createdAt,value
2017-08-27T00:00:54.017Z,23.25
2017-08-27T00:01:54.031Z,23.25
2017-08-27T00:02:54.064Z,23.19
2017-08-27T00:03:54.063Z,23.25
2017-08-27T00:04:54.094Z,23.19
2017-08-27T00:05:54.109Z,23.19
2017-08-27T00:06:54.115Z,23.19
2017-08-27T00:07:54.132Z,23.19
2017-08-27T00:08:54.146Z,23.19
2017-08-27T00:09:54.174Z,23.19
2017-08-27T00:10:54.186Z,23.19
2017-08-27T00:11:54.194Z,23.19
2017-08-27T00:12:54.209Z,23.19
2017-08-27T00:13:54.230Z,23.19
2017-08-27T00:14:54.253Z,23.19
2017-08-27T00:15:54.259Z,23.19
2017-08-27T00:16:54.272Z,23.13
2017-08-27T00:17:54.284Z,23.13
2017-08-27T00:18:54.309Z,23.13
2017-08-27T00:19:54.330Z,23.13
2017-08-27T00:20:54.352Z,23.13
2017-08-27T00:21:54.359Z,23.13
2017-08-27T00:22:54.377Z,23.13
2017-08-27T00:23:54.405Z,23.13
2017-08-27T00:24:54.400Z,23.06
2017-08-27T00:25:54.415Z,23.13
2017-08-27T00:26:54.428Z,23.13
2017-08-27T00:27:54.452Z,23.13
2017-08-27T00:28:54.466Z,23.13
2017-08-27T00:29:54.480Z,23.13
2017-08-27T00:30:54.491Z,23.13
2017-08-27T00:31:54.517Z,23.13
2017-08-27T00:32:54.535Z,23.13
2017-08-27T00:33:54.552Z,23.13
2017-08-27T00:34:54.562Z,23.13
2017-08-27T00:35:54.573Z,23.13
2017-08-27T00:36:54.606Z,23.13
2017-08-27T00:37:54.598Z,23.13
2017-08-27T00:38:54.617Z,23.06
2017-08-27T00:39:54.632Z,23.06
2017-08-27T00:40:54.665Z,23.06
2017-08-27T00:41:54.667Z,23.06
2017-08-27T00:42:54.681Z,23.06
2017-08-27T00:43:54.697Z,23.06
2017-08-27T00:44:54.710Z,23.06
2017-08-27T00:45:54.720Z,23.06
2017-08-27T00:46:54.740Z,23.06
2017-08-27T00:47:54.774Z,23.06
2017-08-27T00:48:54.784Z,23.06
2017-08-27T00:49:54.795Z,23.06
2017-08-27T00:50:54.803Z,23.06
2017-08-27T00:51:54.821Z,23.06
2017-08-27T00:52:54.836Z,23.06
2017-08-27T00:53:54.852Z,23.06
2017-08-27T00:54:54.869Z,23.06
2017-08-27T00:55:54.883Z,23.06
2017-08-27T00:56:54.899Z,23.00
2017-08-27T00:57:54.919Z,23.06
2017-08-27T00:58:54.946Z,23.06
2017-08-27T00:59:54.971Z,23.06
2017-08-27T01:00:54.959Z,23.06
2017-08-27T01:01:54.973Z,23.00
2017-08-27T01:02:54.986Z,23.00
2017-08-27T01:03:55.011Z,23.00
2017-08-27T01:04:55.057Z,23.00
2017-08-27T01:05:55.036Z,23.00
2017-08-27T01:06:55.051Z,23.00
2017-08-27T01:07:55.082Z,23.00
2017-08-27T01:08:55.091Z,23.00
2017-08-27T01:09:55.126Z,23.00
2017-08-27T01:10:55.136Z,23.00
2017-08-27T01:11:55.132Z,23.00
2017-08-27T01:12:55.156Z,23.00
2017-08-27T01:13:55.159Z,23.00
2017-08-27T01:14:55.230Z,23.00
2017-08-27T01:15:55.206Z,23.00
2017-08-27T01:16:55.232Z,23.00
2017-08-27T01:17:55.217Z,23.00
2017-08-27T01:18:55.247Z,23.00
2017-08-27T01:19:55.281Z,23.00
2017-08-27T01:20:55.268Z,23.00
2017-08-27T01:21:55.286Z,23.00
2017-08-27T01:22:55.301Z,23.00
2017-08-27T01:23:55.329Z,23.00
2017-08-27T01:24:55.339Z,23.00
2017-08-27T01:25:55.367Z,23.00
2017-08-27T01:26:55.374Z,23.00
2017-08-27T01:27:55.408Z,23.00
2017-08-27T01:28:55.397Z,23.00
2017-08-27T01:29:55.421Z,23.00
2017-08-27T01:30:55.427Z,23.00
2017-08-27T01:31:55.443Z,23.06
2017-08-27T01:32:55.471Z,23.06
2017-08-27T01:33:55.487Z,23.06
2017-08-27T01:34:55.512Z,23.06
2017-08-27T01:35:55.513Z,23.06
2017-08-27T01:36:55.530Z,23.06
2017-08-27T01:37:55.590Z,23.06
2017-08-27T01:38:55.565Z,23.06
2017-08-27T01:39:55.567Z,23.06
2017-08-27T01:40:55.598Z,23.06
2017-08-27T01:41:55.616Z,23.06
2017-08-27T01:42:55.624Z,23.06
2017-08-27T01:43:55.633Z,23.06
2017-08-27T01:44:55.645Z,23.06
2017-08-27T01:45:55.674Z,23.06
2017-08-27T01:46:55.692Z,23.06
2017-08-27T01:47:55.696Z,23.06
2017-08-27T01:48:55.712Z,23.06
2017-08-27T01:49:55.728Z,23.06
2017-08-27T01:50:55.745Z,23.06
2017-08-27T01:51:55.751Z,23.06
2017-08-27T01:52:55.785Z,23.06
2017-08-27T01:53:55.783Z,23.06
2017-08-27T01:54:55.799Z,23.06
2017-08-27T01:55:55.850Z,23.06
2017-08-27T01:56:55.835Z,23.06
2017-08-27T01:57:55.855Z,23.06
2017-08-27T01:58:55.868Z,23.06
2017-08-27T01:59:55.873Z,23.06
2017-08-27T02:00:55.909Z,23.06
2017-08-27T02:01:55.904Z,23.06
2017-08-27T02:02:55.925Z,23.06
2017-08-27T02:03:55.965Z,23.06
2017-08-27T02:04:55.961Z,23.06
2017-08-27T02:05:55.971Z,23.06
2017-08-27T02:06:55.989Z,23.06
2017-08-27T02:07:55.996Z,23.06
2017-08-27T02:08:56.014Z,23.06
2017-08-27T02:09:56.043Z,23.06
2017-08-27T02:10:56.049Z,23.06
2017-08-27T02:11:56.064Z,23.06
2017-08-27T02:12:56.084Z,23.06
2017-08-27T02:13:56.097Z,23.00
2017-08-27T02:14:56.118Z,23.00
2017-08-27T02:15:56.140Z,23.00
2017-08-27T02:16:56.146Z,23.00
2017-08-27T02:17:56.151Z,23.00
2017-08-27T02:18:56.184Z,23.00
2017-08-27T02:19:56.201Z,23.00
2017-08-27T02:20:56.200Z,23.00
2017-08-27T02:21:56.225Z,23.00
2017-08-27T02:22:56.232Z,23.00
2017-08-27T02:23:56.264Z,23.00
2017-08-27T02:24:56.260Z,23.00
2017-08-27T02:25:56.282Z,23.00
2017-08-27T02:26:56.317Z,23.00
2017-08-27T02:27:56.313Z,23.00
2017-08-27T02:28:56.331Z,23.00
2017-08-27T02:29:56.344Z,23.00
2017-08-27T02:30:56.351Z,23.00
2017-08-27T02:31:56.384Z,23.00
2017-08-27T02:32:56.412Z,23.00
2017-08-27T02:33:56.407Z,23.00
2017-08-27T02:34:56.431Z,23.00
2017-08-27T02:35:56.481Z,22.94
2017-08-27T02:36:56.452Z,22.94
2017-08-27T02:37:56.482Z,23.00
2017-08-27T02:38:56.488Z,22.94
2017-08-27T02:39:56.514Z,23.00
2017-08-27T02:40:56.528Z,23.00
2017-08-27T02:41:56.546Z,23.00
2017-08-27T02:42:56.560Z,23.00
2017-08-27T02:43:56.580Z,23.00
2017-08-27T02:44:56.582Z,23.00
2017-08-27T02:45:56.593Z,23.00
2017-08-27T02:46:56.605Z,23.00
2017-08-27T02:47:56.622Z,23.00
2017-08-27T02:48:56.632Z,23.00
2017-08-27T02:49:56.660Z,23.00
2017-08-27T02:50:56.674Z,23.00
2017-08-27T02:51:56.701Z,23.00
2017-08-27T02:52:56.690Z,23.00
2017-08-27T02:53:56.722Z,23.00
2017-08-27T02:54:56.724Z,23.00
2017-08-27T02:55:56.740Z,23.00
2017-08-27T02:56:56.753Z,23.00
2017-08-27T02:57:56.766Z,23.00
2017-08-27T02:58:56.780Z,23.00
2017-08-27T02:59:56.809Z,22.94
2017-08-27T03:00:56.827Z,22.94
2017-08-27T03:01:56.849Z,22.94
2017-08-27T03:02:56.841Z,22.94
2017-08-27T03:03:56.870Z,22.94
2017-08-27T03:04:56.879Z,22.94
2017-08-27T03:05:56.910Z,23.00
2017-08-27T03:06:56.930Z,23.00
2017-08-27T03:07:56.936Z,22.94
2017-08-27T03:08:56.950Z,22.94
2017-08-27T03:09:56.953Z,22.94
2017-08-27T03:10:56.963Z,22.94
2017-08-27T03:11:56.998Z,22.94
2017-08-27T03:12:57.025Z,22.94
2017-08-27T03:13:57.013Z,22.94
2017-08-27T03:14:57.031Z,22.94
2017-08-27T03:15:57.050Z,22.94
2017-08-27T03:16:57.070Z,22.94
2017-08-27T03:17:57.078Z,22.94
2017-08-27T03:18:57.085Z,22.94
2017-08-27T03:19:57.105Z,22.94
2017-08-27T03:20:57.123Z,22.94
2017-08-27T03:21:57.137Z,22.88
2017-08-27T03:22:57.174Z,22.88
2017-08-27T03:23:57.199Z,22.88
2017-08-27T03:24:57.237Z,22.88
2017-08-27T03:25:57.197Z,22.88
2017-08-27T03:26:57.218Z,22.88
2017-08-27T03:27:57.233Z,22.88
2017-08-27T03:28:57.249Z,22.88
2017-08-27T03:29:57.258Z,22.88
2017-08-27T03:30:57.277Z,22.88
2017-08-27T03:31:57.292Z,22.88
2017-08-27T03:32:57.333Z,22.88
2017-08-27T03:33:57.312Z,22.88
2017-08-27T03:34:57.347Z,22.88
2017-08-27T03:35:57.354Z,22.88
2017-08-27T03:36:57.374Z,22.88
2017-08-27T03:37:57.380Z,22.88
2017-08-27T03:38:57.398Z,22.88
2017-08-27T03:39:57.415Z,22.88
2017-08-27T03:40:57.423Z,22.88
2017-08-27T03:41:57.439Z,22.88
2017-08-27T03:42:57.448Z,22.88
2017-08-27T03:43:57.458Z,22.88
2017-08-27T03:44:57.475Z,22.88
2017-08-27T03:45:57.489Z,22.88
2017-08-27T03:46:57.501Z,22.88
2017-08-27T03:47:57.521Z,22.88
2017-08-27T03:48:57.561Z,22.88
2017-08-27T03:49:57.555Z,22.88
2017-08-27T03:50:57.574Z,22.88
2017-08-27T03:51:57.587Z,22.88
2017-08-27T03:52:57.627Z,22.88
2017-08-27T03:53:57.606Z,22.88
2017-08-27T03:54:57.625Z,22.88
2017-08-27T03:55:57.651Z,22.88
2017-08-27T03:56:57.658Z,22.88
2017-08-27T03:57:57.670Z,22.88
2017-08-27T03:58:57.678Z,22.88
2017-08-27T03:59:57.701Z,22.88
2017-08-27T04:00:57.726Z,22.88
2017-08-27T04:01:57.727Z,22.88
2017-08-27T04:02:57.743Z,22.88
2017-08-27T04:03:57.758Z,22.88
2017-08-27T04:04:57.778Z,22.88
2017-08-27T04:05:57.797Z,22.88
2017-08-27T04:06:57.800Z,22.81
2017-08-27T04:07:57.815Z,22.81
2017-08-27T04:08:57.832Z,22.81
2017-08-27T04:09:57.845Z,22.81
2017-08-27T04:10:57.862Z,22.81
2017-08-27T04:11:57.875Z,22.81
2017-08-27T04:12:57.889Z,22.81
2017-08-27T04:13:57.926Z,22.81
2017-08-27T04:14:57.946Z,22.81
2017-08-27T04:15:57.981Z,22.81
2017-08-27T04:16:57.996Z,22.81
2017-08-27T04:17:58.020Z,22.81
2017-08-27T04:18:58.031Z,22.81
2017-08-27T04:19:58.012Z,22.81
2017-08-27T04:20:58.043Z,22.81
2017-08-27T04:21:58.040Z,22.81
2017-08-27T04:22:58.070Z,22.81
2017-08-27T04:23:58.050Z,22.81
2017-08-27T04:24:58.085Z,22.81
2017-08-27T04:25:58.095Z,22.81
2017-08-27T04:26:58.107Z,22.75
2017-08-27T04:27:58.130Z,22.75
2017-08-27T04:28:58.145Z,22.75
2017-08-27T04:29:58.193Z,22.69
2017-08-27T04:30:58.154Z,22.63
2017-08-27T04:31:58.209Z,22.56
2017-08-27T04:32:58.199Z,22.56
2017-08-27T04:33:58.225Z,22.50
2017-08-27T04:34:58.256Z,22.50
2017-08-27T04:35:58.235Z,22.44
2017-08-27T04:36:58.262Z,22.44
2017-08-27T04:37:58.268Z,22.44
2017-08-27T04:38:58.291Z,22.44
2017-08-27T04:39:58.305Z,22.38
2017-08-27T04:40:58.355Z,22.38
2017-08-27T04:41:58.332Z,22.38
2017-08-27T04:42:58.383Z,22.38
2017-08-27T04:43:58.382Z,22.38
2017-08-27T04:44:58.385Z,22.38
2017-08-27T04:45:58.398Z,22.38
2017-08-27T04:46:58.412Z,22.38
2017-08-27T04:47:58.435Z,22.38
2017-08-27T04:48:58.466Z,22.38
2017-08-27T04:49:58.458Z,22.44
2017-08-27T04:50:58.468Z,22.44
2017-08-27T04:51:58.503Z,22.44
2017-08-27T04:52:58.495Z,22.44
2017-08-27T04:53:58.499Z,22.44
2017-08-27T04:54:58.522Z,22.44
2017-08-27T04:55:58.565Z,22.44
2017-08-27T04:56:58.558Z,22.44
2017-08-27T04:57:58.558Z,22.44
2017-08-27T04:58:58.589Z,22.44
2017-08-27T04:59:58.635Z,22.44
2017-08-27T05:00:58.627Z,22.44
2017-08-27T05:01:58.643Z,22.44
2017-08-27T05:02:58.637Z,22.44
2017-08-27T05:03:58.698Z,22.44
2017-08-27T05:04:58.675Z,22.44
2017-08-27T05:05:58.684Z,22.44
2017-08-27T05:06:58.716Z,22.44
2017-08-27T05:07:58.718Z,22.44
2017-08-27T05:08:58.749Z,22.44
2017-08-27T05:09:58.760Z,22.44
2017-08-27T05:10:58.809Z,22.38
2017-08-27T05:11:58.773Z,22.38
2017-08-27T05:12:58.796Z,22.38
2017-08-27T05:13:58.803Z,22.38
2017-08-27T05:14:58.871Z,22.31
2017-08-27T05:15:58.837Z,22.31
2017-08-27T05:16:58.869Z,22.38
2017-08-27T05:17:58.863Z,22.38
2017-08-27T05:18:58.874Z,22.38
2017-08-27T05:19:58.926Z,22.38
2017-08-27T05:20:58.930Z,22.38
2017-08-27T05:21:58.921Z,22.38
2017-08-27T05:22:58.941Z,22.38
2017-08-27T05:23:58.954Z,22.38
2017-08-27T05:24:58.961Z,22.38
2017-08-27T05:25:58.986Z,22.38
2017-08-27T05:26:59.001Z,22.44
2017-08-27T05:27:59.012Z,22.44
2017-08-27T05:28:59.030Z,22.44
2017-08-27T05:29:59.054Z,22.44
2017-08-27T05:30:59.050Z,22.44
2017-08-27T05:31:59.086Z,22.44
2017-08-27T05:32:59.122Z,22.44
2017-08-27T05:33:59.117Z,22.44
2017-08-27T05:34:59.141Z,22.44
2017-08-27T05:35:59.125Z,22.44
2017-08-27T05:36:59.169Z,22.44
2017-08-27T05:37:59.172Z,22.44
2017-08-27T05:38:59.195Z,22.44
2017-08-27T05:39:59.199Z,22.44
2017-08-27T05:40:59.223Z,22.44
2017-08-27T05:41:59.241Z,22.44
2017-08-27T05:42:59.263Z,22.44
2017-08-27T05:43:59.255Z,22.44
2017-08-27T05:44:59.282Z,22.44
2017-08-27T05:45:59.310Z,22.44
2017-08-27T05:46:59.332Z,22.44
2017-08-27T05:47:59.333Z,22.44
2017-08-27T05:48:59.336Z,22.44
2017-08-27T05:49:59.373Z,22.44
2017-08-27T05:50:59.358Z,22.38
2017-08-27T05:51:59.379Z,22.38
2017-08-27T05:52:59.391Z,22.38
2017-08-27T05:53:59.420Z,22.38
2017-08-27T05:54:59.436Z,22.38
2017-08-27T05:55:59.448Z,22.38
2017-08-27T05:56:59.464Z,22.44
2017-08-27T05:57:59.459Z,22.44
2017-08-27T05:58:59.469Z,22.44
2017-08-27T05:59:59.516Z,22.44
2017-08-27T06:00:59.532Z,22.44
2017-08-27T06:01:59.533Z,22.44
2017-08-27T06:02:59.571Z,22.44
2017-08-27T06:03:59.568Z,22.44
2017-08-27T06:04:59.576Z,22.44
2017-08-27T06:05:59.606Z,22.44
2017-08-27T06:06:59.607Z,22.44
2017-08-27T06:07:59.632Z,22.44
2017-08-27T06:08:59.656Z,22.44
2017-08-27T06:09:59.655Z,22.44
2017-08-27T06:10:59.667Z,22.44
2017-08-27T06:11:59.754Z,22.44
2017-08-27T06:12:59.709Z,22.44
2017-08-27T06:13:59.730Z,22.44
2017-08-27T06:14:59.749Z,22.44
2017-08-27T06:15:59.783Z,22.44
2017-08-27T06:16:59.801Z,22.44
2017-08-27T06:17:59.812Z,22.50
2017-08-27T06:18:59.817Z,22.50
2017-08-27T06:19:59.807Z,22.50
2017-08-27T06:20:59.833Z,22.50
2017-08-27T06:21:59.876Z,22.50
2017-08-27T06:22:59.891Z,22.56
2017-08-27T06:23:59.890Z,22.56
2017-08-27T06:24:59.888Z,22.56
2017-08-27T06:25:59.922Z,22.56
2017-08-27T06:26:59.925Z,22.56
2017-08-27T06:27:59.931Z,22.56
2017-08-27T06:28:59.957Z,22.56
2017-08-27T06:29:59.983Z,22.56
2017-08-27T06:30:59.990Z,22.56
2017-08-27T06:31:59.998Z,22.56
2017-08-27T06:33:00.031Z,22.56
2017-08-27T06:34:00.027Z,22.63
2017-08-27T06:35:00.057Z,22.63
2017-08-27T06:36:00.070Z,22.63
2017-08-27T06:37:00.088Z,22.63
2017-08-27T06:38:00.104Z,22.63
2017-08-27T06:39:00.161Z,22.63
2017-08-27T06:40:00.141Z,22.63
2017-08-27T06:41:00.145Z,22.63
2017-08-27T06:42:00.168Z,22.63
2017-08-27T06:43:00.197Z,22.63
2017-08-27T06:44:00.190Z,22.63
2017-08-27T06:45:00.235Z,22.63
2017-08-27T06:46:00.226Z,22.63
2017-08-27T06:47:00.243Z,22.69
2017-08-27T06:48:00.294Z,22.69
2017-08-27T06:49:00.281Z,22.69
2017-08-27T06:50:00.300Z,22.69
2017-08-27T06:51:00.328Z,22.69
2017-08-27T06:52:00.358Z,22.69
2017-08-27T06:53:00.330Z,22.69
2017-08-27T06:54:00.350Z,22.69
2017-08-27T06:55:00.379Z,22.69
2017-08-27T06:56:00.388Z,22.69
2017-08-27T06:57:00.451Z,22.69
2017-08-27T06:58:00.422Z,22.69
2017-08-27T06:59:00.449Z,22.69
2017-08-27T07:00:00.446Z,22.75
2017-08-27T07:01:00.499Z,22.75
2017-08-27T07:02:00.494Z,22.75
2017-08-27T07:03:00.524Z,22.75
2017-08-27T07:04:00.550Z,22.75
2017-08-27T07:05:00.562Z,22.75
2017-08-27T07:06:00.585Z,22.75
2017-08-27T07:07:00.570Z,22.75
2017-08-27T07:08:00.579Z,22.75
2017-08-27T07:09:00.639Z,22.75
2017-08-27T07:10:00.614Z,22.75
2017-08-27T07:11:00.644Z,22.75
2017-08-27T07:12:00.649Z,22.75
2017-08-27T07:13:00.659Z,22.75
2017-08-27T07:14:00.680Z,22.81
2017-08-27T07:15:00.698Z,22.81
2017-08-27T07:16:00.733Z,22.81
2017-08-27T07:17:00.740Z,22.75
2017-08-27T07:18:00.749Z,22.81
2017-08-27T07:19:00.773Z,22.75
2017-08-27T07:20:00.781Z,22.81
2017-08-27T07:21:00.807Z,22.75
2017-08-27T07:22:00.837Z,22.81
2017-08-27T07:23:00.837Z,22.81
2017-08-27T07:24:00.853Z,22.75
2017-08-27T07:25:00.867Z,22.75
2017-08-27T07:26:00.872Z,22.75
2017-08-27T07:27:00.914Z,22.81
2017-08-27T07:28:00.935Z,22.75
2017-08-27T07:29:00.937Z,22.75
2017-08-27T07:30:00.973Z,22.75
2017-08-27T07:31:01.003Z,22.75
2017-08-27T07:32:00.979Z,22.75
2017-08-27T07:33:01.000Z,22.81
2017-08-27T07:34:01.019Z,22.81
2017-08-27T07:35:01.025Z,22.81
2017-08-27T07:36:01.055Z,22.81
2017-08-27T07:37:01.069Z,22.81
2017-08-27T07:38:01.078Z,22.81
2017-08-27T07:39:01.097Z,22.81
2017-08-27T07:40:01.116Z,22.81
2017-08-27T07:41:01.161Z,22.81
2017-08-27T07:42:01.154Z,22.81
2017-08-27T07:43:01.182Z,22.81
2017-08-27T07:44:01.201Z,22.81
2017-08-27T07:45:01.231Z,22.81
2017-08-27T07:46:01.211Z,22.81
2017-08-27T07:47:01.264Z,22.81
2017-08-27T07:48:01.261Z,22.81
2017-08-27T07:49:01.294Z,22.81
2017-08-27T07:50:01.309Z,22.81
2017-08-27T07:51:01.312Z,22.81
2017-08-27T07:52:01.363Z,22.81
2017-08-27T07:53:01.346Z,22.81
2017-08-27T07:54:01.371Z,22.81
2017-08-27T07:55:01.380Z,22.81
2017-08-27T07:56:01.388Z,22.81
2017-08-27T07:57:01.442Z,22.81
2017-08-27T07:58:01.411Z,22.81
2017-08-27T07:59:01.468Z,22.81
2017-08-27T08:00:01.485Z,22.81
2017-08-27T08:01:01.521Z,22.81
2017-08-27T08:02:01.489Z,22.81
2017-08-27T08:03:01.513Z,22.81
2017-08-27T08:04:01.551Z,22.81
2017-08-27T08:05:01.559Z,22.81
2017-08-27T08:06:01.564Z,22.81
2017-08-27T08:07:01.590Z,22.88
2017-08-27T08:08:01.603Z,22.81
2017-08-27T08:09:01.620Z,22.81
2017-08-27T08:10:01.684Z,22.88
2017-08-27T08:11:01.694Z,22.88
2017-08-27T08:12:01.697Z,22.88
2017-08-27T08:13:01.690Z,22.88
2017-08-27T08:14:01.728Z,22.88
2017-08-27T08:15:01.738Z,22.88
2017-08-27T08:16:01.768Z,22.88
2017-08-27T08:17:01.768Z,22.88
2017-08-27T08:18:01.794Z,22.88
2017-08-27T08:19:01.806Z,22.88
2017-08-27T08:20:01.833Z,22.88
2017-08-27T08:21:01.835Z,22.81
2017-08-27T08:22:01.888Z,22.88
2017-08-27T08:23:01.871Z,22.88
2017-08-27T08:24:01.885Z,22.88
2017-08-27T08:25:01.931Z,22.88
2017-08-27T08:26:01.947Z,22.88
2017-08-27T08:27:01.952Z,22.88
2017-08-27T08:28:01.991Z,22.88
2017-08-27T08:29:01.995Z,22.88
2017-08-27T08:30:01.997Z,22.88
2017-08-27T08:31:02.016Z,22.88
2017-08-27T08:32:02.044Z,22.88
2017-08-27T08:33:02.063Z,22.94
2017-08-27T08:34:02.084Z,22.94
2017-08-27T08:35:02.119Z,22.94
2017-08-27T08:36:02.117Z,22.94
2017-08-27T08:37:02.128Z,22.94
2017-08-27T08:38:02.149Z,22.94
2017-08-27T08:39:02.218Z,22.94
2017-08-27T08:40:02.208Z,23.00
2017-08-27T08:41:02.203Z,22.94
2017-08-27T08:42:02.244Z,22.94
2017-08-27T08:43:02.238Z,23.00
2017-08-27T08:44:02.277Z,22.94
2017-08-27T08:45:02.291Z,22.94
2017-08-27T08:46:02.325Z,23.00
2017-08-27T08:47:02.336Z,23.00
2017-08-27T08:48:02.355Z,23.00
2017-08-27T08:49:02.362Z,23.00
2017-08-27T08:50:02.400Z,23.00
2017-08-27T08:51:02.407Z,23.00
2017-08-27T08:52:02.435Z,23.00
2017-08-27T08:53:02.468Z,23.00
2017-08-27T08:54:02.466Z,23.00
2017-08-27T08:55:02.468Z,23.00
2017-08-27T08:56:02.493Z,23.00
2017-08-27T08:57:02.508Z,23.00
2017-08-27T08:58:02.545Z,23.00
2017-08-27T08:59:02.545Z,23.00
2017-08-27T09:00:02.558Z,23.00
2017-08-27T09:01:02.586Z,23.00
2017-08-27T09:02:02.591Z,23.00
2017-08-27T09:03:02.618Z,23.06
2017-08-27T09:04:02.635Z,23.06
2017-08-27T09:05:02.651Z,23.06
2017-08-27T09:06:02.670Z,23.06
2017-08-27T09:07:02.686Z,23.06
2017-08-27T09:08:02.706Z,23.06
2017-08-27T09:09:02.731Z,23.06
2017-08-27T09:10:02.744Z,23.06
2017-08-27T09:11:02.763Z,23.06
2017-08-27T09:12:02.779Z,23.00
2017-08-27T09:13:02.801Z,23.00
2017-08-27T09:14:02.823Z,23.06
2017-08-27T09:15:02.838Z,23.06
2017-08-27T09:16:02.854Z,23.06
2017-08-27T09:17:02.880Z,23.06
2017-08-27T09:18:02.897Z,23.00
2017-08-27T09:19:02.922Z,23.06
2017-08-27T09:20:02.938Z,23.06
2017-08-27T09:21:02.954Z,23.06
2017-08-27T09:22:02.972Z,23.06
2017-08-27T09:23:02.997Z,23.06
2017-08-27T09:24:03.010Z,23.06
2017-08-27T09:25:03.031Z,23.06
2017-08-27T09:26:03.055Z,23.13
2017-08-27T09:27:03.070Z,23.13
2017-08-27T09:28:03.088Z,23.13
2017-08-27T09:29:03.117Z,23.13
2017-08-27T09:30:03.128Z,23.13
2017-08-27T09:31:03.152Z,23.13
2017-08-27T09:32:03.168Z,23.13
2017-08-27T09:33:03.184Z,23.13
2017-08-27T09:34:03.201Z,23.13
2017-08-27T09:35:03.221Z,23.13
2017-08-27T09:36:03.240Z,23.13
2017-08-27T09:37:03.260Z,23.13
2017-08-27T09:38:03.277Z,23.13
2017-08-27T09:39:03.299Z,23.13
2017-08-27T09:40:03.316Z,23.13
2017-08-27T09:41:03.336Z,23.19
2017-08-27T09:42:03.356Z,23.13
2017-08-27T09:43:03.376Z,23.13
2017-08-27T09:44:03.393Z,23.13
2017-08-27T09:45:03.414Z,23.13
2017-08-27T09:46:03.434Z,23.13
2017-08-27T09:47:03.449Z,23.13
2017-08-27T09:48:03.470Z,23.13
2017-08-27T09:49:03.489Z,23.13
2017-08-27T09:50:03.514Z,23.13
2017-08-27T09:51:03.528Z,23.13
2017-08-27T09:52:03.554Z,23.13
2017-08-27T09:53:03.569Z,23.13
2017-08-27T09:54:03.589Z,23.13
2017-08-27T09:55:03.606Z,23.19
2017-08-27T09:56:03.624Z,23.19
2017-08-27T09:57:03.645Z,23.19
2017-08-27T09:58:03.661Z,23.19
2017-08-27T09:59:03.680Z,23.19
2017-08-27T10:00:03.695Z,23.19
2017-08-27T10:01:03.720Z,23.19
2017-08-27T10:02:03.738Z,23.25
2017-08-27T10:03:03.776Z,23.25
2017-08-27T10:04:03.780Z,23.25
2017-08-27T10:05:03.794Z,23.25
2017-08-27T10:06:03.811Z,23.25
2017-08-27T10:07:03.841Z,23.25
2017-08-27T10:08:03.850Z,23.25
2017-08-27T10:09:03.871Z,23.25
2017-08-27T10:10:03.888Z,23.31
2017-08-27T10:11:03.902Z,23.31
2017-08-27T10:12:03.926Z,23.25
2017-08-27T10:13:03.943Z,23.31
2017-08-27T10:14:03.964Z,23.25
2017-08-27T10:15:03.985Z,23.25
2017-08-27T10:16:04.002Z,23.31
2017-08-27T10:17:04.020Z,23.31
2017-08-27T10:18:04.039Z,23.31
2017-08-27T10:19:04.056Z,23.31
2017-08-27T10:20:04.077Z,23.31
2017-08-27T10:21:04.099Z,23.38
2017-08-27T10:22:04.109Z,23.69
2017-08-27T10:23:04.131Z,24.06
2017-08-27T10:24:04.167Z,24.31
2017-08-27T10:25:04.170Z,24.56
2017-08-27T10:26:04.188Z,24.75
2017-08-27T10:27:04.213Z,24.88
2017-08-27T10:28:04.229Z,25.00
2017-08-27T10:29:04.247Z,25.06
2017-08-27T10:30:04.266Z,25.13
2017-08-27T10:31:04.283Z,25.19
2017-08-27T10:32:04.306Z,25.13
2017-08-27T10:33:04.321Z,25.19
2017-08-27T10:34:04.341Z,25.19
2017-08-27T10:35:04.358Z,25.19
2017-08-27T10:36:04.384Z,25.19
2017-08-27T10:37:04.402Z,25.25
2017-08-27T10:38:04.414Z,25.19
2017-08-27T10:39:04.435Z,25.19
2017-08-27T10:40:04.454Z,25.19
2017-08-27T10:41:04.476Z,25.19
2017-08-27T10:42:04.500Z,25.19
2017-08-27T10:43:04.509Z,25.19
2017-08-27T10:44:04.529Z,25.19
2017-08-27T10:45:04.550Z,25.19
2017-08-27T10:46:04.565Z,25.19
2017-08-27T10:47:04.587Z,25.19
2017-08-27T10:48:04.610Z,25.19
2017-08-27T10:49:04.623Z,25.19
2017-08-27T10:50:04.642Z,25.13
2017-08-27T10:51:04.663Z,25.19
2017-08-27T10:52:04.680Z,25.13
2017-08-27T10:53:04.704Z,25.13
2017-08-27T10:54:04.715Z,25.13
2017-08-27T10:55:04.737Z,25.13
2017-08-27T10:56:04.756Z,25.13
2017-08-27T10:57:04.775Z,25.13
2017-08-27T10:58:04.793Z,25.13
2017-08-27T10:59:04.811Z,25.13
2017-08-27T11:00:04.829Z,25.13
2017-08-27T11:01:04.850Z,25.06
2017-08-27T11:02:04.868Z,25.06
2017-08-27T11:03:04.890Z,25.06
2017-08-27T11:04:04.910Z,25.06
2017-08-27T11:05:04.924Z,25.06
2017-08-27T11:06:04.943Z,25.06
2017-08-27T11:07:04.962Z,25.06
2017-08-27T11:08:04.980Z,25.06
2017-08-27T11:09:04.996Z,25.06
2017-08-27T11:10:05.016Z,25.06
2017-08-27T11:11:05.040Z,25.06
2017-08-27T11:12:05.056Z,25.00
2017-08-27T11:13:05.076Z,25.00
2017-08-27T11:14:05.096Z,25.00
2017-08-27T11:15:05.111Z,25.00
2017-08-27T11:16:05.130Z,25.00
2017-08-27T11:17:05.153Z,25.00
2017-08-27T11:18:05.170Z,25.00
2017-08-27T11:19:05.187Z,24.94
2017-08-27T11:20:05.211Z,24.94
2017-08-27T11:21:05.227Z,24.94
2017-08-27T11:22:05.248Z,25.00
2017-08-27T11:23:05.264Z,25.00
2017-08-27T11:24:05.282Z,25.00
2017-08-27T11:25:05.302Z,25.00
2017-08-27T11:26:05.320Z,25.00
2017-08-27T11:27:05.344Z,25.00
2017-08-27T11:28:05.368Z,25.00
2017-08-27T11:29:05.374Z,25.00
2017-08-27T11:30:05.397Z,25.00
2017-08-27T11:31:05.417Z,25.00
2017-08-27T11:32:05.437Z,25.00
2017-08-27T11:33:05.453Z,25.00
2017-08-27T11:34:05.473Z,25.00
2017-08-27T11:35:05.492Z,24.94
2017-08-27T11:36:05.510Z,24.94
2017-08-27T11:37:05.528Z,24.94
2017-08-27T11:38:05.557Z,24.94
2017-08-27T11:39:05.580Z,24.94
2017-08-27T11:40:05.590Z,24.94
2017-08-27T11:41:05.607Z,24.94
2017-08-27T11:42:05.627Z,24.94
2017-08-27T11:43:05.645Z,24.94
2017-08-27T11:44:05.671Z,25.00
2017-08-27T11:45:05.685Z,25.00
2017-08-27T11:46:05.703Z,24.94
2017-08-27T11:47:05.728Z,24.94
2017-08-27T11:48:05.743Z,24.94
2017-08-27T11:49:05.762Z,24.94
2017-08-27T11:50:05.786Z,24.94
2017-08-27T11:51:05.801Z,24.94
2017-08-27T11:52:05.822Z,24.94
2017-08-27T11:53:05.840Z,24.94
2017-08-27T11:54:05.869Z,24.94
2017-08-27T11:55:05.878Z,24.88
2017-08-27T11:56:05.897Z,24.88
2017-08-27T11:57:05.919Z,24.88
2017-08-27T11:58:05.939Z,24.88
2017-08-27T11:59:05.967Z,24.88
2017-08-27T12:00:05.976Z,24.88
2017-08-27T12:01:05.999Z,24.88
2017-08-27T12:02:06.018Z,24.88
2017-08-27T12:03:06.035Z,24.88
2017-08-27T12:04:06.052Z,24.88
2017-08-27T12:05:06.077Z,24.88
2017-08-27T12:06:06.110Z,24.88
2017-08-27T12:07:06.117Z,24.88
2017-08-27T12:08:06.135Z,24.88
2017-08-27T12:09:06.177Z,24.88
2017-08-27T12:10:06.175Z,24.81
2017-08-27T12:11:06.193Z,24.81
2017-08-27T12:12:06.211Z,24.81
2017-08-27T12:13:06.233Z,24.81
2017-08-27T12:14:06.255Z,24.81
2017-08-27T12:15:06.276Z,24.81
2017-08-27T12:16:06.293Z,24.75
2017-08-27T12:17:06.313Z,24.75
2017-08-27T12:18:06.338Z,24.69
2017-08-27T12:19:06.348Z,24.69
2017-08-27T12:20:06.380Z,24.69
2017-08-27T12:21:06.414Z,24.69
2017-08-27T12:22:06.445Z,24.69
2017-08-27T12:23:06.444Z,24.69
2017-08-27T12:24:06.470Z,24.69
2017-08-27T12:25:06.502Z,24.69
2017-08-27T12:26:06.494Z,24.69
2017-08-27T12:27:06.545Z,24.69
2017-08-27T12:28:06.566Z,24.63
2017-08-27T12:29:06.585Z,24.63
2017-08-27T12:30:06.605Z,24.63
2017-08-27T12:31:06.599Z,24.63
2017-08-27T12:32:06.637Z,24.63
2017-08-27T12:33:06.643Z,24.63
2017-08-27T12:34:06.694Z,24.63
2017-08-27T12:35:06.718Z,24.63
2017-08-27T12:36:06.728Z,24.63
2017-08-27T12:37:06.742Z,24.63
2017-08-27T12:38:06.795Z,24.63
2017-08-27T12:39:06.769Z,24.63
2017-08-27T12:40:06.788Z,24.56
2017-08-27T12:41:06.827Z,24.56
2017-08-27T12:42:06.844Z,24.56
2017-08-27T12:43:06.866Z,24.56
2017-08-27T12:44:06.868Z,24.56
2017-08-27T12:45:06.889Z,24.56
2017-08-27T12:46:06.892Z,24.50
2017-08-27T12:47:06.930Z,24.50
2017-08-27T12:48:06.978Z,24.50
2017-08-27T12:49:06.963Z,24.50
2017-08-27T12:50:07.011Z,24.50
2017-08-27T12:51:07.008Z,24.50
2017-08-27T12:52:07.029Z,24.50
2017-08-27T12:53:07.041Z,24.50