createdAt,value
2019-04-22T00:01:16.465Z,43.10
2019-04-22T00:03:47.460Z,43.20
2019-04-22T00:06:32.788Z,43.10
2019-04-22T00:08:58.743Z,43.10
2019-04-22T00:13:55.256Z,43.10
2019-04-22T00:16:19.809Z,43.20
2019-04-22T00:19:01.429Z,43.10
2019-04-22T00:21:13.000Z,43.10
2019-04-22T00:23:43.466Z,43.10
2019-04-22T00:26:09.727Z,43.10
2019-04-22T00:28:37.924Z,43.00
2019-04-22T00:31:08.822Z,43.10
2019-04-22T00:33:35.415Z,43.00
2019-04-22T00:36:02.803Z,43.00
2019-04-22T00:38:33.844Z,42.90
2019-04-22T00:41:03.537Z,43.00
2019-04-22T00:43:28.859Z,43.10
2019-04-22T00:45:54.317Z,43.00
2019-04-22T00:48:20.643Z,43.00
2019-04-22T00:50:55.699Z,43.10
2019-04-22T00:53:16.378Z,42.90
2019-04-22T00:55:52.684Z,43.00
2019-04-22T00:58:24.644Z,43.10
2019-04-22T01:00:57.560Z,43.10
2019-04-22T01:03:19.695Z,43.00
2019-04-22T01:05:52.516Z,43.00
2019-04-22T01:08:15.068Z,43.00
2019-04-22T01:10:40.496Z,43.10
2019-04-22T01:13:08.128Z,43.00
2019-04-22T01:15:36.283Z,43.00
2019-04-22T01:18:00.236Z,43.00
2019-04-22T01:20:54.598Z,42.90
2019-04-22T01:22:55.941Z,43.00
2019-04-22T01:25:21.750Z,43.00
2019-04-22T01:27:41.895Z,42.90
2019-04-22T01:30:03.676Z,43.00
2019-04-22T01:32:23.963Z,43.00
2019-04-22T01:34:56.547Z,43.00
2019-04-22T01:37:32.971Z,42.90
2019-04-22T01:40:08.234Z,43.00
2019-04-22T01:42:32.710Z,43.00
2019-04-22T01:44:59.702Z,43.00
2019-04-22T01:47:32.769Z,43.00
2019-04-22T01:49:57.876Z,43.00
2019-04-22T01:54:46.692Z,43.00
2019-04-22T01:57:15.897Z,43.70
2019-04-22T01:59:35.522Z,42.90
2019-04-22T02:02:13.932Z,43.00
2019-04-22T02:04:44.568Z,42.90
2019-04-22T02:07:02.185Z,42.90
2019-04-22T02:09:38.092Z,42.80
2019-04-22T02:12:04.625Z,42.90
2019-04-22T02:16:56.154Z,42.90
2019-04-22T02:19:22.518Z,42.90
2019-04-22T02:21:51.171Z,42.80
2019-04-22T02:24:18.072Z,42.90
2019-04-22T02:26:40.665Z,42.90
2019-04-22T02:29:06.536Z,42.90
2019-04-22T02:31:58.963Z,42.90
2019-04-22T02:34:13.626Z,43.50
2019-04-22T02:51:27.817Z,42.70
2019-04-22T02:54:17.505Z,42.70
2019-04-22T02:56:27.518Z,42.80
2019-04-22T03:01:13.976Z,42.70
2019-04-22T03:06:23.972Z,42.70
2019-04-22T03:08:36.703Z,42.70
2019-04-22T03:13:34.862Z,42.80
2019-04-22T03:16:01.214Z,42.60
2019-04-22T03:18:42.111Z,42.70
2019-04-22T03:20:50.093Z,42.70
2019-04-22T03:23:25.473Z,42.70
2019-04-22T03:26:06.469Z,42.50
2019-04-22T03:28:03.948Z,43.30
2019-04-22T03:40:30.461Z,43.30
2019-04-22T03:42:56.281Z,42.60
2019-04-22T04:02:39.413Z,42.50
2019-04-22T04:04:54.254Z,42.50
2019-04-22T04:07:38.346Z,42.50
2019-04-22T04:09:55.932Z,42.60
2019-04-22T04:12:33.938Z,42.50
2019-04-22T04:14:57.979Z,42.50
2019-04-22T04:17:09.267Z,42.50
2019-04-22T04:22:07.991Z,42.50
2019-04-22T04:24:48.951Z,42.50
2019-04-22T04:27:07.413Z,42.50
2019-04-22T04:32:07.272Z,42.50
2019-04-22T04:34:43.787Z,42.50
2019-04-22T04:36:54.945Z,42.50
2019-04-22T04:39:15.098Z,42.50
2019-04-22T04:41:52.090Z,42.40
2019-04-22T04:44:35.125Z,42.50
2019-04-22T04:49:07.592Z,42.40
2019-04-22T04:51:33.277Z,42.30
2019-04-22T04:54:07.079Z,42.40
2019-04-22T04:56:30.145Z,42.50
2019-04-22T05:01:23.270Z,42.40
2019-04-22T05:04:04.548Z,42.30
2019-04-22T05:06:21.751Z,42.40
2019-04-22T05:13:40.381Z,42.40
2019-04-22T05:16:17.302Z,42.30
2019-04-22T05:18:29.081Z,42.40
2019-04-22T05:21:04.758Z,42.30
2019-04-22T05:23:25.078Z,42.30
2019-04-22T05:25:40.319Z,42.20
2019-04-22T05:28:11.789Z,42.30
2019-04-22T05:30:42.455Z,42.30
2019-04-22T05:33:08.738Z,42.30
2019-04-22T05:35:35.773Z,42.40
2019-04-22T05:38:03.107Z,42.40
2019-04-22T05:40:28.337Z,42.30
2019-04-22T05:42:56.380Z,42.20
2019-04-22T05:45:23.034Z,42.80
2019-04-22T05:47:54.398Z,42.30
2019-04-22T05:50:15.569Z,42.40
2019-04-22T05:52:46.905Z,42.30
2019-04-22T05:55:19.135Z,42.40
2019-04-22T05:57:38.631Z,42.40
2019-04-22T06:00:18.017Z,42.40
2019-04-22T06:02:47.629Z,42.40
2019-04-22T06:05:06.857Z,42.40
2019-04-22T06:07:32.412Z,42.30
2019-04-22T06:10:06.649Z,42.40
2019-04-22T06:12:23.386Z,42.40
2019-04-22T06:14:54.263Z,42.50
2019-04-22T06:17:24.782Z,42.40
2019-04-22T06:19:44.915Z,42.40
2019-04-22T06:22:23.880Z,42.40
2019-04-22T06:24:43.766Z,42.40
2019-04-22T06:27:14.568Z,42.30
2019-04-22T06:29:33.523Z,42.40
2019-04-22T06:34:35.929Z,42.40
2019-04-22T06:37:01.874Z,42.40
2019-04-22T06:39:28.091Z,42.50
2019-04-22T06:41:59.139Z,42.40
2019-04-22T06:46:47.694Z,42.30
2019-04-22T06:49:17.083Z,42.40
2019-04-22T06:51:42.241Z,42.40
2019-04-22T06:54:07.708Z,42.40
2019-04-22T06:56:38.245Z,42.40
2019-04-22T06:59:01.893Z,42.40
2019-04-22T07:01:27.644Z,42.40
2019-04-22T07:06:31.777Z,42.20
2019-04-22T07:09:26.590Z,42.40
2019-04-22T07:11:10.936Z,42.40
2019-04-22T07:14:01.336Z,42.40
2019-04-22T07:16:11.439Z,42.50
2019-04-22T07:23:36.992Z,42.40
2019-04-22T07:25:58.428Z,42.40
2019-04-22T07:28:27.427Z,42.40
2019-04-22T07:31:01.977Z,42.40
2019-04-22T07:33:39.314Z,42.40
2019-04-22T07:38:25.583Z,42.40
2019-04-22T07:40:48.798Z,42.50
2019-04-22T07:43:14.440Z,42.40
2019-04-22T07:45:44.318Z,42.40
2019-04-22T07:48:09.826Z,42.50
2019-04-22T07:50:45.635Z,42.50
2019-04-22T07:52:56.955Z,42.40
2019-04-22T07:55:27.333Z,42.30
2019-04-22T07:57:52.145Z,42.40
2019-04-22T08:00:22.765Z,42.50
2019-04-22T08:02:52.047Z,42.50
2019-04-22T08:05:12.404Z,42.50
2019-04-22T08:07:46.781Z,42.50
2019-04-22T08:10:14.281Z,42.50
2019-04-22T08:12:38.866Z,42.50
2019-04-22T08:15:05.453Z,42.50
2019-04-22T08:20:05.553Z,42.50
2019-04-22T08:22:23.662Z,42.50
2019-04-22T08:24:57.786Z,42.50
2019-04-22T08:27:15.218Z,42.40
2019-04-22T08:29:52.218Z,42.50
2019-04-22T08:32:16.655Z,42.50
2019-04-22T08:34:40.827Z,42.50
2019-04-22T08:39:48.647Z,42.50
2019-04-22T08:42:05.386Z,42.50
2019-04-22T08:44:51.953Z,42.50
2019-04-22T08:49:30.672Z,42.50
2019-04-22T08:51:49.441Z,42.50
2019-04-22T08:54:18.183Z,42.50
2019-04-22T08:56:45.973Z,42.50
2019-04-22T09:01:40.761Z,42.50
2019-04-22T09:04:10.395Z,42.50
2019-04-22T09:06:49.681Z,42.40
2019-04-22T09:11:35.902Z,42.40
2019-04-22T09:13:56.075Z,42.40
2019-04-22T09:18:56.103Z,42.30
2019-04-22T09:21:36.138Z,42.30
2019-04-22T09:26:19.356Z,42.10
2019-04-22T09:28:44.348Z,42.20
2019-04-22T09:31:06.831Z,42.30
2019-04-22T09:33:31.915Z,42.30
2019-04-22T09:36:12.926Z,42.20
2019-04-22T09:40:52.699Z,42.10
2019-04-22T09:43:25.892Z,42.20
2019-04-22T09:45:47.961Z,42.30
2019-04-22T09:48:23.746Z,42.30
2019-04-22T09:53:19.650Z,42.30
2019-04-22T09:55:37.086Z,42.30
2019-04-22T09:58:02.844Z,42.30
2019-04-22T10:00:37.463Z,42.30
2019-04-22T10:03:00.734Z,42.20
2019-04-22T10:05:29.445Z,42.20
2019-04-22T10:07:59.178Z,42.20
2019-04-22T10:10:18.851Z,42.20
2019-04-22T10:12:48.224Z,42.20
2019-04-22T10:15:13.806Z,42.20
2019-04-22T10:17:47.808Z,42.30
2019-04-22T10:20:15.071Z,42.20
2019-04-22T10:22:41.054Z,42.20
2019-04-22T10:25:08.163Z,42.30
2019-04-22T10:27:32.476Z,42.20
2019-04-22T10:32:25.587Z,42.20
2019-04-22T10:34:40.908Z,42.20
2019-04-22T10:37:03.188Z,42.20
2019-04-22T10:39:37.918Z,42.20
2019-04-22T10:41:54.656Z,42.20
2019-04-22T10:44:21.347Z,42.20
2019-04-22T10:46:48.570Z,42.20
2019-04-22T10:49:15.979Z,42.20
2019-04-22T10:51:42.683Z,42.20
2019-04-22T10:54:09.840Z,42.30
2019-04-22T10:56:37.027Z,42.20
2019-04-22T10:59:04.793Z,42.20
2019-04-22T11:01:31.736Z,42.30
2019-04-22T11:03:59.587Z,42.30
2019-04-22T11:06:25.483Z,42.20
2019-04-22T11:08:57.805Z,42.20
2019-04-22T11:11:32.497Z,42.10
2019-04-22T11:13:47.576Z,42.20
2019-04-22T11:16:14.011Z,42.30
2019-04-22T11:18:41.696Z,42.30
2019-04-22T11:21:09.657Z,42.30
2019-04-22T11:23:36.484Z,42.20
2019-04-22T11:26:03.881Z,42.30
2019-04-22T11:28:31.863Z,42.30
2019-04-22T11:30:58.718Z,42.30
2019-04-22T11:33:26.730Z,42.30
2019-04-22T11:35:52.761Z,42.20
2019-04-22T11:38:19.929Z,42.30
2019-04-22T11:40:51.763Z,42.30
2019-04-22T11:43:14.585Z,42.30
2019-04-22T11:45:41.661Z,42.30
2019-04-22T11:48:09.156Z,42.20
2019-04-22T11:50:35.763Z,42.20
2019-04-22T11:53:02.874Z,42.30
2019-04-22T11:55:30.943Z,42.20
2019-04-22T11:57:57.058Z,42.30
2019-04-22T12:00:27.805Z,42.20
2019-04-22T12:02:54.949Z,42.20
2019-04-22T12:05:22.021Z,42.20
2019-04-22T12:07:49.197Z,42.30
2019-04-22T12:10:27.238Z,42.30
2019-04-22T12:12:45.931Z,42.30
2019-04-22T12:15:10.722Z,42.40
2019-04-22T12:17:38.175Z,42.30
2019-04-22T12:20:08.591Z,42.30
2019-04-22T12:22:33.820Z,42.30
2019-04-22T12:25:00.594Z,43.00
2019-04-22T12:27:28.782Z,42.40
2019-04-22T12:29:53.776Z,42.30
2019-04-22T12:32:21.309Z,42.30
2019-04-22T12:34:49.304Z,43.00
2019-04-22T12:37:27.339Z,42.40
2019-04-22T12:39:43.507Z,42.30
2019-04-22T12:42:11.167Z,42.40
2019-04-22T12:44:39.208Z,42.40
2019-04-22T12:47:05.765Z,43.10
2019-04-22T12:49:32.219Z,42.40
2019-04-22T12:51:58.919Z,42.40
2019-04-22T12:54:26.815Z,42.40
2019-04-22T12:56:53.368Z,42.40
2019-04-22T12:59:19.504Z,42.40
2019-04-22T13:01:46.903Z,42.40
2019-04-22T13:04:17.475Z,42.40
2019-04-22T13:06:41.967Z,42.40
2019-04-22T13:09:08.529Z,42.40
2019-04-22T13:11:36.925Z,42.40
2019-04-22T13:14:03.056Z,42.40
2019-04-22T13:16:29.446Z,42.40
2019-04-22T13:19:01.943Z,42.40
2019-04-22T13:21:24.637Z,42.40
2019-04-22T13:23:50.884Z,42.40
2019-04-22T13:26:18.992Z,42.50
2019-04-22T13:28:45.164Z,42.40
2019-04-22T13:31:13.803Z,42.50
2019-04-22T13:33:40.909Z,42.40
2019-04-22T13:36:07.855Z,42.40
2019-04-22T13:38:35.259Z,42.40
2019-04-22T13:41:16.418Z,42.40
2019-04-22T13:43:29.119Z,42.40
2019-04-22T13:45:56.138Z,42.50
2019-04-22T13:48:38.219Z,42.40
2019-04-22T13:51:20.932Z,42.50
2019-04-22T13:54:29.629Z,42.40
2019-04-22T13:56:05.562Z,42.40
2019-04-22T13:58:24.634Z,42.40
2019-04-22T14:00:38.496Z,42.40
2019-04-22T14:03:11.084Z,42.40
2019-04-22T14:05:38.476Z,42.40
2019-04-22T14:08:06.731Z,42.50
2019-04-22T14:10:32.661Z,42.50
2019-04-22T14:13:01.616Z,42.50
2019-04-22T14:15:27.783Z,42.50
2019-04-22T14:17:54.678Z,42.50
2019-04-22T14:20:24.074Z,42.50
2019-04-22T14:22:48.560Z,42.50
2019-04-22T14:25:16.588Z,43.10
2019-04-22T14:27:51.343Z,42.50
2019-04-22T14:30:10.521Z,42.50
2019-04-22T14:32:37.956Z,42.50
2019-04-22T14:35:05.304Z,42.40
2019-04-22T14:37:32.365Z,42.50
2019-04-22T14:40:05.327Z,42.40
2019-04-22T14:42:43.979Z,42.40
2019-04-22T14:45:22.034Z,42.40
2019-04-22T14:47:49.259Z,42.40
2019-04-22T14:50:14.697Z,42.30
2019-04-22T14:52:44.521Z,42.50
2019-04-22T14:54:54.083Z,42.40
2019-04-22T14:57:10.868Z,42.40
2019-04-22T14:59:37.770Z,42.30
2019-04-22T15:02:05.650Z,42.30
2019-04-22T15:04:33.061Z,42.30
2019-04-22T15:07:01.063Z,42.30
2019-04-22T15:09:28.110Z,42.30
2019-04-22T15:12:05.764Z,42.30
2019-04-22T15:14:21.593Z,42.30
2019-04-22T15:16:55.151Z,42.30
2019-04-22T15:19:25.611Z,42.30
2019-04-22T15:21:52.554Z,42.30
2019-04-22T15:24:25.060Z,42.30
2019-04-22T15:26:50.833Z,42.30
2019-04-22T15:29:17.844Z,42.30
2019-04-22T15:31:45.120Z,42.30
2019-04-22T15:34:12.393Z,42.30
2019-04-22T15:36:40.035Z,42.20
2019-04-22T15:39:07.235Z,42.20
2019-04-22T15:41:34.670Z,42.20
2019-04-22T15:44:01.836Z,42.20
2019-04-22T15:46:28.111Z,42.20
2019-04-22T15:48:55.954Z,42.20
2019-04-22T15:51:22.661Z,42.30
2019-04-22T15:53:49.639Z,42.30
2019-04-22T15:56:16.934Z,42.20
2019-04-22T15:58:44.018Z,42.20
2019-04-22T16:01:19.267Z,42.30
2019-04-22T16:03:38.629Z,42.20
2019-04-22T16:06:06.119Z,42.20
2019-04-22T16:08:35.977Z,42.20
2019-04-22T16:11:00.043Z,42.20
2019-04-22T16:13:29.377Z,42.20
2019-04-22T16:15:54.484Z,42.20
2019-04-22T16:18:22.510Z,42.20
2019-04-22T16:20:48.377Z,42.20
2019-04-22T16:23:23.969Z,42.20
2019-04-22T16:25:51.651Z,42.20
2019-04-22T16:28:19.533Z,42.30
2019-04-22T16:30:45.861Z,42.30
2019-04-22T16:33:13.246Z,42.30
2019-04-22T16:35:40.535Z,42.30
2019-04-22T16:38:08.625Z,42.30
2019-04-22T16:40:34.757Z,42.40
2019-04-22T16:43:04.214Z,42.20
2019-04-22T16:45:29.713Z,42.30
2019-04-22T16:47:55.752Z,42.40
2019-04-22T16:50:23.120Z,42.40
2019-04-22T16:52:50.128Z,42.40
2019-04-22T16:55:17.118Z,42.40
2019-04-22T16:57:44.172Z,42.40
2019-04-22T17:00:11.347Z,42.40
2019-04-22T17:02:48.262Z,42.40
2019-04-22T17:05:19.814Z,42.40
2019-04-22T17:07:45.960Z,42.40
2019-04-22T17:10:13.664Z,42.40
2019-04-22T17:12:48.927Z,42.40
2019-04-22T17:15:09.894Z,42.40
2019-04-22T17:17:36.170Z,42.50
2019-04-22T17:20:03.041Z,42.50
2019-04-22T17:22:29.593Z,43.10
2019-04-22T17:24:56.534Z,42.50
2019-04-22T17:27:24.392Z,42.50
2019-04-22T17:29:50.795Z,42.40
2019-04-22T17:32:21.098Z,42.50
2019-04-22T17:34:45.473Z,42.50
2019-04-22T17:37:20.680Z,42.50
2019-04-22T17:39:47.688Z,42.50
2019-04-22T17:42:25.194Z,42.50
2019-04-22T17:45:02.662Z,42.50
2019-04-22T17:47:30.295Z,42.50
2019-04-22T17:50:01.571Z,42.50
2019-04-22T17:52:42.130Z,42.50
2019-04-22T17:54:51.816Z,42.50
2019-04-22T17:57:21.590Z,42.50
2019-04-22T17:59:48.163Z,42.50
2019-04-22T18:02:11.553Z,42.50
2019-04-22T18:04:23.381Z,42.50
2019-04-22T18:07:18.602Z,42.60
2019-04-22T18:09:53.462Z,42.60
2019-04-22T18:12:12.171Z,42.50
2019-04-22T18:14:46.457Z,42.60
2019-04-22T18:17:01.898Z,42.60
2019-04-22T18:19:29.466Z,42.60
2019-04-22T18:21:48.680Z,42.60
2019-04-22T18:24:07.973Z,42.60
2019-04-22T18:26:47.570Z,42.60
2019-04-22T18:29:16.273Z,42.60
2019-04-22T18:31:35.913Z,42.50
2019-04-22T18:34:04.743Z,42.60
2019-04-22T18:36:33.244Z,42.70
2019-04-22T18:39:25.340Z,42.70
2019-04-22T18:41:28.912Z,42.60
2019-04-22T18:44:01.881Z,42.60
2019-04-22T18:46:21.310Z,42.60
2019-04-22T18:48:53.847Z,42.60
2019-04-22T18:51:25.067Z,42.70
2019-04-22T18:54:01.905Z,42.70
2019-04-22T18:56:25.476Z,42.70
2019-04-22T18:58:44.928Z,42.70
2019-04-22T19:01:01.830Z,42.70
2019-04-22T19:03:31.765Z,42.70
2019-04-22T19:06:31.821Z,42.70
2019-04-22T19:08:43.330Z,42.70
2019-04-22T19:11:12.463Z,42.70
2019-04-22T19:16:19.559Z,42.70
2019-04-22T19:18:46.047Z,42.70
2019-04-22T19:21:08.046Z,42.70
2019-04-22T19:23:45.103Z,42.80
2019-04-22T19:25:59.673Z,42.70
2019-04-22T19:28:31.223Z,42.70
2019-04-22T19:30:58.774Z,42.80
2019-04-22T19:33:19.003Z,42.80
2019-04-22T19:35:41.543Z,43.50
2019-04-22T19:38:15.634Z,42.80
2019-04-22T19:41:05.026Z,42.80
2019-04-22T19:43:22.985Z,42.80
2019-04-22T19:45:42.981Z,42.80
2019-04-22T19:48:25.605Z,42.80
2019-04-22T19:50:50.567Z,42.80
2019-04-22T19:53:15.523Z,42.80
2019-04-22T19:55:39.357Z,42.90
2019-04-22T19:57:54.572Z,42.90
2019-04-22T20:00:32.215Z,42.90
2019-04-22T20:03:16.637Z,42.80
2019-04-22T20:05:46.032Z,42.80
2019-04-22T20:08:14.276Z,42.90
2019-04-22T20:10:38.056Z,42.90
2019-04-22T20:13:03.294Z,42.90
2019-04-22T20:15:26.962Z,42.90
2019-04-22T20:20:31.800Z,42.90
2019-04-22T20:22:53.557Z,42.90
2019-04-22T20:25:12.348Z,43.00
2019-04-22T20:27:47.615Z,43.60
2019-04-22T20:30:17.652Z,43.00
2019-04-22T20:32:41.201Z,43.00
2019-04-22T20:35:16.149Z,43.10
2019-04-22T20:37:38.491Z,43.10
2019-04-22T20:40:05.459Z,43.10
2019-04-22T20:44:56.721Z,43.10
2019-04-22T20:47:23.967Z,43.10
2019-04-22T20:49:54.600Z,43.10
2019-04-22T20:52:26.434Z,43.10
2019-04-22T20:54:43.494Z,43.10
2019-04-22T20:57:09.550Z,43.80
2019-04-22T20:59:37.185Z,43.20
2019-04-22T21:02:03.698Z,43.20
2019-04-22T21:04:27.816Z,43.20
2019-04-22T21:07:01.909Z,43.10
2019-04-22T21:09:28.538Z,43.20
2019-04-22T21:11:53.634Z,43.20
2019-04-22T21:14:21.697Z,43.20
2019-04-22T21:16:55.001Z,43.20
2019-04-22T21:19:28.084Z,43.20
2019-04-22T21:21:50.234Z,43.20
2019-04-22T21:24:13.993Z,43.20
2019-04-22T21:26:39.685Z,43.30
2019-04-22T21:29:05.042Z,43.30
2019-04-22T21:31:53.111Z,43.30
2019-04-22T21:33:55.817Z,43.30
2019-04-22T21:38:53.164Z,43.30
2019-04-22T21:41:20.337Z,43.30
2019-04-22T21:43:53.510Z,43.30
2019-04-22T21:46:19.326Z,43.30
2019-04-22T21:48:48.177Z,43.30
2019-04-22T21:51:19.084Z,43.30
2019-04-22T21:53:43.591Z,43.30
2019-04-22T21:56:27.278Z,43.30
2019-04-22T21:58:53.158Z,43.30
2019-04-22T22:01:28.868Z,43.30
2019-04-22T22:03:47.832Z,43.30
2019-04-22T22:06:08.721Z,43.30
2019-04-22T22:08:46.056Z,43.30
2019-04-22T22:11:11.296Z,43.30
2019-04-22T22:13:34.868Z,43.30
2019-04-22T22:16:04.544Z,43.40
2019-04-22T22:18:24.117Z,43.30
2019-04-22T22:21:19.201Z,43.40
2019-04-22T22:23:32.976Z,43.40
2019-04-22T22:25:50.654Z,43.50
2019-04-22T22:28:36.129Z,43.50
2019-04-22T22:30:54.726Z,43.40
2019-04-22T22:33:17.066Z,43.40
2019-04-22T22:35:43.200Z,43.40
2019-04-22T22:38:10.848Z,43.50
2019-04-22T22:40:19.827Z,43.50
2019-04-22T22:42:46.335Z,43.40
2019-04-22T22:45:19.850Z,43.40
2019-04-22T22:47:53.986Z,43.40
2019-04-22T22:50:26.036Z,43.50
2019-04-22T22:53:00.926Z,43.40
2019-04-22T22:55:17.954Z,43.40
2019-04-22T22:57:44.703Z,43.50
2019-04-22T23:00:11.175Z,43.50
2019-04-22T23:02:46.934Z,43.50
2019-04-22T23:05:09.722Z,43.50
2019-04-22T23:07:40.947Z,43.50
2019-04-22T23:20:18.540Z,43.50
2019-04-22T23:23:12.240Z,43.50
2019-04-22T23:25:33.829Z,43.60
2019-04-22T23:28:01.322Z,43.50
2019-04-22T23:31:36.878Z,43.50
2019-04-22T23:34:11.926Z,43.50
2019-04-22T23:36:36.977Z,43.60
2019-04-22T23:39:17.155Z,43.60
2019-04-22T23:41:46.439Z,43.60
2019-04-22T23:46:39.569Z,43.50
2019-04-22T23:49:04.485Z,43.60
2019-04-22T23:51:32.784Z,43.60
2019-04-22T23:54:09.079Z,43.60
2019-04-22T23:56:25.120Z,43.60
2019-04-22T23:59:03.232Z,43.60
