createdAt,value
2023-01-20T00:01:46.409Z,13.27
2023-01-20T00:04:15.000Z,11.45
2023-01-20T00:06:43.309Z,10.35
2023-01-20T00:09:14.867Z,12.73
2023-01-20T00:11:43.143Z,11.02
2023-01-20T00:14:11.868Z,11.18
2023-01-20T00:16:41.545Z,12.35
2023-01-20T00:19:09.890Z,11.65
2023-01-20T00:21:38.170Z,11.00
2023-01-20T00:24:06.943Z,12.50
2023-01-20T00:26:35.255Z,11.88
2023-01-20T00:29:03.563Z,12.30
2023-01-20T00:31:32.811Z,11.13
2023-01-20T00:34:02.516Z,12.10
2023-01-20T00:36:32.098Z,12.25
2023-01-20T00:39:00.601Z,12.57
2023-01-20T00:41:28.867Z,12.77
2023-01-20T00:43:57.121Z,12.15
2023-01-20T00:46:25.627Z,12.30
2023-01-20T00:48:53.938Z,13.10
2023-01-20T00:51:23.519Z,13.07
2023-01-20T00:53:51.825Z,11.57
2023-01-20T00:56:20.145Z,12.50
2023-01-20T00:58:48.459Z,12.25
2023-01-20T01:01:16.831Z,12.30
2023-01-20T01:03:45.553Z,13.40
2023-01-20T01:06:14.924Z,14.13
2023-01-20T01:08:44.911Z,12.88
2023-01-20T01:11:13.745Z,14.15
2023-01-20T01:13:42.251Z,13.68
2023-01-20T01:16:12.531Z,14.50
2023-01-20T01:18:41.150Z,13.98
2023-01-20T01:21:09.982Z,13.77
2023-01-20T01:23:38.354Z,15.18
2023-01-20T01:26:08.107Z,14.40
2023-01-20T01:28:36.469Z,14.13
2023-01-20T01:31:05.167Z,13.05
2023-01-20T01:33:33.812Z,13.88
2023-01-20T01:36:03.302Z,14.80
2023-01-20T01:38:31.634Z,14.00
2023-01-20T01:41:00.092Z,13.45
2023-01-20T01:43:30.567Z,14.70
2023-01-20T01:45:59.570Z,15.55
2023-01-20T01:48:30.384Z,14.50
2023-01-20T01:51:00.194Z,15.60
2023-01-20T01:53:29.065Z,15.45
2023-01-20T01:55:59.438Z,14.02
2023-01-20T01:58:31.600Z,15.35
2023-01-20T02:01:00.127Z,14.68
2023-01-20T02:03:30.104Z,13.43
2023-01-20T02:05:59.089Z,13.63
2023-01-20T02:08:27.548Z,13.73
2023-01-20T02:10:55.794Z,12.43
2023-01-20T02:13:24.067Z,12.20
2023-01-20T02:15:55.563Z,13.27
2023-01-20T02:18:31.904Z,13.00
2023-01-20T02:21:17.918Z,12.88
2023-01-20T02:23:59.856Z,13.18
2023-01-20T02:26:49.767Z,11.75
2023-01-20T02:29:24.267Z,11.95
2023-01-20T02:32:05.245Z,12.35
2023-01-20T02:34:35.284Z,13.07
2023-01-20T02:37:08.173Z,12.05
2023-01-20T02:39:55.612Z,12.73
2023-01-20T02:42:25.211Z,11.75
2023-01-20T02:44:55.429Z,11.10
2023-01-20T02:47:28.644Z,12.38
2023-01-20T02:49:59.109Z,11.90
2023-01-20T02:52:28.506Z,11.50
2023-01-20T02:54:57.840Z,12.02
2023-01-20T02:57:28.077Z,10.73
2023-01-20T02:59:57.414Z,12.38
2023-01-20T03:02:28.259Z,11.88
2023-01-20T03:04:59.546Z,12.32
2023-01-20T03:07:29.927Z,12.30
2023-01-20T03:10:32.733Z,12.10
2023-01-20T03:13:04.679Z,11.45
2023-01-20T03:15:37.298Z,11.98
2023-01-20T03:18:07.055Z,12.30
2023-01-20T03:20:35.547Z,11.48
2023-01-20T03:23:03.897Z,12.45
2023-01-20T03:25:32.402Z,12.40
2023-01-20T03:28:00.779Z,13.60
2023-01-20T03:30:29.248Z,13.23
2023-01-20T03:32:57.778Z,13.13
2023-01-20T03:35:27.409Z,12.02
2023-01-20T03:38:04.174Z,13.00
2023-01-20T03:40:36.629Z,11.73
2023-01-20T03:43:10.054Z,13.18
2023-01-20T03:45:42.665Z,13.57
2023-01-20T03:48:14.856Z,12.52
2023-01-20T03:50:48.952Z,14.05
2023-01-20T03:53:24.586Z,14.35
2023-01-20T03:55:55.010Z,14.18
2023-01-20T03:58:26.037Z,15.10
2023-01-20T04:00:54.981Z,13.55
2023-01-20T04:03:28.681Z,13.40
2023-01-20T04:05:59.369Z,15.30
2023-01-20T04:08:30.058Z,15.27
2023-01-20T04:10:59.828Z,13.68
2023-01-20T04:13:28.158Z,13.65
2023-01-20T04:15:57.567Z,14.30
2023-01-20T04:18:25.901Z,14.70
2023-01-20T04:20:58.657Z,14.38
2023-01-20T04:23:30.800Z,12.77
2023-01-20T04:25:59.157Z,13.63
2023-01-20T04:28:27.488Z,14.13
2023-01-20T04:30:55.909Z,14.25
2023-01-20T04:33:24.276Z,14.68
2023-01-20T04:35:52.539Z,16.52
2023-01-20T04:38:22.928Z,14.75
2023-01-20T04:40:52.587Z,14.30
2023-01-20T04:43:20.842Z,14.40
2023-01-20T04:45:49.098Z,15.00
2023-01-20T04:48:17.370Z,15.23
2023-01-20T04:50:45.718Z,14.63
2023-01-20T04:53:18.922Z,14.95
2023-01-20T04:55:47.627Z,14.88
2023-01-20T04:58:17.493Z,14.63
2023-01-20T05:00:45.858Z,15.30
2023-01-20T05:03:14.171Z,14.43
2023-01-20T05:05:42.490Z,15.77
2023-01-20T05:08:10.788Z,15.45
2023-01-20T05:10:39.106Z,14.80
2023-01-20T05:13:07.422Z,17.00
2023-01-20T05:15:37.149Z,17.17
2023-01-20T05:18:05.403Z,15.43
2023-01-20T05:20:33.792Z,15.63
2023-01-20T05:23:02.247Z,14.98
2023-01-20T05:25:30.549Z,16.98
2023-01-20T05:27:59.799Z,15.60
2023-01-20T05:30:28.213Z,17.15
2023-01-20T05:32:59.576Z,16.23
2023-01-20T05:35:27.884Z,15.18
2023-01-20T05:37:56.509Z,15.60
2023-01-20T05:40:24.995Z,14.95
2023-01-20T05:42:53.309Z,16.33
2023-01-20T05:45:21.655Z,15.75
2023-01-20T05:47:49.979Z,16.73
2023-01-20T05:50:19.768Z,15.65
2023-01-20T05:52:49.470Z,16.65
2023-01-20T05:55:18.068Z,16.52
2023-01-20T05:57:46.459Z,17.83
2023-01-20T06:00:15.171Z,17.77
2023-01-20T06:02:43.624Z,15.48
2023-01-20T06:05:12.185Z,15.80
2023-01-20T06:07:41.833Z,17.73
2023-01-20T06:10:10.757Z,17.40
2023-01-20T06:12:39.255Z,17.58
2023-01-20T06:15:08.152Z,16.58
2023-01-20T06:17:36.547Z,17.52
2023-01-20T06:20:06.211Z,17.13
2023-01-20T06:22:34.509Z,17.20
2023-01-20T06:25:04.193Z,15.85
2023-01-20T06:27:32.700Z,15.27
2023-01-20T06:30:01.118Z,16.17
2023-01-20T06:32:29.555Z,16.08
2023-01-20T06:34:57.861Z,15.00
2023-01-20T06:37:26.135Z,15.52
2023-01-20T06:39:54.436Z,13.20
2023-01-20T06:42:24.021Z,16.45
2023-01-20T06:44:52.337Z,15.98
2023-01-20T06:47:20.646Z,15.10
2023-01-20T06:49:48.926Z,15.52
2023-01-20T06:52:28.147Z,15.27
2023-01-20T06:54:59.586Z,14.07
2023-01-20T06:57:29.473Z,14.13
2023-01-20T07:00:01.461Z,15.43
2023-01-20T07:02:29.776Z,14.80
2023-01-20T07:04:59.851Z,14.10
2023-01-20T07:07:28.143Z,14.45
2023-01-20T07:09:56.470Z,15.63
2023-01-20T07:12:24.957Z,15.00
2023-01-20T07:14:54.645Z,15.07
2023-01-20T07:17:22.948Z,15.00
2023-01-20T07:19:51.192Z,15.38
2023-01-20T07:22:19.540Z,15.90
2023-01-20T07:24:47.952Z,15.70
2023-01-20T07:27:16.409Z,14.35
2023-01-20T07:29:44.696Z,16.45
2023-01-20T07:32:15.186Z,14.70
2023-01-20T07:34:43.466Z,15.73
2023-01-20T07:37:11.830Z,14.52
2023-01-20T07:39:40.771Z,15.77
2023-01-20T07:42:09.089Z,14.23
2023-01-20T07:44:37.886Z,13.98
2023-01-20T07:47:06.273Z,19.10
2023-01-20T07:49:35.983Z,16.05
2023-01-20T07:52:04.274Z,19.55
2023-01-20T07:54:32.555Z,17.60
2023-01-20T07:57:00.887Z,15.80
2023-01-20T07:59:30.054Z,16.48
2023-01-20T08:01:58.468Z,15.90
2023-01-20T08:04:26.823Z,14.25
2023-01-20T08:06:56.579Z,14.88
2023-01-20T08:09:24.962Z,15.05
2023-01-20T08:11:53.225Z,15.38
2023-01-20T08:14:21.697Z,14.65
2023-01-20T08:16:50.065Z,16.98
2023-01-20T08:19:18.333Z,17.23
2023-01-20T08:21:46.740Z,16.45
2023-01-20T08:24:16.398Z,15.20
2023-01-20T08:26:44.772Z,15.57
2023-01-20T08:29:14.122Z,14.80
2023-01-20T08:31:42.963Z,14.95
2023-01-20T08:34:12.097Z,13.98
2023-01-20T08:36:42.319Z,15.95
2023-01-20T08:39:11.803Z,15.55
2023-01-20T08:41:43.344Z,14.98
2023-01-20T08:44:12.472Z,14.68
2023-01-20T08:46:41.957Z,16.10
2023-01-20T08:49:11.046Z,15.23
2023-01-20T08:51:39.568Z,13.98
2023-01-20T08:54:07.858Z,14.82
2023-01-20T08:56:36.758Z,14.40
2023-01-20T08:59:06.576Z,13.15
2023-01-20T09:01:53.387Z,13.02
2023-01-20T09:04:21.698Z,14.20
2023-01-20T09:06:52.568Z,13.50
2023-01-20T09:09:22.391Z,13.40
2023-01-20T09:11:53.696Z,14.55
2023-01-20T09:14:24.423Z,14.32
2023-01-20T09:16:53.042Z,13.63
2023-01-20T09:19:21.321Z,14.38
2023-01-20T09:21:49.606Z,14.52
2023-01-20T09:24:18.813Z,14.45
2023-01-20T09:26:51.490Z,14.75
2023-01-20T09:29:24.566Z,15.02
2023-01-20T09:31:57.948Z,16.00
2023-01-20T09:34:27.630Z,12.98
2023-01-20T09:36:58.621Z,14.13
2023-01-20T09:39:45.970Z,13.70
2023-01-20T09:42:41.197Z,15.00
2023-01-20T09:45:26.284Z,15.38
2023-01-20T09:48:03.069Z,14.80
2023-01-20T09:50:54.407Z,14.63
2023-01-20T09:53:32.449Z,15.40
2023-01-20T09:56:07.019Z,14.90
2023-01-20T09:58:39.252Z,16.33
2023-01-20T10:01:14.398Z,13.85
2023-01-20T10:03:51.249Z,16.00
2023-01-20T10:09:21.200Z,13.05
2023-01-20T10:11:51.412Z,15.68
2023-01-20T10:14:23.335Z,12.55
2023-01-20T10:16:57.172Z,12.25
2023-01-20T10:19:34.443Z,14.32
2023-01-20T10:22:08.798Z,13.50
2023-01-20T10:24:42.023Z,16.15
2023-01-20T10:27:10.289Z,14.45
2023-01-20T10:29:40.087Z,13.90
2023-01-20T10:32:13.941Z,13.70
2023-01-20T10:34:45.944Z,13.55
2023-01-20T10:37:15.715Z,13.68
2023-01-20T10:39:47.811Z,13.27
2023-01-20T10:42:16.829Z,12.88
2023-01-20T10:44:45.627Z,10.70
2023-01-20T10:47:17.942Z,11.60
2023-01-20T10:50:00.688Z,13.57
2023-01-20T10:52:36.102Z,10.80
2023-01-20T10:55:11.756Z,12.25
2023-01-20T10:57:41.509Z,11.80
2023-01-20T11:00:18.954Z,11.63
2023-01-20T11:02:49.221Z,12.85
2023-01-20T11:05:21.185Z,11.80
2023-01-20T11:07:50.841Z,10.77
2023-01-20T11:10:23.186Z,10.07
2023-01-20T11:12:55.734Z,11.13
2023-01-20T11:15:30.375Z,11.18
2023-01-20T11:18:14.059Z,9.98
2023-01-20T11:20:49.358Z,10.80
2023-01-20T11:23:32.259Z,9.93
2023-01-20T11:26:14.455Z,9.75
2023-01-20T11:28:50.240Z,9.85
2023-01-20T11:31:19.995Z,9.85
2023-01-20T11:33:58.837Z,10.60
2023-01-20T11:36:30.656Z,10.63
2023-01-20T11:38:59.616Z,10.32
2023-01-20T11:41:29.071Z,11.75
2023-01-20T11:43:59.710Z,10.23
2023-01-20T11:46:30.525Z,9.93
2023-01-20T11:49:18.317Z,10.25
2023-01-20T11:51:52.748Z,10.68
2023-01-20T11:54:22.601Z,10.55
2023-01-20T11:56:56.925Z,11.18
2023-01-20T11:59:28.349Z,10.48
2023-01-20T12:02:10.094Z,11.80
2023-01-20T12:07:36.847Z,10.70
2023-01-20T12:10:23.003Z,10.90
2023-01-20T12:12:58.629Z,9.73
2023-01-20T12:15:29.076Z,10.38
2023-01-20T12:18:02.297Z,9.98
2023-01-20T12:20:53.953Z,10.45
2023-01-20T12:23:38.262Z,10.77
2023-01-20T12:26:15.672Z,10.98
2023-01-20T12:28:59.448Z,10.98
2023-01-20T12:31:34.151Z,10.20
2023-01-20T12:34:05.459Z,9.88
2023-01-20T12:36:47.232Z,8.90
2023-01-20T12:39:24.113Z,9.85
2023-01-20T12:42:05.863Z,10.43
2023-01-20T12:44:39.877Z,10.23
2023-01-20T12:47:22.326Z,10.57
2023-01-20T12:50:10.494Z,10.85
2023-01-20T12:52:45.978Z,10.98
2023-01-20T12:55:25.801Z,11.38
2023-01-20T12:58:05.417Z,11.45
2023-01-20T13:01:06.860Z,15.82
2023-01-20T13:03:52.658Z,10.63
2023-01-20T13:06:48.880Z,10.60
2023-01-20T13:09:22.627Z,12.05
2023-01-20T13:12:09.157Z,11.38
2023-01-20T13:14:53.080Z,11.95
2023-01-20T13:17:32.107Z,15.77
2023-01-20T13:20:03.101Z,11.18
2023-01-20T13:22:34.144Z,36.25
2023-01-20T13:25:11.588Z,18.00
2023-01-20T13:27:51.285Z,13.65
2023-01-20T13:30:39.042Z,12.05
2023-01-20T13:33:20.459Z,12.70
2023-01-20T13:35:51.252Z,16.60
2023-01-20T13:38:29.003Z,12.15
2023-01-20T13:41:03.275Z,12.68
2023-01-20T13:43:47.857Z,11.25
2023-01-20T13:46:36.979Z,11.95
2023-01-20T13:49:26.338Z,12.35
2023-01-20T13:51:55.216Z,11.57
2023-01-20T13:54:53.169Z,11.57
2023-01-20T13:57:47.818Z,36.65
2023-01-20T14:00:20.376Z,14.20
2023-01-20T14:02:50.314Z,11.98
2023-01-20T14:05:21.466Z,13.02
2023-01-20T14:07:52.342Z,14.82
2023-01-20T14:10:32.762Z,14.52
2023-01-20T14:13:02.867Z,20.35
2023-01-20T14:15:50.098Z,20.02
2023-01-20T14:18:23.862Z,14.88
2023-01-20T14:20:58.500Z,14.98
2023-01-20T14:23:29.642Z,14.77
2023-01-20T14:25:59.118Z,13.25
2023-01-20T14:28:35.470Z,12.95
2023-01-20T14:31:40.904Z,14.25
2023-01-20T14:34:35.707Z,15.73
2023-01-20T14:37:19.655Z,12.68
2023-01-20T14:39:54.922Z,13.68
2023-01-20T14:42:26.449Z,15.02
2023-01-20T14:44:56.886Z,14.05
2023-01-20T14:47:27.954Z,12.60
2023-01-20T14:49:56.954Z,12.63
2023-01-20T14:52:38.007Z,13.40
2023-01-20T14:55:17.233Z,13.88
2023-01-20T14:57:47.665Z,13.93
2023-01-20T15:00:23.456Z,12.98
2023-01-20T15:03:10.627Z,12.85
2023-01-20T15:05:49.967Z,12.90
2023-01-20T15:08:34.338Z,13.20
2023-01-20T15:11:15.421Z,13.93
2023-01-20T15:13:45.830Z,13.23
2023-01-20T15:16:19.034Z,14.75
2023-01-20T15:19:13.951Z,12.43
2023-01-20T15:21:48.404Z,13.95
2023-01-20T15:24:22.347Z,13.88
2023-01-20T15:26:54.567Z,13.98
2023-01-20T15:29:24.923Z,13.90
2023-01-20T15:31:56.022Z,14.55
2023-01-20T15:34:31.287Z,14.57
2023-01-20T15:37:00.296Z,15.38
2023-01-20T15:39:44.409Z,16.02
2023-01-20T15:42:21.061Z,14.77
2023-01-20T15:44:50.612Z,18.23
2023-01-20T15:47:29.333Z,14.88
2023-01-20T15:50:01.658Z,18.50
2023-01-20T15:52:30.628Z,16.20
2023-01-20T15:55:11.575Z,19.85
2023-01-20T15:57:49.443Z,14.38
2023-01-20T16:00:29.117Z,14.27
2023-01-20T16:03:11.327Z,15.25
2023-01-20T16:05:43.272Z,15.85
2023-01-20T16:08:20.255Z,35.83
2023-01-20T16:10:52.548Z,25.27
2023-01-20T16:13:35.173Z,28.27
2023-01-20T16:16:14.558Z,42.10
2023-01-20T16:18:48.218Z,48.78
2023-01-20T16:21:20.590Z,25.88
2023-01-20T16:23:50.696Z,29.65
2023-01-20T16:26:33.758Z,26.63
2023-01-20T16:29:11.410Z,23.95
2023-01-20T16:31:50.793Z,19.48
2023-01-20T16:34:24.183Z,16.35
2023-01-20T16:36:57.438Z,15.95
2023-01-20T16:39:27.394Z,15.13
2023-01-20T16:42:05.047Z,15.63
2023-01-20T16:44:43.551Z,14.85
2023-01-20T16:47:19.377Z,14.68
2023-01-20T16:49:57.651Z,14.57
2023-01-20T16:52:30.308Z,13.73
2023-01-20T16:54:59.871Z,14.15
2023-01-20T16:57:31.285Z,13.93
2023-01-20T17:00:02.463Z,15.02
2023-01-20T17:02:34.595Z,14.27
2023-01-20T17:05:10.068Z,14.10
2023-01-20T17:07:45.672Z,14.60
2023-01-20T17:10:15.456Z,14.27
2023-01-20T17:12:52.608Z,15.07
2023-01-20T17:15:26.965Z,14.70
2023-01-20T17:17:58.167Z,15.27
2023-01-20T17:20:28.388Z,14.18
2023-01-20T17:22:58.146Z,14.07
2023-01-20T17:25:27.872Z,17.33
2023-01-20T17:27:59.051Z,15.38
2023-01-20T17:30:29.285Z,15.82
2023-01-20T17:32:58.859Z,14.68
2023-01-20T17:35:31.842Z,14.32
2023-01-20T17:38:02.013Z,16.33
2023-01-20T17:40:30.565Z,16.55
2023-01-20T17:43:00.179Z,18.65
2023-01-20T17:45:49.345Z,15.65
2023-01-20T17:48:17.676Z,16.98
2023-01-20T17:50:45.971Z,16.40
2023-01-20T17:53:14.313Z,13.95
2023-01-20T17:55:42.694Z,13.93
2023-01-20T17:58:12.594Z,13.85
2023-01-20T18:00:41.035Z,23.25
2023-01-20T18:03:09.480Z,16.73
2023-01-20T18:05:41.147Z,13.05
2023-01-20T18:08:09.848Z,20.08
2023-01-20T18:10:38.140Z,16.55
2023-01-20T18:13:06.430Z,15.02
2023-01-20T18:15:41.768Z,12.48
2023-01-20T18:18:11.261Z,15.23
2023-01-20T18:20:39.635Z,14.57
2023-01-20T18:23:08.846Z,15.43
2023-01-20T18:25:37.081Z,21.27
2023-01-20T18:28:05.519Z,14.35
2023-01-20T18:30:33.960Z,13.23
2023-01-20T18:33:03.606Z,13.77
2023-01-20T18:35:32.082Z,14.38
2023-01-20T18:38:01.713Z,15.63
2023-01-20T18:40:30.310Z,16.25
2023-01-20T18:42:58.635Z,28.67
2023-01-20T18:45:28.892Z,18.45
2023-01-20T18:47:57.182Z,20.40
2023-01-20T18:50:26.787Z,14.38
2023-01-20T18:52:56.311Z,14.07
2023-01-20T18:55:24.649Z,14.38
2023-01-20T18:57:52.900Z,16.25
2023-01-20T19:00:21.553Z,13.52
2023-01-20T19:02:52.176Z,14.85
2023-01-20T19:05:20.440Z,13.57
2023-01-20T19:07:51.387Z,14.73
2023-01-20T19:10:20.203Z,14.57
2023-01-20T19:12:48.485Z,16.15
2023-01-20T19:15:16.783Z,14.63
2023-01-20T19:17:45.171Z,13.82
2023-01-20T19:20:13.451Z,13.63
2023-01-20T19:22:41.916Z,12.13
2023-01-20T19:25:12.331Z,12.25
2023-01-20T19:27:40.637Z,12.63
2023-01-20T19:30:10.170Z,12.13
2023-01-20T19:32:41.032Z,13.18
2023-01-20T19:35:10.164Z,11.52
2023-01-20T19:37:38.614Z,11.32
2023-01-20T19:40:07.184Z,18.85
2023-01-20T19:42:36.860Z,12.77
2023-01-20T19:45:05.460Z,13.88
2023-01-20T19:47:34.838Z,12.57
2023-01-20T19:50:03.144Z,11.20
2023-01-20T19:52:31.446Z,10.40
2023-01-20T19:54:59.756Z,10.95
2023-01-20T19:57:28.157Z,10.75
2023-01-20T19:59:57.888Z,10.45
2023-01-20T20:02:27.397Z,10.63
2023-01-20T20:04:55.790Z,11.27
2023-01-20T20:07:24.221Z,15.10
2023-01-20T20:09:52.552Z,11.85
2023-01-20T20:12:21.026Z,22.23
2023-01-20T20:14:49.407Z,22.50
2023-01-20T20:17:20.935Z,13.02
2023-01-20T20:19:49.260Z,12.55
2023-01-20T20:22:17.650Z,11.90
2023-01-20T20:24:46.867Z,19.73
2023-01-20T20:27:15.154Z,12.43
2023-01-20T20:29:43.414Z,10.48
2023-01-20T20:32:11.747Z,16.90
2023-01-20T20:34:41.411Z,10.52
2023-01-20T20:37:09.732Z,9.73
2023-01-20T20:39:38.067Z,9.40
2023-01-20T20:42:06.464Z,9.68
2023-01-20T20:44:34.767Z,9.70
2023-01-20T20:47:03.710Z,9.85
2023-01-20T20:49:31.965Z,11.18
2023-01-20T20:52:01.646Z,10.20
2023-01-20T20:54:29.994Z,9.30
2023-01-20T20:56:58.347Z,10.55
2023-01-20T20:59:26.617Z,9.85
2023-01-20T21:01:55.257Z,9.65
2023-01-20T21:04:23.605Z,9.18
2023-01-20T21:06:51.898Z,9.55
2023-01-20T21:09:21.601Z,11.68
2023-01-20T21:11:50.427Z,11.48
2023-01-20T21:14:21.381Z,11.15
2023-01-20T21:16:49.808Z,12.23
2023-01-20T21:19:18.141Z,12.10
2023-01-20T21:21:46.571Z,14.35
2023-01-20T21:24:14.856Z,13.43
2023-01-20T21:26:44.803Z,14.50
2023-01-20T21:29:13.465Z,13.43
2023-01-20T21:31:41.887Z,14.48
2023-01-20T21:34:14.536Z,14.10
2023-01-20T21:36:42.936Z,13.27
2023-01-20T21:39:13.102Z,13.38
2023-01-20T21:41:41.609Z,14.20
2023-01-20T21:44:29.683Z,13.43
2023-01-20T21:46:58.676Z,13.27
2023-01-20T21:49:45.175Z,13.23
2023-01-20T21:52:31.647Z,13.63
2023-01-20T21:54:59.974Z,13.45
2023-01-20T21:57:28.992Z,13.10
2023-01-20T21:59:58.693Z,12.32
2023-01-20T22:02:27.898Z,14.40
2023-01-20T22:04:56.280Z,13.88
2023-01-20T22:07:25.190Z,12.88
2023-01-20T22:09:53.622Z,11.90
2023-01-20T22:12:21.928Z,12.15
2023-01-20T22:14:50.500Z,12.68
2023-01-20T22:17:20.406Z,11.70
2023-01-20T22:19:48.764Z,12.05
2023-01-20T22:22:17.559Z,12.05
2023-01-20T22:24:45.855Z,12.70
2023-01-20T22:27:14.159Z,10.90
2023-01-20T22:29:42.507Z,11.82
2023-01-20T22:32:10.907Z,11.88
2023-01-20T22:34:40.784Z,11.48
2023-01-20T22:37:09.259Z,11.68
2023-01-20T22:39:37.621Z,11.10
2023-01-20T22:42:06.574Z,11.18
2023-01-20T22:44:35.147Z,10.82
2023-01-20T22:47:05.723Z,10.32
2023-01-20T22:49:34.050Z,10.18
2023-01-20T22:52:03.738Z,10.63
2023-01-20T22:54:32.048Z,11.13
2023-01-20T22:57:00.465Z,10.80
2023-01-20T22:59:28.759Z,10.75
2023-01-20T23:01:57.129Z,11.13
2023-01-20T23:04:25.582Z,11.13
2023-01-20T23:06:53.950Z,11.20
2023-01-20T23:09:23.686Z,10.90
2023-01-20T23:11:52.159Z,11.48
2023-01-20T23:14:40.415Z,10.68
2023-01-20T23:17:09.055Z,11.60
2023-01-20T23:19:37.335Z,11.73
2023-01-20T23:22:05.661Z,12.82
2023-01-20T23:24:35.358Z,12.00
2023-01-20T23:27:03.714Z,11.88
2023-01-20T23:29:33.251Z,11.45
2023-01-20T23:32:01.908Z,11.88
2023-01-20T23:34:30.444Z,12.60
2023-01-20T23:36:58.726Z,11.93
2023-01-20T23:39:27.102Z,12.10
2023-01-20T23:41:57.829Z,11.77
2023-01-20T23:44:26.162Z,13.18
2023-01-20T23:46:54.474Z,12.98
2023-01-20T23:49:23.055Z,12.45
2023-01-20T23:51:51.749Z,12.95
2023-01-20T23:54:20.133Z,11.77
2023-01-20T23:56:48.451Z,12.48
2023-01-20T23:59:18.121Z,11.65
