createdAt,value
2023-11-09T00:00:32.375Z,94706.75
2023-11-09T00:02:59.226Z,94703.16
2023-11-09T00:05:26.359Z,94703.56
2023-11-09T00:07:53.975Z,94699.91
2023-11-09T00:10:20.596Z,94707.09
2023-11-09T00:12:52.022Z,94704.81
2023-11-09T00:15:21.400Z,94700.66
2023-11-09T00:17:48.391Z,94701.41
2023-11-09T00:20:18.673Z,94703.28
2023-11-09T00:22:47.719Z,94703.38
2023-11-09T00:25:14.974Z,94694.72
2023-11-09T00:27:42.408Z,94694.00
2023-11-09T00:30:09.392Z,94690.44
2023-11-09T00:32:38.066Z,94688.22
2023-11-09T00:35:06.512Z,94694.16
2023-11-09T00:37:33.219Z,94685.50
2023-11-09T00:40:05.626Z,94681.94
2023-11-09T00:42:34.057Z,94682.31
2023-11-09T00:45:00.957Z,94677.63
2023-11-09T00:47:27.601Z,94676.69
2023-11-09T00:49:54.770Z,94674.88
2023-11-09T00:52:21.808Z,94674.34
2023-11-09T00:54:48.407Z,94673.44
2023-11-09T00:57:15.351Z,94671.81
2023-11-09T00:59:44.846Z,94680.25
2023-11-09T01:02:13.023Z,94676.44
2023-11-09T01:04:39.667Z,94671.38
2023-11-09T01:07:06.617Z,94670.22
2023-11-09T01:09:33.386Z,94658.78
2023-11-09T01:12:00.648Z,94665.59
2023-11-09T01:14:27.969Z,94661.19
2023-11-09T01:16:54.536Z,94663.72
2023-11-09T01:19:21.369Z,94660.66
2023-11-09T01:21:48.074Z,94651.25
2023-11-09T01:24:15.103Z,94648.78
2023-11-09T01:26:42.002Z,94652.25
2023-11-09T01:29:08.823Z,94652.34
2023-11-09T01:31:35.853Z,94655.16
2023-11-09T01:34:07.808Z,94650.59
2023-11-09T01:36:40.463Z,94649.97
2023-11-09T01:39:07.342Z,94647.75
2023-11-09T01:41:33.971Z,94649.00
2023-11-09T01:44:02.841Z,94640.63
2023-11-09T01:46:29.878Z,94645.06
2023-11-09T01:48:57.627Z,94641.97
2023-11-09T01:51:26.715Z,94641.47
2023-11-09T01:53:54.491Z,94636.81
2023-11-09T01:56:23.521Z,94634.50
2023-11-09T01:58:50.851Z,94635.69
2023-11-09T02:01:20.968Z,94633.34
2023-11-09T02:03:47.989Z,94623.97
2023-11-09T02:06:17.340Z,94624.09
2023-11-09T02:08:45.175Z,94619.91
2023-11-09T02:11:11.824Z,94620.66
2023-11-09T02:13:38.536Z,94615.88
2023-11-09T02:16:07.915Z,94616.09
2023-11-09T02:18:35.012Z,94610.09
2023-11-09T02:21:01.874Z,94602.09
2023-11-09T02:23:34.244Z,94609.91
2023-11-09T02:26:02.690Z,94606.59
2023-11-09T02:28:32.622Z,94602.47
2023-11-09T02:30:59.440Z,94587.75
2023-11-09T02:33:26.235Z,94598.31
2023-11-09T02:35:53.240Z,94583.72
2023-11-09T02:38:19.930Z,94590.09
2023-11-09T02:40:46.880Z,94584.00
2023-11-09T02:43:14.113Z,94577.69
2023-11-09T02:45:40.724Z,94575.81
2023-11-09T02:48:07.750Z,94574.81
2023-11-09T02:50:35.562Z,94571.53
2023-11-09T02:53:02.284Z,94569.47
2023-11-09T02:55:29.619Z,94568.88
2023-11-09T02:57:56.294Z,94571.69
2023-11-09T03:00:23.242Z,94575.38
2023-11-09T03:02:50.036Z,94575.66
2023-11-09T03:05:22.503Z,94568.03
2023-11-09T03:07:50.284Z,94563.94
2023-11-09T03:10:17.422Z,94571.56
2023-11-09T03:12:45.039Z,94573.75
2023-11-09T03:15:12.058Z,94564.72
2023-11-09T03:17:42.707Z,94562.06
2023-11-09T03:20:15.550Z,94560.34
2023-11-09T03:22:45.935Z,94562.56
2023-11-09T03:25:12.975Z,94546.50
2023-11-09T03:27:39.540Z,94543.69
2023-11-09T03:30:07.061Z,94545.31
2023-11-09T03:32:33.737Z,94547.75
2023-11-09T03:35:00.493Z,94539.94
2023-11-09T03:37:28.262Z,94529.59
2023-11-09T03:39:56.786Z,94532.53
2023-11-09T03:42:24.541Z,94525.34
2023-11-09T03:44:51.282Z,94524.91
2023-11-09T03:47:18.945Z,94529.06
2023-11-09T03:49:45.591Z,94522.66
2023-11-09T03:52:12.303Z,94514.63
2023-11-09T03:54:39.267Z,94523.44
2023-11-09T03:57:06.142Z,94515.94
2023-11-09T03:59:32.803Z,94521.16
2023-11-09T04:01:59.764Z,94525.41
2023-11-09T04:04:27.468Z,94535.88
2023-11-09T04:06:55.584Z,94528.31
2023-11-09T04:09:23.300Z,94525.78
2023-11-09T04:11:50.083Z,94512.59
2023-11-09T04:14:16.917Z,94524.78
2023-11-09T04:16:44.128Z,94516.97
2023-11-09T04:19:10.975Z,94510.25
2023-11-09T04:21:37.998Z,94515.94
2023-11-09T04:24:06.540Z,94500.63
2023-11-09T04:26:34.148Z,94499.66
2023-11-09T04:29:04.573Z,94498.94
2023-11-09T04:31:32.785Z,94495.25
2023-11-09T04:34:10.249Z,94490.28
2023-11-09T04:36:51.076Z,94480.41
2023-11-09T04:39:30.983Z,94467.69
2023-11-09T04:42:05.876Z,94469.50
2023-11-09T04:44:33.645Z,94460.97
2023-11-09T04:47:04.783Z,94460.69
2023-11-09T04:49:32.495Z,94455.31
2023-11-09T04:52:06.363Z,94453.50
2023-11-09T04:54:46.340Z,94442.25
2023-11-09T04:57:36.360Z,94448.53
2023-11-09T05:00:26.329Z,94435.81
2023-11-09T05:03:11.794Z,94426.16
2023-11-09T05:05:57.452Z,94414.59
2023-11-09T05:08:24.709Z,94414.28
2023-11-09T05:10:51.304Z,94408.81
2023-11-09T05:13:18.233Z,94406.66
2023-11-09T05:15:46.239Z,94405.34
2023-11-09T05:18:13.209Z,94400.72
2023-11-09T05:20:41.879Z,94395.22
2023-11-09T05:23:09.644Z,94396.41
2023-11-09T05:25:37.701Z,94392.94
2023-11-09T05:28:05.883Z,94395.38
2023-11-09T05:30:32.838Z,94394.66
2023-11-09T05:32:59.534Z,94394.25
2023-11-09T05:35:26.139Z,94402.56
2023-11-09T05:37:53.305Z,94406.41
2023-11-09T05:40:22.056Z,94394.13
2023-11-09T05:42:50.119Z,94401.19
2023-11-09T05:45:16.954Z,94400.69
2023-11-09T05:47:43.917Z,94408.25
2023-11-09T05:50:11.698Z,94410.41
2023-11-09T05:52:38.479Z,94413.44
2023-11-09T05:57:34.623Z,94403.91
2023-11-09T06:00:01.214Z,94405.56
2023-11-09T06:02:30.964Z,94399.00
2023-11-09T06:04:57.705Z,94403.84
2023-11-09T06:07:24.886Z,94402.44
2023-11-09T06:09:54.817Z,94398.19
2023-11-09T06:12:21.598Z,94401.03
2023-11-09T06:14:48.289Z,94400.09
2023-11-09T06:17:15.344Z,94395.31
2023-11-09T06:19:42.795Z,94392.72
2023-11-09T06:22:10.242Z,94391.59
2023-11-09T06:24:38.976Z,94393.84
2023-11-09T06:27:08.149Z,94391.09
2023-11-09T06:29:35.070Z,94397.47
2023-11-09T06:32:01.723Z,94407.41
2023-11-09T06:34:28.399Z,94412.72
2023-11-09T06:36:55.376Z,94417.84
2023-11-09T06:39:23.925Z,94415.53
2023-11-09T06:41:51.017Z,94419.59
2023-11-09T06:44:18.899Z,94414.22
2023-11-09T06:46:46.228Z,94418.06
2023-11-09T06:49:13.258Z,94409.13
2023-11-09T06:51:39.984Z,94408.63
2023-11-09T06:54:07.045Z,94413.63
2023-11-09T06:56:35.736Z,94407.41
2023-11-09T06:59:04.423Z,94406.00
2023-11-09T07:01:36.583Z,94402.84
2023-11-09T07:04:03.694Z,94402.94
2023-11-09T07:06:30.446Z,94398.16
2023-11-09T07:08:57.588Z,94404.44
2023-11-09T07:11:24.375Z,94405.66
2023-11-09T07:13:51.175Z,94404.09
2023-11-09T07:16:18.016Z,94409.09
2023-11-09T07:18:46.620Z,94410.00
2023-11-09T07:21:13.256Z,94409.34
2023-11-09T07:23:40.196Z,94406.31
2023-11-09T07:26:11.792Z,94400.47
2023-11-09T07:28:38.671Z,94405.41
2023-11-09T07:31:05.975Z,94400.53
2023-11-09T07:33:32.880Z,94400.00
2023-11-09T07:36:00.939Z,94404.91
2023-11-09T07:38:28.030Z,94403.09
2023-11-09T07:40:54.909Z,94401.56
2023-11-09T07:43:22.925Z,94409.44
2023-11-09T07:45:49.850Z,94399.72
2023-11-09T07:48:17.362Z,94402.97
2023-11-09T07:50:44.225Z,94398.84
2023-11-09T07:53:10.934Z,94400.03
2023-11-09T07:55:38.121Z,94398.38
2023-11-09T07:58:05.779Z,94395.31
2023-11-09T08:00:32.765Z,94394.69
2023-11-09T08:02:59.623Z,94397.78
2023-11-09T08:05:26.397Z,94410.16
2023-11-09T08:07:54.728Z,94407.50
2023-11-09T08:10:25.422Z,94409.59
2023-11-09T08:12:54.070Z,94411.44
2023-11-09T08:15:20.991Z,94414.31
2023-11-09T08:17:48.737Z,94416.94
2023-11-09T08:20:16.695Z,94408.06
2023-11-09T08:22:46.152Z,94416.91
2023-11-09T08:25:15.248Z,94407.56
2023-11-09T08:27:42.796Z,94416.25
2023-11-09T08:30:11.143Z,94412.47
2023-11-09T08:32:46.881Z,94419.47
2023-11-09T08:35:14.516Z,94411.38
2023-11-09T08:37:42.211Z,94417.53
2023-11-09T08:40:18.132Z,94417.47
2023-11-09T08:42:46.884Z,94415.91
2023-11-09T08:45:13.943Z,94416.63
2023-11-09T08:47:41.166Z,94420.75
2023-11-09T08:50:10.178Z,94418.78
2023-11-09T08:52:41.581Z,94409.53
2023-11-09T08:55:10.035Z,94413.22
2023-11-09T08:57:38.469Z,94413.56
2023-11-09T09:00:07.555Z,94415.28
2023-11-09T09:02:35.758Z,94414.09
2023-11-09T09:05:02.920Z,94410.41
2023-11-09T09:07:29.993Z,94414.66
2023-11-09T09:09:56.792Z,94417.16
2023-11-09T09:12:23.389Z,94421.13
2023-11-09T09:14:52.294Z,94426.19
2023-11-09T09:17:19.854Z,94423.19
2023-11-09T09:19:47.407Z,94425.09
2023-11-09T09:22:16.706Z,94427.19
2023-11-09T09:24:43.623Z,94430.69
2023-11-09T09:27:10.533Z,94427.47
2023-11-09T09:29:37.324Z,94428.28
2023-11-09T09:32:09.528Z,94431.06
2023-11-09T09:34:36.334Z,94436.56
2023-11-09T09:37:04.264Z,94442.69
2023-11-09T09:39:31.004Z,94444.09
2023-11-09T09:42:00.308Z,94446.44
2023-11-09T09:44:27.751Z,94450.06
2023-11-09T09:46:59.617Z,94450.84
2023-11-09T09:49:26.978Z,94450.09
2023-11-09T09:51:56.433Z,94457.03
2023-11-09T09:54:25.652Z,94448.13
2023-11-09T09:56:54.734Z,94446.63
2023-11-09T09:59:22.617Z,94444.91
2023-11-09T10:01:50.883Z,94445.28
2023-11-09T10:04:18.179Z,94448.63
2023-11-09T10:06:46.650Z,94448.16
2023-11-09T10:09:15.936Z,94443.00
2023-11-09T10:11:43.639Z,94434.94
2023-11-09T10:14:13.038Z,94438.63
2023-11-09T10:16:40.146Z,94433.16
2023-11-09T10:19:06.969Z,94438.81
2023-11-09T10:21:35.269Z,94432.50
2023-11-09T10:24:04.087Z,94436.81
2023-11-09T10:26:42.276Z,94438.44
2023-11-09T10:29:15.269Z,94432.78
2023-11-09T10:31:42.980Z,94438.38
2023-11-09T10:34:13.265Z,94429.78
2023-11-09T10:36:45.723Z,94428.06
2023-11-09T10:39:25.147Z,94424.56
2023-11-09T10:41:56.653Z,94421.31
2023-11-09T10:44:31.773Z,94420.97
2023-11-09T10:47:04.335Z,94419.25
2023-11-09T10:49:38.094Z,94413.47
2023-11-09T10:52:10.139Z,94414.28
2023-11-09T10:54:39.001Z,94410.50
2023-11-09T10:57:10.669Z,94406.03
2023-11-09T10:59:42.553Z,94398.69
2023-11-09T11:02:17.741Z,94403.53
2023-11-09T11:04:51.057Z,94394.69
2023-11-09T11:07:22.796Z,94395.16
2023-11-09T11:09:52.537Z,94395.34
2023-11-09T11:12:21.122Z,94394.91
2023-11-09T11:14:52.496Z,94388.81
2023-11-09T11:18:15.073Z,94395.50
2023-11-09T11:20:52.756Z,94389.28
2023-11-09T11:23:55.733Z,94386.91
2023-11-09T11:26:24.601Z,94391.84
2023-11-09T11:28:51.299Z,94378.13
2023-11-09T11:31:18.974Z,94385.69
2023-11-09T11:33:48.542Z,94385.88
2023-11-09T11:36:31.340Z,94376.66
2023-11-09T11:39:22.316Z,94374.88
2023-11-09T11:41:51.319Z,94377.38
2023-11-09T11:44:19.613Z,94370.84
2023-11-09T11:46:49.151Z,94361.31
2023-11-09T11:49:16.520Z,94358.09
2023-11-09T11:51:48.047Z,94364.84
2023-11-09T11:54:16.842Z,94360.84
2023-11-09T11:56:44.293Z,94364.13
2023-11-09T11:59:11.261Z,94352.31
2023-11-09T12:01:41.575Z,94350.97
2023-11-09T12:04:13.047Z,94351.34
2023-11-09T12:06:43.139Z,94357.66
2023-11-09T12:09:12.835Z,94350.34
2023-11-09T12:11:48.522Z,94344.34
2023-11-09T12:14:17.528Z,94336.31
2023-11-09T12:16:44.348Z,94342.84
2023-11-09T12:19:16.119Z,94345.44
2023-11-09T12:21:44.472Z,94335.97
2023-11-09T12:24:14.672Z,94338.34
2023-11-09T12:26:43.660Z,94332.38
2023-11-09T12:29:11.230Z,94328.19
2023-11-09T12:31:38.662Z,94326.06
2023-11-09T12:34:10.937Z,94320.31
2023-11-09T12:36:40.889Z,94312.63
2023-11-09T12:39:28.311Z,94310.88
2023-11-09T12:41:56.948Z,94305.06
2023-11-09T12:44:30.468Z,94301.94
2023-11-09T12:46:59.547Z,94300.59
2023-11-09T12:49:32.364Z,94304.53
2023-11-09T12:52:01.110Z,94299.16
2023-11-09T12:54:27.710Z,94298.50
2023-11-09T12:56:57.898Z,94293.66
2023-11-09T12:59:29.936Z,94295.72
2023-11-09T13:01:58.039Z,94294.97
2023-11-09T13:04:29.262Z,94299.69
2023-11-09T13:06:57.390Z,94296.94
2023-11-09T13:09:30.905Z,94290.94
2023-11-09T13:12:20.093Z,94285.06
2023-11-09T13:14:54.051Z,94286.66
2023-11-09T13:17:21.272Z,94280.03
2023-11-09T13:19:52.756Z,94275.28
2023-11-09T13:22:19.873Z,94266.16
2023-11-09T13:24:54.779Z,94265.13
2023-11-09T13:27:25.689Z,94270.47
2023-11-09T13:29:53.209Z,94271.78
2023-11-09T13:32:28.027Z,94265.66
2023-11-09T13:35:13.488Z,94266.91
2023-11-09T13:37:41.184Z,94263.13
2023-11-09T13:40:20.606Z,94268.44
2023-11-09T13:42:47.499Z,94274.97
2023-11-09T13:45:33.044Z,94266.84
2023-11-09T13:48:05.554Z,94262.66
2023-11-09T13:50:33.260Z,94262.84
2023-11-09T13:53:05.437Z,94265.09
2023-11-09T13:55:51.864Z,94263.06
2023-11-09T13:58:26.168Z,94262.34
2023-11-09T14:01:00.755Z,94261.47
2023-11-09T14:03:36.879Z,94255.69
2023-11-09T14:06:04.004Z,94257.44
2023-11-09T14:08:30.793Z,94257.44
2023-11-09T14:10:57.570Z,94250.94
2023-11-09T14:13:31.667Z,94244.31
2023-11-09T14:16:20.300Z,94237.19
2023-11-09T14:19:02.699Z,94239.75
2023-11-09T14:21:37.205Z,94227.78
2023-11-09T14:24:08.474Z,94225.34
2023-11-09T14:26:35.550Z,94225.50
2023-11-09T14:29:09.685Z,94224.13
2023-11-09T14:31:39.601Z,94211.50
2023-11-09T14:34:11.266Z,94217.59
2023-11-09T14:36:43.197Z,94212.84
2023-11-09T14:39:25.335Z,94213.00
2023-11-09T14:41:51.984Z,94217.00
2023-11-09T14:44:20.269Z,94214.81
2023-11-09T14:46:46.887Z,94223.31
2023-11-09T14:49:14.919Z,94217.13
2023-11-09T14:51:42.899Z,94217.38
2023-11-09T14:54:10.642Z,94225.66
2023-11-09T14:56:37.389Z,94219.06
2023-11-09T14:59:06.626Z,94216.56
2023-11-09T15:01:33.555Z,94204.00
2023-11-09T15:04:00.386Z,94204.38
2023-11-09T15:06:30.427Z,94209.44
2023-11-09T15:09:05.034Z,94204.00
2023-11-09T15:11:33.446Z,94207.06
2023-11-09T15:14:00.274Z,94208.03
2023-11-09T15:16:27.778Z,94211.09
2023-11-09T15:18:56.141Z,94211.38
2023-11-09T15:21:23.229Z,94201.31
2023-11-09T15:23:49.992Z,94212.41
2023-11-09T15:26:17.070Z,94207.44
2023-11-09T15:28:43.863Z,94203.91
2023-11-09T15:31:11.469Z,94213.22
2023-11-09T15:33:38.055Z,94194.38
2023-11-09T15:36:05.449Z,94188.91
2023-11-09T15:38:33.015Z,94188.59
2023-11-09T15:41:17.869Z,94197.06
2023-11-09T15:43:49.826Z,94203.91
2023-11-09T15:46:17.032Z,94210.97
2023-11-09T15:48:46.783Z,94213.56
2023-11-09T15:51:20.045Z,94206.16
2023-11-09T15:53:47.318Z,94209.09
2023-11-09T15:56:14.290Z,94217.88
2023-11-09T15:58:42.775Z,94219.28
2023-11-09T16:01:10.899Z,94220.69
2023-11-09T16:03:37.896Z,94215.06
2023-11-09T16:06:04.810Z,94214.13
2023-11-09T16:08:31.605Z,94216.22
2023-11-09T16:11:01.360Z,94204.69
2023-11-09T16:13:28.519Z,94200.19
2023-11-09T16:15:55.476Z,94196.13
2023-11-09T16:18:22.289Z,94195.16
2023-11-09T16:20:49.621Z,94200.78
2023-11-09T16:23:18.662Z,94197.41
2023-11-09T16:25:47.742Z,94197.91
2023-11-09T16:28:21.583Z,94190.97
2023-11-09T16:30:49.366Z,94200.25
2023-11-09T16:33:18.402Z,94193.66
2023-11-09T16:35:45.609Z,94193.94
2023-11-09T16:38:12.547Z,94198.53
2023-11-09T16:40:40.275Z,94194.44
2023-11-09T16:43:09.676Z,94193.66
2023-11-09T16:45:36.565Z,94197.97
2023-11-09T16:48:05.713Z,94198.25
2023-11-09T16:50:32.838Z,94210.31
2023-11-09T16:52:59.601Z,94215.13
2023-11-09T16:55:27.114Z,94208.13
2023-11-09T16:57:53.925Z,94202.03
2023-11-09T17:00:20.707Z,94210.38
2023-11-09T17:02:48.293Z,94215.72
2023-11-09T17:05:16.523Z,94214.63
2023-11-09T17:07:46.037Z,94215.91
2023-11-09T17:10:14.466Z,94210.59
2023-11-09T17:12:41.757Z,94225.44
2023-11-09T17:15:11.326Z,94229.13
2023-11-09T17:17:40.456Z,94229.78
2023-11-09T17:20:10.612Z,94238.78
2023-11-09T17:22:37.890Z,94247.38
2023-11-09T17:25:05.616Z,94245.78
2023-11-09T17:27:32.297Z,94257.44
2023-11-09T17:30:11.011Z,94258.22
2023-11-09T17:32:40.596Z,94257.16
2023-11-09T17:35:08.810Z,94251.53
2023-11-09T17:37:35.641Z,94238.91
2023-11-09T17:40:04.457Z,94236.56
2023-11-09T17:42:31.575Z,94238.13
2023-11-09T17:44:58.285Z,94227.88
2023-11-09T17:47:25.216Z,94229.16
2023-11-09T17:49:53.092Z,94233.97
2023-11-09T17:52:20.464Z,94229.44
2023-11-09T17:54:47.450Z,94228.78
2023-11-09T17:57:14.907Z,94222.41
2023-11-09T17:59:44.758Z,94226.44
2023-11-09T18:02:12.896Z,94224.44
2023-11-09T18:04:41.961Z,94225.06
2023-11-09T18:07:09.482Z,94235.59
2023-11-09T18:09:36.249Z,94239.72
2023-11-09T18:12:03.912Z,94239.88
2023-11-09T18:14:30.606Z,94242.03
2023-11-09T18:16:57.399Z,94238.25
2023-11-09T18:19:24.826Z,94239.78
2023-11-09T18:21:52.754Z,94237.81
2023-11-09T18:24:19.756Z,94228.31
2023-11-09T18:26:46.833Z,94229.28
2023-11-09T18:29:14.064Z,94242.34
2023-11-09T18:31:41.006Z,94232.72
2023-11-09T18:34:08.083Z,94232.50
2023-11-09T18:36:34.805Z,94238.19
2023-11-09T18:39:01.478Z,94242.28
2023-11-09T18:41:29.317Z,94233.25
2023-11-09T18:43:57.083Z,94232.25
2023-11-09T18:46:25.333Z,94234.81
2023-11-09T18:48:52.549Z,94239.63
2023-11-09T18:51:19.939Z,94236.06
2023-11-09T18:53:47.784Z,94238.25
2023-11-09T18:56:15.810Z,94237.66
2023-11-09T18:58:42.527Z,94236.44
2023-11-09T19:01:10.098Z,94234.81
2023-11-09T19:06:07.894Z,94245.03
2023-11-09T19:08:35.003Z,94236.44
2023-11-09T19:11:04.844Z,94236.56
2023-11-09T19:13:31.489Z,94226.59
2023-11-09T19:15:58.315Z,94234.75
2023-11-09T19:18:25.606Z,94246.50
2023-11-09T19:23:27.099Z,94239.22
2023-11-09T19:25:55.543Z,94243.28
2023-11-09T19:28:28.779Z,94242.56
2023-11-09T19:30:59.303Z,94245.09
2023-11-09T19:33:26.473Z,94245.84
2023-11-09T19:35:54.422Z,94245.38
2023-11-09T19:38:21.153Z,94242.94
2023-11-09T19:40:48.729Z,94246.34
2023-11-09T19:43:15.610Z,94249.84
2023-11-09T19:45:44.240Z,94253.69
2023-11-09T19:48:14.589Z,94254.22
2023-11-09T19:50:42.118Z,94264.66
2023-11-09T19:53:09.977Z,94253.22
2023-11-09T19:55:39.606Z,94250.63
2023-11-09T19:58:07.690Z,94261.25
2023-11-09T20:00:35.032Z,94256.78
2023-11-09T20:03:05.700Z,94263.22
2023-11-09T20:05:34.956Z,94257.31
2023-11-09T20:08:02.548Z,94264.47
2023-11-09T20:10:31.273Z,94264.59
2023-11-09T20:12:59.294Z,94269.91
2023-11-09T20:15:29.152Z,94264.59
2023-11-09T20:17:56.206Z,94270.22
2023-11-09T20:20:23.519Z,94264.88
2023-11-09T20:22:50.438Z,94265.53
2023-11-09T20:25:17.877Z,94267.16
2023-11-09T20:27:46.058Z,94261.69
2023-11-09T20:30:14.252Z,94266.53
2023-11-09T20:32:42.897Z,94264.38
2023-11-09T20:35:13.864Z,94255.81
2023-11-09T20:37:42.162Z,94247.81
2023-11-09T20:40:10.786Z,94245.69
2023-11-09T20:42:40.490Z,94244.44
2023-11-09T20:45:09.740Z,94241.69
2023-11-09T20:47:40.931Z,94240.88
2023-11-09T20:50:14.935Z,94244.03
2023-11-09T20:52:42.908Z,94248.25
2023-11-09T20:55:14.182Z,94241.31
2023-11-09T20:57:41.530Z,94241.13
2023-11-09T21:00:09.824Z,94230.03
2023-11-09T21:02:37.116Z,94231.50
2023-11-09T21:05:06.094Z,94221.38
2023-11-09T21:07:33.441Z,94215.28
2023-11-09T21:10:00.316Z,94223.00
2023-11-09T21:12:28.869Z,94219.28
2023-11-09T21:14:56.761Z,94215.72
2023-11-09T21:17:25.585Z,94210.97
2023-11-09T21:19:52.506Z,94212.41
2023-11-09T21:22:19.595Z,94209.81
2023-11-09T21:24:46.565Z,94207.84
2023-11-09T21:27:14.775Z,94212.66
2023-11-09T21:29:41.752Z,94204.53
2023-11-09T21:32:11.648Z,94202.25
2023-11-09T21:34:41.135Z,94198.34
2023-11-09T21:37:08.636Z,94197.19
2023-11-09T21:39:38.688Z,94179.59
2023-11-09T21:42:12.410Z,94175.41
2023-11-09T21:44:40.261Z,94186.50
2023-11-09T21:47:07.159Z,94174.91
2023-11-09T21:49:37.303Z,94161.59
2023-11-09T21:52:06.182Z,94155.47
2023-11-09T21:54:33.049Z,94150.66
2023-11-09T21:57:00.363Z,94153.38
2023-11-09T21:59:28.257Z,94141.88
2023-11-09T22:01:55.424Z,94139.28
2023-11-09T22:04:25.552Z,94133.69
2023-11-09T22:06:54.200Z,94128.28
2023-11-09T22:09:22.469Z,94133.56
2023-11-09T22:11:50.733Z,94128.94
2023-11-09T22:14:18.279Z,94125.38
2023-11-09T22:16:45.301Z,94121.56
2023-11-09T22:19:11.999Z,94127.78
2023-11-09T22:21:39.063Z,94124.56
2023-11-09T22:24:06.593Z,94113.69
2023-11-09T22:26:34.468Z,94111.56
2023-11-09T22:29:01.647Z,94117.63
2023-11-09T22:31:29.423Z,94105.72
2023-11-09T22:33:56.415Z,94104.56
2023-11-09T22:36:23.484Z,94099.25
2023-11-09T22:38:50.894Z,94097.13
2023-11-09T22:41:18.472Z,94092.81
2023-11-09T22:43:46.107Z,94087.47
2023-11-09T22:46:15.892Z,94076.66
2023-11-09T22:48:42.933Z,94065.09
2023-11-09T22:51:10.298Z,94062.03
2023-11-09T22:53:38.857Z,94059.72
2023-11-09T22:56:07.144Z,94050.97
2023-11-09T22:58:34.131Z,94058.91
2023-11-09T23:01:05.076Z,94055.78
2023-11-09T23:03:33.206Z,94051.09
2023-11-09T23:06:00.849Z,94048.44
2023-11-09T23:08:27.665Z,94040.41
2023-11-09T23:10:54.611Z,94035.22
2023-11-09T23:13:21.483Z,94027.88
2023-11-09T23:15:48.589Z,94034.09
2023-11-09T23:18:16.191Z,94022.53
2023-11-09T23:20:43.479Z,94032.19
2023-11-09T23:23:10.385Z,94034.69
2023-11-09T23:25:36.996Z,94029.25
2023-11-09T23:28:03.789Z,94021.50
2023-11-09T23:30:30.571Z,94022.34
2023-11-09T23:32:57.805Z,94015.06
2023-11-09T23:35:24.420Z,94015.97
2023-11-09T23:37:51.524Z,94002.81
2023-11-09T23:40:18.312Z,94004.31
2023-11-09T23:42:48.491Z,94009.06
2023-11-09T23:45:15.266Z,94001.75
2023-11-09T23:47:42.602Z,93994.19
2023-11-09T23:50:11.024Z,93996.56
2023-11-09T23:52:38.014Z,93990.50
2023-11-09T23:55:06.101Z,93978.69
2023-11-09T23:57:33.391Z,93979.31
