createdAt,value
2023-01-31T06:32:20.313Z,87.79
2023-01-31T06:33:21.553Z,87.79
2023-01-31T06:34:20.353Z,87.79
2023-01-31T06:35:21.995Z,87.27
2023-01-31T06:36:21.436Z,87.27
2023-01-31T06:37:21.438Z,86.96
2023-01-31T06:38:21.366Z,87.48
2023-01-31T06:39:21.396Z,87.37
2023-01-31T06:40:22.170Z,87.16
2023-01-31T06:41:21.568Z,87.33
2023-01-31T06:42:21.438Z,87.23
2023-01-31T06:43:21.464Z,87.37
2023-01-31T06:44:21.640Z,87.33
2023-01-31T06:45:21.743Z,87.54
2023-01-31T06:46:21.472Z,87.06
2023-01-31T06:47:21.522Z,87.02
2023-01-31T06:48:21.433Z,87.23
2023-01-31T06:49:22.056Z,87.02
2023-01-31T06:50:21.387Z,87.23
2023-01-31T06:51:21.297Z,86.88
2023-01-31T06:52:21.369Z,86.81
2023-01-31T06:53:21.939Z,86.77
2023-01-31T06:54:25.965Z,86.35
2023-01-31T06:55:22.710Z,86.77
2023-01-31T06:56:21.720Z,86.57
2023-01-31T06:57:21.275Z,86.88
2023-01-31T06:58:21.484Z,87.08
2023-01-31T06:59:22.903Z,86.88
2023-01-31T07:00:21.321Z,86.57
2023-01-31T07:01:21.620Z,86.57
2023-01-31T07:02:21.232Z,86.11
2023-01-31T07:03:21.415Z,86.00
2023-01-31T07:04:22.269Z,86.15
2023-01-31T07:05:22.315Z,86.57
2023-01-31T07:06:21.638Z,86.77
2023-01-31T07:07:21.271Z,86.04
2023-01-31T07:08:21.416Z,86.46
2023-01-31T07:09:21.372Z,86.67
2023-01-31T07:10:21.758Z,86.77
2023-01-31T07:11:22.022Z,86.35
2023-01-31T07:12:21.712Z,87.19
2023-01-31T07:13:21.091Z,87.29
2023-01-31T07:14:21.298Z,87.71
2023-01-31T07:15:21.485Z,87.60
2023-01-31T07:16:21.540Z,87.60
2023-01-31T07:17:21.140Z,88.02
2023-01-31T07:18:21.331Z,87.60
2023-01-31T07:19:22.274Z,87.75
2023-01-31T07:20:21.936Z,88.17
2023-01-31T07:21:21.030Z,88.54
2023-01-31T07:22:21.072Z,88.33
2023-01-31T07:23:20.972Z,88.68
2023-01-31T07:24:21.328Z,88.48
2023-01-31T07:25:21.713Z,88.96
2023-01-31T07:26:21.133Z,88.96
2023-01-31T07:27:21.137Z,89.37
2023-01-31T07:28:21.067Z,88.85
2023-01-31T07:29:21.394Z,89.06
2023-01-31T07:30:21.250Z,88.79
2023-01-31T07:31:21.059Z,88.85
2023-01-31T07:32:21.076Z,88.89
2023-01-31T07:33:20.926Z,89.06
2023-01-31T07:34:20.906Z,88.85
2023-01-31T07:35:23.794Z,88.75
2023-01-31T07:36:21.453Z,88.85
2023-01-31T07:37:22.039Z,88.96
2023-01-31T07:38:21.274Z,89.06
2023-01-31T07:39:23.345Z,88.81
2023-01-31T07:40:21.992Z,88.60
2023-01-31T07:41:21.280Z,88.71
2023-01-31T07:42:20.825Z,88.75
2023-01-31T07:43:20.848Z,88.60
2023-01-31T07:44:21.149Z,88.40
2023-01-31T07:45:23.704Z,88.71
2023-01-31T07:46:23.825Z,88.81
2023-01-31T07:47:37.032Z,88.60
2023-01-31T07:48:21.757Z,88.60
2023-01-31T07:49:24.166Z,88.29
2023-01-31T07:50:23.150Z,88.40
2023-01-31T07:51:23.141Z,88.60
2023-01-31T07:52:22.641Z,88.56
2023-01-31T07:53:23.864Z,88.50
2023-01-31T07:54:29.950Z,88.71
2023-01-31T07:55:32.082Z,88.81
2023-01-31T07:56:21.706Z,88.60
2023-01-31T07:57:25.126Z,88.92
2023-01-31T07:58:21.169Z,89.02
2023-01-31T07:59:23.484Z,88.87
2023-01-31T08:00:25.602Z,89.33
2023-01-31T08:01:22.711Z,89.29
2023-01-31T08:02:23.191Z,88.98
2023-01-31T08:03:23.798Z,89.08
2023-01-31T08:04:22.657Z,88.87
2023-01-31T08:05:24.084Z,88.98
2023-01-31T08:06:21.432Z,89.08
2023-01-31T08:07:20.788Z,89.08
2023-01-31T08:08:26.515Z,88.98
2023-01-31T08:09:26.347Z,89.18
2023-01-31T08:10:20.877Z,88.87
2023-01-31T08:11:21.679Z,88.98
2023-01-31T08:12:22.455Z,88.98
2023-01-31T08:13:21.854Z,89.08
2023-01-31T08:14:21.265Z,89.18
2023-01-31T08:15:27.871Z,89.29
2023-01-31T08:16:21.722Z,89.29
2023-01-31T08:17:21.015Z,89.39
2023-01-31T08:18:21.167Z,89.60
2023-01-31T08:19:24.102Z,89.39
2023-01-31T08:20:22.777Z,89.60
2023-01-31T08:21:22.518Z,89.85
2023-01-31T08:22:21.727Z,90.12
2023-01-31T08:23:21.047Z,90.06
2023-01-31T08:24:24.623Z,90.26
2023-01-31T08:25:22.043Z,90.06
2023-01-31T08:26:22.102Z,90.16
2023-01-31T08:27:23.016Z,90.33
2023-01-31T08:28:23.030Z,90.47
2023-01-31T08:29:22.084Z,90.44
2023-01-31T08:30:20.870Z,90.47
2023-01-31T08:31:20.653Z,90.44
2023-01-31T08:32:22.646Z,90.37
2023-01-31T08:33:21.259Z,90.54
2023-01-31T08:34:21.136Z,90.44
2023-01-31T08:35:20.797Z,90.58
2023-01-31T08:36:20.910Z,90.58
2023-01-31T08:37:20.625Z,90.58
2023-01-31T08:38:21.266Z,90.64
2023-01-31T08:39:21.631Z,90.58
2023-01-31T08:40:20.899Z,90.69
2023-01-31T08:41:20.602Z,90.44
2023-01-31T08:42:21.369Z,90.64
2023-01-31T08:43:20.541Z,90.64
2023-01-31T08:44:21.373Z,90.64
2023-01-31T08:45:21.370Z,91.06
2023-01-31T08:46:21.154Z,90.85
2023-01-31T08:47:20.824Z,91.27
2023-01-31T08:48:20.598Z,90.85
2023-01-31T08:49:21.916Z,90.64
2023-01-31T08:50:27.585Z,90.64
2023-01-31T08:51:22.218Z,90.95
2023-01-31T08:52:21.033Z,90.64
2023-01-31T08:53:21.598Z,90.44
2023-01-31T08:54:26.479Z,90.54
2023-01-31T08:55:26.787Z,90.23
2023-01-31T08:56:22.788Z,90.33
2023-01-31T08:57:20.057Z,90.29
2023-01-31T08:58:20.101Z,90.19
