createdAt,value
2019-03-01T00:03:38.523Z,14.55
2019-03-01T00:09:38.519Z,13.55
2019-03-01T00:15:10.177Z,13.27
2019-03-01T00:21:04.721Z,15.83
2019-03-01T00:26:46.236Z,13.05
2019-03-01T00:32:24.159Z,11.08
2019-03-01T00:38:10.242Z,13.90
2019-03-01T00:43:54.846Z,11.65
2019-03-01T00:48:59.253Z,10.95
2019-03-01T00:54:28.161Z,11.70
2019-03-01T00:59:32.405Z,15.08
2019-03-01T01:04:36.584Z,14.03
2019-03-01T01:09:48.624Z,10.78
2019-03-01T01:14:51.526Z,8.08
2019-03-01T01:19:55.893Z,13.40
2019-03-01T01:25:03.923Z,10.30
2019-03-01T01:30:10.725Z,10.15
2019-03-01T01:35:16.716Z,10.70
2019-03-01T01:40:21.447Z,8.87
2019-03-01T01:45:27.651Z,8.60
2019-03-01T01:50:36.984Z,6.50
2019-03-01T01:55:42.294Z,11.20
2019-03-01T02:00:47.121Z,9.20
2019-03-01T02:05:51.425Z,9.20
2019-03-01T02:10:55.703Z,8.48
2019-03-01T02:16:03.071Z,8.07
2019-03-01T02:21:07.338Z,10.13
2019-03-01T02:26:11.811Z,10.25
2019-03-01T02:31:45.854Z,7.90
2019-03-01T02:36:46.959Z,8.43
2019-03-01T02:41:57.873Z,8.87
2019-03-01T02:47:03.542Z,9.85
2019-03-01T02:52:08.652Z,8.88
2019-03-01T02:57:19.155Z,12.03
2019-03-01T03:02:23.829Z,13.85
2019-03-01T03:08:02.519Z,11.75
2019-03-01T03:13:09.230Z,9.93
2019-03-01T03:18:13.415Z,12.05
2019-03-01T03:23:21.052Z,11.40
2019-03-01T03:28:25.369Z,13.30
2019-03-01T03:33:29.957Z,10.27
2019-03-01T03:38:34.519Z,10.25
2019-03-01T03:43:39.148Z,10.10
2019-03-01T03:48:43.366Z,9.43
2019-03-01T03:53:47.887Z,11.18
2019-03-01T03:58:52.105Z,14.75
2019-03-01T04:03:56.880Z,11.77
2019-03-01T04:09:00.957Z,14.43
2019-03-01T04:14:05.245Z,14.73
2019-03-01T04:19:09.481Z,12.50
2019-03-01T04:24:13.851Z,12.75
2019-03-01T04:29:18.101Z,13.50
2019-03-01T04:34:22.307Z,14.00
2019-03-01T04:39:26.552Z,11.93
2019-03-01T04:44:30.745Z,13.28
2019-03-01T04:49:34.955Z,15.68
2019-03-01T04:54:39.860Z,14.13
2019-03-01T04:59:44.040Z,13.08
2019-03-01T05:04:48.234Z,15.48
2019-03-01T05:09:52.582Z,10.60
2019-03-01T05:14:56.919Z,13.37
2019-03-01T05:20:01.103Z,16.17
2019-03-01T05:25:05.459Z,14.30
2019-03-01T05:30:11.434Z,13.08
2019-03-01T05:35:15.817Z,13.65
2019-03-01T05:40:20.609Z,15.87
2019-03-01T05:45:25.063Z,17.98
2019-03-01T05:50:29.483Z,15.18
2019-03-01T05:55:35.554Z,16.17
2019-03-01T06:00:40.838Z,13.60
2019-03-01T06:05:45.694Z,13.27
2019-03-01T06:11:23.491Z,8.60
2019-03-01T06:17:04.769Z,10.27
2019-03-01T06:22:36.353Z,12.80
2019-03-01T06:28:17.161Z,13.58
2019-03-01T06:33:48.214Z,12.43
2019-03-01T06:39:48.201Z,11.40
2019-03-01T06:45:29.360Z,12.07
2019-03-01T06:50:37.712Z,13.83
2019-03-01T06:55:59.584Z,13.93
2019-03-01T07:01:16.456Z,13.00
2019-03-01T07:06:21.078Z,12.43
2019-03-01T07:11:25.627Z,13.55
2019-03-01T07:16:29.871Z,11.10
2019-03-01T07:21:35.219Z,10.30
2019-03-01T07:26:39.544Z,10.72
2019-03-01T07:31:43.789Z,10.85
2019-03-01T07:36:48.078Z,12.03
2019-03-01T07:41:52.180Z,11.10
2019-03-01T07:46:56.436Z,11.05
2019-03-01T07:52:01.729Z,10.75
2019-03-01T07:57:06.839Z,9.97
2019-03-01T08:02:11.038Z,9.50
2019-03-01T08:07:15.348Z,10.20
2019-03-01T08:12:20.895Z,11.15
2019-03-01T08:17:27.637Z,9.43
2019-03-01T08:22:31.286Z,10.03
2019-03-01T08:27:35.886Z,8.80
2019-03-01T08:32:40.260Z,8.95
2019-03-01T08:37:44.645Z,9.38
2019-03-01T08:43:51.953Z,9.40
2019-03-01T08:49:16.387Z,7.55
2019-03-01T08:54:27.638Z,8.60
2019-03-01T08:59:45.835Z,7.80
2019-03-01T09:05:43.409Z,5.95
2019-03-01T09:10:49.660Z,6.85
2019-03-01T09:16:07.243Z,6.13
2019-03-01T10:21:45.346Z,4.20
2019-03-01T10:53:24.283Z,3.40
