createdAt,value
2019-03-13T00:01:23.591Z,0.60
2019-03-13T00:03:52.103Z,0.63
2019-03-13T00:06:21.547Z,0.70
2019-03-13T00:08:50.906Z,0.77
2019-03-13T00:11:21.337Z,0.70
2019-03-13T00:13:50.684Z,0.83
2019-03-13T00:16:20.223Z,0.70
2019-03-13T00:18:49.644Z,0.70
2019-03-13T00:21:19.000Z,0.70
2019-03-13T00:23:48.382Z,0.70
2019-03-13T00:26:17.820Z,0.70
2019-03-13T00:28:47.200Z,0.70
2019-03-13T00:31:16.553Z,0.73
2019-03-13T00:33:45.941Z,0.70
2019-03-13T00:36:15.348Z,1.03
2019-03-13T00:38:44.927Z,0.80
2019-03-13T00:41:14.580Z,0.80
2019-03-13T00:43:44.266Z,0.80
2019-03-13T00:46:13.716Z,0.80
2019-03-13T00:48:43.118Z,1.00
2019-03-13T00:51:12.502Z,0.80
2019-03-13T00:53:41.875Z,0.80
2019-03-13T00:56:11.254Z,0.80
2019-03-13T00:58:40.620Z,0.77
2019-03-13T01:01:14.317Z,0.67
2019-03-13T01:03:45.322Z,0.90
2019-03-13T01:06:22.461Z,0.70
2019-03-13T01:08:51.835Z,0.70
2019-03-13T01:11:21.263Z,0.73
2019-03-13T01:13:50.631Z,0.80
2019-03-13T01:16:20.007Z,0.60
2019-03-13T01:18:49.452Z,0.80
2019-03-13T01:21:18.805Z,0.90
2019-03-13T01:23:48.173Z,0.57
2019-03-13T01:26:17.539Z,0.70
2019-03-13T01:28:46.909Z,0.60
2019-03-13T01:31:17.964Z,0.70
2019-03-13T01:33:47.525Z,0.60
2019-03-13T01:36:16.882Z,0.73
2019-03-13T01:38:46.258Z,0.60
2019-03-13T01:41:15.619Z,0.60
2019-03-13T01:43:44.992Z,0.80
2019-03-13T01:46:14.394Z,0.57
2019-03-13T01:48:43.811Z,0.70
2019-03-13T01:51:13.190Z,0.70
2019-03-13T01:53:42.555Z,0.80
2019-03-13T01:56:11.968Z,0.70
2019-03-13T01:58:41.324Z,0.87
2019-03-13T02:01:10.725Z,0.80
2019-03-13T02:03:40.094Z,0.80
2019-03-13T02:06:09.469Z,0.70
2019-03-13T02:08:38.875Z,0.90
2019-03-13T02:11:08.236Z,0.70
2019-03-13T02:13:37.604Z,0.77
2019-03-13T02:16:06.978Z,0.73
2019-03-13T02:18:36.352Z,0.87
2019-03-13T02:21:05.880Z,1.40
2019-03-13T02:23:35.269Z,0.90
2019-03-13T02:26:06.269Z,0.70
2019-03-13T02:28:35.652Z,0.97
2019-03-13T02:31:05.137Z,0.80
2019-03-13T02:33:34.486Z,1.07
2019-03-13T02:36:03.883Z,0.97
2019-03-13T02:38:33.239Z,0.67
2019-03-13T02:41:02.642Z,0.70
2019-03-13T02:43:31.991Z,0.80
2019-03-13T02:46:01.370Z,0.77
2019-03-13T02:48:30.732Z,0.97
2019-03-13T02:51:00.077Z,0.63
2019-03-13T02:53:29.455Z,0.70
2019-03-13T02:55:58.809Z,0.80
2019-03-13T02:58:28.208Z,0.80
2019-03-13T03:01:02.219Z,1.00
2019-03-13T03:03:33.270Z,0.80
2019-03-13T03:06:02.684Z,0.80
2019-03-13T03:08:32.154Z,0.63
2019-03-13T03:11:01.600Z,0.77
2019-03-13T03:13:31.028Z,0.80
2019-03-13T03:16:00.417Z,0.60
2019-03-13T03:18:29.769Z,0.73
2019-03-13T03:20:59.154Z,0.80
2019-03-13T03:23:28.519Z,0.80
2019-03-13T03:25:57.909Z,0.77
2019-03-13T03:28:27.341Z,0.90
2019-03-13T03:30:56.761Z,1.00
2019-03-13T03:33:26.177Z,0.80
2019-03-13T03:35:55.691Z,0.97
2019-03-13T03:38:25.073Z,0.87
2019-03-13T03:40:54.443Z,0.90
2019-03-13T03:43:39.564Z,0.90
2019-03-13T03:45:56.524Z,0.90
2019-03-13T03:48:25.901Z,1.00
2019-03-13T03:50:55.630Z,1.20
2019-03-13T03:53:25.002Z,1.00
2019-03-13T03:55:54.376Z,1.37
2019-03-13T03:58:23.746Z,1.20
2019-03-13T04:00:53.126Z,1.03
2019-03-13T04:03:22.646Z,1.23
2019-03-13T04:05:52.048Z,1.10
2019-03-13T04:08:21.479Z,1.53
2019-03-13T04:10:50.989Z,1.40
2019-03-13T04:13:20.359Z,1.70
2019-03-13T04:15:49.751Z,1.47
2019-03-13T04:18:20.735Z,1.37
2019-03-13T04:20:50.115Z,1.60
2019-03-13T04:23:19.584Z,1.47
2019-03-13T04:25:48.940Z,1.30
2019-03-13T04:28:18.367Z,1.37
2019-03-13T04:30:47.732Z,1.40
2019-03-13T04:33:17.193Z,1.47
2019-03-13T04:35:46.556Z,1.40
2019-03-13T04:38:15.940Z,1.50
2019-03-13T04:40:45.292Z,1.50
2019-03-13T04:43:14.694Z,2.23
2019-03-13T04:45:44.059Z,1.50
2019-03-13T04:48:13.444Z,1.27
2019-03-13T04:50:42.810Z,1.70
2019-03-13T04:53:12.231Z,1.67
2019-03-13T04:55:41.641Z,1.93
2019-03-13T04:58:11.000Z,2.80
2019-03-13T05:00:40.375Z,1.70
2019-03-13T05:03:09.744Z,1.70
2019-03-13T05:05:41.136Z,1.60
2019-03-13T05:08:30.122Z,1.23
2019-03-13T05:10:59.496Z,2.43
2019-03-13T05:13:31.921Z,1.80
2019-03-13T05:16:01.303Z,1.37
2019-03-13T05:18:30.660Z,1.40
2019-03-13T05:21:00.048Z,4.90
2019-03-13T05:23:29.419Z,2.00
2019-03-13T05:25:58.778Z,2.00
2019-03-13T05:28:28.158Z,1.80
2019-03-13T05:30:57.526Z,1.80
2019-03-13T05:33:26.920Z,2.10
2019-03-13T05:35:56.381Z,1.63
2019-03-13T05:38:25.772Z,2.20
2019-03-13T05:40:55.223Z,2.37
2019-03-13T05:43:24.607Z,1.93
2019-03-13T05:45:53.990Z,2.10
2019-03-13T05:48:26.052Z,2.40
2019-03-13T05:50:55.336Z,2.83
2019-03-13T05:53:24.707Z,2.00
2019-03-13T05:55:54.088Z,2.30
2019-03-13T05:58:23.519Z,1.80
2019-03-13T06:00:52.912Z,2.03
2019-03-13T06:03:22.439Z,2.10
2019-03-13T06:05:51.890Z,2.03
2019-03-13T06:08:24.261Z,1.97
2019-03-13T06:10:53.644Z,2.23
2019-03-13T06:13:23.026Z,2.13
2019-03-13T06:15:52.413Z,2.07
2019-03-13T06:18:21.817Z,2.40
2019-03-13T06:20:51.189Z,2.30
2019-03-13T06:23:20.545Z,2.20
2019-03-13T06:25:49.913Z,3.23
2019-03-13T06:28:19.288Z,2.53
2019-03-13T06:30:50.180Z,2.40
2019-03-13T06:33:19.658Z,2.40
2019-03-13T06:35:49.020Z,2.00
2019-03-13T06:38:18.390Z,2.10
2019-03-13T06:40:49.149Z,1.70
2019-03-13T06:43:18.568Z,2.00
2019-03-13T06:45:47.930Z,2.10
2019-03-13T06:48:17.289Z,2.30
2019-03-13T06:50:46.673Z,2.40
2019-03-13T06:53:16.040Z,2.70
2019-03-13T06:55:45.496Z,2.57
2019-03-13T06:58:15.533Z,2.37
2019-03-13T07:00:58.857Z,2.60
2019-03-13T07:03:39.048Z,2.80
2019-03-13T07:06:10.267Z,2.57
2019-03-13T07:08:41.288Z,2.10
2019-03-13T07:11:27.322Z,2.20
2019-03-13T07:14:10.203Z,3.20
2019-03-13T07:16:57.459Z,2.17
2019-03-13T07:19:28.445Z,2.63
2019-03-13T07:22:15.711Z,2.53
2019-03-13T07:24:46.724Z,2.33
2019-03-13T07:27:20.473Z,2.10
2019-03-13T07:30:01.565Z,2.53
2019-03-13T07:32:41.305Z,2.17
2019-03-13T07:35:12.673Z,4.03
2019-03-13T07:37:43.708Z,2.57
2019-03-13T07:40:30.109Z,3.20
2019-03-13T07:43:01.136Z,2.20
2019-03-13T07:45:37.644Z,2.10
2019-03-13T07:48:17.275Z,2.20
2019-03-13T07:50:51.006Z,2.13
2019-03-13T07:53:34.213Z,2.80
2019-03-13T07:56:08.188Z,2.30
2019-03-13T07:58:56.717Z,2.07
2019-03-13T08:01:30.432Z,3.10
2019-03-13T08:04:05.535Z,2.30
2019-03-13T08:06:56.997Z,2.07
2019-03-13T08:09:40.104Z,2.23
2019-03-13T08:12:29.240Z,2.50
2019-03-13T08:15:00.380Z,1.87
2019-03-13T08:17:31.416Z,2.50
2019-03-13T08:20:02.440Z,1.80
2019-03-13T08:22:39.187Z,2.33
2019-03-13T08:25:11.405Z,1.77
2019-03-13T08:27:45.425Z,1.93
2019-03-13T08:30:34.687Z,2.27
2019-03-13T08:33:08.656Z,1.50
2019-03-13T08:35:51.838Z,1.90
2019-03-13T08:38:25.591Z,2.07
2019-03-13T08:41:02.299Z,2.40
2019-03-13T08:43:39.127Z,1.80
2019-03-13T08:46:25.185Z,2.00
2019-03-13T08:49:08.452Z,1.90
2019-03-13T08:51:48.300Z,2.47
2019-03-13T08:54:37.615Z,2.27
2019-03-13T08:57:08.628Z,2.37
2019-03-13T08:59:42.371Z,1.80
2019-03-13T09:02:16.491Z,2.37
2019-03-13T09:05:05.250Z,1.97
2019-03-13T09:07:39.102Z,2.00
2019-03-13T09:10:13.111Z,1.83
2019-03-13T09:12:47.062Z,2.20
2019-03-13T09:15:20.843Z,2.43
2019-03-13T09:18:04.113Z,2.00
2019-03-13T09:20:35.080Z,1.93
2019-03-13T09:23:15.026Z,2.20
2019-03-13T09:25:48.922Z,1.67
2019-03-13T09:28:29.437Z,1.77
2019-03-13T09:31:00.586Z,2.03
2019-03-13T09:33:31.603Z,2.20
2019-03-13T09:36:02.612Z,2.23
2019-03-13T09:38:33.631Z,1.67
2019-03-13T09:41:13.205Z,1.90
2019-03-13T09:43:44.396Z,1.93
2019-03-13T09:46:18.425Z,1.80
2019-03-13T09:48:52.445Z,2.20
2019-03-13T09:51:25.851Z,1.57
2019-03-13T09:53:59.969Z,1.40
2019-03-13T09:56:45.992Z,1.80
2019-03-13T09:59:28.677Z,2.00
2019-03-13T10:01:59.727Z,2.03
2019-03-13T10:04:30.917Z,2.23
2019-03-13T10:07:20.269Z,2.00
2019-03-13T10:09:53.714Z,2.20
2019-03-13T10:12:33.771Z,2.27
2019-03-13T10:15:20.243Z,1.70
2019-03-13T10:17:56.780Z,1.23
2019-03-13T10:20:30.722Z,2.50
2019-03-13T10:23:18.291Z,1.90
2019-03-13T10:25:55.282Z,3.00
2019-03-13T10:28:42.890Z,1.77
2019-03-13T10:31:13.906Z,1.70
2019-03-13T10:34:02.722Z,3.40
2019-03-13T10:36:36.725Z,2.60
2019-03-13T10:39:09.069Z,2.10
2019-03-13T10:41:58.621Z,2.37
2019-03-13T10:44:31.609Z,2.40
2019-03-13T10:47:02.696Z,2.70
2019-03-13T10:49:36.556Z,2.17
2019-03-13T10:52:10.890Z,3.53
2019-03-13T10:54:41.991Z,2.30
2019-03-13T10:57:18.740Z,1.90
2019-03-13T10:59:57.039Z,1.63
2019-03-13T11:02:30.745Z,2.10
2019-03-13T11:05:01.763Z,2.33
2019-03-13T11:07:35.840Z,2.40
2019-03-13T11:10:20.699Z,2.07
2019-03-13T11:13:08.136Z,1.70
2019-03-13T11:15:39.138Z,1.90
2019-03-13T11:18:13.062Z,1.93
2019-03-13T11:20:44.071Z,2.00
2019-03-13T11:23:26.896Z,1.87
2019-03-13T11:26:13.152Z,2.30
2019-03-13T11:29:02.172Z,2.97
2019-03-13T11:31:33.179Z,1.83
2019-03-13T11:34:10.100Z,2.43
2019-03-13T11:36:43.878Z,2.80
2019-03-13T11:39:29.785Z,2.13
2019-03-13T11:42:12.971Z,2.00
2019-03-13T11:44:56.017Z,2.00
2019-03-13T11:47:41.744Z,2.50
2019-03-13T11:50:08.301Z,2.57
2019-03-13T11:52:58.673Z,2.40
2019-03-13T11:55:38.390Z,2.40
2019-03-13T11:58:21.135Z,2.30
2019-03-13T12:00:55.025Z,2.10
2019-03-13T12:03:28.774Z,2.07
2019-03-13T12:05:59.920Z,1.93
2019-03-13T12:08:33.671Z,2.17
2019-03-13T12:11:04.703Z,2.10
2019-03-13T12:13:41.280Z,2.10
2019-03-13T12:16:21.306Z,2.20
2019-03-13T12:18:58.579Z,1.97
2019-03-13T12:21:29.697Z,2.10
2019-03-13T12:24:16.839Z,2.10
2019-03-13T12:26:50.928Z,2.10
2019-03-13T12:29:38.457Z,2.27
2019-03-13T12:32:26.227Z,1.77
2019-03-13T12:34:57.221Z,1.90
2019-03-13T12:37:37.299Z,1.53
2019-03-13T12:40:29.805Z,1.90
2019-03-13T12:43:19.127Z,1.70
2019-03-13T12:45:59.268Z,2.03
2019-03-13T12:48:44.987Z,2.13
2019-03-13T12:51:22.022Z,1.87
2019-03-13T12:53:59.038Z,2.20
2019-03-13T12:56:45.962Z,3.63
2019-03-13T12:59:19.543Z,1.80
2019-03-13T13:02:02.837Z,1.53
2019-03-13T13:04:45.821Z,1.50
2019-03-13T13:07:16.873Z,1.63
2019-03-13T13:10:02.951Z,1.60
2019-03-13T13:12:45.546Z,2.17
2019-03-13T13:15:19.382Z,1.50
2019-03-13T13:18:09.124Z,1.80
2019-03-13T13:20:38.585Z,1.60
2019-03-13T13:23:07.937Z,1.47
2019-03-13T13:25:37.317Z,1.77
2019-03-13T13:28:06.798Z,1.20
2019-03-13T13:30:36.165Z,1.37
2019-03-13T13:33:05.703Z,1.83
2019-03-13T13:35:35.086Z,2.00
2019-03-13T13:38:04.576Z,1.13
2019-03-13T13:40:33.954Z,1.30
2019-03-13T13:43:03.392Z,1.10
2019-03-13T13:45:38.688Z,1.30
2019-03-13T13:48:08.072Z,1.20
2019-03-13T13:50:37.429Z,1.50
2019-03-13T13:53:06.789Z,1.20
2019-03-13T13:55:36.236Z,1.20
2019-03-13T13:58:05.531Z,2.00
2019-03-13T14:00:34.923Z,1.50
2019-03-13T14:03:06.071Z,1.10
2019-03-13T14:05:35.806Z,1.77
2019-03-13T14:08:05.170Z,1.30
2019-03-13T14:10:34.641Z,1.53
2019-03-13T14:13:04.044Z,1.50
2019-03-13T14:15:33.410Z,1.23
2019-03-13T14:18:02.802Z,1.37
2019-03-13T14:20:32.234Z,1.53
2019-03-13T14:23:01.643Z,1.73
2019-03-13T14:25:31.162Z,1.40
2019-03-13T14:28:00.540Z,2.00
2019-03-13T14:30:29.961Z,1.50
2019-03-13T14:32:59.312Z,2.00
2019-03-13T14:35:28.592Z,1.67
2019-03-13T14:37:57.965Z,1.50
2019-03-13T14:40:27.359Z,1.83
2019-03-13T14:42:57.101Z,1.60
2019-03-13T14:45:26.484Z,1.47
2019-03-13T14:47:56.058Z,1.50
2019-03-13T14:50:25.352Z,1.50
2019-03-13T14:52:54.781Z,1.40
2019-03-13T14:55:24.147Z,1.43
2019-03-13T14:57:53.524Z,1.60
2019-03-13T15:00:24.260Z,2.17
2019-03-13T15:02:55.327Z,1.57
2019-03-13T15:05:24.820Z,1.63
2019-03-13T15:07:54.254Z,1.70
2019-03-13T15:10:25.036Z,1.53
2019-03-13T15:12:54.410Z,1.97
2019-03-13T15:15:24.472Z,1.63
2019-03-13T15:17:53.868Z,2.03
2019-03-13T15:20:30.124Z,1.80
2019-03-13T15:22:59.611Z,1.93
2019-03-13T15:25:29.569Z,2.13
2019-03-13T15:28:02.058Z,1.77
2019-03-13T15:30:32.713Z,2.07
2019-03-13T15:33:04.248Z,1.90
2019-03-13T15:35:34.047Z,2.17
2019-03-13T15:38:03.706Z,1.97
2019-03-13T15:40:33.908Z,2.00
2019-03-13T15:43:03.591Z,2.10
2019-03-13T15:45:34.389Z,2.13
2019-03-13T15:48:03.823Z,2.00
2019-03-13T15:50:33.448Z,1.73
2019-03-13T15:53:02.820Z,2.13
2019-03-13T15:55:32.226Z,1.43
2019-03-13T15:58:01.676Z,1.77
2019-03-13T16:00:31.610Z,2.00
2019-03-13T16:03:01.001Z,1.80
2019-03-13T16:05:30.406Z,2.37
2019-03-13T16:08:00.012Z,1.80
2019-03-13T16:10:29.478Z,1.80
2019-03-13T16:13:03.393Z,2.30
2019-03-13T16:15:34.481Z,1.93
2019-03-13T16:18:04.221Z,2.40
2019-03-13T16:20:33.656Z,2.10
2019-03-13T16:23:03.543Z,2.17
2019-03-13T16:25:33.513Z,2.50
2019-03-13T16:28:02.967Z,2.17
2019-03-13T16:30:42.902Z,2.30
2019-03-13T16:33:12.377Z,2.70
2019-03-13T16:35:41.698Z,2.40
2019-03-13T16:38:11.012Z,2.90
2019-03-13T16:40:40.459Z,2.37
2019-03-13T16:43:09.859Z,1.90
2019-03-13T16:45:39.292Z,1.70
2019-03-13T16:48:08.658Z,2.30
2019-03-13T16:50:38.532Z,1.50
2019-03-13T16:53:07.900Z,1.73
2019-03-13T16:55:37.433Z,1.60
2019-03-13T16:58:06.894Z,1.23
2019-03-13T17:00:36.442Z,1.47
2019-03-13T17:03:06.156Z,1.40
2019-03-13T17:05:35.897Z,1.30
2019-03-13T17:08:05.335Z,1.10
2019-03-13T17:10:34.871Z,1.40
2019-03-13T17:13:05.761Z,1.60
2019-03-13T17:15:35.440Z,1.63
2019-03-13T17:18:04.928Z,1.63
2019-03-13T17:20:36.975Z,1.40
2019-03-13T17:23:08.081Z,1.23
2019-03-13T17:25:37.511Z,1.30
2019-03-13T17:28:06.981Z,1.10
2019-03-13T17:30:36.533Z,1.73
2019-03-13T17:33:06.004Z,1.50
2019-03-13T17:35:35.377Z,1.10
2019-03-13T17:38:04.830Z,1.33
2019-03-13T17:40:34.763Z,1.53
2019-03-13T17:43:04.503Z,5.80
2019-03-13T17:45:33.947Z,1.87
2019-03-13T17:48:03.313Z,1.70
2019-03-13T17:50:32.773Z,1.57
2019-03-13T17:53:02.140Z,1.83
2019-03-13T17:55:31.731Z,1.77
2019-03-13T17:58:01.103Z,2.10
2019-03-13T18:00:49.737Z,2.47
2019-03-13T18:03:19.737Z,3.00
2019-03-13T18:05:49.207Z,3.10
2019-03-13T18:08:18.785Z,3.03
2019-03-13T18:10:48.294Z,3.73
2019-03-13T18:13:17.835Z,2.80
2019-03-13T18:15:47.243Z,2.40
2019-03-13T18:18:16.785Z,2.37
2019-03-13T18:20:46.237Z,1.63
2019-03-13T18:23:15.623Z,1.60
2019-03-13T18:25:44.988Z,1.60
2019-03-13T18:28:14.778Z,0.93
2019-03-13T18:30:45.534Z,1.03
2019-03-13T18:33:15.070Z,1.60
2019-03-13T18:35:44.428Z,1.10
2019-03-13T18:38:13.794Z,1.10
2019-03-13T18:40:43.395Z,0.93
2019-03-13T18:43:12.822Z,1.33
2019-03-13T18:45:42.192Z,1.33
2019-03-13T18:48:11.551Z,1.20
2019-03-13T18:50:40.961Z,1.87
2019-03-13T18:53:10.382Z,1.03
2019-03-13T18:55:39.904Z,1.50
2019-03-13T18:58:09.361Z,1.80
2019-03-13T19:00:38.952Z,1.60
2019-03-13T19:03:09.386Z,0.93
2019-03-13T19:05:39.102Z,0.90
2019-03-13T19:08:08.553Z,1.03
2019-03-13T19:10:37.989Z,1.00
2019-03-13T19:13:07.641Z,0.70
2019-03-13T19:15:39.943Z,0.50
2019-03-13T19:18:08.075Z,0.90
2019-03-13T19:20:37.440Z,1.00
2019-03-13T19:23:06.872Z,1.40
2019-03-13T19:25:36.279Z,1.00
2019-03-13T19:28:05.627Z,0.60
2019-03-13T19:30:37.835Z,0.70
2019-03-13T19:33:07.621Z,0.50
2019-03-13T19:35:37.248Z,1.43
2019-03-13T19:38:09.398Z,0.77
2019-03-13T19:40:38.892Z,0.70
2019-03-13T19:43:08.394Z,0.50
2019-03-13T19:45:42.566Z,0.50
2019-03-13T19:48:12.059Z,0.50
2019-03-13T19:50:41.945Z,0.37
2019-03-13T19:53:11.466Z,0.70
2019-03-13T19:55:40.851Z,0.40
2019-03-13T19:58:10.384Z,0.63
2019-03-13T20:00:39.833Z,0.60
2019-03-13T20:03:11.926Z,0.70
2019-03-13T20:05:45.978Z,0.63
2019-03-13T20:08:13.876Z,0.70
2019-03-13T20:10:43.714Z,0.70
2019-03-13T20:13:13.183Z,1.03
2019-03-13T20:15:42.667Z,0.83
2019-03-13T20:18:12.080Z,1.23
2019-03-13T20:20:41.478Z,1.30
2019-03-13T20:23:12.795Z,1.40
2019-03-13T20:25:42.282Z,1.63
2019-03-13T20:28:11.646Z,1.13
2019-03-13T20:30:41.161Z,1.60
2019-03-13T20:33:10.548Z,1.60
2019-03-13T20:35:41.540Z,1.83
2019-03-13T20:38:10.947Z,1.27
2019-03-13T20:40:41.581Z,1.10
2019-03-13T20:43:12.031Z,1.30
2019-03-13T20:45:41.474Z,1.30
2019-03-13T20:48:10.895Z,1.10
2019-03-13T20:50:40.266Z,1.23
2019-03-13T20:53:09.691Z,0.80
2019-03-13T20:55:39.369Z,1.10
2019-03-13T20:58:08.785Z,1.20
2019-03-13T21:00:38.215Z,1.10
2019-03-13T21:03:07.659Z,2.50
2019-03-13T21:05:37.036Z,1.80
2019-03-13T21:08:06.403Z,2.00
2019-03-13T21:10:38.234Z,1.50
2019-03-13T21:13:06.863Z,1.80
2019-03-13T21:15:36.215Z,1.40
2019-03-13T21:18:05.658Z,1.20
2019-03-13T21:20:35.026Z,1.10
2019-03-13T21:23:04.385Z,1.50
2019-03-13T21:25:33.775Z,1.90
2019-03-13T21:28:03.137Z,2.10
2019-03-13T21:30:32.524Z,1.30
2019-03-13T21:33:01.913Z,1.90
2019-03-13T21:35:31.378Z,1.47
2019-03-13T21:38:00.860Z,1.60
2019-03-13T21:40:32.405Z,1.80
2019-03-13T21:43:01.317Z,1.60
2019-03-13T21:45:40.462Z,1.40
2019-03-13T21:48:01.821Z,1.90
2019-03-13T21:50:31.200Z,1.90
2019-03-13T21:53:00.573Z,2.57
2019-03-13T21:55:29.967Z,1.70
2019-03-13T21:57:59.409Z,2.07
2019-03-13T22:00:28.827Z,2.57
2019-03-13T22:02:58.225Z,2.20
2019-03-13T22:05:27.801Z,2.17
2019-03-13T22:07:57.229Z,1.90
2019-03-13T22:10:26.616Z,1.97
2019-03-13T22:12:56.076Z,2.50
2019-03-13T22:15:25.443Z,2.53
2019-03-13T22:17:54.837Z,2.27
2019-03-13T22:20:24.211Z,3.40
2019-03-13T22:22:53.609Z,4.43
2019-03-13T22:25:22.981Z,2.70
2019-03-13T22:27:52.336Z,3.20
2019-03-13T22:30:23.167Z,2.93
2019-03-13T22:32:53.063Z,2.40
2019-03-13T22:35:22.518Z,2.50
2019-03-13T22:37:51.965Z,5.93
2019-03-13T22:40:21.561Z,1.97
2019-03-13T22:42:50.914Z,1.60
2019-03-13T22:45:21.527Z,2.17
2019-03-13T22:47:50.896Z,2.90
2019-03-13T22:50:24.712Z,2.10
2019-03-13T22:52:54.157Z,3.10
2019-03-13T22:55:23.634Z,2.00
2019-03-13T22:57:53.000Z,3.50
2019-03-13T23:00:52.183Z,1.80
2019-03-13T23:03:23.716Z,1.77
2019-03-13T23:05:53.306Z,1.10
2019-03-13T23:08:22.797Z,1.00
2019-03-13T23:10:52.322Z,1.43
2019-03-13T23:13:21.690Z,1.10
2019-03-13T23:15:51.063Z,0.87
2019-03-13T23:18:20.420Z,0.60
2019-03-13T23:21:02.680Z,0.67
2019-03-13T23:23:32.086Z,0.90
2019-03-13T23:26:01.460Z,0.87
2019-03-13T23:28:30.826Z,1.07
2019-03-13T23:31:00.257Z,1.00
2019-03-13T23:33:29.641Z,0.77
2019-03-13T23:35:59.143Z,1.00
2019-03-13T23:38:28.663Z,1.23
2019-03-13T23:40:58.182Z,0.80
2019-03-13T23:43:27.567Z,1.20
2019-03-13T23:45:56.931Z,2.07
2019-03-13T23:48:26.293Z,1.33
2019-03-13T23:50:55.651Z,1.87
2019-03-13T23:53:25.097Z,1.00
2019-03-13T23:55:54.483Z,0.77
2019-03-13T23:58:23.913Z,1.13
