createdAt,value
2017-06-15T00:00:21.862Z,0
2017-06-15T00:01:22.473Z,0
2017-06-15T00:02:23.088Z,0
2017-06-15T00:03:23.708Z,0
2017-06-15T00:04:24.327Z,0
2017-06-15T00:05:24.938Z,0
2017-06-15T00:06:25.553Z,0
2017-06-15T00:07:26.174Z,0
2017-06-15T00:08:26.784Z,0
2017-06-15T00:09:27.398Z,0
2017-06-15T00:10:28.061Z,0
2017-06-15T00:11:28.678Z,0
2017-06-15T00:12:29.294Z,0
2017-06-15T00:13:29.914Z,0
2017-06-15T00:14:30.526Z,0
2017-06-15T00:15:31.190Z,0
2017-06-15T00:16:31.812Z,0
2017-06-15T00:17:32.425Z,0
2017-06-15T00:18:33.046Z,0
2017-06-15T00:19:33.659Z,0
2017-06-15T00:20:34.306Z,0
2017-06-15T00:21:34.922Z,0
2017-06-15T00:22:35.538Z,0
2017-06-15T00:23:36.151Z,0
2017-06-15T00:24:36.772Z,0
2017-06-15T00:25:37.384Z,0
2017-06-15T00:26:38.000Z,0
2017-06-15T00:27:38.616Z,0
2017-06-15T00:28:39.229Z,0
2017-06-15T00:29:39.843Z,0
2017-06-15T00:30:40.459Z,0
2017-06-15T00:31:41.072Z,0
2017-06-15T00:32:41.720Z,0
2017-06-15T00:33:42.335Z,0
2017-06-15T00:34:42.950Z,0
2017-06-15T00:35:43.613Z,0
2017-06-15T00:36:44.230Z,0
2017-06-15T00:37:44.845Z,0
2017-06-15T00:38:45.459Z,0
2017-06-15T00:39:46.074Z,0
2017-06-15T00:40:46.771Z,0
2017-06-15T00:41:47.386Z,0
2017-06-15T00:42:48.004Z,0
2017-06-15T00:43:48.651Z,0
2017-06-15T00:44:49.267Z,0
2017-06-15T00:45:49.888Z,0
2017-06-15T00:46:50.502Z,0
2017-06-15T00:47:51.114Z,0
2017-06-15T00:48:51.730Z,0
2017-06-15T00:49:52.350Z,0
2017-06-15T00:50:53.013Z,0
2017-06-15T00:51:53.623Z,0
2017-06-15T00:52:54.244Z,0
2017-06-15T00:53:54.863Z,0
2017-06-15T00:54:55.476Z,0
2017-06-15T00:55:56.173Z,0
2017-06-15T00:56:56.787Z,0
2017-06-15T00:57:57.403Z,0
2017-06-15T00:58:58.016Z,0
2017-06-15T00:59:58.630Z,0
2017-06-15T01:00:59.293Z,0
2017-06-15T01:01:59.911Z,0
2017-06-15T01:03:00.526Z,0
2017-06-15T01:04:01.138Z,0
2017-06-15T01:05:01.753Z,0
2017-06-15T01:06:02.368Z,0
2017-06-15T01:07:02.982Z,0
2017-06-15T01:08:03.596Z,0
2017-06-15T01:09:04.216Z,0
2017-06-15T01:10:04.828Z,0
2017-06-15T01:11:05.445Z,0
2017-06-15T01:12:06.060Z,0
2017-06-15T01:13:06.710Z,0
2017-06-15T01:14:07.359Z,0
2017-06-15T01:15:07.975Z,0
2017-06-15T01:16:08.673Z,0
2017-06-15T01:17:09.289Z,0
2017-06-15T01:18:09.902Z,0
2017-06-15T01:19:10.523Z,0
2017-06-15T01:20:11.132Z,0
2017-06-15T01:21:11.748Z,0
2017-06-15T01:22:12.368Z,0
2017-06-15T01:23:12.980Z,0
2017-06-15T01:24:13.596Z,0
2017-06-15T01:25:14.209Z,0
2017-06-15T01:26:14.873Z,0
2017-06-15T01:27:15.519Z,0
2017-06-15T01:28:16.133Z,0
2017-06-15T01:29:16.754Z,0
2017-06-15T01:30:17.365Z,0
2017-06-15T01:31:18.029Z,0
2017-06-15T01:32:18.645Z,0
2017-06-15T01:33:19.260Z,0
2017-06-15T01:34:19.879Z,0
2017-06-15T01:35:20.498Z,0
2017-06-15T01:36:21.158Z,0
2017-06-15T01:37:21.779Z,0
2017-06-15T01:38:22.391Z,0
2017-06-15T01:39:23.010Z,0
2017-06-15T01:40:23.625Z,0
2017-06-15T01:41:24.325Z,0
2017-06-15T01:42:24.943Z,0
2017-06-15T01:43:25.559Z,0
2017-06-15T01:44:26.172Z,0
2017-06-15T01:45:26.787Z,0
2017-06-15T01:46:27.402Z,0
2017-06-15T01:47:28.023Z,0
2017-06-15T01:48:28.632Z,0
2017-06-15T01:49:29.247Z,0
2017-06-15T01:50:29.861Z,0
2017-06-15T01:51:30.525Z,0
2017-06-15T01:52:31.140Z,0
2017-06-15T01:53:31.761Z,0
2017-06-15T01:54:32.373Z,0
2017-06-15T01:55:32.993Z,0
2017-06-15T01:56:33.655Z,0
2017-06-15T01:57:34.268Z,0
2017-06-15T01:58:34.886Z,0
2017-06-15T01:59:35.498Z,0
2017-06-15T02:00:36.119Z,0
2017-06-15T02:01:36.787Z,0
2017-06-15T02:02:37.396Z,0
2017-06-15T02:03:38.010Z,0
2017-06-15T02:04:38.624Z,0
2017-06-15T02:05:39.246Z,0
2017-06-15T02:06:39.909Z,0
2017-06-15T02:07:40.557Z,0
2017-06-15T02:08:41.170Z,0
2017-06-15T02:09:41.785Z,0
2017-06-15T02:10:42.402Z,0
2017-06-15T02:11:43.071Z,0
2017-06-15T02:12:43.690Z,0
2017-06-15T02:13:44.303Z,0
2017-06-15T02:14:44.916Z,0
2017-06-15T02:15:45.531Z,0
2017-06-15T02:16:46.152Z,0
2017-06-15T02:17:46.763Z,0
2017-06-15T02:18:47.380Z,0
2017-06-15T02:19:47.993Z,0
2017-06-15T02:20:48.605Z,0
2017-06-15T02:21:49.276Z,0
2017-06-15T02:22:49.888Z,0
2017-06-15T02:23:50.503Z,0
2017-06-15T02:24:51.116Z,0
2017-06-15T02:25:51.730Z,0
2017-06-15T02:26:52.350Z,0
2017-06-15T02:27:52.962Z,0
2017-06-15T02:28:53.578Z,0
2017-06-15T02:29:54.191Z,0
2017-06-15T02:30:54.805Z,0
2017-06-15T02:31:55.469Z,0
2017-06-15T02:32:56.082Z,0
2017-06-15T02:33:56.697Z,0
2017-06-15T02:34:57.311Z,0
2017-06-15T02:35:57.931Z,0
2017-06-15T02:36:58.592Z,0
2017-06-15T02:37:59.237Z,0
2017-06-15T02:38:59.857Z,0
2017-06-15T02:40:00.503Z,0
2017-06-15T02:41:01.118Z,0
2017-06-15T02:42:01.732Z,0
2017-06-15T02:43:02.353Z,0
2017-06-15T02:44:02.962Z,0
2017-06-15T02:45:03.578Z,0
2017-06-15T02:46:04.222Z,0
2017-06-15T02:47:04.834Z,0
2017-06-15T02:48:05.446Z,0
2017-06-15T02:49:06.094Z,0
2017-06-15T02:50:06.707Z,0
2017-06-15T02:51:07.320Z,0
2017-06-15T02:52:07.987Z,0
2017-06-15T02:53:08.599Z,0
2017-06-15T02:54:09.218Z,0
2017-06-15T02:55:09.837Z,0
2017-06-15T02:56:10.448Z,0
2017-06-15T02:57:11.119Z,0
2017-06-15T02:58:11.762Z,0
2017-06-15T02:59:12.383Z,0
2017-06-15T03:00:12.996Z,0
2017-06-15T03:01:13.614Z,0
2017-06-15T03:02:14.282Z,0
2017-06-15T03:03:14.892Z,0
2017-06-15T03:04:15.507Z,0
2017-06-15T03:05:16.130Z,0
2017-06-15T03:06:16.739Z,0
2017-06-15T03:07:17.352Z,0
2017-06-15T03:08:17.972Z,0
2017-06-15T03:09:18.582Z,0
2017-06-15T03:10:19.233Z,0
2017-06-15T03:11:19.844Z,0
2017-06-15T03:12:20.464Z,0
2017-06-15T03:13:21.080Z,0
2017-06-15T03:14:21.693Z,0
2017-06-15T03:15:22.308Z,0
2017-06-15T03:16:22.925Z,0
2017-06-15T03:17:23.587Z,0
2017-06-15T03:18:24.201Z,0
2017-06-15T03:19:24.821Z,0
2017-06-15T03:20:25.430Z,0
2017-06-15T03:21:26.046Z,0
2017-06-15T03:22:26.712Z,0
2017-06-15T03:23:27.324Z,0
2017-06-15T03:24:27.939Z,0
2017-06-15T03:25:28.558Z,0
2017-06-15T03:26:29.175Z,0
2017-06-15T03:27:29.841Z,0
2017-06-15T03:28:30.457Z,0
2017-06-15T03:29:31.068Z,0
2017-06-15T03:30:31.683Z,0
2017-06-15T03:31:32.295Z,0
2017-06-15T03:32:32.908Z,0
2017-06-15T03:33:33.520Z,0
2017-06-15T03:34:34.138Z,0
2017-06-15T03:35:34.747Z,0
2017-06-15T03:36:35.362Z,0
2017-06-15T03:37:36.029Z,0
2017-06-15T03:38:36.644Z,4
2017-06-15T03:39:37.257Z,0
2017-06-15T03:40:37.878Z,0
2017-06-15T03:41:38.488Z,0
2017-06-15T03:42:39.150Z,0
2017-06-15T03:43:39.766Z,0
2017-06-15T03:44:40.419Z,0
2017-06-15T03:45:41.037Z,4
2017-06-15T03:46:41.685Z,0
2017-06-15T03:47:42.348Z,0
2017-06-15T03:48:42.962Z,0
2017-06-15T03:49:43.574Z,0
2017-06-15T03:50:44.188Z,0
2017-06-15T03:51:44.802Z,0
2017-06-15T03:52:45.467Z,0
2017-06-15T03:53:46.119Z,0
2017-06-15T03:54:46.730Z,0
2017-06-15T03:55:47.350Z,0
2017-06-15T03:56:47.961Z,0
2017-06-15T03:57:48.626Z,4
2017-06-15T03:58:49.240Z,4
2017-06-15T03:59:49.887Z,0
2017-06-15T04:00:50.501Z,0
2017-06-15T04:01:51.122Z,0
2017-06-15T04:02:51.733Z,0
2017-06-15T04:03:52.347Z,0
2017-06-15T04:04:52.960Z,0
2017-06-15T04:05:53.572Z,4
2017-06-15T04:06:54.187Z,4
2017-06-15T04:07:54.850Z,0
2017-06-15T04:08:55.464Z,0
2017-06-15T04:09:56.114Z,4
2017-06-15T04:10:56.733Z,0
2017-06-15T04:11:57.347Z,0
2017-06-15T04:12:58.012Z,4
2017-06-15T04:13:58.635Z,0
2017-06-15T04:14:59.250Z,4
2017-06-15T04:15:59.865Z,0
2017-06-15T04:17:00.475Z,4
2017-06-15T04:18:01.091Z,0
2017-06-15T04:19:01.707Z,4
2017-06-15T04:20:02.320Z,4
2017-06-15T04:21:02.970Z,4
2017-06-15T04:22:03.584Z,4
2017-06-15T04:23:04.288Z,4
2017-06-15T04:24:04.899Z,8
2017-06-15T04:25:05.513Z,8
2017-06-15T04:26:06.128Z,8
2017-06-15T04:27:06.747Z,4
2017-06-15T04:28:07.447Z,8
2017-06-15T04:29:08.065Z,8
2017-06-15T04:30:08.676Z,8
2017-06-15T04:31:09.290Z,8
2017-06-15T04:32:09.905Z,8
2017-06-15T04:33:10.524Z,12
2017-06-15T04:34:11.142Z,12
2017-06-15T04:35:11.754Z,12
2017-06-15T04:36:12.371Z,12
2017-06-15T04:37:13.020Z,16
2017-06-15T04:38:13.635Z,12
2017-06-15T04:39:14.250Z,16
2017-06-15T04:40:14.864Z,12
2017-06-15T04:41:15.479Z,16
2017-06-15T04:42:16.095Z,16
2017-06-15T04:43:16.715Z,12
2017-06-15T04:44:17.329Z,16
2017-06-15T04:45:17.945Z,16
2017-06-15T04:46:18.558Z,16
2017-06-15T04:47:19.172Z,16
2017-06-15T04:48:19.844Z,12
2017-06-15T04:49:20.455Z,16
2017-06-15T04:50:21.103Z,16
2017-06-15T04:51:21.717Z,16
2017-06-15T04:52:22.333Z,16
2017-06-15T04:53:22.950Z,16
2017-06-15T04:54:23.570Z,16
2017-06-15T04:55:24.217Z,16
2017-06-15T04:56:24.837Z,16
2017-06-15T04:57:25.447Z,20
2017-06-15T04:58:26.069Z,16
2017-06-15T04:59:26.715Z,16
2017-06-15T05:00:27.327Z,16
2017-06-15T05:01:27.948Z,20
2017-06-15T05:02:28.565Z,24
2017-06-15T05:03:29.264Z,24
2017-06-15T05:04:29.879Z,24
2017-06-15T05:05:30.493Z,24
2017-06-15T05:06:31.108Z,28
2017-06-15T05:07:31.722Z,32
2017-06-15T05:08:32.374Z,28
2017-06-15T05:09:32.986Z,32
2017-06-15T05:10:33.632Z,32
2017-06-15T05:11:34.246Z,32
2017-06-15T05:12:34.869Z,28
2017-06-15T05:13:35.531Z,32
2017-06-15T05:14:36.152Z,28
2017-06-15T05:15:36.767Z,28
2017-06-15T05:16:37.380Z,28
2017-06-15T05:17:37.995Z,32
2017-06-15T05:18:38.661Z,28
2017-06-15T05:19:39.278Z,28
2017-06-15T05:20:39.891Z,32
2017-06-15T05:21:40.513Z,28
2017-06-15T05:22:41.136Z,32
2017-06-15T05:23:41.800Z,28
2017-06-15T05:24:42.446Z,32
2017-06-15T05:25:43.098Z,32
2017-06-15T05:26:43.711Z,32
2017-06-15T05:27:44.325Z,32
2017-06-15T05:28:44.945Z,32
2017-06-15T05:29:45.592Z,32
2017-06-15T05:30:46.206Z,32
2017-06-15T05:31:46.822Z,32
2017-06-15T05:32:47.476Z,32
2017-06-15T05:33:48.143Z,28
2017-06-15T05:34:48.764Z,32
2017-06-15T05:35:49.376Z,28
2017-06-15T05:36:49.994Z,28
2017-06-15T05:37:50.611Z,28
2017-06-15T05:38:51.226Z,28
2017-06-15T05:39:51.840Z,28
2017-06-15T05:40:52.461Z,28
2017-06-15T05:41:53.111Z,28
2017-06-15T05:42:53.731Z,24
2017-06-15T05:43:54.393Z,28
2017-06-15T05:44:55.015Z,24
2017-06-15T05:45:55.636Z,28
2017-06-15T05:46:56.247Z,28
2017-06-15T05:47:56.894Z,28
2017-06-15T05:48:57.513Z,28
2017-06-15T05:49:58.125Z,32
2017-06-15T05:50:58.739Z,32
2017-06-15T05:51:59.362Z,32
2017-06-15T05:52:59.974Z,36
2017-06-15T05:54:00.640Z,40
2017-06-15T05:55:01.259Z,40
2017-06-15T05:56:01.870Z,40
2017-06-15T05:57:02.492Z,40
2017-06-15T05:58:03.105Z,44
2017-06-15T05:59:03.770Z,44
2017-06-15T06:00:04.385Z,48
2017-06-15T06:01:04.999Z,44
2017-06-15T06:02:05.613Z,44
2017-06-15T06:03:06.230Z,48
2017-06-15T06:04:06.898Z,48
2017-06-15T06:05:07.546Z,48
2017-06-15T06:06:08.162Z,52
2017-06-15T06:07:08.776Z,52
2017-06-15T06:08:09.391Z,52
2017-06-15T06:09:10.061Z,52
2017-06-15T06:10:10.681Z,52
2017-06-15T06:11:11.298Z,52
2017-06-15T06:12:11.916Z,56
2017-06-15T06:13:12.529Z,56
2017-06-15T06:14:13.199Z,56
2017-06-15T06:15:13.813Z,56
2017-06-15T06:16:14.430Z,60
2017-06-15T06:17:15.046Z,60
2017-06-15T06:18:15.658Z,60
2017-06-15T06:19:16.328Z,60
2017-06-15T06:20:16.941Z,64
2017-06-15T06:21:17.560Z,64
2017-06-15T06:22:18.173Z,64
2017-06-15T06:23:18.787Z,64
2017-06-15T06:24:19.490Z,68
2017-06-15T06:25:20.102Z,64
2017-06-15T06:26:20.717Z,68
2017-06-15T06:27:21.365Z,68
2017-06-15T06:28:21.980Z,64
2017-06-15T06:29:22.651Z,68
2017-06-15T06:30:23.265Z,68
2017-06-15T06:31:23.919Z,68
2017-06-15T06:32:24.532Z,68
2017-06-15T06:33:25.145Z,64
2017-06-15T06:34:25.810Z,64
2017-06-15T06:35:26.433Z,64
2017-06-15T06:36:27.045Z,64
2017-06-15T06:37:27.660Z,64
2017-06-15T06:38:28.276Z,64
2017-06-15T06:39:28.972Z,64
2017-06-15T06:40:29.586Z,64
2017-06-15T06:41:30.201Z,64
2017-06-15T06:42:30.817Z,68
2017-06-15T06:43:31.433Z,64
2017-06-15T06:44:32.049Z,68
2017-06-15T06:45:32.663Z,64
2017-06-15T06:46:33.279Z,68
2017-06-15T06:47:33.894Z,68
2017-06-15T06:48:34.513Z,68
2017-06-15T06:49:35.206Z,68
2017-06-15T06:50:35.823Z,64
2017-06-15T06:51:36.446Z,68
2017-06-15T06:52:37.058Z,64
2017-06-15T06:53:37.673Z,68
2017-06-15T06:54:38.373Z,64
2017-06-15T06:55:38.987Z,64
2017-06-15T06:56:39.609Z,68
2017-06-15T06:57:40.258Z,64
2017-06-15T06:58:40.880Z,68
2017-06-15T06:59:41.498Z,68
2017-06-15T07:00:42.117Z,72
2017-06-15T07:01:42.729Z,68
2017-06-15T07:02:43.343Z,68
2017-06-15T07:03:43.960Z,68
2017-06-15T07:04:44.663Z,68
2017-06-15T07:05:45.284Z,72
2017-06-15T07:06:45.901Z,68
2017-06-15T07:07:46.514Z,72
2017-06-15T07:08:47.130Z,76
2017-06-15T07:09:47.794Z,76
2017-06-15T07:10:48.413Z,76
2017-06-15T07:11:49.034Z,80
2017-06-15T07:12:49.653Z,80
2017-06-15T07:13:50.267Z,80
2017-06-15T07:14:50.931Z,76
2017-06-15T07:15:51.548Z,80
2017-06-15T07:16:52.166Z,80
2017-06-15T07:17:52.780Z,76
2017-06-15T07:18:53.429Z,80
2017-06-15T07:19:54.129Z,80
2017-06-15T07:20:54.746Z,80
2017-06-15T07:21:55.362Z,80
2017-06-15T07:22:55.977Z,80
2017-06-15T07:23:56.598Z,80
2017-06-15T07:24:57.263Z,76
2017-06-15T07:25:57.878Z,80
2017-06-15T07:26:58.501Z,80
2017-06-15T07:27:59.113Z,80
2017-06-15T07:28:59.728Z,80
2017-06-15T07:30:00.397Z,80
2017-06-15T07:31:01.012Z,76
2017-06-15T07:32:01.633Z,76
2017-06-15T07:33:02.280Z,80
2017-06-15T07:34:02.896Z,80
2017-06-15T07:35:03.511Z,80
2017-06-15T07:36:04.127Z,80
2017-06-15T07:37:04.748Z,84
2017-06-15T07:38:05.362Z,80
2017-06-15T07:39:05.980Z,84
2017-06-15T07:40:06.609Z,88
2017-06-15T07:41:07.225Z,88
2017-06-15T07:42:07.843Z,88
2017-06-15T07:43:08.467Z,92
2017-06-15T07:44:09.081Z,92
2017-06-15T07:45:09.748Z,100
2017-06-15T07:46:10.364Z,96
2017-06-15T07:47:10.990Z,100
2017-06-15T07:48:11.610Z,104
2017-06-15T07:49:12.226Z,104
2017-06-15T07:50:12.894Z,108
2017-06-15T07:51:13.518Z,112
2017-06-15T07:52:14.133Z,112
2017-06-15T07:53:14.751Z,116
2017-06-15T07:54:15.400Z,116
2017-06-15T07:55:16.068Z,120
2017-06-15T07:56:16.724Z,124
2017-06-15T07:57:17.344Z,124
2017-06-15T07:58:17.966Z,128
2017-06-15T07:59:18.587Z,128
2017-06-15T08:00:19.205Z,132
2017-06-15T08:01:19.854Z,136
2017-06-15T08:02:20.471Z,132
2017-06-15T08:03:21.087Z,136
2017-06-15T08:04:21.714Z,140
2017-06-15T08:05:22.327Z,144
2017-06-15T08:06:22.945Z,148
2017-06-15T08:07:23.568Z,152
2017-06-15T08:08:24.183Z,156
2017-06-15T08:09:24.803Z,160
2017-06-15T08:10:25.472Z,160
2017-06-15T08:11:26.091Z,160
2017-06-15T08:12:26.715Z,160
2017-06-15T08:13:27.333Z,164
2017-06-15T08:14:27.951Z,160
2017-06-15T08:15:28.619Z,160
2017-06-15T08:16:29.236Z,160
2017-06-15T08:17:29.854Z,160
2017-06-15T08:18:30.475Z,164
2017-06-15T08:19:31.099Z,168
2017-06-15T08:20:31.769Z,168
2017-06-15T08:21:32.419Z,168
2017-06-15T08:22:33.037Z,172
2017-06-15T08:23:33.663Z,172
2017-06-15T08:24:34.278Z,180
2017-06-15T08:25:34.897Z,180
2017-06-15T08:26:35.521Z,188
2017-06-15T08:27:36.145Z,192
2017-06-15T08:28:36.765Z,196
2017-06-15T08:29:37.386Z,208
2017-06-15T08:30:38.006Z,212
2017-06-15T08:31:38.620Z,220
2017-06-15T08:32:39.240Z,224
2017-06-15T08:33:39.859Z,228
2017-06-15T08:34:40.478Z,232
2017-06-15T08:35:41.152Z,236
2017-06-15T08:36:41.776Z,240
2017-06-15T08:37:42.394Z,240
2017-06-15T08:38:43.015Z,244
2017-06-15T08:39:43.631Z,252
2017-06-15T08:40:44.340Z,260
2017-06-15T08:41:44.954Z,268
2017-06-15T08:42:45.573Z,276
2017-06-15T08:43:46.198Z,280
2017-06-15T08:44:46.815Z,284
2017-06-15T08:45:47.433Z,276
2017-06-15T08:46:48.054Z,268
2017-06-15T08:47:48.679Z,264
2017-06-15T08:48:49.294Z,256
2017-06-15T08:49:49.913Z,244
2017-06-15T08:50:50.580Z,244
2017-06-15T08:51:51.234Z,244
2017-06-15T08:52:51.853Z,244
2017-06-15T08:53:52.478Z,248
2017-06-15T08:54:53.094Z,256
2017-06-15T08:55:53.762Z,256
2017-06-15T08:56:54.413Z,248
2017-06-15T08:57:55.034Z,244
2017-06-15T08:58:55.692Z,236
2017-06-15T08:59:56.346Z,236
2017-06-15T09:00:57.013Z,240
2017-06-15T09:01:57.669Z,252
2017-06-15T09:02:58.291Z,260
2017-06-15T09:03:58.911Z,276
2017-06-15T09:04:59.562Z,296
2017-06-15T09:06:00.215Z,312
2017-06-15T09:07:00.834Z,320
2017-06-15T09:08:01.453Z,304
2017-06-15T09:09:02.071Z,292
2017-06-15T09:10:02.691Z,296
2017-06-15T09:11:03.315Z,300
2017-06-15T09:12:03.938Z,304
2017-06-15T09:13:04.590Z,316
2017-06-15T09:14:05.210Z,328
2017-06-15T09:15:05.829Z,320
2017-06-15T09:16:06.447Z,316
2017-06-15T09:17:07.071Z,328
2017-06-15T09:18:07.696Z,364
2017-06-15T09:19:08.312Z,396
2017-06-15T09:20:08.930Z,380
2017-06-15T09:21:09.549Z,356
2017-06-15T09:22:10.167Z,340
2017-06-15T09:23:10.788Z,320
2017-06-15T09:24:11.407Z,312
2017-06-15T09:25:12.026Z,324
2017-06-15T09:26:12.695Z,380
2017-06-15T09:27:13.314Z,420
2017-06-15T09:28:13.935Z,416
2017-06-15T09:29:14.554Z,404
2017-06-15T09:30:15.173Z,356
2017-06-15T09:31:15.873Z,340
2017-06-15T09:32:16.493Z,344
2017-06-15T09:33:17.118Z,352
2017-06-15T09:34:17.735Z,384
2017-06-15T09:35:18.355Z,408
2017-06-15T09:36:19.029Z,424
2017-06-15T09:37:19.643Z,424
2017-06-15T09:38:20.264Z,404
2017-06-15T09:39:20.884Z,392
2017-06-15T09:40:21.503Z,388
2017-06-15T09:41:22.172Z,396
2017-06-15T09:42:22.791Z,412
2017-06-15T09:43:23.419Z,432
2017-06-15T09:44:24.038Z,448
2017-06-15T09:45:24.657Z,436
2017-06-15T09:46:25.325Z,456
2017-06-15T09:47:25.952Z,556
2017-06-15T09:48:26.610Z,516
2017-06-15T09:49:27.234Z,636
2017-06-15T09:50:27.848Z,516
2017-06-15T09:51:28.517Z,444
2017-06-15T09:52:29.138Z,488
2017-06-15T09:53:29.756Z,524
2017-06-15T09:54:30.375Z,560
2017-06-15T09:55:30.995Z,600
2017-06-15T09:56:31.669Z,648
2017-06-15T09:57:32.287Z,592
2017-06-15T09:58:32.911Z,428
2017-06-15T09:59:33.528Z,408
2017-06-15T10:00:34.148Z,428
2017-06-15T10:01:34.819Z,444
2017-06-15T10:02:35.445Z,576
2017-06-15T10:03:36.068Z,640
2017-06-15T10:04:36.685Z,468
2017-06-15T10:05:37.312Z,444
2017-06-15T10:06:37.931Z,476
2017-06-15T10:07:38.587Z,456
2017-06-15T10:08:39.207Z,448
2017-06-15T10:09:39.833Z,428
2017-06-15T10:10:40.449Z,432
2017-06-15T10:11:41.120Z,456
2017-06-15T10:12:41.740Z,480
2017-06-15T10:13:42.362Z,480
2017-06-15T10:14:42.986Z,496
2017-06-15T10:15:43.612Z,488
2017-06-15T10:16:44.232Z,444
2017-06-15T10:17:44.853Z,424
2017-06-15T10:18:45.505Z,408
2017-06-15T10:19:46.125Z,400
2017-06-15T10:20:46.784Z,400
2017-06-15T10:21:47.451Z,404
2017-06-15T10:22:48.074Z,412
2017-06-15T10:23:48.695Z,424
2017-06-15T10:24:49.321Z,424
2017-06-15T10:25:49.938Z,412
2017-06-15T10:26:50.611Z,396
2017-06-15T10:27:51.231Z,388
2017-06-15T10:28:51.857Z,380
2017-06-15T10:29:52.509Z,388
2017-06-15T10:30:53.130Z,404
2017-06-15T10:31:53.783Z,412
2017-06-15T10:32:54.408Z,408
2017-06-15T10:33:55.026Z,392
2017-06-15T10:34:55.649Z,380
2017-06-15T10:35:56.275Z,376
2017-06-15T10:36:56.943Z,380
2017-06-15T10:37:57.563Z,404
2017-06-15T10:38:58.186Z,484
2017-06-15T10:39:58.806Z,608
2017-06-15T10:40:59.433Z,408
2017-06-15T10:42:00.103Z,412
2017-06-15T10:43:00.724Z,416
2017-06-15T10:44:01.344Z,424
2017-06-15T10:45:01.971Z,428
2017-06-15T10:46:02.588Z,432
2017-06-15T10:47:03.209Z,448
2017-06-15T10:48:03.831Z,464
2017-06-15T10:49:04.460Z,508
2017-06-15T10:50:05.086Z,512
2017-06-15T10:51:05.703Z,492
2017-06-15T10:52:06.373Z,556
2017-06-15T10:53:06.995Z,604
2017-06-15T10:54:07.617Z,592
2017-06-15T10:55:08.245Z,692
2017-06-15T10:56:08.863Z,580
2017-06-15T10:57:09.535Z,584
2017-06-15T10:58:10.156Z,584
2017-06-15T10:59:10.778Z,612
2017-06-15T11:00:11.437Z,696
2017-06-15T11:01:12.090Z,680
2017-06-15T11:02:13.011Z,728
2017-06-15T11:03:13.631Z,836
2017-06-15T11:04:14.254Z,748
2017-06-15T11:05:14.876Z,624
2017-06-15T11:06:15.504Z,720
2017-06-15T11:07:16.171Z,720
2017-06-15T11:08:16.796Z,704
2017-06-15T11:09:17.449Z,672
2017-06-15T11:10:18.070Z,688
2017-06-15T11:11:18.694Z,696
2017-06-15T11:12:19.365Z,632
2017-06-15T11:13:19.997Z,608
2017-06-15T11:14:20.619Z,592
2017-06-15T11:15:21.244Z,608
2017-06-15T11:16:21.866Z,712
2017-06-15T11:17:22.488Z,704
2017-06-15T11:18:23.111Z,688
2017-06-15T11:19:23.733Z,568
2017-06-15T11:20:24.354Z,628
2017-06-15T11:21:24.976Z,604
2017-06-15T11:22:25.598Z,676
2017-06-15T11:23:26.218Z,584
2017-06-15T11:24:26.844Z,544
2017-06-15T11:25:27.465Z,544
2017-06-15T11:26:28.089Z,560
2017-06-15T11:27:28.711Z,716
2017-06-15T11:28:29.331Z,608
2017-06-15T11:29:29.955Z,936
2017-06-15T11:30:30.583Z,536
2017-06-15T11:31:31.202Z,520
2017-06-15T11:32:31.875Z,540
2017-06-15T11:33:32.503Z,636
2017-06-15T11:34:33.122Z,536
2017-06-15T11:35:33.750Z,528
2017-06-15T11:36:34.370Z,536
2017-06-15T11:37:35.323Z,512
2017-06-15T11:38:35.944Z,492
2017-06-15T11:39:36.571Z,580
2017-06-15T11:40:37.192Z,512
2017-06-15T11:41:37.814Z,612
2017-06-15T11:42:38.641Z,540
2017-06-15T11:43:39.261Z,508
2017-06-15T11:44:39.882Z,472
2017-06-15T11:45:40.504Z,548
2017-06-15T11:46:41.128Z,488
2017-06-15T11:47:41.800Z,492
2017-06-15T11:48:42.429Z,496
2017-06-15T11:49:43.046Z,536
2017-06-15T11:50:43.668Z,592
2017-06-15T11:51:44.292Z,524
2017-06-15T11:52:44.965Z,488
2017-06-15T11:53:45.615Z,476
2017-06-15T11:54:46.206Z,516
2017-06-15T11:55:46.833Z,488
2017-06-15T11:56:47.488Z,560
2017-06-15T11:57:48.160Z,508
2017-06-15T11:58:48.783Z,460
2017-06-15T11:59:49.411Z,448
2017-06-15T12:00:50.038Z,504
2017-06-15T12:01:50.657Z,432
2017-06-15T12:02:51.315Z,424
2017-06-15T12:03:51.937Z,432
2017-06-15T12:04:52.590Z,500
2017-06-15T12:05:53.212Z,440
2017-06-15T12:06:53.834Z,456
2017-06-15T12:07:54.506Z,452
2017-06-15T12:08:55.127Z,408
2017-06-15T12:09:55.750Z,404
2017-06-15T12:10:56.373Z,436
2017-06-15T12:11:56.995Z,936
2017-06-15T12:12:57.619Z,736
2017-06-15T12:13:58.241Z,416
2017-06-15T12:14:58.869Z,400
2017-06-15T12:15:59.491Z,392
2017-06-15T12:17:00.114Z,380
2017-06-15T12:18:00.737Z,384
2017-06-15T12:19:01.358Z,388
2017-06-15T12:20:01.986Z,404
2017-06-15T12:21:02.604Z,420
2017-06-15T12:22:03.259Z,436
2017-06-15T12:23:03.931Z,436
2017-06-15T12:24:04.553Z,452
2017-06-15T12:25:05.181Z,452
2017-06-15T12:26:05.804Z,440
2017-06-15T12:27:06.464Z,456
2017-06-15T12:28:07.390Z,528
2017-06-15T12:29:08.011Z,468
2017-06-15T12:30:08.632Z,464
2017-06-15T12:31:09.254Z,452
2017-06-15T12:32:09.877Z,432
2017-06-15T12:33:10.548Z,420
2017-06-15T12:34:11.169Z,420
2017-06-15T12:35:11.797Z,428
2017-06-15T12:36:12.417Z,444
2017-06-15T12:37:13.038Z,640
2017-06-15T12:38:13.712Z,520
2017-06-15T12:39:14.334Z,456
2017-06-15T12:40:14.957Z,460
2017-06-15T12:41:15.578Z,472
2017-06-15T12:42:16.201Z,516
2017-06-15T12:43:16.823Z,500
2017-06-15T12:44:17.483Z,504
2017-06-15T12:45:18.139Z,492
2017-06-15T12:46:18.761Z,636
2017-06-15T12:47:19.386Z,472
2017-06-15T12:48:20.007Z,496
2017-06-15T12:49:20.628Z,524
2017-06-15T12:50:21.253Z,1220
2017-06-15T12:51:21.876Z,624
2017-06-15T12:52:22.532Z,564
2017-06-15T12:53:23.187Z,600
2017-06-15T12:54:23.815Z,472
2017-06-15T12:55:24.444Z,524
2017-06-15T12:56:25.063Z,792
2017-06-15T12:57:25.687Z,556
2017-06-15T12:58:26.361Z,452
2017-06-15T12:59:26.984Z,544
2017-06-15T13:00:27.605Z,444
2017-06-15T13:01:28.229Z,440
2017-06-15T13:02:28.851Z,460
2017-06-15T13:03:29.475Z,588
2017-06-15T13:04:30.098Z,592
2017-06-15T13:05:30.720Z,476
2017-06-15T13:06:31.348Z,1208
2017-06-15T13:07:31.976Z,1168
2017-06-15T13:08:32.645Z,656
2017-06-15T13:09:33.267Z,760
2017-06-15T13:10:33.893Z,624
2017-06-15T13:11:34.514Z,784
2017-06-15T13:12:35.136Z,500
2017-06-15T13:13:35.808Z,468
2017-06-15T13:14:36.436Z,484
2017-06-15T13:15:37.058Z,472
2017-06-15T13:16:37.688Z,448
2017-06-15T13:17:38.308Z,448
2017-06-15T13:18:39.179Z,444
2017-06-15T13:19:39.807Z,484
2017-06-15T13:20:40.431Z,708
2017-06-15T13:21:41.054Z,672
2017-06-15T13:22:41.683Z,1048
2017-06-15T13:23:42.352Z,1144
2017-06-15T13:24:43.009Z,1056
2017-06-15T13:25:43.632Z,1068
2017-06-15T13:26:44.257Z,1124
2017-06-15T13:27:44.881Z,1116
2017-06-15T13:28:45.554Z,1184
2017-06-15T13:29:46.183Z,1072
2017-06-15T13:30:46.814Z,1004
2017-06-15T13:31:47.434Z,788
2017-06-15T13:32:48.056Z,496
2017-06-15T13:33:48.764Z,948
2017-06-15T13:34:49.400Z,516
2017-06-15T13:35:50.030Z,508
2017-06-15T13:36:50.646Z,576
2017-06-15T13:37:51.268Z,876
2017-06-15T13:38:51.951Z,684
2017-06-15T13:39:52.567Z,1160
2017-06-15T13:40:53.192Z,1108
2017-06-15T13:41:53.816Z,1100
2017-06-15T13:42:54.442Z,1096
2017-06-15T13:43:55.115Z,1100
2017-06-15T13:44:55.741Z,1108
2017-06-15T13:45:56.364Z,1108
2017-06-15T13:46:56.994Z,788
2017-06-15T13:47:57.622Z,1124
2017-06-15T13:48:58.296Z,1120
2017-06-15T13:49:58.921Z,1124
2017-06-15T13:50:59.547Z,1128
2017-06-15T13:52:00.172Z,1120
2017-06-15T13:53:00.797Z,1104
2017-06-15T13:54:01.478Z,1100
2017-06-15T13:55:02.103Z,1064
2017-06-15T13:56:02.732Z,1048
2017-06-15T13:57:03.359Z,1036
2017-06-15T13:58:03.988Z,1036
2017-06-15T13:59:04.661Z,1040
2017-06-15T14:00:05.292Z,1036
2017-06-15T14:01:05.950Z,1028
2017-06-15T14:02:06.579Z,1012
2017-06-15T14:03:07.202Z,1012
2017-06-15T14:04:07.877Z,1004
2017-06-15T14:05:08.501Z,1004
2017-06-15T14:06:09.132Z,1004
2017-06-15T14:07:09.758Z,996
2017-06-15T14:08:10.381Z,988
2017-06-15T14:09:11.341Z,988
2017-06-15T14:10:11.967Z,980
2017-06-15T14:11:12.593Z,980
2017-06-15T14:12:13.223Z,976
2017-06-15T14:13:13.846Z,980
2017-06-15T14:14:14.474Z,976
2017-06-15T14:15:15.103Z,980
2017-06-15T14:16:15.725Z,980
2017-06-15T14:17:16.349Z,980
2017-06-15T14:18:16.974Z,972