createdAt,value
2018-07-27T06:04:49.236Z,244.8
2018-07-27T06:06:55.270Z,253.4
2018-07-27T06:09:01.360Z,252
2018-07-27T06:11:07.523Z,246.2
2018-07-27T06:13:13.444Z,265
2018-07-27T06:15:19.453Z,269.3
2018-07-27T06:17:25.381Z,263.5
2018-07-27T06:19:31.262Z,254.9
2018-07-27T06:21:37.317Z,280.8
2018-07-27T06:23:43.742Z,283.7
2018-07-27T06:25:49.947Z,286.6
2018-07-27T06:27:55.880Z,286.6
2018-07-27T06:30:02.331Z,283.7
2018-07-27T06:32:08.496Z,262.1
2018-07-27T06:34:14.457Z,265
2018-07-27T06:36:20.503Z,267.8
2018-07-27T06:38:26.395Z,267.8
2018-07-27T06:40:32.264Z,265
2018-07-27T06:42:38.262Z,267.8
2018-07-27T06:44:44.177Z,269.3
2018-07-27T06:46:50.059Z,243.4
2018-07-27T06:48:56.330Z,253.4
2018-07-27T06:51:02.288Z,249.1
2018-07-27T06:53:08.160Z,253.4
2018-07-27T06:55:14.082Z,250.6
2018-07-27T06:57:19.965Z,254.9
2018-07-27T06:59:25.887Z,257.8
2018-07-27T12:11:30.294Z,280.8
2018-07-27T12:13:36.260Z,275
2018-07-27T12:15:42.225Z,257.8
2018-07-27T12:17:48.092Z,270.7
2018-07-27T12:19:54.121Z,288
2018-07-27T12:22:00.066Z,272.2
2018-07-27T12:24:06.001Z,266.4
2018-07-27T12:26:11.865Z,272.2
2018-07-27T12:28:17.815Z,272.2
2018-07-27T12:30:24.691Z,272.2
2018-07-27T12:32:30.651Z,272.2
2018-07-27T12:34:36.658Z,272.2
2018-07-27T12:36:42.612Z,273.6
2018-07-27T12:38:49.563Z,272.2
2018-07-27T12:40:55.593Z,270.7
2018-07-27T12:43:01.543Z,270.7
2018-07-27T12:45:08.164Z,289.4
2018-07-27T12:47:14.166Z,260.6
2018-07-27T12:49:20.118Z,260.6
2018-07-27T12:51:26.842Z,241.9
2018-07-27T12:53:32.921Z,250.6
2018-07-27T12:55:38.793Z,249.1
2018-07-27T12:57:44.932Z,267.8
2018-07-27T12:59:51.002Z,265
2018-07-27T13:01:57.063Z,262.1
2018-07-27T13:04:02.945Z,262.1
2018-07-27T13:06:08.818Z,262.1
2018-07-27T13:08:14.813Z,256.3
2018-07-27T13:10:23.868Z,259.2
2018-07-27T13:12:29.808Z,259.2
2018-07-27T13:14:36.796Z,260.6
2018-07-27T13:16:42.934Z,262.1
2018-07-27T13:18:51.555Z,262.1
2018-07-27T13:20:57.653Z,249.1
2018-07-27T13:23:03.525Z,252
2018-07-27T13:25:09.884Z,250.6
2018-07-27T13:27:16.373Z,263.5
2018-07-27T13:29:22.520Z,237.6
2018-07-27T13:31:28.743Z,260.6
2018-07-27T13:33:34.755Z,259.2
2018-07-27T13:37:47.994Z,259.2
2018-07-27T13:42:01.031Z,256.3
2018-07-27T13:44:07.056Z,254.9
2018-07-27T13:46:13.033Z,253.4
2018-07-27T13:48:18.988Z,265
2018-07-27T13:50:24.971Z,263.5
2018-07-27T13:52:30.821Z,263.5
2018-07-27T13:54:36.839Z,267.8
2018-07-27T13:56:42.787Z,267.8
2018-07-27T13:58:48.739Z,254.9
2018-07-27T14:00:54.612Z,254.9
2018-07-27T14:03:00.656Z,230.4
2018-07-27T14:05:06.705Z,239
2018-07-27T14:07:12.628Z,246.2
2018-07-27T14:09:18.613Z,246.2
2018-07-27T14:11:24.487Z,240.5
2018-07-27T14:13:30.519Z,243.4
2018-07-27T14:15:36.401Z,243.4
2018-07-27T14:17:42.293Z,223.2
2018-07-27T14:19:48.275Z,226.1
2018-07-27T14:21:54.213Z,253.4
2018-07-27T14:24:00.287Z,249.1
2018-07-27T14:26:06.183Z,244.8
2018-07-27T14:28:12.073Z,243.4
2018-07-27T14:30:18.427Z,241.9
2018-07-27T14:32:24.319Z,244.8
2018-07-27T14:34:30.348Z,244.8
2018-07-27T14:36:36.296Z,217.4
2018-07-27T14:38:42.454Z,243.4
2018-07-27T14:40:48.480Z,233.3
2018-07-27T14:42:54.467Z,233.3
2018-07-27T14:45:00.662Z,234.7
2018-07-27T14:47:07.200Z,234.7
2018-07-27T14:49:13.144Z,236.2
2018-07-27T14:51:19.111Z,230.4
2018-07-27T14:53:25.096Z,224.6
2018-07-27T14:55:31.117Z,229
2018-07-27T14:57:37.104Z,236.2
2018-07-27T14:59:43.111Z,237.6
2018-07-27T15:01:49.064Z,231.8
2018-07-27T15:03:55.103Z,231.8
2018-07-27T15:06:01.174Z,231.8
2018-07-27T15:08:07.070Z,239
2018-07-27T15:10:12.953Z,229
2018-07-27T15:12:18.930Z,241.9
2018-07-27T15:14:27.730Z,236.2
2018-07-27T15:16:33.719Z,241.9
2018-07-27T15:18:39.751Z,243.4
2018-07-27T20:03:16.776Z,8.3
2018-07-27T20:06:22.274Z,41
2018-07-27T20:09:27.140Z,42.3
2018-07-27T20:12:31.867Z,44.1
2018-07-27T20:15:36.808Z,44.3
2018-07-27T20:18:41.585Z,46.8
2018-07-27T20:21:46.485Z,7.9
2018-07-27T20:24:51.249Z,47.2
2018-07-27T20:27:56.183Z,46.8
2018-07-27T20:31:00.950Z,46.8
2018-07-27T20:34:05.727Z,46.1
2018-07-27T20:37:10.686Z,45.2
2018-07-27T20:40:15.445Z,46.4
2018-07-27T20:43:20.210Z,45
2018-07-27T20:46:24.964Z,42.5
2018-07-27T20:49:29.741Z,43
2018-07-27T20:52:35.450Z,43
2018-07-27T20:55:40.890Z,46.4
2018-07-27T20:58:45.898Z,46.8
2018-07-27T21:01:50.653Z,46.4
2018-07-27T21:04:55.426Z,46.4
2018-07-27T21:08:00.229Z,46.4
2018-07-27T21:11:05.044Z,46.1
2018-07-27T21:14:09.808Z,46.4
2018-07-27T21:17:14.911Z,46.4
2018-07-27T21:20:20.027Z,46.8
2018-07-27T21:23:24.842Z,46.1
2018-07-27T21:26:50.442Z,7.4
2018-07-27T21:29:55.202Z,46.4
2018-07-27T21:32:59.976Z,42.1
2018-07-27T21:36:06.083Z,44.8
2018-07-27T21:39:09.444Z,45.9
2018-07-27T21:41:22.968Z,46.4
2018-07-27T21:44:27.745Z,44.6
2018-07-27T21:47:35.231Z,45.7
2018-07-27T21:50:39.997Z,46.4
2018-07-27T21:51:54.043Z,46.1
2018-07-27T21:54:58.832Z,46.4
2018-07-27T21:58:03.606Z,46.4
2018-07-27T22:01:08.391Z,46.8
2018-07-27T22:04:13.182Z,45.5
2018-07-27T22:07:17.928Z,46.4
2018-07-27T22:54:34.885Z,-1
2018-07-27T22:57:39.643Z,-1
2018-07-27T23:00:44.435Z,-1
2018-07-27T23:03:49.396Z,-1
2018-07-27T23:06:54.400Z,-1
2018-07-27T23:09:59.176Z,-1
2018-07-27T23:13:04.010Z,-1
2018-07-27T23:16:08.785Z,-1
2018-07-27T23:19:13.564Z,-1
2018-07-27T23:22:18.334Z,-1
2018-07-27T23:25:23.148Z,-1
2018-07-27T23:28:27.927Z,-1
2018-07-27T23:31:32.700Z,-1
2018-07-27T23:34:37.483Z,-1
2018-07-27T23:37:42.256Z,-1
2018-07-27T23:40:47.032Z,-1
2018-07-27T23:43:51.809Z,-1
2018-07-27T23:46:56.590Z,-1
2018-07-27T23:50:01.365Z,-1
2018-07-27T23:53:06.137Z,-1
2018-07-27T23:56:10.913Z,-1
2018-07-27T23:59:15.725Z,-1
