createdAt,value
2017-01-02T00:00:21.361Z,42.12
2017-01-02T00:00:46.945Z,42.12
2017-01-02T00:01:12.565Z,42.12
2017-01-02T00:01:38.122Z,42.32
2017-01-02T00:02:03.698Z,41.93
2017-01-02T00:02:29.248Z,42.12
2017-01-02T00:02:54.864Z,42.22
2017-01-02T00:03:20.422Z,42.03
2017-01-02T00:03:45.973Z,42.22
2017-01-02T00:04:11.553Z,42.12
2017-01-02T00:04:37.122Z,42.03
2017-01-02T00:05:02.761Z,42.03
2017-01-02T00:05:28.352Z,42.12
2017-01-02T00:05:53.901Z,42.12
2017-01-02T00:06:19.481Z,42.22
2017-01-02T00:06:45.065Z,42.12
2017-01-02T00:07:10.684Z,42.32
2017-01-02T00:07:36.280Z,42.22
2017-01-02T00:08:01.835Z,42.22
2017-01-02T00:08:27.405Z,42.32
2017-01-02T00:08:52.972Z,42.22
2017-01-02T00:09:18.541Z,42.22
2017-01-02T00:09:44.181Z,42.22
2017-01-02T00:10:09.763Z,42.32
2017-01-02T00:10:35.327Z,42.03
2017-01-02T00:11:00.984Z,42.22
2017-01-02T00:11:26.541Z,42.22
2017-01-02T00:11:52.121Z,42.41
2017-01-02T00:12:17.693Z,42.03
2017-01-02T00:12:43.242Z,42.03
2017-01-02T00:13:08.808Z,42.22
2017-01-02T00:13:34.383Z,42.32
2017-01-02T00:13:59.953Z,42.03
2017-01-02T00:14:25.524Z,41.93
2017-01-02T00:14:51.144Z,42.32
2017-01-02T00:15:16.731Z,42.03
2017-01-02T00:15:42.279Z,42.22
2017-01-02T00:16:07.872Z,42.22
2017-01-02T00:16:33.420Z,42.32
2017-01-02T00:16:59.000Z,42.22
2017-01-02T00:17:24.563Z,42.32
2017-01-02T00:17:50.160Z,42.03
2017-01-02T00:18:15.762Z,42.22
2017-01-02T00:18:41.343Z,42.41
2017-01-02T00:19:06.909Z,42.32
2017-01-02T00:19:32.472Z,42.22
2017-01-02T00:19:58.122Z,42.32
2017-01-02T00:20:23.668Z,42.03
2017-01-02T00:20:49.221Z,42.22
2017-01-02T00:21:14.776Z,42.22
2017-01-02T00:21:40.442Z,42.41
2017-01-02T00:22:06.015Z,42.32
2017-01-02T00:22:31.605Z,42.22
2017-01-02T00:22:57.223Z,42.32
2017-01-02T00:23:22.834Z,42.03
2017-01-02T00:23:48.402Z,42.03
2017-01-02T00:24:14.077Z,42.22
2017-01-02T00:24:39.676Z,42.22
2017-01-02T00:25:05.240Z,42.32
2017-01-02T00:25:30.795Z,42.32
2017-01-02T00:25:56.499Z,42.22
2017-01-02T00:26:22.092Z,42.22
2017-01-02T00:26:47.724Z,42.32
2017-01-02T00:27:13.312Z,42.22
2017-01-02T00:27:38.853Z,42.12
2017-01-02T00:28:04.413Z,42.03
2017-01-02T00:28:29.979Z,42.22
2017-01-02T00:28:55.725Z,42.22
2017-01-02T00:29:21.302Z,42.32
2017-01-02T00:29:46.896Z,42.32
2017-01-02T00:30:12.462Z,42.03
2017-01-02T00:30:38.017Z,42.22
2017-01-02T00:31:03.576Z,42.03
2017-01-02T00:31:29.261Z,42.03
2017-01-02T00:31:54.969Z,42.03
2017-01-02T00:32:20.526Z,42.03
2017-01-02T00:32:46.120Z,42.22
2017-01-02T00:33:11.721Z,42.22
2017-01-02T00:33:37.318Z,42.22
2017-01-02T00:34:02.971Z,42.41
2017-01-02T00:34:28.525Z,42.41
2017-01-02T00:34:54.081Z,41.93
2017-01-02T00:35:19.664Z,42.22
2017-01-02T00:35:45.341Z,42.32
2017-01-02T00:36:10.907Z,42.03
2017-01-02T00:36:36.482Z,42.32
2017-01-02T00:37:02.181Z,41.93
2017-01-02T00:37:27.732Z,42.41
2017-01-02T00:37:53.291Z,41.93
2017-01-02T00:38:18.849Z,42.22
2017-01-02T00:38:44.411Z,42.03
2017-01-02T00:39:09.986Z,42.22
2017-01-02T00:39:35.600Z,42.03
2017-01-02T00:40:01.157Z,42.22
2017-01-02T00:40:26.728Z,42.03
2017-01-02T00:40:52.321Z,42.22
2017-01-02T00:41:17.913Z,42.03
2017-01-02T00:41:43.492Z,42.22
2017-01-02T00:42:09.176Z,42.22
2017-01-02T00:42:34.722Z,42.12
2017-01-02T00:43:00.274Z,42.03
2017-01-02T00:43:25.838Z,42.03
2017-01-02T00:43:51.510Z,42.12
2017-01-02T00:44:17.083Z,42.32
2017-01-02T00:44:42.711Z,41.93
2017-01-02T00:45:08.282Z,42.32
2017-01-02T00:45:33.842Z,42.03
2017-01-02T00:45:59.405Z,42.32
2017-01-02T00:46:24.961Z,42.03
2017-01-02T00:46:50.532Z,42.32
2017-01-02T00:47:16.080Z,42.03
2017-01-02T00:47:41.701Z,41.93
2017-01-02T00:48:07.293Z,41.93
2017-01-02T00:48:32.843Z,42.32
2017-01-02T00:48:58.473Z,42.41
2017-01-02T00:49:24.059Z,42.32
2017-01-02T00:49:49.614Z,42.22
2017-01-02T00:50:15.204Z,42.22
2017-01-02T00:50:40.794Z,42.12
2017-01-02T00:51:06.375Z,42.03
2017-01-02T00:51:31.995Z,41.93
2017-01-02T00:51:57.545Z,41.93
2017-01-02T00:52:23.110Z,41.93
2017-01-02T00:52:48.683Z,42.22
2017-01-02T00:53:14.228Z,41.93
2017-01-02T00:53:39.796Z,41.93
2017-01-02T00:54:05.363Z,42.03
2017-01-02T00:54:30.929Z,41.93
2017-01-02T00:54:56.481Z,42.12
2017-01-02T00:55:22.053Z,42.32
2017-01-02T00:55:47.638Z,41.93
2017-01-02T00:56:41.112Z,42.12
2017-01-02T00:57:06.696Z,41.93
2017-01-02T00:57:32.251Z,42.03
2017-01-02T00:57:57.817Z,42.12
2017-01-02T00:58:23.421Z,42.22
2017-01-02T00:58:48.989Z,42.22
2017-01-02T00:59:14.562Z,42.22
2017-01-02T00:59:40.142Z,42.12
2017-01-02T01:00:05.748Z,42.03
2017-01-02T01:00:31.308Z,42.12
2017-01-02T01:00:56.865Z,42.12
2017-01-02T01:01:22.448Z,42.22
2017-01-02T01:01:48.018Z,42.32
2017-01-02T01:02:13.593Z,42.22
2017-01-02T01:02:39.152Z,42.32
2017-01-02T01:03:04.720Z,42.32
2017-01-02T01:03:30.278Z,42.03
2017-01-02T01:03:55.853Z,42.03
2017-01-02T01:04:21.435Z,42.22
2017-01-02T01:04:46.991Z,42.03
2017-01-02T01:05:12.548Z,42.03
2017-01-02T01:05:38.139Z,42.32
2017-01-02T01:06:03.723Z,42.03
2017-01-02T01:06:29.321Z,42.03
2017-01-02T01:06:54.934Z,42.03
2017-01-02T01:07:20.492Z,42.41
2017-01-02T01:07:46.055Z,42.03
2017-01-02T01:08:11.630Z,42.03
2017-01-02T01:08:37.200Z,42.32
2017-01-02T01:09:02.772Z,42.22
2017-01-02T01:09:28.370Z,42.12
2017-01-02T01:09:53.924Z,42.22
2017-01-02T01:10:19.486Z,41.93
2017-01-02T01:10:45.103Z,42.03
2017-01-02T01:11:10.651Z,42.03
2017-01-02T01:11:36.244Z,42.03
2017-01-02T01:12:01.853Z,42.03
2017-01-02T01:12:27.444Z,42.41
2017-01-02T01:12:53.020Z,42.22
2017-01-02T01:13:18.575Z,42.03
2017-01-02T01:13:44.158Z,42.22
2017-01-02T01:14:09.740Z,42.32
2017-01-02T01:14:35.329Z,42.03
2017-01-02T01:15:00.874Z,42.03
2017-01-02T01:15:26.448Z,42.32
2017-01-02T01:15:52.025Z,42.12
2017-01-02T01:16:17.594Z,42.12
2017-01-02T01:16:43.150Z,41.93
2017-01-02T01:17:08.725Z,42.03
2017-01-02T01:17:34.305Z,42.03
2017-01-02T01:17:59.939Z,42.32
2017-01-02T01:18:25.523Z,42.32
2017-01-02T01:18:51.090Z,42.22
2017-01-02T01:19:16.655Z,42.03
2017-01-02T01:19:42.338Z,42.32
2017-01-02T01:20:07.900Z,42.03
2017-01-02T01:20:33.455Z,42.32
2017-01-02T01:20:59.014Z,42.32
2017-01-02T01:21:24.670Z,42.03
2017-01-02T01:21:50.220Z,42.03
2017-01-02T01:22:15.894Z,42.03
2017-01-02T01:22:41.447Z,42.32
2017-01-02T01:23:07.055Z,42.03
2017-01-02T01:23:32.759Z,42.03
2017-01-02T01:23:58.325Z,42.03
2017-01-02T01:24:23.898Z,42.32
2017-01-02T01:24:49.458Z,42.32
2017-01-02T01:25:15.162Z,42.22
2017-01-02T01:25:40.712Z,42.22
2017-01-02T01:26:06.284Z,42.03
2017-01-02T01:26:31.866Z,42.03
2017-01-02T01:26:57.430Z,42.22
2017-01-02T01:27:23.002Z,42.03
2017-01-02T01:27:48.582Z,42.22
2017-01-02T01:28:14.141Z,42.32
2017-01-02T01:28:39.712Z,42.32
2017-01-02T01:29:05.302Z,42.22
2017-01-02T01:29:30.863Z,42.32
2017-01-02T01:29:56.436Z,42.03
2017-01-02T01:30:22.111Z,42.03
2017-01-02T01:30:47.703Z,42.03
2017-01-02T01:31:13.274Z,42.03
2017-01-02T01:31:38.840Z,42.41
2017-01-02T01:32:04.410Z,42.32
2017-01-02T01:32:30.021Z,41.93
2017-01-02T01:32:55.572Z,42.32
2017-01-02T01:33:21.159Z,42.32
2017-01-02T01:33:46.759Z,42.32
2017-01-02T01:34:12.319Z,42.03
2017-01-02T01:34:37.876Z,42.32
2017-01-02T01:35:03.428Z,42.03
2017-01-02T01:35:28.996Z,42.32
2017-01-02T01:35:54.618Z,42.22
2017-01-02T01:36:20.194Z,42.32
2017-01-02T01:36:45.761Z,42.22
2017-01-02T01:37:11.330Z,42.03
2017-01-02T01:37:36.909Z,42.03
2017-01-02T01:38:02.482Z,42.03
2017-01-02T01:38:28.040Z,42.22
2017-01-02T01:38:53.608Z,42.32
2017-01-02T01:39:19.237Z,42.32
2017-01-02T01:39:44.812Z,42.32
2017-01-02T01:40:10.366Z,42.32
2017-01-02T01:40:35.945Z,42.03
2017-01-02T01:41:01.513Z,42.03
2017-01-02T01:41:27.076Z,42.32
2017-01-02T01:41:52.644Z,42.22
2017-01-02T01:42:18.223Z,42.41
2017-01-02T01:42:43.789Z,42.32
2017-01-02T01:43:09.359Z,42.03
2017-01-02T01:43:34.941Z,42.32
2017-01-02T01:44:00.513Z,42.03
2017-01-02T01:44:26.118Z,42.32
2017-01-02T01:44:51.793Z,42.22
2017-01-02T01:45:17.367Z,42.32
2017-01-02T01:45:42.938Z,42.03
2017-01-02T01:46:08.489Z,42.22
2017-01-02T01:46:34.061Z,42.22
2017-01-02T01:46:59.618Z,42.22
2017-01-02T01:47:25.179Z,42.32
2017-01-02T01:47:50.776Z,42.22
2017-01-02T01:48:59.703Z,42.32
2017-01-02T01:49:25.422Z,42.32
2017-01-02T01:49:50.966Z,42.22
2017-01-02T01:50:16.518Z,42.22
2017-01-02T01:50:42.141Z,41.93
2017-01-02T01:51:07.709Z,42.22
2017-01-02T01:51:33.267Z,42.22
2017-01-02T01:51:58.909Z,42.32
2017-01-02T01:52:24.513Z,42.22
2017-01-02T01:52:50.065Z,42.32
2017-01-02T01:53:15.639Z,42.32
2017-01-02T01:53:41.212Z,42.41
2017-01-02T01:54:06.761Z,42.03
2017-01-02T01:54:32.365Z,42.22
2017-01-02T01:54:57.950Z,42.32
2017-01-02T01:55:23.519Z,41.93
2017-01-02T01:55:49.188Z,42.22
2017-01-02T01:56:14.753Z,42.32
2017-01-02T01:56:40.305Z,42.22
2017-01-02T01:57:05.881Z,42.03
2017-01-02T01:57:31.537Z,42.32
2017-01-02T01:57:57.103Z,42.22
2017-01-02T01:58:22.655Z,42.22
2017-01-02T01:58:48.260Z,42.12
2017-01-02T01:59:13.843Z,42.22
2017-01-02T01:59:39.403Z,42.22
2017-01-02T02:00:04.975Z,41.93
2017-01-02T02:00:30.517Z,42.12
2017-01-02T02:00:56.093Z,41.93
2017-01-02T02:01:21.649Z,42.22
2017-01-02T02:01:47.194Z,42.03
2017-01-02T02:02:12.763Z,42.03
2017-01-02T02:02:38.324Z,42.22
2017-01-02T02:03:03.895Z,42.03
2017-01-02T02:03:29.456Z,42.22
2017-01-02T02:03:55.007Z,42.22
2017-01-02T02:04:20.574Z,42.03
2017-01-02T02:04:46.135Z,42.22
2017-01-02T02:05:11.695Z,41.93
2017-01-02T02:05:37.252Z,42.12
2017-01-02T02:06:02.840Z,41.93
2017-01-02T02:06:28.420Z,42.22
2017-01-02T02:06:54.107Z,42.12
2017-01-02T02:07:19.696Z,42.22
2017-01-02T02:07:45.256Z,42.03
2017-01-02T02:08:10.806Z,42.12
2017-01-02T02:08:36.390Z,42.22
2017-01-02T02:09:01.968Z,42.12
2017-01-02T02:09:27.536Z,42.12
2017-01-02T02:09:53.094Z,42.22
2017-01-02T02:10:18.669Z,42.03
2017-01-02T02:10:44.232Z,42.03
2017-01-02T02:11:09.801Z,42.12
2017-01-02T02:12:13.460Z,42.12
2017-01-02T02:12:39.113Z,42.32
2017-01-02T02:13:04.708Z,42.22
2017-01-02T02:13:30.280Z,42.03
2017-01-02T02:13:55.892Z,42.22
2017-01-02T02:14:21.457Z,42.32
2017-01-02T02:14:47.053Z,42.12
2017-01-02T02:15:12.598Z,42.22
2017-01-02T02:15:38.187Z,42.03
2017-01-02T02:16:03.731Z,42.12
2017-01-02T02:16:29.293Z,42.12
2017-01-02T02:16:54.861Z,42.12
2017-01-02T02:17:20.433Z,41.93
2017-01-02T02:17:46.134Z,41.93
2017-01-02T02:18:11.729Z,42.12
2017-01-02T02:18:37.289Z,42.22
2017-01-02T02:19:02.864Z,42.22
2017-01-02T02:19:28.448Z,42.32
2017-01-02T02:19:54.011Z,42.03
2017-01-02T02:20:19.574Z,42.22
2017-01-02T02:20:45.301Z,42.22
2017-01-02T02:21:10.851Z,42.32
2017-01-02T02:21:36.406Z,42.12
2017-01-02T02:22:01.965Z,42.32
2017-01-02T02:22:27.707Z,42.32
2017-01-02T02:22:53.275Z,42.03
2017-01-02T02:23:18.843Z,42.22
2017-01-02T02:23:44.513Z,42.32
2017-01-02T02:24:10.101Z,42.22
2017-01-02T02:24:35.677Z,42.03
2017-01-02T02:25:01.221Z,42.03
2017-01-02T02:25:26.814Z,42.03
2017-01-02T02:25:52.366Z,42.32
2017-01-02T02:26:18.114Z,42.22
2017-01-02T02:26:43.690Z,42.22
2017-01-02T02:27:09.274Z,42.32
2017-01-02T02:27:34.832Z,41.93
2017-01-02T02:28:00.507Z,42.03
2017-01-02T02:28:26.066Z,42.32
2017-01-02T02:28:51.617Z,42.03
2017-01-02T02:29:17.304Z,42.22
2017-01-02T02:29:42.909Z,42.32
2017-01-02T02:30:08.473Z,42.03
2017-01-02T02:30:34.123Z,42.03
2017-01-02T02:30:59.707Z,42.03
2017-01-02T02:31:25.283Z,42.22
2017-01-02T02:31:50.869Z,42.32
2017-01-02T02:32:16.429Z,42.22
2017-01-02T02:32:42.011Z,42.03
2017-01-02T02:33:07.562Z,42.22
2017-01-02T02:33:33.122Z,42.41
2017-01-02T02:33:58.693Z,41.93
2017-01-02T02:34:24.314Z,42.03
2017-01-02T02:34:49.923Z,42.41
2017-01-02T02:35:15.477Z,42.22
2017-01-02T02:36:29.466Z,42.32
2017-01-02T02:36:55.024Z,42.32
2017-01-02T02:37:20.579Z,42.5
2017-01-02T02:37:46.125Z,42.32
2017-01-02T02:38:11.776Z,42.32
2017-01-02T02:38:37.346Z,42.5
2017-01-02T02:39:02.915Z,42.41
2017-01-02T02:39:28.472Z,42.22
2017-01-02T02:39:54.026Z,42.12
2017-01-02T02:40:19.576Z,42.12
2017-01-02T02:40:45.144Z,42.12
2017-01-02T02:41:10.739Z,42.22
2017-01-02T02:41:36.384Z,42.22
2017-01-02T02:42:01.943Z,42.22
2017-01-02T02:42:27.504Z,42.22
2017-01-02T02:42:53.061Z,42.5
2017-01-02T02:43:18.763Z,42.41
2017-01-02T02:43:44.330Z,42.41
2017-01-02T02:44:09.883Z,42.22
2017-01-02T02:44:35.431Z,42.22
2017-01-02T02:45:00.995Z,42.22
2017-01-02T02:45:26.591Z,42.41
2017-01-02T02:45:52.139Z,42.5
2017-01-02T02:46:17.723Z,42.41
2017-01-02T02:46:43.341Z,42.41
2017-01-02T02:47:08.886Z,42.32
2017-01-02T02:47:34.447Z,42.22
2017-01-02T02:48:00.021Z,42.5
2017-01-02T02:48:25.602Z,42.41
2017-01-02T02:48:51.161Z,42.41
2017-01-02T02:49:16.752Z,42.41
2017-01-02T02:49:42.319Z,42.5
2017-01-02T02:50:07.901Z,42.32
2017-01-02T02:50:33.552Z,42.22
2017-01-02T02:50:59.115Z,42.5
2017-01-02T02:51:24.677Z,42.22
2017-01-02T02:51:50.290Z,42.22
2017-01-02T02:52:15.861Z,42.32
2017-01-02T02:52:41.423Z,42.32
2017-01-02T02:53:07.063Z,42.22
2017-01-02T02:53:32.692Z,42.32
2017-01-02T02:53:58.250Z,42.41
2017-01-02T02:54:23.837Z,42.22
2017-01-02T02:54:49.402Z,42.41
2017-01-02T02:55:14.997Z,42.5
2017-01-02T02:55:40.598Z,42.41
2017-01-02T02:56:06.165Z,42.41
2017-01-02T02:56:31.733Z,42.41
2017-01-02T02:56:57.281Z,42.22
2017-01-02T02:57:22.851Z,42.32
2017-01-02T02:57:48.402Z,42.41
2017-01-02T02:58:14.090Z,42.22
2017-01-02T02:58:39.660Z,42.41
2017-01-02T02:59:05.226Z,42.41
2017-01-02T02:59:30.897Z,42.6
2017-01-02T02:59:56.509Z,42.5
2017-01-02T03:00:22.082Z,42.5
2017-01-02T03:00:47.661Z,42.41
2017-01-02T03:01:13.220Z,42.22
2017-01-02T03:01:38.761Z,42.22
2017-01-02T03:02:04.339Z,42.41
2017-01-02T03:02:29.940Z,42.32
2017-01-02T03:02:55.492Z,42.41
2017-01-02T03:03:21.152Z,42.5
2017-01-02T03:03:46.707Z,42.6
2017-01-02T03:04:12.274Z,42.6
2017-01-02T03:04:37.863Z,42.5
2017-01-02T03:05:03.545Z,42.5
2017-01-02T03:05:29.108Z,42.22
2017-01-02T03:05:54.660Z,42.41
2017-01-02T03:06:20.218Z,42.5
2017-01-02T03:06:45.786Z,42.6
2017-01-02T03:07:11.333Z,42.22
2017-01-02T03:07:36.900Z,42.22
2017-01-02T03:08:02.450Z,42.6
2017-01-02T03:08:28.009Z,42.41
2017-01-02T03:08:53.583Z,42.12
2017-01-02T03:09:19.133Z,42.32
2017-01-02T03:09:44.684Z,42.5
2017-01-02T03:10:10.331Z,42.22
2017-01-02T03:10:35.898Z,42.41
2017-01-02T03:11:01.470Z,42.41
2017-01-02T03:11:27.010Z,42.22
2017-01-02T03:11:52.578Z,42.6
2017-01-02T03:12:18.172Z,42.41
2017-01-02T03:12:43.740Z,42.32
2017-01-02T03:13:09.303Z,42.22
2017-01-02T03:13:34.877Z,42.41
2017-01-02T03:14:00.439Z,42.22
2017-01-02T03:14:26.001Z,42.5
2017-01-02T03:14:51.556Z,42.12
2017-01-02T03:15:17.098Z,42.22
2017-01-02T03:15:42.694Z,42.12
2017-01-02T03:16:08.345Z,42.5
2017-01-02T03:16:33.899Z,42.5
2017-01-02T03:16:59.460Z,42.5
2017-01-02T03:17:25.017Z,42.32
2017-01-02T03:17:50.625Z,42.6
2017-01-02T03:18:16.173Z,42.5
2017-01-02T03:18:41.738Z,42.5
2017-01-02T03:19:07.297Z,42.6
2017-01-02T03:19:32.858Z,42.6
2017-01-02T03:19:58.554Z,42.6
2017-01-02T03:20:24.111Z,42.6
2017-01-02T03:20:49.671Z,42.6
2017-01-02T03:21:15.351Z,42.5
2017-01-02T03:21:40.916Z,42.6
2017-01-02T03:22:06.481Z,42.5
2017-01-02T03:22:32.133Z,42.5
2017-01-02T03:22:57.711Z,42.5
2017-01-02T03:23:23.263Z,42.6
2017-01-02T03:23:48.828Z,42.6
2017-01-02T03:24:14.376Z,42.6
2017-01-02T03:24:39.946Z,42.5
2017-01-02T03:25:05.532Z,42.41
2017-01-02T03:25:31.111Z,42.5
2017-01-02T03:25:56.692Z,42.41
2017-01-02T03:26:22.297Z,42.22
2017-01-02T03:26:47.962Z,42.22
2017-01-02T03:27:13.522Z,42.6
2017-01-02T03:27:39.150Z,42.6
2017-01-02T03:28:04.712Z,42.22
2017-01-02T03:28:30.279Z,42.32
2017-01-02T03:28:55.971Z,42.22
2017-01-02T03:29:21.571Z,42.22
2017-01-02T03:29:47.140Z,42.32
2017-01-02T03:30:12.714Z,42.5
2017-01-02T03:30:38.279Z,42.22
2017-01-02T03:31:03.944Z,42.41
2017-01-02T03:31:29.517Z,42.32
2017-01-02T03:31:55.158Z,42.5
2017-01-02T03:32:20.744Z,42.22
2017-01-02T03:32:46.295Z,42.5
2017-01-02T03:33:11.851Z,42.22
2017-01-02T03:33:37.417Z,42.12
2017-01-02T03:34:03.025Z,42.22
2017-01-02T03:34:28.588Z,42.22
2017-01-02T03:34:54.145Z,42.41
2017-01-02T03:35:19.737Z,42.5
2017-01-02T03:35:45.351Z,42.32
2017-01-02T03:36:10.940Z,42.41
2017-01-02T03:36:36.492Z,42.22
2017-01-02T03:37:02.047Z,42.22
2017-01-02T03:37:27.614Z,42.22
2017-01-02T03:37:53.169Z,42.32
2017-01-02T03:38:18.764Z,42.32
2017-01-02T03:38:44.326Z,42.41
2017-01-02T03:39:09.911Z,42.22
2017-01-02T03:39:35.482Z,42.12
2017-01-02T03:40:01.031Z,42.41
2017-01-02T03:40:26.603Z,42.22
2017-01-02T03:40:52.218Z,42.41
2017-01-02T03:41:17.915Z,42.32
2017-01-02T03:41:43.476Z,42.41
2017-01-02T03:42:09.051Z,42.32
2017-01-02T03:42:34.635Z,42.41
2017-01-02T03:43:00.197Z,42.32
2017-01-02T03:43:25.790Z,42.22
2017-01-02T03:43:51.366Z,42.41
2017-01-02T03:44:16.931Z,42.32
2017-01-02T03:44:42.503Z,42.22
2017-01-02T03:45:08.072Z,42.32
2017-01-02T03:45:33.639Z,42.41
2017-01-02T03:45:59.191Z,42.5
2017-01-02T03:46:24.760Z,42.22
2017-01-02T03:46:50.330Z,42.5
2017-01-02T03:47:15.892Z,42.22
2017-01-02T03:47:41.443Z,42.32
2017-01-02T03:48:07.000Z,42.32
2017-01-02T03:48:32.586Z,42.5
2017-01-02T03:48:58.151Z,42.5
2017-01-02T03:49:23.719Z,42.41
2017-01-02T03:49:49.297Z,42.22
2017-01-02T03:50:14.857Z,42.22
2017-01-02T03:50:40.433Z,42.41
2017-01-02T03:51:06.012Z,42.22
2017-01-02T03:51:31.569Z,42.41
2017-01-02T03:51:57.258Z,42.22
2017-01-02T03:52:22.896Z,42.22
2017-01-02T03:52:48.465Z,42.22
2017-01-02T03:53:14.039Z,42.22
2017-01-02T03:53:39.663Z,42.41
2017-01-02T03:54:05.233Z,42.22
2017-01-02T03:54:30.780Z,42.03
2017-01-02T03:54:56.474Z,42.41
2017-01-02T03:55:22.035Z,42.03
2017-01-02T03:55:47.588Z,42.22
2017-01-02T03:56:13.254Z,42.22
2017-01-02T03:56:38.809Z,42.22
2017-01-02T03:57:04.362Z,42.32
2017-01-02T03:57:29.988Z,42.32
2017-01-02T03:57:55.554Z,42.32
2017-01-02T03:58:21.107Z,42.32
2017-01-02T03:58:46.687Z,42.41
2017-01-02T03:59:12.243Z,42.32
2017-01-02T03:59:37.814Z,42.12
2017-01-02T04:00:03.412Z,42.32
2017-01-02T04:00:28.962Z,42.22
2017-01-02T04:00:54.525Z,42.22
2017-01-02T04:01:20.197Z,42.41
2017-01-02T04:01:45.813Z,42.22
2017-01-02T04:02:11.357Z,42.41
2017-01-02T04:02:36.924Z,42.22
2017-01-02T04:03:02.513Z,42.22
2017-01-02T04:03:28.080Z,42.22
2017-01-02T04:03:53.646Z,42.41
2017-01-02T04:04:19.209Z,42.5
2017-01-02T04:04:44.757Z,42.22
2017-01-02T04:05:10.407Z,42.22
2017-01-02T04:05:35.977Z,42.5
2017-01-02T04:06:01.543Z,42.32
2017-01-02T04:06:27.204Z,42.32
2017-01-02T04:06:52.811Z,42.5
2017-01-02T04:07:18.378Z,42.32
2017-01-02T04:07:44.032Z,42.32
2017-01-02T04:08:09.649Z,42.22
2017-01-02T04:08:35.223Z,42.22
2017-01-02T04:09:00.794Z,42.32
2017-01-02T04:09:26.421Z,42.5
2017-01-02T04:09:51.994Z,42.41
2017-01-02T04:10:17.559Z,42.32
2017-01-02T04:10:43.208Z,42.22
2017-01-02T04:11:08.809Z,42.32
2017-01-02T04:11:34.389Z,42.22
2017-01-02T04:11:59.954Z,42.32
2017-01-02T04:12:25.582Z,42.41
2017-01-02T04:12:51.125Z,42.12
2017-01-02T04:13:16.714Z,42.6
2017-01-02T04:13:42.295Z,42.22
2017-01-02T04:14:07.955Z,42.22
2017-01-02T04:14:33.527Z,42.32
2017-01-02T04:14:59.224Z,42.22
2017-01-02T04:15:24.808Z,42.22
2017-01-02T04:15:50.360Z,42.41
2017-01-02T04:16:15.926Z,42.12
2017-01-02T04:16:41.613Z,42.22
2017-01-02T04:17:07.175Z,42.22
2017-01-02T04:17:32.733Z,42.32
2017-01-02T04:17:58.319Z,42.32
2017-01-02T04:18:23.874Z,42.22
2017-01-02T04:18:49.419Z,42.22
2017-01-02T04:19:14.975Z,42.41
2017-01-02T04:19:40.533Z,42.22
2017-01-02T04:20:06.202Z,42.03
2017-01-02T04:20:31.763Z,42.22
2017-01-02T04:20:57.339Z,42.32
2017-01-02T04:21:22.901Z,42.22
2017-01-02T04:21:48.587Z,42.12
2017-01-02T04:22:14.171Z,42.03
2017-01-02T04:22:39.736Z,41.93
2017-01-02T04:23:05.354Z,42.12
2017-01-02T04:23:30.941Z,42.03
2017-01-02T04:23:56.514Z,42.22
2017-01-02T04:24:22.211Z,42.12
2017-01-02T04:24:47.768Z,42.12
2017-01-02T04:25:13.320Z,42.22
2017-01-02T04:25:38.887Z,42.32
2017-01-02T04:26:04.472Z,42.32
2017-01-02T04:26:30.018Z,42.32
2017-01-02T04:26:55.592Z,42.5
2017-01-02T04:27:21.160Z,42.32
2017-01-02T04:27:46.704Z,42.22
2017-01-02T04:28:12.282Z,42.5
2017-01-02T04:28:37.859Z,42.6
2017-01-02T04:29:03.410Z,42.6
2017-01-02T04:29:28.958Z,42.7
2017-01-02T04:29:54.519Z,42.5
2017-01-02T04:30:20.075Z,42.7
2017-01-02T04:30:45.666Z,42.12
2017-01-02T04:31:11.210Z,42.6
2017-01-02T04:31:36.911Z,42.6
2017-01-02T04:32:02.462Z,42.32
2017-01-02T04:32:28.024Z,42.6
2017-01-02T04:32:53.584Z,42.6
2017-01-02T04:33:19.162Z,42.5
2017-01-02T04:33:44.720Z,42.32
2017-01-02T04:34:10.285Z,42.41
2017-01-02T04:34:35.913Z,42.32
2017-01-02T04:35:01.493Z,42.41
2017-01-02T04:35:27.037Z,42.22
2017-01-02T04:35:52.604Z,42.03
2017-01-02T04:36:18.164Z,42.03
2017-01-02T04:36:43.717Z,41.83
2017-01-02T04:37:09.280Z,41.74
2017-01-02T04:37:34.862Z,42.12
2017-01-02T04:38:00.491Z,41.93
2017-01-02T04:38:26.069Z,41.83
2017-01-02T04:38:51.606Z,41.83
2017-01-02T04:39:17.227Z,41.83
2017-01-02T04:39:42.790Z,41.74
2017-01-02T04:40:08.343Z,41.93
2017-01-02T04:40:33.907Z,41.83
2017-01-02T04:40:59.465Z,41.83
2017-01-02T04:41:25.052Z,41.74
2017-01-02T04:41:50.641Z,41.93
2017-01-02T04:42:16.206Z,41.93
2017-01-02T04:42:41.759Z,41.93
2017-01-02T04:43:07.430Z,41.74
2017-01-02T04:43:32.983Z,41.83
2017-01-02T04:43:58.551Z,41.83
2017-01-02T04:44:24.302Z,41.93
2017-01-02T04:44:49.851Z,42.03
2017-01-02T04:45:15.400Z,41.83
2017-01-02T04:45:40.950Z,41.86
2017-01-02T04:46:06.502Z,41.74
2017-01-02T04:46:32.126Z,41.83
2017-01-02T04:46:57.691Z,41.83
2017-01-02T04:47:23.267Z,41.83
2017-01-02T04:47:48.830Z,41.74
2017-01-02T04:48:14.492Z,41.83
2017-01-02T04:48:40.062Z,41.83
2017-01-02T04:49:05.608Z,41.74
2017-01-02T04:49:31.209Z,41.74
2017-01-02T04:49:56.847Z,41.83
2017-01-02T04:50:22.399Z,41.83
2017-01-02T04:50:47.948Z,41.86
2017-01-02T04:51:13.498Z,41.93
2017-01-02T04:51:39.040Z,41.74
2017-01-02T04:52:04.606Z,41.83
2017-01-02T04:52:30.195Z,41.74
2017-01-02T04:52:55.780Z,41.83
2017-01-02T04:53:21.428Z,41.74
2017-01-02T04:53:46.986Z,41.64
2017-01-02T04:54:12.562Z,41.64
2017-01-02T04:54:38.124Z,41.83
2017-01-02T04:55:03.840Z,41.64
2017-01-02T04:55:29.407Z,41.86
2017-01-02T04:55:54.961Z,41.56
2017-01-02T04:56:20.625Z,41.86
2017-01-02T04:56:46.172Z,41.55
2017-01-02T04:57:11.851Z,41.83
2017-01-02T04:57:37.413Z,41.45
2017-01-02T04:58:02.967Z,41.56
2017-01-02T04:58:28.516Z,41.47
2017-01-02T04:58:54.143Z,41.55
2017-01-02T04:59:19.710Z,41.66
2017-01-02T04:59:45.293Z,41.64
2017-01-02T05:00:10.857Z,41.55
2017-01-02T05:00:36.431Z,41.45
2017-01-02T05:01:01.999Z,41.64
2017-01-02T05:01:27.577Z,41.55
2017-01-02T05:01:53.160Z,41.66
2017-01-02T05:02:18.717Z,41.56
2017-01-02T05:02:44.441Z,41.64
2017-01-02T05:03:10.007Z,41.66
2017-01-02T05:03:35.585Z,41.66
2017-01-02T05:04:01.146Z,41.47
2017-01-02T05:04:26.711Z,41.47
2017-01-02T05:04:52.271Z,41.76
2017-01-02T05:05:17.829Z,41.66
2017-01-02T05:05:43.380Z,41.56
2017-01-02T05:06:08.954Z,41.56
2017-01-02T05:06:34.513Z,41.56
2017-01-02T05:07:00.101Z,41.66
2017-01-02T05:07:25.657Z,41.66
2017-01-02T05:07:51.347Z,41.64
2017-01-02T05:08:16.941Z,41.66
2017-01-02T05:08:42.514Z,41.55
2017-01-02T05:09:08.091Z,41.64
2017-01-02T05:09:33.656Z,41.45
2017-01-02T05:09:59.205Z,41.64
2017-01-02T05:10:24.762Z,41.56
2017-01-02T05:10:50.322Z,41.66
2017-01-02T05:11:15.899Z,41.56
2017-01-02T05:11:41.455Z,41.66
2017-01-02T05:12:07.116Z,41.74
2017-01-02T05:12:32.690Z,41.66
2017-01-02T05:12:58.301Z,41.66
2017-01-02T05:13:23.943Z,41.47
2017-01-02T05:13:49.490Z,41.66
2017-01-02T05:14:15.179Z,41.47
2017-01-02T05:14:40.762Z,41.45
2017-01-02T05:15:06.316Z,41.64
2017-01-02T05:15:31.923Z,41.64
2017-01-02T05:15:57.514Z,41.56
2017-01-02T05:16:23.072Z,41.55
2017-01-02T05:16:48.631Z,41.64
2017-01-02T05:17:14.380Z,41.64
2017-01-02T05:17:39.939Z,41.64
2017-01-02T05:18:05.508Z,41.74
2017-01-02T05:18:31.064Z,41.55
2017-01-02T05:18:56.714Z,41.93
2017-01-02T05:19:22.269Z,41.56
2017-01-02T05:19:47.840Z,41.86
2017-01-02T05:20:13.395Z,41.93
2017-01-02T05:20:38.957Z,41.74
2017-01-02T05:21:04.591Z,41.74
2017-01-02T05:21:30.160Z,41.93
2017-01-02T05:21:55.730Z,41.83
2017-01-02T05:22:21.360Z,41.83
2017-01-02T05:22:46.953Z,41.93
2017-01-02T05:23:12.519Z,41.83
2017-01-02T05:23:38.168Z,41.83
2017-01-02T05:24:03.727Z,41.83
2017-01-02T05:24:29.295Z,41.83
2017-01-02T05:24:54.932Z,41.83
2017-01-02T05:25:20.537Z,41.95
2017-01-02T05:25:46.098Z,41.93
2017-01-02T05:26:11.659Z,41.86
2017-01-02T05:26:37.241Z,41.76
2017-01-02T05:27:02.789Z,41.93
2017-01-02T05:27:28.359Z,41.93
2017-01-02T05:27:54.036Z,41.95
2017-01-02T05:28:19.712Z,41.83
2017-01-02T05:28:45.258Z,41.95
2017-01-02T05:29:10.820Z,41.83
2017-01-02T05:29:36.586Z,41.95
2017-01-02T05:30:02.144Z,41.74
2017-01-02T05:30:27.703Z,41.76
2017-01-02T05:30:53.320Z,41.83
2017-01-02T05:31:18.967Z,41.76
2017-01-02T05:31:44.522Z,42.03
2017-01-02T05:32:10.202Z,41.83
2017-01-02T05:32:35.775Z,41.95
2017-01-02T05:33:01.331Z,41.83