createdAt,value
2018-08-19T00:02:27.452Z,21.50
2018-08-19T00:04:55.704Z,21.40
2018-08-19T00:07:23.958Z,21.40
2018-08-19T00:09:52.158Z,21.40
2018-08-19T00:12:21.194Z,21.20
2018-08-19T00:14:49.440Z,21.20
2018-08-19T00:17:18.414Z,21.10
2018-08-19T00:19:46.643Z,21.00
2018-08-19T00:22:14.867Z,21.00
2018-08-19T00:24:43.854Z,20.80
2018-08-19T00:27:12.069Z,20.80
2018-08-19T00:29:40.336Z,20.80
2018-08-19T00:32:08.539Z,20.70
2018-08-19T00:34:36.779Z,20.70
2018-08-19T00:37:05.797Z,20.60
2018-08-19T00:39:34.053Z,20.60
2018-08-19T00:42:02.259Z,20.60
2018-08-19T00:44:30.509Z,20.60
2018-08-19T00:46:59.485Z,20.50
2018-08-19T00:49:28.512Z,20.50
2018-08-19T00:51:56.735Z,20.40
2018-08-19T00:54:24.945Z,20.50
2018-08-19T00:56:53.927Z,20.40
2018-08-19T00:59:22.899Z,20.30
2018-08-19T01:01:52.647Z,20.20
2018-08-19T01:04:20.838Z,20.20
2018-08-19T01:06:49.056Z,20.20
2018-08-19T01:09:17.311Z,20.20
2018-08-19T01:11:45.570Z,20.10
2018-08-19T01:14:13.776Z,20.10
2018-08-19T01:16:42.070Z,20.00
2018-08-19T01:19:10.323Z,20.00
2018-08-19T01:21:38.518Z,20.00
2018-08-19T01:24:06.785Z,20.00
2018-08-19T01:26:35.048Z,19.90
2018-08-19T01:29:03.258Z,19.90
2018-08-19T01:31:31.465Z,19.90
2018-08-19T01:34:00.449Z,19.80
2018-08-19T01:36:29.415Z,19.70
2018-08-19T01:38:57.651Z,19.70
2018-08-19T01:41:25.855Z,19.70
2018-08-19T01:43:54.142Z,19.70
2018-08-19T01:46:22.375Z,19.60
2018-08-19T01:48:50.630Z,19.50
2018-08-19T01:51:19.640Z,19.50
2018-08-19T01:53:47.855Z,19.50
2018-08-19T01:56:16.096Z,19.50
2018-08-19T01:58:44.321Z,19.40
2018-08-19T02:01:12.575Z,19.40
2018-08-19T02:03:40.830Z,19.40
2018-08-19T02:06:09.044Z,19.40
2018-08-19T02:08:37.252Z,19.40
2018-08-19T02:11:06.261Z,19.30
2018-08-19T02:13:35.209Z,19.30
2018-08-19T02:16:03.445Z,19.30
2018-08-19T02:18:31.710Z,19.30
2018-08-19T02:21:00.687Z,19.20
2018-08-19T02:23:29.663Z,19.20
2018-08-19T02:25:57.887Z,19.20
2018-08-19T02:28:26.143Z,19.20
2018-08-19T02:30:55.127Z,19.10
2018-08-19T02:33:24.150Z,18.90
2018-08-19T02:35:52.392Z,18.90
2018-08-19T02:38:21.368Z,18.90
2018-08-19T02:40:49.583Z,18.90
2018-08-19T02:43:17.851Z,18.90
2018-08-19T02:45:46.816Z,18.90
2018-08-19T02:48:15.083Z,18.90
2018-08-19T02:50:43.328Z,18.90
2018-08-19T02:53:11.589Z,18.90
2018-08-19T02:55:39.789Z,18.90
2018-08-19T02:58:08.025Z,18.80
2018-08-19T03:00:37.002Z,18.70
2018-08-19T03:03:05.262Z,18.70
2018-08-19T03:05:33.508Z,18.70
2018-08-19T03:08:01.752Z,18.60
2018-08-19T03:10:30.766Z,18.60
2018-08-19T03:12:59.013Z,18.60
2018-08-19T03:15:28.037Z,18.60
2018-08-19T03:17:56.247Z,18.60
2018-08-19T03:20:24.458Z,18.60
2018-08-19T03:22:53.456Z,18.50
2018-08-19T03:25:22.429Z,18.40
2018-08-19T03:27:50.655Z,18.40
2018-08-19T03:30:18.864Z,18.40
2018-08-19T03:32:47.128Z,18.40
2018-08-19T03:35:15.385Z,18.40
2018-08-19T03:37:43.588Z,18.40
2018-08-19T03:40:11.870Z,18.40
2018-08-19T03:42:40.123Z,18.30
2018-08-19T03:45:08.375Z,18.30
2018-08-19T03:47:36.621Z,18.30
2018-08-19T03:50:04.843Z,18.30
2018-08-19T03:52:33.058Z,18.30
2018-08-19T03:55:01.282Z,18.20
2018-08-19T03:57:29.489Z,18.20
2018-08-19T03:59:57.707Z,18.20
2018-08-19T04:02:26.724Z,18.10
2018-08-19T04:04:55.763Z,18.10
2018-08-19T04:07:24.005Z,18.00
2018-08-19T04:09:52.251Z,18.00
2018-08-19T04:12:20.468Z,17.90
2018-08-19T04:14:48.688Z,17.90
2018-08-19T04:17:18.443Z,17.90
2018-08-19T04:19:46.642Z,17.90
2018-08-19T04:22:14.895Z,17.90
2018-08-19T04:24:43.089Z,17.80
2018-08-19T04:27:11.350Z,17.80
2018-08-19T04:29:39.556Z,17.70
2018-08-19T04:32:07.787Z,17.70
2018-08-19T04:34:35.996Z,17.70
2018-08-19T04:37:04.259Z,17.60
2018-08-19T04:39:32.477Z,17.60
2018-08-19T04:42:00.757Z,17.60
2018-08-19T04:44:29.004Z,17.60
2018-08-19T04:46:57.204Z,17.60
2018-08-19T04:49:25.429Z,17.60
2018-08-19T04:51:53.676Z,17.60
2018-08-19T04:54:21.934Z,17.60
2018-08-19T04:56:50.139Z,17.50
2018-08-19T04:59:19.220Z,17.60
2018-08-19T05:01:47.452Z,17.60
2018-08-19T05:04:15.704Z,17.60
2018-08-19T05:06:44.685Z,17.80
2018-08-19T05:09:13.713Z,17.80
2018-08-19T05:11:41.914Z,17.80
2018-08-19T05:14:10.139Z,17.80
2018-08-19T05:16:38.350Z,17.90
2018-08-19T05:19:06.628Z,17.90
2018-08-19T05:21:34.827Z,17.90
2018-08-19T05:24:04.584Z,17.90
2018-08-19T05:26:32.808Z,17.90
2018-08-19T05:29:01.060Z,18.00
2018-08-19T05:31:29.348Z,18.10
2018-08-19T05:33:57.579Z,18.10
2018-08-19T05:36:26.608Z,18.30
2018-08-19T05:38:54.808Z,18.20
2018-08-19T05:41:23.042Z,18.30
2018-08-19T05:43:51.250Z,18.40
2018-08-19T05:46:20.282Z,18.60
2018-08-19T05:48:48.528Z,18.50
2018-08-19T05:51:16.779Z,18.60
2018-08-19T05:53:45.020Z,18.70
2018-08-19T05:56:13.278Z,18.80
2018-08-19T05:58:41.519Z,18.80
2018-08-19T06:01:09.787Z,18.90
2018-08-19T06:03:37.986Z,19.00
2018-08-19T06:06:06.254Z,19.20
2018-08-19T06:08:34.462Z,19.30
2018-08-19T06:11:02.672Z,19.50
2018-08-19T06:13:30.888Z,19.70
2018-08-19T06:15:59.257Z,19.90
2018-08-19T06:18:27.425Z,20.10
2018-08-19T06:20:55.674Z,20.20
2018-08-19T06:23:24.651Z,20.50
2018-08-19T06:25:53.661Z,20.60
2018-08-19T06:28:21.931Z,20.60
2018-08-19T06:30:50.951Z,20.80
2018-08-19T06:33:19.181Z,20.80
2018-08-19T06:35:47.389Z,21.00
2018-08-19T06:38:15.633Z,21.10
2018-08-19T06:40:43.901Z,21.20
2018-08-19T06:43:13.126Z,21.30
2018-08-19T06:45:42.009Z,21.50
2018-08-19T06:48:10.273Z,21.50
2018-08-19T06:50:38.537Z,21.70
2018-08-19T06:53:06.799Z,21.90
2018-08-19T06:55:35.005Z,22.00
2018-08-19T06:58:03.261Z,22.20
2018-08-19T07:00:31.507Z,22.30
2018-08-19T07:03:00.520Z,22.60
2018-08-19T07:05:28.730Z,22.50
2018-08-19T07:07:56.992Z,22.70
2018-08-19T07:10:25.631Z,22.80
2018-08-19T07:12:54.634Z,23.00
2018-08-19T07:15:22.914Z,22.90
2018-08-19T07:17:51.909Z,23.20
2018-08-19T07:20:20.128Z,23.10
2018-08-19T07:22:48.356Z,23.20
2018-08-19T07:25:16.618Z,23.20
2018-08-19T07:27:45.652Z,23.30
2018-08-19T07:30:13.846Z,23.30
2018-08-19T07:32:42.097Z,23.40
2018-08-19T07:35:10.333Z,23.40
2018-08-19T07:37:39.365Z,23.50
2018-08-19T07:40:07.602Z,23.50
2018-08-19T07:42:35.811Z,23.60
2018-08-19T07:45:04.049Z,23.60
2018-08-19T07:47:33.038Z,23.60
2018-08-19T07:50:01.273Z,23.60
2018-08-19T07:52:29.611Z,23.70
2018-08-19T07:54:57.837Z,23.70
2018-08-19T07:57:26.048Z,23.80
2018-08-19T07:59:55.077Z,23.90
2018-08-19T08:02:23.358Z,23.80
2018-08-19T08:04:51.612Z,23.90
2018-08-19T08:07:20.614Z,24.10
2018-08-19T08:09:48.821Z,24.00
2018-08-19T08:12:17.042Z,24.10
2018-08-19T08:14:46.078Z,24.30
2018-08-19T08:17:14.330Z,24.30
2018-08-19T08:19:43.378Z,24.40
2018-08-19T08:22:11.586Z,24.40
2018-08-19T08:24:40.576Z,24.50
2018-08-19T08:27:09.605Z,24.60
2018-08-19T08:29:37.834Z,24.60
2018-08-19T08:32:06.152Z,24.70
2018-08-19T08:34:34.408Z,24.70
2018-08-19T08:37:03.395Z,24.70
2018-08-19T08:39:31.673Z,24.70
2018-08-19T08:42:00.664Z,24.90
2018-08-19T08:44:28.944Z,24.90
2018-08-19T08:46:57.138Z,25.00
2018-08-19T08:49:26.152Z,25.20
2018-08-19T08:51:54.375Z,25.20
2018-08-19T08:54:22.601Z,25.40
2018-08-19T08:56:50.869Z,25.40
2018-08-19T08:59:19.880Z,25.50
2018-08-19T09:01:48.166Z,25.50
2018-08-19T09:04:16.415Z,25.70
2018-08-19T09:06:45.404Z,25.80
2018-08-19T09:09:13.667Z,25.80
2018-08-19T09:11:42.781Z,25.90
2018-08-19T09:14:11.794Z,26.10
2018-08-19T09:16:40.056Z,26.10
2018-08-19T09:19:08.316Z,26.20
2018-08-19T09:21:37.354Z,26.30
2018-08-19T09:24:05.589Z,26.30
2018-08-19T09:26:34.567Z,26.50
2018-08-19T09:29:02.833Z,26.40
2018-08-19T09:31:31.099Z,26.50
2018-08-19T09:33:59.338Z,26.60
2018-08-19T09:36:27.557Z,26.70
2018-08-19T09:38:55.804Z,26.80
2018-08-19T09:41:24.064Z,26.80
2018-08-19T09:43:52.326Z,26.90
2018-08-19T09:46:21.335Z,27.10
2018-08-19T09:48:49.609Z,27.10
2018-08-19T09:51:18.595Z,27.40
2018-08-19T09:53:47.620Z,27.40
2018-08-19T09:56:15.935Z,27.40
2018-08-19T09:58:44.201Z,27.50
2018-08-19T10:01:12.425Z,27.70
2018-08-19T10:03:41.423Z,27.90
2018-08-19T10:06:10.456Z,27.90
2018-08-19T10:08:38.716Z,27.90
2018-08-19T10:11:06.955Z,28.00
2018-08-19T10:13:35.991Z,28.10
2018-08-19T10:16:04.291Z,28.10
2018-08-19T10:18:32.487Z,28.20
2018-08-19T10:21:00.739Z,28.30
2018-08-19T10:23:28.976Z,28.30
2018-08-19T10:25:57.196Z,28.40
2018-08-19T10:28:25.441Z,28.50
2018-08-19T10:30:53.695Z,28.50
2018-08-19T10:33:21.968Z,28.60
2018-08-19T10:35:50.960Z,28.80
2018-08-19T10:38:19.215Z,28.80
2018-08-19T10:40:47.408Z,28.70
2018-08-19T10:43:16.478Z,29.00
2018-08-19T10:45:44.736Z,29.00
2018-08-19T10:48:13.847Z,29.20
2018-08-19T10:50:42.099Z,29.40
2018-08-19T10:53:10.317Z,29.60
2018-08-19T10:55:39.364Z,29.90
2018-08-19T10:58:07.566Z,29.90
2018-08-19T11:00:35.860Z,30.10
2018-08-19T11:03:04.084Z,30.30
2018-08-19T11:05:32.424Z,30.50
2018-08-19T11:08:01.492Z,30.90
2018-08-19T11:10:29.716Z,30.90
2018-08-19T11:12:57.996Z,31.10
2018-08-19T11:15:27.945Z,31.30
2018-08-19T11:17:56.196Z,31.30
2018-08-19T11:20:25.227Z,31.50
2018-08-19T11:22:53.492Z,31.50
2018-08-19T11:25:21.774Z,31.70
2018-08-19T11:27:49.992Z,31.80
2018-08-19T11:30:18.977Z,32.10
2018-08-19T11:32:47.985Z,32.20
2018-08-19T11:35:16.972Z,32.30
2018-08-19T11:37:45.975Z,32.50
2018-08-19T11:40:14.960Z,32.60
2018-08-19T11:42:43.963Z,32.80
2018-08-19T11:45:12.957Z,32.90
2018-08-19T11:47:41.974Z,33.00
2018-08-19T11:50:11.768Z,33.00
2018-08-19T11:52:40.758Z,33.20
2018-08-19T11:55:09.788Z,33.30
2018-08-19T11:57:38.032Z,33.20
2018-08-19T12:00:07.049Z,33.50
2018-08-19T12:02:35.328Z,33.50
2018-08-19T12:05:03.533Z,33.60
2018-08-19T12:07:31.848Z,33.70
2018-08-19T12:10:00.102Z,33.80
2018-08-19T12:12:28.388Z,33.80
2018-08-19T12:14:56.657Z,33.90
2018-08-19T12:17:24.886Z,34.00
2018-08-19T12:19:53.171Z,34.00
2018-08-19T12:22:21.423Z,34.10
2018-08-19T12:24:50.471Z,34.40
2018-08-19T12:27:18.740Z,34.40
2018-08-19T12:29:47.723Z,34.60
2018-08-19T12:32:15.974Z,34.60
2018-08-19T12:34:44.219Z,34.70
2018-08-19T12:37:12.594Z,34.90
2018-08-19T12:39:40.696Z,35.00
2018-08-19T12:42:09.748Z,35.20
2018-08-19T12:44:38.055Z,35.30
2018-08-19T12:47:06.224Z,35.40
2018-08-19T12:49:34.481Z,35.60
2018-08-19T12:52:02.827Z,35.70
2018-08-19T12:54:31.099Z,35.80
2018-08-19T12:56:59.409Z,35.70
2018-08-19T12:59:28.247Z,35.60
2018-08-19T13:01:57.277Z,35.30
2018-08-19T13:04:25.541Z,35.30
2018-08-19T13:06:53.750Z,35.10
2018-08-19T13:09:22.021Z,35.00
2018-08-19T13:11:50.234Z,34.80
2018-08-19T13:14:19.217Z,34.30
2018-08-19T13:16:47.496Z,34.30
2018-08-19T13:19:15.696Z,34.10
2018-08-19T13:21:43.966Z,33.90
2018-08-19T13:24:12.962Z,33.80
2018-08-19T13:26:41.185Z,33.80
2018-08-19T13:29:09.435Z,33.70
2018-08-19T13:31:37.649Z,33.80
2018-08-19T13:34:06.000Z,33.90
2018-08-19T13:36:34.182Z,34.10
2018-08-19T13:39:02.484Z,34.40
2018-08-19T13:41:30.748Z,34.50
2018-08-19T13:43:58.962Z,34.60
2018-08-19T13:46:27.207Z,34.80
2018-08-19T13:48:55.412Z,35.00
2018-08-19T13:51:24.454Z,35.20
2018-08-19T13:53:52.672Z,35.20
2018-08-19T13:56:20.912Z,35.20
2018-08-19T13:58:49.123Z,35.20
2018-08-19T14:01:17.465Z,35.20
2018-08-19T14:03:45.684Z,35.30
2018-08-19T14:06:13.963Z,35.50
2018-08-19T14:08:42.254Z,35.70
2018-08-19T14:11:11.267Z,35.90
2018-08-19T14:13:39.554Z,35.90
2018-08-19T14:16:07.770Z,36.00
2018-08-19T14:18:36.010Z,36.00
2018-08-19T14:21:04.279Z,36.10
2018-08-19T14:23:32.547Z,36.10
2018-08-19T14:26:01.513Z,36.20
2018-08-19T14:28:30.586Z,36.20
2018-08-19T14:30:58.838Z,36.20
2018-08-19T14:33:27.045Z,36.30
2018-08-19T14:35:55.341Z,36.40
2018-08-19T14:38:23.606Z,36.50
2018-08-19T14:40:51.865Z,36.70
2018-08-19T14:43:20.063Z,36.80
2018-08-19T14:45:48.315Z,37.00
2018-08-19T14:48:16.589Z,37.20
2018-08-19T14:50:44.830Z,37.60
2018-08-19T14:53:13.043Z,38.00
2018-08-19T14:55:41.268Z,38.60
2018-08-19T14:58:10.256Z,39.40
2018-08-19T15:00:39.271Z,39.60
2018-08-19T15:03:07.575Z,39.50
2018-08-19T15:05:35.811Z,39.70
2018-08-19T15:08:04.847Z,40.00
2018-08-19T15:10:33.047Z,39.90
2018-08-19T15:13:01.287Z,40.10
2018-08-19T15:15:29.503Z,40.10
2018-08-19T15:17:57.771Z,40.10
2018-08-19T15:20:26.035Z,40.00
2018-08-19T15:22:54.239Z,40.00
2018-08-19T15:25:22.490Z,39.90
2018-08-19T15:27:50.682Z,39.80
2018-08-19T15:30:18.995Z,39.70
2018-08-19T15:32:48.331Z,39.20
2018-08-19T15:35:16.247Z,39.20
2018-08-19T15:37:45.217Z,38.50
2018-08-19T15:40:13.475Z,38.50
2018-08-19T15:42:41.739Z,38.20
2018-08-19T15:45:09.941Z,37.90
2018-08-19T15:47:39.123Z,37.60
2018-08-19T15:50:10.212Z,37.30
2018-08-19T15:52:38.468Z,37.10
2018-08-19T15:55:06.726Z,36.90
2018-08-19T15:57:34.959Z,36.80
2018-08-19T16:00:03.180Z,36.70
2018-08-19T16:02:31.420Z,36.40
2018-08-19T16:04:59.635Z,36.30
2018-08-19T16:07:27.897Z,36.10
2018-08-19T16:09:56.186Z,36.00
2018-08-19T16:12:24.474Z,35.80
2018-08-19T16:14:53.467Z,35.60
2018-08-19T16:17:21.717Z,35.60
2018-08-19T16:19:49.980Z,35.50
2018-08-19T16:22:18.237Z,35.50
2018-08-19T16:24:46.455Z,35.40
2018-08-19T16:27:14.685Z,35.30
2018-08-19T16:29:43.665Z,35.20
2018-08-19T16:32:11.910Z,35.20
2018-08-19T16:34:40.108Z,35.10
2018-08-19T16:37:08.374Z,35.10
2018-08-19T16:39:36.626Z,35.00
2018-08-19T16:42:04.846Z,35.00
2018-08-19T16:44:33.126Z,34.80
2018-08-19T16:47:01.365Z,34.70
2018-08-19T16:49:29.612Z,34.50
2018-08-19T16:51:57.825Z,34.40
2018-08-19T16:54:26.060Z,34.30
2018-08-19T16:56:54.352Z,34.20
2018-08-19T16:59:23.344Z,33.80
2018-08-19T17:01:51.608Z,33.80
2018-08-19T17:04:20.626Z,33.50
2018-08-19T17:06:48.896Z,33.50
2018-08-19T17:09:17.149Z,33.30
2018-08-19T17:11:46.135Z,33.10
2018-08-19T17:14:15.161Z,32.90
2018-08-19T17:16:43.391Z,32.90
2018-08-19T17:19:11.624Z,32.70
2018-08-19T17:21:39.872Z,32.60
2018-08-19T17:24:08.932Z,32.50
2018-08-19T17:26:37.185Z,32.40
2018-08-19T17:29:05.430Z,32.30
2018-08-19T17:31:33.697Z,32.20
2018-08-19T17:34:02.705Z,31.90
2018-08-19T17:36:30.968Z,31.90
2018-08-19T17:39:00.057Z,31.80
2018-08-19T17:41:28.301Z,31.70
2018-08-19T17:43:56.555Z,31.70
2018-08-19T17:46:24.759Z,31.60
2018-08-19T17:48:52.995Z,31.50
2018-08-19T17:51:28.002Z,31.40
2018-08-19T17:53:57.027Z,31.20
2018-08-19T17:56:25.236Z,31.20
2018-08-19T17:58:53.482Z,31.10
2018-08-19T18:01:21.682Z,31.10
2018-08-19T18:03:49.911Z,31.00
2018-08-19T18:06:18.195Z,30.90
2018-08-19T18:08:46.443Z,30.80
2018-08-19T18:11:14.640Z,30.80
2018-08-19T18:13:42.917Z,30.70
2018-08-19T18:16:11.159Z,30.60
2018-08-19T18:18:39.380Z,30.50
2018-08-19T18:21:07.595Z,30.50
2018-08-19T18:23:35.858Z,30.30
2018-08-19T18:26:04.092Z,30.20
2018-08-19T18:28:32.306Z,30.00
2018-08-19T18:31:00.643Z,29.80
2018-08-19T18:33:28.866Z,29.80
2018-08-19T18:35:57.129Z,29.60
2018-08-19T18:38:25.440Z,29.30
2018-08-19T18:40:53.576Z,29.20
2018-08-19T18:43:21.804Z,29.00
2018-08-19T18:45:50.835Z,28.60
2018-08-19T18:48:19.038Z,28.60
2018-08-19T18:50:47.291Z,28.50
2018-08-19T18:53:15.635Z,28.50
2018-08-19T18:55:43.809Z,28.30
2018-08-19T18:58:12.809Z,28.10
2018-08-19T19:00:41.792Z,27.90
2018-08-19T19:03:10.860Z,27.80
2018-08-19T19:05:39.112Z,27.80
2018-08-19T19:08:07.389Z,27.70
2018-08-19T19:10:35.648Z,27.50
2018-08-19T19:13:03.869Z,27.40
2018-08-19T19:15:32.168Z,27.30
2018-08-19T19:18:00.421Z,27.20
2018-08-19T19:20:28.693Z,27.10
2018-08-19T19:22:56.906Z,27.00
2018-08-19T19:25:26.650Z,26.80
2018-08-19T19:27:54.859Z,26.80
2018-08-19T19:30:23.104Z,26.70
2018-08-19T19:32:51.391Z,26.60
2018-08-19T19:35:19.655Z,26.50
2018-08-19T19:37:47.971Z,26.50
2018-08-19T19:40:16.225Z,26.40
2018-08-19T19:42:44.508Z,26.30
2018-08-19T19:45:13.425Z,26.10
2018-08-19T19:47:41.668Z,26.10
2018-08-19T19:50:09.892Z,26.00
2018-08-19T19:52:38.113Z,26.00
2018-08-19T19:55:06.383Z,25.90
2018-08-19T19:57:34.593Z,25.80
2018-08-19T20:00:03.621Z,25.60
2018-08-19T20:02:31.847Z,25.60
2018-08-19T20:05:00.077Z,25.50
2018-08-19T20:07:28.315Z,25.40
2018-08-19T20:09:56.548Z,25.30
2018-08-19T20:12:25.617Z,25.20
2018-08-19T20:14:53.848Z,25.20
2018-08-19T20:17:22.059Z,25.20
2018-08-19T20:19:50.303Z,25.10
2018-08-19T20:22:18.579Z,25.10
2018-08-19T20:24:46.800Z,25.00
2018-08-19T20:27:15.012Z,24.90
2018-08-19T20:29:43.882Z,24.80
2018-08-19T20:32:12.935Z,24.70
2018-08-19T20:34:41.139Z,24.60
2018-08-19T20:37:09.407Z,24.60
2018-08-19T20:39:37.625Z,24.50
2018-08-19T20:42:05.855Z,24.50
2018-08-19T20:44:34.075Z,24.40
2018-08-19T20:47:02.284Z,24.40
2018-08-19T20:49:30.512Z,24.30
2018-08-19T20:51:59.543Z,24.10
2018-08-19T20:54:27.775Z,24.10
2018-08-19T20:56:56.765Z,24.00
2018-08-19T20:59:25.801Z,23.90
2018-08-19T21:01:54.053Z,23.90
2018-08-19T21:04:23.064Z,23.90
2018-08-19T21:06:51.260Z,23.80
2018-08-19T21:09:19.517Z,23.80
2018-08-19T21:11:47.795Z,23.70
2018-08-19T21:14:16.089Z,23.60
2018-08-19T21:16:44.369Z,23.60
2018-08-19T21:19:12.564Z,23.50
2018-08-19T21:21:40.828Z,23.50
2018-08-19T21:24:09.058Z,23.50
2018-08-19T21:26:38.065Z,23.40
2018-08-19T21:29:06.332Z,23.40
2018-08-19T21:31:35.368Z,23.30
2018-08-19T21:34:03.617Z,23.30
2018-08-19T21:36:31.871Z,23.20
2018-08-19T21:39:00.859Z,23.20
2018-08-19T21:41:29.836Z,23.10
2018-08-19T21:43:58.069Z,23.10
2018-08-19T21:46:26.306Z,23.10
2018-08-19T21:48:55.342Z,23.00
2018-08-19T21:51:23.574Z,23.00
2018-08-19T21:53:51.832Z,22.90
2018-08-19T21:56:20.040Z,22.90
2018-08-19T21:58:48.269Z,22.90
2018-08-19T22:01:16.503Z,22.80
2018-08-19T22:03:48.589Z,22.80
2018-08-19T22:06:16.805Z,22.70
2018-08-19T22:08:45.068Z,22.60
2018-08-19T22:11:13.287Z,22.60
2018-08-19T22:13:42.299Z,22.50
2018-08-19T22:16:10.550Z,22.50
2018-08-19T22:18:39.565Z,22.40
2018-08-19T22:21:07.836Z,22.40
2018-08-19T22:23:36.853Z,22.30
2018-08-19T22:26:05.075Z,22.30
2018-08-19T22:28:33.307Z,22.30
2018-08-19T22:31:01.565Z,22.20
2018-08-19T22:33:30.545Z,22.20
2018-08-19T22:35:59.517Z,22.20
2018-08-19T22:38:27.745Z,22.10
2018-08-19T22:40:55.963Z,22.10
2018-08-19T22:43:24.183Z,22.10
2018-08-19T22:45:52.403Z,22.10
2018-08-19T22:48:20.684Z,22.00
2018-08-19T22:50:48.896Z,21.90
2018-08-19T22:53:17.908Z,21.90
2018-08-19T22:55:46.130Z,21.90
2018-08-19T22:58:14.333Z,21.80
2018-08-19T23:00:43.334Z,21.80
2018-08-19T23:03:12.334Z,21.70
2018-08-19T23:05:41.304Z,21.70
2018-08-19T23:08:09.564Z,21.70
2018-08-19T23:10:37.779Z,21.60
2018-08-19T23:13:06.010Z,21.60
2018-08-19T23:15:36.094Z,21.50
2018-08-19T23:18:04.298Z,21.50
2018-08-19T23:20:32.575Z,21.40
2018-08-19T23:23:01.557Z,21.20
2018-08-19T23:25:29.825Z,21.20
2018-08-19T23:27:58.067Z,21.10
2018-08-19T23:30:27.093Z,21.00
2018-08-19T23:32:55.340Z,20.90
2018-08-19T23:35:24.355Z,20.90
2018-08-19T23:37:52.576Z,20.90
2018-08-19T23:40:20.846Z,20.90
2018-08-19T23:42:49.056Z,20.90
2018-08-19T23:45:18.037Z,20.70
2018-08-19T23:47:46.303Z,20.70
2018-08-19T23:50:14.508Z,20.50
2018-08-19T23:52:43.547Z,20.50
2018-08-19T23:55:11.790Z,20.40
2018-08-19T23:57:40.799Z,20.50
