createdAt,value
2022-10-11T01:53:38.142Z,15.85
2022-10-11T01:56:18.928Z,13.50
2022-10-11T01:58:51.601Z,6.68
2022-10-11T02:01:42.882Z,15.93
2022-10-11T02:04:25.768Z,14.38
2022-10-11T02:07:10.508Z,7.13
2022-10-11T02:10:07.667Z,11.38
2022-10-11T02:12:40.117Z,7.70
2022-10-11T02:15:09.678Z,12.55
2022-10-11T02:17:48.529Z,14.98
2022-10-11T02:20:20.104Z,9.43
2022-10-11T02:22:50.093Z,11.38
2022-10-11T02:25:40.154Z,10.13
2022-10-11T02:28:11.684Z,8.98
2022-10-11T02:30:42.490Z,12.93
2022-10-11T02:33:13.485Z,16.92
2022-10-11T02:35:45.669Z,16.45
2022-10-11T02:38:22.128Z,7.78
2022-10-11T02:40:56.747Z,10.77
2022-10-11T02:43:48.527Z,11.15
2022-10-11T02:46:17.763Z,12.13
2022-10-11T02:48:44.314Z,12.82
2022-10-11T02:51:14.690Z,12.93
2022-10-11T02:53:41.195Z,9.77
2022-10-11T02:56:08.190Z,7.13
2022-10-11T02:58:35.427Z,8.88
2022-10-11T03:01:02.049Z,13.98
2022-10-11T03:03:28.735Z,13.90
2022-10-11T03:08:26.536Z,9.70
2022-10-11T03:10:53.078Z,12.18
2022-10-11T03:13:20.022Z,13.18
2022-10-11T03:16:02.325Z,8.35
2022-10-11T03:18:37.159Z,11.70
2022-10-11T03:21:04.005Z,7.13
2022-10-11T03:26:07.058Z,9.45
2022-10-11T03:28:34.089Z,22.88
2022-10-11T03:33:27.228Z,12.75
2022-10-11T03:35:56.975Z,11.20
2022-10-11T03:38:23.723Z,17.92
2022-10-11T03:43:17.380Z,7.40
2022-10-11T03:45:43.995Z,20.88
2022-10-11T03:48:15.114Z,14.88
2022-10-11T03:50:41.769Z,9.32
2022-10-11T03:53:08.728Z,10.23
2022-10-11T03:55:35.552Z,13.90
2022-10-11T04:00:28.761Z,16.73
2022-10-11T04:02:55.186Z,27.40
2022-10-11T04:05:21.708Z,12.68
2022-10-11T04:07:48.541Z,15.90
2022-10-11T04:12:41.526Z,11.82
2022-10-11T04:15:08.500Z,9.85
2022-10-11T04:17:34.984Z,11.65
2022-10-11T04:20:01.542Z,6.78
2022-10-11T04:22:27.983Z,15.40
2022-10-11T04:24:54.562Z,17.02
2022-10-11T04:27:21.472Z,14.98
2022-10-11T04:29:47.906Z,26.15
2022-10-11T04:32:14.439Z,12.73
2022-10-11T04:34:41.068Z,17.10
2022-10-11T04:37:07.563Z,17.38
2022-10-11T04:39:34.233Z,19.73
2022-10-11T04:44:27.181Z,20.80
2022-10-11T04:46:53.788Z,43.15
2022-10-11T04:49:22.122Z,15.25
2022-10-11T04:51:48.812Z,13.23
2022-10-11T04:54:18.078Z,15.18
2022-10-11T05:46:09.427Z,21.45
2022-10-11T05:48:36.390Z,17.58
2022-10-11T14:04:01.800Z,12.40
2022-10-11T14:09:54.829Z,15.27
2022-10-11T14:12:39.702Z,11.05
2022-10-11T14:15:29.761Z,11.15
2022-10-11T14:18:34.280Z,11.13
2022-10-11T14:21:24.922Z,15.32
2022-10-11T14:24:19.823Z,10.00
2022-10-11T14:26:56.459Z,11.70
2022-10-11T14:36:22.785Z,10.57
2022-10-11T14:39:21.363Z,11.10
2022-10-11T14:41:48.693Z,8.35
2022-10-11T14:44:20.139Z,10.35
2022-10-11T14:46:48.247Z,7.93
2022-10-11T14:49:19.126Z,14.60
2022-10-11T14:51:48.313Z,11.25
2022-10-11T14:54:16.443Z,12.85
2022-10-11T14:56:42.973Z,8.82
2022-10-11T14:59:14.620Z,9.70
2022-10-11T15:01:41.293Z,7.88
2022-10-11T15:04:10.399Z,10.15
2022-10-11T15:06:43.961Z,11.55
2022-10-11T15:09:12.711Z,12.85
2022-10-11T15:11:39.876Z,10.45
2022-10-11T15:14:09.930Z,10.88
2022-10-11T15:17:52.457Z,9.15
2022-10-11T15:20:27.088Z,13.27
2022-10-11T15:23:02.601Z,9.35
2022-10-11T15:25:35.031Z,9.70
2022-10-11T15:29:17.005Z,9.27
2022-10-11T15:31:37.339Z,10.65
2022-10-11T15:35:15.378Z,11.15
2022-10-11T15:38:26.578Z,6.63
2022-10-11T15:48:43.863Z,11.05
2022-10-11T16:11:18.195Z,11.88
2022-10-11T16:25:36.739Z,14.38
2022-10-11T16:28:00.745Z,10.50
2022-10-11T16:33:32.363Z,14.32
2022-10-11T16:36:21.257Z,10.75
2022-10-11T16:38:52.296Z,13.32
2022-10-11T16:41:22.086Z,12.75
2022-10-11T16:43:52.569Z,18.30
2022-10-11T16:46:20.093Z,20.48
2022-10-11T16:48:47.254Z,22.40
2022-10-11T16:51:14.124Z,18.58
2022-10-11T16:53:40.897Z,11.23
2022-10-11T16:58:36.538Z,16.58
2022-10-11T17:01:11.236Z,26.83
2022-10-11T17:03:38.306Z,24.15
2022-10-11T17:06:06.225Z,31.58
2022-10-11T17:08:33.126Z,44.33
2022-10-11T17:11:09.487Z,52.78
2022-10-11T17:13:36.283Z,24.15
2022-10-11T17:18:34.399Z,30.88
2022-10-11T17:23:31.902Z,37.22
2022-10-11T17:29:00.996Z,33.40
2022-10-11T17:31:29.022Z,25.73
2022-10-11T17:34:01.852Z,57.03
2022-10-11T17:36:44.183Z,28.80
2022-10-11T17:39:41.073Z,46.60
2022-10-11T17:55:16.563Z,35.13
2022-10-11T17:58:12.304Z,22.63
2022-10-11T18:01:20.960Z,29.27
2022-10-11T18:04:33.664Z,19.80
2022-10-11T18:14:32.053Z,15.23
