createdAt,value
2022-12-01T00:01:41.098Z,45.38
2022-12-01T00:04:07.521Z,45.58
2022-12-01T00:06:33.938Z,45.21
2022-12-01T00:09:00.361Z,45.30
2022-12-01T00:11:26.769Z,45.34
2022-12-01T00:13:53.156Z,45.43
2022-12-01T00:16:19.589Z,45.03
2022-12-01T00:18:46.015Z,45.12
2022-12-01T00:21:12.420Z,45.32
2022-12-01T00:23:38.796Z,45.22
2022-12-01T00:26:05.406Z,45.63
2022-12-01T00:28:31.778Z,45.49
2022-12-01T00:30:58.157Z,45.86
2022-12-01T00:33:24.539Z,45.59
2022-12-01T00:35:50.915Z,45.78
2022-12-01T00:38:17.293Z,45.87
2022-12-01T00:40:43.658Z,46.39
2022-12-01T00:43:10.202Z,46.24
2022-12-01T00:45:36.701Z,45.94
2022-12-01T00:48:03.103Z,46.47
2022-12-01T00:50:29.526Z,46.20
2022-12-01T00:52:55.926Z,46.38
2022-12-01T00:55:22.312Z,46.22
2022-12-01T00:57:48.698Z,46.51
2022-12-01T01:00:15.081Z,46.38
2022-12-01T01:02:41.686Z,46.48
2022-12-01T01:05:08.155Z,46.14
2022-12-01T01:07:34.564Z,46.51
2022-12-01T01:10:01.110Z,46.28
2022-12-01T01:12:27.482Z,46.29
2022-12-01T01:14:54.088Z,46.06
2022-12-01T01:17:20.466Z,46.18
2022-12-01T01:19:47.066Z,46.07
2022-12-01T01:22:13.708Z,46.16
2022-12-01T01:24:40.244Z,46.12
2022-12-01T01:27:06.652Z,46.10
2022-12-01T01:29:33.036Z,46.01
2022-12-01T01:31:59.455Z,46.22
2022-12-01T01:34:25.821Z,45.98
2022-12-01T01:36:52.190Z,45.90
2022-12-01T01:39:18.587Z,46.39
2022-12-01T01:41:44.966Z,46.45
2022-12-01T01:44:11.354Z,46.35
2022-12-01T01:46:37.809Z,46.40
2022-12-01T01:49:04.208Z,46.42
2022-12-01T01:51:30.822Z,46.39
2022-12-01T01:53:57.249Z,46.41
2022-12-01T01:56:23.631Z,46.54
2022-12-01T01:58:50.003Z,46.72
2022-12-01T02:01:16.438Z,46.75
2022-12-01T02:03:42.860Z,46.57
2022-12-01T02:06:09.283Z,46.52
2022-12-01T02:08:35.644Z,46.59
2022-12-01T02:11:02.031Z,46.68
2022-12-01T02:13:28.386Z,46.79
2022-12-01T02:15:54.781Z,46.96
2022-12-01T02:18:21.158Z,46.98
2022-12-01T02:20:47.571Z,47.18
2022-12-01T02:23:13.998Z,47.03
2022-12-01T02:25:40.410Z,46.90
2022-12-01T02:28:06.803Z,46.92
2022-12-01T02:30:33.262Z,47.01
2022-12-01T02:32:59.772Z,46.82
2022-12-01T02:35:26.145Z,47.21
2022-12-01T02:37:52.533Z,46.69
2022-12-01T02:40:18.954Z,46.87
2022-12-01T02:42:45.357Z,46.99
2022-12-01T02:45:11.799Z,46.69
2022-12-01T02:47:38.204Z,47.06
2022-12-01T02:50:04.660Z,46.96
2022-12-01T02:52:31.046Z,47.17
2022-12-01T02:54:57.457Z,47.32
2022-12-01T02:57:23.838Z,47.29
2022-12-01T02:59:50.440Z,46.88
2022-12-01T03:02:17.067Z,46.83
2022-12-01T03:04:43.463Z,46.90
2022-12-01T03:07:09.825Z,46.76
2022-12-01T03:09:36.228Z,47.08
2022-12-01T03:12:02.609Z,47.09
2022-12-01T03:14:29.012Z,46.90
2022-12-01T03:16:55.376Z,46.92
2022-12-01T03:19:21.764Z,46.88
2022-12-01T03:21:48.178Z,46.83
2022-12-01T03:24:14.550Z,46.81
2022-12-01T03:26:40.954Z,46.91
2022-12-01T03:29:07.338Z,46.57
2022-12-01T03:31:33.885Z,46.45
2022-12-01T03:34:00.302Z,46.65
2022-12-01T03:36:26.693Z,46.84
2022-12-01T03:38:53.077Z,46.67
2022-12-01T03:41:19.465Z,46.67
2022-12-01T03:43:45.831Z,46.30
2022-12-01T03:46:12.365Z,46.44
2022-12-01T03:48:38.802Z,46.56
2022-12-01T03:51:05.176Z,45.98
2022-12-01T03:53:31.534Z,46.06
2022-12-01T03:55:57.904Z,46.06
2022-12-01T03:58:24.280Z,46.09
2022-12-01T04:00:50.625Z,46.29
2022-12-01T04:03:17.044Z,46.22
2022-12-01T04:05:43.464Z,46.01
2022-12-01T04:08:09.964Z,45.97
2022-12-01T04:10:36.391Z,46.28
2022-12-01T04:13:02.725Z,46.21
2022-12-01T04:15:29.073Z,46.57
2022-12-01T04:17:55.459Z,46.46
2022-12-01T04:20:21.929Z,46.39
2022-12-01T04:22:48.294Z,46.24
2022-12-01T04:25:14.683Z,46.40
2022-12-01T04:27:41.070Z,46.15
2022-12-01T04:30:07.464Z,46.09
2022-12-01T04:32:33.890Z,46.31
2022-12-01T04:35:00.281Z,46.26
2022-12-01T04:37:26.665Z,46.12
2022-12-01T04:39:53.031Z,46.39
2022-12-01T04:42:19.414Z,46.22
2022-12-01T04:44:45.791Z,46.22
2022-12-01T04:47:12.149Z,46.07
2022-12-01T04:49:38.531Z,46.17
2022-12-01T04:52:04.941Z,46.28
2022-12-01T04:54:31.293Z,46.63
2022-12-01T04:56:57.712Z,46.41
2022-12-01T04:59:24.058Z,46.36
2022-12-01T05:01:50.538Z,46.20
2022-12-01T05:04:16.973Z,46.42
2022-12-01T05:06:43.441Z,45.99
2022-12-01T05:09:13.215Z,46.30
2022-12-01T05:11:43.196Z,46.50
2022-12-01T05:14:09.538Z,46.27
2022-12-01T05:16:36.032Z,46.11
2022-12-01T05:19:02.482Z,46.34
2022-12-01T05:21:28.848Z,46.62
2022-12-01T05:23:55.193Z,46.18
2022-12-01T05:26:21.558Z,46.17
2022-12-01T05:28:47.976Z,46.28
2022-12-01T05:31:14.632Z,46.44
2022-12-01T05:33:41.046Z,45.88
2022-12-01T05:36:07.424Z,45.96
2022-12-01T05:38:33.839Z,45.68
2022-12-01T05:41:00.209Z,45.95
2022-12-01T05:43:29.383Z,46.23
2022-12-01T05:45:56.221Z,45.83
2022-12-01T05:48:22.801Z,45.59
2022-12-01T05:50:49.205Z,46.08
2022-12-01T05:53:15.643Z,45.91
2022-12-01T05:55:42.010Z,45.64
2022-12-01T05:58:08.409Z,45.82
2022-12-01T06:00:34.792Z,45.94
2022-12-01T06:03:01.196Z,46.20
2022-12-01T06:05:27.566Z,46.00
2022-12-01T06:07:53.957Z,45.75
2022-12-01T06:10:20.380Z,45.95
2022-12-01T06:12:46.739Z,45.55
2022-12-01T06:15:13.169Z,45.64
2022-12-01T06:17:40.551Z,45.12
2022-12-01T06:20:07.097Z,45.12
2022-12-01T06:22:33.461Z,45.13
2022-12-01T06:24:59.847Z,45.28
2022-12-01T06:27:26.325Z,45.32
2022-12-01T06:29:53.240Z,45.15
2022-12-01T06:32:19.984Z,45.27
2022-12-01T06:34:46.342Z,45.38
2022-12-01T06:37:12.772Z,45.33
2022-12-01T06:39:39.314Z,45.08
2022-12-01T06:42:05.856Z,45.13
2022-12-01T06:44:32.244Z,44.94
2022-12-01T06:46:58.627Z,46.67
2022-12-01T06:49:25.065Z,50.44
2022-12-01T06:51:51.429Z,50.15
2022-12-01T06:54:17.822Z,50.21
2022-12-01T06:56:44.217Z,50.45
2022-12-01T06:59:10.925Z,50.28
2022-12-01T07:01:37.714Z,50.29
2022-12-01T07:04:04.193Z,50.32
2022-12-01T07:06:30.606Z,49.71
2022-12-01T07:08:57.014Z,49.41
2022-12-01T07:11:23.443Z,48.93
2022-12-01T07:13:49.855Z,49.30
2022-12-01T07:16:16.243Z,49.21
2022-12-01T07:18:42.645Z,48.68
2022-12-01T07:21:09.016Z,48.82
2022-12-01T07:23:35.469Z,48.56
2022-12-01T07:26:01.856Z,48.31
2022-12-01T07:28:28.236Z,48.14
2022-12-01T07:30:54.685Z,48.28
2022-12-01T07:33:21.200Z,48.09
2022-12-01T07:35:47.620Z,48.14
2022-12-01T07:38:19.110Z,48.05
2022-12-01T07:40:48.253Z,47.44
2022-12-01T07:43:14.627Z,47.55
2022-12-01T07:45:41.025Z,47.38
2022-12-01T07:48:07.426Z,47.54
2022-12-01T07:50:33.803Z,47.26
2022-12-01T07:53:00.194Z,46.86
2022-12-01T07:55:26.580Z,46.88
2022-12-01T07:57:52.948Z,46.78
2022-12-01T08:00:19.364Z,46.41
2022-12-01T08:02:45.864Z,46.51
2022-12-01T08:05:12.305Z,46.49
2022-12-01T08:07:38.697Z,46.30
2022-12-01T08:10:05.089Z,46.36
2022-12-01T08:12:31.472Z,45.89
2022-12-01T08:14:57.849Z,46.51
2022-12-01T08:17:24.188Z,46.18
2022-12-01T08:19:50.967Z,45.71
2022-12-01T08:22:17.514Z,45.70
2022-12-01T08:24:43.872Z,45.77
2022-12-01T08:27:10.228Z,45.55
2022-12-01T08:29:36.596Z,45.47
2022-12-01T08:32:02.975Z,45.27
2022-12-01T08:34:29.333Z,45.15
2022-12-01T08:36:55.774Z,45.01
2022-12-01T08:39:22.114Z,45.14
2022-12-01T08:41:48.472Z,45.01
2022-12-01T08:44:14.869Z,45.42
2022-12-01T08:46:41.308Z,45.38
2022-12-01T08:49:07.733Z,45.01
2022-12-01T08:51:34.114Z,44.96
2022-12-01T08:54:00.506Z,44.63
2022-12-01T08:56:26.897Z,44.42
2022-12-01T08:58:53.320Z,44.64
2022-12-01T09:01:19.931Z,44.63
2022-12-01T09:03:46.397Z,44.73
2022-12-01T09:06:12.799Z,44.56
2022-12-01T09:08:39.175Z,44.64
2022-12-01T09:11:05.528Z,44.23
2022-12-01T09:13:31.896Z,44.29
2022-12-01T09:15:58.510Z,44.49
2022-12-01T09:18:25.061Z,44.46
2022-12-01T09:20:51.471Z,44.29
2022-12-01T09:23:17.942Z,44.25
2022-12-01T09:25:44.332Z,44.25
2022-12-01T09:28:10.679Z,44.19
2022-12-01T09:30:37.039Z,44.41
2022-12-01T09:33:03.487Z,44.03
2022-12-01T09:35:29.853Z,43.90
2022-12-01T09:37:56.465Z,44.07
2022-12-01T09:40:22.836Z,43.82
2022-12-01T09:42:49.254Z,44.09
2022-12-01T09:45:15.641Z,44.04
2022-12-01T09:47:42.208Z,43.82
2022-12-01T09:50:08.706Z,43.70
2022-12-01T09:52:35.077Z,43.82
2022-12-01T09:55:01.449Z,43.90
2022-12-01T09:57:27.859Z,43.23
2022-12-01T09:59:54.404Z,43.54
2022-12-01T10:02:20.835Z,43.49
2022-12-01T10:04:47.320Z,43.51
2022-12-01T10:07:13.737Z,43.53
2022-12-01T10:09:40.188Z,43.58
2022-12-01T10:12:06.608Z,43.50
2022-12-01T10:14:32.970Z,43.35
2022-12-01T10:16:59.376Z,42.99
2022-12-01T10:19:25.737Z,43.15
2022-12-01T10:21:52.151Z,43.30
2022-12-01T10:24:18.703Z,43.19
2022-12-01T10:26:45.080Z,42.77
2022-12-01T10:29:11.493Z,42.92
2022-12-01T10:31:37.898Z,42.91
2022-12-01T10:34:04.369Z,42.76
2022-12-01T10:36:30.783Z,42.60
2022-12-01T10:38:57.141Z,42.42
2022-12-01T10:41:23.561Z,42.59
2022-12-01T10:43:49.934Z,42.38
2022-12-01T10:46:16.401Z,42.40
2022-12-01T10:48:43.032Z,42.58
2022-12-01T10:51:09.415Z,42.50
2022-12-01T10:53:35.823Z,42.29
2022-12-01T10:56:02.249Z,42.22
2022-12-01T10:58:28.644Z,42.34
2022-12-01T11:01:00.075Z,42.17
2022-12-01T11:03:26.955Z,42.36
2022-12-01T11:05:53.590Z,42.17
2022-12-01T11:08:20.051Z,41.88
2022-12-01T11:10:46.616Z,42.10
2022-12-01T11:13:13.068Z,41.98
2022-12-01T11:15:39.463Z,41.95
2022-12-01T11:18:05.807Z,42.11
2022-12-01T11:20:32.459Z,41.82
2022-12-01T11:22:58.968Z,42.28
2022-12-01T11:25:25.317Z,41.99
2022-12-01T11:27:51.713Z,41.73
2022-12-01T11:30:18.094Z,41.92
2022-12-01T11:32:44.480Z,41.59
2022-12-01T11:35:10.881Z,41.92
2022-12-01T11:37:37.270Z,41.62
2022-12-01T11:40:03.702Z,41.45
2022-12-01T11:42:30.066Z,41.75
2022-12-01T11:44:56.426Z,41.59
2022-12-01T11:47:24.427Z,41.41
2022-12-01T11:49:51.591Z,41.63
2022-12-01T11:52:18.220Z,41.64
2022-12-01T11:54:44.829Z,41.90
2022-12-01T11:57:33.264Z,41.39
2022-12-01T11:59:57.523Z,41.38
2022-12-01T12:02:24.012Z,41.77
2022-12-01T12:04:50.485Z,41.56
2022-12-01T12:07:16.923Z,41.67
2022-12-01T12:09:45.267Z,41.57
2022-12-01T12:12:11.777Z,41.39
2022-12-01T12:14:38.391Z,41.38
2022-12-01T12:17:04.809Z,41.71
2022-12-01T12:19:39.257Z,41.34
2022-12-01T12:22:12.023Z,41.07
2022-12-01T12:24:38.458Z,41.42
2022-12-01T12:27:04.865Z,41.19
2022-12-01T12:29:31.317Z,40.87
2022-12-01T12:31:57.694Z,41.16
2022-12-01T12:34:24.082Z,41.11
2022-12-01T12:36:50.523Z,41.07
2022-12-01T12:39:17.235Z,40.97
2022-12-01T12:41:43.648Z,41.05
2022-12-01T12:44:10.009Z,40.77
2022-12-01T12:46:36.472Z,41.12
2022-12-01T12:49:19.349Z,41.07
2022-12-01T12:51:46.563Z,40.68
2022-12-01T12:54:13.039Z,40.94
2022-12-01T12:56:39.478Z,41.17
2022-12-01T12:59:05.985Z,40.97
2022-12-01T13:01:32.461Z,40.59
2022-12-01T13:03:58.870Z,40.89
2022-12-01T13:06:25.293Z,40.99
2022-12-01T13:08:51.640Z,40.78
2022-12-01T13:11:18.077Z,41.01
2022-12-01T13:13:44.476Z,40.92
2022-12-01T13:16:10.923Z,40.55
2022-12-01T13:18:37.358Z,40.58
2022-12-01T13:21:03.755Z,40.68
2022-12-01T13:23:30.152Z,40.75
2022-12-01T13:25:56.551Z,40.42
2022-12-01T13:28:22.972Z,40.46
2022-12-01T13:30:49.423Z,40.61
2022-12-01T13:33:15.823Z,40.83
2022-12-01T13:35:42.206Z,40.69
2022-12-01T13:38:08.609Z,40.58
2022-12-01T13:40:34.970Z,40.71
2022-12-01T13:43:06.853Z,40.60
2022-12-01T13:45:35.210Z,40.40
2022-12-01T13:48:01.640Z,40.29
2022-12-01T13:50:28.101Z,40.39
2022-12-01T13:52:54.512Z,40.03
2022-12-01T13:55:20.873Z,40.21
2022-12-01T13:57:47.267Z,40.49
2022-12-01T14:00:13.707Z,40.66
2022-12-01T14:02:40.278Z,40.29
2022-12-01T14:05:06.838Z,40.37
2022-12-01T14:07:33.292Z,40.12
2022-12-01T14:09:59.694Z,40.31
2022-12-01T14:12:26.127Z,40.59
2022-12-01T14:14:52.539Z,40.02
2022-12-01T14:17:18.922Z,40.16
2022-12-01T14:19:45.285Z,40.10
2022-12-01T14:22:11.635Z,40.06
2022-12-01T14:24:38.074Z,40.56
2022-12-01T14:27:04.422Z,40.27
2022-12-01T14:29:30.798Z,40.08
2022-12-01T14:31:57.149Z,40.07
2022-12-01T14:34:23.589Z,40.27
2022-12-01T14:36:50.062Z,39.94
2022-12-01T14:39:16.485Z,40.23
2022-12-01T14:41:42.839Z,40.04
2022-12-01T14:44:09.470Z,40.02
2022-12-01T14:46:35.887Z,40.11
2022-12-01T14:49:02.519Z,39.76
2022-12-01T14:51:28.972Z,40.27
2022-12-01T14:53:55.341Z,40.05
2022-12-01T14:56:21.711Z,40.29
2022-12-01T14:58:48.185Z,39.64
2022-12-01T15:01:14.600Z,39.86
2022-12-01T15:03:41.091Z,40.01
2022-12-01T15:06:07.553Z,39.82
2022-12-01T15:08:41.860Z,39.66
2022-12-01T15:11:11.218Z,39.96
2022-12-01T15:13:37.794Z,39.78
2022-12-01T15:16:04.324Z,39.96
2022-12-01T15:18:30.746Z,39.81
2022-12-01T15:20:57.127Z,39.59
2022-12-01T15:23:23.503Z,40.04
2022-12-01T15:25:49.949Z,39.40
2022-12-01T15:28:16.376Z,39.68
2022-12-01T15:30:42.762Z,39.35
2022-12-01T15:33:09.131Z,39.73
2022-12-01T15:35:35.491Z,39.52
2022-12-01T15:38:01.865Z,39.36
2022-12-01T15:41:20.677Z,39.40
2022-12-01T15:43:14.575Z,39.75
2022-12-01T15:45:41.029Z,39.89
2022-12-01T15:48:07.502Z,39.76
2022-12-01T15:50:33.893Z,39.54
2022-12-01T15:53:00.257Z,39.74
2022-12-01T15:55:26.772Z,39.92
2022-12-01T15:57:53.170Z,39.45
2022-12-01T16:00:19.548Z,39.92
2022-12-01T16:02:46.922Z,39.85
2022-12-01T16:05:13.456Z,39.78
2022-12-01T16:08:11.485Z,39.87
2022-12-01T16:10:26.369Z,39.35
2022-12-01T16:12:52.806Z,39.70
2022-12-01T16:15:19.297Z,39.35
2022-12-01T16:17:45.697Z,39.87
2022-12-01T16:20:12.078Z,39.57
2022-12-01T16:22:38.542Z,39.60
2022-12-01T16:25:04.942Z,39.61
2022-12-01T16:27:31.360Z,39.28
2022-12-01T16:29:57.701Z,39.92
2022-12-01T16:32:24.142Z,39.40
2022-12-01T16:34:50.604Z,39.63
2022-12-01T16:37:17.041Z,39.76
2022-12-01T16:39:43.436Z,39.71
2022-12-01T16:42:09.894Z,39.49
2022-12-01T16:44:36.346Z,39.59
2022-12-01T16:47:02.709Z,39.21
2022-12-01T16:49:29.209Z,39.14
2022-12-01T16:51:57.087Z,39.59
2022-12-01T16:54:23.940Z,39.43
2022-12-01T16:56:50.410Z,39.16
2022-12-01T16:59:16.820Z,39.65
2022-12-01T17:01:43.311Z,39.56
2022-12-01T17:04:09.804Z,39.46
2022-12-01T17:06:36.169Z,39.26
2022-12-01T17:09:02.521Z,39.36
2022-12-01T17:11:29.090Z,39.26
2022-12-01T17:13:55.520Z,39.12
2022-12-01T17:16:21.943Z,39.29
2022-12-01T17:18:48.431Z,39.06
2022-12-01T17:21:14.853Z,39.19
2022-12-01T17:23:41.230Z,38.99
2022-12-01T17:26:07.579Z,39.18
2022-12-01T17:28:33.963Z,39.24
2022-12-01T17:31:00.412Z,39.13
2022-12-01T17:33:26.894Z,39.07
2022-12-01T17:35:53.431Z,38.88
2022-12-01T17:38:19.798Z,39.14
2022-12-01T17:40:46.163Z,38.83
2022-12-01T17:43:12.579Z,39.49
2022-12-01T17:45:39.029Z,39.50
2022-12-01T17:48:05.382Z,39.21
2022-12-01T17:50:31.839Z,39.06
2022-12-01T17:52:58.213Z,39.25
2022-12-01T17:55:24.571Z,39.24
2022-12-01T17:57:50.957Z,38.89
2022-12-01T18:00:17.330Z,39.41
2022-12-01T18:02:43.799Z,39.08
2022-12-01T18:05:10.318Z,38.95
2022-12-01T18:07:36.805Z,39.25
2022-12-01T18:10:03.243Z,39.14
2022-12-01T18:12:29.639Z,39.13
2022-12-01T18:14:56.082Z,38.98
2022-12-01T18:17:22.609Z,38.99
2022-12-01T18:19:49.023Z,39.17
2022-12-01T18:22:15.418Z,38.77
2022-12-01T18:24:41.790Z,38.94
2022-12-01T18:27:08.175Z,38.89
2022-12-01T18:29:34.537Z,39.14
2022-12-01T18:32:00.921Z,38.84
2022-12-01T18:34:27.319Z,39.07
2022-12-01T18:36:53.718Z,38.79
2022-12-01T18:39:20.198Z,38.98
2022-12-01T18:41:46.666Z,39.14
2022-12-01T18:44:13.177Z,38.77
2022-12-01T18:46:39.600Z,39.21
2022-12-01T18:49:06.052Z,38.88
2022-12-01T18:51:32.457Z,38.74
2022-12-01T18:53:58.994Z,38.84
2022-12-01T18:56:25.479Z,38.93
2022-12-01T18:58:51.855Z,38.77
2022-12-01T19:01:18.256Z,38.68
2022-12-01T19:03:44.646Z,39.09
2022-12-01T19:06:11.019Z,38.92
2022-12-01T19:08:37.462Z,38.77
2022-12-01T19:11:03.875Z,38.91
2022-12-01T19:13:30.398Z,39.14
2022-12-01T19:15:56.832Z,38.93
2022-12-01T19:18:23.365Z,38.84
2022-12-01T19:20:49.837Z,38.82
2022-12-01T19:23:16.265Z,38.47
2022-12-01T19:25:42.643Z,39.03
2022-12-01T19:28:09.010Z,39.07
2022-12-01T19:30:35.376Z,39.64
2022-12-01T19:33:01.889Z,39.75
2022-12-01T19:35:28.274Z,39.49
2022-12-01T19:37:54.842Z,39.46
2022-12-01T19:40:21.251Z,39.24
2022-12-01T19:42:47.626Z,39.52
2022-12-01T19:45:14.051Z,39.73
2022-12-01T19:47:40.548Z,39.61
2022-12-01T19:50:06.998Z,39.26
2022-12-01T19:52:33.476Z,39.17
2022-12-01T19:54:59.876Z,39.13
2022-12-01T19:57:26.261Z,39.21
2022-12-01T19:59:52.624Z,39.28
2022-12-01T20:02:19.294Z,39.19
2022-12-01T20:04:45.911Z,40.38
2022-12-01T20:07:12.283Z,40.02
2022-12-01T20:09:38.906Z,40.32
2022-12-01T20:12:05.412Z,40.08
2022-12-01T20:14:31.936Z,39.95
2022-12-01T20:16:58.482Z,39.98
2022-12-01T20:19:24.961Z,40.55
2022-12-01T20:21:51.435Z,40.29
2022-12-01T20:24:17.953Z,40.49
2022-12-01T20:26:44.362Z,40.24
2022-12-01T20:29:10.752Z,40.03
2022-12-01T20:31:37.168Z,40.32
2022-12-01T20:34:03.654Z,40.36
2022-12-01T20:36:30.043Z,40.27
2022-12-01T20:38:56.450Z,40.53
2022-12-01T20:41:22.881Z,40.02
2022-12-01T20:43:49.363Z,40.52
2022-12-01T20:46:15.847Z,40.51
2022-12-01T20:48:42.322Z,41.11
2022-12-01T20:51:08.731Z,40.30
2022-12-01T20:53:35.137Z,40.12
2022-12-01T20:56:01.533Z,40.77
2022-12-01T20:58:27.948Z,40.82
2022-12-01T21:00:54.440Z,40.53
2022-12-01T21:03:20.944Z,40.26
2022-12-01T21:05:47.356Z,40.51
2022-12-01T21:08:13.809Z,40.53
2022-12-01T21:10:40.221Z,40.33
2022-12-01T21:13:06.679Z,40.20
2022-12-01T21:15:33.065Z,40.32
2022-12-01T21:17:59.475Z,40.31
2022-12-01T21:20:25.904Z,40.29
2022-12-01T21:22:52.336Z,40.51
2022-12-01T21:25:18.841Z,40.10
2022-12-01T21:27:45.414Z,40.45
2022-12-01T21:30:11.868Z,40.53
2022-12-01T21:32:43.674Z,40.32
2022-12-01T21:35:10.366Z,40.86
2022-12-01T21:37:36.811Z,40.45
2022-12-01T21:40:03.210Z,40.87
2022-12-01T21:42:29.729Z,40.51
2022-12-01T21:44:56.145Z,41.17
2022-12-01T21:47:22.535Z,40.46
2022-12-01T21:49:48.935Z,40.48
2022-12-01T21:52:15.338Z,40.94
2022-12-01T21:54:41.697Z,40.88
2022-12-01T21:57:08.047Z,40.94
2022-12-01T21:59:34.476Z,40.89
2022-12-01T22:02:00.975Z,40.81
2022-12-01T22:04:27.450Z,40.90
2022-12-01T22:06:53.978Z,40.50
2022-12-01T22:09:20.348Z,40.96
2022-12-01T22:11:46.954Z,41.00
2022-12-01T22:14:13.345Z,40.98
2022-12-01T22:16:40.998Z,41.35
2022-12-01T22:19:07.354Z,40.84
2022-12-01T22:21:33.758Z,41.15
2022-12-01T22:24:00.201Z,41.22
2022-12-01T22:26:26.582Z,40.83
2022-12-01T22:28:56.126Z,40.98
2022-12-01T22:31:22.559Z,41.00
2022-12-01T22:33:48.998Z,41.57
2022-12-01T22:36:15.375Z,41.59
2022-12-01T22:38:41.776Z,41.46
2022-12-01T22:41:08.212Z,41.34
2022-12-01T22:43:34.650Z,41.30
2022-12-01T22:46:01.050Z,41.82
2022-12-01T22:48:27.509Z,41.88
2022-12-01T22:50:53.976Z,41.83
2022-12-01T22:53:20.343Z,41.45
2022-12-01T22:55:46.724Z,41.43
2022-12-01T22:58:13.125Z,41.68
2022-12-01T23:00:39.506Z,41.85
2022-12-01T23:03:05.961Z,41.60
2022-12-01T23:05:32.341Z,41.33
2022-12-01T23:07:58.853Z,41.39
2022-12-01T23:10:25.304Z,41.40
2022-12-01T23:12:51.736Z,41.48
2022-12-01T23:15:18.088Z,41.49
2022-12-01T23:17:44.513Z,41.50
2022-12-01T23:20:10.852Z,41.52
2022-12-01T23:22:37.267Z,41.66
2022-12-01T23:25:03.707Z,41.68
2022-12-01T23:27:30.067Z,41.59
2022-12-01T23:29:56.442Z,41.54
2022-12-01T23:32:22.821Z,41.58
2022-12-01T23:34:49.569Z,41.69
2022-12-01T23:37:16.242Z,41.56
2022-12-01T23:39:42.605Z,41.47
2022-12-01T23:42:09.021Z,41.36
2022-12-01T23:44:35.382Z,41.27
2022-12-01T23:47:01.840Z,41.63
2022-12-01T23:49:28.281Z,41.56
2022-12-01T23:51:54.669Z,41.33
2022-12-01T23:54:21.035Z,41.51
2022-12-01T23:56:47.436Z,41.36
2022-12-01T23:59:13.850Z,41.50
