createdAt,value
2018-12-21T00:00:26.710Z,8.28
2018-12-21T00:01:28.150Z,8.20
2018-12-21T00:04:22.458Z,8.25
2018-12-21T00:05:02.229Z,8.21
2018-12-21T00:06:02.219Z,8.18
2018-12-21T00:10:09.289Z,8.28
2018-12-21T00:11:09.298Z,8.17
2018-12-21T00:12:09.297Z,8.28
2018-12-21T00:15:07.469Z,8.12
2018-12-21T00:17:12.578Z,8.21
2018-12-21T00:18:33.585Z,8.18
2018-12-21T00:19:12.585Z,8.20
2018-12-21T00:20:16.628Z,8.20
2018-12-21T00:23:05.442Z,8.10
2018-12-21T00:24:05.448Z,8.20
2018-12-21T00:24:44.456Z,8.25
2018-12-21T00:25:47.999Z,8.25
2018-12-21T00:28:16.300Z,8.25
2018-12-21T00:29:17.777Z,8.21
2018-12-21T00:30:16.309Z,8.32
2018-12-21T00:31:19.808Z,8.24
2018-12-21T00:32:18.281Z,8.28
2018-12-21T00:33:16.811Z,8.24
2018-12-21T00:34:16.816Z,8.42
2018-12-21T00:38:44.782Z,8.40
2018-12-21T00:40:55.272Z,8.39
2018-12-21T00:41:58.837Z,8.52
2018-12-21T00:43:16.277Z,8.58
2018-12-21T00:43:55.281Z,8.52
2018-12-21T00:45:16.777Z,8.58
2018-12-21T00:46:15.979Z,8.55
2018-12-21T00:46:59.777Z,8.43
2018-12-21T00:47:55.780Z,8.43
2018-12-21T00:48:55.786Z,8.37
2018-12-21T00:51:30.270Z,8.39
2018-12-21T00:54:23.782Z,8.43
2018-12-21T00:56:34.277Z,8.27
2018-12-21T00:58:59.212Z,8.45
2018-12-21T01:01:27.012Z,8.36
2018-12-21T01:02:06.019Z,8.39
2018-12-21T01:03:10.020Z,8.42
2018-12-21T01:05:37.743Z,8.43
2018-12-21T01:06:37.750Z,8.42
2018-12-21T01:07:37.750Z,8.24
2018-12-21T01:08:41.061Z,8.24
2018-12-21T01:09:59.255Z,8.27
2018-12-21T01:10:38.250Z,8.27
2018-12-21T01:11:38.249Z,8.32
2018-12-21T01:12:38.250Z,8.34
2018-12-21T01:14:02.254Z,8.32
2018-12-21T01:14:38.749Z,8.36
2018-12-21T01:15:38.749Z,8.34
2018-12-21T01:16:38.749Z,8.28
2018-12-21T01:17:39.250Z,8.24
2018-12-21T01:18:39.248Z,8.24
2018-12-21T01:19:42.748Z,8.29
2018-12-21T01:20:39.258Z,8.32
2018-12-21T01:23:11.082Z,8.47
2018-12-21T01:25:45.952Z,8.24
2018-12-21T01:28:35.292Z,8.27
2018-12-21T01:29:20.299Z,8.36
2018-12-21T01:30:13.765Z,8.39
2018-12-21T01:32:49.958Z,8.42
2018-12-21T01:33:49.965Z,8.45
2018-12-21T01:34:50.899Z,8.42
2018-12-21T01:35:50.465Z,8.55
2018-12-21T01:36:53.967Z,8.50
2018-12-21T01:37:50.465Z,8.46
2018-12-21T01:38:50.467Z,8.50
2018-12-21T01:43:18.405Z,8.57
2018-12-21T01:44:14.919Z,8.45
2018-12-21T01:45:16.371Z,8.36
2018-12-21T01:47:25.600Z,8.55
2018-12-21T01:48:28.606Z,8.50
2018-12-21T01:49:25.607Z,8.36
2018-12-21T01:51:58.273Z,8.27
2018-12-21T01:52:57.337Z,8.32
2018-12-21T01:54:03.774Z,8.24
2018-12-21T01:55:18.840Z,8.27
2018-12-21T01:55:57.840Z,8.43
2018-12-21T01:56:57.838Z,8.36
2018-12-21T01:57:57.843Z,8.39
2018-12-21T01:59:24.772Z,8.37
2018-12-21T02:00:25.337Z,8.43
2018-12-21T02:04:28.235Z,8.39
2018-12-21T02:05:01.745Z,8.40
2018-12-21T02:07:54.340Z,8.32
2018-12-21T02:08:54.351Z,8.29
2018-12-21T02:09:37.346Z,8.37
2018-12-21T02:12:26.072Z,8.37
2018-12-21T02:13:26.088Z,8.37
2018-12-21T02:14:26.077Z,8.43
2018-12-21T02:16:40.445Z,8.54
2018-12-21T02:18:01.452Z,8.55
2018-12-21T02:19:02.887Z,8.55
2018-12-21T02:19:40.952Z,8.37
2018-12-21T02:21:05.461Z,8.46
2018-12-21T02:26:19.437Z,8.37
2018-12-21T02:27:36.444Z,8.50
2018-12-21T02:28:36.446Z,8.54
2018-12-21T02:30:47.173Z,8.34
2018-12-21T02:33:22.294Z,8.24
2018-12-21T02:34:22.303Z,8.24
2018-12-21T02:35:22.299Z,8.28
2018-12-21T02:37:58.023Z,8.37
2018-12-21T02:41:58.411Z,8.43
2018-12-21T02:43:20.949Z,8.49
2018-12-21T02:43:56.954Z,8.36
2018-12-21T02:46:49.683Z,8.47
2018-12-21T02:47:28.684Z,8.49
2018-12-21T02:48:32.682Z,8.49
2018-12-21T02:49:28.274Z,8.54
2018-12-21T02:52:24.004Z,8.55
2018-12-21T02:53:01.014Z,8.43
2018-12-21T02:55:35.821Z,8.58
2018-12-21T02:56:37.268Z,8.49
2018-12-21T02:57:37.278Z,8.45
2018-12-21T02:58:37.761Z,8.36
2018-12-21T02:59:39.865Z,8.36
2018-12-21T03:00:57.267Z,8.42
2018-12-21T03:01:57.311Z,8.40
2018-12-21T03:02:36.312Z,8.43
2018-12-21T03:04:00.247Z,8.36
2018-12-21T03:05:01.311Z,8.37
2018-12-21T03:05:57.813Z,8.37
2018-12-21T03:06:38.273Z,8.43
2018-12-21T03:07:38.287Z,8.40
2018-12-21T03:10:12.003Z,8.50
2018-12-21T03:11:29.520Z,8.57
2018-12-21T03:12:09.957Z,8.55
2018-12-21T03:14:40.191Z,8.57
2018-12-21T03:15:43.196Z,8.55
2018-12-21T03:16:40.207Z,8.52
2018-12-21T03:17:40.696Z,8.39
2018-12-21T03:18:40.696Z,8.47
2018-12-21T03:19:42.170Z,8.55
2018-12-21T03:25:40.080Z,8.54
2018-12-21T03:30:57.929Z,8.71
2018-12-21T03:33:53.321Z,8.70
2018-12-21T03:34:32.319Z,8.57
2018-12-21T03:35:32.317Z,8.64
2018-12-21T03:36:31.907Z,8.67
2018-12-21T03:37:36.320Z,8.64
2018-12-21T03:38:34.289Z,8.57
2018-12-21T03:41:04.271Z,8.58
2018-12-21T03:42:04.271Z,8.63
2018-12-21T03:44:39.545Z,8.54
2018-12-21T03:45:39.551Z,8.50
2018-12-21T03:46:39.575Z,8.64
2018-12-21T03:49:36.293Z,8.64
2018-12-21T03:50:11.312Z,8.64
2018-12-21T03:51:32.312Z,8.64
2018-12-21T03:54:04.979Z,8.75
2018-12-21T03:55:08.044Z,8.67
2018-12-21T04:00:21.516Z,8.65
2018-12-21T04:07:26.549Z,8.61
2018-12-21T04:08:49.020Z,8.65
2018-12-21T04:09:26.551Z,8.73
2018-12-21T04:10:27.157Z,8.67
2018-12-21T04:11:51.548Z,8.75
2018-12-21T04:12:27.052Z,8.61
2018-12-21T04:13:50.486Z,8.76
2018-12-21T04:14:27.566Z,8.71
2018-12-21T04:21:36.930Z,8.67
2018-12-21T04:22:39.949Z,8.60
2018-12-21T04:23:57.938Z,8.57
2018-12-21T04:24:40.530Z,8.47
2018-12-21T04:25:58.438Z,8.60
2018-12-21T04:26:37.437Z,8.50
2018-12-21T04:29:12.627Z,8.58
2018-12-21T04:31:44.113Z,8.52
2018-12-21T04:34:18.861Z,8.50
2018-12-21T04:35:39.869Z,8.52
2018-12-21T04:36:39.869Z,8.50
2018-12-21T04:37:40.369Z,8.43
2018-12-21T04:38:22.869Z,8.42
2018-12-21T04:39:41.830Z,8.45
2018-12-21T04:40:40.369Z,8.34
2018-12-21T04:41:40.369Z,8.36
2018-12-21T04:42:42.348Z,8.39
2018-12-21T04:43:50.382Z,8.42
2018-12-21T04:44:40.872Z,8.40
2018-12-21T04:45:19.882Z,8.34
2018-12-21T04:47:50.885Z,8.57
2018-12-21T04:48:54.613Z,8.57
2018-12-21T04:49:51.612Z,8.49
2018-12-21T04:51:13.115Z,8.50
2018-12-21T04:52:13.114Z,8.52
2018-12-21T04:52:52.113Z,8.37
2018-12-21T04:53:58.073Z,8.52
2018-12-21T04:54:54.653Z,8.52
2018-12-21T04:56:15.049Z,8.45
2018-12-21T04:56:54.047Z,8.37
2018-12-21T04:58:13.612Z,8.58
2018-12-21T04:58:53.113Z,8.49
2018-12-21T05:03:01.912Z,8.64
2018-12-21T05:03:59.964Z,8.55
2018-12-21T05:06:36.170Z,8.67
2018-12-21T05:07:55.702Z,8.71
2018-12-21T05:08:34.712Z,8.71
2018-12-21T05:13:02.782Z,8.45
2018-12-21T05:13:43.223Z,8.37
2018-12-21T05:14:41.805Z,8.36
2018-12-21T05:18:50.311Z,8.46
2018-12-21T05:19:48.849Z,8.60
2018-12-21T05:20:48.840Z,8.57
2018-12-21T05:23:24.567Z,8.49
2018-12-21T05:24:20.572Z,8.55
2018-12-21T05:25:21.071Z,8.49
2018-12-21T05:26:22.545Z,8.50
2018-12-21T05:33:30.900Z,8.57
2018-12-21T05:36:27.196Z,8.57
2018-12-21T05:37:06.198Z,8.49
2018-12-21T05:38:06.199Z,8.49
2018-12-21T05:42:13.365Z,8.52
2018-12-21T05:43:34.338Z,8.64
2018-12-21T05:44:13.771Z,8.63
2018-12-21T05:46:54.996Z,8.73
2018-12-21T05:47:45.003Z,8.79
2018-12-21T05:49:06.502Z,8.78
2018-12-21T05:51:37.857Z,8.75
2018-12-21T05:52:20.371Z,8.63
2018-12-21T05:53:16.864Z,8.64
2018-12-21T05:55:48.591Z,8.67
2018-12-21T05:56:48.599Z,8.64
2018-12-21T05:58:21.527Z,8.75
2018-12-21T06:01:53.836Z,8.80
2018-12-21T06:05:58.195Z,8.64
2018-12-21T06:06:58.206Z,8.64
2018-12-21T06:09:32.985Z,8.60
2018-12-21T06:10:53.989Z,8.73
2018-12-21T06:11:32.982Z,8.58
2018-12-21T06:12:33.456Z,8.80
2018-12-21T06:13:36.981Z,8.85
2018-12-21T06:14:34.956Z,8.94
2018-12-21T06:17:05.054Z,8.88
2018-12-21T06:19:40.030Z,8.76
2018-12-21T06:20:37.037Z,8.78
2018-12-21T06:21:58.034Z,8.82
2018-12-21T06:24:08.761Z,8.65
2018-12-21T06:25:33.770Z,8.70
2018-12-21T06:26:12.705Z,8.78
2018-12-21T06:27:09.269Z,8.78
2018-12-21T06:28:11.204Z,8.80
2018-12-21T06:29:09.270Z,8.85
2018-12-21T06:33:36.133Z,8.79
2018-12-21T06:34:16.111Z,8.76
2018-12-21T06:35:15.150Z,8.82
2018-12-21T06:39:21.892Z,8.80
2018-12-21T06:40:42.897Z,8.64
2018-12-21T06:41:25.396Z,8.58
2018-12-21T06:43:55.062Z,8.60
2018-12-21T06:44:53.632Z,8.61
2018-12-21T06:45:53.628Z,8.60
2018-12-21T06:47:20.605Z,8.65
2018-12-21T06:49:25.460Z,8.55
2018-12-21T06:50:25.459Z,8.43
2018-12-21T06:51:25.573Z,8.37
2018-12-21T06:52:50.462Z,8.36
2018-12-21T06:53:25.965Z,8.46
2018-12-21T06:54:25.982Z,8.37
2018-12-21T06:55:26.903Z,8.39
2018-12-21T06:58:01.148Z,8.39
2018-12-21T06:59:19.592Z,8.40
2018-12-21T07:00:11.658Z,8.46
2018-12-21T07:01:25.165Z,8.39
2018-12-21T07:05:04.197Z,8.34
2018-12-21T07:06:04.196Z,8.40
2018-12-21T07:07:04.195Z,8.39
2018-12-21T07:11:25.262Z,8.40
2018-12-21T07:13:56.742Z,8.36
2018-12-21T07:17:49.215Z,8.37
2018-12-21T07:18:49.224Z,8.40
2018-12-21T07:22:56.180Z,8.57
2018-12-21T07:23:56.185Z,8.47
2018-12-21T07:25:21.692Z,8.60
2018-12-21T07:26:17.683Z,8.36
2018-12-21T07:26:56.678Z,8.36
2018-12-21T07:28:17.684Z,8.36
2018-12-21T07:28:56.306Z,8.34
2018-12-21T07:33:03.931Z,8.55
2018-12-21T07:34:03.942Z,8.49
2018-12-21T07:36:39.248Z,8.40
2018-12-21T07:37:39.260Z,8.39
2018-12-21T07:38:39.256Z,8.55
2018-12-21T07:39:41.191Z,8.47
2018-12-21T07:42:15.107Z,8.52
2018-12-21T07:43:15.106Z,8.58
2018-12-21T07:44:21.606Z,8.61
2018-12-21T07:47:04.954Z,8.54
2018-12-21T07:52:24.268Z,8.43
2018-12-21T07:53:21.275Z,8.52
2018-12-21T07:54:21.292Z,8.54
2018-12-21T07:58:28.451Z,8.63
2018-12-21T08:01:16.186Z,8.64
2018-12-21T08:03:51.417Z,8.57
2018-12-21T08:07:51.320Z,8.64
2018-12-21T08:10:26.298Z,8.47
2018-12-21T08:11:05.307Z,8.34
2018-12-21T08:12:27.735Z,8.36
2018-12-21T08:17:43.862Z,8.52
2018-12-21T08:20:20.811Z,8.39
2018-12-21T08:21:36.323Z,8.46
2018-12-21T08:22:15.320Z,8.47
2018-12-21T08:24:49.046Z,8.42
2018-12-21T08:25:50.048Z,8.43
2018-12-21T08:26:47.050Z,8.46
2018-12-21T08:28:14.550Z,8.52
2018-12-21T08:28:53.551Z,8.54
2018-12-21T08:30:08.550Z,8.50
2018-12-21T08:32:43.805Z,8.55
2018-12-21T08:33:22.810Z,8.49
2018-12-21T08:34:22.810Z,8.60
2018-12-21T08:36:58.534Z,8.54
2018-12-21T08:37:54.542Z,8.49
2018-12-21T08:38:54.551Z,8.43
2018-12-21T08:40:25.975Z,8.45
2018-12-21T08:41:16.048Z,8.37
2018-12-21T08:45:01.791Z,8.68
2018-12-21T08:47:37.268Z,8.76
2018-12-21T08:48:56.279Z,8.78
2018-12-21T08:49:32.742Z,8.75
2018-12-21T08:52:04.963Z,8.63
2018-12-21T08:55:01.309Z,8.79
2018-12-21T08:56:00.628Z,8.85
2018-12-21T08:56:40.320Z,8.83
2018-12-21T08:58:01.323Z,8.85
2018-12-21T08:59:05.320Z,8.78
2018-12-21T08:59:48.286Z,8.82
2018-12-21T09:00:40.814Z,8.83
2018-12-21T09:01:40.808Z,8.83
2018-12-21T09:03:02.319Z,8.76
2018-12-21T09:04:08.745Z,8.85
2018-12-21T09:05:02.311Z,8.79
2018-12-21T09:05:41.363Z,8.86
2018-12-21T09:07:04.338Z,8.93
2018-12-21T09:07:41.825Z,8.79
2018-12-21T09:09:08.745Z,8.76
2018-12-21T09:10:08.817Z,8.75
2018-12-21T09:12:13.299Z,8.79
2018-12-21T09:13:13.311Z,8.82
2018-12-21T09:14:13.322Z,8.76
2018-12-21T09:15:16.307Z,8.80
2018-12-21T09:19:16.646Z,8.93
2018-12-21T09:23:23.824Z,8.88
2018-12-21T09:24:23.390Z,8.79
2018-12-21T09:26:58.141Z,8.80
2018-12-21T09:34:07.525Z,8.73
2018-12-21T09:35:08.997Z,8.79
2018-12-21T09:36:11.530Z,8.85
2018-12-21T09:39:01.698Z,8.97
2018-12-21T09:39:39.261Z,8.94
2018-12-21T09:40:39.261Z,8.93
2018-12-21T09:46:17.574Z,8.94
2018-12-21T09:47:21.084Z,8.93
2018-12-21T09:48:17.586Z,8.96
2018-12-21T09:50:49.304Z,8.93
2018-12-21T09:51:48.783Z,9.01
2018-12-21T09:55:55.743Z,8.98
2018-12-21T09:58:32.447Z,8.96
2018-12-21T09:59:27.956Z,8.96
2018-12-21T10:00:27.958Z,9.08
2018-12-21T10:03:13.708Z,8.98
2018-12-21T10:04:05.216Z,8.96
2018-12-21T10:05:20.699Z,9.08
2018-12-21T10:06:06.633Z,8.94
2018-12-21T10:06:59.409Z,8.98
2018-12-21T10:08:02.199Z,8.98
2018-12-21T10:09:05.653Z,9.08
2018-12-21T10:10:02.206Z,8.96
2018-12-21T10:11:00.207Z,8.94
2018-12-21T10:12:00.700Z,9.01
2018-12-21T10:12:59.916Z,9.06
2018-12-21T10:14:00.700Z,9.17
2018-12-21T10:15:05.134Z,9.17
2018-12-21T10:16:01.199Z,9.23
2018-12-21T10:17:25.134Z,9.24
2018-12-21T10:18:01.202Z,9.23
2018-12-21T10:19:01.200Z,9.06
2018-12-21T10:20:04.201Z,9.06
2018-12-21T10:21:24.698Z,9.23
2018-12-21T10:23:55.994Z,9.27
2018-12-21T10:24:54.253Z,9.23
2018-12-21T10:25:58.060Z,9.34
2018-12-21T10:28:04.790Z,9.22
2018-12-21T10:29:04.264Z,9.27
2018-12-21T10:30:05.305Z,9.30
2018-12-21T10:31:08.302Z,9.49
2018-12-21T10:32:05.305Z,9.27
2018-12-21T10:33:26.308Z,9.31
2018-12-21T10:34:04.773Z,9.37
2018-12-21T10:40:03.910Z,9.41
2018-12-21T10:40:42.915Z,9.50
2018-12-21T10:41:52.412Z,9.42
2018-12-21T10:42:49.413Z,9.48
2018-12-21T10:43:57.416Z,9.49
2018-12-21T10:45:04.414Z,9.48
2018-12-21T10:46:04.418Z,9.55
2018-12-21T10:47:01.419Z,9.52
2018-12-21T10:47:43.915Z,9.50
2018-12-21T10:48:57.914Z,9.49
2018-12-21T10:49:43.912Z,9.49
2018-12-21T10:50:44.410Z,9.50
2018-12-21T10:52:14.922Z,9.49
2018-12-21T10:53:05.419Z,9.50
2018-12-21T10:53:46.717Z,9.50
2018-12-21T10:56:17.098Z,9.49
2018-12-21T10:57:20.143Z,9.53
2018-12-21T10:58:37.141Z,9.63
2018-12-21T10:59:21.013Z,9.62
2018-12-21T11:00:16.643Z,9.50
2018-12-21T11:01:16.643Z,9.52
2018-12-21T11:02:26.644Z,9.55
2018-12-21T11:03:52.146Z,9.56
2018-12-21T11:04:17.143Z,9.48
2018-12-21T11:05:17.145Z,9.55
2018-12-21T11:06:16.646Z,9.49
2018-12-21T11:08:52.240Z,9.50
2018-12-21T11:09:52.247Z,9.45
2018-12-21T11:10:52.247Z,9.53
2018-12-21T11:12:27.762Z,9.44
2018-12-21T11:12:56.246Z,9.52
2018-12-21T11:13:52.088Z,9.58
2018-12-21T11:14:52.746Z,9.59
2018-12-21T11:20:26.158Z,9.68
2018-12-21T11:20:59.159Z,9.65
2018-12-21T11:21:59.148Z,9.73
2018-12-21T11:22:58.741Z,9.58
2018-12-21T11:24:03.154Z,9.58
2018-12-21T11:26:31.130Z,9.58
2018-12-21T11:27:52.132Z,9.52
2018-12-21T11:28:31.132Z,9.65
2018-12-21T11:29:37.132Z,9.62
2018-12-21T11:30:37.633Z,9.62
2018-12-21T11:31:31.638Z,9.55
2018-12-21T11:32:52.633Z,9.52
2018-12-21T11:33:52.205Z,9.58
2018-12-21T11:35:02.651Z,9.55
2018-12-21T11:38:48.944Z,9.60
2018-12-21T11:41:10.576Z,9.74
2018-12-21T11:42:31.583Z,9.73
2018-12-21T11:43:31.586Z,9.71
2018-12-21T11:44:10.595Z,9.60
2018-12-21T11:45:14.084Z,9.67
2018-12-21T11:49:13.934Z,9.77
2018-12-21T11:50:52.429Z,9.77
2018-12-21T11:51:13.929Z,9.74
2018-12-21T11:52:14.444Z,9.91
2018-12-21T11:53:16.385Z,9.80
2018-12-21T11:54:15.902Z,9.75
2018-12-21T11:55:39.448Z,9.85
2018-12-21T11:56:14.930Z,9.91
2018-12-21T12:00:27.725Z,9.68
2018-12-21T12:01:18.173Z,9.74
2018-12-21T12:02:38.731Z,9.74
2018-12-21T12:03:17.736Z,9.68
2018-12-21T12:04:39.229Z,9.63
2018-12-21T12:08:27.365Z,9.92
2018-12-21T12:09:26.395Z,9.85
2018-12-21T12:10:48.430Z,9.92
2018-12-21T12:14:29.086Z,9.88
2018-12-21T12:15:59.594Z,9.89
2018-12-21T12:16:50.083Z,9.96
2018-12-21T12:17:29.082Z,9.85
2018-12-21T12:21:36.257Z,9.99
2018-12-21T12:24:03.745Z,9.91
2018-12-21T12:25:24.740Z,10.04
2018-12-21T12:26:05.210Z,10.09
2018-12-21T12:27:07.738Z,10.10
2018-12-21T12:30:15.151Z,10.10
2018-12-21T12:31:00.136Z,10.11
2018-12-21T12:31:54.131Z,10.20
2018-12-21T12:34:50.175Z,10.14
2018-12-21T12:35:29.173Z,9.99
2018-12-21T12:36:50.693Z,10.10
2018-12-21T12:37:29.674Z,10.17
2018-12-21T12:38:35.108Z,10.22
2018-12-21T12:39:29.137Z,10.20
2018-12-21T12:40:51.174Z,10.13
2018-12-21T12:43:22.425Z,10.18
2018-12-21T12:44:10.918Z,10.31
2018-12-21T12:45:01.458Z,10.35
2018-12-21T12:47:54.633Z,10.24
2018-12-21T12:48:54.640Z,10.25
2018-12-21T12:52:41.400Z,10.31
2018-12-21T12:53:41.403Z,10.36
2018-12-21T12:54:44.897Z,10.34
2018-12-21T13:00:19.489Z,10.38
2018-12-21T13:01:36.998Z,10.46
2018-12-21T13:02:36.992Z,10.52
2018-12-21T13:03:30.488Z,10.52
2018-12-21T13:04:22.494Z,10.47
2018-12-21T13:05:16.496Z,10.39
2018-12-21T13:06:20.515Z,10.43
2018-12-21T13:09:09.236Z,10.36
2018-12-21T13:09:53.664Z,10.38
2018-12-21T13:11:09.233Z,10.43
2018-12-21T13:12:27.243Z,10.46
2018-12-21T13:14:19.383Z,10.57
2018-12-21T13:15:20.111Z,10.55
2018-12-21T13:19:29.012Z,10.52
2018-12-21T13:22:19.359Z,10.54
2018-12-21T13:23:23.366Z,10.47
2018-12-21T13:25:51.115Z,10.54
2018-12-21T13:26:30.114Z,10.38
2018-12-21T13:27:30.622Z,10.43
2018-12-21T13:28:55.180Z,10.43
2018-12-21T13:29:51.614Z,10.43
2018-12-21T13:32:02.113Z,10.51
2018-12-21T13:33:02.105Z,10.44
2018-12-21T13:34:29.036Z,10.62
2018-12-21T13:35:02.601Z,10.52
2018-12-21T13:36:02.602Z,10.52
2018-12-21T13:37:02.600Z,10.62
2018-12-21T13:38:02.601Z,10.60
2018-12-21T13:39:05.946Z,10.62
2018-12-21T13:41:34.422Z,10.58
2018-12-21T13:42:34.427Z,10.76
2018-12-21T13:45:09.673Z,10.65
2018-12-21T13:46:06.662Z,10.66
2018-12-21T13:48:52.148Z,10.73
2018-12-21T13:51:13.653Z,10.65
2018-12-21T13:52:09.635Z,10.62
2018-12-21T13:53:09.674Z,10.65
2018-12-21T13:54:31.135Z,10.72
2018-12-21T13:57:05.500Z,10.70
2018-12-21T13:57:41.607Z,10.68
2018-12-21T13:58:41.509Z,10.78
2018-12-21T13:59:56.003Z,10.84
2018-12-21T14:01:02.997Z,10.93
2018-12-21T14:01:46.432Z,11.01
2018-12-21T14:02:43.432Z,10.94
2018-12-21T14:03:56.524Z,11.02
2018-12-21T14:04:41.717Z,10.83
2018-12-21T14:06:03.497Z,10.86
2018-12-21T14:06:46.497Z,10.83
2018-12-21T14:09:14.229Z,10.81
2018-12-21T14:10:14.255Z,10.81
2018-12-21T14:11:14.231Z,10.70
2018-12-21T14:12:17.226Z,10.84
2018-12-21T14:15:07.094Z,10.83
2018-12-21T14:16:07.088Z,10.81
2018-12-21T14:17:07.093Z,10.81
2018-12-21T14:19:21.293Z,10.80
2018-12-21T14:23:50.195Z,10.91
2018-12-21T14:24:24.231Z,10.90
2018-12-21T14:25:28.843Z,10.88
2018-12-21T14:26:45.727Z,10.98
2018-12-21T14:27:24.727Z,10.99
2018-12-21T14:31:54.035Z,10.98
2018-12-21T14:32:31.593Z,10.86
2018-12-21T14:36:37.790Z,11.13
2018-12-21T14:37:40.733Z,11.19
2018-12-21T14:38:43.296Z,11.17
2018-12-21T14:41:09.502Z,11.16
2018-12-21T14:42:09.508Z,11.13
2018-12-21T14:43:09.575Z,11.20
2018-12-21T14:45:45.210Z,11.30
2018-12-21T14:46:45.220Z,11.30
2018-12-21T14:47:45.207Z,11.35
2018-12-21T14:51:52.844Z,11.31
2018-12-21T14:52:52.838Z,11.30
2018-12-21T14:53:52.296Z,11.24
2018-12-21T14:54:53.338Z,11.26
2018-12-21T14:56:16.819Z,11.16
2018-12-21T14:58:47.173Z,11.20
2018-12-21T14:59:24.685Z,11.19
2018-12-21T15:00:31.203Z,11.09
2018-12-21T15:01:30.687Z,11.12
2018-12-21T15:02:25.200Z,11.17
2018-12-21T15:05:03.314Z,11.23
2018-12-21T15:06:26.803Z,11.24
2018-12-21T15:07:06.803Z,11.27
2018-12-21T15:08:03.804Z,11.28
2018-12-21T15:09:03.810Z,11.27
2018-12-21T15:10:25.303Z,11.31
2018-12-21T15:11:04.325Z,11.30
2018-12-21T15:12:07.803Z,11.20
2018-12-21T15:13:04.306Z,11.26
2018-12-21T15:14:25.804Z,11.24
2018-12-21T15:16:36.166Z,11.35
2018-12-21T15:18:00.727Z,11.21
2018-12-21T15:18:42.178Z,11.28
2018-12-21T15:22:44.281Z,11.24
2018-12-21T15:23:39.348Z,11.30
2018-12-21T15:24:39.358Z,11.26
2018-12-21T15:27:10.352Z,11.26
2018-12-21T15:29:45.836Z,11.21
2018-12-21T15:31:06.858Z,11.26
2018-12-21T15:31:45.842Z,11.27
2018-12-21T15:34:21.558Z,11.36
2018-12-21T15:35:17.571Z,11.33
2018-12-21T15:36:17.170Z,11.39
2018-12-21T15:37:18.080Z,11.28
2018-12-21T15:38:21.010Z,11.30
2018-12-21T15:39:18.097Z,11.30
2018-12-21T15:40:21.567Z,11.39
2018-12-21T15:41:18.578Z,11.36
2018-12-21T15:42:18.565Z,11.46
2018-12-21T15:43:18.587Z,11.53
2018-12-21T15:46:17.289Z,11.53
2018-12-21T15:46:50.299Z,11.45
2018-12-21T15:47:50.299Z,11.33
2018-12-21T15:48:50.799Z,11.39
2018-12-21T15:49:50.820Z,11.33
2018-12-21T15:50:50.801Z,11.33
2018-12-21T15:52:16.776Z,11.35
2018-12-21T15:52:51.297Z,11.38
2018-12-21T15:53:57.300Z,11.33
2018-12-21T15:54:51.298Z,11.42
2018-12-21T15:55:54.844Z,11.41
2018-12-21T15:56:55.332Z,11.30
2018-12-21T15:59:23.160Z,11.36
2018-12-21T16:00:23.179Z,11.45
2018-12-21T16:01:44.172Z,11.45
2018-12-21T16:02:26.671Z,11.54
2018-12-21T16:03:23.684Z,11.48
2018-12-21T16:04:23.009Z,11.45
2018-12-21T16:05:23.667Z,11.39
2018-12-21T16:06:24.168Z,11.41
2018-12-21T16:07:49.171Z,11.46
2018-12-21T16:08:24.166Z,11.56
2018-12-21T16:09:24.164Z,11.59
2018-12-21T16:10:24.690Z,11.54
2018-12-21T16:11:24.667Z,11.49
2018-12-21T16:12:24.668Z,11.49
2018-12-21T16:15:20.389Z,11.46
2018-12-21T16:15:59.392Z,11.49
2018-12-21T16:16:59.444Z,11.54
2018-12-21T16:21:08.900Z,11.48
2018-12-21T16:25:14.293Z,11.64
2018-12-21T16:26:30.367Z,11.54
2018-12-21T16:27:09.359Z,11.62
2018-12-21T16:31:16.814Z,11.51
2018-12-21T16:32:13.304Z,11.48
2018-12-21T16:33:34.305Z,11.46
2018-12-21T16:35:45.034Z,11.48
2018-12-21T16:36:48.541Z,11.46
2018-12-21T16:37:45.061Z,11.54
2018-12-21T16:40:16.777Z,11.66
2018-12-21T16:41:16.795Z,11.60
2018-12-21T16:42:20.780Z,11.63
2018-12-21T16:43:17.281Z,11.69
2018-12-21T16:44:17.300Z,11.81
2018-12-21T16:45:17.292Z,11.66
2018-12-21T16:46:17.280Z,11.63
2018-12-21T16:47:42.289Z,11.60
2018-12-21T16:49:49.137Z,11.82
2018-12-21T16:50:54.084Z,11.69
2018-12-21T16:51:49.143Z,11.67
2018-12-21T16:54:45.123Z,11.84
2018-12-21T16:55:24.129Z,11.77
2018-12-21T16:57:58.876Z,11.84
2018-12-21T16:58:55.866Z,11.79
2018-12-21T17:00:19.364Z,11.93
2018-12-21T17:01:17.370Z,11.85
2018-12-21T17:02:17.373Z,11.82
2018-12-21T17:03:00.364Z,11.70
2018-12-21T17:04:17.889Z,11.74
2018-12-21T17:06:28.222Z,11.81
2018-12-21T17:07:28.227Z,11.87
2018-12-21T17:08:53.728Z,11.85
2018-12-21T17:09:28.732Z,12.01
2018-12-21T17:10:28.746Z,11.98
2018-12-21T17:11:28.729Z,12.13
2018-12-21T17:12:28.199Z,12.08
2018-12-21T17:13:29.226Z,12.07
2018-12-21T17:14:32.727Z,11.98
2018-12-21T17:15:28.576Z,12.08
2018-12-21T17:16:29.270Z,12.07
2018-12-21T17:17:29.746Z,11.94
2018-12-21T17:18:52.193Z,11.94
2018-12-21T17:20:00.231Z,11.75
2018-12-21T17:20:35.765Z,11.94
2018-12-21T17:21:50.728Z,11.93
2018-12-21T17:22:36.226Z,11.97
2018-12-21T17:23:30.226Z,11.98
2018-12-21T17:24:54.245Z,12.03
2018-12-21T17:25:30.235Z,12.07
2018-12-21T17:26:46.199Z,12.11
2018-12-21T17:30:36.974Z,11.98
2018-12-21T17:31:33.500Z,12.01
2018-12-21T17:32:33.481Z,11.81
2018-12-21T17:35:05.211Z,11.93
2018-12-21T17:36:08.715Z,11.88
2018-12-21T17:40:10.216Z,11.81
2018-12-21T17:41:11.761Z,11.97
2018-12-21T17:42:08.262Z,11.96
2018-12-21T17:43:08.761Z,11.87
2018-12-21T17:46:01.113Z,12.05
2018-12-21T17:47:04.636Z,12.05
2018-12-21T17:47:40.133Z,11.97
2018-12-21T17:49:01.626Z,11.94
2018-12-21T17:50:40.620Z,11.85
2018-12-21T17:53:16.110Z,11.77
2018-12-21T17:54:16.090Z,11.81
2018-12-21T17:55:37.090Z,11.77
2018-12-21T17:56:16.590Z,11.77
2018-12-21T17:57:19.095Z,11.74
2018-12-21T17:58:39.050Z,11.79
2018-12-21T17:59:22.607Z,11.74
2018-12-21T18:00:37.164Z,11.66
2018-12-21T18:01:38.089Z,11.63
2018-12-21T18:02:20.590Z,11.67
2018-12-21T18:03:17.089Z,11.69
2018-12-21T18:04:38.091Z,11.66
2018-12-21T18:08:44.258Z,11.75
2018-12-21T18:09:41.259Z,11.75
2018-12-21T18:10:20.249Z,11.77
2018-12-21T18:14:48.850Z,11.75
2018-12-21T18:15:44.416Z,11.77
2018-12-21T18:16:23.414Z,11.77
2018-12-21T18:19:16.137Z,11.81
2018-12-21T18:19:59.146Z,11.67
2018-12-21T18:20:55.165Z,11.84
2018-12-21T18:22:16.652Z,11.81
2018-12-21T18:24:27.005Z,11.81
2018-12-21T18:25:30.506Z,11.82
2018-12-21T18:26:27.005Z,11.88
2018-12-21T18:27:48.528Z,11.94
2018-12-21T18:28:48.505Z,12.00
2018-12-21T18:29:27.515Z,12.07
2018-12-21T18:30:27.505Z,12.01
2018-12-21T18:31:31.505Z,12.01
2018-12-21T18:32:28.005Z,11.97
2018-12-21T18:34:59.540Z,11.93
2018-12-21T18:35:59.491Z,12.03
2018-12-21T18:38:33.696Z,11.77
2018-12-21T18:39:33.701Z,11.67
2018-12-21T18:40:39.701Z,11.74
2018-12-21T18:41:55.260Z,11.75
2018-12-21T18:44:09.335Z,11.75
2018-12-21T18:45:09.338Z,11.74
2018-12-21T18:47:44.065Z,11.82
2018-12-21T18:49:03.002Z,11.79
2018-12-21T18:49:41.073Z,11.72
2018-12-21T18:52:12.805Z,11.74
2018-12-21T18:53:16.811Z,11.77
2018-12-21T18:54:12.807Z,11.90
2018-12-21T18:56:47.346Z,11.84
2018-12-21T18:57:44.553Z,11.75
2018-12-21T18:59:09.556Z,11.74
2018-12-21T19:01:16.279Z,11.69
2018-12-21T19:02:16.297Z,11.67
2018-12-21T19:03:17.281Z,11.49
2018-12-21T19:04:19.780Z,11.51
2018-12-21T19:05:16.778Z,11.54
2018-12-21T19:06:16.780Z,11.53
2018-12-21T19:07:37.779Z,11.57
2018-12-21T19:11:45.001Z,11.62
2018-12-21T19:12:29.983Z,11.51
2018-12-21T19:13:23.988Z,11.64
2018-12-21T19:15:59.714Z,11.66
2018-12-21T19:16:55.721Z,11.62
2018-12-21T19:19:48.347Z,11.63
2018-12-21T19:20:27.331Z,11.60
2018-12-21T19:21:31.330Z,11.60
2018-12-21T19:23:59.072Z,11.62
2018-12-21T19:24:59.076Z,11.67
2018-12-21T19:25:59.088Z,11.64
2018-12-21T19:30:05.686Z,11.70
2018-12-21T19:31:05.695Z,11.64
2018-12-21T19:32:09.207Z,11.57
2018-12-21T19:33:06.217Z,11.66
2018-12-21T19:34:09.128Z,11.62
2018-12-21T19:35:06.198Z,11.60
2018-12-21T19:36:06.194Z,11.53
2018-12-21T19:37:10.211Z,11.59
2018-12-21T19:39:39.016Z,11.60
2018-12-21T19:40:38.070Z,11.67
2018-12-21T19:44:50.106Z,11.66
2018-12-21T19:46:06.215Z,11.67
2018-12-21T19:46:45.171Z,11.66
2018-12-21T19:47:45.174Z,11.59
2018-12-21T19:49:09.671Z,11.69
2018-12-21T19:50:06.671Z,11.66
2018-12-21T19:50:45.676Z,11.60
2018-12-21T19:51:45.671Z,11.62
2018-12-21T19:52:46.187Z,11.62
2018-12-21T19:53:50.170Z,11.63
2018-12-21T19:54:48.136Z,11.67
2018-12-21T19:55:46.171Z,11.66
2018-12-21T19:59:53.171Z,11.63
2018-12-21T20:00:49.651Z,11.62
2018-12-21T20:02:10.655Z,11.69
2018-12-21T20:02:50.153Z,11.69
2018-12-21T20:03:50.153Z,11.70
2018-12-21T20:04:54.588Z,11.62