createdAt,value
2019-04-07T00:04:41.427Z,91.80
2019-04-07T00:07:15.513Z,92.00
2019-04-07T00:09:49.275Z,92.10
2019-04-07T00:12:23.005Z,92.20
2019-04-07T00:14:56.732Z,92.20
2019-04-07T00:21:07.532Z,92.30
2019-04-07T00:23:41.746Z,92.60
2019-04-07T00:26:15.476Z,92.70
2019-04-07T00:28:49.807Z,92.80
2019-04-07T00:31:23.991Z,92.90
2019-04-07T00:33:58.203Z,92.90
2019-04-07T00:36:32.038Z,93.00
2019-04-07T00:39:07.973Z,93.10
2019-04-07T00:41:41.903Z,93.10
2019-04-07T00:44:15.618Z,93.20
2019-04-07T00:46:49.880Z,93.20
2019-04-07T00:49:23.630Z,93.20
2019-04-07T00:51:58.473Z,93.30
2019-04-07T00:54:32.621Z,93.30
2019-04-07T00:57:06.662Z,93.40
2019-04-07T00:59:40.838Z,93.50
2019-04-07T01:02:14.882Z,93.50
2019-04-07T01:04:48.569Z,93.60
2019-04-07T01:07:22.283Z,93.60
2019-04-07T01:09:55.962Z,93.70
2019-04-07T01:12:30.172Z,93.70
2019-04-07T01:15:05.962Z,93.80
2019-04-07T01:17:39.753Z,93.90
2019-04-07T01:20:14.065Z,93.90
2019-04-07T01:22:48.520Z,94.00
2019-04-07T01:25:22.560Z,94.10
2019-04-07T01:27:56.628Z,94.10
2019-04-07T01:30:30.431Z,94.20
2019-04-07T01:33:04.024Z,94.30
2019-04-07T01:35:47.264Z,94.40
2019-04-07T01:38:13.668Z,94.40
2019-04-07T01:40:55.267Z,94.50
2019-04-07T01:43:30.698Z,94.50
2019-04-07T01:46:06.390Z,94.60
2019-04-07T01:48:42.234Z,94.70
2019-04-07T01:51:36.379Z,94.70
2019-04-07T01:54:17.560Z,94.80
2019-04-07T01:57:02.334Z,95.10
2019-04-07T01:59:39.177Z,94.90
2019-04-07T02:06:05.034Z,95.00
2019-04-07T02:08:46.401Z,95.00
2019-04-07T02:11:38.603Z,95.10
2019-04-07T02:14:30.291Z,95.20
2019-04-07T02:17:08.170Z,95.20
2019-04-07T02:19:43.416Z,95.30
2019-04-07T02:22:27.649Z,95.30
2019-04-07T02:25:06.354Z,95.30
2019-04-07T02:27:41.853Z,95.30
2019-04-07T02:30:23.731Z,95.30
2019-04-07T02:33:04.739Z,95.30
2019-04-07T02:36:13.570Z,95.40
2019-04-07T02:38:38.831Z,95.40
2019-04-07T02:41:15.790Z,95.40
2019-04-07T02:43:53.973Z,95.40
2019-04-07T02:49:30.247Z,95.40
2019-04-07T02:52:09.127Z,95.50
2019-04-07T02:54:47.431Z,95.60
2019-04-07T02:57:37.790Z,95.80
2019-04-07T03:00:13.944Z,95.90
2019-04-07T03:06:47.524Z,96.00
2019-04-07T03:09:34.909Z,96.10
2019-04-07T03:12:13.764Z,96.20
2019-04-07T03:15:05.578Z,96.40
2019-04-07T03:17:43.665Z,96.30
2019-04-07T03:20:19.033Z,96.40
2019-04-07T03:23:10.384Z,96.50
2019-04-07T03:25:48.671Z,96.50
2019-04-07T03:28:42.315Z,96.60
2019-04-07T03:31:24.031Z,96.60
2019-04-07T03:34:01.911Z,96.60
2019-04-07T03:37:13.104Z,96.60
2019-04-07T03:39:24.701Z,96.60
2019-04-07T03:42:12.506Z,96.70
2019-04-07T03:44:47.842Z,96.70
2019-04-07T03:51:03.897Z,96.80
2019-04-07T03:53:51.967Z,96.90
2019-04-07T03:56:43.818Z,97.00
2019-04-07T03:59:28.940Z,96.90
2019-04-07T04:05:44.183Z,97.00
2019-04-07T04:08:25.372Z,97.00
2019-04-07T04:11:00.732Z,97.10
2019-04-07T04:13:52.859Z,97.10
2019-04-07T04:16:27.166Z,97.10
2019-04-07T04:22:39.396Z,97.10
2019-04-07T04:25:13.817Z,97.00
2019-04-07T04:27:48.518Z,96.90
2019-04-07T04:30:23.832Z,96.90
2019-04-07T04:32:57.532Z,96.80
2019-04-07T04:35:32.213Z,96.70
2019-04-07T04:38:06.182Z,96.70
2019-04-07T04:40:40.826Z,96.50
2019-04-07T04:43:15.535Z,96.10
2019-04-07T04:45:50.290Z,96.20
2019-04-07T04:48:24.308Z,96.10
2019-04-07T04:50:58.159Z,95.90
2019-04-07T04:53:32.068Z,95.70
2019-04-07T04:56:05.763Z,95.60
2019-04-07T04:58:39.365Z,95.50
2019-04-07T05:01:16.226Z,95.10
2019-04-07T05:03:50.698Z,95.10
2019-04-07T05:06:25.152Z,94.90
2019-04-07T05:08:59.291Z,94.80
2019-04-07T05:11:34.446Z,94.70
2019-04-07T05:14:09.028Z,94.70
2019-04-07T05:16:42.621Z,94.50
2019-04-07T05:19:16.337Z,94.50
2019-04-07T05:21:50.465Z,94.40
2019-04-07T05:24:24.728Z,94.50
2019-04-07T05:26:58.613Z,94.40
2019-04-07T05:29:32.482Z,94.20
2019-04-07T05:32:06.903Z,94.00
2019-04-07T05:34:41.179Z,93.80
2019-04-07T05:37:14.812Z,93.60
2019-04-07T05:39:48.509Z,93.40
2019-04-07T05:42:22.546Z,93.20
2019-04-07T05:44:56.452Z,93.20
2019-04-07T05:50:14.597Z,92.80
2019-04-07T05:52:48.847Z,92.70
2019-04-07T05:55:24.147Z,92.60
2019-04-07T05:57:58.641Z,92.50
2019-04-07T06:00:32.604Z,92.20
2019-04-07T06:06:55.000Z,92.00
2019-04-07T06:09:27.936Z,91.90
2019-04-07T06:12:06.008Z,91.80
2019-04-07T06:14:38.021Z,91.60
2019-04-07T06:17:12.049Z,91.50
2019-04-07T06:23:33.011Z,90.70
2019-04-07T06:26:11.407Z,90.20
2019-04-07T06:28:42.250Z,89.30
2019-04-07T06:31:15.942Z,88.90
2019-04-07T06:33:49.914Z,88.20
2019-04-07T06:36:26.140Z,88.00
2019-04-07T06:38:59.356Z,86.90
2019-04-07T06:41:34.231Z,84.00
2019-04-07T06:44:13.270Z,75.60
2019-04-07T06:46:58.574Z,62.70
2019-04-07T06:49:45.199Z,54.00
2019-04-07T06:52:30.281Z,46.30
2019-04-07T06:55:16.894Z,42.40
2019-04-07T06:58:06.115Z,38.80
2019-04-07T07:00:58.329Z,35.70
2019-04-07T07:04:27.523Z,33.30
2019-04-07T07:07:06.541Z,31.70
2019-04-07T07:09:45.884Z,32.50
2019-04-07T07:12:32.821Z,33.50
2019-04-07T07:15:04.588Z,33.60
2019-04-07T07:21:07.577Z,33.60
2019-04-07T07:23:48.041Z,33.10
2019-04-07T07:26:21.262Z,31.70
2019-04-07T07:28:54.240Z,31.80
2019-04-07T07:31:28.314Z,34.70
2019-04-07T07:37:38.939Z,36.50
2019-04-07T07:40:16.112Z,38.60
2019-04-07T07:42:50.004Z,38.50
2019-04-07T07:45:23.960Z,39.20
2019-04-07T07:47:57.768Z,40.60
2019-04-07T07:50:31.744Z,41.50
2019-04-07T07:53:05.802Z,42.90
2019-04-07T07:55:40.196Z,43.30
2019-04-07T07:58:14.034Z,44.30
2019-04-07T08:00:47.743Z,45.00
2019-04-07T08:07:01.975Z,45.20
2019-04-07T08:09:34.513Z,45.30
2019-04-07T08:12:08.340Z,45.80
2019-04-07T08:14:42.639Z,45.60
2019-04-07T08:17:17.255Z,45.70
2019-04-07T08:23:28.674Z,48.70
2019-04-07T08:26:05.471Z,47.10
2019-04-07T08:28:39.255Z,46.00
2019-04-07T08:31:13.280Z,46.00
2019-04-07T08:33:50.238Z,47.00
2019-04-07T08:36:22.716Z,45.70
2019-04-07T08:38:58.483Z,44.90
2019-04-07T08:41:32.563Z,44.80
2019-04-07T08:44:07.054Z,44.50
2019-04-07T08:46:42.882Z,45.40
2019-04-07T08:49:16.935Z,46.70
2019-04-07T08:51:50.984Z,47.60
2019-04-07T08:54:24.693Z,47.00
2019-04-07T08:56:59.126Z,48.00
2019-04-07T08:59:32.946Z,48.30
2019-04-07T09:02:07.597Z,48.10
2019-04-07T09:04:44.225Z,47.90
2019-04-07T09:07:17.510Z,48.30
2019-04-07T09:09:51.442Z,47.90
2019-04-07T09:12:28.951Z,48.30
2019-04-07T09:15:03.982Z,48.80
2019-04-07T09:17:46.034Z,48.40
2019-04-07T09:20:23.943Z,48.70
2019-04-07T09:23:02.967Z,47.80
2019-04-07T09:25:44.788Z,48.40
2019-04-07T09:28:24.020Z,48.20
2019-04-07T09:31:16.349Z,48.20
2019-04-07T09:37:31.417Z,47.90
2019-04-07T09:40:09.274Z,47.30
2019-04-07T09:42:50.795Z,47.00
2019-04-07T09:45:38.579Z,46.50
2019-04-07T09:48:22.159Z,46.50
2019-04-07T09:54:34.673Z,46.80
2019-04-07T09:57:10.730Z,48.10
2019-04-07T09:59:58.148Z,47.00
2019-04-07T10:02:35.442Z,46.80
2019-04-07T10:08:52.227Z,47.20
2019-04-07T10:11:27.535Z,46.70
2019-04-07T10:14:03.390Z,46.90
2019-04-07T10:16:39.454Z,46.50
2019-04-07T10:19:24.266Z,47.10
2019-04-07T10:22:02.326Z,46.30
2019-04-07T10:24:55.092Z,46.50
2019-04-07T10:27:46.942Z,46.30
2019-04-07T10:30:29.414Z,46.40
2019-04-07T10:33:07.758Z,46.80
2019-04-07T10:35:43.117Z,46.90
2019-04-07T10:38:35.217Z,46.40
2019-04-07T10:41:19.386Z,46.30
2019-04-07T10:43:55.724Z,46.70
2019-04-07T10:46:31.391Z,46.50
2019-04-07T10:52:13.253Z,47.10
2019-04-07T10:54:54.195Z,46.20
2019-04-07T10:57:35.454Z,45.80
2019-04-07T11:00:12.359Z,46.50
2019-04-07T11:02:57.188Z,47.10
2019-04-07T11:06:25.926Z,45.60
2019-04-07T11:09:17.817Z,45.40
2019-04-07T11:12:05.066Z,45.80
2019-04-07T11:14:40.571Z,46.00
2019-04-07T11:17:19.396Z,46.90
2019-04-07T11:20:54.668Z,45.50
2019-04-07T11:23:39.201Z,45.80
2019-04-07T11:26:20.850Z,45.70
2019-04-07T11:29:02.747Z,45.70
2019-04-07T11:31:38.525Z,45.80
2019-04-07T11:37:23.360Z,44.80
2019-04-07T11:40:02.210Z,44.80
2019-04-07T11:42:38.360Z,45.10
2019-04-07T11:45:20.761Z,44.70
2019-04-07T11:48:12.975Z,46.20
2019-04-07T11:51:13.023Z,44.40
2019-04-07T11:53:51.280Z,44.10
2019-04-07T11:56:26.680Z,45.00
2019-04-07T11:59:07.467Z,43.70
2019-04-07T12:01:46.842Z,43.00
2019-04-07T12:04:34.485Z,42.80
2019-04-07T12:07:20.341Z,43.30
2019-04-07T12:10:12.569Z,43.00
2019-04-07T12:12:48.305Z,42.30
2019-04-07T12:15:35.825Z,42.00
2019-04-07T12:18:18.976Z,42.90
2019-04-07T12:22:03.455Z,42.60
2019-04-07T12:24:39.781Z,43.50
2019-04-07T12:27:16.145Z,43.10
2019-04-07T12:30:01.136Z,42.60
2019-04-07T12:32:45.478Z,42.40
2019-04-07T12:39:03.989Z,42.00
2019-04-07T12:41:40.071Z,41.90
2019-04-07T12:44:34.289Z,42.10
2019-04-07T12:47:10.229Z,41.50
2019-04-07T12:49:48.723Z,42.60
2019-04-07T12:55:56.935Z,42.70
2019-04-07T12:58:34.227Z,41.80
2019-04-07T13:01:16.248Z,41.50
2019-04-07T13:03:47.277Z,41.40
2019-04-07T13:06:22.968Z,41.20
2019-04-07T13:08:58.290Z,40.20
2019-04-07T13:11:37.230Z,41.30
2019-04-07T13:14:14.048Z,41.20
2019-04-07T13:17:00.133Z,42.40
2019-04-07T13:19:41.807Z,42.30
2019-04-07T13:22:19.339Z,41.20
2019-04-07T13:24:57.051Z,41.30
2019-04-07T13:27:50.116Z,41.20
2019-04-07T13:30:35.618Z,42.00
2019-04-07T13:33:13.976Z,42.50
2019-04-07T13:39:33.347Z,41.90
2019-04-07T13:42:14.238Z,42.00
2019-04-07T13:45:10.170Z,41.90
2019-04-07T13:47:48.842Z,41.30
2019-04-07T13:50:24.576Z,42.00
2019-04-07T13:53:16.477Z,41.90
2019-04-07T13:56:12.326Z,42.20
2019-04-07T13:58:51.915Z,42.60
2019-04-07T14:01:42.409Z,42.90
2019-04-07T14:04:24.217Z,41.80
2019-04-07T14:07:11.878Z,41.20
2019-04-07T14:09:50.690Z,42.30
2019-04-07T14:12:33.385Z,42.60
2019-04-07T14:15:10.342Z,42.10
2019-04-07T14:17:51.925Z,42.30
2019-04-07T14:20:27.223Z,43.00
2019-04-07T14:23:08.532Z,43.70
2019-04-07T14:25:52.682Z,43.60
2019-04-07T14:28:35.712Z,43.10
2019-04-07T14:31:11.076Z,43.70
2019-04-07T14:33:55.648Z,44.20
2019-04-07T14:37:24.243Z,44.20
2019-04-07T14:39:59.893Z,44.30
2019-04-07T14:42:35.254Z,44.10
2019-04-07T14:45:20.056Z,43.50
2019-04-07T14:48:10.933Z,44.80
2019-04-07T14:53:47.315Z,44.50
2019-04-07T14:56:24.208Z,44.00
2019-04-07T14:59:02.928Z,44.00
2019-04-07T15:01:39.578Z,43.80
2019-04-07T15:04:14.059Z,43.70
2019-04-07T15:07:28.345Z,43.60
2019-04-07T15:10:03.900Z,43.70
2019-04-07T15:12:39.279Z,43.80
2019-04-07T15:15:17.029Z,43.80
2019-04-07T15:17:51.223Z,43.80
2019-04-07T15:20:25.103Z,43.40
2019-04-07T15:23:00.234Z,43.50
2019-04-07T15:25:34.277Z,44.00
2019-04-07T15:28:08.913Z,44.00
2019-04-07T15:30:46.106Z,44.40
2019-04-07T15:33:18.815Z,44.80
2019-04-07T15:35:52.455Z,45.20
2019-04-07T15:38:27.177Z,45.60
2019-04-07T15:41:02.504Z,46.20
2019-04-07T15:43:37.216Z,46.10
2019-04-07T15:46:13.007Z,46.20
2019-04-07T15:48:48.426Z,46.20
2019-04-07T15:54:54.555Z,46.70
2019-04-07T15:57:29.041Z,46.70
2019-04-07T16:00:05.053Z,47.10
2019-04-07T16:02:41.219Z,47.50
2019-04-07T16:05:14.788Z,47.80
2019-04-07T16:11:34.899Z,48.90
2019-04-07T16:14:12.967Z,48.90
2019-04-07T16:16:44.084Z,49.30
2019-04-07T16:19:24.780Z,49.60
2019-04-07T16:21:54.841Z,50.20
2019-04-07T16:24:29.264Z,50.50
2019-04-07T16:27:05.413Z,51.20
2019-04-07T16:29:38.673Z,51.20
2019-04-07T16:32:12.476Z,50.90
2019-04-07T16:34:46.399Z,51.20
2019-04-07T16:37:20.368Z,51.50
2019-04-07T16:39:54.167Z,51.60
2019-04-07T16:42:28.654Z,51.50
2019-04-07T16:45:02.598Z,51.70
2019-04-07T16:47:37.156Z,51.70
2019-04-07T16:50:13.302Z,51.90
2019-04-07T16:52:47.210Z,52.40
2019-04-07T16:55:37.094Z,52.60
2019-04-07T16:58:11.745Z,52.50
2019-04-07T17:00:45.615Z,52.90
2019-04-07T17:03:19.447Z,54.00
2019-04-07T17:05:57.347Z,54.90
2019-04-07T17:08:28.848Z,55.70
2019-04-07T17:11:07.033Z,56.60
2019-04-07T17:13:41.852Z,57.10
2019-04-07T17:16:17.548Z,58.00
2019-04-07T17:18:51.079Z,59.00
2019-04-07T17:21:25.516Z,60.60
2019-04-07T17:23:59.349Z,60.80
2019-04-07T17:26:35.378Z,60.70
2019-04-07T17:29:08.927Z,60.90
2019-04-07T17:31:43.303Z,63.10
2019-04-07T17:34:17.397Z,64.60
2019-04-07T17:39:40.401Z,66.50
2019-04-07T17:42:14.398Z,65.00
2019-04-07T17:45:05.742Z,65.60
2019-04-07T17:47:47.460Z,65.90
2019-04-07T17:50:23.476Z,67.00
2019-04-07T17:56:43.133Z,69.50
2019-04-07T17:59:37.737Z,71.20
2019-04-07T18:02:29.357Z,72.40
2019-04-07T18:05:07.031Z,74.50
2019-04-07T18:07:51.845Z,76.00
2019-04-07T18:10:39.608Z,77.40
2019-04-07T18:13:16.600Z,79.30
2019-04-07T18:16:09.441Z,80.70
2019-04-07T18:18:48.656Z,82.40
2019-04-07T18:21:31.362Z,83.60
2019-04-07T18:24:19.065Z,84.00
2019-04-07T18:27:05.750Z,85.20
2019-04-07T18:29:41.691Z,86.20
2019-04-07T18:32:32.935Z,87.20
2019-04-07T18:35:17.585Z,88.10
2019-04-07T18:38:47.513Z,88.50
2019-04-07T18:41:38.228Z,89.20
2019-04-07T18:44:13.960Z,90.00
2019-04-07T18:46:58.191Z,90.30
2019-04-07T18:49:36.524Z,90.70
2019-04-07T18:55:28.788Z,91.20
2019-04-07T18:58:10.681Z,91.40
2019-04-07T19:00:45.505Z,91.60
2019-04-07T19:03:39.236Z,91.70
2019-04-07T19:06:23.653Z,91.80
2019-04-07T19:09:01.861Z,91.90
2019-04-07T19:11:37.391Z,92.20
2019-04-07T19:14:31.538Z,92.20
2019-04-07T19:16:52.512Z,92.10
2019-04-07T19:19:33.873Z,92.10
2019-04-07T19:22:20.074Z,92.10
2019-04-07T19:25:09.216Z,92.10
2019-04-07T19:27:44.731Z,92.00
2019-04-07T19:30:36.402Z,91.80
2019-04-07T19:33:12.166Z,91.80
2019-04-07T19:35:51.809Z,91.70
2019-04-07T19:38:43.450Z,91.60
2019-04-07T19:41:21.566Z,91.50
2019-04-07T19:43:57.049Z,91.50
2019-04-07T19:46:38.964Z,91.50
2019-04-07T19:49:30.803Z,91.50
2019-04-07T19:55:35.593Z,91.50
2019-04-07T19:58:14.139Z,91.60
2019-04-07T20:01:01.192Z,91.70
2019-04-07T20:03:47.253Z,91.80
2019-04-07T20:06:39.806Z,92.10
2019-04-07T20:09:18.059Z,92.20
2019-04-07T20:12:01.549Z,92.20
2019-04-07T20:14:52.708Z,92.20
2019-04-07T20:17:29.491Z,92.10
2019-04-07T20:20:12.596Z,92.10
2019-04-07T20:23:01.018Z,92.10
2019-04-07T20:25:50.789Z,92.00
2019-04-07T20:28:30.239Z,92.00
2019-04-07T20:31:12.637Z,92.00
2019-04-07T20:33:49.092Z,92.00
2019-04-07T20:36:42.248Z,91.80
2019-04-07T20:39:27.417Z,91.70
2019-04-07T20:42:13.445Z,91.60
2019-04-07T20:45:05.691Z,91.40
2019-04-07T20:48:00.122Z,91.20
2019-04-07T20:50:36.322Z,91.30
2019-04-07T20:53:22.247Z,91.10
2019-04-07T20:55:56.066Z,90.40
2019-04-07T20:58:45.587Z,90.40
2019-04-07T21:01:16.271Z,90.20
2019-04-07T21:03:50.285Z,90.10
2019-04-07T21:06:28.160Z,90.10
2019-04-07T21:09:10.908Z,90.10
2019-04-07T21:11:58.783Z,90.20
2019-04-07T21:14:37.012Z,90.20
2019-04-07T21:17:17.935Z,90.20
2019-04-07T21:20:10.763Z,90.20
2019-04-07T21:23:02.949Z,90.10
2019-04-07T21:25:47.323Z,90.00
2019-04-07T21:28:25.260Z,90.00
2019-04-07T21:31:17.836Z,90.00
2019-04-07T21:33:59.125Z,90.20
2019-04-07T21:36:39.310Z,90.20
2019-04-07T21:39:25.895Z,90.30
2019-04-07T21:42:02.939Z,90.40
2019-04-07T21:44:38.612Z,90.60
2019-04-07T21:47:29.369Z,90.60
2019-04-07T21:50:08.761Z,90.90
2019-04-07T21:52:43.030Z,90.80
2019-04-07T21:55:22.101Z,90.90
2019-04-07T21:57:58.758Z,90.90
2019-04-07T22:00:34.939Z,91.00
2019-04-07T22:03:25.531Z,90.90
2019-04-07T22:06:07.002Z,91.20
2019-04-07T22:08:46.677Z,91.30
2019-04-07T22:11:24.703Z,91.40
2019-04-07T22:13:59.013Z,91.50
2019-04-07T22:16:33.138Z,91.50
2019-04-07T22:19:11.053Z,91.50
2019-04-07T22:21:44.515Z,91.50
2019-04-07T22:24:18.829Z,91.70
2019-04-07T22:26:53.132Z,91.80
2019-04-07T22:29:27.002Z,92.00
2019-04-07T22:32:01.137Z,92.00
2019-04-07T22:34:35.631Z,92.00
2019-04-07T22:37:10.122Z,92.10
2019-04-07T22:39:45.532Z,92.10
2019-04-07T22:42:19.516Z,92.20
2019-04-07T22:44:54.745Z,92.40
2019-04-07T22:47:29.450Z,92.60
2019-04-07T22:50:05.343Z,92.60
2019-04-07T22:52:39.175Z,92.60
2019-04-07T22:55:13.063Z,92.70
2019-04-07T22:57:46.842Z,92.70
2019-04-07T23:00:25.236Z,92.80
2019-04-07T23:02:59.498Z,92.80
2019-04-07T23:05:33.915Z,92.90
2019-04-07T23:08:08.280Z,93.00
2019-04-07T23:10:42.637Z,93.00
2019-04-07T23:13:16.328Z,93.20
2019-04-07T23:15:50.369Z,93.10
2019-04-07T23:18:24.326Z,93.20
2019-04-07T23:20:58.180Z,93.20
2019-04-07T23:23:32.279Z,93.40
2019-04-07T23:26:06.131Z,93.50
2019-04-07T23:28:40.252Z,93.50
2019-04-07T23:31:16.140Z,93.50
2019-04-07T23:33:50.198Z,93.50
2019-04-07T23:36:24.229Z,93.50
2019-04-07T23:38:58.127Z,93.50
2019-04-07T23:41:32.131Z,93.50
2019-04-07T23:44:06.012Z,93.60
2019-04-07T23:46:40.103Z,93.50
2019-04-07T23:49:13.865Z,93.30
2019-04-07T23:51:48.361Z,93.30
2019-04-07T23:54:22.584Z,93.20
2019-04-07T23:56:58.164Z,93.20
2019-04-07T23:59:32.545Z,93.20
