createdAt,value
2019-01-21T00:00:40.563Z,12.60
2019-01-21T00:01:40.510Z,12.60
2019-01-21T00:02:40.453Z,12.20
2019-01-21T00:03:40.451Z,12.20
2019-01-21T00:04:40.439Z,12.20
2019-01-21T00:05:40.533Z,12.20
2019-01-21T00:06:40.523Z,12.20
2019-01-21T00:07:40.440Z,12.20
2019-01-21T00:08:40.474Z,12.20
2019-01-21T00:09:40.463Z,12.20
2019-01-21T00:10:40.535Z,12.20
2019-01-21T00:11:40.527Z,12.20
2019-01-21T00:12:40.520Z,10.60
2019-01-21T00:13:40.444Z,10.60
2019-01-21T00:14:40.443Z,10.60
2019-01-21T00:15:40.523Z,10.60
2019-01-21T00:16:40.533Z,10.60
2019-01-21T00:17:40.449Z,10.60
2019-01-21T00:18:40.451Z,10.60
2019-01-21T00:19:40.451Z,10.60
2019-01-21T00:20:40.451Z,10.60
2019-01-21T00:21:40.524Z,10.60
2019-01-21T00:22:40.471Z,8.60
2019-01-21T00:23:40.472Z,8.60
2019-01-21T00:24:40.475Z,8.60
2019-01-21T00:25:40.380Z,8.60
2019-01-21T00:26:40.421Z,8.60
2019-01-21T00:27:40.473Z,8.60
2019-01-21T00:28:40.438Z,8.60
2019-01-21T00:29:40.494Z,8.60
2019-01-21T00:30:40.477Z,8.60
2019-01-21T00:31:40.474Z,8.60
2019-01-21T00:32:40.422Z,10.20
2019-01-21T00:33:40.530Z,10.20
2019-01-21T00:34:40.473Z,10.20
2019-01-21T00:35:40.531Z,10.20
2019-01-21T00:36:40.534Z,10.20
2019-01-21T00:37:40.469Z,10.20
2019-01-21T00:38:40.461Z,10.20
2019-01-21T00:39:40.479Z,10.20
2019-01-21T00:40:40.540Z,10.20
2019-01-21T00:41:40.463Z,10.20
2019-01-21T00:42:40.464Z,12.10
2019-01-21T00:43:40.463Z,12.10
2019-01-21T00:44:40.538Z,12.10
2019-01-21T00:45:40.466Z,12.10
2019-01-21T00:46:40.540Z,12.10
2019-01-21T00:47:40.486Z,12.10
2019-01-21T00:48:40.538Z,12.10
2019-01-21T00:49:40.540Z,12.10
2019-01-21T00:50:40.470Z,12.10
2019-01-21T00:51:40.473Z,12.10
2019-01-21T00:52:40.534Z,14.60
2019-01-21T00:53:40.469Z,14.60
2019-01-21T00:54:40.467Z,14.60
2019-01-21T00:55:40.539Z,14.60
2019-01-21T00:56:40.534Z,14.60
2019-01-21T00:57:40.468Z,14.60
2019-01-21T00:58:40.540Z,14.60
2019-01-21T00:59:40.499Z,14.60
2019-01-21T01:00:40.473Z,14.60
2019-01-21T01:01:40.538Z,14.60
2019-01-21T01:02:40.487Z,11.00
2019-01-21T01:03:40.530Z,11.00
2019-01-21T01:04:40.534Z,11.00
2019-01-21T01:05:40.502Z,11.00
2019-01-21T01:06:40.493Z,11.00
2019-01-21T01:07:40.449Z,11.00
2019-01-21T01:08:40.451Z,11.00
2019-01-21T01:09:40.536Z,11.00
2019-01-21T01:10:40.473Z,11.00
2019-01-21T01:11:40.451Z,11.00
2019-01-21T01:12:40.541Z,11.99
2019-01-21T01:13:40.457Z,11.99
2019-01-21T01:14:40.448Z,11.99
2019-01-21T01:15:40.478Z,11.99
2019-01-21T01:16:40.509Z,11.99
2019-01-21T01:17:40.515Z,11.99
2019-01-21T01:18:40.448Z,11.99
2019-01-21T01:19:40.551Z,11.99
2019-01-21T01:20:40.438Z,11.99
2019-01-21T01:21:40.542Z,11.99
2019-01-21T01:22:40.547Z,9.60
2019-01-21T01:23:40.524Z,9.60
2019-01-21T01:24:40.519Z,9.60
2019-01-21T01:25:40.546Z,9.60
2019-01-21T01:26:40.454Z,9.60
2019-01-21T01:27:40.518Z,9.60
2019-01-21T01:28:40.531Z,9.60
2019-01-21T01:29:40.461Z,9.60
2019-01-21T01:30:40.552Z,9.60
2019-01-21T01:31:40.461Z,9.60
2019-01-21T01:32:40.501Z,8.30
2019-01-21T01:33:40.519Z,8.30
2019-01-21T01:34:40.592Z,8.30
2019-01-21T01:35:40.517Z,8.30
2019-01-21T01:36:40.504Z,8.30
2019-01-21T01:37:40.577Z,8.30
2019-01-21T01:38:40.595Z,8.30
2019-01-21T01:39:40.505Z,8.30
2019-01-21T01:40:40.573Z,8.30
2019-01-21T01:41:40.510Z,8.30
2019-01-21T01:42:40.500Z,13.40
2019-01-21T01:43:40.571Z,13.40
2019-01-21T01:44:40.527Z,13.40
2019-01-21T01:45:40.503Z,13.40
2019-01-21T01:46:40.577Z,13.40
2019-01-21T01:47:44.661Z,13.40
2019-01-21T01:48:40.570Z,13.40
2019-01-21T01:49:40.499Z,13.40
2019-01-21T01:50:40.577Z,13.40
2019-01-21T01:51:40.513Z,13.40
2019-01-21T01:52:40.535Z,15.10
2019-01-21T01:53:40.519Z,15.10
2019-01-21T01:54:40.515Z,15.10
2019-01-21T01:55:40.528Z,15.10
2019-01-21T01:56:40.593Z,15.10
2019-01-21T01:57:40.594Z,15.10
2019-01-21T01:58:40.600Z,15.10
2019-01-21T01:59:40.545Z,15.10
2019-01-21T02:00:40.561Z,15.10
2019-01-21T02:01:40.520Z,15.10
2019-01-21T02:02:40.466Z,9.20
2019-01-21T02:03:40.547Z,9.20
2019-01-21T02:04:40.545Z,9.20
2019-01-21T02:05:40.543Z,9.20
2019-01-21T02:06:40.559Z,9.20
2019-01-21T02:07:40.535Z,9.20
2019-01-21T02:08:40.556Z,9.20
2019-01-21T02:09:40.552Z,9.20
2019-01-21T02:10:40.576Z,9.20
2019-01-21T02:11:40.495Z,9.20
2019-01-21T02:12:40.592Z,12.20
2019-01-21T02:13:40.518Z,12.20
2019-01-21T02:14:40.590Z,12.20
2019-01-21T02:15:40.524Z,12.20
2019-01-21T02:16:40.596Z,12.20
2019-01-21T02:17:40.525Z,12.20
2019-01-21T02:18:40.526Z,12.20
2019-01-21T02:19:40.482Z,12.20
2019-01-21T02:20:40.521Z,12.20
2019-01-21T02:21:40.596Z,12.20
2019-01-21T02:22:40.641Z,7.90
2019-01-21T02:23:40.609Z,7.90
2019-01-21T02:24:40.620Z,7.90
2019-01-21T02:25:40.608Z,7.90
2019-01-21T02:26:40.552Z,7.90
2019-01-21T02:27:40.538Z,7.90
2019-01-21T02:28:40.539Z,7.90
2019-01-21T02:29:40.559Z,7.90
2019-01-21T02:30:40.615Z,7.90
2019-01-21T02:31:40.615Z,7.90
2019-01-21T02:32:40.606Z,9.60
2019-01-21T02:33:40.530Z,9.60
2019-01-21T02:34:40.605Z,9.60
2019-01-21T02:35:40.538Z,9.60
2019-01-21T02:36:40.618Z,9.60
2019-01-21T02:37:40.543Z,9.60
2019-01-21T02:38:40.606Z,9.60
2019-01-21T02:39:40.536Z,9.60
2019-01-21T02:40:40.532Z,9.60
2019-01-21T02:41:40.618Z,9.60
2019-01-21T02:42:40.549Z,12.30
2019-01-21T02:43:40.717Z,12.30
2019-01-21T02:44:40.564Z,12.30
2019-01-21T02:45:40.514Z,12.30
2019-01-21T02:46:40.625Z,12.30
2019-01-21T02:47:40.572Z,12.30
2019-01-21T02:48:40.619Z,12.30
2019-01-21T02:49:40.649Z,12.30
2019-01-21T02:50:40.634Z,12.30
2019-01-21T02:51:40.552Z,12.30
2019-01-21T02:52:40.548Z,16.70
2019-01-21T02:53:40.616Z,16.70
2019-01-21T02:54:40.543Z,16.70
2019-01-21T02:55:40.628Z,16.70
2019-01-21T02:56:40.546Z,16.70
2019-01-21T02:57:40.623Z,16.70
2019-01-21T02:58:40.622Z,16.70
2019-01-21T02:59:40.562Z,16.70
2019-01-21T03:00:40.636Z,16.70
2019-01-21T03:01:40.550Z,16.70
2019-01-21T03:02:40.684Z,11.80
2019-01-21T03:03:40.601Z,11.80
2019-01-21T03:04:40.638Z,11.80
2019-01-21T03:05:40.645Z,11.80
2019-01-21T03:06:40.660Z,11.80
2019-01-21T03:07:40.567Z,11.80
2019-01-21T03:08:40.651Z,11.80
2019-01-21T03:09:40.640Z,11.80
2019-01-21T03:10:40.584Z,11.80
2019-01-21T03:11:40.571Z,11.80
2019-01-21T03:12:40.574Z,8.20
2019-01-21T03:13:40.638Z,8.20
2019-01-21T03:14:40.566Z,8.20
2019-01-21T03:15:40.634Z,8.20
2019-01-21T03:16:40.572Z,8.20
2019-01-21T03:17:40.560Z,8.20
2019-01-21T03:18:40.633Z,8.20
2019-01-21T03:19:40.584Z,8.20
2019-01-21T03:20:40.642Z,8.20
2019-01-21T03:21:40.658Z,8.20
2019-01-21T03:22:40.643Z,8.20
2019-01-21T03:23:40.575Z,12.10
2019-01-21T03:24:40.570Z,12.10
2019-01-21T03:25:40.643Z,12.10
2019-01-21T03:26:40.580Z,12.10
2019-01-21T03:27:40.644Z,12.10
2019-01-21T03:28:40.572Z,12.10
2019-01-21T03:29:40.642Z,12.10
2019-01-21T03:30:40.650Z,12.10
2019-01-21T03:31:40.710Z,12.10
2019-01-21T03:32:40.585Z,12.10
2019-01-21T03:33:40.612Z,13.30
2019-01-21T03:34:40.580Z,13.30
2019-01-21T03:35:40.620Z,13.30
2019-01-21T03:36:40.565Z,13.30
2019-01-21T03:37:40.654Z,13.30
2019-01-21T03:38:40.547Z,13.30
2019-01-21T03:39:40.555Z,13.30
2019-01-21T03:40:40.642Z,13.30
2019-01-21T03:41:40.554Z,13.30
2019-01-21T03:42:40.643Z,13.30
2019-01-21T03:43:40.654Z,16.00
2019-01-21T03:44:40.590Z,16.00
2019-01-21T03:45:40.656Z,16.00
2019-01-21T03:46:40.654Z,16.00
2019-01-21T03:47:40.597Z,16.00
2019-01-21T03:48:40.588Z,16.00
2019-01-21T03:49:40.666Z,16.00
2019-01-21T03:50:40.596Z,16.00
2019-01-21T03:51:40.659Z,16.00
2019-01-21T03:52:40.598Z,16.00
2019-01-21T03:53:40.605Z,13.40
2019-01-21T03:54:40.688Z,13.40
2019-01-21T03:55:40.698Z,13.40
2019-01-21T03:56:40.632Z,13.40
2019-01-21T03:57:40.638Z,13.40
2019-01-21T03:58:40.746Z,13.40
2019-01-21T03:59:40.634Z,13.40
2019-01-21T04:00:40.622Z,13.40
2019-01-21T04:01:40.698Z,13.40
2019-01-21T04:02:40.657Z,13.40
2019-01-21T04:03:40.684Z,10.20
2019-01-21T04:04:40.689Z,10.20
2019-01-21T04:05:40.684Z,10.20
2019-01-21T04:06:40.610Z,10.20
2019-01-21T04:07:40.628Z,10.20
2019-01-21T04:08:40.628Z,10.20
2019-01-21T04:09:40.631Z,10.20
2019-01-21T04:10:40.692Z,10.20
2019-01-21T04:11:40.653Z,10.20
2019-01-21T04:12:40.696Z,10.20
2019-01-21T04:13:40.608Z,11.20
2019-01-21T04:14:40.682Z,11.20
2019-01-21T04:15:40.614Z,11.20
2019-01-21T04:16:40.613Z,11.20
2019-01-21T04:17:40.682Z,11.20
2019-01-21T04:18:40.616Z,11.20
2019-01-21T04:19:40.611Z,11.20
2019-01-21T04:20:40.689Z,11.20
2019-01-21T04:21:40.679Z,11.20
2019-01-21T04:22:40.610Z,11.20
2019-01-21T04:23:40.724Z,10.00
2019-01-21T04:24:40.683Z,10.00
2019-01-21T04:25:40.615Z,10.00
2019-01-21T04:26:40.682Z,10.00
2019-01-21T04:27:40.684Z,10.00
2019-01-21T04:28:40.638Z,10.00
2019-01-21T04:29:40.693Z,10.00
2019-01-21T04:30:40.641Z,10.00
2019-01-21T04:31:40.689Z,10.00
2019-01-21T04:32:40.688Z,10.00
2019-01-21T04:33:40.713Z,12.20
2019-01-21T04:34:40.687Z,12.20
2019-01-21T04:35:40.720Z,12.20
2019-01-21T04:36:40.656Z,12.20
2019-01-21T04:37:40.645Z,12.20
2019-01-21T04:38:40.710Z,12.20
2019-01-21T04:39:40.646Z,12.20
2019-01-21T04:40:40.711Z,12.20
2019-01-21T04:41:40.605Z,12.20
2019-01-21T04:42:40.662Z,12.20
2019-01-21T04:43:40.698Z,14.90
2019-01-21T04:44:40.710Z,14.90
2019-01-21T04:45:40.635Z,14.90
2019-01-21T04:46:40.644Z,14.90
2019-01-21T04:47:40.722Z,14.90
2019-01-21T04:48:40.712Z,14.90
2019-01-21T04:49:40.724Z,14.90
2019-01-21T04:50:40.772Z,14.90
2019-01-21T04:51:40.710Z,14.90
2019-01-21T04:52:40.719Z,14.90
2019-01-21T04:53:40.631Z,10.20
2019-01-21T04:54:40.709Z,10.20
2019-01-21T04:55:40.645Z,10.20
2019-01-21T04:56:40.708Z,10.20
2019-01-21T04:57:40.635Z,10.20
2019-01-21T04:58:40.706Z,10.20
2019-01-21T04:59:40.638Z,10.20
2019-01-21T05:00:40.704Z,10.20
2019-01-21T05:01:40.711Z,10.20
2019-01-21T05:02:40.635Z,10.20
2019-01-21T05:03:40.586Z,8.90
2019-01-21T05:04:40.611Z,8.90
2019-01-21T05:05:40.610Z,8.90
2019-01-21T05:06:40.687Z,8.90
2019-01-21T05:07:40.704Z,8.90
2019-01-21T05:08:40.619Z,8.90
2019-01-21T05:09:40.649Z,8.90
2019-01-21T05:10:40.711Z,8.90
2019-01-21T05:11:40.619Z,8.90
2019-01-21T05:12:40.702Z,8.90
2019-01-21T05:13:40.660Z,18.70
2019-01-21T05:14:40.645Z,18.70
2019-01-21T05:15:40.592Z,18.70
2019-01-21T05:16:40.912Z,18.70
2019-01-21T05:17:40.678Z,18.70
2019-01-21T05:18:41.385Z,18.70
2019-01-21T05:19:40.734Z,18.70
2019-01-21T05:20:40.704Z,18.70
2019-01-21T05:21:40.594Z,18.70
2019-01-21T05:22:40.740Z,18.70
2019-01-21T05:23:40.726Z,11.40
2019-01-21T05:24:40.717Z,11.40
2019-01-21T05:25:40.595Z,11.40
2019-01-21T05:26:40.659Z,11.40
2019-01-21T05:27:40.654Z,11.40
2019-01-21T05:28:40.728Z,11.40
2019-01-21T05:29:40.611Z,11.40
2019-01-21T05:30:40.730Z,11.40
2019-01-21T05:31:40.714Z,11.40
2019-01-21T05:32:40.730Z,11.40
2019-01-21T05:33:40.665Z,15.90
2019-01-21T05:34:40.728Z,15.90
2019-01-21T05:35:40.663Z,15.90
2019-01-21T05:36:40.736Z,15.90
2019-01-21T05:37:40.664Z,15.90
2019-01-21T05:38:40.737Z,15.90
2019-01-21T05:39:40.668Z,15.90
2019-01-21T05:40:40.664Z,15.90
2019-01-21T05:41:40.680Z,15.90
2019-01-21T05:42:40.733Z,15.90
2019-01-21T05:43:40.682Z,15.60
2019-01-21T05:44:40.591Z,15.60
2019-01-21T05:45:40.663Z,15.60
2019-01-21T05:46:40.727Z,15.60
2019-01-21T05:47:40.690Z,15.60
2019-01-21T05:48:40.696Z,15.60
2019-01-21T05:49:40.689Z,15.60
2019-01-21T05:50:40.614Z,15.60
2019-01-21T05:51:40.672Z,15.60
2019-01-21T05:52:40.633Z,15.60
2019-01-21T05:53:40.620Z,17.00
2019-01-21T05:54:40.651Z,17.00
2019-01-21T05:55:40.754Z,17.00
2019-01-21T05:56:40.727Z,17.00
2019-01-21T05:57:40.687Z,17.00
2019-01-21T05:58:40.742Z,17.00
2019-01-21T05:59:40.670Z,17.00
2019-01-21T06:00:40.744Z,17.00
2019-01-21T06:01:40.627Z,17.00
2019-01-21T06:02:40.651Z,17.00
2019-01-21T06:03:40.765Z,12.60
2019-01-21T06:04:40.798Z,12.60
2019-01-21T06:05:40.694Z,12.60
2019-01-21T06:06:40.754Z,12.60
2019-01-21T06:07:40.655Z,12.60
2019-01-21T06:08:40.780Z,12.60
2019-01-21T06:09:40.715Z,12.60
2019-01-21T06:10:40.708Z,12.60
2019-01-21T06:11:40.768Z,12.60
2019-01-21T06:12:40.705Z,12.60
2019-01-21T06:13:40.754Z,15.20
2019-01-21T06:14:40.691Z,15.20
2019-01-21T06:15:40.755Z,15.20
2019-01-21T06:16:40.684Z,15.20
2019-01-21T06:17:40.646Z,15.20
2019-01-21T06:18:40.755Z,15.20
2019-01-21T06:19:40.746Z,15.20
2019-01-21T06:20:40.764Z,15.20
2019-01-21T06:21:40.756Z,15.20
2019-01-21T06:22:40.642Z,15.20
2019-01-21T06:23:40.728Z,17.80
2019-01-21T06:24:40.794Z,17.80
2019-01-21T06:25:40.705Z,17.80
2019-01-21T06:26:40.721Z,17.80
2019-01-21T06:27:40.802Z,17.80
2019-01-21T06:28:40.775Z,17.80
2019-01-21T06:29:40.733Z,17.80
2019-01-21T06:30:40.797Z,17.80
2019-01-21T06:31:40.800Z,17.80
2019-01-21T06:32:40.800Z,17.80
2019-01-21T06:33:40.715Z,19.00
2019-01-21T06:34:40.762Z,19.00
2019-01-21T06:35:40.601Z,19.00
2019-01-21T06:36:40.666Z,19.00
2019-01-21T06:37:40.674Z,19.00
2019-01-21T06:38:40.732Z,19.00
2019-01-21T06:39:40.719Z,19.00
2019-01-21T06:40:40.713Z,19.00
2019-01-21T06:41:40.721Z,19.00
2019-01-21T06:42:40.607Z,19.00
2019-01-21T06:43:40.722Z,24.00
2019-01-21T06:44:40.731Z,24.00
2019-01-21T06:45:40.741Z,24.00
2019-01-21T06:46:40.715Z,24.00
2019-01-21T06:47:40.745Z,24.00
2019-01-21T06:48:40.729Z,24.00
2019-01-21T06:49:40.773Z,24.00
2019-01-21T06:50:40.748Z,24.00
2019-01-21T06:51:40.692Z,24.00
2019-01-21T06:52:40.779Z,24.00
2019-01-21T06:53:40.685Z,9.99
2019-01-21T06:54:40.677Z,9.99
2019-01-21T06:55:40.771Z,9.99
2019-01-21T06:56:47.307Z,9.99
2019-01-21T06:57:40.786Z,9.99
2019-01-21T06:58:40.786Z,9.99
2019-01-21T06:59:40.823Z,9.99
2019-01-21T07:00:40.773Z,9.99
2019-01-21T07:01:40.670Z,9.99
2019-01-21T07:02:40.699Z,9.99
2019-01-21T07:03:40.674Z,16.40
2019-01-21T07:04:40.672Z,16.40
2019-01-21T07:05:40.668Z,16.40
2019-01-21T07:06:40.826Z,16.40
2019-01-21T07:07:40.700Z,16.40
2019-01-21T07:08:40.696Z,16.40
2019-01-21T07:09:40.733Z,16.40
2019-01-21T07:10:40.745Z,16.40
2019-01-21T07:11:40.746Z,16.40
2019-01-21T07:12:40.766Z,16.40
2019-01-21T07:13:40.728Z,12.60
2019-01-21T07:14:40.798Z,12.60
2019-01-21T07:15:40.732Z,12.60
2019-01-21T07:16:40.730Z,12.60
2019-01-21T07:17:40.802Z,12.60
2019-01-21T07:18:40.739Z,12.60
2019-01-21T07:19:40.730Z,12.60
2019-01-21T07:20:40.739Z,12.60
2019-01-21T07:21:40.805Z,12.60
2019-01-21T07:22:40.739Z,12.60
2019-01-21T07:23:40.820Z,22.80
2019-01-21T07:24:40.815Z,22.80
2019-01-21T07:25:40.748Z,22.80
2019-01-21T07:26:40.842Z,22.80
2019-01-21T07:27:40.835Z,22.80
2019-01-21T07:28:40.828Z,22.80
2019-01-21T07:29:40.782Z,22.80
2019-01-21T07:30:40.757Z,22.80
2019-01-21T07:31:40.750Z,22.80
2019-01-21T07:32:40.748Z,22.80
2019-01-21T07:33:40.782Z,13.50
2019-01-21T07:34:40.840Z,13.50
2019-01-21T07:35:40.755Z,13.50
2019-01-21T07:36:40.830Z,13.50
2019-01-21T07:37:40.757Z,13.50
2019-01-21T07:38:40.784Z,13.50
2019-01-21T07:39:40.763Z,13.50
2019-01-21T07:40:40.827Z,13.50
2019-01-21T07:41:40.756Z,13.50
2019-01-21T07:42:40.738Z,13.50
2019-01-21T07:43:40.776Z,21.00
2019-01-21T07:44:40.645Z,21.00
2019-01-21T07:45:41.583Z,21.00
2019-01-21T07:46:40.762Z,21.00
2019-01-21T07:47:40.756Z,21.00
2019-01-21T07:48:40.757Z,21.00
2019-01-21T07:49:40.758Z,21.00
2019-01-21T07:50:40.720Z,21.00
2019-01-21T07:51:40.710Z,21.00
2019-01-21T07:52:40.767Z,21.00
2019-01-21T07:53:40.747Z,17.60
2019-01-21T07:54:40.825Z,17.60
2019-01-21T07:55:40.829Z,17.60
2019-01-21T07:56:40.840Z,17.60
2019-01-21T07:57:40.766Z,17.60
2019-01-21T07:58:40.903Z,17.60
2019-01-21T07:59:40.751Z,17.60
2019-01-21T08:00:40.841Z,17.60
2019-01-21T08:01:40.776Z,17.60
2019-01-21T08:02:40.754Z,17.60
2019-01-21T08:03:40.768Z,25.99
2019-01-21T08:04:40.762Z,25.99
2019-01-21T08:05:40.840Z,25.99
2019-01-21T08:06:40.833Z,25.99
2019-01-21T08:07:40.834Z,25.99
2019-01-21T08:08:40.844Z,25.99
2019-01-21T08:09:40.844Z,25.99
2019-01-21T08:10:40.769Z,25.99
2019-01-21T08:11:40.844Z,25.99
2019-01-21T08:12:40.766Z,25.99
2019-01-21T08:13:40.847Z,15.40
2019-01-21T08:14:40.782Z,15.40
2019-01-21T08:15:40.900Z,15.40
2019-01-21T08:16:40.781Z,15.40
2019-01-21T08:17:40.792Z,15.40
2019-01-21T08:18:40.779Z,15.40
2019-01-21T08:19:40.850Z,15.40
2019-01-21T08:20:40.746Z,15.40
2019-01-21T08:21:40.790Z,15.40
2019-01-21T08:22:40.856Z,15.40
2019-01-21T08:23:40.864Z,20.40
2019-01-21T08:24:40.783Z,20.40
2019-01-21T08:25:40.788Z,20.40
2019-01-21T08:26:40.789Z,20.40
2019-01-21T08:27:40.794Z,20.40
2019-01-21T08:28:40.788Z,20.40
2019-01-21T08:29:40.857Z,20.40
2019-01-21T08:30:40.802Z,20.40
2019-01-21T08:31:40.858Z,20.40
2019-01-21T08:32:40.857Z,20.40
2019-01-21T08:33:40.782Z,16.80
2019-01-21T08:34:40.854Z,16.80
2019-01-21T08:35:40.795Z,16.80
2019-01-21T08:36:40.854Z,16.80
2019-01-21T08:37:40.792Z,16.80
2019-01-21T08:38:40.855Z,16.80
2019-01-21T08:39:40.857Z,16.80
2019-01-21T08:40:40.792Z,16.80
2019-01-21T08:41:40.860Z,16.80
2019-01-21T08:42:40.786Z,16.80
2019-01-21T08:43:40.883Z,14.60
2019-01-21T08:44:40.869Z,14.60
2019-01-21T08:45:40.888Z,14.60
2019-01-21T08:46:40.874Z,14.60
2019-01-21T08:47:40.834Z,14.60
2019-01-21T08:48:40.806Z,14.60
2019-01-21T08:49:40.772Z,14.60
2019-01-21T08:50:40.879Z,14.60
2019-01-21T08:51:40.838Z,14.60
2019-01-21T08:52:40.818Z,14.60
2019-01-21T08:53:40.803Z,19.00
2019-01-21T08:54:40.765Z,19.00
2019-01-21T08:55:40.808Z,19.00
2019-01-21T08:56:40.800Z,19.00
2019-01-21T08:57:40.854Z,19.00
2019-01-21T08:58:40.811Z,19.00
2019-01-21T08:59:40.863Z,19.00
2019-01-21T09:00:40.754Z,19.00
2019-01-21T09:01:40.859Z,19.00
2019-01-21T09:02:40.820Z,19.00
2019-01-21T09:03:40.888Z,20.30
2019-01-21T09:04:40.815Z,20.30
2019-01-21T09:05:40.815Z,20.30
2019-01-21T09:06:40.888Z,20.30
2019-01-21T09:07:40.885Z,20.30
2019-01-21T09:08:40.901Z,20.30
2019-01-21T09:09:40.819Z,20.30
2019-01-21T09:10:40.818Z,20.30
2019-01-21T09:11:40.908Z,20.30
2019-01-21T09:12:40.840Z,20.30
2019-01-21T09:13:40.817Z,20.20
2019-01-21T09:14:40.890Z,20.20
2019-01-21T09:15:40.889Z,20.20
2019-01-21T09:16:40.892Z,20.20
2019-01-21T09:17:40.893Z,20.20
2019-01-21T09:18:40.833Z,20.20
2019-01-21T09:19:40.894Z,20.20
2019-01-21T09:20:40.892Z,20.20
2019-01-21T09:21:40.841Z,20.20
2019-01-21T09:22:40.915Z,20.20
2019-01-21T09:23:40.889Z,19.80
2019-01-21T09:24:40.815Z,19.80
2019-01-21T09:25:40.885Z,19.80
2019-01-21T09:26:40.828Z,19.80
2019-01-21T09:27:40.801Z,19.80
2019-01-21T09:28:40.816Z,19.80
2019-01-21T09:29:40.895Z,19.80
2019-01-21T09:30:40.817Z,19.80
2019-01-21T09:31:40.827Z,19.80
2019-01-21T09:32:40.789Z,19.80
2019-01-21T09:33:40.895Z,33.90
2019-01-21T09:34:40.821Z,33.90
2019-01-21T09:35:40.826Z,33.90
2019-01-21T09:36:40.898Z,33.90
2019-01-21T09:37:40.898Z,33.90
2019-01-21T09:38:40.894Z,33.90
2019-01-21T09:39:40.832Z,33.90
2019-01-21T09:40:40.846Z,33.90
2019-01-21T09:41:40.901Z,33.90
2019-01-21T09:42:40.843Z,33.90
2019-01-21T09:43:40.901Z,22.70
2019-01-21T09:44:40.829Z,22.70
2019-01-21T09:45:40.837Z,22.70
2019-01-21T09:46:40.900Z,22.70
2019-01-21T09:47:40.828Z,22.70
2019-01-21T09:48:40.900Z,22.70
2019-01-21T09:49:43.804Z,22.70
2019-01-21T09:50:40.908Z,22.70
2019-01-21T09:51:40.903Z,22.70
2019-01-21T09:52:40.853Z,22.70
2019-01-21T09:53:40.913Z,22.70
2019-01-21T09:54:40.808Z,24.90
2019-01-21T09:55:40.819Z,24.90
2019-01-21T09:56:40.854Z,24.90
2019-01-21T09:57:40.909Z,24.90
2019-01-21T09:58:40.808Z,24.90
2019-01-21T09:59:40.870Z,24.90
2019-01-21T10:00:40.848Z,24.90
2019-01-21T10:01:40.815Z,24.90
2019-01-21T10:02:42.151Z,24.90
2019-01-21T10:03:40.814Z,24.90
2019-01-21T10:04:40.992Z,29.99
2019-01-21T10:05:40.865Z,29.99
2019-01-21T10:06:40.928Z,29.99
2019-01-21T10:07:40.859Z,29.99
2019-01-21T10:08:40.926Z,29.99
2019-01-21T10:09:40.860Z,29.99
2019-01-21T10:10:40.860Z,29.99
2019-01-21T10:11:40.891Z,29.99
2019-01-21T10:12:40.867Z,29.99
2019-01-21T10:13:40.931Z,29.99
2019-01-21T10:14:40.937Z,24.20
2019-01-21T10:15:40.863Z,24.20
2019-01-21T10:16:40.934Z,24.20
2019-01-21T10:17:40.929Z,24.20
2019-01-21T10:18:40.935Z,24.20
2019-01-21T10:19:40.869Z,24.20
2019-01-21T10:20:40.875Z,24.20
2019-01-21T10:21:40.935Z,24.20
2019-01-21T10:22:40.870Z,24.20
2019-01-21T10:23:40.945Z,24.20
2019-01-21T10:24:40.941Z,22.70
2019-01-21T10:25:40.841Z,22.70
2019-01-21T10:26:40.879Z,22.70
2019-01-21T10:27:40.863Z,22.70
2019-01-21T10:28:41.665Z,22.70
2019-01-21T10:29:40.866Z,22.70
2019-01-21T10:30:40.859Z,22.70
2019-01-21T10:31:40.870Z,22.70
2019-01-21T10:32:40.847Z,22.70
2019-01-21T10:33:40.951Z,22.70
2019-01-21T10:34:40.918Z,23.60
2019-01-21T10:35:40.945Z,23.60
2019-01-21T10:36:40.973Z,23.60
2019-01-21T10:37:40.882Z,23.60
2019-01-21T10:38:40.950Z,23.60
2019-01-21T10:39:40.895Z,23.60
2019-01-21T10:40:40.952Z,23.60
2019-01-21T10:41:40.895Z,23.60
2019-01-21T10:42:40.885Z,23.60
2019-01-21T10:43:40.951Z,23.60
2019-01-21T10:44:40.809Z,21.00
2019-01-21T10:45:40.901Z,21.00
2019-01-21T10:46:40.963Z,21.00
2019-01-21T10:47:40.814Z,21.00
2019-01-21T10:48:40.900Z,21.00
2019-01-21T10:49:40.811Z,21.00
2019-01-21T10:50:40.859Z,21.00
2019-01-21T10:51:40.836Z,21.00
2019-01-21T10:52:40.861Z,21.00
2019-01-21T10:53:40.851Z,21.00
2019-01-21T10:54:40.966Z,22.80
2019-01-21T10:55:40.896Z,22.80
2019-01-21T10:56:40.959Z,22.80
2019-01-21T10:57:40.896Z,22.80
2019-01-21T10:58:40.890Z,22.80
2019-01-21T10:59:40.971Z,22.80
2019-01-21T11:00:40.895Z,22.80
2019-01-21T11:01:40.894Z,22.80
2019-01-21T11:02:40.966Z,22.80
2019-01-21T11:03:40.968Z,22.80
2019-01-21T11:04:40.959Z,25.50
2019-01-21T11:05:40.867Z,25.50
2019-01-21T11:06:40.959Z,25.50
2019-01-21T11:07:40.886Z,25.50
2019-01-21T11:08:40.961Z,25.50
2019-01-21T11:09:40.975Z,25.50
2019-01-21T11:10:40.885Z,25.50
2019-01-21T11:11:40.969Z,25.50
2019-01-21T11:12:40.857Z,25.50
2019-01-21T11:13:40.967Z,25.50
2019-01-21T11:14:40.912Z,21.50
2019-01-21T11:15:40.976Z,21.50
2019-01-21T11:16:40.902Z,21.50
2019-01-21T11:17:40.909Z,21.50
2019-01-21T11:18:40.980Z,21.50
2019-01-21T11:19:40.911Z,21.50
2019-01-21T11:20:40.913Z,21.50
2019-01-21T11:21:40.907Z,21.50
2019-01-21T11:22:42.101Z,21.50
2019-01-21T11:23:40.910Z,21.50
2019-01-21T11:24:40.914Z,21.60
2019-01-21T11:25:40.916Z,21.60
2019-01-21T11:26:41.005Z,21.60
2019-01-21T11:27:40.926Z,21.60
2019-01-21T11:28:40.939Z,21.60
2019-01-21T11:29:40.970Z,21.60
2019-01-21T11:30:40.915Z,21.60
2019-01-21T11:31:40.988Z,21.60
2019-01-21T11:32:40.901Z,21.60
2019-01-21T11:33:40.986Z,21.60
2019-01-21T11:34:40.923Z,31.20
2019-01-21T11:35:40.942Z,31.20
2019-01-21T11:36:40.982Z,31.20
2019-01-21T11:37:40.920Z,31.20
2019-01-21T11:38:40.859Z,31.20
2019-01-21T11:39:40.937Z,31.20
2019-01-21T11:40:40.858Z,31.20
2019-01-21T11:41:40.883Z,31.20
2019-01-21T11:42:40.947Z,31.20
2019-01-21T11:43:40.920Z,31.20
2019-01-21T11:44:40.932Z,25.80
2019-01-21T11:45:41.005Z,25.80
2019-01-21T11:46:40.927Z,25.80
2019-01-21T11:47:40.926Z,25.80
2019-01-21T11:48:40.997Z,25.80
2019-01-21T11:49:40.954Z,25.80
2019-01-21T11:50:40.929Z,25.80
2019-01-21T11:51:41.002Z,25.80
2019-01-21T11:52:40.998Z,25.80
2019-01-21T11:53:40.936Z,25.80
2019-01-21T11:54:41.010Z,16.40
2019-01-21T11:55:40.937Z,16.40
2019-01-21T11:56:41.005Z,16.40
2019-01-21T11:57:40.937Z,16.40
2019-01-21T11:58:40.937Z,16.40
2019-01-21T11:59:41.008Z,16.40
2019-01-21T12:00:40.951Z,16.40
2019-01-21T12:01:41.040Z,16.40
2019-01-21T12:02:41.007Z,16.40
2019-01-21T12:03:40.945Z,16.40
2019-01-21T12:04:41.007Z,22.90
2019-01-21T12:05:40.950Z,22.90
2019-01-21T12:06:41.010Z,22.90
2019-01-21T12:07:40.944Z,22.90
2019-01-21T12:08:41.012Z,22.90
2019-01-21T12:09:40.945Z,22.90
2019-01-21T12:10:41.020Z,22.90
2019-01-21T12:11:41.012Z,22.90
2019-01-21T12:12:40.958Z,22.90
2019-01-21T12:13:41.015Z,22.90
2019-01-21T12:14:40.951Z,20.20
2019-01-21T12:15:40.929Z,20.20
2019-01-21T12:16:41.020Z,20.20
2019-01-21T12:17:41.018Z,20.20
2019-01-21T12:18:40.949Z,20.20
2019-01-21T12:19:41.020Z,20.20
2019-01-21T12:20:40.959Z,20.20
2019-01-21T12:21:41.023Z,20.20
2019-01-21T12:22:40.950Z,20.20
2019-01-21T12:23:40.961Z,20.20
2019-01-21T12:24:40.939Z,22.20
2019-01-21T12:25:40.941Z,22.20
2019-01-21T12:26:41.014Z,22.20
2019-01-21T12:27:40.946Z,22.20
2019-01-21T12:28:41.017Z,22.20
2019-01-21T12:29:41.018Z,22.20
2019-01-21T12:30:41.014Z,22.20
2019-01-21T12:31:40.944Z,22.20
2019-01-21T12:32:40.941Z,22.20
2019-01-21T12:33:40.953Z,22.20
2019-01-21T12:34:40.958Z,19.50
2019-01-21T12:35:41.017Z,19.50
2019-01-21T12:36:40.999Z,19.50
2019-01-21T12:37:40.964Z,19.50
2019-01-21T12:38:40.970Z,19.50
2019-01-21T12:39:41.035Z,19.50
2019-01-21T12:40:40.993Z,19.50
2019-01-21T12:41:40.967Z,19.50
2019-01-21T12:42:41.048Z,19.50
2019-01-21T12:43:41.036Z,19.50
2019-01-21T12:44:41.035Z,22.90
2019-01-21T12:45:40.973Z,22.90
2019-01-21T12:46:41.051Z,22.90
2019-01-21T12:47:40.940Z,22.90
2019-01-21T12:48:41.040Z,22.90
2019-01-21T12:49:40.978Z,22.90
2019-01-21T12:50:41.075Z,22.90
2019-01-21T12:51:40.989Z,22.90
2019-01-21T12:52:40.977Z,22.90
2019-01-21T12:53:41.042Z,22.90
2019-01-21T12:54:40.824Z,0.00
2019-01-21T12:55:40.873Z,0.00