createdAt,value
2018-11-23T00:00:31.135Z,85.33
2018-11-23T00:03:19.797Z,87.37
2018-11-23T00:05:49.964Z,85.18
2018-11-23T00:08:20.416Z,87.46
2018-11-23T00:10:50.054Z,87.58
2018-11-23T00:13:20.067Z,85.81
2018-11-23T00:15:50.097Z,84.65
2018-11-23T00:18:19.718Z,87.56
2018-11-23T00:20:49.812Z,90.29
2018-11-23T00:23:19.450Z,85.23
2018-11-23T00:25:49.487Z,85.39
2018-11-23T00:28:19.121Z,86.26
2018-11-23T00:30:49.077Z,86.12
2018-11-23T00:33:18.700Z,85.88
2018-11-23T00:35:48.319Z,86.09
2018-11-23T00:38:17.966Z,86.66
2018-11-23T00:40:47.603Z,85.35
2018-11-23T00:43:35.868Z,85.66
2018-11-23T00:46:05.501Z,85.27
2018-11-23T00:48:35.144Z,85.89
2018-11-23T00:51:05.276Z,86.62
2018-11-23T00:53:34.910Z,85.60
2018-11-23T00:56:04.540Z,87.33
2018-11-23T00:58:34.192Z,88.20
2018-11-23T01:01:03.820Z,88.27
2018-11-23T01:03:33.527Z,86.95
2018-11-23T01:06:03.192Z,87.88
2018-11-23T01:08:32.868Z,86.31
2018-11-23T01:11:02.508Z,85.30
2018-11-23T01:13:32.166Z,85.80
2018-11-23T01:16:01.790Z,88.00
2018-11-23T01:18:31.429Z,87.11
2018-11-23T01:21:01.774Z,88.61
2018-11-23T01:23:31.825Z,88.62
2018-11-23T01:26:01.806Z,87.00
2018-11-23T01:28:32.140Z,89.99
2018-11-23T01:31:01.895Z,88.21
2018-11-23T01:33:31.946Z,90.63
2018-11-23T01:36:01.988Z,90.60
2018-11-23T01:38:32.321Z,89.61
2018-11-23T01:41:02.306Z,87.01
2018-11-23T01:43:32.042Z,85.26
2018-11-23T01:46:01.715Z,86.61
2018-11-23T01:48:31.383Z,88.64
2018-11-23T01:51:01.385Z,88.70
2018-11-23T01:53:49.910Z,91.03
2018-11-23T01:56:19.953Z,87.61
2018-11-23T01:58:49.992Z,87.56
2018-11-23T02:01:20.097Z,86.99
2018-11-23T02:03:49.765Z,86.25
2018-11-23T02:06:20.138Z,85.52
2018-11-23T02:08:50.253Z,85.37
2018-11-23T02:11:20.299Z,86.83
2018-11-23T02:13:49.970Z,86.38
2018-11-23T02:16:19.607Z,88.05
2018-11-23T02:18:49.627Z,88.67
2018-11-23T02:21:19.286Z,88.69
2018-11-23T02:23:49.287Z,86.50
2018-11-23T02:26:18.927Z,88.23
2018-11-23T02:29:07.175Z,87.16
2018-11-23T02:31:38.785Z,86.84
2018-11-23T02:34:08.759Z,87.04
2018-11-23T02:36:38.380Z,87.22
2018-11-23T02:39:09.253Z,87.46
2018-11-23T02:41:39.683Z,87.62
2018-11-23T02:44:09.322Z,89.13
2018-11-23T02:46:38.933Z,86.76
2018-11-23T02:49:08.574Z,87.22
2018-11-23T02:51:38.607Z,86.22
2018-11-23T02:54:08.262Z,85.06
2018-11-23T02:56:45.526Z,85.78
2018-11-23T02:59:15.761Z,87.83
2018-11-23T03:01:45.833Z,84.91
2018-11-23T03:04:15.469Z,85.43
2018-11-23T03:06:45.149Z,86.64
2018-11-23T03:09:14.751Z,88.34
2018-11-23T03:11:44.516Z,88.30
2018-11-23T03:14:14.187Z,87.05
2018-11-23T03:16:44.169Z,86.62
2018-11-23T03:19:13.806Z,86.73
2018-11-23T03:21:43.886Z,86.98
2018-11-23T03:24:13.567Z,87.99
2018-11-23T03:26:43.650Z,88.29
2018-11-23T03:29:13.295Z,87.34
2018-11-23T03:31:43.354Z,88.24
2018-11-23T03:34:13.800Z,88.26
2018-11-23T03:36:44.302Z,91.10
2018-11-23T03:39:13.962Z,87.80
2018-11-23T03:41:43.969Z,87.09
2018-11-23T03:44:13.632Z,89.85
2018-11-23T03:46:43.252Z,87.83
2018-11-23T03:49:12.960Z,83.86
2018-11-23T03:51:43.416Z,85.25
2018-11-23T03:54:13.838Z,86.70
2018-11-23T03:56:43.858Z,85.60
2018-11-23T03:59:13.881Z,86.52
2018-11-23T04:01:44.328Z,87.13
2018-11-23T04:04:13.957Z,87.39
2018-11-23T04:06:43.631Z,86.32
2018-11-23T04:09:13.261Z,86.95
2018-11-23T04:11:42.966Z,85.98
2018-11-23T04:14:12.535Z,87.03
2018-11-23T04:16:42.175Z,83.88
2018-11-23T04:19:13.035Z,93.42
2018-11-23T04:21:42.953Z,92.73
2018-11-23T04:24:12.809Z,85.58
2018-11-23T04:26:43.092Z,83.42
2018-11-23T04:29:13.348Z,81.20
2018-11-23T04:31:43.427Z,82.51
2018-11-23T04:34:13.092Z,77.35
2018-11-23T04:36:42.737Z,76.38
2018-11-23T04:39:12.395Z,71.13
2018-11-23T04:41:46.361Z,77.35
2018-11-23T04:44:12.550Z,82.78
2018-11-23T04:46:42.545Z,81.97
2018-11-23T04:49:12.558Z,82.60
2018-11-23T04:51:42.572Z,82.03
2018-11-23T04:54:12.209Z,83.79
2018-11-23T04:56:42.616Z,84.27
2018-11-23T04:59:12.271Z,83.89
2018-11-23T05:01:41.936Z,83.92
2018-11-23T05:04:11.947Z,86.09
2018-11-23T05:06:41.977Z,83.68
2018-11-23T05:09:11.731Z,83.90
2018-11-23T05:11:41.366Z,84.54
2018-11-23T05:14:11.029Z,85.27
2018-11-23T05:16:59.596Z,84.52
2018-11-23T05:19:29.271Z,85.01
2018-11-23T05:21:58.921Z,86.59
2018-11-23T05:24:47.184Z,87.12
2018-11-23T05:27:16.850Z,84.12
2018-11-23T05:29:46.508Z,85.36
2018-11-23T05:32:16.149Z,86.04
2018-11-23T05:34:45.791Z,84.91
2018-11-23T05:37:15.867Z,84.45
2018-11-23T05:39:45.524Z,86.15
2018-11-23T05:42:15.570Z,85.12
2018-11-23T05:44:46.691Z,85.22
2018-11-23T05:47:16.246Z,85.03
2018-11-23T05:49:46.714Z,85.90
2018-11-23T05:52:17.315Z,86.90
2018-11-23T05:54:46.945Z,86.03
2018-11-23T05:57:16.982Z,85.62
2018-11-23T05:59:47.000Z,84.05
2018-11-23T06:02:16.626Z,87.87
2018-11-23T06:04:46.262Z,88.01
2018-11-23T06:07:16.339Z,87.62
2018-11-23T06:09:45.982Z,86.73
2018-11-23T06:12:15.601Z,87.16
2018-11-23T06:14:45.609Z,86.64
2018-11-23T06:17:15.618Z,85.26
2018-11-23T06:19:45.275Z,84.07
2018-11-23T06:22:15.408Z,85.82
2018-11-23T06:24:45.425Z,83.35
2018-11-23T06:27:15.391Z,84.28
2018-11-23T06:29:45.011Z,84.44
2018-11-23T06:32:52.833Z,85.40
2018-11-23T06:35:22.482Z,83.76
2018-11-23T06:37:52.588Z,83.49
2018-11-23T06:40:40.830Z,83.56
2018-11-23T06:43:10.475Z,85.15
2018-11-23T06:45:41.938Z,84.43
2018-11-23T06:48:12.385Z,84.44
2018-11-23T06:50:42.007Z,85.67
2018-11-23T06:53:11.660Z,85.49
2018-11-23T06:55:41.749Z,86.47
2018-11-23T06:58:11.406Z,87.53
2018-11-23T07:00:41.436Z,87.82
2018-11-23T07:03:11.086Z,85.24
2018-11-23T07:05:40.777Z,84.30
2018-11-23T07:08:29.057Z,85.16
2018-11-23T07:11:17.366Z,88.02
2018-11-23T07:13:47.410Z,88.49
2018-11-23T07:16:17.051Z,91.91
2018-11-23T07:18:46.738Z,92.40
2018-11-23T07:21:21.407Z,92.18
2018-11-23T07:23:46.041Z,92.17
2018-11-23T07:26:15.713Z,89.47
2018-11-23T07:28:45.708Z,91.25
2018-11-23T07:31:16.111Z,90.03
2018-11-23T07:34:05.061Z,95.18
2018-11-23T07:36:35.405Z,95.73
2018-11-23T07:39:05.925Z,96.68
2018-11-23T07:42:13.395Z,93.92
2018-11-23T07:44:43.028Z,94.71
2018-11-23T07:47:12.687Z,91.79
2018-11-23T07:49:42.685Z,88.83
2018-11-23T07:52:12.327Z,87.07
2018-11-23T07:54:42.343Z,91.31
2018-11-23T07:57:12.197Z,91.10
2018-11-23T07:59:42.231Z,89.43
2018-11-23T08:02:12.854Z,93.13
2018-11-23T08:04:43.299Z,92.09
2018-11-23T08:07:13.377Z,87.17
2018-11-23T08:09:43.245Z,83.73
2018-11-23T08:12:12.902Z,85.76
2018-11-23T08:15:01.518Z,89.17
2018-11-23T08:17:31.138Z,90.83
2018-11-23T08:20:00.791Z,89.50
2018-11-23T08:22:30.842Z,91.30
2018-11-23T08:25:00.879Z,87.85
2018-11-23T08:27:50.866Z,84.67
2018-11-23T08:30:39.789Z,84.67
2018-11-23T08:33:09.420Z,87.25
2018-11-23T08:35:39.944Z,85.69
2018-11-23T08:38:09.593Z,87.63
2018-11-23T08:40:39.247Z,91.13
2018-11-23T08:43:08.895Z,89.72
2018-11-23T08:45:38.860Z,86.87
2018-11-23T08:48:08.497Z,86.51
2018-11-23T08:50:38.099Z,87.53
2018-11-23T08:53:07.739Z,85.81
2018-11-23T08:55:37.758Z,86.34
2018-11-23T08:58:07.488Z,85.46
2018-11-23T09:00:38.000Z,86.28
2018-11-23T09:03:08.339Z,85.23
2018-11-23T09:05:37.997Z,85.42
2018-11-23T09:08:07.814Z,82.70
2018-11-23T09:10:37.795Z,83.96
2018-11-23T09:13:08.208Z,84.40
2018-11-23T09:15:38.292Z,83.61
2018-11-23T09:18:08.363Z,82.39
2018-11-23T09:20:38.284Z,80.53
2018-11-23T09:23:08.373Z,81.50
2018-11-23T09:25:38.006Z,83.66
2018-11-23T09:28:07.652Z,83.77
2018-11-23T09:30:37.293Z,83.22
2018-11-23T09:33:06.915Z,83.66
2018-11-23T09:35:36.555Z,83.90
2018-11-23T09:38:06.467Z,82.59
2018-11-23T09:40:36.506Z,84.50
2018-11-23T09:43:06.279Z,83.91
2018-11-23T09:45:36.128Z,82.09
2018-11-23T09:48:06.545Z,81.34
2018-11-23T09:50:54.801Z,83.03
2018-11-23T09:53:24.839Z,82.83
2018-11-23T09:55:54.458Z,83.44
2018-11-23T09:58:24.509Z,81.05
2018-11-23T10:00:54.482Z,82.03
2018-11-23T10:03:24.127Z,82.14
2018-11-23T10:05:54.199Z,85.31
2018-11-23T10:08:23.860Z,87.14
2018-11-23T10:10:53.514Z,84.63
2018-11-23T10:13:23.561Z,83.04
2018-11-23T10:15:53.793Z,83.51
2018-11-23T10:18:23.428Z,82.35
2018-11-23T10:20:53.806Z,82.87
2018-11-23T10:23:23.457Z,84.27
2018-11-23T10:25:53.115Z,85.11
2018-11-23T10:28:23.024Z,85.83
2018-11-23T10:30:52.669Z,83.56
2018-11-23T10:33:22.846Z,84.08
2018-11-23T10:35:52.358Z,84.12
2018-11-23T10:38:21.981Z,78.65
2018-11-23T10:41:10.972Z,78.05
2018-11-23T10:43:40.611Z,78.62
2018-11-23T10:46:11.038Z,83.97
2018-11-23T10:48:41.068Z,83.50
2018-11-23T10:51:29.681Z,88.28
2018-11-23T10:53:59.343Z,83.60
2018-11-23T10:56:29.006Z,81.42
2018-11-23T10:58:58.687Z,85.54
2018-11-23T11:01:47.195Z,80.90
2018-11-23T11:04:35.885Z,81.52
2018-11-23T11:07:24.368Z,82.58
2018-11-23T11:09:54.404Z,81.29
2018-11-23T11:12:24.037Z,81.56
2018-11-23T11:14:54.055Z,82.36
2018-11-23T11:17:24.074Z,80.48
2018-11-23T11:19:53.727Z,80.60
2018-11-23T11:22:23.356Z,77.94
2018-11-23T11:24:54.129Z,82.38
2018-11-23T11:27:24.131Z,82.60
2018-11-23T11:29:53.779Z,81.62
2018-11-23T11:32:23.887Z,83.42
2018-11-23T11:34:54.412Z,79.53
2018-11-23T11:37:24.339Z,81.72
2018-11-23T11:39:53.969Z,81.84
2018-11-23T11:42:43.318Z,83.55
2018-11-23T11:45:14.448Z,83.84
2018-11-23T11:47:44.787Z,82.59
2018-11-23T11:50:15.125Z,82.64
2018-11-23T11:52:46.379Z,83.88
2018-11-23T11:55:17.388Z,81.80
2018-11-23T11:57:48.429Z,83.47
2018-11-23T12:00:36.665Z,85.55
2018-11-23T12:03:07.452Z,85.26
2018-11-23T12:05:37.472Z,80.25
2018-11-23T12:08:07.320Z,85.57
2018-11-23T12:10:56.773Z,85.28
2018-11-23T12:13:26.271Z,84.71
2018-11-23T12:15:55.959Z,86.36
2018-11-23T12:18:25.783Z,87.82
2018-11-23T12:20:55.438Z,86.79
2018-11-23T12:23:26.242Z,83.02
2018-11-23T12:25:55.886Z,82.03
2018-11-23T12:28:25.959Z,86.36
2018-11-23T12:30:55.642Z,84.96
2018-11-23T12:33:45.041Z,84.33
2018-11-23T12:36:15.578Z,86.26
2018-11-23T12:38:45.203Z,87.63
2018-11-23T12:41:14.858Z,84.33
2018-11-23T12:43:44.486Z,85.32
2018-11-23T12:46:14.441Z,83.29
2018-11-23T12:48:44.467Z,82.24
2018-11-23T12:51:14.093Z,83.92
2018-11-23T12:53:44.102Z,82.24
2018-11-23T12:56:13.740Z,85.50
2018-11-23T12:58:43.413Z,89.47
2018-11-23T13:01:13.011Z,87.08
2018-11-23T13:03:43.058Z,87.94
2018-11-23T13:06:13.063Z,88.48
2018-11-23T13:08:43.296Z,89.53
2018-11-23T13:11:13.311Z,87.32
2018-11-23T13:13:42.976Z,87.66
2018-11-23T13:16:32.642Z,83.55
2018-11-23T13:19:02.936Z,82.25
2018-11-23T13:21:32.939Z,89.32
2018-11-23T13:24:03.167Z,88.94
2018-11-23T13:26:33.003Z,85.22
2018-11-23T13:29:10.833Z,81.86
2018-11-23T13:31:32.307Z,86.50
2018-11-23T13:34:02.340Z,86.47
2018-11-23T13:36:32.764Z,85.82
2018-11-23T13:39:02.765Z,84.05
2018-11-23T13:41:51.654Z,84.51
2018-11-23T13:44:21.706Z,88.31
2018-11-23T13:46:51.578Z,87.26
2018-11-23T13:49:21.624Z,89.83
2018-11-23T13:51:51.730Z,85.18
2018-11-23T13:54:21.356Z,85.85
2018-11-23T13:56:51.472Z,86.13
2018-11-23T13:59:21.091Z,86.14
2018-11-23T14:01:50.723Z,83.60
2018-11-23T14:04:20.381Z,85.66
2018-11-23T14:06:50.035Z,85.58
2018-11-23T14:09:20.095Z,84.73
2018-11-23T14:11:49.735Z,87.61
2018-11-23T14:14:19.370Z,84.15
2018-11-23T14:16:49.488Z,85.51
2018-11-23T14:19:20.016Z,85.51
2018-11-23T14:22:08.875Z,82.41
2018-11-23T14:24:38.514Z,82.41
2018-11-23T14:27:08.494Z,83.70
2018-11-23T14:29:38.914Z,82.54
2018-11-23T14:32:08.578Z,83.11
2018-11-23T14:34:38.559Z,79.91
2018-11-23T14:37:08.206Z,83.91
2018-11-23T14:39:37.833Z,83.91
2018-11-23T14:42:08.406Z,84.32
2018-11-23T14:44:38.466Z,82.57
2018-11-23T14:47:08.091Z,83.01
2018-11-23T14:49:37.746Z,85.43
2018-11-23T14:52:08.291Z,91.79
2018-11-23T14:54:42.642Z,81.86
2018-11-23T14:57:07.921Z,84.57
2018-11-23T14:59:37.580Z,86.82
2018-11-23T15:02:07.630Z,84.08
2018-11-23T15:04:37.639Z,80.63
2018-11-23T15:07:07.667Z,80.32
2018-11-23T15:09:37.735Z,83.01
2018-11-23T15:12:07.446Z,82.17
2018-11-23T15:14:37.160Z,81.85
2018-11-23T15:17:14.730Z,84.20
2018-11-23T15:19:45.256Z,85.44
2018-11-23T15:22:15.696Z,80.70
2018-11-23T15:24:45.801Z,80.69
2018-11-23T15:27:15.531Z,77.89
2018-11-23T15:29:45.148Z,77.57
2018-11-23T15:32:14.789Z,79.83
2018-11-23T15:34:44.446Z,82.17
2018-11-23T15:37:14.500Z,82.75
2018-11-23T15:39:44.120Z,84.38
2018-11-23T15:42:13.763Z,83.45
2018-11-23T15:44:43.835Z,85.11
2018-11-23T15:47:14.254Z,84.84
2018-11-23T15:49:44.322Z,84.09
2018-11-23T15:52:14.385Z,82.79
2018-11-23T15:54:44.333Z,81.52
2018-11-23T15:57:14.346Z,84.16
2018-11-23T15:59:43.978Z,81.83
2018-11-23T16:02:13.609Z,80.34
2018-11-23T16:05:01.878Z,78.57
2018-11-23T16:07:34.392Z,78.50
2018-11-23T16:10:04.303Z,78.50
2018-11-23T16:12:33.927Z,77.20
2018-11-23T16:15:03.951Z,77.22
2018-11-23T16:17:34.082Z,77.33
2018-11-23T16:20:04.094Z,81.01
2018-11-23T16:22:33.879Z,79.65
2018-11-23T16:25:03.832Z,83.17
2018-11-23T16:27:34.044Z,80.94
2018-11-23T16:30:03.465Z,80.73
2018-11-23T16:32:33.963Z,83.62
2018-11-23T16:35:03.619Z,82.54
2018-11-23T16:37:33.276Z,82.70
2018-11-23T16:40:03.205Z,82.63
2018-11-23T16:42:33.245Z,82.72
2018-11-23T16:45:03.756Z,82.02
2018-11-23T16:47:53.024Z,82.63
2018-11-23T16:50:22.832Z,82.63
2018-11-23T16:52:52.676Z,81.76
2018-11-23T16:55:22.995Z,83.31
2018-11-23T16:57:54.086Z,82.21
2018-11-23T17:00:24.971Z,80.90
2018-11-23T17:02:55.442Z,81.32
2018-11-23T17:05:43.697Z,80.57
2018-11-23T17:08:14.034Z,79.11
2018-11-23T17:10:43.699Z,81.05
2018-11-23T17:13:13.309Z,81.14
2018-11-23T17:15:42.973Z,81.79
2018-11-23T17:18:12.951Z,81.90
2018-11-23T17:20:43.065Z,83.03
2018-11-23T17:23:13.689Z,82.61
2018-11-23T17:26:02.246Z,83.94
2018-11-23T17:28:32.299Z,83.78
2018-11-23T17:31:02.041Z,82.02
2018-11-23T17:33:50.636Z,82.30
2018-11-23T17:36:20.350Z,82.03
2018-11-23T17:38:50.345Z,81.99
2018-11-23T17:41:19.991Z,82.62
2018-11-23T17:43:49.639Z,81.09
2018-11-23T17:46:19.306Z,81.62
2018-11-23T17:48:48.951Z,81.69
2018-11-23T17:51:18.601Z,81.30
2018-11-23T17:53:48.207Z,82.57
2018-11-23T17:56:17.848Z,81.36
2018-11-23T17:58:48.189Z,79.77
2018-11-23T18:01:17.831Z,81.25
2018-11-23T18:03:47.477Z,80.71
2018-11-23T18:06:17.609Z,80.16
2018-11-23T18:08:47.245Z,80.64
2018-11-23T18:11:17.281Z,80.57
2018-11-23T18:13:47.486Z,79.40
2018-11-23T18:16:17.518Z,78.50
2018-11-23T18:18:47.148Z,77.99
2018-11-23T18:21:16.794Z,77.10
2018-11-23T18:23:46.864Z,78.54
2018-11-23T18:26:16.920Z,78.44
2018-11-23T18:28:47.125Z,76.42
2018-11-23T18:31:16.825Z,76.73
2018-11-23T18:33:46.468Z,75.90
2018-11-23T18:36:16.456Z,76.09
2018-11-23T18:38:46.476Z,77.69
2018-11-23T18:41:16.101Z,78.34
2018-11-23T18:43:45.738Z,78.88
2018-11-23T18:46:15.366Z,78.62
2018-11-23T18:48:45.722Z,76.79
2018-11-23T18:51:15.340Z,79.19
2018-11-23T18:53:45.452Z,77.64
2018-11-23T18:56:15.784Z,78.68
2018-11-23T18:58:45.431Z,76.75
2018-11-23T19:01:15.074Z,78.51
2018-11-23T19:03:45.026Z,79.92
2018-11-23T19:06:14.674Z,75.69
2018-11-23T19:08:45.152Z,76.43
2018-11-23T19:11:14.837Z,74.43
2018-11-23T19:13:44.475Z,77.56
2018-11-23T19:16:33.153Z,76.50
2018-11-23T19:19:02.842Z,76.50
2018-11-23T19:21:32.448Z,77.06
2018-11-23T19:24:02.461Z,75.08
2018-11-23T19:26:32.112Z,73.25
2018-11-23T19:29:02.619Z,74.57
2018-11-23T19:31:32.287Z,73.31
2018-11-23T19:34:01.922Z,73.83
2018-11-23T19:36:31.543Z,71.92
2018-11-23T19:39:01.198Z,75.46
2018-11-23T19:41:30.849Z,75.63
2018-11-23T19:44:19.447Z,76.58
2018-11-23T19:47:07.719Z,76.58
2018-11-23T19:49:37.331Z,75.20
2018-11-23T19:52:07.625Z,74.58
2018-11-23T19:54:37.244Z,75.09
2018-11-23T19:57:07.378Z,75.15
2018-11-23T19:59:37.026Z,74.72
2018-11-23T20:02:06.659Z,75.98
2018-11-23T20:04:36.777Z,77.16
2018-11-23T20:07:06.460Z,75.49
2018-11-23T20:09:39.976Z,72.72
2018-11-23T20:12:07.169Z,73.52
2018-11-23T20:14:36.849Z,76.12
2018-11-23T20:17:06.734Z,73.83
2018-11-23T20:19:36.729Z,73.81
2018-11-23T20:22:06.388Z,73.99
2018-11-23T20:24:36.017Z,75.32
2018-11-23T20:27:06.060Z,74.21
2018-11-23T20:29:35.688Z,73.46
2018-11-23T20:32:05.707Z,75.40
2018-11-23T20:34:35.322Z,71.80
2018-11-23T20:37:04.967Z,70.86
2018-11-23T20:39:53.540Z,72.46
2018-11-23T20:42:23.203Z,73.88
2018-11-23T20:44:52.823Z,72.95
2018-11-23T20:47:22.568Z,73.85
2018-11-23T20:49:52.617Z,74.77
2018-11-23T20:52:22.285Z,74.21
2018-11-23T20:54:51.928Z,76.21
2018-11-23T20:57:22.613Z,74.99
2018-11-23T20:59:52.255Z,72.67
2018-11-23T21:02:21.911Z,73.98
2018-11-23T21:04:51.558Z,72.75
2018-11-23T21:07:21.188Z,76.67
2018-11-23T21:09:51.264Z,72.59
2018-11-23T21:12:21.281Z,71.66
2018-11-23T21:14:50.989Z,71.53
2018-11-23T21:17:20.916Z,71.22
2018-11-23T21:19:50.932Z,69.09
2018-11-23T21:22:20.561Z,71.55
2018-11-23T21:24:50.575Z,73.24
2018-11-23T21:27:20.217Z,72.95
2018-11-23T21:29:49.871Z,71.71
2018-11-23T21:32:19.906Z,71.66
2018-11-23T21:34:49.913Z,72.05
2018-11-23T21:37:19.910Z,73.95
2018-11-23T21:39:49.997Z,72.98
2018-11-23T21:42:19.645Z,76.43
2018-11-23T21:44:49.286Z,76.60
2018-11-23T21:47:19.734Z,74.81
2018-11-23T21:49:49.374Z,73.72
2018-11-23T21:52:38.031Z,75.15
2018-11-23T21:55:09.629Z,73.90
2018-11-23T21:57:40.245Z,76.00
2018-11-23T22:00:14.306Z,77.41
2018-11-23T22:02:44.703Z,77.13
2018-11-23T22:05:14.435Z,78.25
2018-11-23T22:07:44.098Z,78.92
2018-11-23T22:10:15.204Z,77.75
2018-11-23T22:12:45.394Z,79.66
2018-11-23T22:15:34.664Z,79.74
2018-11-23T22:18:04.789Z,79.27
2018-11-23T22:20:34.731Z,77.10
2018-11-23T22:23:04.803Z,77.64
2018-11-23T22:25:34.454Z,73.27
2018-11-23T22:28:04.089Z,73.98
2018-11-23T22:30:33.719Z,74.40
2018-11-23T22:33:04.321Z,75.57
2018-11-23T22:35:33.954Z,76.08
2018-11-23T22:38:03.609Z,73.88
2018-11-23T22:40:33.259Z,73.02
2018-11-23T22:43:03.591Z,71.03
2018-11-23T22:45:33.629Z,72.68
2018-11-23T22:48:03.678Z,73.12
2018-11-23T22:50:34.138Z,73.40
2018-11-23T22:53:22.408Z,71.41
2018-11-23T22:55:52.039Z,71.45
2018-11-23T22:58:22.073Z,72.48
2018-11-23T23:01:10.316Z,72.49
2018-11-23T23:03:39.973Z,72.05
2018-11-23T23:06:09.619Z,73.38
2018-11-23T23:08:39.605Z,73.35
2018-11-23T23:11:09.633Z,77.46
2018-11-23T23:13:40.069Z,78.76
2018-11-23T23:16:10.108Z,75.89
2018-11-23T23:18:39.733Z,74.73
2018-11-23T23:21:27.978Z,74.07
2018-11-23T23:23:57.648Z,76.00
2018-11-23T23:26:46.204Z,76.65
2018-11-23T23:29:34.768Z,78.63
2018-11-23T23:32:04.453Z,77.61
2018-11-23T23:34:34.810Z,78.08
2018-11-23T23:37:04.817Z,78.69
2018-11-23T23:39:34.441Z,80.23
2018-11-23T23:42:04.063Z,80.40
2018-11-23T23:44:34.083Z,80.12
2018-11-23T23:47:04.112Z,79.29
2018-11-23T23:49:33.746Z,80.62
2018-11-23T23:52:03.379Z,80.55
2018-11-23T23:54:33.854Z,79.30
2018-11-23T23:57:03.467Z,78.80
2018-11-23T23:59:52.321Z,80.79
