createdAt,value
2019-03-15T00:05:15.295Z,3.10
2019-03-15T00:08:39.702Z,2.90
2019-03-15T00:15:10.619Z,2.45
2019-03-15T00:21:41.777Z,2.90
2019-03-15T00:28:12.319Z,3.60
2019-03-15T00:34:42.979Z,3.50
2019-03-15T00:38:07.445Z,2.17
2019-03-15T00:44:38.345Z,3.13
2019-03-15T00:51:09.417Z,3.30
2019-03-15T00:57:40.086Z,2.42
2019-03-15T01:04:11.291Z,2.80
2019-03-15T01:07:36.242Z,2.22
2019-03-15T01:14:07.174Z,5.03
2019-03-15T01:16:36.963Z,3.77
2019-03-15T01:23:07.265Z,3.85
2019-03-15T01:29:37.933Z,5.37
2019-03-15T01:33:02.337Z,8.88
2019-03-15T01:39:32.684Z,7.60
2019-03-15T01:46:03.867Z,5.87
2019-03-15T01:49:28.019Z,6.95
2019-03-15T01:55:58.266Z,6.15
2019-03-15T01:59:23.015Z,7.03
2019-03-15T02:05:54.478Z,7.72
2019-03-15T02:09:18.862Z,9.03
2019-03-15T02:15:49.919Z,7.87
2019-03-15T02:22:20.405Z,6.03
2019-03-15T02:28:52.782Z,4.50
2019-03-15T02:35:23.703Z,3.75
2019-03-15T02:38:01.708Z,4.15
2019-03-15T02:44:31.889Z,5.87
2019-03-15T02:51:01.978Z,4.75
2019-03-15T02:54:27.316Z,5.60
2019-03-15T03:00:57.184Z,5.47
2019-03-15T03:04:21.795Z,4.70
2019-03-15T03:10:51.950Z,6.95
2019-03-15T03:14:16.203Z,4.60
2019-03-15T03:16:46.233Z,3.73
2019-03-15T03:23:17.419Z,5.43
2019-03-15T03:29:48.075Z,4.15
2019-03-15T03:36:18.881Z,4.85
2019-03-15T03:39:43.308Z,4.00
2019-03-15T03:46:14.094Z,3.83
2019-03-15T03:49:38.383Z,5.37
2019-03-15T03:56:09.237Z,3.90
2019-03-15T03:59:33.980Z,4.12
2019-03-15T04:06:05.000Z,2.92
2019-03-15T04:09:29.310Z,4.17
2019-03-15T04:16:00.530Z,3.08
2019-03-15T04:18:30.362Z,2.80
2019-03-15T04:25:02.365Z,5.12
2019-03-15T04:31:33.339Z,3.57
2019-03-15T04:34:58.045Z,6.03
2019-03-15T04:41:28.646Z,6.33
2019-03-15T04:44:53.011Z,6.10
2019-03-15T04:51:24.635Z,6.83
2019-03-15T04:54:48.753Z,3.92
2019-03-15T05:01:19.574Z,3.90
2019-03-15T05:04:43.917Z,6.50
2019-03-15T05:11:14.895Z,8.93
2019-03-15T05:14:39.164Z,3.87
2019-03-15T05:21:09.717Z,4.65
2019-03-15T05:27:41.123Z,4.17
2019-03-15T05:34:11.586Z,5.12
2019-03-15T05:40:42.572Z,4.70
2019-03-15T05:47:13.568Z,5.12
2019-03-15T05:50:02.794Z,6.05
2019-03-15T05:56:34.850Z,4.95
2019-03-15T06:03:05.844Z,6.70
2019-03-15T06:06:30.234Z,5.25
2019-03-15T06:13:01.416Z,4.03
2019-03-15T06:19:31.994Z,6.60
2019-03-15T06:22:01.877Z,4.80
2019-03-15T06:28:32.852Z,5.83
2019-03-15T06:35:04.157Z,6.55
2019-03-15T06:41:36.141Z,6.80
2019-03-15T06:44:40.552Z,4.60
2019-03-15T06:55:11.558Z,5.97
2019-03-15T07:01:41.728Z,5.53
2019-03-15T07:05:05.771Z,4.97
2019-03-15T07:11:35.980Z,4.60
2019-03-15T07:18:07.993Z,4.95
2019-03-15T07:24:37.928Z,3.25
2019-03-15T07:31:08.806Z,3.45
2019-03-15T07:34:33.284Z,3.98
2019-03-15T07:41:04.039Z,3.37
2019-03-15T07:44:28.788Z,3.55
2019-03-15T07:50:59.662Z,2.77
2019-03-15T07:57:31.042Z,2.33
2019-03-15T08:00:55.677Z,3.22
2019-03-15T08:07:35.832Z,2.40
2019-03-15T08:13:59.638Z,2.08
2019-03-15T08:20:30.807Z,1.90
2019-03-15T08:27:00.849Z,2.10
2019-03-15T08:33:31.263Z,2.10
2019-03-15T08:40:02.197Z,2.10
2019-03-15T08:46:33.215Z,2.08
2019-03-15T08:50:00.163Z,2.35
2019-03-15T08:56:31.042Z,2.50
2019-03-15T08:59:57.686Z,2.58
2019-03-15T09:06:27.506Z,2.17
2019-03-15T09:09:51.877Z,1.75
2019-03-15T09:16:22.444Z,2.00
2019-03-15T09:22:53.266Z,2.15
2019-03-15T09:25:50.919Z,2.35
2019-03-15T09:28:20.945Z,3.58
2019-03-15T09:34:51.066Z,1.67
2019-03-15T09:41:30.818Z,2.33
2019-03-15T09:47:53.020Z,2.05
2019-03-15T09:50:59.315Z,2.35
2019-03-15T09:57:29.391Z,3.47
2019-03-15T10:03:59.597Z,2.60
2019-03-15T10:10:30.607Z,1.60
2019-03-15T10:17:01.027Z,2.00
2019-03-15T10:20:25.628Z,1.98
2019-03-15T10:26:56.589Z,2.35
2019-03-15T10:29:28.767Z,1.92
2019-03-15T10:35:59.320Z,2.25
2019-03-15T10:42:31.012Z,2.62
2019-03-15T10:49:01.687Z,2.50
2019-03-15T10:52:08.554Z,2.22
2019-03-15T10:58:39.533Z,1.90
2019-03-15T11:02:03.809Z,1.97
2019-03-15T11:08:34.876Z,2.60
2019-03-15T11:11:59.442Z,2.12
2019-03-15T11:18:30.378Z,1.80
2019-03-15T11:25:02.581Z,2.72
2019-03-15T11:31:32.795Z,1.97
2019-03-15T11:38:03.634Z,2.02
2019-03-15T11:41:28.670Z,2.35
2019-03-15T11:48:04.112Z,2.40
2019-03-15T11:54:32.215Z,2.60
2019-03-15T11:57:56.794Z,2.25
2019-03-15T12:04:27.810Z,2.40
2019-03-15T12:07:51.931Z,1.90
2019-03-15T12:14:22.668Z,2.50
2019-03-15T12:20:53.475Z,2.22
2019-03-15T12:27:24.022Z,3.40
2019-03-15T12:33:55.908Z,2.35
2019-03-15T12:40:26.464Z,2.77
2019-03-15T12:46:57.093Z,1.85
2019-03-15T12:53:28.135Z,1.70
2019-03-15T12:59:58.809Z,2.20
2019-03-15T13:03:23.141Z,1.60
2019-03-15T13:09:53.674Z,1.90
2019-03-15T13:16:23.970Z,2.00
2019-03-15T13:22:54.913Z,2.20
2019-03-15T13:29:25.510Z,2.08
2019-03-15T13:32:49.731Z,1.83
2019-03-15T13:35:19.750Z,1.90
2019-03-15T13:41:51.430Z,1.95
2019-03-15T13:48:22.242Z,1.67
2019-03-15T13:54:54.120Z,2.10
2019-03-15T13:58:18.095Z,2.35
2019-03-15T14:04:49.047Z,3.58
2019-03-15T14:11:21.591Z,2.30
2019-03-15T14:14:45.888Z,2.22
2019-03-15T14:21:16.787Z,2.47
2019-03-15T14:24:41.177Z,1.82
2019-03-15T14:31:11.415Z,3.00
2019-03-15T14:37:42.243Z,2.62
2019-03-15T14:44:13.195Z,2.50
2019-03-15T14:50:44.816Z,2.27
2019-03-15T14:54:09.426Z,2.15
2019-03-15T15:00:40.108Z,2.10
2019-03-15T15:07:10.818Z,2.92
2019-03-15T15:13:41.396Z,2.12
2019-03-15T15:20:12.700Z,3.37
2019-03-15T15:23:37.158Z,2.72
2019-03-15T15:30:10.870Z,2.15
2019-03-15T15:33:35.207Z,2.02
2019-03-15T15:40:11.291Z,2.77
2019-03-15T15:46:42.575Z,2.60
2019-03-15T15:50:06.933Z,2.00
2019-03-15T15:56:37.271Z,2.50
2019-03-15T16:03:07.845Z,2.65
2019-03-15T16:09:38.331Z,3.10
2019-03-15T16:16:10.186Z,2.22
2019-03-15T16:19:34.751Z,2.37
2019-03-15T16:26:05.733Z,3.15
2019-03-15T16:29:30.261Z,2.45
2019-03-15T16:36:01.226Z,3.33
2019-03-15T16:39:04.599Z,3.08
2019-03-15T16:41:34.578Z,2.62
2019-03-15T16:48:05.414Z,2.00
2019-03-15T16:54:35.516Z,2.83
2019-03-15T17:01:05.823Z,3.08
2019-03-15T17:04:29.968Z,2.95
2019-03-15T17:11:00.135Z,2.40
2019-03-15T17:14:25.783Z,2.70
2019-03-15T17:20:57.074Z,3.87
2019-03-15T17:24:23.018Z,3.10
2019-03-15T17:30:54.046Z,3.45
2019-03-15T17:34:18.800Z,2.52
2019-03-15T17:40:49.518Z,2.70
2019-03-15T17:47:20.087Z,3.55
2019-03-15T17:50:44.862Z,2.70
2019-03-15T17:57:15.552Z,2.60
2019-03-15T18:00:40.073Z,2.98
2019-03-15T18:07:10.856Z,2.80
2019-03-15T18:10:35.145Z,2.72
2019-03-15T18:17:05.245Z,2.55
2019-03-15T18:20:29.640Z,3.10
2019-03-15T18:27:09.166Z,3.05
2019-03-15T18:33:39.998Z,3.58
2019-03-15T18:40:16.209Z,3.10
2019-03-15T18:42:46.274Z,2.72
2019-03-15T18:49:18.701Z,3.20
2019-03-15T18:55:49.560Z,3.97
2019-03-15T19:02:20.604Z,3.80
2019-03-15T19:05:45.176Z,3.00
2019-03-15T19:12:15.770Z,2.72
2019-03-15T19:15:43.880Z,3.90
2019-03-15T19:22:14.870Z,3.33
2019-03-15T19:25:39.129Z,3.00
2019-03-15T19:32:09.632Z,6.17
2019-03-15T19:35:33.782Z,5.28
2019-03-15T19:42:04.173Z,5.00
2019-03-15T19:48:35.051Z,4.33
2019-03-15T19:51:59.615Z,3.72
2019-03-15T19:58:30.113Z,3.92
2019-03-15T20:05:00.819Z,3.05
2019-03-15T20:11:31.555Z,3.98
2019-03-15T20:18:01.699Z,6.15
2019-03-15T20:21:26.005Z,3.87
2019-03-15T20:24:11.260Z,3.90
2019-03-15T20:30:51.332Z,2.65
2019-03-15T20:37:19.340Z,3.35
2019-03-15T20:40:43.518Z,2.37
2019-03-15T20:43:13.499Z,2.77
2019-03-15T20:46:37.840Z,2.80
2019-03-15T20:53:12.853Z,3.92
2019-03-15T20:59:42.341Z,3.95
2019-03-15T21:06:12.724Z,2.92
2019-03-15T21:12:43.408Z,4.08
2019-03-15T21:19:05.101Z,2.20
2019-03-15T21:21:35.056Z,2.65
2019-03-15T21:24:05.033Z,3.77
2019-03-15T21:30:29.761Z,3.60
2019-03-15T21:32:59.923Z,3.27
2019-03-15T21:35:29.931Z,3.15
2019-03-15T21:37:59.787Z,2.90
2019-03-15T21:40:29.864Z,2.87
2019-03-15T21:46:51.282Z,2.22
2019-03-15T21:49:21.695Z,3.50
2019-03-15T21:51:51.684Z,1.95
2019-03-15T21:54:21.618Z,5.20
2019-03-15T21:56:51.690Z,2.62
2019-03-15T21:59:23.006Z,2.00
2019-03-15T22:01:52.950Z,1.95
2019-03-15T22:04:22.946Z,2.08
2019-03-15T22:06:52.883Z,2.72
2019-03-15T22:09:24.520Z,2.95
2019-03-15T22:11:54.526Z,2.00
2019-03-15T22:14:24.690Z,2.10
2019-03-15T22:16:54.813Z,2.30
2019-03-15T22:19:24.879Z,2.20
2019-03-15T22:21:57.251Z,2.42
2019-03-15T22:24:27.475Z,2.85
2019-03-15T22:26:57.569Z,2.05
2019-03-15T22:29:27.527Z,2.47
2019-03-15T22:31:57.495Z,2.15
2019-03-15T22:34:27.565Z,2.73
2019-03-15T22:36:57.593Z,1.82
2019-03-15T22:39:27.541Z,2.30
2019-03-15T22:45:49.338Z,1.90
2019-03-15T22:48:21.367Z,4.70
2019-03-15T22:50:52.649Z,2.75
2019-03-15T22:53:22.727Z,3.87
2019-03-15T22:55:52.649Z,2.70
2019-03-15T22:58:22.515Z,3.83
2019-03-15T23:00:52.451Z,2.83
2019-03-15T23:07:04.807Z,2.85
2019-03-15T23:09:34.816Z,2.47
2019-03-15T23:12:04.961Z,2.33
2019-03-15T23:14:36.445Z,2.27
2019-03-15T23:17:06.406Z,2.45
2019-03-15T23:19:36.434Z,2.47
2019-03-15T23:22:06.921Z,2.37
2019-03-15T23:24:36.912Z,2.25
2019-03-15T23:27:06.957Z,2.50
2019-03-15T23:29:37.018Z,2.37
2019-03-15T23:32:08.496Z,2.85
2019-03-15T23:34:38.483Z,1.92
2019-03-15T23:37:08.454Z,3.05
2019-03-15T23:39:38.450Z,3.05
2019-03-15T23:42:10.295Z,2.33
2019-03-15T23:44:43.236Z,2.67
2019-03-15T23:47:13.272Z,2.52
2019-03-15T23:49:43.414Z,2.92
2019-03-15T23:52:13.412Z,3.37
2019-03-15T23:54:43.341Z,3.50
