createdAt,value
2018-09-10T00:02:26.847Z,15.10
2018-09-10T00:04:54.151Z,15.20
2018-09-10T00:07:21.394Z,15.20
2018-09-10T00:09:48.777Z,15.10
2018-09-10T00:12:16.042Z,15.10
2018-09-10T00:14:43.280Z,15.10
2018-09-10T00:17:10.562Z,15.10
2018-09-10T00:19:37.826Z,15.00
2018-09-10T00:22:05.343Z,15.00
2018-09-10T00:24:32.586Z,15.00
2018-09-10T00:26:59.835Z,15.00
2018-09-10T00:29:27.123Z,14.90
2018-09-10T00:31:54.372Z,14.90
2018-09-10T00:34:22.818Z,14.80
2018-09-10T00:36:50.036Z,14.80
2018-09-10T00:39:17.275Z,14.70
2018-09-10T00:41:44.574Z,14.70
2018-09-10T00:44:11.826Z,14.60
2018-09-10T00:46:39.315Z,14.50
2018-09-10T00:49:06.870Z,14.40
2018-09-10T00:51:34.146Z,14.40
2018-09-10T00:54:01.397Z,14.30
2018-09-10T00:56:28.690Z,14.30
2018-09-10T00:58:56.038Z,14.30
2018-09-10T01:01:23.315Z,14.30
2018-09-10T01:03:50.588Z,14.20
2018-09-10T01:06:17.851Z,14.20
2018-09-10T01:08:45.078Z,14.20
2018-09-10T01:11:13.295Z,14.20
2018-09-10T01:13:40.618Z,14.20
2018-09-10T01:16:07.918Z,14.20
2018-09-10T01:18:35.195Z,14.20
2018-09-10T01:21:02.583Z,14.20
2018-09-10T01:23:30.115Z,14.20
2018-09-10T01:25:57.371Z,14.20
2018-09-10T01:28:24.640Z,14.10
2018-09-10T01:30:51.936Z,14.10
2018-09-10T01:33:24.940Z,14.10
2018-09-10T01:35:52.267Z,14.10
2018-09-10T01:38:19.540Z,14.00
2018-09-10T01:40:46.781Z,14.00
2018-09-10T01:43:14.099Z,14.00
2018-09-10T01:45:41.294Z,14.00
2018-09-10T01:48:08.583Z,14.10
2018-09-10T01:50:35.893Z,14.10
2018-09-10T01:53:03.351Z,14.10
2018-09-10T01:55:30.587Z,14.20
2018-09-10T01:57:57.854Z,14.20
2018-09-10T02:00:25.350Z,14.30
2018-09-10T02:02:52.578Z,14.20
2018-09-10T02:05:20.007Z,14.30
2018-09-10T02:07:47.208Z,14.20
2018-09-10T02:10:14.483Z,14.20
2018-09-10T02:12:41.834Z,14.20
2018-09-10T02:15:09.124Z,14.10
2018-09-10T02:17:36.371Z,14.20
2018-09-10T02:20:03.749Z,14.20
2018-09-10T02:22:31.018Z,14.20
2018-09-10T02:24:58.411Z,14.20
2018-09-10T02:27:25.762Z,14.20
2018-09-10T02:29:52.926Z,14.30
2018-09-10T02:32:20.210Z,14.30
2018-09-10T02:34:47.450Z,14.30
2018-09-10T02:37:14.814Z,14.40
2018-09-10T02:39:42.069Z,14.40
2018-09-10T02:42:09.362Z,14.50
2018-09-10T02:44:36.596Z,14.40
2018-09-10T02:47:03.918Z,14.50
2018-09-10T02:49:32.431Z,14.60
2018-09-10T02:51:59.695Z,14.60
2018-09-10T02:54:26.888Z,14.60
2018-09-10T02:56:54.170Z,14.70
2018-09-10T02:59:21.431Z,14.70
2018-09-10T03:01:48.687Z,14.70
2018-09-10T03:04:15.954Z,14.70
2018-09-10T03:06:43.231Z,14.70
2018-09-10T03:09:10.495Z,14.80
2018-09-10T03:11:37.908Z,14.80
2018-09-10T03:14:05.610Z,14.80
2018-09-10T03:16:32.893Z,14.90
2018-09-10T03:19:00.174Z,14.90
2018-09-10T03:21:27.431Z,14.90
2018-09-10T03:23:54.871Z,15.00
2018-09-10T03:26:22.063Z,15.00
2018-09-10T03:28:49.439Z,15.00
2018-09-10T03:31:16.694Z,15.00
2018-09-10T03:33:43.960Z,15.00
2018-09-10T03:36:11.242Z,15.00
2018-09-10T03:38:38.474Z,15.00
2018-09-10T03:41:05.862Z,15.00
2018-09-10T03:43:33.111Z,15.00
2018-09-10T03:46:00.398Z,14.90
2018-09-10T03:48:27.698Z,14.90
2018-09-10T03:50:54.927Z,14.80
2018-09-10T03:53:22.197Z,14.80
2018-09-10T03:55:49.451Z,14.90
2018-09-10T03:58:16.725Z,14.80
2018-09-10T04:00:43.969Z,14.90
2018-09-10T04:03:11.411Z,14.80
2018-09-10T04:05:38.728Z,14.90
2018-09-10T04:08:05.986Z,14.90
2018-09-10T04:10:33.254Z,14.90
2018-09-10T04:13:00.523Z,14.90
2018-09-10T04:15:27.798Z,14.90
2018-09-10T04:17:55.042Z,15.00
2018-09-10T04:20:23.431Z,15.00
2018-09-10T04:22:50.694Z,15.00
2018-09-10T04:25:25.587Z,15.00
2018-09-10T04:27:52.803Z,15.10
2018-09-10T04:30:20.063Z,15.10
2018-09-10T04:32:47.346Z,15.10
2018-09-10T04:35:14.578Z,15.10
2018-09-10T04:37:41.883Z,15.20
2018-09-10T04:40:09.130Z,15.20
2018-09-10T04:42:36.419Z,15.20
2018-09-10T04:45:04.242Z,15.20
2018-09-10T04:47:31.439Z,15.20
2018-09-10T04:49:58.715Z,15.30
2018-09-10T04:52:27.072Z,15.30
2018-09-10T04:54:54.351Z,15.30
2018-09-10T04:57:21.666Z,15.30
2018-09-10T04:59:48.904Z,15.30
2018-09-10T05:02:16.156Z,15.30
2018-09-10T05:04:43.411Z,15.30
2018-09-10T05:07:10.695Z,15.40
2018-09-10T05:09:37.971Z,15.40
2018-09-10T05:12:05.236Z,15.40
2018-09-10T05:14:32.485Z,15.50
2018-09-10T05:17:01.380Z,15.40
2018-09-10T05:19:29.199Z,15.40
2018-09-10T05:21:56.584Z,15.40
2018-09-10T05:24:23.816Z,15.50
2018-09-10T05:26:51.053Z,15.50
2018-09-10T05:29:18.362Z,15.50
2018-09-10T05:31:45.595Z,15.50
2018-09-10T05:34:12.873Z,15.60
2018-09-10T05:36:40.106Z,15.60
2018-09-10T05:39:07.906Z,15.60
2018-09-10T05:41:35.320Z,15.60
2018-09-10T05:44:02.582Z,15.70
2018-09-10T05:46:29.822Z,15.70
2018-09-10T05:48:57.042Z,15.80
2018-09-10T05:51:24.403Z,15.80
2018-09-10T05:53:51.738Z,15.90
2018-09-10T05:56:19.104Z,16.00
2018-09-10T05:58:46.348Z,16.10
2018-09-10T06:01:13.586Z,16.10
2018-09-10T06:03:41.699Z,16.20
2018-09-10T06:06:09.025Z,16.30
2018-09-10T06:08:36.357Z,16.30
2018-09-10T06:11:03.671Z,16.40
2018-09-10T06:13:31.005Z,16.50
2018-09-10T06:15:58.240Z,16.60
2018-09-10T06:18:25.502Z,16.70
2018-09-10T06:20:52.783Z,16.70
2018-09-10T06:23:20.018Z,16.70
2018-09-10T06:25:47.264Z,16.80
2018-09-10T06:28:14.567Z,16.90
2018-09-10T06:30:41.914Z,16.90
2018-09-10T06:33:09.131Z,17.00
2018-09-10T06:35:36.392Z,17.10
2018-09-10T06:38:04.430Z,17.10
2018-09-10T06:40:31.711Z,17.20
2018-09-10T06:42:58.934Z,17.40
2018-09-10T06:45:26.169Z,17.40
2018-09-10T06:47:53.532Z,17.50
2018-09-10T06:50:20.715Z,17.50
2018-09-10T06:52:48.003Z,17.60
2018-09-10T06:55:15.243Z,17.60
2018-09-10T06:57:42.451Z,17.70
2018-09-10T07:00:09.803Z,17.90
2018-09-10T07:02:37.142Z,18.00
2018-09-10T07:05:04.467Z,18.10
2018-09-10T07:07:31.792Z,18.20
2018-09-10T07:09:59.182Z,18.40
2018-09-10T07:12:27.422Z,18.60
2018-09-10T07:14:54.631Z,18.80
2018-09-10T07:17:21.902Z,18.90
2018-09-10T07:19:49.174Z,19.00
2018-09-10T07:22:16.423Z,19.10
2018-09-10T07:24:43.669Z,19.20
2018-09-10T07:27:10.942Z,19.10
2018-09-10T07:29:38.174Z,19.10
2018-09-10T07:32:05.447Z,19.10
2018-09-10T07:34:32.760Z,19.00
2018-09-10T07:37:00.246Z,19.00
2018-09-10T07:39:27.527Z,19.00
2018-09-10T07:41:54.744Z,19.00
2018-09-10T07:44:21.995Z,18.90
2018-09-10T07:46:49.269Z,18.90
2018-09-10T07:49:17.368Z,18.90
2018-09-10T07:51:45.298Z,18.90
2018-09-10T07:54:12.557Z,19.10
2018-09-10T07:56:40.403Z,19.20
2018-09-10T07:59:07.670Z,19.30
2018-09-10T08:01:34.939Z,19.20
2018-09-10T08:04:02.167Z,19.30
2018-09-10T08:06:29.418Z,19.40
2018-09-10T08:08:56.717Z,19.50
2018-09-10T08:11:23.908Z,19.70
2018-09-10T08:13:51.195Z,19.70
2018-09-10T08:16:18.423Z,19.70
2018-09-10T08:18:45.656Z,19.80
2018-09-10T08:21:12.922Z,19.80
2018-09-10T08:23:40.179Z,19.70
2018-09-10T08:26:07.482Z,19.70
2018-09-10T08:28:34.674Z,19.70
2018-09-10T08:31:02.019Z,19.70
2018-09-10T08:33:29.299Z,19.70
2018-09-10T08:35:56.756Z,19.80
2018-09-10T08:38:24.104Z,19.90
2018-09-10T08:40:51.441Z,20.10
2018-09-10T08:43:18.747Z,20.30
2018-09-10T08:45:45.979Z,20.40
2018-09-10T08:48:13.301Z,20.60
2018-09-10T08:50:40.586Z,20.70
2018-09-10T08:53:07.926Z,20.80
2018-09-10T08:55:35.352Z,21.00
2018-09-10T08:58:02.446Z,21.20
2018-09-10T09:00:29.714Z,21.30
2018-09-10T09:02:56.966Z,21.30
2018-09-10T09:05:24.196Z,21.40
2018-09-10T09:07:51.445Z,21.30
2018-09-10T09:10:18.703Z,21.20
2018-09-10T09:12:45.925Z,21.40
2018-09-10T09:15:13.206Z,21.40
2018-09-10T09:17:40.443Z,21.30
2018-09-10T09:20:07.916Z,21.20
2018-09-10T09:22:35.519Z,21.20
2018-09-10T09:25:02.781Z,21.20
2018-09-10T09:27:30.091Z,21.20
2018-09-10T09:29:57.395Z,21.30
2018-09-10T09:32:24.675Z,21.10
2018-09-10T09:34:56.232Z,21.20
2018-09-10T09:37:29.618Z,21.40
2018-09-10T09:40:02.711Z,21.50
2018-09-10T09:42:35.602Z,21.40
2018-09-10T09:45:08.846Z,21.40
2018-09-10T09:47:36.351Z,21.40
2018-09-10T09:50:03.646Z,21.50
2018-09-10T09:52:31.087Z,21.70
2018-09-10T09:54:58.726Z,21.90
2018-09-10T09:57:26.069Z,21.80
2018-09-10T09:59:53.369Z,22.10
2018-09-10T10:02:24.177Z,21.90
2018-09-10T10:04:51.423Z,21.70
2018-09-10T10:07:18.666Z,21.60
2018-09-10T10:09:45.955Z,21.50
2018-09-10T10:12:13.251Z,21.50
2018-09-10T10:14:40.518Z,21.50
2018-09-10T10:17:07.767Z,21.50
2018-09-10T10:19:35.046Z,21.50
2018-09-10T10:22:02.452Z,21.70
2018-09-10T10:24:29.636Z,21.90
2018-09-10T10:26:56.882Z,22.00
2018-09-10T10:29:24.142Z,22.10
2018-09-10T10:31:51.408Z,22.30
2018-09-10T10:34:18.750Z,22.30
2018-09-10T10:36:45.996Z,22.40
2018-09-10T10:39:13.273Z,22.20
2018-09-10T10:41:40.578Z,22.20
2018-09-10T10:44:07.876Z,22.30
2018-09-10T10:46:35.206Z,22.20
2018-09-10T10:49:02.510Z,22.20
2018-09-10T10:51:29.715Z,22.20
2018-09-10T10:53:56.974Z,22.20
2018-09-10T10:56:24.226Z,22.10
2018-09-10T10:58:51.610Z,22.30
2018-09-10T11:01:18.844Z,22.60
2018-09-10T11:03:46.087Z,23.00
2018-09-10T11:06:13.366Z,23.40
2018-09-10T11:08:40.808Z,23.50
2018-09-10T11:11:08.130Z,23.10
2018-09-10T11:13:35.511Z,22.90
2018-09-10T11:16:02.755Z,22.80
2018-09-10T11:18:30.030Z,22.70
2018-09-10T11:20:57.265Z,22.80
2018-09-10T11:23:24.610Z,22.90
2018-09-10T11:25:51.884Z,23.10
2018-09-10T11:28:19.131Z,23.30
2018-09-10T11:30:46.475Z,23.50
2018-09-10T11:33:13.715Z,23.50
2018-09-10T11:35:41.003Z,23.50
2018-09-10T11:38:08.258Z,23.70
2018-09-10T11:40:35.646Z,23.70
2018-09-10T11:43:03.046Z,23.70
2018-09-10T11:45:30.287Z,23.50
2018-09-10T11:47:57.563Z,23.40
2018-09-10T11:50:24.826Z,23.50
2018-09-10T11:52:52.041Z,23.50
2018-09-10T11:55:19.423Z,23.90
2018-09-10T11:57:46.707Z,24.20
2018-09-10T12:00:13.919Z,24.20
2018-09-10T12:02:41.149Z,24.30
2018-09-10T12:05:08.443Z,24.50
2018-09-10T12:07:35.778Z,24.50
2018-09-10T12:10:03.115Z,24.60
2018-09-10T12:12:30.366Z,24.60
2018-09-10T12:14:57.670Z,24.40
2018-09-10T12:17:24.898Z,24.40
2018-09-10T12:19:52.275Z,24.30
2018-09-10T12:22:20.534Z,24.40
2018-09-10T12:24:47.782Z,24.70
2018-09-10T12:27:15.099Z,24.90
2018-09-10T12:29:43.294Z,24.80
2018-09-10T12:32:10.538Z,24.90
2018-09-10T12:34:37.790Z,25.20
2018-09-10T12:37:05.059Z,25.40
2018-09-10T12:39:33.431Z,25.50
2018-09-10T12:42:00.682Z,25.70
2018-09-10T12:44:27.914Z,26.20
2018-09-10T12:46:55.195Z,26.90
2018-09-10T12:49:22.439Z,27.30
2018-09-10T12:51:49.781Z,27.00
2018-09-10T12:54:17.145Z,26.50
2018-09-10T12:56:44.383Z,26.20
2018-09-10T12:59:11.742Z,25.60
2018-09-10T13:01:39.012Z,25.10
2018-09-10T13:04:06.366Z,24.60
2018-09-10T13:06:33.736Z,24.40
2018-09-10T13:09:00.991Z,24.30
2018-09-10T13:11:28.207Z,24.20
2018-09-10T13:13:55.569Z,24.00
2018-09-10T13:16:22.910Z,23.90
2018-09-10T13:18:50.105Z,23.90
2018-09-10T13:21:17.354Z,23.80
2018-09-10T13:23:44.594Z,23.80
2018-09-10T13:26:11.830Z,23.70
2018-09-10T13:28:39.091Z,23.70
2018-09-10T13:31:06.430Z,23.70
2018-09-10T13:33:33.677Z,24.00
2018-09-10T13:36:00.990Z,24.20
2018-09-10T13:38:28.196Z,24.60
2018-09-10T13:40:55.462Z,25.00
2018-09-10T13:43:22.709Z,25.10
2018-09-10T13:45:50.002Z,25.00
2018-09-10T13:48:17.258Z,24.80
2018-09-10T13:50:44.475Z,24.60
2018-09-10T13:53:11.723Z,24.40
2018-09-10T13:55:38.976Z,24.20
2018-09-10T13:58:06.230Z,24.20
2018-09-10T14:00:34.499Z,24.30
2018-09-10T14:03:01.723Z,25.10
2018-09-10T14:05:29.030Z,25.90
2018-09-10T14:07:56.271Z,26.20
2018-09-10T14:10:23.502Z,26.60
2018-09-10T14:12:50.786Z,26.60
2018-09-10T14:15:18.100Z,25.80
2018-09-10T14:17:45.387Z,26.30
2018-09-10T14:20:12.699Z,26.30
2018-09-10T14:22:39.927Z,25.60
2018-09-10T14:25:07.196Z,25.10
2018-09-10T14:27:34.447Z,24.70
2018-09-10T14:30:01.764Z,24.40
2018-09-10T14:32:28.986Z,24.20
2018-09-10T14:34:56.250Z,23.90
2018-09-10T14:37:23.552Z,23.70
2018-09-10T14:39:50.787Z,23.60
2018-09-10T14:42:19.134Z,23.60
2018-09-10T14:44:46.428Z,23.60
2018-09-10T14:47:13.694Z,23.60
2018-09-10T14:49:40.948Z,23.50
2018-09-10T14:52:08.234Z,23.40
2018-09-10T14:54:35.514Z,23.40
2018-09-10T14:57:02.839Z,23.40
2018-09-10T14:59:31.099Z,23.20
2018-09-10T15:01:58.310Z,23.20
2018-09-10T15:04:25.709Z,23.10
2018-09-10T15:06:52.902Z,23.00
2018-09-10T15:09:20.123Z,23.00
2018-09-10T15:11:47.955Z,22.90
2018-09-10T15:14:15.153Z,22.80
2018-09-10T15:16:42.406Z,22.60
2018-09-10T15:19:09.774Z,22.60
2018-09-10T15:21:36.978Z,22.50
2018-09-10T15:24:04.215Z,22.40
2018-09-10T15:26:31.467Z,22.40
2018-09-10T15:28:58.735Z,22.30
2018-09-10T15:31:26.056Z,22.30
2018-09-10T15:33:53.346Z,22.30
2018-09-10T15:36:20.664Z,22.30
2018-09-10T15:38:47.907Z,22.40
2018-09-10T15:41:15.142Z,22.40
2018-09-10T15:43:42.376Z,22.50
2018-09-10T15:46:09.622Z,22.50
2018-09-10T15:48:36.932Z,22.50
2018-09-10T15:51:04.211Z,22.50
2018-09-10T15:53:31.559Z,22.40
2018-09-10T15:55:58.862Z,22.40
2018-09-10T15:58:26.106Z,22.30
2018-09-10T16:00:53.354Z,22.30
2018-09-10T16:03:20.907Z,22.30
2018-09-10T16:05:48.477Z,22.30
2018-09-10T16:08:15.716Z,22.30
2018-09-10T16:10:42.958Z,22.30
2018-09-10T16:13:10.231Z,22.30
2018-09-10T16:15:37.474Z,22.40
2018-09-10T16:18:04.815Z,22.40
2018-09-10T16:20:32.118Z,22.50
2018-09-10T16:22:59.364Z,22.60
2018-09-10T16:25:26.610Z,22.80
2018-09-10T16:27:53.827Z,22.90
2018-09-10T16:30:21.111Z,22.80
2018-09-10T16:32:48.371Z,22.80
2018-09-10T16:35:15.598Z,22.70
2018-09-10T16:37:42.905Z,22.70
2018-09-10T16:40:10.256Z,22.70
2018-09-10T16:42:37.556Z,22.60
2018-09-10T16:45:05.067Z,22.70
2018-09-10T16:47:32.243Z,22.70
2018-09-10T16:49:59.566Z,22.60
2018-09-10T16:52:27.762Z,22.60
2018-09-10T16:54:55.103Z,22.50
2018-09-10T16:57:22.326Z,22.40
2018-09-10T16:59:49.592Z,22.30
2018-09-10T17:02:17.840Z,22.10
2018-09-10T17:04:45.070Z,22.00
2018-09-10T17:07:12.351Z,21.90
2018-09-10T17:09:39.592Z,21.80
2018-09-10T17:12:06.933Z,21.70
2018-09-10T17:14:36.147Z,21.50
2018-09-10T17:17:03.694Z,21.40
2018-09-10T17:19:32.190Z,21.30
2018-09-10T17:21:59.483Z,21.20
2018-09-10T17:24:26.691Z,21.20
2018-09-10T17:26:53.932Z,21.10
2018-09-10T17:29:21.173Z,21.10
2018-09-10T17:31:48.484Z,21.10
2018-09-10T17:34:15.666Z,21.10
2018-09-10T17:36:43.163Z,21.00
2018-09-10T17:39:10.479Z,20.90
2018-09-10T17:41:38.598Z,20.90
2018-09-10T17:44:05.850Z,20.70
2018-09-10T17:46:33.106Z,20.70
2018-09-10T17:49:00.334Z,20.60
2018-09-10T17:51:27.591Z,20.50
2018-09-10T17:53:54.830Z,20.50
2018-09-10T17:56:22.122Z,20.50
2018-09-10T17:58:49.338Z,20.40
2018-09-10T18:01:16.579Z,20.40
2018-09-10T18:03:43.867Z,20.30
2018-09-10T18:06:11.080Z,20.30
2018-09-10T18:08:38.342Z,20.20
2018-09-10T18:11:05.616Z,20.20
2018-09-10T18:13:32.830Z,20.20
2018-09-10T18:16:00.122Z,20.20
2018-09-10T18:18:27.936Z,20.10
2018-09-10T18:20:55.222Z,20.10
2018-09-10T18:23:22.495Z,20.10
2018-09-10T18:25:49.751Z,20.10
2018-09-10T18:28:17.054Z,20.00
2018-09-10T18:30:44.326Z,20.00
2018-09-10T18:33:11.623Z,20.00
2018-09-10T18:35:38.835Z,20.00
2018-09-10T18:38:06.110Z,19.90
2018-09-10T18:40:33.362Z,20.00
2018-09-10T18:43:00.612Z,19.90
2018-09-10T18:45:27.874Z,19.90
2018-09-10T18:47:55.144Z,19.80
2018-09-10T18:50:22.359Z,19.80
2018-09-10T18:52:49.547Z,19.80
2018-09-10T18:55:16.768Z,19.80
2018-09-10T18:57:44.028Z,19.90
2018-09-10T19:00:11.309Z,19.90
2018-09-10T19:02:38.523Z,19.80
2018-09-10T19:05:05.847Z,19.70
2018-09-10T19:07:33.102Z,19.60
2018-09-10T19:10:00.381Z,19.60
2018-09-10T19:12:27.606Z,19.50
2018-09-10T19:14:54.906Z,19.40
2018-09-10T19:17:22.143Z,19.40
2018-09-10T19:19:49.396Z,19.30
2018-09-10T19:22:16.664Z,19.20
2018-09-10T19:24:43.887Z,19.20
2018-09-10T19:27:11.143Z,19.10
2018-09-10T19:29:38.454Z,19.10
2018-09-10T19:32:06.188Z,19.00
2018-09-10T19:34:33.439Z,19.00
2018-09-10T19:37:00.655Z,18.80
2018-09-10T19:39:27.883Z,18.70
2018-09-10T19:41:55.735Z,18.60
2018-09-10T19:44:23.071Z,18.60
2018-09-10T19:46:50.239Z,18.50
2018-09-10T19:49:17.467Z,18.50
2018-09-10T19:51:44.715Z,18.50
2018-09-10T19:54:11.989Z,18.50
2018-09-10T19:56:39.191Z,18.50
2018-09-10T19:59:06.434Z,18.50
2018-09-10T20:01:33.718Z,18.50
2018-09-10T20:04:01.075Z,18.50
2018-09-10T20:06:28.335Z,18.40
2018-09-10T20:08:55.699Z,18.40
2018-09-10T20:11:22.967Z,18.40
2018-09-10T20:13:50.371Z,18.40
2018-09-10T20:16:17.687Z,18.30
2018-09-10T20:18:45.225Z,18.30
2018-09-10T20:21:12.431Z,18.30
2018-09-10T20:23:39.683Z,18.30
2018-09-10T20:26:07.095Z,18.30
2018-09-10T20:28:34.347Z,18.30
2018-09-10T20:31:02.043Z,18.30
2018-09-10T20:33:33.490Z,18.30
2018-09-10T20:36:01.283Z,18.30
2018-09-10T20:38:29.129Z,18.20
2018-09-10T20:40:57.113Z,18.30
2018-09-10T20:43:24.346Z,18.20
2018-09-10T20:45:51.747Z,18.30
2018-09-10T20:48:18.911Z,18.20
2018-09-10T20:50:46.159Z,18.20
2018-09-10T20:53:13.422Z,18.20
2018-09-10T20:55:40.710Z,18.20
2018-09-10T20:58:07.947Z,18.20
2018-09-10T21:00:35.258Z,18.20
2018-09-10T21:03:02.466Z,18.10
2018-09-10T21:05:29.654Z,18.10
2018-09-10T21:07:56.947Z,18.10
2018-09-10T21:10:24.267Z,18.00
2018-09-10T21:12:51.542Z,18.00
2018-09-10T21:15:18.855Z,18.00
2018-09-10T21:17:46.165Z,17.90
2018-09-10T21:20:13.464Z,17.90
2018-09-10T21:22:40.672Z,17.90
2018-09-10T21:25:07.972Z,17.90
2018-09-10T21:27:35.150Z,17.80
2018-09-10T21:30:02.816Z,17.80
2018-09-10T21:32:30.067Z,17.80
2018-09-10T21:34:57.340Z,17.90
2018-09-10T21:37:24.611Z,17.90
2018-09-10T21:39:51.871Z,17.90
2018-09-10T21:42:20.369Z,17.90
2018-09-10T21:44:47.735Z,17.90
2018-09-10T21:47:15.007Z,17.90
2018-09-10T21:49:42.310Z,17.90
2018-09-10T21:52:09.704Z,17.90
2018-09-10T21:54:37.125Z,17.90
2018-09-10T21:57:04.392Z,17.90
2018-09-10T21:59:32.691Z,17.90
2018-09-10T22:02:00.035Z,18.00
2018-09-10T22:04:27.378Z,18.00
2018-09-10T22:06:54.804Z,17.90
2018-09-10T22:09:22.078Z,17.90
2018-09-10T22:11:55.147Z,17.90
2018-09-10T22:14:22.796Z,17.90
2018-09-10T22:16:50.105Z,17.90
2018-09-10T22:19:17.426Z,18.00
2018-09-10T22:21:44.810Z,17.90
2018-09-10T22:24:12.081Z,17.90
2018-09-10T22:26:39.464Z,17.90
2018-09-10T22:29:06.794Z,18.00
2018-09-10T22:31:37.874Z,18.00
2018-09-10T22:34:05.538Z,18.00
2018-09-10T22:36:32.783Z,18.10
2018-09-10T22:39:00.090Z,18.10
2018-09-10T22:41:27.422Z,18.10
2018-09-10T22:43:54.779Z,18.10
2018-09-10T22:46:22.178Z,18.10
2018-09-10T22:48:49.511Z,18.10
2018-09-10T22:51:16.931Z,18.10
2018-09-10T22:53:44.245Z,18.10
2018-09-10T22:56:11.547Z,18.10
2018-09-10T22:58:38.847Z,18.10
2018-09-10T23:01:06.174Z,18.10
2018-09-10T23:03:34.194Z,18.10
2018-09-10T23:06:02.150Z,18.10
2018-09-10T23:08:31.421Z,18.10
2018-09-10T23:11:00.109Z,18.00
2018-09-10T23:13:28.854Z,18.00
2018-09-10T23:15:58.060Z,18.00
2018-09-10T23:18:25.975Z,18.00
2018-09-10T23:20:54.334Z,18.00
2018-09-10T23:23:22.109Z,17.90
2018-09-10T23:25:49.838Z,17.90
2018-09-10T23:28:17.651Z,17.90
2018-09-10T23:30:44.921Z,17.90
2018-09-10T23:33:12.227Z,17.90
2018-09-10T23:35:39.450Z,17.80
2018-09-10T23:38:06.718Z,17.80
2018-09-10T23:40:34.079Z,17.90
2018-09-10T23:43:01.450Z,17.90
2018-09-10T23:45:28.793Z,17.90
2018-09-10T23:47:56.144Z,17.90
2018-09-10T23:50:23.595Z,17.90
2018-09-10T23:52:50.812Z,18.00
2018-09-10T23:55:18.766Z,18.00
2018-09-10T23:57:46.127Z,18.00
