createdAt,value
2023-03-13T00:01:49.667Z,95129.72
2023-03-13T00:04:18.647Z,95133.00
2023-03-13T00:06:47.599Z,95138.53
2023-03-13T00:09:18.941Z,95136.25
2023-03-13T00:11:47.980Z,95146.81
2023-03-13T00:14:17.656Z,95144.53
2023-03-13T00:16:48.213Z,95135.47
2023-03-13T00:19:17.415Z,95145.69
2023-03-13T00:21:46.449Z,95144.25
2023-03-13T00:24:15.486Z,95149.75
2023-03-13T00:26:46.639Z,95141.63
2023-03-13T00:29:16.238Z,95138.22
2023-03-13T00:31:45.298Z,95143.44
2023-03-13T00:34:14.716Z,95144.59
2023-03-13T00:36:43.790Z,95148.81
2023-03-13T00:39:12.864Z,95139.72
2023-03-13T00:41:42.049Z,95141.16
2023-03-13T00:44:12.614Z,95132.38
2023-03-13T00:46:41.716Z,95128.16
2023-03-13T00:49:11.277Z,95135.00
2023-03-13T00:51:40.911Z,95136.78
2023-03-13T00:54:11.165Z,95131.91
2023-03-13T00:56:40.821Z,95128.31
2023-03-13T00:59:09.937Z,95129.63
2023-03-13T01:01:40.586Z,95115.16
2023-03-13T01:04:12.921Z,95111.91
2023-03-13T01:06:43.690Z,95122.81
2023-03-13T01:09:15.361Z,95128.00
2023-03-13T01:11:46.563Z,95126.38
2023-03-13T01:14:18.382Z,95126.84
2023-03-13T01:16:49.957Z,95131.59
2023-03-13T01:19:20.020Z,95132.25
2023-03-13T01:21:50.203Z,95128.69
2023-03-13T01:24:20.434Z,95119.06
2023-03-13T01:26:50.300Z,95124.94
2023-03-13T01:29:19.874Z,95128.34
2023-03-13T01:31:50.382Z,95125.91
2023-03-13T01:34:20.616Z,95132.09
2023-03-13T01:36:51.364Z,95127.69
2023-03-13T01:39:20.464Z,95120.53
2023-03-13T01:41:50.138Z,95129.31
2023-03-13T01:44:24.387Z,95129.66
2023-03-13T01:46:56.260Z,95130.47
2023-03-13T01:49:33.641Z,95131.44
2023-03-13T01:52:19.129Z,95134.84
2023-03-13T01:55:02.894Z,95139.25
2023-03-13T01:57:36.976Z,95138.25
2023-03-13T02:00:12.469Z,95150.78
2023-03-13T02:02:50.416Z,95148.66
2023-03-13T02:05:21.645Z,95152.56
2023-03-13T02:07:52.878Z,95166.84
2023-03-13T02:10:24.532Z,95159.41
2023-03-13T02:12:53.981Z,95155.00
2023-03-13T02:15:26.484Z,95165.88
2023-03-13T02:17:58.102Z,95166.84
2023-03-13T02:20:27.722Z,95168.47
2023-03-13T02:23:03.181Z,95174.84
2023-03-13T02:25:43.523Z,95173.22
2023-03-13T02:28:17.626Z,95174.34
2023-03-13T02:30:47.166Z,95183.78
2023-03-13T02:33:17.392Z,95186.53
2023-03-13T02:35:48.727Z,95192.53
2023-03-13T02:38:24.776Z,95190.44
2023-03-13T02:40:57.077Z,95188.31
2023-03-13T02:43:32.917Z,95187.81
2023-03-13T02:46:04.776Z,95182.94
2023-03-13T02:48:38.254Z,95191.22
2023-03-13T02:51:14.583Z,95186.47
2023-03-13T02:53:45.121Z,95194.91
2023-03-13T02:56:19.852Z,95198.00
2023-03-13T02:58:50.588Z,95210.97
2023-03-13T03:01:23.821Z,95213.41
2023-03-13T03:03:55.329Z,95210.00
2023-03-13T03:06:25.359Z,95217.97
2023-03-13T03:08:54.767Z,95216.53
2023-03-13T03:11:25.472Z,95205.16
2023-03-13T03:14:01.982Z,95217.19
2023-03-13T03:16:34.645Z,95215.06
2023-03-13T03:19:04.164Z,95219.59
2023-03-13T03:21:33.132Z,95228.38
2023-03-13T03:24:02.361Z,95237.47
2023-03-13T03:26:33.615Z,95239.09
2023-03-13T03:29:05.441Z,95229.19
2023-03-13T03:31:34.703Z,95235.34
2023-03-13T03:34:04.615Z,95251.28
2023-03-13T03:36:33.938Z,95255.50
2023-03-13T03:39:06.173Z,95254.19
2023-03-13T03:41:38.317Z,95261.53
2023-03-13T03:44:08.346Z,95272.41
2023-03-13T03:47:07.815Z,95273.72
2023-03-13T03:49:41.619Z,95279.72
2023-03-13T03:52:13.495Z,95284.94
2023-03-13T03:54:45.286Z,95289.66
2023-03-13T03:57:17.455Z,95291.28
2023-03-13T03:59:49.301Z,95290.00
2023-03-13T04:02:19.115Z,95306.28
2023-03-13T04:04:48.487Z,95302.03
2023-03-13T04:07:25.353Z,95305.63
2023-03-13T04:09:55.230Z,95302.69
2023-03-13T04:12:32.249Z,95312.44
2023-03-13T04:15:01.542Z,95312.94
2023-03-13T04:17:31.922Z,95310.66
2023-03-13T04:20:02.072Z,95319.06
2023-03-13T04:22:32.885Z,95329.31
2023-03-13T04:25:02.302Z,95323.63
2023-03-13T04:27:36.309Z,95332.72
2023-03-13T04:30:07.400Z,95329.59
2023-03-13T04:32:39.404Z,95340.34
2023-03-13T04:35:24.239Z,95345.84
2023-03-13T04:38:22.262Z,95346.47
2023-03-13T04:40:59.068Z,95336.97
2023-03-13T04:43:55.807Z,95353.72
2023-03-13T04:46:43.248Z,95340.47
2023-03-13T04:49:37.058Z,95338.78
2023-03-13T04:52:29.124Z,95344.28
2023-03-13T04:55:23.307Z,95347.31
2023-03-13T04:58:04.270Z,95354.63
2023-03-13T05:00:51.925Z,95363.13
2023-03-13T05:03:39.374Z,95358.38
2023-03-13T05:06:19.678Z,95358.44
2023-03-13T05:09:03.942Z,95358.03
2023-03-13T05:11:52.131Z,95357.16
2023-03-13T05:14:54.096Z,95363.09
2023-03-13T05:17:31.177Z,95376.84
2023-03-13T05:20:25.876Z,95384.72
2023-03-13T05:23:03.224Z,95387.38
2023-03-13T05:25:48.697Z,95391.91
2023-03-13T05:28:36.337Z,95393.94
2023-03-13T05:31:27.001Z,95400.00
2023-03-13T05:34:20.622Z,95400.34
2023-03-13T05:36:59.220Z,95404.31
2023-03-13T05:39:39.116Z,95398.72
2023-03-13T05:42:29.137Z,95405.75
2023-03-13T05:45:21.119Z,95405.53
2023-03-13T05:48:20.054Z,95404.34
2023-03-13T05:51:14.409Z,95406.66
2023-03-13T05:53:53.066Z,95415.91
2023-03-13T06:00:03.541Z,95423.63
2023-03-13T06:15:13.637Z,95414.19
2023-03-13T06:17:55.127Z,95420.22
2023-03-13T06:20:24.911Z,95424.13
2023-03-13T06:22:54.115Z,95417.47
2023-03-13T06:25:23.119Z,95426.41
2023-03-13T06:27:52.502Z,95429.91
2023-03-13T06:30:23.158Z,95426.47
2023-03-13T06:32:53.088Z,95429.38
2023-03-13T06:35:22.998Z,95428.75
2023-03-13T06:37:52.089Z,95427.66
2023-03-13T06:40:21.448Z,95435.78
2023-03-13T06:42:50.778Z,95430.03
2023-03-13T06:45:20.442Z,95421.03
2023-03-13T06:47:53.070Z,95425.56
2023-03-13T06:50:22.338Z,95433.47
2023-03-13T06:52:52.007Z,95429.28
2023-03-13T06:55:21.029Z,95422.16
2023-03-13T06:57:52.494Z,95430.19
2023-03-13T07:00:22.820Z,95424.28
2023-03-13T07:02:54.206Z,95423.81
2023-03-13T07:05:23.872Z,95410.34
2023-03-13T07:07:53.610Z,95419.03
2023-03-13T07:10:24.565Z,95409.22
2023-03-13T07:12:54.277Z,95415.00
2023-03-13T07:15:23.384Z,95412.75
2023-03-13T07:17:53.857Z,95417.97
2023-03-13T07:20:23.720Z,95422.06
2023-03-13T07:22:56.052Z,95409.38
2023-03-13T07:25:25.108Z,95412.22
2023-03-13T07:27:54.708Z,95417.56
2023-03-13T07:30:23.893Z,95416.41
2023-03-13T07:32:55.278Z,95408.09
2023-03-13T07:35:24.418Z,95410.25
2023-03-13T07:37:54.116Z,95410.31
2023-03-13T07:40:23.375Z,95403.94
2023-03-13T07:42:52.468Z,95400.66
2023-03-13T07:45:22.197Z,95403.94
2023-03-13T07:47:51.266Z,95400.22
2023-03-13T07:50:22.424Z,95406.97
2023-03-13T07:52:54.964Z,95412.34
2023-03-13T07:55:23.998Z,95413.53
2023-03-13T07:57:53.049Z,95418.22
2023-03-13T08:00:23.300Z,95428.72
2023-03-13T08:02:53.072Z,95426.69
2023-03-13T08:05:24.609Z,95424.63
2023-03-13T08:07:53.669Z,95420.69
2023-03-13T08:10:23.233Z,95419.50
2023-03-13T08:12:52.907Z,95417.41
2023-03-13T08:15:26.501Z,95416.97
2023-03-13T08:17:55.700Z,95413.91
2023-03-13T08:20:26.266Z,95403.09
2023-03-13T08:22:58.418Z,95411.44
2023-03-13T08:25:27.370Z,95412.22
2023-03-13T08:27:57.001Z,95402.31
2023-03-13T08:30:26.831Z,95407.34
2023-03-13T08:32:56.131Z,95404.66
2023-03-13T08:35:26.803Z,95405.84
2023-03-13T08:37:55.866Z,95397.28
2023-03-13T08:40:25.040Z,95402.50
2023-03-13T08:42:55.410Z,95408.41
2023-03-13T08:45:24.568Z,95399.81
2023-03-13T08:47:54.868Z,95403.00
2023-03-13T08:50:25.716Z,95398.63
2023-03-13T08:52:55.456Z,95397.13
2023-03-13T08:55:26.259Z,95403.22
2023-03-13T08:57:56.152Z,95408.34
2023-03-13T09:00:25.615Z,95412.38
2023-03-13T09:02:54.761Z,95410.22
2023-03-13T09:05:23.872Z,95402.47
2023-03-13T09:07:55.593Z,95408.63
2023-03-13T09:10:24.691Z,95397.28
2023-03-13T09:12:53.808Z,95412.75
2023-03-13T09:15:22.980Z,95403.28
2023-03-13T09:17:52.159Z,95400.47
2023-03-13T09:20:21.391Z,95391.84
2023-03-13T09:22:50.856Z,95394.38
2023-03-13T09:25:21.471Z,95392.56
2023-03-13T09:27:50.669Z,95390.22
2023-03-13T09:30:20.180Z,95383.59
2023-03-13T09:32:49.326Z,95385.47
2023-03-13T09:35:18.563Z,95372.66
2023-03-13T09:37:47.795Z,95377.28
2023-03-13T09:40:19.144Z,95377.50
2023-03-13T09:42:52.651Z,95371.34
2023-03-13T09:45:31.621Z,95380.56
2023-03-13T09:48:04.206Z,95371.34
2023-03-13T09:50:37.470Z,95374.56
2023-03-13T09:53:15.712Z,95359.84
2023-03-13T09:55:47.291Z,95370.78
2023-03-13T09:58:22.000Z,95362.25
2023-03-13T10:00:56.037Z,95356.59
2023-03-13T10:03:29.785Z,95359.16
2023-03-13T10:06:02.607Z,95349.84
2023-03-13T10:08:34.360Z,95357.06
2023-03-13T10:11:08.348Z,95352.75
2023-03-13T10:13:43.809Z,95347.19
2023-03-13T10:16:20.239Z,95337.94
2023-03-13T10:18:54.896Z,95346.94
2023-03-13T10:21:31.536Z,95330.09
2023-03-13T10:24:05.869Z,95339.50
2023-03-13T10:26:38.218Z,95327.34
2023-03-13T10:29:22.653Z,95324.25
2023-03-13T10:31:59.558Z,95319.22
2023-03-13T10:34:30.749Z,95316.84
2023-03-13T10:37:02.248Z,95312.59
2023-03-13T10:39:31.710Z,95306.72
2023-03-13T10:42:11.474Z,95314.91
2023-03-13T10:44:41.991Z,95305.47
2023-03-13T10:47:14.594Z,95299.25
2023-03-13T10:49:50.615Z,95305.75
2023-03-13T10:52:33.576Z,95301.53
2023-03-13T10:55:06.430Z,95287.28
2023-03-13T10:57:37.188Z,95290.03
2023-03-13T11:00:30.522Z,95286.34
2023-03-13T11:03:00.533Z,95288.00
2023-03-13T11:17:26.589Z,95267.81
2023-03-13T11:20:05.982Z,95267.22
2023-03-13T11:22:57.049Z,95257.91
2023-03-13T11:25:37.092Z,95255.78
2023-03-13T11:28:24.483Z,95255.59
2023-03-13T11:31:05.003Z,95255.00
2023-03-13T11:33:53.691Z,95239.41
2023-03-13T11:36:28.960Z,95237.91
2023-03-13T11:39:07.914Z,95235.31
2023-03-13T11:41:53.731Z,95227.00
2023-03-13T11:44:31.525Z,95217.19
2023-03-13T11:47:27.166Z,95209.72
2023-03-13T11:50:10.344Z,95208.47
2023-03-13T11:52:49.183Z,95204.03
2023-03-13T11:55:36.383Z,95201.13
2023-03-13T11:58:35.783Z,95194.22
2023-03-13T12:01:09.581Z,95194.63
2023-03-13T12:03:44.878Z,95193.91
2023-03-13T12:06:28.197Z,95184.81
2023-03-13T12:09:04.496Z,95190.63
2023-03-13T12:11:38.327Z,95192.34
2023-03-13T12:14:13.373Z,95184.88
2023-03-13T12:16:47.142Z,95180.66
2023-03-13T12:19:21.046Z,95186.22
2023-03-13T12:21:54.838Z,95182.78
2023-03-13T12:24:29.868Z,95186.44
2023-03-13T12:27:04.866Z,95177.66
2023-03-13T12:29:46.852Z,95181.88
2023-03-13T12:32:21.637Z,95179.47
2023-03-13T12:35:00.713Z,95185.34
2023-03-13T12:37:40.604Z,95182.44
2023-03-13T12:40:23.267Z,95177.34
2023-03-13T12:42:58.723Z,95163.25
2023-03-13T12:45:30.044Z,95173.94
2023-03-13T12:48:24.709Z,95164.06
2023-03-13T12:51:10.334Z,95165.56
2023-03-13T12:54:01.816Z,95162.66
2023-03-13T12:56:48.932Z,95164.66
2023-03-13T12:59:21.123Z,95162.16
2023-03-13T13:01:55.529Z,95157.41
2023-03-13T13:04:27.665Z,95159.47
2023-03-13T13:07:02.594Z,95146.88
2023-03-13T13:09:36.400Z,95154.41
2023-03-13T13:12:20.940Z,95155.75
2023-03-13T13:15:06.404Z,95147.06
2023-03-13T13:17:51.224Z,95147.97
2023-03-13T13:20:48.890Z,95146.84
2023-03-13T13:23:37.835Z,95146.63
2023-03-13T13:26:46.904Z,95146.13
2023-03-13T13:30:04.132Z,95142.69
2023-03-13T13:32:44.023Z,95134.66
2023-03-13T13:35:34.467Z,95125.78
2023-03-13T13:38:41.071Z,95124.75
2023-03-13T13:41:34.499Z,95128.72
2023-03-13T13:44:29.219Z,95117.44
2023-03-13T13:47:02.255Z,95120.38
2023-03-13T13:49:54.610Z,95122.00
2023-03-13T13:52:41.785Z,95112.19
2023-03-13T13:55:33.948Z,95102.81
2023-03-13T13:58:06.585Z,95107.59
2023-03-13T14:00:43.100Z,95106.72
2023-03-13T14:03:21.812Z,95106.47
2023-03-13T14:05:56.136Z,95106.94
2023-03-13T14:08:29.880Z,95109.44
2023-03-13T14:11:11.311Z,95100.66
2023-03-13T14:13:40.742Z,95107.84
2023-03-13T14:16:24.799Z,95108.00
2023-03-13T14:18:54.598Z,95110.91
2023-03-13T14:21:27.550Z,95107.13
2023-03-13T14:23:57.603Z,95104.78
2023-03-13T14:26:28.836Z,95107.69
2023-03-13T14:29:01.378Z,95105.41
2023-03-13T14:31:32.350Z,95106.94
2023-03-13T14:34:03.033Z,95102.63
2023-03-13T14:36:47.930Z,95101.16
2023-03-13T14:39:20.836Z,95104.38
2023-03-13T14:41:52.142Z,95111.88
2023-03-13T14:44:25.988Z,95102.94
2023-03-13T14:46:58.101Z,95106.13
2023-03-13T14:49:31.903Z,95099.28
2023-03-13T14:52:04.577Z,95093.81
2023-03-13T14:54:35.178Z,95097.00
2023-03-13T14:57:07.788Z,95095.06
2023-03-13T14:59:37.887Z,95100.56
2023-03-13T15:02:18.627Z,95105.38
2023-03-13T15:04:57.642Z,95106.94
2023-03-13T15:07:29.450Z,95101.63
2023-03-13T15:09:58.581Z,95108.75
2023-03-13T15:12:28.900Z,95110.16
2023-03-13T15:14:58.534Z,95104.78
2023-03-13T15:17:29.271Z,95101.53
2023-03-13T15:20:00.526Z,95108.31
2023-03-13T15:22:33.387Z,95102.72
2023-03-13T15:25:06.519Z,95102.75
2023-03-13T15:27:37.409Z,95103.84
2023-03-13T15:30:07.747Z,95114.31
2023-03-13T15:32:39.793Z,95103.66
2023-03-13T15:35:27.650Z,95102.19
2023-03-13T15:37:58.594Z,95106.50
2023-03-13T15:40:28.927Z,95104.34
2023-03-13T15:42:58.589Z,95099.19
2023-03-13T15:45:28.000Z,95096.09
2023-03-13T15:47:57.367Z,95095.22
2023-03-13T15:50:31.084Z,95094.91
2023-03-13T15:53:02.423Z,95094.25
2023-03-13T15:55:32.078Z,95084.94
2023-03-13T15:58:01.809Z,95082.41
2023-03-13T16:00:31.561Z,95085.91
2023-03-13T16:03:00.809Z,95081.03
2023-03-13T16:05:30.645Z,95075.88
2023-03-13T16:07:59.782Z,95080.69
2023-03-13T16:10:31.138Z,95074.91
2023-03-13T16:13:03.661Z,95086.16
2023-03-13T16:15:32.897Z,95093.53
2023-03-13T16:18:02.087Z,95100.56
2023-03-13T16:20:32.261Z,95099.19
2023-03-13T16:23:04.157Z,95100.81
2023-03-13T16:25:35.304Z,95093.88
2023-03-13T16:28:04.406Z,95096.91
2023-03-13T16:30:35.226Z,95099.69
2023-03-13T16:33:04.546Z,95106.88
2023-03-13T16:35:33.811Z,95107.72
2023-03-13T16:38:03.970Z,95102.41
2023-03-13T16:40:36.132Z,95099.28
2023-03-13T16:43:05.351Z,95100.00
2023-03-13T16:45:34.336Z,95101.16
2023-03-13T16:48:03.522Z,95096.34
2023-03-13T16:50:35.310Z,95100.81
2023-03-13T16:53:05.831Z,95110.31
2023-03-13T16:55:37.603Z,95110.41
2023-03-13T16:58:06.968Z,95116.84
2023-03-13T17:00:36.963Z,95113.16
2023-03-13T17:03:06.174Z,95123.94
2023-03-13T17:05:35.533Z,95114.38
2023-03-13T17:08:04.756Z,95127.78
2023-03-13T17:10:36.693Z,95115.47
2023-03-13T17:13:06.907Z,95131.41
2023-03-13T17:15:36.087Z,95130.69
2023-03-13T17:18:05.390Z,95130.84
2023-03-13T17:20:34.616Z,95128.53
2023-03-13T17:23:05.837Z,95133.91
2023-03-13T17:25:36.635Z,95125.22
2023-03-13T17:28:06.131Z,95141.09
2023-03-13T17:30:35.747Z,95137.56
2023-03-13T17:33:06.264Z,95135.84
2023-03-13T17:35:36.115Z,95134.94
2023-03-13T17:38:05.302Z,95141.22
2023-03-13T17:40:38.164Z,95141.31
2023-03-13T17:43:07.295Z,95143.88
2023-03-13T17:45:38.332Z,95141.22
2023-03-13T17:48:13.201Z,95143.34
2023-03-13T17:50:42.461Z,95145.81
2023-03-13T17:53:11.696Z,95143.06
2023-03-13T17:55:43.490Z,95147.56
2023-03-13T17:58:13.043Z,95150.47
2023-03-13T18:00:45.641Z,95143.22
2023-03-13T18:03:15.182Z,95147.72
2023-03-13T18:05:44.460Z,95134.38
2023-03-13T18:08:13.838Z,95139.06
2023-03-13T18:10:44.976Z,95136.81
2023-03-13T18:13:14.160Z,95139.69
2023-03-13T18:15:43.941Z,95151.44
2023-03-13T18:18:18.275Z,95155.47
2023-03-13T18:20:47.713Z,95154.22
2023-03-13T18:23:17.093Z,95156.69
2023-03-13T18:25:48.920Z,95167.41
2023-03-13T18:28:18.133Z,95161.75
2023-03-13T18:30:47.201Z,95157.28
2023-03-13T18:33:16.467Z,95151.03
2023-03-13T18:35:45.630Z,95155.69
2023-03-13T18:38:14.827Z,95157.13
2023-03-13T18:40:43.994Z,95151.66
2023-03-13T18:43:14.503Z,95147.41
2023-03-13T18:45:43.702Z,95147.03
2023-03-13T18:48:13.154Z,95146.22
2023-03-13T18:50:42.538Z,95148.44
2023-03-13T18:53:12.577Z,95157.53
2023-03-13T18:55:41.677Z,95152.28
2023-03-13T18:58:12.895Z,95145.41
2023-03-13T19:00:44.278Z,95157.72
2023-03-13T19:03:13.581Z,95151.63
2023-03-13T19:05:43.844Z,95145.53
2023-03-13T19:08:12.952Z,95152.00
2023-03-13T19:10:42.367Z,95156.69
2023-03-13T19:13:11.428Z,95152.78
2023-03-13T19:15:40.389Z,95157.84
2023-03-13T19:18:14.055Z,95158.22
2023-03-13T19:20:43.137Z,95160.81
2023-03-13T19:23:12.183Z,95158.19
2023-03-13T19:25:41.275Z,95160.19
2023-03-13T19:28:12.307Z,95162.19
2023-03-13T19:30:44.026Z,95169.00
2023-03-13T19:33:14.646Z,95169.44
2023-03-13T19:35:44.456Z,95174.25
2023-03-13T19:38:13.744Z,95174.88
2023-03-13T19:40:42.789Z,95182.13
2023-03-13T19:43:12.405Z,95186.78
2023-03-13T19:45:41.684Z,95194.75
2023-03-13T19:48:11.211Z,95187.03
2023-03-13T19:50:41.791Z,95193.53
2023-03-13T19:53:14.582Z,95190.72
2023-03-13T19:55:43.761Z,95198.22
2023-03-13T19:58:13.086Z,95198.59
2023-03-13T20:00:42.275Z,95204.22
2023-03-13T20:03:11.374Z,95193.44
2023-03-13T20:05:41.912Z,95192.34
2023-03-13T20:08:11.080Z,95198.31
2023-03-13T20:10:40.109Z,95180.59
2023-03-13T20:13:09.149Z,95192.66
2023-03-13T20:15:40.113Z,95188.34
2023-03-13T20:18:09.899Z,95183.88
2023-03-13T20:20:39.081Z,95184.66
2023-03-13T20:23:11.017Z,95186.84
2023-03-13T20:25:40.297Z,95182.56
2023-03-13T20:28:09.413Z,95189.81
2023-03-13T20:30:43.094Z,95186.34
2023-03-13T20:33:13.199Z,95182.31
2023-03-13T20:35:42.673Z,95175.84
2023-03-13T20:38:13.263Z,95169.50
2023-03-13T20:40:42.346Z,95173.13
2023-03-13T20:43:12.208Z,95172.81
2023-03-13T20:45:41.195Z,95176.00
2023-03-13T20:48:10.293Z,95173.44
2023-03-13T20:50:39.898Z,95167.44
2023-03-13T20:53:09.042Z,95155.00
2023-03-13T20:55:40.782Z,95147.22
2023-03-13T20:58:10.899Z,95148.78
2023-03-13T21:00:40.485Z,95150.50
2023-03-13T21:03:10.078Z,95159.63
2023-03-13T21:05:40.917Z,95164.22
2023-03-13T21:08:11.640Z,95167.97
2023-03-13T21:10:43.084Z,95171.31
2023-03-13T21:13:12.447Z,95164.16
2023-03-13T21:15:42.229Z,95154.31
2023-03-13T21:18:11.320Z,95156.19
2023-03-13T21:20:41.615Z,95159.47
2023-03-13T21:23:10.652Z,95166.47
2023-03-13T21:25:39.649Z,95151.84
2023-03-13T21:28:10.546Z,95149.72
2023-03-13T21:30:39.938Z,95150.00
2023-03-13T21:33:09.010Z,95146.25
2023-03-13T21:35:38.082Z,95145.69
2023-03-13T21:38:07.733Z,95144.72
2023-03-13T21:40:37.679Z,95139.56
2023-03-13T21:43:07.372Z,95145.41
2023-03-13T21:45:38.892Z,95141.63
2023-03-13T21:48:08.651Z,95140.28
2023-03-13T21:50:41.401Z,95146.34
2023-03-13T21:53:11.018Z,95143.97
2023-03-13T21:55:41.674Z,95143.34
2023-03-13T21:58:10.792Z,95146.75
2023-03-13T22:00:41.552Z,95150.75
2023-03-13T22:03:11.036Z,95152.38
2023-03-13T22:05:43.559Z,95142.34
2023-03-13T22:08:12.961Z,95137.28
2023-03-13T22:10:42.248Z,95140.44
2023-03-13T22:13:12.302Z,95140.44
2023-03-13T22:15:46.650Z,95145.59
2023-03-13T22:18:16.788Z,95148.47
2023-03-13T22:20:46.107Z,95135.75
2023-03-13T22:23:15.153Z,95138.91
2023-03-13T22:25:46.031Z,95136.56
2023-03-13T22:28:15.116Z,95130.06
2023-03-13T22:30:46.510Z,95127.94
2023-03-13T22:33:16.349Z,95128.09
2023-03-13T22:35:48.366Z,95131.44
2023-03-13T22:38:17.414Z,95136.06
2023-03-13T22:40:46.587Z,95131.44
2023-03-13T22:43:15.658Z,95131.53
2023-03-13T22:45:49.150Z,95133.72
2023-03-13T22:48:18.127Z,95133.28
2023-03-13T22:50:47.168Z,95144.72
2023-03-13T22:53:17.420Z,95141.28
2023-03-13T22:55:46.471Z,95142.38
2023-03-13T22:58:17.414Z,95140.94
2023-03-13T23:00:49.521Z,95137.63
2023-03-13T23:03:19.116Z,95140.69
2023-03-13T23:05:48.776Z,95140.69
2023-03-13T23:08:18.560Z,95138.31
2023-03-13T23:10:48.959Z,95130.78
2023-03-13T23:13:18.595Z,95127.63
2023-03-13T23:15:56.416Z,95137.88
2023-03-13T23:18:26.027Z,95128.97
2023-03-13T23:20:56.304Z,95126.25
2023-03-13T23:23:25.472Z,95122.38
2023-03-13T23:25:54.524Z,95122.56
2023-03-13T23:28:23.620Z,95127.19
2023-03-13T23:30:54.319Z,95128.63
2023-03-13T23:33:23.867Z,95117.78
2023-03-13T23:35:52.890Z,95118.88
2023-03-13T23:38:24.329Z,95118.69
2023-03-13T23:40:54.471Z,95125.28
2023-03-13T23:43:23.564Z,95123.47
2023-03-13T23:45:54.501Z,95125.53
2023-03-13T23:48:23.508Z,95108.97
2023-03-13T23:50:53.030Z,95110.94
2023-03-13T23:53:22.060Z,95100.84
2023-03-13T23:55:59.489Z,95097.41
2023-03-13T23:58:28.569Z,95096.34
