createdAt,value
2024-03-11T00:00:19.886Z,992.81
2024-03-11T00:01:19.481Z,992.82
2024-03-11T00:02:19.516Z,992.80
2024-03-11T00:03:19.474Z,992.81
2024-03-11T00:04:19.465Z,992.87
2024-03-11T00:05:19.462Z,992.84
2024-03-11T00:06:19.414Z,992.86
2024-03-11T00:07:19.402Z,992.86
2024-03-11T00:08:19.422Z,992.91
2024-03-11T00:09:19.385Z,992.88
2024-03-11T00:10:19.365Z,992.91
2024-03-11T00:11:19.386Z,992.93
2024-03-11T00:12:19.361Z,992.91
2024-03-11T00:13:19.331Z,992.88
2024-03-11T00:14:19.345Z,992.90
2024-03-11T00:15:19.290Z,992.91
2024-03-11T00:16:19.285Z,992.89
2024-03-11T00:17:19.274Z,992.91
2024-03-11T00:18:19.324Z,992.96
2024-03-11T00:19:19.412Z,992.94
2024-03-11T00:20:19.291Z,992.93
2024-03-11T00:21:19.221Z,992.96
2024-03-11T00:22:19.242Z,992.96
2024-03-11T00:23:19.266Z,992.94
2024-03-11T00:24:19.187Z,992.98
2024-03-11T00:25:19.207Z,992.97
2024-03-11T00:26:19.180Z,992.96
2024-03-11T00:27:19.192Z,992.92
2024-03-11T00:28:19.145Z,992.92
2024-03-11T00:29:19.153Z,992.90
2024-03-11T00:30:19.194Z,992.94
2024-03-11T00:31:19.080Z,992.99
2024-03-11T00:32:19.105Z,992.95
2024-03-11T00:33:19.213Z,992.98
2024-03-11T00:34:19.056Z,992.96
2024-03-11T00:35:19.060Z,993.00
2024-03-11T00:36:19.013Z,992.98
2024-03-11T00:37:19.022Z,992.97
2024-03-11T00:38:19.038Z,993.00
2024-03-11T00:39:19.013Z,993.03
2024-03-11T00:40:18.966Z,993.01
2024-03-11T00:41:18.993Z,993.07
2024-03-11T00:42:18.951Z,993.11
2024-03-11T00:43:18.933Z,993.07
2024-03-11T00:44:18.953Z,993.08
2024-03-11T00:45:18.920Z,993.11
2024-03-11T00:46:18.920Z,993.13
2024-03-11T00:47:18.941Z,993.14
2024-03-11T00:48:18.852Z,993.13
2024-03-11T00:49:24.872Z,993.16
2024-03-11T00:50:18.902Z,993.16
2024-03-11T00:51:18.854Z,993.16
2024-03-11T00:52:18.841Z,993.15
2024-03-11T00:53:18.859Z,993.18
2024-03-11T00:54:18.822Z,993.17
2024-03-11T00:55:18.808Z,993.19
2024-03-11T00:56:18.815Z,993.15
2024-03-11T00:57:18.756Z,993.18
2024-03-11T00:58:18.808Z,993.20
2024-03-11T00:59:18.758Z,993.19
2024-03-11T01:00:18.828Z,993.19
2024-03-11T01:01:18.716Z,993.23
2024-03-11T01:02:18.736Z,993.23
2024-03-11T01:03:18.690Z,993.26
2024-03-11T01:04:18.678Z,993.24
2024-03-11T01:05:18.709Z,993.26
2024-03-11T01:06:18.662Z,993.25
2024-03-11T01:07:25.345Z,993.25
2024-03-11T01:08:18.696Z,993.29
2024-03-11T01:09:18.660Z,993.27
2024-03-11T01:10:19.011Z,993.23
2024-03-11T01:11:18.617Z,993.29
2024-03-11T01:12:18.597Z,993.29
2024-03-11T01:13:18.540Z,993.30
2024-03-11T01:14:18.569Z,993.28
2024-03-11T01:15:18.583Z,993.34
2024-03-11T01:16:18.512Z,993.29
2024-03-11T01:17:18.506Z,993.28
2024-03-11T01:18:18.562Z,993.31
2024-03-11T01:19:21.151Z,993.26
2024-03-11T01:20:18.549Z,993.31
2024-03-11T01:21:18.465Z,993.30
2024-03-11T01:22:18.438Z,993.28
2024-03-11T01:23:18.513Z,993.26
2024-03-11T01:24:18.950Z,993.24
2024-03-11T01:25:18.385Z,993.32
2024-03-11T01:26:18.429Z,993.23
2024-03-11T01:27:18.391Z,993.30
2024-03-11T01:28:18.393Z,993.28
2024-03-11T01:29:18.411Z,993.32
2024-03-11T01:30:18.368Z,993.27
2024-03-11T01:31:18.310Z,993.25
2024-03-11T01:32:18.320Z,993.26
2024-03-11T01:33:18.329Z,993.28
2024-03-11T01:34:18.276Z,993.24
2024-03-11T01:35:24.261Z,993.27
2024-03-11T01:36:18.220Z,993.31
2024-03-11T01:37:18.228Z,993.24
2024-03-11T01:38:18.434Z,993.27
2024-03-11T01:39:18.200Z,993.27
2024-03-11T01:40:18.162Z,993.24
2024-03-11T01:41:18.234Z,993.21
2024-03-11T01:42:18.190Z,993.21
2024-03-11T01:43:18.144Z,993.17
2024-03-11T01:44:18.156Z,993.19
2024-03-11T01:45:18.111Z,993.18
2024-03-11T01:46:18.113Z,993.21
2024-03-11T01:47:18.117Z,993.20
2024-03-11T01:48:18.095Z,993.19
2024-03-11T01:49:18.078Z,993.20
2024-03-11T01:50:18.474Z,993.22
2024-03-11T01:51:18.352Z,993.15
2024-03-11T01:52:18.033Z,993.16
2024-03-11T01:53:18.030Z,993.15
2024-03-11T01:54:17.992Z,993.18
2024-03-11T01:55:17.999Z,993.10
2024-03-11T01:56:18.009Z,993.15
2024-03-11T01:57:17.969Z,993.15
2024-03-11T01:58:17.975Z,993.13
2024-03-11T01:59:17.943Z,993.11
2024-03-11T02:00:17.903Z,993.10
2024-03-11T02:01:19.401Z,993.16
2024-03-11T02:02:17.914Z,993.14
2024-03-11T02:03:17.873Z,993.15
2024-03-11T02:04:17.876Z,993.13
2024-03-11T02:05:17.949Z,993.13
2024-03-11T02:06:17.848Z,993.12
2024-03-11T02:07:17.819Z,993.13
2024-03-11T02:08:17.817Z,993.13
2024-03-11T02:09:17.816Z,993.15
2024-03-11T02:10:17.805Z,993.14
2024-03-11T02:11:17.807Z,993.14
2024-03-11T02:12:17.825Z,993.13
2024-03-11T02:13:17.747Z,993.15
2024-03-11T02:14:17.773Z,993.19
2024-03-11T02:15:17.746Z,993.16
2024-03-11T02:16:17.717Z,993.15
2024-03-11T02:17:17.696Z,993.13
2024-03-11T02:18:17.802Z,993.16
2024-03-11T02:19:17.679Z,993.14
2024-03-11T02:20:19.001Z,993.15
2024-03-11T02:21:17.628Z,993.16
2024-03-11T02:22:17.647Z,993.16
2024-03-11T02:23:17.703Z,993.18
2024-03-11T02:24:17.605Z,993.21
2024-03-11T02:25:17.589Z,993.18
2024-03-11T02:26:17.589Z,993.19
2024-03-11T02:27:17.561Z,993.19
2024-03-11T02:28:17.537Z,993.20
2024-03-11T02:29:17.570Z,993.19
2024-03-11T02:30:17.541Z,993.23
2024-03-11T02:31:17.502Z,993.20
2024-03-11T02:32:17.502Z,993.23
2024-03-11T02:33:18.147Z,993.20
2024-03-11T02:34:17.577Z,993.21
2024-03-11T02:35:17.586Z,993.21
2024-03-11T02:36:17.432Z,993.20
2024-03-11T02:37:17.438Z,993.20
2024-03-11T02:38:17.455Z,993.20
2024-03-11T02:39:17.408Z,993.16
2024-03-11T02:40:17.430Z,993.22
2024-03-11T02:41:17.402Z,993.16
2024-03-11T02:42:17.358Z,993.22
2024-03-11T02:43:17.366Z,993.19
2024-03-11T02:44:17.375Z,993.17
2024-03-11T02:45:17.340Z,993.21
2024-03-11T02:46:17.311Z,993.17
2024-03-11T02:47:17.329Z,993.18
2024-03-11T02:48:17.342Z,993.20
2024-03-11T02:49:17.287Z,993.22
2024-03-11T02:50:17.287Z,993.21
2024-03-11T02:51:23.302Z,993.19
2024-03-11T02:52:17.606Z,993.23
2024-03-11T02:53:17.481Z,993.23
2024-03-11T02:54:17.228Z,993.24
2024-03-11T02:55:17.205Z,993.19
2024-03-11T02:56:17.241Z,993.20
2024-03-11T02:57:17.198Z,993.20
2024-03-11T02:58:17.170Z,993.23
2024-03-11T02:59:17.199Z,993.24
2024-03-11T03:00:17.181Z,993.21
2024-03-11T03:01:17.151Z,993.21
2024-03-11T03:02:17.192Z,993.27
2024-03-11T03:03:17.163Z,993.24
2024-03-11T03:04:17.202Z,993.22
2024-03-11T03:05:17.156Z,993.20
2024-03-11T03:06:17.084Z,993.18
2024-03-11T03:07:17.071Z,993.17
2024-03-11T03:08:17.065Z,993.20
2024-03-11T03:09:17.020Z,993.23
2024-03-11T03:10:17.064Z,993.22
2024-03-11T03:11:17.223Z,993.21
2024-03-11T03:12:17.021Z,993.24
2024-03-11T03:13:16.984Z,993.22
2024-03-11T03:14:17.084Z,993.21
2024-03-11T03:15:16.978Z,993.28
2024-03-11T03:16:16.972Z,993.26
2024-03-11T03:17:16.943Z,993.20
2024-03-11T03:18:16.931Z,993.25
2024-03-11T03:19:16.912Z,993.25
2024-03-11T03:20:17.047Z,993.21
2024-03-11T03:22:16.881Z,993.22
2024-03-11T03:23:16.889Z,993.25
2024-03-11T03:24:16.838Z,993.23
2024-03-11T03:25:16.842Z,993.24
2024-03-11T03:26:16.871Z,993.24
2024-03-11T03:27:16.792Z,993.26
2024-03-11T03:28:16.773Z,993.26
2024-03-11T03:29:16.919Z,993.28
2024-03-11T03:30:16.792Z,993.31
2024-03-11T03:31:16.747Z,993.18
2024-03-11T03:32:16.739Z,993.28
2024-03-11T03:33:16.801Z,993.19
2024-03-11T03:34:16.717Z,993.23
2024-03-11T03:35:16.749Z,993.22
2024-03-11T03:36:16.665Z,993.20
2024-03-11T03:37:16.675Z,993.22
2024-03-11T03:38:16.868Z,993.32
2024-03-11T03:39:16.646Z,993.25
2024-03-11T03:40:16.623Z,993.24
2024-03-11T03:41:16.622Z,993.21
2024-03-11T03:42:16.592Z,993.25
2024-03-11T03:43:16.589Z,993.21
2024-03-11T03:44:16.575Z,993.23
2024-03-11T03:45:16.549Z,993.20
2024-03-11T03:46:16.537Z,993.20
2024-03-11T03:47:16.534Z,993.27
2024-03-11T03:48:16.608Z,993.23
2024-03-11T03:49:16.491Z,993.24
2024-03-11T03:50:16.551Z,993.20
2024-03-11T03:51:16.484Z,993.16
2024-03-11T03:52:16.530Z,993.17
2024-03-11T03:53:16.494Z,993.16
2024-03-11T03:54:16.429Z,993.19
2024-03-11T03:55:16.595Z,993.16
2024-03-11T03:56:16.441Z,993.21
2024-03-11T03:57:16.408Z,993.21
2024-03-11T03:58:16.395Z,993.23
2024-03-11T03:59:16.412Z,993.22
2024-03-11T04:00:16.490Z,993.23
2024-03-11T04:01:16.371Z,993.25
2024-03-11T04:02:16.411Z,993.23
2024-03-11T04:03:16.319Z,993.24
2024-03-11T04:04:16.305Z,993.21
2024-03-11T04:05:16.344Z,993.22
2024-03-11T04:06:16.311Z,993.23
2024-03-11T04:07:16.308Z,993.21
2024-03-11T04:08:16.264Z,993.18
2024-03-11T04:09:16.257Z,993.19
2024-03-11T04:10:16.282Z,993.19
2024-03-11T04:11:16.785Z,993.20
2024-03-11T04:12:16.273Z,993.22
2024-03-11T04:13:16.186Z,993.21
2024-03-11T04:14:16.190Z,993.24
2024-03-11T04:15:16.218Z,993.23
2024-03-11T04:16:16.163Z,993.25
2024-03-11T04:17:16.231Z,993.27
2024-03-11T04:18:16.143Z,993.33
2024-03-11T04:19:16.112Z,993.35
2024-03-11T04:20:16.145Z,993.33
2024-03-11T04:21:16.138Z,993.37
2024-03-11T04:22:16.072Z,993.33
2024-03-11T04:23:16.154Z,993.37
2024-03-11T04:24:16.099Z,993.35
2024-03-11T04:25:16.057Z,993.34
2024-03-11T04:26:16.084Z,993.35
2024-03-11T04:27:16.022Z,993.37
2024-03-11T04:28:15.972Z,993.41
2024-03-11T04:29:16.002Z,993.41
2024-03-11T04:30:15.957Z,993.43
2024-03-11T04:31:15.962Z,993.50
2024-03-11T04:32:15.944Z,993.52
2024-03-11T04:33:15.960Z,993.50
2024-03-11T04:34:15.952Z,993.50
2024-03-11T04:35:15.950Z,993.46
2024-03-11T04:36:15.879Z,993.47
2024-03-11T04:37:15.886Z,993.42
2024-03-11T04:38:15.898Z,993.44
2024-03-11T04:39:15.871Z,993.45
2024-03-11T04:40:15.826Z,993.49
2024-03-11T04:41:15.857Z,993.50
2024-03-11T04:42:15.801Z,993.50
2024-03-11T04:43:15.801Z,993.51
2024-03-11T04:44:15.820Z,993.52
2024-03-11T04:45:15.797Z,993.53
2024-03-11T04:46:15.749Z,993.54
2024-03-11T04:47:15.757Z,993.54
2024-03-11T04:48:15.834Z,993.53
2024-03-11T04:49:15.734Z,993.55
2024-03-11T04:50:15.722Z,993.56
2024-03-11T04:51:15.684Z,993.56
2024-03-11T04:52:15.678Z,993.57
2024-03-11T04:53:15.674Z,993.56
2024-03-11T04:54:15.640Z,993.54
2024-03-11T04:55:15.574Z,993.56
2024-03-11T04:56:15.619Z,993.58
2024-03-11T04:57:15.609Z,993.57
2024-03-11T04:58:15.615Z,993.56
2024-03-11T04:59:15.600Z,993.62
2024-03-11T05:00:15.584Z,993.55
2024-03-11T05:01:15.673Z,993.57
2024-03-11T05:02:15.569Z,993.52
2024-03-11T05:03:15.541Z,993.54
2024-03-11T05:04:15.519Z,993.51
2024-03-11T05:05:15.551Z,993.52
2024-03-11T05:06:15.468Z,993.54
2024-03-11T05:07:15.924Z,993.56
2024-03-11T05:08:15.527Z,993.56
2024-03-11T05:09:15.465Z,993.59
2024-03-11T05:10:15.456Z,993.60
2024-03-11T05:11:18.347Z,993.66
2024-03-11T05:12:15.908Z,993.63
2024-03-11T05:13:15.399Z,993.66
2024-03-11T05:14:15.413Z,993.64
2024-03-11T05:15:15.396Z,993.69
2024-03-11T05:16:15.356Z,993.62
2024-03-11T05:17:15.509Z,993.58
2024-03-11T05:18:15.359Z,993.56
2024-03-11T05:19:15.328Z,993.56
2024-03-11T05:20:15.279Z,993.53
2024-03-11T05:21:15.298Z,993.59
2024-03-11T05:22:15.288Z,993.59
2024-03-11T05:23:15.304Z,993.62
2024-03-11T05:24:15.256Z,993.56
2024-03-11T05:25:15.242Z,993.56
2024-03-11T05:26:15.245Z,993.55
2024-03-11T05:27:15.169Z,993.59
2024-03-11T05:28:15.163Z,993.55
2024-03-11T05:29:15.149Z,993.59
2024-03-11T05:30:15.126Z,993.66
2024-03-11T05:31:15.150Z,993.62
2024-03-11T05:32:15.125Z,993.62
2024-03-11T05:33:15.180Z,993.65
2024-03-11T05:34:15.082Z,993.66
2024-03-11T05:35:15.160Z,993.66
2024-03-11T05:36:15.434Z,993.65
2024-03-11T05:37:15.020Z,993.65
2024-03-11T05:38:15.038Z,993.63
2024-03-11T05:39:14.989Z,993.61
2024-03-11T05:40:15.047Z,993.61
2024-03-11T05:41:15.098Z,993.57
2024-03-11T05:42:14.967Z,993.63
2024-03-11T05:43:14.953Z,993.61
2024-03-11T05:44:14.941Z,993.68
2024-03-11T05:45:14.936Z,993.65
2024-03-11T05:46:14.983Z,993.78
2024-03-11T05:47:14.908Z,993.69
2024-03-11T05:48:14.979Z,993.77
2024-03-11T05:49:14.892Z,993.77
2024-03-11T05:50:14.969Z,993.80
2024-03-11T05:51:14.886Z,993.83
2024-03-11T05:52:14.825Z,993.78
2024-03-11T05:53:14.854Z,993.82
2024-03-11T05:54:14.837Z,993.79
2024-03-11T05:55:14.849Z,993.81
2024-03-11T05:56:14.848Z,993.77
2024-03-11T05:57:14.768Z,993.81
2024-03-11T05:58:14.759Z,993.79
2024-03-11T05:59:14.770Z,993.84
2024-03-11T06:00:14.774Z,993.86
2024-03-11T06:01:14.777Z,993.82
2024-03-11T06:02:14.722Z,993.86
2024-03-11T06:03:14.726Z,993.85
2024-03-11T06:04:14.682Z,993.87
2024-03-11T06:05:15.184Z,993.84
2024-03-11T06:06:14.688Z,993.90
2024-03-11T06:07:14.633Z,993.87
2024-03-11T06:08:14.828Z,993.89
2024-03-11T06:09:14.623Z,993.89
2024-03-11T06:10:14.647Z,993.86
2024-03-11T06:11:14.631Z,993.90
2024-03-11T06:12:14.733Z,993.91
2024-03-11T06:13:14.608Z,993.86
2024-03-11T06:14:14.599Z,993.88
2024-03-11T06:15:14.532Z,993.87
2024-03-11T06:16:14.511Z,993.87
2024-03-11T06:17:14.530Z,993.90
2024-03-11T06:18:14.668Z,993.89
2024-03-11T06:19:14.498Z,993.90
2024-03-11T06:20:15.062Z,993.94
2024-03-11T06:21:14.446Z,993.93
2024-03-11T06:22:14.451Z,993.93
2024-03-11T06:23:14.502Z,993.97
2024-03-11T06:24:14.499Z,993.93
2024-03-11T06:25:14.424Z,993.95
2024-03-11T06:26:14.468Z,993.95
2024-03-11T06:27:14.404Z,993.96
2024-03-11T06:28:14.370Z,993.96
2024-03-11T06:29:14.370Z,993.98
2024-03-11T06:30:14.338Z,994.00
2024-03-11T06:31:14.349Z,994.01
2024-03-11T06:32:14.358Z,994.01
2024-03-11T06:33:14.438Z,994.04
2024-03-11T06:34:14.307Z,994.03
2024-03-11T06:35:14.290Z,994.04
2024-03-11T06:36:16.150Z,994.12
2024-03-11T06:37:14.223Z,994.09
2024-03-11T06:38:14.273Z,994.08
2024-03-11T06:39:14.232Z,994.12
2024-03-11T06:40:14.320Z,994.16
2024-03-11T06:41:14.218Z,994.14
2024-03-11T06:42:14.224Z,994.15
2024-03-11T06:43:14.186Z,994.15
2024-03-11T06:44:18.067Z,994.16
2024-03-11T06:45:14.223Z,994.20
2024-03-11T06:46:14.155Z,994.18
2024-03-11T06:47:14.102Z,994.21
2024-03-11T06:48:14.249Z,994.21
2024-03-11T06:49:14.073Z,994.21
2024-03-11T06:50:14.107Z,994.24
2024-03-11T06:51:14.051Z,994.22
2024-03-11T06:52:14.039Z,994.24
2024-03-11T06:53:14.047Z,994.28
2024-03-11T06:54:14.029Z,994.28
2024-03-11T06:55:14.052Z,994.25
2024-03-11T06:56:13.995Z,994.31
2024-03-11T06:57:14.033Z,994.28
2024-03-11T06:58:13.968Z,994.30
2024-03-11T06:59:14.038Z,994.27
2024-03-11T07:00:13.963Z,994.35
2024-03-11T07:01:13.946Z,994.30
2024-03-11T07:02:13.923Z,994.35
2024-03-11T07:03:13.943Z,994.34
2024-03-11T07:04:13.932Z,994.33
2024-03-11T07:05:13.875Z,994.36
2024-03-11T07:06:13.911Z,994.39
2024-03-11T07:07:13.879Z,994.40
2024-03-11T07:08:13.845Z,994.42
2024-03-11T07:09:13.878Z,994.44
2024-03-11T07:10:13.838Z,994.45
2024-03-11T07:11:13.786Z,994.39
2024-03-11T07:12:13.873Z,994.45
2024-03-11T07:13:13.774Z,994.43
2024-03-11T07:14:13.745Z,994.39
2024-03-11T07:15:13.756Z,994.46
2024-03-11T07:16:13.905Z,994.42
2024-03-11T07:17:13.726Z,994.48
2024-03-11T07:18:13.814Z,994.46
2024-03-11T07:19:14.044Z,994.49
2024-03-11T07:20:13.696Z,994.47
2024-03-11T07:21:13.652Z,994.47
2024-03-11T07:22:13.674Z,994.52
2024-03-11T07:23:14.157Z,994.51
2024-03-11T07:24:13.613Z,994.49
2024-03-11T07:25:13.635Z,994.56
2024-03-11T07:26:13.602Z,994.54
2024-03-11T07:27:13.618Z,994.57
2024-03-11T07:28:13.575Z,994.57
2024-03-11T07:29:13.570Z,994.62
2024-03-11T07:30:13.545Z,994.65
2024-03-11T07:31:13.546Z,994.64
2024-03-11T07:32:13.576Z,994.64
2024-03-11T07:33:13.553Z,994.65
2024-03-11T07:34:13.492Z,994.66
2024-03-11T07:35:13.474Z,994.64
2024-03-11T07:36:19.545Z,994.66
2024-03-11T07:37:20.732Z,994.69
2024-03-11T07:38:13.508Z,994.65
2024-03-11T07:39:13.453Z,994.68
2024-03-11T07:40:13.431Z,994.71
2024-03-11T07:41:13.426Z,994.67
2024-03-11T07:42:13.378Z,994.72
2024-03-11T07:43:13.360Z,994.73
2024-03-11T07:44:13.376Z,994.73
2024-03-11T07:45:13.377Z,994.77
2024-03-11T07:46:13.389Z,994.77
2024-03-11T07:47:13.314Z,994.77
2024-03-11T07:48:13.312Z,994.81
2024-03-11T07:49:13.294Z,994.86
2024-03-11T07:50:13.335Z,994.84
2024-03-11T07:51:13.348Z,994.84
2024-03-11T07:52:13.316Z,994.85
2024-03-11T07:53:13.248Z,994.88
2024-03-11T07:54:13.251Z,994.94
2024-03-11T07:55:13.229Z,994.92
2024-03-11T07:56:13.228Z,994.92
2024-03-11T07:57:13.228Z,994.92
2024-03-11T07:58:13.237Z,994.90
2024-03-11T07:59:13.176Z,994.91
2024-03-11T08:00:13.173Z,994.96
2024-03-11T08:01:13.170Z,994.94
2024-03-11T08:02:13.123Z,994.97
2024-03-11T08:03:13.095Z,994.98
2024-03-11T08:04:13.116Z,995.01
2024-03-11T08:05:13.091Z,995.01
2024-03-11T08:06:13.081Z,995.05
2024-03-11T08:07:13.064Z,995.03
2024-03-11T08:08:13.057Z,995.07
2024-03-11T08:09:13.040Z,995.09
2024-03-11T08:10:13.133Z,995.12
2024-03-11T08:11:13.009Z,995.06
2024-03-11T08:12:12.985Z,995.07
2024-03-11T08:13:12.983Z,995.06
2024-03-11T08:14:12.982Z,995.11
2024-03-11T08:15:12.952Z,995.09
2024-03-11T08:16:13.076Z,995.09
2024-03-11T08:17:12.940Z,995.11
2024-03-11T08:18:12.962Z,995.06
2024-03-11T08:19:12.910Z,995.11
2024-03-11T08:20:12.876Z,995.09
2024-03-11T08:21:12.866Z,995.11
2024-03-11T08:22:12.865Z,995.09
2024-03-11T08:23:13.037Z,995.12
2024-03-11T08:24:12.830Z,995.18
2024-03-11T08:25:12.818Z,995.12
2024-03-11T08:26:12.804Z,995.16
2024-03-11T08:27:12.787Z,995.16
2024-03-11T08:28:12.798Z,995.15
2024-03-11T08:29:12.809Z,995.20
2024-03-11T08:30:12.817Z,995.17
2024-03-11T08:31:12.738Z,995.18
2024-03-11T08:32:12.747Z,995.20
2024-03-11T08:33:12.747Z,995.22
2024-03-11T08:34:12.755Z,995.19
2024-03-11T08:35:12.695Z,995.22
2024-03-11T08:36:12.664Z,995.22
2024-03-11T08:37:12.701Z,995.24
2024-03-11T08:38:12.644Z,995.26
2024-03-11T08:39:12.736Z,995.24
2024-03-11T08:40:12.638Z,995.21
2024-03-11T08:41:12.639Z,995.24
2024-03-11T08:42:12.613Z,995.26
2024-03-11T08:43:12.567Z,995.28
2024-03-11T08:44:12.601Z,995.34
2024-03-11T08:45:12.573Z,995.31
2024-03-11T08:46:12.582Z,995.36
2024-03-11T08:47:14.731Z,995.30
2024-03-11T08:48:12.505Z,995.30
2024-03-11T08:49:12.567Z,995.30
2024-03-11T08:50:12.482Z,995.29
2024-03-11T08:51:12.522Z,995.28
2024-03-11T08:52:12.465Z,995.34
2024-03-11T08:53:12.522Z,995.37
2024-03-11T08:54:12.438Z,995.35
2024-03-11T08:55:12.404Z,995.32
2024-03-11T08:56:12.456Z,995.39
2024-03-11T08:57:12.382Z,995.41
2024-03-11T08:58:12.378Z,995.35
2024-03-11T08:59:12.596Z,995.40
2024-03-11T09:00:12.380Z,995.36
2024-03-11T09:01:12.478Z,995.46
2024-03-11T09:02:12.337Z,995.37
2024-03-11T09:03:12.344Z,995.42
2024-03-11T09:04:12.321Z,995.42
2024-03-11T09:05:12.306Z,995.48
2024-03-11T09:06:12.313Z,995.53
2024-03-11T09:07:12.265Z,995.46
2024-03-11T09:08:12.289Z,995.52
2024-03-11T09:09:12.250Z,995.52
2024-03-11T09:10:12.251Z,995.57
2024-03-11T09:11:12.213Z,995.52
2024-03-11T09:12:12.341Z,995.52
2024-03-11T09:13:12.208Z,995.63
2024-03-11T09:14:12.177Z,995.62
2024-03-11T09:15:12.193Z,995.64
2024-03-11T09:16:12.143Z,995.67
2024-03-11T09:17:12.157Z,995.64
2024-03-11T09:18:12.204Z,995.70
2024-03-11T09:19:12.144Z,995.74
2024-03-11T09:20:12.130Z,995.69
2024-03-11T09:21:12.156Z,995.80
2024-03-11T09:22:12.080Z,995.73
2024-03-11T09:23:12.047Z,995.79
2024-03-11T09:24:12.044Z,995.82
2024-03-11T09:25:12.051Z,995.86
2024-03-11T09:26:12.023Z,995.87
2024-03-11T09:27:12.054Z,995.91
2024-03-11T09:28:12.002Z,995.89
2024-03-11T09:29:11.971Z,995.89
2024-03-11T09:30:12.062Z,995.90
2024-03-11T09:31:12.400Z,995.97
2024-03-11T09:32:11.936Z,996.02
2024-03-11T09:33:11.995Z,996.01
2024-03-11T09:34:12.025Z,995.98
2024-03-11T09:35:11.903Z,995.94
2024-03-11T09:36:11.943Z,995.98
2024-03-11T09:37:11.872Z,995.99
2024-03-11T09:38:11.850Z,996.05
2024-03-11T09:39:11.887Z,996.06
2024-03-11T09:40:11.832Z,996.06
2024-03-11T09:41:11.810Z,996.13
2024-03-11T09:42:11.801Z,996.14
2024-03-11T09:43:11.779Z,996.17
2024-03-11T09:44:11.787Z,996.18
2024-03-11T09:45:11.777Z,996.20
2024-03-11T09:46:11.744Z,996.26
2024-03-11T09:47:11.732Z,996.25
2024-03-11T09:48:11.865Z,996.26
2024-03-11T09:49:11.744Z,996.25
2024-03-11T09:50:11.706Z,996.26
2024-03-11T09:51:11.837Z,996.27
2024-03-11T09:52:11.688Z,996.32
2024-03-11T09:53:11.678Z,996.29
2024-03-11T09:54:11.672Z,996.30
2024-03-11T09:55:12.425Z,996.33
2024-03-11T09:56:11.633Z,996.32
2024-03-11T09:57:11.649Z,996.34
2024-03-11T09:58:13.535Z,996.35
2024-03-11T09:59:11.574Z,996.36
2024-03-11T10:00:11.650Z,996.42
2024-03-11T10:01:11.724Z,996.45
2024-03-11T10:02:11.551Z,996.44
2024-03-11T10:03:11.688Z,996.48
2024-03-11T10:04:11.525Z,996.46
2024-03-11T10:05:11.503Z,996.50
2024-03-11T10:06:11.549Z,996.49
2024-03-11T10:07:13.141Z,996.49
2024-03-11T10:08:11.456Z,996.55
2024-03-11T10:09:11.467Z,996.50
2024-03-11T10:10:11.665Z,996.52
2024-03-11T10:11:11.517Z,996.57
2024-03-11T10:12:11.432Z,996.56
2024-03-11T10:13:11.396Z,996.57
2024-03-11T10:14:11.378Z,996.60
2024-03-11T10:15:11.388Z,996.61
2024-03-11T10:16:11.449Z,996.61
2024-03-11T10:17:11.371Z,996.58
2024-03-11T10:18:11.388Z,996.57
2024-03-11T10:19:11.311Z,996.61
2024-03-11T10:20:11.377Z,996.61
2024-03-11T10:21:11.348Z,996.66
2024-03-11T10:22:11.282Z,996.66
2024-03-11T10:23:11.340Z,996.69
2024-03-11T10:24:11.358Z,996.65
2024-03-11T10:25:11.293Z,996.67
2024-03-11T10:26:11.238Z,996.66
2024-03-11T10:27:11.244Z,996.71
2024-03-11T10:28:11.182Z,996.72
2024-03-11T10:29:11.174Z,996.67
2024-03-11T10:30:11.176Z,996.75
2024-03-11T10:31:13.004Z,996.75
2024-03-11T10:32:11.134Z,996.78
2024-03-11T10:33:11.276Z,996.76
2024-03-11T10:34:11.526Z,996.75
2024-03-11T10:35:11.129Z,996.77
2024-03-11T10:36:11.163Z,996.75
2024-03-11T10:37:11.107Z,996.72
2024-03-11T10:38:11.061Z,996.77
2024-03-11T10:39:11.100Z,996.75
2024-03-11T10:40:11.080Z,996.78
2024-03-11T10:41:11.063Z,996.80
2024-03-11T10:42:11.205Z,996.82
2024-03-11T10:43:11.002Z,996.79
2024-03-11T10:44:11.008Z,996.80
2024-03-11T10:45:13.162Z,996.82
2024-03-11T10:46:11.078Z,996.83
2024-03-11T10:47:10.949Z,996.83
2024-03-11T10:48:11.041Z,996.77
2024-03-11T10:49:10.932Z,996.83
2024-03-11T10:50:11.204Z,996.82
2024-03-11T10:51:10.910Z,996.89
2024-03-11T10:52:10.872Z,996.86
2024-03-11T10:53:10.909Z,996.90
2024-03-11T10:54:10.993Z,996.90
2024-03-11T10:55:14.401Z,996.92
2024-03-11T10:56:10.828Z,996.95
2024-03-11T10:57:10.849Z,996.96
2024-03-11T10:58:10.835Z,996.97
2024-03-11T10:59:10.811Z,997.03
2024-03-11T11:00:10.833Z,997.01
2024-03-11T11:01:10.951Z,997.04
2024-03-11T11:02:10.744Z,997.04
2024-03-11T11:03:10.803Z,997.10
2024-03-11T11:04:16.745Z,997.10
2024-03-11T11:05:16.755Z,997.09
2024-03-11T11:06:16.779Z,997.06
2024-03-11T11:07:16.708Z,997.10
2024-03-11T11:08:17.736Z,997.13
2024-03-11T11:09:16.741Z,997.11
2024-03-11T11:10:16.646Z,997.13
2024-03-11T11:11:16.746Z,997.16
2024-03-11T11:12:16.650Z,997.16
2024-03-11T11:13:16.664Z,997.16
2024-03-11T11:14:10.596Z,997.20
2024-03-11T11:15:10.615Z,997.20
2024-03-11T11:16:10.581Z,997.20
2024-03-11T11:17:10.703Z,997.18
2024-03-11T11:18:10.767Z,997.22
2024-03-11T11:19:10.553Z,997.21
2024-03-11T11:20:10.496Z,997.27
2024-03-11T11:21:10.543Z,997.27
2024-03-11T11:22:10.525Z,997.29
2024-03-11T11:23:10.483Z,997.29
2024-03-11T11:24:10.518Z,997.29
2024-03-11T11:25:10.522Z,997.34
2024-03-11T11:26:10.457Z,997.36
2024-03-11T11:27:10.499Z,997.36
2024-03-11T11:28:10.407Z,997.40
2024-03-11T11:29:10.401Z,997.42
2024-03-11T11:30:10.544Z,997.39
2024-03-11T11:31:10.412Z,997.46
2024-03-11T11:32:10.348Z,997.46
2024-03-11T11:33:10.407Z,997.43
2024-03-11T11:34:10.377Z,997.48
2024-03-11T11:35:10.325Z,997.51
2024-03-11T11:36:10.506Z,997.54
2024-03-11T11:37:10.419Z,997.57
2024-03-11T11:38:10.278Z,997.54
2024-03-11T11:39:10.365Z,997.60
2024-03-11T11:40:10.351Z,997.61
2024-03-11T11:41:10.281Z,997.58
2024-03-11T11:42:10.217Z,997.64
2024-03-11T11:43:10.253Z,997.61
2024-03-11T11:44:10.192Z,997.65
2024-03-11T11:45:10.478Z,997.64
2024-03-11T11:46:10.213Z,997.62
2024-03-11T11:47:10.327Z,997.68
2024-03-11T11:48:10.166Z,997.67
2024-03-11T11:49:10.125Z,997.66
2024-03-11T11:50:10.134Z,997.73
2024-03-11T11:51:10.107Z,997.75
2024-03-11T11:52:10.084Z,997.77
2024-03-11T11:53:10.087Z,997.74
2024-03-11T11:54:13.242Z,997.72
2024-03-11T11:55:10.188Z,997.77
2024-03-11T11:56:10.039Z,997.80
2024-03-11T11:57:10.035Z,997.81
2024-03-11T11:58:10.320Z,997.78
2024-03-11T11:59:10.019Z,997.81
2024-03-11T12:00:10.014Z,997.79
2024-03-11T12:01:10.009Z,997.80
2024-03-11T12:02:09.975Z,997.82
2024-03-11T12:03:09.952Z,997.83
2024-03-11T12:04:09.964Z,997.87
2024-03-11T12:05:09.936Z,997.83
2024-03-11T12:06:10.112Z,997.89
2024-03-11T12:07:09.900Z,997.83
2024-03-11T12:08:09.943Z,997.84
2024-03-11T12:09:09.884Z,997.86
2024-03-11T12:10:09.920Z,997.86
2024-03-11T12:11:09.876Z,997.84
2024-03-11T12:12:09.831Z,997.85
2024-03-11T12:13:09.855Z,997.91
2024-03-11T12:14:09.811Z,997.92
2024-03-11T12:15:09.788Z,997.97
2024-03-11T12:16:09.767Z,997.93
2024-03-11T12:17:09.922Z,998.00
2024-03-11T12:18:09.798Z,997.97
2024-03-11T12:19:09.785Z,997.96
2024-03-11T12:20:09.722Z,997.97
2024-03-11T12:21:09.704Z,998.04
2024-03-11T12:22:09.711Z,997.97
2024-03-11T12:23:10.137Z,997.99
2024-03-11T12:24:09.671Z,998.02
2024-03-11T12:25:09.662Z,998.04
2024-03-11T12:26:09.667Z,998.06
2024-03-11T12:27:09.701Z,998.09
2024-03-11T12:28:10.003Z,998.10
2024-03-11T12:29:09.627Z,998.09