createdAt,value
2019-02-08T00:02:15.554Z,3.36
2019-02-08T00:04:41.410Z,3.31
2019-02-08T00:07:07.777Z,3.31
2019-02-08T00:09:33.664Z,3.31
2019-02-08T00:11:59.452Z,3.42
2019-02-08T00:14:25.298Z,3.46
2019-02-08T00:16:51.146Z,3.56
2019-02-08T00:19:17.079Z,3.55
2019-02-08T00:21:42.928Z,3.57
2019-02-08T00:24:08.806Z,3.60
2019-02-08T00:26:34.711Z,3.66
2019-02-08T00:29:00.599Z,3.64
2019-02-08T00:31:26.744Z,3.60
2019-02-08T00:33:55.715Z,3.63
2019-02-08T00:36:21.830Z,3.60
2019-02-08T00:38:47.782Z,3.67
2019-02-08T00:41:13.616Z,3.70
2019-02-08T00:43:39.597Z,3.85
2019-02-08T00:46:08.540Z,3.87
2019-02-08T00:48:34.406Z,3.92
2019-02-08T00:51:00.812Z,4.00
2019-02-08T00:53:33.232Z,4.02
2019-02-08T00:55:55.254Z,4.06
2019-02-08T00:58:21.090Z,4.03
2019-02-08T01:00:50.068Z,3.99
2019-02-08T01:03:15.905Z,3.99
2019-02-08T01:05:44.881Z,3.96
2019-02-08T01:08:10.970Z,3.95
2019-02-08T01:10:40.014Z,4.00
2019-02-08T01:13:05.982Z,4.00
2019-02-08T01:15:32.183Z,4.01
2019-02-08T01:17:58.234Z,4.03
2019-02-08T01:20:24.711Z,4.08
2019-02-08T01:22:53.891Z,4.09
2019-02-08T01:25:25.014Z,4.16
2019-02-08T01:27:51.403Z,4.25
2019-02-08T01:30:23.093Z,4.28
2019-02-08T01:32:49.397Z,4.31
2019-02-08T01:35:17.040Z,4.22
2019-02-08T01:37:43.760Z,4.21
2019-02-08T01:40:16.691Z,4.18
2019-02-08T01:42:42.626Z,4.13
2019-02-08T01:45:11.950Z,4.06
2019-02-08T01:47:38.177Z,4.02
2019-02-08T01:50:07.787Z,4.06
2019-02-08T01:52:33.921Z,4.02
2019-02-08T01:54:59.871Z,4.01
2019-02-08T01:57:25.740Z,3.97
2019-02-08T01:59:51.830Z,3.97
2019-02-08T02:02:18.066Z,3.95
2019-02-08T02:04:43.925Z,4.00
2019-02-08T02:07:09.807Z,4.03
2019-02-08T02:09:35.736Z,4.06
2019-02-08T02:12:01.874Z,4.03
2019-02-08T02:14:28.127Z,3.99
2019-02-08T02:16:54.253Z,3.96
2019-02-08T02:19:20.159Z,3.93
2019-02-08T02:21:46.021Z,3.95
2019-02-08T02:24:11.881Z,3.84
2019-02-08T02:26:37.949Z,3.98
2019-02-08T02:29:04.089Z,4.00
2019-02-08T02:31:29.923Z,3.99
2019-02-08T02:33:56.026Z,4.05
2019-02-08T02:36:24.928Z,4.06
2019-02-08T02:38:50.718Z,4.04
2019-02-08T02:41:16.573Z,4.05
2019-02-08T02:43:42.664Z,4.08
2019-02-08T02:46:12.546Z,3.79
2019-02-08T02:48:38.373Z,4.08
2019-02-08T02:51:07.229Z,4.07
2019-02-08T02:53:33.316Z,4.06
2019-02-08T02:56:02.578Z,4.07
2019-02-08T02:58:28.823Z,4.03
2019-02-08T03:00:58.052Z,4.02
2019-02-08T03:03:23.999Z,4.00
2019-02-08T03:05:49.831Z,4.00
2019-02-08T03:08:15.973Z,4.05
2019-02-08T03:11:03.677Z,4.12
2019-02-08T03:13:29.794Z,4.22
2019-02-08T03:15:55.588Z,4.25
2019-02-08T03:18:21.438Z,4.29
2019-02-08T03:20:47.285Z,4.37
2019-02-08T03:23:13.138Z,4.42
2019-02-08T03:25:38.977Z,4.45
2019-02-08T03:28:04.892Z,4.43
2019-02-08T03:30:48.384Z,4.40
2019-02-08T03:33:14.275Z,4.39
2019-02-08T03:35:40.091Z,4.40
2019-02-08T03:38:06.134Z,4.41
2019-02-08T03:40:31.994Z,4.44
2019-02-08T03:42:58.371Z,4.49
2019-02-08T03:45:26.938Z,4.52
2019-02-08T03:47:52.848Z,4.56
2019-02-08T03:50:20.803Z,4.55
2019-02-08T03:52:47.101Z,4.54
2019-02-08T03:55:15.656Z,4.53
2019-02-08T03:57:41.473Z,4.51
2019-02-08T04:00:11.099Z,4.50
2019-02-08T04:02:37.054Z,4.49
2019-02-08T04:05:04.185Z,4.47
2019-02-08T04:07:30.027Z,4.45
2019-02-08T04:09:56.204Z,4.47
2019-02-08T04:12:22.300Z,4.50
2019-02-08T04:14:48.422Z,4.53
2019-02-08T04:17:14.274Z,4.60
2019-02-08T04:19:40.128Z,4.60
2019-02-08T04:22:05.982Z,4.44
2019-02-08T04:24:32.117Z,4.45
2019-02-08T04:26:57.960Z,4.44
2019-02-08T04:29:24.048Z,4.37
2019-02-08T04:31:49.898Z,4.37
2019-02-08T04:34:15.982Z,4.33
2019-02-08T04:36:41.839Z,4.29
2019-02-08T04:39:07.901Z,4.25
2019-02-08T04:41:33.747Z,4.25
2019-02-08T04:43:59.831Z,4.19
2019-02-08T04:46:25.667Z,4.20
2019-02-08T04:48:51.778Z,4.20
2019-02-08T04:51:17.630Z,4.18
2019-02-08T04:53:43.508Z,4.13
2019-02-08T04:56:09.323Z,4.06
2019-02-08T04:58:35.935Z,4.03
2019-02-08T05:01:02.008Z,3.97
2019-02-08T05:03:27.845Z,3.98
2019-02-08T05:05:53.653Z,3.72
2019-02-08T05:08:19.500Z,3.90
2019-02-08T05:10:45.340Z,3.91
2019-02-08T05:13:14.630Z,3.96
2019-02-08T05:15:40.479Z,3.98
2019-02-08T05:18:07.527Z,3.99
2019-02-08T05:20:33.538Z,3.93
2019-02-08T05:23:04.000Z,3.94
2019-02-08T05:25:29.808Z,3.93
2019-02-08T05:27:56.874Z,3.98
2019-02-08T05:30:24.985Z,3.95
2019-02-08T05:32:51.154Z,3.92
2019-02-08T05:35:16.974Z,3.91
2019-02-08T05:37:42.903Z,3.92
2019-02-08T05:40:11.547Z,3.91
2019-02-08T05:42:37.596Z,3.94
2019-02-08T05:45:07.046Z,3.96
2019-02-08T05:47:32.897Z,3.95
2019-02-08T05:49:59.037Z,3.96
2019-02-08T05:52:24.890Z,3.94
2019-02-08T05:54:54.630Z,3.89
2019-02-08T05:57:20.610Z,3.86
2019-02-08T05:59:49.352Z,3.86
2019-02-08T06:02:15.253Z,3.86
2019-02-08T06:04:44.349Z,3.88
2019-02-08T06:07:10.572Z,3.87
2019-02-08T06:09:36.901Z,3.86
2019-02-08T06:12:03.046Z,3.80
2019-02-08T06:14:29.248Z,3.74
2019-02-08T06:16:55.696Z,3.68
2019-02-08T06:19:21.568Z,3.58
2019-02-08T06:21:50.445Z,3.61
2019-02-08T06:24:16.527Z,3.64
2019-02-08T06:26:43.895Z,3.67
2019-02-08T06:29:10.025Z,3.72
2019-02-08T06:31:38.908Z,3.76
2019-02-08T06:34:05.049Z,3.73
2019-02-08T06:36:34.350Z,3.73
2019-02-08T06:39:00.167Z,3.75
2019-02-08T06:41:29.200Z,3.73
2019-02-08T06:43:55.030Z,3.77
2019-02-08T06:46:21.164Z,3.76
2019-02-08T06:48:47.001Z,3.75
2019-02-08T06:51:12.871Z,3.68
2019-02-08T06:53:41.437Z,3.77
2019-02-08T06:56:09.449Z,3.84
2019-02-08T06:58:40.228Z,3.83
2019-02-08T07:01:24.750Z,3.82
2019-02-08T07:03:52.726Z,3.84
2019-02-08T07:06:29.103Z,4.00
2019-02-08T07:08:59.955Z,4.28
2019-02-08T07:11:42.616Z,4.57
2019-02-08T07:14:13.428Z,4.73
2019-02-08T07:16:56.305Z,4.94
2019-02-08T07:19:27.404Z,5.02
2019-02-08T07:22:07.379Z,5.01
2019-02-08T07:24:53.657Z,4.89
2019-02-08T07:27:27.537Z,4.71
2019-02-08T07:29:55.284Z,4.76
2019-02-08T07:32:25.567Z,4.85
2019-02-08T07:34:56.283Z,5.01
2019-02-08T07:37:24.128Z,5.02
2019-02-08T07:39:58.189Z,5.08
2019-02-08T07:42:26.062Z,5.38
2019-02-08T07:44:55.164Z,5.76
2019-02-08T07:47:25.880Z,6.22
2019-02-08T07:49:56.393Z,6.93
2019-02-08T07:52:32.932Z,7.56
2019-02-08T07:55:03.510Z,8.10
2019-02-08T07:57:34.658Z,8.37
2019-02-08T08:00:08.527Z,8.62
2019-02-08T08:02:51.450Z,8.56
2019-02-08T08:05:34.838Z,8.60
2019-02-08T08:08:11.473Z,8.66
2019-02-08T08:10:45.270Z,8.57
2019-02-08T08:13:16.229Z,8.53
2019-02-08T08:16:01.376Z,8.74
2019-02-08T08:18:45.849Z,8.28
2019-02-08T08:21:13.856Z,7.80
2019-02-08T08:23:44.849Z,7.66
2019-02-08T08:26:18.545Z,7.63
2019-02-08T08:28:55.511Z,7.83
2019-02-08T08:31:23.461Z,7.94
2019-02-08T08:33:59.420Z,8.24
2019-02-08T08:36:35.453Z,8.53
2019-02-08T08:39:23.381Z,9.08
2019-02-08T08:42:14.431Z,9.43
2019-02-08T08:45:02.464Z,9.67
2019-02-08T08:47:51.991Z,10.03
2019-02-08T08:50:38.727Z,10.21
2019-02-08T08:53:08.614Z,10.39
2019-02-08T08:55:44.386Z,10.42
2019-02-08T08:58:31.206Z,10.47
2019-02-08T09:01:09.653Z,10.65
2019-02-08T09:03:54.421Z,10.44
2019-02-08T09:06:53.147Z,10.46
2019-02-08T09:09:46.997Z,10.82
2019-02-08T09:12:49.202Z,10.43
2019-02-08T09:15:38.570Z,10.35
2019-02-08T09:18:20.552Z,10.59
2019-02-08T09:20:52.990Z,10.75
2019-02-08T09:23:28.835Z,10.69
2019-02-08T09:26:27.868Z,10.78
2019-02-08T09:29:10.094Z,10.74
2019-02-08T09:31:58.263Z,11.08
2019-02-08T09:35:09.304Z,11.31
2019-02-08T09:37:55.866Z,11.26
2019-02-08T09:40:34.628Z,11.39
2019-02-08T09:43:21.288Z,12.01
2019-02-08T09:46:20.231Z,12.11
2019-02-08T09:49:25.029Z,12.25
2019-02-08T09:52:00.379Z,12.01
2019-02-08T09:54:38.524Z,12.02
2019-02-08T09:57:32.172Z,12.20
2019-02-08T10:00:10.886Z,12.15
2019-02-08T10:02:56.033Z,12.12
2019-02-08T10:05:59.800Z,12.34
2019-02-08T10:08:35.458Z,12.70
2019-02-08T10:11:34.518Z,12.46
2019-02-08T10:14:32.862Z,12.95
2019-02-08T10:17:25.750Z,12.50
2019-02-08T10:20:24.177Z,12.41
2019-02-08T10:22:54.146Z,12.43
2019-02-08T10:25:40.760Z,12.63
2019-02-08T10:28:32.958Z,12.88
2019-02-08T10:31:08.506Z,12.56
2019-02-08T10:33:49.731Z,12.18
2019-02-08T10:36:37.587Z,11.62
2019-02-08T10:39:36.105Z,11.79
2019-02-08T10:42:25.222Z,11.77
2019-02-08T10:45:19.855Z,12.14
2019-02-08T10:48:10.715Z,12.49
2019-02-08T10:51:19.468Z,12.30
2019-02-08T10:54:17.866Z,11.99
2019-02-08T10:57:17.703Z,11.82
2019-02-08T11:00:11.636Z,12.00
2019-02-08T11:02:41.305Z,11.63
2019-02-08T11:05:39.705Z,11.00
2019-02-08T11:08:44.525Z,10.49
2019-02-08T11:11:36.686Z,10.05
2019-02-08T11:14:20.807Z,9.72
2019-02-08T11:17:07.175Z,10.06
2019-02-08T11:19:35.734Z,10.90
2019-02-08T11:22:01.579Z,11.18
2019-02-08T11:24:27.550Z,11.45
2019-02-08T11:26:53.599Z,11.24
2019-02-08T11:29:19.460Z,11.18
2019-02-08T11:31:46.467Z,10.80
2019-02-08T11:34:12.428Z,10.75
2019-02-08T11:36:41.869Z,10.81
2019-02-08T11:39:12.674Z,10.98
2019-02-08T11:41:38.891Z,11.02
2019-02-08T11:44:05.112Z,10.97
2019-02-08T11:46:31.248Z,11.19
2019-02-08T11:48:57.417Z,10.99
2019-02-08T11:51:26.005Z,10.45
2019-02-08T11:53:51.907Z,10.08
2019-02-08T11:56:20.860Z,10.11
2019-02-08T11:58:46.879Z,10.08
2019-02-08T12:01:12.815Z,9.97
2019-02-08T12:03:38.640Z,10.20
2019-02-08T12:06:05.375Z,10.27
2019-02-08T12:08:34.460Z,10.36
2019-02-08T12:11:00.687Z,10.38
2019-02-08T12:13:26.503Z,10.24
2019-02-08T12:15:52.472Z,10.08
2019-02-08T12:18:23.229Z,10.52
2019-02-08T12:20:49.409Z,10.52
2019-02-08T12:23:18.244Z,10.25
2019-02-08T12:25:44.190Z,10.29
2019-02-08T12:28:10.998Z,10.38
2019-02-08T12:30:42.507Z,10.32
2019-02-08T12:33:08.600Z,10.31
2019-02-08T12:35:34.577Z,10.66
2019-02-08T12:38:00.418Z,10.63
2019-02-08T12:40:26.336Z,10.76
2019-02-08T12:42:52.563Z,10.42
2019-02-08T12:45:19.599Z,10.49
2019-02-08T12:47:45.724Z,10.22
2019-02-08T12:50:16.864Z,10.26
2019-02-08T12:52:43.088Z,10.07
2019-02-08T12:55:11.793Z,10.17
2019-02-08T12:57:37.637Z,10.35
2019-02-08T13:00:10.797Z,10.22
2019-02-08T13:02:37.003Z,10.07
2019-02-08T13:05:04.665Z,10.14
2019-02-08T13:07:30.750Z,10.32
2019-02-08T13:09:56.586Z,10.56
2019-02-08T13:12:22.413Z,10.33
2019-02-08T13:14:48.487Z,10.18
2019-02-08T13:17:14.395Z,10.01
2019-02-08T13:19:40.541Z,10.29
2019-02-08T13:22:06.394Z,10.31
2019-02-08T13:24:32.521Z,10.58
2019-02-08T13:26:58.741Z,10.80
2019-02-08T13:29:24.550Z,10.88
2019-02-08T13:31:53.387Z,10.84
2019-02-08T13:34:19.209Z,10.85
2019-02-08T13:36:48.040Z,10.87
2019-02-08T13:39:13.874Z,11.12
2019-02-08T13:41:42.717Z,11.08
2019-02-08T13:44:08.707Z,10.55
2019-02-08T13:46:37.782Z,10.26
2019-02-08T13:49:03.762Z,10.21
2019-02-08T13:51:29.616Z,9.83
2019-02-08T13:53:55.437Z,9.83
2019-02-08T13:56:21.309Z,9.87
2019-02-08T13:58:50.145Z,9.81
2019-02-08T14:01:16.062Z,9.63
2019-02-08T14:03:45.201Z,9.41
2019-02-08T14:06:11.173Z,9.37
2019-02-08T14:08:40.131Z,9.35
2019-02-08T14:11:06.002Z,9.37
2019-02-08T14:13:31.852Z,9.27
2019-02-08T14:15:57.806Z,9.32
2019-02-08T14:18:26.806Z,9.33
2019-02-08T14:20:52.908Z,9.23
2019-02-08T14:23:21.412Z,9.19
2019-02-08T14:25:47.286Z,9.30
2019-02-08T14:28:13.105Z,9.29
2019-02-08T14:30:41.125Z,9.32
2019-02-08T14:33:07.098Z,9.31
2019-02-08T14:35:33.835Z,9.05
2019-02-08T14:38:01.260Z,9.05
2019-02-08T14:40:51.667Z,8.97
2019-02-08T14:43:17.636Z,8.94
2019-02-08T14:45:43.479Z,8.96
2019-02-08T14:48:09.431Z,8.96
2019-02-08T14:50:35.653Z,9.02
2019-02-08T14:53:01.585Z,9.11
2019-02-08T14:55:27.541Z,9.05
2019-02-08T14:57:59.233Z,8.96
2019-02-08T15:00:25.061Z,8.89
2019-02-08T15:02:51.322Z,8.75
2019-02-08T15:05:18.637Z,8.68
2019-02-08T15:07:44.880Z,8.75
2019-02-08T15:10:17.111Z,8.73
2019-02-08T15:12:43.369Z,8.60
2019-02-08T15:15:10.573Z,8.58
2019-02-08T15:17:36.504Z,8.51
2019-02-08T15:20:06.439Z,8.54
2019-02-08T15:22:32.864Z,8.49
2019-02-08T15:24:59.030Z,8.50
2019-02-08T15:27:24.854Z,8.48
2019-02-08T15:29:51.113Z,8.42
2019-02-08T15:32:16.942Z,8.51
2019-02-08T15:34:42.768Z,8.42
2019-02-08T15:37:08.596Z,8.37
2019-02-08T15:39:34.452Z,8.30
2019-02-08T15:42:00.270Z,8.28
2019-02-08T15:44:26.095Z,8.27
2019-02-08T15:46:52.120Z,8.28
2019-02-08T15:49:18.073Z,8.25
2019-02-08T15:51:44.298Z,8.18
2019-02-08T15:54:10.161Z,8.13
2019-02-08T15:56:37.899Z,8.12
2019-02-08T15:59:03.886Z,8.13
2019-02-08T16:01:29.816Z,8.08
2019-02-08T16:03:56.080Z,8.03
2019-02-08T16:06:21.926Z,7.90
2019-02-08T16:08:47.744Z,7.84
2019-02-08T16:11:13.832Z,7.81
2019-02-08T16:13:39.692Z,7.74
2019-02-08T16:16:06.397Z,7.75
2019-02-08T16:18:32.334Z,7.63
2019-02-08T16:20:58.470Z,7.58
2019-02-08T16:23:24.563Z,7.53
2019-02-08T16:25:50.527Z,7.43
2019-02-08T16:28:16.377Z,7.43
2019-02-08T16:30:46.289Z,7.42
2019-02-08T16:33:12.141Z,7.42
2019-02-08T16:35:41.038Z,7.40
2019-02-08T16:38:07.029Z,7.43
2019-02-08T16:40:35.931Z,7.33
2019-02-08T16:43:01.770Z,7.26
2019-02-08T16:45:33.038Z,7.27
2019-02-08T16:47:59.932Z,7.20
2019-02-08T16:50:27.897Z,7.12
2019-02-08T16:52:53.950Z,7.04
2019-02-08T16:55:21.213Z,7.04
2019-02-08T16:57:47.985Z,7.01
2019-02-08T17:00:17.161Z,7.05
2019-02-08T17:02:43.373Z,6.99
2019-02-08T17:05:11.994Z,7.01
2019-02-08T17:07:38.127Z,7.07
2019-02-08T17:10:10.594Z,7.07
2019-02-08T17:12:36.780Z,7.03
2019-02-08T17:15:06.211Z,6.92
2019-02-08T17:17:32.038Z,6.90
2019-02-08T17:19:58.169Z,6.95
2019-02-08T17:22:24.006Z,6.86
2019-02-08T17:24:50.105Z,6.85
2019-02-08T17:27:15.945Z,6.76
2019-02-08T17:29:41.888Z,6.69
2019-02-08T17:32:07.717Z,6.66
2019-02-08T17:34:33.639Z,6.66
2019-02-08T17:36:59.482Z,6.67
2019-02-08T17:39:25.575Z,6.61
2019-02-08T17:41:51.393Z,6.53
2019-02-08T17:44:17.277Z,6.45
2019-02-08T17:46:43.088Z,6.45
2019-02-08T17:49:11.844Z,6.39
2019-02-08T17:51:37.649Z,6.32
2019-02-08T17:54:06.473Z,6.40
2019-02-08T17:56:32.322Z,6.28
2019-02-08T17:59:01.213Z,6.23
2019-02-08T18:01:27.187Z,6.19
2019-02-08T18:03:56.012Z,6.14
2019-02-08T18:06:21.842Z,6.10
2019-02-08T18:08:47.741Z,6.01
2019-02-08T18:11:13.855Z,6.00
2019-02-08T18:13:39.665Z,5.98
2019-02-08T18:16:05.809Z,5.92
2019-02-08T18:18:31.953Z,5.77
2019-02-08T18:21:00.558Z,5.82
2019-02-08T18:23:26.399Z,5.75
2019-02-08T18:25:55.186Z,5.66
2019-02-08T18:28:21.284Z,5.69
2019-02-08T18:30:51.140Z,5.64
2019-02-08T18:33:16.978Z,5.66
2019-02-08T18:35:45.761Z,5.62
2019-02-08T18:38:11.574Z,5.60
2019-02-08T18:40:40.664Z,5.56
2019-02-08T18:43:06.804Z,5.52
2019-02-08T18:45:34.752Z,5.56
2019-02-08T18:48:00.897Z,5.57
2019-02-08T18:50:29.221Z,5.54
2019-02-08T18:52:55.048Z,5.53
2019-02-08T18:55:20.932Z,5.56
2019-02-08T18:57:46.769Z,5.53
2019-02-08T19:00:19.142Z,5.53
2019-02-08T19:02:44.956Z,5.63
2019-02-08T19:05:11.779Z,5.68
2019-02-08T19:07:37.783Z,5.65
2019-02-08T19:10:07.691Z,5.64
2019-02-08T19:12:33.500Z,5.64
2019-02-08T19:14:59.453Z,5.61
2019-02-08T19:17:25.286Z,5.60
2019-02-08T19:19:51.186Z,5.62
2019-02-08T19:22:17.034Z,5.56
2019-02-08T19:24:42.951Z,5.50
2019-02-08T19:27:08.790Z,5.46
2019-02-08T19:29:37.383Z,5.40
2019-02-08T19:32:03.833Z,5.38
2019-02-08T19:34:31.349Z,5.31
2019-02-08T19:36:57.449Z,5.28
2019-02-08T19:39:26.064Z,5.25
2019-02-08T19:41:52.258Z,5.27
2019-02-08T19:44:20.919Z,5.30
2019-02-08T19:46:46.768Z,5.24
2019-02-08T19:49:15.493Z,5.26
2019-02-08T19:51:41.338Z,5.22
2019-02-08T19:54:10.309Z,5.29
2019-02-08T19:56:36.150Z,5.27
2019-02-08T19:59:02.190Z,5.24
2019-02-08T20:01:28.310Z,5.29
2019-02-08T20:03:57.138Z,5.31
2019-02-08T20:06:22.990Z,5.29
2019-02-08T20:08:49.138Z,5.33
2019-02-08T20:11:16.639Z,5.31
2019-02-08T20:13:42.754Z,5.29
2019-02-08T20:16:11.860Z,5.30
2019-02-08T20:18:37.717Z,5.26
2019-02-08T20:21:06.917Z,5.18
2019-02-08T20:23:32.750Z,5.17
2019-02-08T20:26:01.919Z,5.14
2019-02-08T20:28:27.773Z,5.15
2019-02-08T20:30:56.935Z,5.11
2019-02-08T20:33:22.855Z,5.08
2019-02-08T20:35:48.644Z,5.03
2019-02-08T20:38:14.767Z,5.07
2019-02-08T20:40:43.879Z,5.04
2019-02-08T20:43:09.715Z,5.03
2019-02-08T20:45:36.265Z,5.05
2019-02-08T20:48:08.269Z,5.04
2019-02-08T20:50:34.218Z,4.98
2019-02-08T20:53:00.328Z,5.02
2019-02-08T20:55:26.355Z,5.00
2019-02-08T20:57:52.306Z,4.98
2019-02-08T21:00:21.626Z,4.98
2019-02-08T21:02:48.000Z,4.96
2019-02-08T21:05:14.156Z,4.93
2019-02-08T21:07:43.370Z,4.94
2019-02-08T21:10:09.575Z,4.97
2019-02-08T21:12:35.401Z,4.93
2019-02-08T21:15:01.359Z,4.86
2019-02-08T21:17:27.190Z,4.76
2019-02-08T21:19:53.021Z,4.77
2019-02-08T21:22:18.858Z,4.74
2019-02-08T21:24:47.916Z,4.75
2019-02-08T21:27:15.893Z,4.76
2019-02-08T21:29:42.049Z,4.76
2019-02-08T21:32:07.886Z,4.66
2019-02-08T21:34:37.041Z,4.65
2019-02-08T21:37:02.970Z,4.64
2019-02-08T21:39:31.814Z,4.61
2019-02-08T21:41:57.872Z,4.63
2019-02-08T21:44:27.026Z,4.69
2019-02-08T21:46:55.973Z,4.59
2019-02-08T21:49:21.778Z,4.46
2019-02-08T21:51:47.649Z,4.32
2019-02-08T21:54:13.733Z,4.31
2019-02-08T21:56:39.983Z,4.29
2019-02-08T21:59:06.611Z,4.30
2019-02-08T22:01:32.437Z,4.31
2019-02-08T22:03:58.299Z,4.39
2019-02-08T22:06:27.397Z,4.47
2019-02-08T22:08:53.237Z,4.56
2019-02-08T22:11:22.097Z,4.59
2019-02-08T22:13:48.218Z,4.63
2019-02-08T22:16:17.190Z,4.60
2019-02-08T22:18:43.002Z,4.69
2019-02-08T22:21:11.975Z,4.64
2019-02-08T22:23:37.785Z,4.60
2019-02-08T22:26:03.741Z,4.56
2019-02-08T22:28:29.596Z,4.57
2019-02-08T22:30:55.688Z,4.63
2019-02-08T22:33:22.907Z,4.73
2019-02-08T22:35:48.693Z,4.71
2019-02-08T22:38:18.095Z,4.70
2019-02-08T22:40:44.139Z,4.42
2019-02-08T22:43:13.037Z,4.77
2019-02-08T22:45:40.997Z,4.77
2019-02-08T22:48:07.476Z,4.81
2019-02-08T22:50:33.740Z,4.73
2019-02-08T22:53:04.428Z,4.59
2019-02-08T22:55:36.471Z,4.61
2019-02-08T22:58:04.490Z,4.52
2019-02-08T23:00:39.076Z,4.36
2019-02-08T23:03:09.203Z,3.94
2019-02-08T23:05:35.530Z,3.75
2019-02-08T23:08:01.507Z,3.37
2019-02-08T23:10:27.469Z,3.84
2019-02-08T23:12:53.569Z,3.91
2019-02-08T23:15:19.919Z,4.01
2019-02-08T23:17:46.032Z,4.06
2019-02-08T23:20:12.260Z,4.17
2019-02-08T23:22:38.077Z,4.07
2019-02-08T23:25:04.707Z,4.09
2019-02-08T23:27:30.556Z,4.14
2019-02-08T23:29:56.362Z,4.18
2019-02-08T23:32:22.501Z,4.25
2019-02-08T23:34:48.627Z,4.34
2019-02-08T23:37:14.794Z,4.35
2019-02-08T23:39:40.601Z,4.37
2019-02-08T23:42:06.807Z,4.39
2019-02-08T23:44:32.654Z,4.42
2019-02-08T23:46:58.779Z,4.40
2019-02-08T23:49:24.963Z,4.29
2019-02-08T23:51:51.018Z,4.24
2019-02-08T23:54:16.857Z,4.26
2019-02-08T23:56:42.697Z,4.25
2019-02-08T23:59:08.687Z,3.91
