createdAt,value
2018-06-10T00:02:05.941Z,99.90
2018-06-10T00:04:36.743Z,99.90
2018-06-10T00:07:07.589Z,99.90
2018-06-10T00:09:38.331Z,99.90
2018-06-10T00:12:15.136Z,99.90
2018-06-10T00:14:46.060Z,99.90
2018-06-10T00:17:17.291Z,99.90
2018-06-10T00:19:48.486Z,99.90
2018-06-10T00:22:19.636Z,99.90
2018-06-10T00:24:50.502Z,99.90
2018-06-10T00:27:25.256Z,99.90
2018-06-10T00:29:56.307Z,99.90
2018-06-10T00:32:27.556Z,99.90
2018-06-10T00:34:58.650Z,99.90
2018-06-10T00:37:29.720Z,99.90
2018-06-10T00:40:00.777Z,99.90
2018-06-10T00:42:32.007Z,99.90
2018-06-10T00:45:03.012Z,99.90
2018-06-10T00:47:33.962Z,99.90
2018-06-10T00:50:05.151Z,99.90
2018-06-10T00:52:36.246Z,99.90
2018-06-10T00:55:07.173Z,99.90
2018-06-10T00:57:38.283Z,99.90
2018-06-10T01:00:09.224Z,99.90
2018-06-10T01:02:40.254Z,99.90
2018-06-10T01:05:11.160Z,99.90
2018-06-10T01:07:42.305Z,99.90
2018-06-10T01:10:13.317Z,99.90
2018-06-10T01:12:44.374Z,99.90
2018-06-10T01:15:15.364Z,99.90
2018-06-10T01:17:46.300Z,99.90
2018-06-10T01:20:17.433Z,99.90
2018-06-10T01:22:47.917Z,99.90
2018-06-10T01:25:18.941Z,99.90
2018-06-10T01:27:50.292Z,99.90
2018-06-10T01:30:21.743Z,99.90
2018-06-10T01:32:53.038Z,99.90
2018-06-10T01:35:24.207Z,99.90
2018-06-10T01:37:55.353Z,99.90
2018-06-10T01:40:26.504Z,99.90
2018-06-10T01:42:57.493Z,99.90
2018-06-10T01:45:28.713Z,99.90
2018-06-10T01:47:59.961Z,99.90
2018-06-10T01:50:31.479Z,99.90
2018-06-10T01:53:02.468Z,99.90
2018-06-10T01:55:33.592Z,99.90
2018-06-10T01:58:04.784Z,99.90
2018-06-10T02:00:36.226Z,99.90
2018-06-10T02:03:07.151Z,99.90
2018-06-10T02:05:38.222Z,99.90
2018-06-10T02:08:09.588Z,99.90
2018-06-10T02:10:40.950Z,99.90
2018-06-10T02:13:12.185Z,99.90
2018-06-10T02:15:43.369Z,99.90
2018-06-10T02:18:14.484Z,99.90
2018-06-10T02:20:45.449Z,99.90
2018-06-10T02:23:16.572Z,99.90
2018-06-10T02:25:47.705Z,99.90
2018-06-10T02:28:20.052Z,99.90
2018-06-10T02:30:51.417Z,99.90
2018-06-10T02:33:23.468Z,99.90
2018-06-10T02:35:54.621Z,99.90
2018-06-10T02:38:26.520Z,99.90
2018-06-10T02:40:57.682Z,99.90
2018-06-10T02:43:28.948Z,99.90
2018-06-10T02:46:00.169Z,99.90
2018-06-10T02:48:31.419Z,99.90
2018-06-10T02:51:02.661Z,99.90
2018-06-10T02:53:33.758Z,99.90
2018-06-10T02:56:04.860Z,99.90
2018-06-10T02:58:36.076Z,99.90
2018-06-10T03:01:07.410Z,99.90
2018-06-10T03:03:38.642Z,99.90
2018-06-10T03:06:09.823Z,99.90
2018-06-10T03:08:41.026Z,99.90
2018-06-10T03:11:12.583Z,99.90
2018-06-10T03:13:43.847Z,99.90
2018-06-10T03:16:14.999Z,99.90
2018-06-10T03:18:46.164Z,99.90
2018-06-10T03:21:17.186Z,99.90
2018-06-10T03:23:48.305Z,99.90
2018-06-10T03:26:19.499Z,99.90
2018-06-10T03:28:50.735Z,99.90
2018-06-10T03:31:21.944Z,99.90
2018-06-10T03:33:53.169Z,99.90
2018-06-10T03:36:24.357Z,99.90
2018-06-10T03:38:55.402Z,99.90
2018-06-10T03:41:26.296Z,99.90
2018-06-10T03:43:57.527Z,99.90
2018-06-10T03:46:28.781Z,99.90
2018-06-10T03:49:00.033Z,99.90
2018-06-10T03:51:31.063Z,99.90
2018-06-10T03:54:02.185Z,99.90
2018-06-10T03:56:34.035Z,99.90
2018-06-10T03:59:05.207Z,99.90
2018-06-10T04:01:36.394Z,99.90
2018-06-10T04:04:07.514Z,99.90
2018-06-10T04:06:38.841Z,99.90
2018-06-10T04:09:10.245Z,99.90
2018-06-10T04:11:41.824Z,99.90
2018-06-10T04:14:13.261Z,99.90
2018-06-10T04:16:44.635Z,99.90
2018-06-10T04:19:15.909Z,99.90
2018-06-10T04:21:47.053Z,99.90
2018-06-10T04:24:18.358Z,99.90
2018-06-10T04:26:51.589Z,99.90
2018-06-10T04:29:24.599Z,99.90
2018-06-10T04:31:56.074Z,99.90
2018-06-10T04:34:27.600Z,99.90
2018-06-10T04:36:59.217Z,99.90
2018-06-10T04:39:30.502Z,99.90
2018-06-10T04:42:01.651Z,99.90
2018-06-10T04:47:04.435Z,99.90
2018-06-10T04:49:36.700Z,99.90
2018-06-10T04:52:07.765Z,99.90
2018-06-10T04:54:38.852Z,99.90
2018-06-10T04:57:10.009Z,99.90
2018-06-10T04:59:41.134Z,99.10
2018-06-10T05:02:12.513Z,95.30
2018-06-10T05:04:43.686Z,92.10
2018-06-10T05:07:15.246Z,89.40
2018-06-10T05:09:46.349Z,85.00
2018-06-10T05:12:17.614Z,82.10
2018-06-10T05:14:48.923Z,80.90
2018-06-10T05:17:20.539Z,79.00
2018-06-10T05:19:51.954Z,76.40
2018-06-10T05:22:22.933Z,75.00
2018-06-10T05:24:54.166Z,75.50
2018-06-10T05:27:25.716Z,77.80
2018-06-10T05:29:57.046Z,78.80
2018-06-10T05:32:28.309Z,82.10
2018-06-10T05:34:59.519Z,86.10
2018-06-10T05:37:30.693Z,89.60
2018-06-10T05:40:02.159Z,91.30
2018-06-10T05:42:33.525Z,93.00
2018-06-10T05:45:05.083Z,94.30
2018-06-10T05:47:36.524Z,95.10
2018-06-10T05:50:07.819Z,95.10
2018-06-10T05:52:39.875Z,94.90
2018-06-10T05:55:11.327Z,94.50
2018-06-10T05:57:42.550Z,94.00
2018-06-10T06:00:12.774Z,92.80
2018-06-10T06:02:42.919Z,91.60
2018-06-10T06:05:13.607Z,91.60
2018-06-10T06:07:44.574Z,90.70
2018-06-10T06:10:15.200Z,91.00
2018-06-10T06:12:46.116Z,91.00
2018-06-10T06:15:16.817Z,90.80
2018-06-10T06:17:47.536Z,88.30
2018-06-10T06:20:18.199Z,86.20
2018-06-10T06:22:48.955Z,82.00
2018-06-10T06:25:19.667Z,79.60
2018-06-10T06:27:50.364Z,77.00
2018-06-10T06:30:21.138Z,72.70
2018-06-10T06:32:51.911Z,70.80
2018-06-10T06:35:22.676Z,69.40
2018-06-10T06:37:53.382Z,68.00
2018-06-10T06:40:24.226Z,66.70
2018-06-10T06:49:12.620Z,65.70
2018-06-10T06:51:43.439Z,65.40
2018-06-10T06:54:14.145Z,65.90
2018-06-10T06:56:44.903Z,65.50
2018-06-10T06:59:15.625Z,64.50
2018-06-10T07:01:46.435Z,63.80
2018-06-10T07:04:17.161Z,63.00
2018-06-10T07:06:47.821Z,62.80
2018-06-10T07:09:18.553Z,62.00
2018-06-10T07:11:49.228Z,61.30
2018-06-10T07:14:19.991Z,59.70
2018-06-10T07:16:50.595Z,59.20
2018-06-10T07:19:21.366Z,59.20
2018-06-10T07:21:52.119Z,58.50
2018-06-10T07:24:22.893Z,58.00
2018-06-10T07:26:53.598Z,57.80
2018-06-10T07:29:24.304Z,57.60
2018-06-10T07:31:55.072Z,57.40
2018-06-10T07:34:25.747Z,57.80
2018-06-10T07:36:56.524Z,57.80
2018-06-10T07:39:27.259Z,58.20
2018-06-10T07:41:58.027Z,58.40
2018-06-10T07:44:28.729Z,57.70
2018-06-10T07:46:59.412Z,57.90
2018-06-10T07:49:30.185Z,57.30
2018-06-10T07:52:00.924Z,57.70
2018-06-10T07:54:31.636Z,57.80
2018-06-10T07:57:02.381Z,57.60
2018-06-10T07:59:33.058Z,58.30
2018-06-10T08:02:03.844Z,58.60
2018-06-10T08:04:34.535Z,58.90
2018-06-10T08:07:05.172Z,58.60
2018-06-10T08:09:35.963Z,58.40
2018-06-10T08:18:09.713Z,61.90
2018-06-10T08:20:40.420Z,63.50
2018-06-10T08:23:11.135Z,63.50
2018-06-10T08:25:41.815Z,63.40
2018-06-10T08:28:12.431Z,65.40
2018-06-10T08:30:43.178Z,63.80
2018-06-10T08:33:13.855Z,62.20
2018-06-10T08:35:44.489Z,62.80
2018-06-10T08:38:15.118Z,62.60
2018-06-10T08:40:45.870Z,62.50
2018-06-10T08:43:16.582Z,61.90
2018-06-10T08:45:47.371Z,62.20
2018-06-10T08:48:18.103Z,62.50
2018-06-10T08:50:48.821Z,62.90
2018-06-10T08:53:19.596Z,63.50
2018-06-10T08:55:50.338Z,63.20
2018-06-10T08:58:21.087Z,62.10
2018-06-10T09:00:51.825Z,63.10
2018-06-10T09:03:22.508Z,65.20
2018-06-10T09:05:53.245Z,66.20
2018-06-10T09:08:24.051Z,67.10
2018-06-10T09:10:54.701Z,66.30
2018-06-10T09:13:25.453Z,64.00
2018-06-10T09:15:56.119Z,64.20
2018-06-10T09:18:26.904Z,63.20
2018-06-10T09:20:57.575Z,62.80
2018-06-10T09:23:28.246Z,63.80
2018-06-10T09:25:58.894Z,63.50
2018-06-10T09:28:29.642Z,63.60
2018-06-10T09:31:00.371Z,62.80
2018-06-10T09:33:31.203Z,62.80
2018-06-10T09:36:01.776Z,62.90
2018-06-10T09:38:32.592Z,62.50
2018-06-10T09:41:03.300Z,61.30
2018-06-10T09:43:34.136Z,60.00
2018-06-10T09:46:04.880Z,59.70
2018-06-10T09:48:35.601Z,59.30
2018-06-10T09:51:06.401Z,56.30
2018-06-10T09:53:37.195Z,53.10
2018-06-10T09:56:25.336Z,53.80
2018-06-10T09:58:56.086Z,54.30
2018-06-10T10:01:27.048Z,55.60
2018-06-10T10:03:57.727Z,56.50
2018-06-10T10:06:28.394Z,56.30
2018-06-10T10:08:59.117Z,56.90
2018-06-10T10:11:29.780Z,55.50
2018-06-10T10:14:00.674Z,54.70
2018-06-10T10:16:31.323Z,53.70
2018-06-10T10:19:02.004Z,52.70
2018-06-10T10:21:32.772Z,53.40
2018-06-10T10:24:04.469Z,53.30
2018-06-10T10:26:35.204Z,52.90
2018-06-10T10:29:05.973Z,53.10
2018-06-10T10:31:36.674Z,53.30
2018-06-10T10:34:07.411Z,53.50
2018-06-10T10:36:38.183Z,53.30
2018-06-10T10:39:09.100Z,52.50
2018-06-10T10:41:39.870Z,52.60
2018-06-10T10:44:10.629Z,54.00
2018-06-10T10:46:41.364Z,54.00
2018-06-10T10:49:12.116Z,52.30
2018-06-10T10:51:42.778Z,52.20
2018-06-10T10:54:13.475Z,50.90
2018-06-10T10:56:44.192Z,48.00
2018-06-10T10:59:14.852Z,48.30
2018-06-10T11:01:45.500Z,47.60
2018-06-10T11:04:16.275Z,48.80
2018-06-10T11:06:46.936Z,48.80
2018-06-10T11:09:17.691Z,48.60
2018-06-10T11:11:48.392Z,47.80
2018-06-10T11:14:19.018Z,47.30
2018-06-10T11:16:49.820Z,47.70
2018-06-10T11:19:20.448Z,47.20
2018-06-10T11:21:51.186Z,47.30
2018-06-10T11:24:21.831Z,48.00
2018-06-10T11:26:52.549Z,47.90
2018-06-10T11:29:23.267Z,46.30
2018-06-10T11:31:53.930Z,45.30
2018-06-10T11:34:24.697Z,45.40
2018-06-10T11:36:55.340Z,45.70
2018-06-10T11:39:26.113Z,46.40
2018-06-10T11:41:56.887Z,47.20
2018-06-10T11:44:27.538Z,46.30
2018-06-10T11:46:58.297Z,46.90
2018-06-10T11:49:29.058Z,46.80
2018-06-10T11:51:59.806Z,47.20
2018-06-10T11:54:30.500Z,47.50
2018-06-10T11:57:01.260Z,47.30
2018-06-10T11:59:32.008Z,47.30
2018-06-10T12:02:02.776Z,47.00
2018-06-10T12:04:33.547Z,47.20
2018-06-10T12:07:04.149Z,46.90
2018-06-10T12:09:34.779Z,45.30
2018-06-10T12:12:05.438Z,45.20
2018-06-10T12:14:36.175Z,45.30
2018-06-10T12:17:06.848Z,45.50
2018-06-10T12:19:37.553Z,44.30
2018-06-10T12:22:08.279Z,44.10
2018-06-10T12:24:38.960Z,44.30
2018-06-10T12:27:09.760Z,44.70
2018-06-10T12:29:40.414Z,46.20
2018-06-10T12:32:11.091Z,47.20
2018-06-10T12:34:41.785Z,47.80
2018-06-10T12:37:12.468Z,48.30
2018-06-10T12:39:43.243Z,47.50
2018-06-10T12:42:13.898Z,46.90
2018-06-10T12:44:44.736Z,46.60
2018-06-10T12:47:15.423Z,45.30
2018-06-10T12:49:46.075Z,45.50
2018-06-10T12:52:16.734Z,45.10
2018-06-10T12:54:47.469Z,45.80
2018-06-10T12:57:18.099Z,46.70
2018-06-10T12:59:48.792Z,46.90
2018-06-10T13:02:19.551Z,47.20
2018-06-10T13:04:50.324Z,45.00
2018-06-10T13:07:21.028Z,44.70
2018-06-10T13:09:51.764Z,44.10
2018-06-10T13:12:27.211Z,44.30
2018-06-10T13:14:57.946Z,44.40
2018-06-10T13:20:29.956Z,43.40
2018-06-10T13:26:19.383Z,43.00
2018-06-10T13:28:50.307Z,44.30
2018-06-10T13:31:21.171Z,43.40
2018-06-10T13:33:59.385Z,43.80
2018-06-10T13:36:44.547Z,42.30
2018-06-10T13:39:15.664Z,41.10
2018-06-10T13:41:46.601Z,41.60
2018-06-10T13:44:17.732Z,41.80
2018-06-10T13:50:14.966Z,41.00
2018-06-10T13:52:45.722Z,41.10
2018-06-10T13:55:27.978Z,41.10
2018-06-10T13:57:58.767Z,41.30
2018-06-10T14:00:35.229Z,41.20
2018-06-10T14:03:06.154Z,41.20
2018-06-10T14:05:36.868Z,41.20
2018-06-10T14:08:07.571Z,42.50
2018-06-10T14:10:38.353Z,43.30
2018-06-10T14:16:32.495Z,46.60
2018-06-10T14:19:03.574Z,49.10
2018-06-10T14:21:34.554Z,50.10
2018-06-10T14:24:05.906Z,50.50
2018-06-10T14:26:40.859Z,51.20
2018-06-10T14:29:11.630Z,50.00
2018-06-10T14:31:42.670Z,50.00
2018-06-10T14:34:13.511Z,50.00
2018-06-10T14:36:44.595Z,50.50
2018-06-10T14:45:16.570Z,51.30
2018-06-10T14:47:47.374Z,51.40
2018-06-10T14:50:18.131Z,49.70
2018-06-10T14:52:48.839Z,46.40
2018-06-10T14:55:19.955Z,44.20
2018-06-10T14:57:50.730Z,44.00
2018-06-10T15:00:21.594Z,44.70
2018-06-10T15:12:25.597Z,45.60
2018-06-10T15:15:00.776Z,46.10
2018-06-10T15:17:31.743Z,47.10
2018-06-10T15:20:02.743Z,47.80
2018-06-10T15:22:33.555Z,47.10
2018-06-10T15:25:04.746Z,47.60
2018-06-10T15:27:35.757Z,48.00
2018-06-10T15:30:06.832Z,48.30
2018-06-10T15:32:37.771Z,48.50
2018-06-10T15:35:08.662Z,48.70
2018-06-10T15:37:39.600Z,48.90
2018-06-10T15:40:10.277Z,48.30
2018-06-10T15:42:41.022Z,49.20
2018-06-10T15:45:11.979Z,48.70
2018-06-10T15:47:42.692Z,48.80
2018-06-10T15:50:13.437Z,48.80
2018-06-10T15:55:49.603Z,49.00
2018-06-10T15:58:20.326Z,48.00
2018-06-10T16:00:51.423Z,48.00
2018-06-10T16:03:22.410Z,47.20
2018-06-10T16:08:54.179Z,48.00
2018-06-10T16:11:24.915Z,48.10
2018-06-10T16:13:55.777Z,48.60
2018-06-10T16:16:26.604Z,48.10
2018-06-10T16:18:57.316Z,48.30
2018-06-10T16:23:58.255Z,47.60
2018-06-10T16:26:29.124Z,47.50
2018-06-10T16:28:59.955Z,47.70
2018-06-10T16:31:30.628Z,47.30
2018-06-10T16:34:01.540Z,46.90
2018-06-10T16:36:32.367Z,46.40
2018-06-10T16:39:03.124Z,46.20
2018-06-10T16:41:33.723Z,46.40
2018-06-10T16:44:04.420Z,45.90
2018-06-10T16:46:35.240Z,44.10
2018-06-10T16:49:05.839Z,42.80
2018-06-10T16:51:36.594Z,42.60
2018-06-10T16:54:07.453Z,41.50
2018-06-10T16:59:08.367Z,40.60
2018-06-10T17:01:39.558Z,39.10
2018-06-10T17:04:10.520Z,37.70
2018-06-10T17:06:41.520Z,36.20
2018-06-10T17:09:12.471Z,35.20
2018-06-10T17:11:42.600Z,33.90
2018-06-10T17:14:12.796Z,32.00
2018-06-10T17:16:43.687Z,30.30
2018-06-10T17:19:14.488Z,28.40
2018-06-10T17:21:45.586Z,27.90
2018-06-10T17:24:16.370Z,28.10
2018-06-10T17:26:47.156Z,28.40
2018-06-10T17:29:17.982Z,27.70
2018-06-10T17:31:48.615Z,28.10
2018-06-10T17:34:19.438Z,27.80
2018-06-10T17:39:57.222Z,27.60
2018-06-10T17:42:28.001Z,26.80
2018-06-10T17:44:59.154Z,26.70
2018-06-10T17:47:29.862Z,26.50
2018-06-10T17:50:00.895Z,26.40
2018-06-10T17:52:31.609Z,26.40
2018-06-10T17:55:02.813Z,26.90
2018-06-10T17:57:34.040Z,26.50
2018-06-10T18:00:04.822Z,27.50
2018-06-10T18:05:05.757Z,31.60
2018-06-10T18:07:36.292Z,34.00
2018-06-10T18:10:07.087Z,35.80
2018-06-10T18:12:37.944Z,38.00
2018-06-10T18:15:13.828Z,38.90
2018-06-10T18:17:44.561Z,38.80
2018-06-10T18:20:15.246Z,38.30
2018-06-10T18:22:45.958Z,37.20
2018-06-10T18:25:16.946Z,37.00
2018-06-10T18:27:47.785Z,36.90
2018-06-10T18:30:18.665Z,37.40
2018-06-10T18:32:49.354Z,38.40
2018-06-10T18:35:20.263Z,40.10
2018-06-10T18:37:51.268Z,41.90
2018-06-10T18:40:21.946Z,43.80
2018-06-10T18:42:52.579Z,45.60
2018-06-10T18:45:23.511Z,47.00
2018-06-10T18:47:54.256Z,48.50
2018-06-10T18:53:43.575Z,50.70
2018-06-10T18:56:14.504Z,52.20
2018-06-10T18:58:45.225Z,53.40
2018-06-10T19:01:15.924Z,54.50
2018-06-10T19:03:46.634Z,55.20
2018-06-10T19:09:12.108Z,56.50
2018-06-10T19:11:42.746Z,57.10
2018-06-10T19:14:13.423Z,57.90
2018-06-10T19:16:44.367Z,58.60
2018-06-10T19:19:15.371Z,59.20
2018-06-10T19:21:45.632Z,59.70
2018-06-10T19:26:51.353Z,61.70
2018-06-10T19:29:22.197Z,62.50
2018-06-10T19:31:52.939Z,63.90
2018-06-10T19:34:23.617Z,64.50
2018-06-10T19:42:48.874Z,67.60
2018-06-10T19:45:19.980Z,68.80
2018-06-10T19:47:50.654Z,70.00
2018-06-10T19:50:32.860Z,70.80
2018-06-10T19:53:03.929Z,71.70
2018-06-10T19:55:35.231Z,72.80
2018-06-10T19:58:06.314Z,73.30
2018-06-10T20:00:37.399Z,74.10
2018-06-10T20:03:08.723Z,74.50
2018-06-10T20:05:39.732Z,75.40
2018-06-10T20:08:34.565Z,76.50
2018-06-10T20:11:05.675Z,77.10
2018-06-10T20:13:38.031Z,78.70
2018-06-10T20:16:08.880Z,80.70
2018-06-10T20:18:40.171Z,81.70
2018-06-10T20:21:11.005Z,82.90
2018-06-10T20:23:41.739Z,82.90
2018-06-10T20:26:12.548Z,83.70
2018-06-10T20:28:43.276Z,84.60
2018-06-10T20:31:14.049Z,85.50
2018-06-10T20:33:44.804Z,86.60
2018-06-10T20:36:15.611Z,86.70
2018-06-10T20:38:46.221Z,88.00
2018-06-10T20:41:17.089Z,87.80
2018-06-10T20:43:47.829Z,89.00
2018-06-10T20:46:18.590Z,89.90
2018-06-10T20:48:49.466Z,90.50
2018-06-10T20:51:20.318Z,91.60
2018-06-10T20:53:51.122Z,92.30
2018-06-10T20:56:22.006Z,92.90
2018-06-10T20:58:52.747Z,93.60
2018-06-10T21:01:23.652Z,94.60
2018-06-10T21:03:54.597Z,95.00
2018-06-10T21:06:25.836Z,96.20
2018-06-10T21:08:56.603Z,96.70
2018-06-10T21:11:27.328Z,97.80
2018-06-10T21:13:58.148Z,98.70
2018-06-10T21:16:28.877Z,99.90
2018-06-10T21:18:59.681Z,99.90
2018-06-10T21:21:30.399Z,99.90
2018-06-10T21:24:01.083Z,99.90
2018-06-10T21:29:01.919Z,99.90
2018-06-10T21:31:32.731Z,99.90
2018-06-10T21:34:03.435Z,99.90
2018-06-10T21:36:34.130Z,99.90
2018-06-10T21:39:06.907Z,99.90
2018-06-10T21:41:37.724Z,99.90
2018-06-10T21:44:08.501Z,99.90
2018-06-10T21:46:39.304Z,99.90
2018-06-10T21:49:09.996Z,99.90
2018-06-10T21:51:40.731Z,99.90
2018-06-10T21:54:11.644Z,99.90
2018-06-10T21:56:42.409Z,99.90
2018-06-10T21:59:13.188Z,99.90
2018-06-10T22:01:43.987Z,99.90
2018-06-10T22:04:14.743Z,99.90
2018-06-10T22:06:45.569Z,99.90
2018-06-10T22:09:16.336Z,99.90
2018-06-10T22:11:46.990Z,99.90
2018-06-10T22:14:18.128Z,99.90
2018-06-10T22:19:19.634Z,99.90
2018-06-10T22:21:50.679Z,99.90
2018-06-10T22:24:21.850Z,99.90
2018-06-10T22:26:52.672Z,99.90
2018-06-10T22:29:23.454Z,99.90
2018-06-10T22:31:54.502Z,99.90
2018-06-10T22:34:25.603Z,99.90
2018-06-10T22:36:56.492Z,99.90
2018-06-10T22:41:57.794Z,99.90
2018-06-10T22:44:29.116Z,99.90
2018-06-10T22:46:59.862Z,99.90
2018-06-10T22:49:30.783Z,99.90
2018-06-10T22:52:01.894Z,99.90
2018-06-10T22:54:43.730Z,99.90
2018-06-10T22:57:14.561Z,99.90
2018-06-10T22:59:46.808Z,99.90
2018-06-10T23:02:18.009Z,99.90
2018-06-10T23:04:49.187Z,99.90
2018-06-10T23:07:20.349Z,99.90
2018-06-10T23:09:51.641Z,99.90
2018-06-10T23:12:22.415Z,99.90
2018-06-10T23:14:53.535Z,99.90
2018-06-10T23:17:24.761Z,99.90
2018-06-10T23:19:56.076Z,99.90
2018-06-10T23:22:27.287Z,99.90
2018-06-10T23:24:58.512Z,99.90
2018-06-10T23:27:29.491Z,99.90
2018-06-10T23:30:00.199Z,99.90
2018-06-10T23:32:30.907Z,99.90
2018-06-10T23:35:02.096Z,99.90
2018-06-10T23:37:32.914Z,99.90
2018-06-10T23:40:03.980Z,99.90
2018-06-10T23:42:34.711Z,99.90
2018-06-10T23:45:05.876Z,99.90
2018-06-10T23:50:07.684Z,99.90
2018-06-10T23:52:38.830Z,99.90
2018-06-10T23:58:10.344Z,99.90
