createdAt,value
2019-05-19T00:00:55.227Z,26.60
2019-05-19T00:03:25.217Z,26.75
2019-05-19T00:05:56.281Z,22.00
2019-05-19T00:08:26.273Z,26.80
2019-05-19T00:10:56.315Z,31.20
2019-05-19T00:13:26.305Z,23.80
2019-05-19T00:15:56.345Z,23.60
2019-05-19T00:18:26.265Z,31.00
2019-05-19T00:20:56.368Z,30.50
2019-05-19T00:23:26.375Z,30.40
2019-05-19T00:25:56.494Z,34.20
2019-05-19T00:28:26.506Z,30.00
2019-05-19T00:30:56.509Z,23.00
2019-05-19T00:33:26.448Z,22.00
2019-05-19T00:35:56.497Z,27.60
2019-05-19T00:38:26.574Z,29.25
2019-05-19T00:40:57.533Z,30.60
2019-05-19T00:43:27.761Z,24.00
2019-05-19T00:45:57.682Z,28.25
2019-05-19T00:48:27.767Z,26.40
2019-05-19T00:50:57.722Z,24.40
2019-05-19T00:53:27.705Z,31.40
2019-05-19T00:55:57.718Z,28.60
2019-05-19T00:58:28.140Z,30.20
2019-05-19T01:00:58.118Z,29.00
2019-05-19T01:03:28.052Z,28.00
2019-05-19T01:05:58.189Z,29.60
2019-05-19T01:08:28.103Z,25.00
2019-05-19T01:10:58.119Z,29.60
2019-05-19T01:13:28.138Z,27.60
2019-05-19T01:15:58.152Z,25.00
2019-05-19T01:18:28.062Z,37.00
2019-05-19T01:20:58.110Z,24.00
2019-05-19T01:23:27.982Z,30.80
2019-05-19T01:25:58.029Z,27.40
2019-05-19T01:28:28.030Z,26.00
2019-05-19T01:30:58.073Z,33.80
2019-05-19T01:33:28.171Z,28.00
2019-05-19T01:36:30.273Z,25.60
2019-05-19T01:39:00.135Z,30.00
2019-05-19T01:41:30.123Z,30.20
2019-05-19T01:44:00.045Z,27.40
2019-05-19T01:46:29.931Z,27.40
2019-05-19T01:48:59.839Z,33.75
2019-05-19T01:51:29.771Z,24.40
2019-05-19T01:53:59.650Z,31.00
2019-05-19T01:56:29.566Z,30.50
2019-05-19T01:58:59.426Z,35.20
2019-05-19T02:01:29.373Z,27.00
2019-05-19T02:03:59.257Z,27.75
2019-05-19T02:06:29.169Z,26.80
2019-05-19T02:09:00.187Z,31.60
2019-05-19T02:11:30.121Z,32.60
2019-05-19T02:14:00.184Z,31.00
2019-05-19T02:16:30.069Z,31.00
2019-05-19T02:18:59.922Z,28.40
2019-05-19T02:21:29.905Z,28.40
2019-05-19T02:23:59.766Z,30.50
2019-05-19T02:26:29.663Z,25.00
2019-05-19T02:28:59.522Z,32.00
2019-05-19T02:31:29.408Z,28.80
2019-05-19T02:33:59.381Z,30.80
2019-05-19T02:36:30.454Z,29.00
2019-05-19T02:39:00.380Z,37.75
2019-05-19T02:41:30.263Z,28.00
2019-05-19T02:44:00.209Z,31.25
2019-05-19T02:46:31.150Z,36.00
2019-05-19T02:49:01.044Z,29.50
2019-05-19T02:51:31.016Z,30.60
2019-05-19T02:54:01.114Z,31.80
2019-05-19T02:57:50.265Z,27.50
2019-05-19T03:00:24.215Z,31.40
2019-05-19T03:02:54.200Z,29.60
2019-05-19T03:05:24.148Z,27.00
2019-05-19T03:07:54.037Z,28.20
2019-05-19T03:10:23.960Z,32.00
2019-05-19T03:12:53.845Z,34.50
2019-05-19T03:15:23.783Z,35.25
2019-05-19T03:17:53.719Z,35.25
2019-05-19T03:20:23.604Z,29.00
2019-05-19T03:22:53.658Z,25.40
2019-05-19T03:25:23.529Z,37.00
2019-05-19T03:27:53.467Z,38.50
2019-05-19T03:30:32.532Z,36.00
2019-05-19T03:33:03.491Z,29.50
2019-05-19T03:35:33.346Z,33.40
2019-05-19T03:38:03.254Z,29.00
2019-05-19T03:40:33.213Z,40.20
2019-05-19T03:43:03.144Z,26.75
2019-05-19T03:45:33.064Z,35.40
2019-05-19T03:48:02.939Z,30.25
2019-05-19T03:50:32.884Z,36.50
2019-05-19T03:53:02.825Z,31.00
2019-05-19T03:55:32.773Z,29.00
2019-05-19T03:58:02.669Z,32.50
2019-05-19T04:00:33.662Z,33.40
2019-05-19T04:03:03.635Z,33.50
2019-05-19T04:05:33.543Z,31.00
2019-05-19T04:08:03.479Z,33.60
2019-05-19T04:10:33.401Z,33.60
2019-05-19T04:13:03.287Z,32.00
2019-05-19T04:15:33.150Z,33.40
2019-05-19T04:18:03.085Z,31.50
2019-05-19T04:20:32.936Z,27.80
2019-05-19T04:23:02.877Z,33.00
2019-05-19T04:25:32.902Z,31.00
2019-05-19T04:28:02.938Z,29.80
2019-05-19T04:30:32.798Z,32.20
2019-05-19T04:33:02.853Z,30.20
2019-05-19T04:35:33.017Z,38.40
2019-05-19T04:38:02.980Z,38.25
2019-05-19T04:40:32.871Z,35.80
2019-05-19T04:43:02.797Z,53.25
2019-05-19T04:45:32.724Z,55.50
2019-05-19T04:48:02.860Z,55.50
2019-05-19T04:50:32.710Z,48.60
2019-05-19T04:53:02.602Z,159.20
2019-05-19T04:55:33.595Z,103.00
2019-05-19T04:58:03.540Z,48.40
2019-05-19T05:00:33.479Z,93.00
2019-05-19T05:03:03.382Z,45.80
2019-05-19T05:05:33.346Z,49.00
2019-05-19T05:08:03.298Z,53.50
2019-05-19T05:10:33.194Z,63.40
2019-05-19T05:13:03.125Z,28.20
2019-05-19T05:15:33.028Z,29.50
2019-05-19T05:18:02.907Z,30.00
2019-05-19T05:20:32.807Z,32.50
2019-05-19T05:23:02.749Z,30.00
2019-05-19T05:25:32.625Z,27.00
2019-05-19T05:28:02.545Z,28.00
2019-05-19T05:30:32.428Z,24.40
2019-05-19T05:33:02.363Z,31.40
2019-05-19T05:35:32.337Z,26.40
2019-05-19T05:38:02.275Z,25.20
2019-05-19T05:40:32.178Z,28.00
2019-05-19T05:43:02.178Z,27.80
2019-05-19T05:45:32.198Z,26.25
2019-05-19T05:48:02.188Z,24.60
2019-05-19T05:50:32.163Z,23.80
2019-05-19T05:53:02.026Z,30.00
2019-05-19T05:55:31.973Z,27.60
2019-05-19T05:58:01.853Z,24.80
2019-05-19T06:00:31.822Z,25.60
2019-05-19T06:03:01.805Z,27.25
2019-05-19T06:05:31.737Z,26.80
2019-05-19T06:08:02.153Z,25.75
2019-05-19T06:10:32.036Z,28.75
2019-05-19T06:13:01.985Z,22.80
2019-05-19T06:15:31.915Z,26.00
2019-05-19T06:18:01.831Z,25.40
2019-05-19T06:20:31.924Z,24.50
2019-05-19T06:23:01.805Z,25.80
2019-05-19T06:25:31.701Z,20.00
2019-05-19T06:28:01.558Z,21.50
2019-05-19T06:30:31.453Z,29.75
2019-05-19T06:33:02.770Z,20.80
2019-05-19T06:35:33.020Z,24.00
2019-05-19T06:38:03.371Z,20.40
2019-05-19T06:40:33.600Z,19.00
2019-05-19T06:43:03.432Z,19.00
2019-05-19T06:45:33.410Z,19.00
2019-05-19T06:48:03.324Z,17.25
2019-05-19T06:50:33.271Z,23.40
2019-05-19T06:53:13.283Z,23.80
2019-05-19T06:55:35.919Z,19.25
2019-05-19T06:58:05.955Z,19.40
2019-05-19T07:00:35.907Z,18.00
2019-05-19T07:03:05.788Z,17.00
2019-05-19T07:05:35.755Z,19.20
2019-05-19T07:08:05.705Z,17.40
2019-05-19T07:10:35.676Z,18.00
2019-05-19T07:13:05.625Z,19.20
2019-05-19T07:15:35.513Z,17.20
2019-05-19T07:18:05.373Z,19.50
2019-05-19T07:20:35.476Z,17.40
2019-05-19T07:23:05.485Z,23.60
2019-05-19T07:25:35.503Z,14.00
2019-05-19T07:28:05.358Z,18.00
2019-05-19T07:30:35.326Z,18.00
2019-05-19T07:33:05.198Z,12.00
2019-05-19T07:35:35.149Z,15.40
2019-05-19T07:38:07.383Z,14.40
2019-05-19T07:40:36.674Z,14.50
2019-05-19T07:43:06.571Z,12.50
2019-05-19T07:45:36.495Z,23.20
2019-05-19T07:48:06.338Z,17.00
2019-05-19T07:50:38.138Z,13.00
2019-05-19T07:53:07.876Z,13.40
2019-05-19T07:55:37.910Z,13.00
2019-05-19T07:58:07.766Z,14.25
2019-05-19T08:00:37.708Z,14.60
2019-05-19T08:03:07.744Z,17.25
2019-05-19T08:05:37.725Z,13.20
2019-05-19T08:08:07.746Z,15.00
2019-05-19T08:10:37.616Z,14.50
2019-05-19T08:13:07.576Z,18.60
2019-05-19T08:15:37.527Z,14.60
2019-05-19T08:18:07.380Z,14.40
2019-05-19T08:20:37.256Z,15.75
2019-05-19T08:23:07.163Z,17.50
2019-05-19T08:25:37.044Z,18.50
2019-05-19T08:28:08.983Z,12.20
2019-05-19T08:30:38.604Z,13.60
2019-05-19T08:33:08.511Z,15.00
2019-05-19T08:35:38.459Z,10.80
2019-05-19T08:38:08.349Z,11.40
2019-05-19T08:40:38.214Z,14.20
2019-05-19T08:43:08.173Z,14.00
2019-05-19T08:45:38.087Z,10.80
2019-05-19T08:48:07.995Z,14.00
2019-05-19T08:50:37.841Z,14.00
2019-05-19T08:53:07.784Z,12.00
2019-05-19T08:55:37.698Z,11.00
2019-05-19T08:58:07.639Z,12.40
2019-05-19T09:00:38.553Z,11.40
2019-05-19T09:03:08.889Z,8.20
2019-05-19T09:05:38.806Z,11.20
2019-05-19T09:08:08.748Z,13.00
2019-05-19T09:10:38.697Z,9.00
2019-05-19T09:13:08.620Z,11.60
2019-05-19T09:15:38.522Z,13.00
2019-05-19T09:18:08.401Z,11.00
2019-05-19T09:20:38.349Z,10.80
2019-05-19T09:23:08.300Z,11.00
2019-05-19T09:25:38.216Z,10.20
2019-05-19T09:28:08.097Z,11.80
2019-05-19T09:30:37.985Z,12.00
2019-05-19T09:33:07.936Z,11.00
2019-05-19T09:35:37.825Z,13.40
2019-05-19T09:38:07.709Z,12.00
2019-05-19T09:40:37.621Z,10.60
2019-05-19T09:43:07.632Z,8.00
2019-05-19T09:45:37.490Z,10.40
2019-05-19T09:48:07.394Z,11.60
2019-05-19T09:50:37.243Z,11.00
2019-05-19T09:53:07.204Z,11.00
2019-05-19T09:55:37.116Z,10.00
2019-05-19T09:58:07.078Z,12.00
2019-05-19T10:00:37.031Z,11.00
2019-05-19T10:03:06.981Z,12.00
2019-05-19T10:05:36.873Z,16.00
2019-05-19T10:08:06.795Z,14.20
2019-05-19T10:10:54.614Z,14.00
2019-05-19T10:13:24.526Z,12.00
2019-05-19T10:15:54.405Z,15.00
2019-05-19T10:18:25.366Z,16.00
2019-05-19T10:20:55.295Z,16.50
2019-05-19T10:23:25.182Z,14.50
2019-05-19T10:25:55.042Z,13.50
2019-05-19T10:28:25.065Z,15.20
2019-05-19T10:30:54.943Z,13.00
2019-05-19T10:33:24.842Z,14.00
2019-05-19T10:35:54.757Z,16.00
2019-05-19T10:38:24.667Z,14.20
2019-05-19T10:40:54.529Z,16.25
2019-05-19T10:43:24.484Z,12.40
2019-05-19T10:46:00.559Z,15.00
2019-05-19T10:48:30.505Z,15.20
2019-05-19T10:51:00.397Z,14.60
2019-05-19T10:53:30.323Z,15.00
2019-05-19T10:56:00.191Z,17.20
2019-05-19T10:58:30.109Z,18.00
2019-05-19T11:00:59.978Z,15.25
2019-05-19T11:03:29.882Z,14.50
2019-05-19T11:05:59.861Z,14.00
2019-05-19T11:08:29.746Z,13.00
2019-05-19T11:10:59.602Z,17.60
2019-05-19T11:13:29.527Z,13.40
2019-05-19T11:15:59.452Z,16.00
2019-05-19T11:18:29.345Z,18.50
2019-05-19T11:20:59.266Z,16.20
2019-05-19T11:23:30.330Z,17.00
2019-05-19T11:26:00.284Z,17.20
2019-05-19T11:28:31.343Z,15.00
2019-05-19T11:33:43.286Z,15.60
2019-05-19T11:36:13.169Z,17.00
2019-05-19T11:38:43.069Z,18.00
2019-05-19T11:41:12.933Z,17.20
2019-05-19T11:43:42.958Z,23.20
2019-05-19T11:46:12.877Z,17.40
2019-05-19T11:48:42.875Z,18.60
2019-05-19T11:51:12.735Z,17.00
2019-05-19T11:53:42.679Z,12.40
2019-05-19T11:56:12.539Z,16.80
2019-05-19T11:58:42.414Z,15.50
2019-05-19T12:01:12.283Z,16.75
2019-05-19T12:03:42.251Z,14.40
2019-05-19T12:06:12.162Z,17.60
2019-05-19T12:08:42.093Z,13.50
2019-05-19T12:11:11.997Z,16.40
2019-05-19T12:13:41.869Z,17.00
2019-05-19T12:16:11.763Z,15.40
2019-05-19T12:18:41.656Z,19.80
2019-05-19T12:21:11.635Z,16.80
2019-05-19T12:23:41.571Z,16.40
2019-05-19T12:26:22.615Z,15.60
2019-05-19T12:28:43.159Z,15.50
2019-05-19T12:31:13.113Z,19.00
2019-05-19T12:33:51.726Z,18.40
2019-05-19T12:36:14.588Z,16.00
2019-05-19T12:38:44.514Z,14.00
2019-05-19T12:41:14.411Z,20.50
2019-05-19T12:43:44.326Z,17.20
2019-05-19T12:46:16.737Z,17.20
2019-05-19T12:48:45.965Z,22.00
2019-05-19T12:51:15.901Z,17.40
2019-05-19T12:53:45.865Z,17.00
2019-05-19T12:56:15.754Z,15.60
2019-05-19T12:58:45.673Z,16.75
2019-05-19T13:01:15.638Z,19.40
2019-05-19T13:03:45.541Z,19.40
2019-05-19T13:06:15.426Z,19.00
2019-05-19T13:08:45.298Z,15.60
2019-05-19T13:11:15.180Z,17.20
2019-05-19T13:13:45.103Z,18.00
2019-05-19T13:16:14.971Z,20.00
2019-05-19T13:18:45.903Z,19.20
2019-05-19T13:21:15.824Z,17.80
2019-05-19T13:23:45.704Z,18.40
2019-05-19T13:26:15.678Z,19.20
2019-05-19T13:28:45.548Z,18.80
2019-05-19T13:31:15.425Z,21.50
2019-05-19T13:33:45.383Z,15.60
2019-05-19T13:36:15.266Z,15.60
2019-05-19T13:38:45.150Z,14.40
2019-05-19T13:41:15.034Z,13.00
2019-05-19T13:43:44.978Z,14.60
2019-05-19T13:46:14.863Z,16.40
2019-05-19T13:48:44.799Z,12.40
2019-05-19T13:51:15.817Z,13.40
2019-05-19T13:53:45.647Z,12.00
2019-05-19T13:56:15.557Z,12.75
2019-05-19T13:58:45.474Z,11.40
2019-05-19T14:01:28.195Z,14.00
2019-05-19T14:03:47.095Z,13.00
2019-05-19T14:06:16.995Z,13.00
2019-05-19T14:08:46.888Z,13.00
2019-05-19T14:11:16.848Z,7.50
2019-05-19T14:13:46.802Z,11.60
2019-05-19T14:16:16.757Z,8.00
2019-05-19T14:18:46.671Z,10.40
2019-05-19T14:21:16.847Z,8.60
2019-05-19T14:23:46.768Z,8.50
2019-05-19T14:26:16.798Z,9.00
2019-05-19T14:28:46.898Z,9.00
2019-05-19T14:31:16.783Z,10.00
2019-05-19T14:33:46.675Z,10.60
2019-05-19T14:36:16.629Z,9.00
2019-05-19T14:39:05.371Z,8.00
2019-05-19T14:41:38.788Z,8.40
2019-05-19T14:44:08.762Z,7.60
2019-05-19T14:46:38.740Z,9.00
2019-05-19T14:49:08.666Z,5.50
2019-05-19T14:51:38.689Z,6.60
2019-05-19T14:54:08.620Z,5.40
2019-05-19T14:56:38.568Z,6.00
2019-05-19T14:59:08.563Z,8.40
2019-05-19T15:01:38.523Z,7.60
2019-05-19T15:04:08.479Z,9.50
2019-05-19T15:06:39.457Z,7.60
2019-05-19T15:09:09.723Z,6.00
2019-05-19T15:11:40.034Z,7.60
2019-05-19T15:14:10.013Z,7.40
2019-05-19T15:16:40.024Z,6.00
2019-05-19T15:19:10.070Z,7.80
2019-05-19T15:21:40.039Z,5.00
2019-05-19T15:24:10.032Z,7.20
2019-05-19T15:26:39.989Z,6.00
2019-05-19T15:29:09.956Z,7.00
2019-05-19T15:31:40.068Z,6.00
2019-05-19T15:34:10.042Z,7.00
2019-05-19T15:36:40.084Z,6.50
2019-05-19T15:39:10.057Z,8.00
2019-05-19T15:41:40.070Z,7.00
2019-05-19T15:44:10.062Z,7.60
2019-05-19T15:46:40.041Z,8.00
2019-05-19T15:49:10.045Z,8.00
2019-05-19T15:51:40.056Z,8.00
2019-05-19T15:54:10.068Z,8.20
2019-05-19T15:56:40.110Z,9.40
2019-05-19T15:59:10.140Z,9.00
2019-05-19T16:01:40.041Z,12.00
2019-05-19T16:04:09.939Z,12.00
2019-05-19T16:06:39.874Z,11.00
2019-05-19T16:09:09.800Z,10.00
2019-05-19T16:11:39.657Z,12.00
2019-05-19T16:14:09.629Z,12.80
2019-05-19T16:16:39.503Z,12.80
2019-05-19T16:19:09.410Z,13.60
2019-05-19T16:21:39.321Z,11.00
2019-05-19T16:24:09.211Z,13.50
2019-05-19T16:26:39.172Z,11.60
2019-05-19T16:32:01.159Z,19.50
2019-05-19T16:34:31.099Z,15.00
2019-05-19T16:37:00.954Z,15.80
2019-05-19T16:39:30.836Z,13.00
2019-05-19T16:42:00.780Z,15.00
2019-05-19T16:44:30.667Z,19.20
2019-05-19T16:47:00.599Z,18.00
2019-05-19T16:49:30.484Z,16.60
2019-05-19T16:52:00.350Z,20.40
2019-05-19T16:54:34.107Z,20.00
2019-05-19T16:57:04.048Z,18.80
2019-05-19T16:59:34.039Z,19.00
2019-05-19T17:02:03.972Z,15.00
2019-05-19T17:04:33.876Z,19.60
2019-05-19T17:07:03.804Z,19.80
2019-05-19T17:09:33.726Z,17.80
2019-05-19T17:12:06.488Z,17.60
2019-05-19T17:14:35.354Z,13.00
2019-05-19T17:17:05.204Z,17.00
2019-05-19T17:19:35.173Z,17.00
2019-05-19T17:22:05.054Z,15.40
2019-05-19T17:24:34.963Z,13.00
2019-05-19T17:27:04.874Z,13.20
2019-05-19T17:29:34.816Z,13.00
2019-05-19T17:32:06.231Z,15.00
2019-05-19T17:34:36.324Z,14.50
2019-05-19T17:37:06.225Z,15.00
2019-05-19T17:39:36.267Z,14.40
2019-05-19T17:42:06.174Z,13.60
2019-05-19T17:44:36.148Z,13.80
2019-05-19T17:47:06.101Z,14.00
2019-05-19T17:49:35.995Z,14.00
2019-05-19T17:52:05.905Z,15.00
2019-05-19T17:54:35.813Z,11.00
2019-05-19T17:57:05.667Z,14.00
2019-05-19T17:59:35.626Z,15.60
2019-05-19T18:02:05.518Z,13.00
2019-05-19T18:04:35.522Z,13.20
2019-05-19T18:07:06.575Z,13.00
2019-05-19T18:09:36.472Z,16.60
2019-05-19T18:12:06.403Z,16.60
2019-05-19T18:14:36.384Z,15.00
2019-05-19T18:17:06.344Z,15.00
2019-05-19T18:19:36.231Z,16.75
2019-05-19T18:22:06.107Z,15.00
2019-05-19T18:24:36.077Z,16.00
2019-05-19T18:27:06.041Z,14.00
2019-05-19T18:29:36.011Z,15.40
2019-05-19T18:32:05.879Z,18.00
2019-05-19T18:34:35.766Z,18.00
2019-05-19T18:37:05.690Z,16.40
2019-05-19T18:39:35.577Z,15.00
2019-05-19T18:42:05.452Z,15.60
2019-05-19T18:44:35.940Z,15.00
2019-05-19T18:47:05.933Z,14.00
2019-05-19T18:49:35.942Z,15.00
2019-05-19T18:52:05.869Z,19.20
2019-05-19T18:54:35.838Z,16.80
2019-05-19T18:57:05.707Z,19.00
2019-05-19T18:59:46.922Z,15.60
2019-05-19T19:02:07.286Z,23.00
2019-05-19T19:04:37.197Z,19.80
2019-05-19T19:07:07.134Z,17.80
2019-05-19T19:09:37.049Z,17.00
2019-05-19T19:12:07.063Z,17.00
2019-05-19T19:14:36.922Z,18.20
2019-05-19T19:17:06.891Z,20.60
2019-05-19T19:19:36.832Z,18.00
2019-05-19T19:22:06.723Z,21.00
2019-05-19T19:24:38.563Z,20.60
2019-05-19T19:27:08.333Z,17.00
2019-05-19T19:29:38.285Z,22.60
2019-05-19T19:32:08.291Z,20.00
2019-05-19T19:34:38.258Z,21.60
2019-05-19T19:37:09.272Z,19.00
2019-05-19T19:39:39.147Z,19.20
2019-05-19T19:42:09.142Z,22.00
2019-05-19T19:44:39.068Z,21.20
2019-05-19T19:47:08.978Z,19.80
2019-05-19T19:49:38.833Z,20.20
2019-05-19T19:52:08.405Z,23.00
2019-05-19T19:54:37.864Z,18.40
2019-05-19T19:57:07.763Z,26.20
2019-05-19T19:59:37.629Z,24.25
2019-05-19T20:02:07.527Z,21.40
2019-05-19T20:04:37.437Z,19.00
2019-05-19T20:07:07.428Z,24.80
2019-05-19T20:09:37.292Z,23.40
2019-05-19T20:12:07.330Z,25.60
2019-05-19T20:14:38.650Z,19.50
2019-05-19T20:17:08.914Z,23.20
2019-05-19T20:19:38.873Z,21.80
2019-05-19T20:22:08.850Z,23.25
2019-05-19T20:24:38.761Z,23.00
2019-05-19T20:27:08.697Z,26.75
2019-05-19T20:29:38.635Z,23.50
2019-05-19T20:32:09.660Z,22.00
2019-05-19T20:34:39.707Z,27.60
2019-05-19T20:37:09.638Z,24.00
2019-05-19T20:39:39.538Z,23.00
2019-05-19T20:42:10.493Z,23.00
2019-05-19T20:44:40.446Z,26.00
2019-05-19T20:47:10.347Z,22.20
2019-05-19T20:49:40.207Z,24.60
2019-05-19T20:52:10.109Z,23.60
2019-05-19T20:54:40.027Z,25.00
2019-05-19T20:57:10.015Z,25.80
2019-05-19T20:59:39.892Z,21.75
2019-05-19T21:02:09.819Z,25.00
2019-05-19T21:04:39.715Z,26.60
2019-05-19T21:07:09.602Z,22.00
2019-05-19T21:09:39.525Z,26.80
2019-05-19T21:12:09.415Z,23.00
2019-05-19T21:14:39.332Z,19.00
2019-05-19T21:17:09.228Z,22.75
2019-05-19T21:19:39.235Z,25.50
2019-05-19T21:22:09.118Z,20.00
2019-05-19T21:24:38.979Z,24.60
2019-05-19T21:27:08.894Z,26.80
2019-05-19T21:29:38.928Z,24.60
2019-05-19T21:32:08.899Z,25.00
2019-05-19T21:34:38.857Z,21.00
2019-05-19T21:37:08.882Z,22.40
2019-05-19T21:39:38.799Z,22.00
2019-05-19T21:42:08.779Z,26.25
2019-05-19T21:44:38.671Z,24.60
2019-05-19T21:47:08.574Z,24.20
2019-05-19T21:49:38.520Z,22.80
2019-05-19T21:52:08.535Z,24.00
2019-05-19T21:54:38.494Z,25.25
2019-05-19T21:57:08.441Z,24.60
2019-05-19T21:59:38.376Z,23.20
2019-05-19T22:02:08.359Z,21.60
2019-05-19T22:04:38.256Z,27.50
2019-05-19T22:07:13.171Z,24.00
2019-05-19T22:09:43.103Z,24.00
2019-05-19T22:12:13.080Z,27.40
2019-05-19T22:14:42.964Z,28.00
2019-05-19T22:17:12.872Z,19.00
2019-05-19T22:19:42.796Z,23.00
2019-05-19T22:22:12.755Z,24.00
2019-05-19T22:24:42.634Z,25.50
2019-05-19T22:27:12.563Z,22.60
2019-05-19T22:29:42.524Z,30.00
2019-05-19T22:32:12.467Z,23.40
2019-05-19T22:34:42.486Z,25.00
2019-05-19T22:37:12.449Z,25.00
2019-05-19T22:39:43.403Z,24.40
2019-05-19T22:42:13.264Z,27.00
2019-05-19T22:44:43.171Z,27.00
2019-05-19T22:47:13.011Z,28.00
2019-05-19T22:49:42.948Z,23.80
2019-05-19T22:52:12.899Z,22.00
2019-05-19T22:54:42.862Z,22.60
2019-05-19T22:57:12.803Z,24.20
2019-05-19T22:59:42.690Z,28.50
2019-05-19T23:02:12.549Z,24.60
2019-05-19T23:04:42.465Z,26.00
2019-05-19T23:07:12.334Z,29.50
2019-05-19T23:09:42.254Z,25.00
2019-05-19T23:12:12.128Z,28.00
2019-05-19T23:14:42.002Z,25.50
2019-05-19T23:17:11.951Z,35.80
2019-05-19T23:19:41.917Z,26.40
2019-05-19T23:22:12.950Z,24.00
2019-05-19T23:24:42.916Z,27.00
2019-05-19T23:27:12.763Z,26.00
2019-05-19T23:29:42.723Z,25.20
2019-05-19T23:32:12.580Z,24.00
2019-05-19T23:34:42.539Z,26.40
2019-05-19T23:37:12.461Z,32.00
2019-05-19T23:39:42.360Z,29.80
2019-05-19T23:42:12.226Z,28.00
2019-05-19T23:44:42.196Z,27.00
2019-05-19T23:47:12.129Z,29.40
2019-05-19T23:49:42.062Z,24.60
2019-05-19T23:52:11.943Z,27.00
2019-05-19T23:54:41.868Z,23.00
2019-05-19T23:57:11.757Z,23.50
2019-05-19T23:59:42.745Z,24.00
