createdAt,value
2023-01-20T00:01:15.069Z,31.60
2023-01-20T00:06:09.110Z,28.60
2023-01-20T00:08:36.051Z,27.10
2023-01-20T00:11:07.076Z,26.90
2023-01-20T00:13:36.907Z,31.80
2023-01-20T00:16:07.591Z,28.00
2023-01-20T00:18:35.134Z,31.00
2023-01-20T00:21:09.862Z,29.10
2023-01-20T00:23:36.542Z,32.00
2023-01-20T00:26:07.232Z,28.30
2023-01-20T00:28:34.884Z,26.40
2023-01-20T00:31:21.438Z,28.80
2023-01-20T00:33:49.032Z,29.50
2023-01-20T00:36:16.324Z,28.00
2023-01-20T00:38:43.040Z,30.30
2023-01-20T00:41:09.918Z,27.20
2023-01-20T00:43:36.720Z,32.70
2023-01-20T00:48:30.572Z,24.90
2023-01-20T00:53:23.975Z,29.80
2023-01-20T00:58:17.339Z,22.90
2023-01-20T01:03:13.038Z,28.30
2023-01-20T01:05:39.686Z,26.70
2023-01-20T01:08:06.473Z,26.00
2023-01-20T01:13:00.668Z,30.80
2023-01-20T01:15:27.900Z,47.00
2023-01-20T01:17:54.938Z,25.00
2023-01-20T01:20:21.655Z,28.30
2023-01-20T01:22:48.376Z,26.90
2023-01-20T01:27:42.221Z,26.10
2023-01-20T01:30:09.628Z,21.80
2023-01-20T01:32:36.307Z,36.20
2023-01-20T01:35:03.044Z,31.30
2023-01-20T01:39:56.385Z,31.20
2023-01-20T01:42:24.314Z,30.10
2023-01-20T01:45:17.658Z,29.00
2023-01-20T01:47:45.007Z,37.70
2023-01-20T01:50:14.078Z,26.00
2023-01-20T01:52:41.632Z,31.50
2023-01-20T01:55:08.760Z,24.00
2023-01-20T01:57:35.614Z,26.50
2023-01-20T02:00:03.932Z,23.40
2023-01-20T02:02:39.979Z,29.90
2023-01-20T02:05:06.974Z,26.30
2023-01-20T02:07:33.708Z,22.70
2023-01-20T02:12:27.304Z,19.80
2023-01-20T02:17:21.089Z,24.20
2023-01-20T02:20:09.306Z,18.90
2023-01-20T02:22:37.884Z,22.10
2023-01-20T02:25:38.340Z,26.20
2023-01-20T02:28:14.308Z,23.80
2023-01-20T02:30:44.010Z,24.80
2023-01-20T02:33:15.591Z,18.60
2023-01-20T02:35:47.016Z,17.20
2023-01-20T02:38:29.220Z,30.80
2023-01-20T02:41:02.233Z,20.50
2023-01-20T02:43:47.262Z,23.80
2023-01-20T02:46:32.148Z,27.10
2023-01-20T02:49:06.030Z,28.30
2023-01-20T02:51:37.050Z,27.30
2023-01-20T02:54:05.967Z,24.00
2023-01-20T02:56:32.643Z,19.10
2023-01-20T02:59:01.573Z,24.50
2023-01-20T03:01:32.011Z,27.50
2023-01-20T03:03:59.723Z,23.50
2023-01-20T03:06:28.634Z,26.20
2023-01-20T03:08:56.088Z,23.50
2023-01-20T03:11:22.760Z,29.80
2023-01-20T03:14:01.891Z,19.90
2023-01-20T03:16:28.627Z,24.10
2023-01-20T03:18:55.412Z,24.30
2023-01-20T03:23:53.151Z,20.30
2023-01-20T03:26:20.937Z,21.00
2023-01-20T03:28:48.827Z,22.10
2023-01-20T03:31:21.025Z,17.60
2023-01-20T03:33:48.802Z,19.90
2023-01-20T03:36:15.612Z,20.60
2023-01-20T03:41:31.221Z,24.00
2023-01-20T03:44:20.994Z,20.20
2023-01-20T03:46:52.495Z,22.50
2023-01-20T03:49:25.345Z,21.70
2023-01-20T03:52:04.828Z,29.40
2023-01-20T03:54:34.986Z,23.70
2023-01-20T03:57:06.531Z,21.00
2023-01-20T03:59:34.605Z,19.20
2023-01-20T04:02:05.974Z,22.10
2023-01-20T04:04:34.270Z,26.90
2023-01-20T04:07:00.973Z,28.20
2023-01-20T04:09:29.736Z,24.80
2023-01-20T04:11:56.466Z,23.30
2023-01-20T04:14:23.244Z,22.10
2023-01-20T04:19:19.800Z,18.30
2023-01-20T04:21:49.737Z,20.00
2023-01-20T04:24:45.554Z,19.50
2023-01-20T04:27:12.238Z,23.90
2023-01-20T04:29:39.105Z,23.10
2023-01-20T04:34:32.774Z,20.90
2023-01-20T04:39:26.163Z,21.30
2023-01-20T04:41:52.893Z,16.20
2023-01-20T04:46:47.350Z,16.60
2023-01-20T04:49:14.528Z,18.40
2023-01-20T04:51:41.265Z,20.80
2023-01-20T04:54:08.013Z,23.30
2023-01-20T04:59:01.309Z,18.10
2023-01-20T05:01:28.108Z,20.30
2023-01-20T05:03:54.850Z,20.20
2023-01-20T05:06:21.538Z,28.10
2023-01-20T05:08:48.270Z,14.10
2023-01-20T05:11:14.971Z,28.60
2023-01-20T05:13:41.715Z,22.90
2023-01-20T05:18:35.617Z,17.90
2023-01-20T05:21:03.827Z,20.80
2023-01-20T05:23:30.541Z,21.30
2023-01-20T05:28:23.943Z,19.30
2023-01-20T05:30:51.126Z,17.90
2023-01-20T05:33:17.993Z,18.10
2023-01-20T05:35:44.668Z,20.30
2023-01-20T05:38:11.360Z,26.80
2023-01-20T05:40:38.136Z,21.60
2023-01-20T05:43:04.964Z,18.10
2023-01-20T05:45:32.462Z,19.90
2023-01-20T05:47:59.814Z,22.30
2023-01-20T05:50:27.185Z,17.90
2023-01-20T05:52:53.970Z,15.20
2023-01-20T05:57:47.427Z,23.00
2023-01-20T06:00:14.943Z,20.40
2023-01-20T06:02:41.859Z,15.50
2023-01-20T06:05:08.884Z,19.10
2023-01-20T06:07:35.627Z,21.00
2023-01-20T06:12:29.399Z,16.80
2023-01-20T06:14:56.050Z,21.90
2023-01-20T06:17:22.782Z,17.30
2023-01-20T06:19:49.493Z,20.50
2023-01-20T06:22:16.280Z,18.80
2023-01-20T06:27:10.161Z,15.40
2023-01-20T06:29:36.991Z,18.80
2023-01-20T06:34:30.843Z,20.80
2023-01-20T06:39:24.121Z,17.70
2023-01-20T06:41:50.856Z,19.10
2023-01-20T06:44:18.041Z,23.80
2023-01-20T06:46:46.751Z,20.80
2023-01-20T06:49:15.044Z,21.90
2023-01-20T06:51:41.933Z,20.40
2023-01-20T06:54:08.739Z,14.80
2023-01-20T06:59:02.193Z,17.70
2023-01-20T07:03:56.317Z,22.30
2023-01-20T07:08:49.723Z,18.20
2023-01-20T07:13:43.314Z,19.90
2023-01-20T07:16:12.556Z,25.60
2023-01-20T07:18:40.580Z,20.50
2023-01-20T07:23:33.968Z,23.80
2023-01-20T07:26:02.018Z,24.20
2023-01-20T07:28:29.016Z,31.30
2023-01-20T07:30:55.776Z,27.70
2023-01-20T07:33:22.459Z,23.10
2023-01-20T07:35:53.492Z,26.20
2023-01-20T07:38:20.313Z,20.60
2023-01-20T07:43:13.831Z,29.10
2023-01-20T07:45:40.628Z,22.40
2023-01-20T07:50:35.679Z,20.40
2023-01-20T07:53:02.718Z,29.30
2023-01-20T07:55:29.477Z,28.90
2023-01-20T08:00:23.118Z,26.10
2023-01-20T08:02:49.849Z,18.70
2023-01-20T08:07:43.876Z,28.70
2023-01-20T08:10:11.048Z,25.20
2023-01-20T08:12:37.751Z,30.50
2023-01-20T08:15:05.070Z,24.10
2023-01-20T08:17:31.743Z,21.90
2023-01-20T08:19:58.446Z,25.90
2023-01-20T08:22:25.597Z,22.50
2023-01-20T08:24:52.335Z,23.10
2023-01-20T08:27:19.793Z,28.70
2023-01-20T08:29:46.623Z,24.90
2023-01-20T08:34:39.975Z,26.60
2023-01-20T08:39:33.257Z,23.20
2023-01-20T08:41:59.902Z,31.90
2023-01-20T08:44:27.357Z,15.00
2023-01-20T08:46:58.101Z,21.90
2023-01-20T08:49:25.258Z,19.30
2023-01-20T08:54:41.125Z,25.40
2023-01-20T08:57:08.091Z,14.10
2023-01-20T08:59:34.824Z,20.60
2023-01-20T09:04:28.394Z,22.00
2023-01-20T09:06:55.042Z,21.60
2023-01-20T09:09:22.279Z,18.80
2023-01-20T09:11:52.169Z,19.10
2023-01-20T09:14:19.936Z,29.80
2023-01-20T09:16:46.722Z,24.70
2023-01-20T09:21:40.102Z,19.50
2023-01-20T09:26:38.738Z,20.50
2023-01-20T09:29:10.513Z,22.30
2023-01-20T09:31:38.798Z,18.40
2023-01-20T09:34:05.571Z,21.20
2023-01-20T09:36:32.235Z,17.80
2023-01-20T09:39:17.756Z,19.00
2023-01-20T09:42:20.003Z,22.70
2023-01-20T09:44:49.677Z,16.80
2023-01-20T09:47:31.009Z,17.80
2023-01-20T09:50:35.529Z,18.90
2023-01-20T09:53:15.532Z,21.10
2023-01-20T09:55:47.285Z,20.30
2023-01-20T09:58:40.383Z,16.20
2023-01-20T10:01:34.776Z,19.10
2023-01-20T10:04:24.813Z,19.50
2023-01-20T10:06:59.053Z,22.20
2023-01-20T10:09:42.762Z,18.30
2023-01-20T10:12:13.032Z,15.00
2023-01-20T10:14:46.130Z,15.20
2023-01-20T10:17:32.416Z,16.80
2023-01-20T10:20:03.854Z,14.50
2023-01-20T10:22:48.154Z,15.80
2023-01-20T10:25:25.213Z,13.00
2023-01-20T10:27:56.812Z,20.80
2023-01-20T10:30:29.876Z,21.50
2023-01-20T10:33:05.600Z,16.10
2023-01-20T10:35:36.076Z,17.10
2023-01-20T10:38:03.354Z,16.90
2023-01-20T10:40:43.623Z,14.50
2023-01-20T10:43:14.888Z,20.50
2023-01-20T10:46:00.826Z,14.70
2023-01-20T10:48:46.529Z,19.10
2023-01-20T10:51:30.847Z,25.00
2023-01-20T10:54:00.570Z,19.70
2023-01-20T10:56:41.321Z,16.20
2023-01-20T10:59:16.580Z,23.90
2023-01-20T11:01:45.395Z,12.50
2023-01-20T11:04:17.820Z,20.30
2023-01-20T11:06:44.553Z,15.50
2023-01-20T11:11:42.693Z,18.00
2023-01-20T11:16:36.065Z,17.60
2023-01-20T11:21:32.387Z,16.50
2023-01-20T11:23:59.379Z,15.00
2023-01-20T11:26:28.315Z,16.60
2023-01-20T11:29:10.298Z,16.30
2023-01-20T11:31:38.514Z,15.60
2023-01-20T11:34:20.483Z,18.70
2023-01-20T11:36:47.367Z,16.70
2023-01-20T11:39:25.464Z,15.40
2023-01-20T11:42:09.671Z,21.90
2023-01-20T11:44:50.460Z,18.90
2023-01-20T11:47:39.062Z,16.00
2023-01-20T11:50:08.939Z,18.40
2023-01-20T11:52:43.639Z,17.90
2023-01-20T11:55:18.688Z,20.60
2023-01-20T11:57:55.498Z,29.10
2023-01-20T12:00:39.220Z,27.00
2023-01-20T12:03:24.674Z,17.60
2023-01-20T12:05:55.148Z,15.00
2023-01-20T12:08:48.419Z,16.10
2023-01-20T12:11:32.480Z,13.80
2023-01-20T12:14:20.098Z,13.80
2023-01-20T12:17:12.084Z,14.80
2023-01-20T12:19:45.171Z,17.70
2023-01-20T12:22:20.924Z,18.80
2023-01-20T12:25:08.440Z,20.40
2023-01-20T12:27:44.000Z,23.50
2023-01-20T12:30:22.413Z,13.90
2023-01-20T12:32:50.860Z,19.30
2023-01-20T12:35:17.659Z,21.00
2023-01-20T12:40:19.727Z,18.70
2023-01-20T12:43:05.615Z,24.20
2023-01-20T12:45:44.750Z,25.50
2023-01-20T12:48:21.018Z,22.60
2023-01-20T12:51:03.102Z,21.80
2023-01-20T12:53:51.275Z,22.00
2023-01-20T12:56:50.658Z,20.50
2023-01-20T12:59:32.652Z,20.30
2023-01-20T13:02:24.430Z,19.70
2023-01-20T13:05:08.840Z,19.80
2023-01-20T13:08:06.802Z,22.80
2023-01-20T13:10:52.281Z,23.50
2023-01-20T15:09:27.539Z,19.40
2023-01-20T15:12:34.014Z,19.80
2023-01-20T15:15:08.876Z,27.10
2023-01-20T15:17:35.565Z,28.30
2023-01-20T15:20:02.293Z,21.00
2023-01-20T15:24:55.700Z,25.50
2023-01-20T15:27:27.895Z,27.30
2023-01-20T15:30:19.687Z,25.40
2023-01-20T15:32:48.033Z,27.50
2023-01-20T15:35:15.707Z,28.30
2023-01-20T15:37:43.104Z,27.20
2023-01-20T15:40:14.957Z,24.20
2023-01-20T15:42:42.160Z,21.00
2023-01-20T15:45:12.772Z,20.70
2023-01-20T15:47:39.500Z,18.50
2023-01-20T15:50:20.457Z,23.20
2023-01-20T15:52:47.197Z,24.90
2023-01-20T15:55:15.355Z,21.00
2023-01-20T15:57:45.362Z,30.40
2023-01-20T16:00:19.419Z,23.90
2023-01-20T16:02:46.160Z,22.90
2023-01-20T16:05:17.210Z,22.00
2023-01-20T16:07:44.325Z,20.60
2023-01-20T16:12:42.174Z,42.60
2023-01-20T16:15:12.729Z,38.70
2023-01-20T16:17:39.445Z,41.00
2023-01-20T16:20:19.384Z,34.90
2023-01-20T16:22:46.119Z,24.30
2023-01-20T16:25:12.852Z,102.00
2023-01-20T16:30:15.010Z,47.10
2023-01-20T16:32:41.973Z,40.30
2023-01-20T16:35:08.876Z,36.90
2023-01-20T16:37:36.256Z,67.30
2023-01-20T16:40:03.799Z,52.10
2023-01-20T16:42:30.555Z,33.10
2023-01-20T16:44:57.307Z,27.00
2023-01-20T16:49:50.588Z,26.60
2023-01-20T16:52:17.331Z,24.70
2023-01-20T16:57:10.692Z,29.60
2023-01-20T16:59:37.798Z,42.60
2023-01-20T17:02:04.566Z,33.10
2023-01-20T17:06:57.885Z,29.00
2023-01-20T17:09:24.656Z,44.80
2023-01-20T17:14:18.122Z,53.80
2023-01-20T17:16:44.953Z,32.00
2023-01-20T17:19:13.071Z,33.50
2023-01-20T17:21:39.859Z,30.90
2023-01-20T17:26:33.623Z,47.40
2023-01-20T17:31:29.215Z,31.70
2023-01-20T17:36:22.837Z,29.00
2023-01-20T17:41:16.315Z,22.90
2023-01-20T17:46:16.892Z,27.50
2023-01-20T17:48:44.066Z,29.00
2023-01-20T17:51:12.180Z,29.60
2023-01-20T17:53:39.062Z,27.40
2023-01-20T17:58:40.529Z,26.00
2023-01-20T18:01:23.242Z,25.80
2023-01-20T18:03:51.093Z,24.20
2023-01-20T18:06:18.897Z,25.50
2023-01-20T18:08:50.461Z,26.90
2023-01-20T18:11:19.487Z,26.50
2023-01-20T18:13:46.526Z,29.00
2023-01-20T18:16:15.855Z,26.90
2023-01-20T18:18:45.903Z,29.00
2023-01-20T18:21:23.424Z,28.60
2023-01-20T18:23:50.917Z,21.40
2023-01-20T18:26:19.619Z,22.20
2023-01-20T18:28:49.266Z,24.20
2023-01-20T18:31:18.087Z,26.10
2023-01-20T18:33:49.534Z,25.90
2023-01-20T18:36:30.330Z,22.30
2023-01-20T18:38:59.297Z,23.00
2023-01-20T18:41:27.107Z,22.00
2023-01-20T18:43:53.815Z,25.40
2023-01-20T18:46:20.765Z,24.80
2023-01-20T18:48:47.640Z,29.20
2023-01-20T18:53:44.869Z,26.20
2023-01-20T18:56:13.010Z,31.40
2023-01-20T18:58:41.520Z,30.30
2023-01-20T19:01:10.212Z,25.50
2023-01-20T19:03:37.990Z,28.50
2023-01-20T19:06:05.955Z,25.00
2023-01-20T19:08:32.987Z,24.40
2023-01-20T19:11:08.936Z,31.00
2023-01-20T19:13:36.019Z,29.60
2023-01-20T19:16:02.978Z,25.10
2023-01-20T19:18:29.762Z,31.50
2023-01-20T19:20:56.415Z,31.50
2023-01-20T19:23:23.417Z,32.10
2023-01-20T19:25:59.622Z,29.70
2023-01-20T19:28:26.393Z,30.70
2023-01-20T19:30:53.358Z,31.90
2023-01-20T19:33:20.311Z,32.20
2023-01-20T19:38:13.797Z,35.20
2023-01-20T19:40:40.689Z,30.00
2023-01-20T19:43:07.404Z,33.40
2023-01-20T19:45:45.284Z,36.00
2023-01-20T19:48:20.683Z,35.60
2023-01-20T19:50:47.719Z,41.20
2023-01-20T19:53:14.838Z,38.70
2023-01-20T19:55:41.762Z,42.40
2023-01-20T19:58:08.528Z,40.60
2023-01-20T20:00:35.446Z,41.10
2023-01-20T20:03:04.542Z,40.60
2023-01-20T20:05:32.687Z,43.20
2023-01-20T20:07:59.738Z,37.30
2023-01-20T20:10:26.557Z,40.10
2023-01-20T20:12:54.422Z,40.10
2023-01-20T20:15:21.325Z,44.80
2023-01-20T20:17:48.022Z,40.50
2023-01-20T20:20:15.022Z,46.30
2023-01-20T20:22:42.403Z,40.00
2023-01-20T20:25:11.693Z,44.30
2023-01-20T20:27:38.542Z,45.50
2023-01-20T20:32:34.363Z,44.10
2023-01-20T20:35:01.124Z,46.50
2023-01-20T20:37:34.263Z,46.50
2023-01-20T20:40:01.163Z,51.90
2023-01-20T20:42:28.024Z,42.90
2023-01-20T20:44:54.956Z,49.60
2023-01-20T20:47:21.895Z,52.10
2023-01-20T20:49:48.705Z,46.70
2023-01-20T20:52:15.413Z,43.00
2023-01-20T20:54:42.235Z,46.50
2023-01-20T20:59:35.706Z,48.10
2023-01-20T21:02:02.533Z,47.50
2023-01-20T21:04:30.659Z,44.90
2023-01-20T21:06:57.548Z,47.80
2023-01-20T21:11:51.495Z,43.80
2023-01-20T21:16:48.762Z,46.80
2023-01-20T21:19:15.813Z,44.60
2023-01-20T21:21:42.558Z,46.10
2023-01-20T21:24:10.866Z,48.90
2023-01-20T21:26:37.584Z,45.90
2023-01-20T21:29:04.326Z,46.50
2023-01-20T21:31:34.645Z,46.90
2023-01-20T21:34:01.704Z,41.80
2023-01-20T21:36:28.573Z,47.50
2023-01-20T21:41:22.007Z,44.90
2023-01-20T21:44:07.645Z,45.10
2023-01-20T21:46:39.065Z,53.00
2023-01-20T21:49:25.404Z,44.60
2023-01-20T21:52:10.689Z,47.80
2023-01-20T21:54:39.791Z,48.80
2023-01-20T21:57:06.862Z,43.00
2023-01-20T21:59:33.637Z,46.10
2023-01-20T22:02:00.381Z,53.50
