createdAt,value
2023-03-29T00:02:02.261Z,1.90
2023-03-29T00:04:29.129Z,2.20
2023-03-29T00:06:55.864Z,1.90
2023-03-29T00:09:22.549Z,2.23
2023-03-29T00:11:49.158Z,2.57
2023-03-29T00:14:15.981Z,2.30
2023-03-29T00:16:44.917Z,2.10
2023-03-29T00:19:11.560Z,2.40
2023-03-29T00:21:38.174Z,2.43
2023-03-29T00:24:04.871Z,2.20
2023-03-29T00:26:31.434Z,2.57
2023-03-29T00:28:58.064Z,2.30
2023-03-29T00:31:26.273Z,2.23
2023-03-29T00:33:53.146Z,2.40
2023-03-29T00:36:19.938Z,2.03
2023-03-29T00:38:46.771Z,1.97
2023-03-29T00:41:13.352Z,2.03
2023-03-29T00:43:56.700Z,1.80
2023-03-29T00:46:24.593Z,2.30
2023-03-29T00:48:51.970Z,2.07
2023-03-29T00:51:19.029Z,2.10
2023-03-29T00:53:48.422Z,2.10
2023-03-29T00:56:26.287Z,2.17
2023-03-29T00:59:02.321Z,2.13
2023-03-29T01:01:34.259Z,2.37
2023-03-29T01:04:03.292Z,2.13
2023-03-29T01:06:31.461Z,2.20
2023-03-29T01:08:58.764Z,1.87
2023-03-29T01:11:33.050Z,2.20
2023-03-29T01:14:06.941Z,2.47
2023-03-29T01:16:35.044Z,2.50
2023-03-29T01:19:02.345Z,3.00
2023-03-29T01:21:33.363Z,3.10
2023-03-29T01:24:09.778Z,3.53
2023-03-29T01:26:48.662Z,3.13
2023-03-29T01:29:17.791Z,2.63
2023-03-29T01:31:45.815Z,2.37
2023-03-29T01:34:25.625Z,2.10
2023-03-29T01:37:04.486Z,2.10
2023-03-29T01:39:31.496Z,2.40
2023-03-29T01:42:21.446Z,2.57
2023-03-29T02:16:40.456Z,2.13
2023-03-29T02:19:07.971Z,2.40
2023-03-29T02:21:40.003Z,2.37
2023-03-29T02:24:09.528Z,2.10
2023-03-29T02:26:37.358Z,2.77
2023-03-29T02:29:04.063Z,4.53
2023-03-29T02:31:38.205Z,2.37
2023-03-29T02:34:04.876Z,2.78
2023-03-29T02:36:35.931Z,2.80
2023-03-29T02:39:04.101Z,2.67
2023-03-29T02:41:31.581Z,3.40
2023-03-29T02:43:59.289Z,2.93
2023-03-29T02:46:26.276Z,3.20
2023-03-29T02:48:53.054Z,2.90
2023-03-29T02:51:20.972Z,3.03
2023-03-29T02:53:57.285Z,2.80
2023-03-29T02:56:23.982Z,2.90
2023-03-29T02:58:50.605Z,3.77
2023-03-29T03:01:17.683Z,3.03
2023-03-29T03:03:45.371Z,2.90
2023-03-29T03:06:13.592Z,3.03
2023-03-29T03:08:40.235Z,2.93
2023-03-29T03:11:07.293Z,3.33
2023-03-29T03:13:34.231Z,3.20
2023-03-29T03:16:01.326Z,2.93
2023-03-29T03:18:28.036Z,3.10
2023-03-29T03:20:55.384Z,2.90
2023-03-29T03:23:22.958Z,3.07
2023-03-29T03:25:49.921Z,3.13
2023-03-29T03:28:16.461Z,3.27
2023-03-29T03:30:43.970Z,3.60
2023-03-29T03:33:29.193Z,2.90
2023-03-29T03:36:03.086Z,2.97
2023-03-29T03:38:31.396Z,4.47
2023-03-29T03:41:00.044Z,3.10
2023-03-29T03:43:29.267Z,2.47
2023-03-29T03:45:56.693Z,2.70
2023-03-29T03:48:25.004Z,3.07
2023-03-29T03:51:22.304Z,2.70
2023-03-29T03:53:51.714Z,3.00
2023-03-29T03:56:35.140Z,3.40
2023-03-29T03:59:19.426Z,3.00
2023-03-29T04:01:59.107Z,2.27
2023-03-29T04:04:26.468Z,3.20
2023-03-29T04:07:03.110Z,3.13
2023-03-29T04:09:33.332Z,2.70
2023-03-29T04:12:14.746Z,2.90
2023-03-29T04:14:42.783Z,3.07
2023-03-29T04:17:16.841Z,3.20
2023-03-29T04:19:54.163Z,3.30
2023-03-29T04:22:21.769Z,3.67
2023-03-29T04:24:49.188Z,3.40
2023-03-29T04:27:37.435Z,4.40
2023-03-29T04:30:12.417Z,4.17
2023-03-29T04:32:58.469Z,3.87
2023-03-29T04:35:25.347Z,4.67
2023-03-29T04:37:54.700Z,4.17
2023-03-29T04:40:22.795Z,3.90
2023-03-29T04:42:58.292Z,3.97
2023-03-29T04:45:27.196Z,4.60
2023-03-29T04:48:22.516Z,3.70
2023-03-29T04:50:49.429Z,4.00
2023-03-29T04:53:17.967Z,3.40
2023-03-29T04:55:46.399Z,3.30
2023-03-29T04:58:20.685Z,3.03
2023-03-29T05:00:49.508Z,3.97
2023-03-29T05:03:28.301Z,4.10
2023-03-29T05:06:07.044Z,4.53
2023-03-29T05:08:35.058Z,7.93
2023-03-29T05:11:11.717Z,6.87
2023-03-29T05:13:38.432Z,8.60
2023-03-29T05:16:05.687Z,7.47
2023-03-29T05:18:32.663Z,5.50
2023-03-29T05:20:59.837Z,6.63
2023-03-29T05:23:28.072Z,6.40
2023-03-29T05:26:26.041Z,6.07
2023-03-29T05:28:54.142Z,6.67
2023-03-29T05:31:21.587Z,7.40
2023-03-29T05:33:52.806Z,6.87
2023-03-29T05:36:20.033Z,6.87
2023-03-29T05:38:50.039Z,6.90
2023-03-29T05:41:19.218Z,6.10
2023-03-29T05:44:09.071Z,6.30
2023-03-29T05:46:38.211Z,6.50
2023-03-29T05:49:06.513Z,5.90
2023-03-29T05:52:00.290Z,5.50
2023-03-29T05:54:29.202Z,5.00
2023-03-29T05:56:56.347Z,4.73
2023-03-29T05:59:25.387Z,4.40
2023-03-29T06:01:54.125Z,4.40
2023-03-29T06:04:21.417Z,4.00
2023-03-29T06:07:01.425Z,3.97
2023-03-29T06:09:32.335Z,3.10
2023-03-29T06:12:02.253Z,4.17
2023-03-29T06:14:51.901Z,3.80
2023-03-29T06:17:25.729Z,4.47
2023-03-29T06:19:53.627Z,3.57
2023-03-29T06:22:23.900Z,1.90
2023-03-29T06:24:51.289Z,2.97
2023-03-29T06:27:29.503Z,3.33
2023-03-29T06:29:57.140Z,4.00
2023-03-29T06:32:23.912Z,3.93
2023-03-29T06:34:58.069Z,1.90
2023-03-29T06:37:50.461Z,3.67
2023-03-29T06:40:27.801Z,3.60
2023-03-29T06:42:59.432Z,4.20
2023-03-29T06:45:29.659Z,3.33
2023-03-29T06:47:59.702Z,3.80
2023-03-29T06:50:27.097Z,4.10
2023-03-29T06:53:06.820Z,3.20
2023-03-29T06:55:34.706Z,3.67
2023-03-29T06:58:15.567Z,3.60
2023-03-29T07:00:43.258Z,3.57
2023-03-29T07:03:21.560Z,3.77
2023-03-29T07:05:52.236Z,4.37
2023-03-29T07:08:22.657Z,4.00
2023-03-29T07:10:56.666Z,4.60
2023-03-29T07:13:33.158Z,4.53
2023-03-29T07:16:03.364Z,4.30
2023-03-29T07:18:53.796Z,3.67
2023-03-29T07:21:40.815Z,3.80
2023-03-29T07:24:10.297Z,3.70
2023-03-29T07:26:38.244Z,4.20
2023-03-29T07:29:05.332Z,4.13
2023-03-29T07:31:35.072Z,3.80
2023-03-29T07:34:24.784Z,3.37
2023-03-29T07:36:52.279Z,3.10
2023-03-29T07:39:19.329Z,3.00
2023-03-29T07:42:03.730Z,3.13
2023-03-29T07:44:30.781Z,3.03
2023-03-29T07:47:00.165Z,2.87
2023-03-29T07:49:26.993Z,2.30
2023-03-29T07:51:55.478Z,2.53
2023-03-29T07:54:23.930Z,2.50
2023-03-29T07:57:08.594Z,2.07
2023-03-29T07:59:40.822Z,2.20
2023-03-29T08:02:16.023Z,2.20
2023-03-29T08:04:47.608Z,2.10
2023-03-29T08:07:20.040Z,2.73
2023-03-29T08:09:52.610Z,3.10
2023-03-29T08:12:29.032Z,2.53
2023-03-29T08:14:57.666Z,2.30
2023-03-29T08:17:30.525Z,1.77
2023-03-29T08:19:57.685Z,2.43
2023-03-29T08:22:25.087Z,2.57
2023-03-29T08:25:23.107Z,2.30
2023-03-29T08:27:56.022Z,2.00
2023-03-29T08:30:46.601Z,1.80
2023-03-29T08:33:13.399Z,1.63
2023-03-29T08:35:41.409Z,1.70
2023-03-29T08:38:26.820Z,1.93
2023-03-29T08:40:53.566Z,2.00
2023-03-29T08:43:37.821Z,2.50
2023-03-29T08:46:35.550Z,2.63
2023-03-29T08:49:21.006Z,2.60
2023-03-29T08:51:56.834Z,2.57
2023-03-29T08:54:26.867Z,2.40
2023-03-29T08:57:31.508Z,2.47
2023-03-29T09:00:05.644Z,2.20
2023-03-29T09:02:36.259Z,3.27
2023-03-29T09:05:25.945Z,2.40
2023-03-29T09:08:13.992Z,2.50
2023-03-29T09:10:42.738Z,2.37
2023-03-29T09:13:19.974Z,2.03
2023-03-29T09:15:50.286Z,2.03
2023-03-29T09:18:38.417Z,2.93
2023-03-29T09:21:08.299Z,2.37
2023-03-29T09:24:05.034Z,2.40
2023-03-29T09:27:00.713Z,2.93
2023-03-29T09:29:40.174Z,1.90
2023-03-29T09:32:13.939Z,2.77
2023-03-29T09:34:42.083Z,2.83
2023-03-29T09:37:21.936Z,2.30
2023-03-29T09:39:52.970Z,2.30
2023-03-29T09:42:21.729Z,2.27
2023-03-29T09:44:50.065Z,2.10
2023-03-29T09:47:21.390Z,1.70
2023-03-29T09:49:50.416Z,1.80
2023-03-29T09:52:17.232Z,1.93
2023-03-29T09:54:52.467Z,1.87
2023-03-29T09:57:55.057Z,1.70
2023-03-29T10:00:22.845Z,1.77
2023-03-29T10:02:53.020Z,1.80
2023-03-29T10:05:24.787Z,1.93
2023-03-29T10:07:56.192Z,1.73
2023-03-29T10:10:24.053Z,2.50
2023-03-29T10:12:52.147Z,1.80
2023-03-29T10:15:29.373Z,1.80
2023-03-29T10:18:01.148Z,1.70
2023-03-29T10:20:28.174Z,1.50
2023-03-29T10:22:56.200Z,1.50
2023-03-29T10:25:27.144Z,1.70
2023-03-29T10:27:53.987Z,1.80
2023-03-29T10:30:24.020Z,1.80
2023-03-29T10:32:58.100Z,1.50
2023-03-29T10:35:26.188Z,1.70
2023-03-29T10:37:53.359Z,1.27
2023-03-29T10:40:22.022Z,1.97
2023-03-29T10:42:51.995Z,1.97
2023-03-29T10:45:24.809Z,1.83
2023-03-29T10:47:54.315Z,1.43
2023-03-29T10:50:20.995Z,1.43
2023-03-29T10:52:47.860Z,1.47
2023-03-29T10:55:14.872Z,1.47
2023-03-29T10:58:01.268Z,1.20
2023-03-29T11:00:28.312Z,1.20
2023-03-29T11:03:15.606Z,1.40
2023-03-29T11:05:46.798Z,1.33
2023-03-29T11:08:16.504Z,1.17
2023-03-29T11:11:02.709Z,1.20
2023-03-29T11:13:41.948Z,1.40
2023-03-29T11:16:24.512Z,1.40
2023-03-29T11:18:57.357Z,1.30
2023-03-29T11:21:23.947Z,1.00
2023-03-29T11:24:00.104Z,1.60
2023-03-29T11:26:27.815Z,1.53
2023-03-29T11:28:58.138Z,1.40
2023-03-29T11:31:28.761Z,1.53
2023-03-29T11:34:04.758Z,1.20
2023-03-29T11:36:34.555Z,1.80
2023-03-29T11:39:01.432Z,1.33
2023-03-29T11:41:28.838Z,1.27
2023-03-29T11:43:58.717Z,1.80
2023-03-29T11:46:27.482Z,1.17
2023-03-29T11:48:56.296Z,1.23
2023-03-29T11:51:27.020Z,1.20
2023-03-29T11:53:53.735Z,1.47
2023-03-29T11:56:24.054Z,1.30
2023-03-29T11:58:52.857Z,0.73
2023-03-29T12:01:30.982Z,1.50
2023-03-29T12:03:59.148Z,1.13
2023-03-29T12:06:34.109Z,1.47
2023-03-29T12:09:02.384Z,1.47
2023-03-29T12:11:30.001Z,1.00
2023-03-29T12:13:58.608Z,1.40
2023-03-29T12:16:27.817Z,1.43
2023-03-29T12:18:55.749Z,1.80
2023-03-29T12:21:23.002Z,1.40
2023-03-29T12:23:52.073Z,1.53
2023-03-29T12:26:34.344Z,1.40
2023-03-29T12:29:16.469Z,1.80
2023-03-29T12:31:46.249Z,1.37
2023-03-29T12:34:19.180Z,1.30
2023-03-29T12:37:17.355Z,1.80
2023-03-29T12:40:10.228Z,1.63
2023-03-29T12:42:59.340Z,1.50
2023-03-29T12:45:48.532Z,1.60
2023-03-29T12:48:22.456Z,1.50
2023-03-29T12:51:03.045Z,1.70
2023-03-29T12:53:36.968Z,1.50
2023-03-29T12:56:04.258Z,1.50
2023-03-29T12:58:37.480Z,1.80
2023-03-29T13:01:23.565Z,1.17
2023-03-29T13:03:52.121Z,1.67
2023-03-29T13:06:27.612Z,1.60
2023-03-29T13:08:57.946Z,1.10
2023-03-29T13:11:25.814Z,1.60
2023-03-29T13:13:52.585Z,1.40
2023-03-29T13:16:20.115Z,1.17
2023-03-29T13:18:58.203Z,1.77
2023-03-29T13:21:49.231Z,2.00
2023-03-29T13:24:23.976Z,1.60
2023-03-29T13:26:51.672Z,1.50
2023-03-29T13:29:27.739Z,2.03
2023-03-29T13:32:01.168Z,1.60
2023-03-29T13:34:57.665Z,2.10
2023-03-29T13:37:30.065Z,2.00
2023-03-29T13:39:57.658Z,2.23
2023-03-29T13:42:25.669Z,1.87
2023-03-29T13:44:53.977Z,1.87
2023-03-29T13:47:29.779Z,2.30
2023-03-29T13:49:58.248Z,2.23
2023-03-29T13:52:31.505Z,1.60
2023-03-29T13:54:58.370Z,1.90
2023-03-29T13:57:26.268Z,2.53
2023-03-29T14:00:12.001Z,2.17
2023-03-29T14:02:40.241Z,1.43
2023-03-29T14:05:08.841Z,1.97
2023-03-29T14:07:37.287Z,1.90
2023-03-29T14:10:05.604Z,1.80
2023-03-29T14:12:37.387Z,1.23
2023-03-29T14:15:08.263Z,2.50
2023-03-29T14:17:35.644Z,1.70
2023-03-29T14:20:02.383Z,2.00
2023-03-29T14:22:30.396Z,2.10
2023-03-29T14:24:57.143Z,2.10
2023-03-29T14:27:23.890Z,2.70
2023-03-29T14:29:52.438Z,2.37
2023-03-29T14:32:19.766Z,2.40
2023-03-29T14:35:05.169Z,1.87
2023-03-29T14:37:32.415Z,2.90
2023-03-29T14:39:59.187Z,2.73
2023-03-29T14:42:27.217Z,2.67
2023-03-29T14:44:57.893Z,2.83
2023-03-29T14:47:28.267Z,2.50
2023-03-29T14:49:57.393Z,2.47
2023-03-29T14:52:24.866Z,2.40
2023-03-29T14:54:52.816Z,2.30
2023-03-29T14:57:23.415Z,2.53
2023-03-29T14:59:57.235Z,2.43
2023-03-29T15:02:24.041Z,3.03
2023-03-29T15:04:57.771Z,2.90
2023-03-29T15:07:27.186Z,1.83
2023-03-29T15:09:54.145Z,2.07
2023-03-29T15:12:20.951Z,2.43
2023-03-29T15:14:48.701Z,3.10
2023-03-29T15:17:35.976Z,3.23
2023-03-29T15:20:14.783Z,2.80
2023-03-29T15:22:52.115Z,3.10
2023-03-29T15:25:19.454Z,3.10
2023-03-29T15:27:47.090Z,3.20
2023-03-29T15:30:14.988Z,2.97
2023-03-29T15:32:42.237Z,3.27
2023-03-29T15:35:24.044Z,3.50
2023-03-29T15:37:51.995Z,3.33
2023-03-29T15:40:19.923Z,3.07
2023-03-29T15:45:36.443Z,3.00
2023-03-29T15:48:10.452Z,2.53
2023-03-29T15:50:40.747Z,3.23
2023-03-29T15:53:15.059Z,2.50
2023-03-29T15:55:44.771Z,2.63
2023-03-29T15:58:19.263Z,2.27
2023-03-29T16:00:54.161Z,2.27
2023-03-29T16:03:22.467Z,3.07
2023-03-29T16:05:49.302Z,2.60
2023-03-29T16:08:17.547Z,2.97
2023-03-29T16:10:44.413Z,3.20
2023-03-29T16:13:13.419Z,3.00
2023-03-29T16:15:42.291Z,2.60
2023-03-29T16:18:10.008Z,3.03
2023-03-29T16:20:38.703Z,2.70
2023-03-29T16:23:09.659Z,3.40
2023-03-29T16:25:40.028Z,3.43
2023-03-29T16:28:07.856Z,3.23
2023-03-29T16:30:34.935Z,3.83
2023-03-29T16:33:06.390Z,3.37
2023-03-29T16:35:33.688Z,3.20
2023-03-29T16:38:00.520Z,3.20
2023-03-29T16:40:27.988Z,3.80
2023-03-29T16:42:54.725Z,3.13
2023-03-29T16:45:21.995Z,3.57
2023-03-29T16:47:48.838Z,3.53
2023-03-29T16:50:18.335Z,4.10
2023-03-29T16:52:45.633Z,4.07
2023-03-29T16:55:12.729Z,4.67
2023-03-29T16:57:40.231Z,4.77
2023-03-29T17:00:08.447Z,4.77
2023-03-29T17:02:35.610Z,5.50
2023-03-29T17:05:02.604Z,5.33
2023-03-29T17:07:29.858Z,5.60
2023-03-29T17:09:59.536Z,6.07
2023-03-29T17:12:26.513Z,5.30
2023-03-29T17:14:53.472Z,5.30
2023-03-29T17:17:20.177Z,4.93
2023-03-29T17:19:51.174Z,4.80
2023-03-29T17:22:17.977Z,4.60
2023-03-29T17:24:44.699Z,4.80
2023-03-29T17:27:12.670Z,4.67
2023-03-29T17:29:39.580Z,5.37
2023-03-29T17:32:06.743Z,4.90
2023-03-29T17:34:34.454Z,5.10
2023-03-29T17:37:01.200Z,5.47
2023-03-29T17:39:28.494Z,6.30
2023-03-29T17:41:56.002Z,6.23
2023-03-29T17:44:22.720Z,6.00
2023-03-29T17:46:49.617Z,7.87
2023-03-29T17:49:17.350Z,5.60
2023-03-29T17:51:44.942Z,6.17
2023-03-29T17:54:12.581Z,5.97
2023-03-29T17:56:39.370Z,7.67
2023-03-29T17:59:09.310Z,8.40
2023-03-29T18:01:38.477Z,10.90
2023-03-29T18:04:06.487Z,10.40
2023-03-29T18:06:33.267Z,9.87
2023-03-29T18:09:02.176Z,10.03
2023-03-29T18:11:29.287Z,9.60
2023-03-29T18:14:00.528Z,10.30
2023-03-29T18:16:27.304Z,8.47
2023-03-29T18:18:54.335Z,9.93
2023-03-29T18:21:22.082Z,8.63
2023-03-29T18:23:49.353Z,10.00
2023-03-29T18:26:16.917Z,9.03
2023-03-29T18:28:50.828Z,8.90
2023-03-29T18:31:19.799Z,8.87
2023-03-29T18:33:47.023Z,8.33
2023-03-29T18:36:15.250Z,7.83
2023-03-29T18:38:44.038Z,7.73
2023-03-29T18:41:12.482Z,8.20
2023-03-29T18:43:39.916Z,7.60
2023-03-29T18:46:09.255Z,7.63
2023-03-29T18:48:39.423Z,8.60
2023-03-29T18:51:08.457Z,7.20
2023-03-29T18:53:35.989Z,7.77
2023-03-29T18:56:03.611Z,8.30
2023-03-29T18:58:30.885Z,8.20
2023-03-29T19:01:02.030Z,7.90
2023-03-29T19:03:29.578Z,8.57
2023-03-29T19:05:56.815Z,7.73
2023-03-29T19:08:23.753Z,8.00
2023-03-29T19:10:50.722Z,8.03
2023-03-29T19:13:17.499Z,9.30
2023-03-29T19:15:44.947Z,9.67
2023-03-29T19:18:12.852Z,9.03
2023-03-29T19:20:41.818Z,8.97
2023-03-29T19:23:09.731Z,8.70
2023-03-29T19:25:36.794Z,8.67
2023-03-29T19:28:05.194Z,8.10
2023-03-29T19:30:32.018Z,8.43
2023-03-29T19:33:04.605Z,8.57
2023-03-29T19:35:36.688Z,7.93
2023-03-29T19:38:04.021Z,8.60
2023-03-29T19:40:30.847Z,8.00
2023-03-29T19:43:00.867Z,7.60
2023-03-29T19:45:28.979Z,7.67
2023-03-29T19:47:56.740Z,7.73
2023-03-29T19:50:26.498Z,7.97
2023-03-29T19:52:54.663Z,7.40
2023-03-29T19:55:22.784Z,7.33
2023-03-29T19:57:49.679Z,7.47
2023-03-29T20:00:17.662Z,6.97
2023-03-29T20:02:44.692Z,7.63
2023-03-29T20:05:12.519Z,7.47
2023-03-29T20:07:39.764Z,6.90
2023-03-29T20:10:06.618Z,6.87
2023-03-29T20:12:33.465Z,7.23
2023-03-29T20:15:01.340Z,7.20
2023-03-29T20:17:28.059Z,6.60
2023-03-29T20:19:55.519Z,6.20
2023-03-29T20:22:26.030Z,6.17
2023-03-29T20:24:52.998Z,6.20
2023-03-29T20:27:19.788Z,6.30
2023-03-29T20:29:47.463Z,7.00
2023-03-29T20:32:14.153Z,7.37
2023-03-29T20:34:41.912Z,6.97
2023-03-29T20:37:12.961Z,7.13
2023-03-29T20:39:40.058Z,6.90
2023-03-29T20:42:07.620Z,7.60
2023-03-29T20:44:35.464Z,6.30
2023-03-29T20:47:03.993Z,6.33
2023-03-29T20:49:37.570Z,6.57
2023-03-29T20:52:08.081Z,6.63
2023-03-29T20:54:35.472Z,6.33
2023-03-29T20:57:03.985Z,6.43
2023-03-29T20:59:30.938Z,6.07
2023-03-29T21:01:58.411Z,6.47
2023-03-29T21:04:25.173Z,6.10
2023-03-29T21:06:51.899Z,6.50
2023-03-29T21:09:21.023Z,5.57
2023-03-29T21:11:50.994Z,6.03
2023-03-29T21:14:19.659Z,6.07
2023-03-29T21:16:47.397Z,6.43
2023-03-29T21:19:15.541Z,6.30
2023-03-29T21:21:42.742Z,6.27
2023-03-29T21:24:13.243Z,6.77
2023-03-29T21:26:40.792Z,6.80
2023-03-29T21:29:07.314Z,6.67
2023-03-29T21:31:34.002Z,6.43
2023-03-29T21:34:00.725Z,6.37
2023-03-29T21:36:27.400Z,6.83
2023-03-29T21:38:54.070Z,6.30
2023-03-29T21:41:21.998Z,7.00
2023-03-29T21:43:48.632Z,7.37
2023-03-29T21:46:15.623Z,7.90
2023-03-29T21:48:42.285Z,7.33
2023-03-29T21:51:10.641Z,7.13
2023-03-29T21:53:37.238Z,7.03
2023-03-29T21:56:03.974Z,7.53
2023-03-29T21:58:30.833Z,7.00
2023-03-29T22:00:57.537Z,7.27
2023-03-29T22:03:24.194Z,7.17
2023-03-29T22:05:57.498Z,7.00
2023-03-29T22:08:26.418Z,6.93
2023-03-29T22:13:47.197Z,7.20
2023-03-29T22:16:18.342Z,7.23
2023-03-29T22:18:49.132Z,7.27
2023-03-29T22:21:17.663Z,7.33
2023-03-29T22:23:45.519Z,7.40
2023-03-29T22:26:12.833Z,7.10
2023-03-29T22:28:39.552Z,7.87
2023-03-29T22:31:10.084Z,7.10
2023-03-29T22:33:37.619Z,7.10
2023-03-29T22:36:11.726Z,7.40
2023-03-29T22:38:38.749Z,6.83
2023-03-29T22:41:06.210Z,6.77
2023-03-29T22:43:32.988Z,7.73
2023-03-29T22:45:59.641Z,7.60
2023-03-29T22:48:26.655Z,8.27
2023-03-29T22:50:53.252Z,7.47
2023-03-29T22:53:19.846Z,7.93
2023-03-29T22:55:46.403Z,7.27
2023-03-29T22:58:13.833Z,7.33
2023-03-29T23:00:40.750Z,7.47
2023-03-29T23:03:07.423Z,7.57
2023-03-29T23:05:34.016Z,7.30
2023-03-29T23:08:01.021Z,7.30
2023-03-29T23:10:29.072Z,7.07
2023-03-29T23:13:13.574Z,7.60
2023-03-29T23:15:45.237Z,7.70
2023-03-29T23:18:15.472Z,7.40
2023-03-29T23:20:42.256Z,7.63
2023-03-29T23:23:09.352Z,7.17
2023-03-29T23:25:36.467Z,7.17
2023-03-29T23:28:03.094Z,7.90
2023-03-29T23:30:31.027Z,7.63
2023-03-29T23:32:58.298Z,7.70
2023-03-29T23:35:24.943Z,7.20
2023-03-29T23:37:51.541Z,7.20
2023-03-29T23:40:18.243Z,7.60
2023-03-29T23:42:45.167Z,7.30
2023-03-29T23:45:12.872Z,7.20
2023-03-29T23:47:39.743Z,7.70
2023-03-29T23:50:07.431Z,7.10
2023-03-29T23:52:33.988Z,8.03
2023-03-29T23:55:00.881Z,7.93
2023-03-29T23:57:27.959Z,8.20
2023-03-29T23:59:55.977Z,8.00
