createdAt,value
2023-01-13T00:15:53.946Z,73.65
2023-01-13T00:44:29.955Z,76.46
2023-01-13T01:13:25.802Z,77.47
2023-01-13T01:42:09.004Z,78.78
2023-01-13T02:10:53.544Z,78.96
2023-01-13T02:39:41.610Z,79.8
2023-01-13T03:08:36.567Z,78.85
2023-01-13T03:37:27.404Z,80.41
2023-01-13T04:06:19.031Z,81.6
2023-01-13T04:35:00.042Z,81.85
2023-01-13T05:03:57.338Z,81.27
2023-01-13T05:32:51.443Z,81.56
2023-01-13T06:01:45.268Z,83.2
2023-01-13T06:30:33.459Z,83.74
2023-01-13T06:59:02.982Z,84.04
2023-01-13T07:27:34.881Z,89.64
2023-01-13T07:56:13.157Z,92.08
2023-01-13T08:24:50.319Z,95.07
2023-01-13T08:53:21.890Z,95.47
2023-01-13T09:21:59.075Z,95.78
2023-01-13T09:50:28.355Z,93.91
2023-01-13T10:19:03.454Z,93.22
2023-01-13T10:47:23.312Z,93.32
2023-01-13T11:15:40.015Z,86.03
2023-01-13T11:44:11.990Z,82.42
2023-01-13T12:12:49.939Z,79.54
2023-01-13T12:41:22.277Z,80.69
2023-01-13T13:09:57.884Z,82.26
2023-01-13T13:38:34.807Z,76.32
2023-01-13T14:07:10.813Z,71.77
2023-01-13T14:35:35.210Z,75.11
2023-01-13T15:04:16.837Z,73.91
2023-01-13T15:32:37.723Z,71.39
2023-01-13T16:01:05.761Z,72.29
2023-01-13T16:29:28.601Z,87.15
2023-01-13T16:57:43.459Z,91.02
2023-01-13T17:26:15.436Z,92.28
2023-01-13T17:54:52.613Z,92.9
2023-01-13T18:23:24.206Z,93.24
2023-01-13T18:51:58.622Z,92.08
2023-01-13T19:20:28.160Z,90.85
2023-01-13T19:49:09.117Z,89.56
2023-01-13T20:17:42.377Z,89.21
2023-01-13T20:46:15.770Z,90.71
2023-01-13T21:14:48.031Z,89.59
2023-01-13T21:43:15.026Z,86.7
2023-01-13T22:11:53.423Z,86.8
2023-01-13T22:40:18.453Z,90.18
2023-01-13T23:08:46.157Z,92.28
2023-01-13T23:37:06.964Z,93.6
