createdAt,value
2023-02-27T00:00:37.611Z,2.70
2023-02-27T00:03:04.846Z,2.70
2023-02-27T00:05:32.119Z,2.70
2023-02-27T00:07:59.369Z,2.70
2023-02-27T00:10:26.478Z,2.70
2023-02-27T00:12:53.707Z,2.60
2023-02-27T00:15:21.069Z,2.60
2023-02-27T00:17:48.338Z,2.50
2023-02-27T00:20:18.213Z,2.50
2023-02-27T00:22:46.151Z,2.50
2023-02-27T00:25:13.975Z,2.40
2023-02-27T00:27:41.814Z,2.40
2023-02-27T00:30:12.620Z,2.50
2023-02-27T00:32:40.206Z,2.50
2023-02-27T00:35:09.975Z,2.50
2023-02-27T00:37:38.474Z,2.50
2023-02-27T00:40:06.713Z,2.40
2023-02-27T00:42:34.906Z,2.40
2023-02-27T00:45:02.940Z,2.30
2023-02-27T00:47:31.971Z,2.30
2023-02-27T00:49:59.196Z,2.30
2023-02-27T00:52:27.470Z,2.30
2023-02-27T00:54:54.652Z,2.20
2023-02-27T00:57:22.117Z,2.30
2023-02-27T00:59:50.544Z,2.20
2023-02-27T01:02:18.149Z,2.20
2023-02-27T01:04:45.432Z,2.20
2023-02-27T01:07:13.345Z,2.20
2023-02-27T01:09:40.495Z,2.20
2023-02-27T01:12:08.024Z,2.20
2023-02-27T01:14:35.547Z,2.10
2023-02-27T01:17:03.609Z,2.10
2023-02-27T01:19:32.209Z,2.20
2023-02-27T01:21:59.418Z,2.20
2023-02-27T01:24:26.784Z,2.10
2023-02-27T01:26:54.093Z,2.10
2023-02-27T01:29:21.339Z,2.20
2023-02-27T01:31:49.273Z,2.20
2023-02-27T01:34:17.178Z,2.10
2023-02-27T01:36:44.529Z,2.10
2023-02-27T01:39:11.751Z,2.10
2023-02-27T01:41:40.634Z,2.10
2023-02-27T01:44:10.327Z,2.10
2023-02-27T01:46:39.038Z,2.10
2023-02-27T01:49:16.318Z,2.00
2023-02-27T01:51:50.058Z,2.00
2023-02-27T01:54:22.022Z,2.00
2023-02-27T01:56:51.090Z,2.00
2023-02-27T01:59:19.901Z,1.90
2023-02-27T02:01:51.840Z,2.00
2023-02-27T02:04:28.049Z,2.00
2023-02-27T02:07:10.146Z,1.90
2023-02-27T02:09:48.789Z,1.90
2023-02-27T02:12:18.119Z,1.90
2023-02-27T02:14:45.254Z,1.90
2023-02-27T02:17:41.091Z,1.90
2023-02-27T02:20:41.918Z,1.90
2023-02-27T02:23:43.034Z,1.80
2023-02-27T02:26:50.115Z,1.80
2023-02-27T02:29:57.119Z,1.80
2023-02-27T02:33:04.110Z,1.80
2023-02-27T02:36:11.153Z,1.80
2023-02-27T02:39:02.099Z,1.80
2023-02-27T02:42:00.677Z,1.80
2023-02-27T02:44:42.554Z,1.60
2023-02-27T02:47:42.537Z,1.60
2023-02-27T02:50:34.931Z,1.70
2023-02-27T02:53:21.920Z,1.70
2023-02-27T02:56:11.457Z,1.70
2023-02-27T02:59:04.602Z,1.70
2023-02-27T03:01:46.269Z,1.80
2023-02-27T03:04:20.606Z,1.70
2023-02-27T03:07:11.129Z,1.70
2023-02-27T03:09:44.468Z,1.70
2023-02-27T03:12:15.968Z,1.70
2023-02-27T03:14:55.888Z,1.60
2023-02-27T03:17:33.941Z,1.60
2023-02-27T03:20:08.440Z,1.60
2023-02-27T03:22:40.163Z,1.70
2023-02-27T03:25:12.835Z,1.60
2023-02-27T03:27:55.814Z,1.60
2023-02-27T03:30:36.103Z,1.60
2023-02-27T03:33:21.687Z,1.50
2023-02-27T03:36:12.304Z,1.60
2023-02-27T03:39:03.691Z,1.50
2023-02-27T03:41:50.402Z,1.60
2023-02-27T03:44:36.514Z,1.60
2023-02-27T03:47:04.140Z,1.60
2023-02-27T03:49:31.962Z,1.50
2023-02-27T03:51:59.451Z,1.50
2023-02-27T03:54:32.631Z,1.50
2023-02-27T03:57:06.161Z,1.40
2023-02-27T03:59:35.551Z,1.40
2023-02-27T04:02:04.488Z,1.50
2023-02-27T04:04:35.722Z,1.50
2023-02-27T04:07:32.411Z,1.50
2023-02-27T04:10:32.589Z,1.50
2023-02-27T04:13:35.028Z,1.40
2023-02-27T04:16:29.400Z,1.50
2023-02-27T04:19:17.782Z,1.50
2023-02-27T04:21:50.399Z,1.40
2023-02-27T04:24:57.500Z,1.40
2023-02-27T04:27:39.720Z,1.40
2023-02-27T04:30:37.184Z,1.40
2023-02-27T04:33:22.757Z,1.40
2023-02-27T04:36:14.237Z,1.40
2023-02-27T04:39:04.716Z,1.40
2023-02-27T04:41:54.651Z,1.40
2023-02-27T04:44:25.438Z,1.40
2023-02-27T04:46:56.369Z,1.40
2023-02-27T04:49:31.934Z,1.30
2023-02-27T04:52:22.428Z,1.40
2023-02-27T04:55:05.383Z,1.40
2023-02-27T04:57:38.780Z,1.40
2023-02-27T05:00:11.930Z,1.40
2023-02-27T05:02:45.030Z,1.30
2023-02-27T05:05:17.039Z,1.30
2023-02-27T05:07:50.725Z,1.30
2023-02-27T05:10:30.902Z,1.20
2023-02-27T05:13:08.081Z,1.20
2023-02-27T05:15:41.919Z,1.20
2023-02-27T05:18:12.551Z,1.30
2023-02-27T05:21:19.549Z,1.30
2023-02-27T05:24:11.592Z,1.30
2023-02-27T05:27:05.284Z,1.20
2023-02-27T05:29:49.580Z,1.20
2023-02-27T05:32:20.804Z,1.20
2023-02-27T05:35:29.360Z,1.20
2023-02-27T05:38:08.519Z,1.10
2023-02-27T05:40:43.938Z,1.10
2023-02-27T05:43:16.977Z,1.00
2023-02-27T05:45:47.855Z,1.10
2023-02-27T05:48:21.086Z,1.10
2023-02-27T05:50:51.728Z,1.10
2023-02-27T05:53:21.852Z,1.10
2023-02-27T05:55:55.062Z,1.10
2023-02-27T05:58:50.628Z,1.10
2023-02-27T06:01:17.912Z,1.10
2023-02-27T06:03:45.278Z,1.10
2023-02-27T06:06:16.367Z,1.10
2023-02-27T06:08:44.822Z,1.20
2023-02-27T06:11:13.312Z,1.10
2023-02-27T06:13:42.119Z,1.00
2023-02-27T06:16:12.827Z,1.10
2023-02-27T06:18:40.006Z,1.00
2023-02-27T06:21:07.136Z,0.90
2023-02-27T06:23:34.591Z,1.00
2023-02-27T06:26:01.802Z,1.00
2023-02-27T06:28:29.051Z,1.00
2023-02-27T06:30:57.460Z,0.80
2023-02-27T06:33:26.113Z,1.00
2023-02-27T06:35:53.489Z,0.90
2023-02-27T06:38:21.009Z,0.90
2023-02-27T06:40:48.090Z,0.80
2023-02-27T06:43:15.349Z,1.00
2023-02-27T06:45:42.641Z,0.90
2023-02-27T06:48:12.689Z,0.90
2023-02-27T06:50:39.817Z,0.90
2023-02-27T06:53:07.167Z,0.80
2023-02-27T06:55:35.101Z,0.80
2023-02-27T06:58:02.440Z,0.80
2023-02-27T07:00:30.184Z,0.70
2023-02-27T07:02:57.494Z,0.70
2023-02-27T07:05:24.824Z,0.70
2023-02-27T07:07:52.108Z,0.60
2023-02-27T07:10:19.372Z,0.60
2023-02-27T07:12:46.850Z,0.70
2023-02-27T07:15:13.981Z,0.70
2023-02-27T07:17:41.220Z,0.70
2023-02-27T07:20:10.714Z,0.70
2023-02-27T07:22:38.988Z,0.70
2023-02-27T07:25:07.430Z,0.70
2023-02-27T07:27:35.182Z,0.70
2023-02-27T07:30:02.427Z,0.70
2023-02-27T07:32:29.765Z,0.80
2023-02-27T07:34:56.959Z,0.80
2023-02-27T07:37:25.913Z,0.80
2023-02-27T07:39:54.159Z,0.90
2023-02-27T07:42:21.489Z,1.00
2023-02-27T07:44:48.793Z,1.00
2023-02-27T07:47:17.862Z,1.10
2023-02-27T07:49:45.053Z,1.20
2023-02-27T07:52:12.334Z,1.30
2023-02-27T07:54:39.564Z,1.30
2023-02-27T07:57:06.903Z,1.40
2023-02-27T07:59:34.187Z,1.60
2023-02-27T08:02:01.449Z,1.70
2023-02-27T08:04:28.600Z,1.80
2023-02-27T08:06:55.974Z,1.90
2023-02-27T08:09:23.844Z,2.10
2023-02-27T08:11:51.124Z,2.30
2023-02-27T08:14:18.329Z,2.40
2023-02-27T08:16:45.636Z,2.60
2023-02-27T08:19:14.286Z,2.60
2023-02-27T08:21:42.125Z,2.80
2023-02-27T08:24:09.375Z,2.90
2023-02-27T08:26:36.779Z,3.10
2023-02-27T08:29:04.035Z,3.10
2023-02-27T08:31:31.310Z,3.10
2023-02-27T08:34:09.471Z,3.30
2023-02-27T08:36:38.315Z,3.40
2023-02-27T08:39:07.091Z,3.60
2023-02-27T08:41:35.067Z,3.60
2023-02-27T08:44:02.372Z,3.70
2023-02-27T08:46:29.811Z,3.80
2023-02-27T08:48:57.172Z,3.90
2023-02-27T08:51:24.472Z,4.00
2023-02-27T08:53:51.649Z,4.10
2023-02-27T08:56:18.835Z,4.20
2023-02-27T08:58:46.010Z,3.80
2023-02-27T09:01:13.232Z,3.90
2023-02-27T09:03:41.486Z,4.20
2023-02-27T09:06:08.840Z,4.50
2023-02-27T09:08:36.083Z,4.70
2023-02-27T09:11:03.680Z,4.80
2023-02-27T09:13:30.882Z,4.90
2023-02-27T09:15:58.080Z,5.00
2023-02-27T09:18:25.182Z,5.00
2023-02-27T09:20:52.723Z,5.10
2023-02-27T09:23:20.059Z,5.10
2023-02-27T09:25:47.533Z,5.10
2023-02-27T09:28:15.986Z,5.20
2023-02-27T09:30:43.273Z,5.50
2023-02-27T09:33:10.400Z,5.50
2023-02-27T09:35:38.021Z,5.50
2023-02-27T09:38:05.751Z,5.50
2023-02-27T09:40:39.669Z,5.60
2023-02-27T09:43:15.006Z,5.80
2023-02-27T09:45:43.078Z,5.90
2023-02-27T09:48:36.501Z,5.90
2023-02-27T09:51:04.315Z,6.10
2023-02-27T09:53:41.191Z,6.10
2023-02-27T09:56:30.767Z,6.00
2023-02-27T09:59:21.643Z,6.20
2023-02-27T10:01:58.393Z,6.40
2023-02-27T10:04:41.213Z,6.50
2023-02-27T10:07:25.054Z,6.70
2023-02-27T10:10:20.870Z,6.80
2023-02-27T10:12:59.808Z,6.70
2023-02-27T10:15:39.273Z,6.80
2023-02-27T10:18:26.109Z,7.00
2023-02-27T10:21:06.875Z,7.00
2023-02-27T10:23:58.002Z,6.90
2023-02-27T10:26:31.534Z,6.80
2023-02-27T10:29:02.664Z,6.70
2023-02-27T10:31:33.678Z,6.60
2023-02-27T10:34:01.726Z,6.60
2023-02-27T10:36:33.942Z,6.70
2023-02-27T10:39:07.753Z,6.80
2023-02-27T10:41:36.997Z,6.90
2023-02-27T10:44:05.100Z,6.90
2023-02-27T10:46:35.521Z,7.10
2023-02-27T10:49:10.403Z,7.20
2023-02-27T10:51:38.329Z,7.30
2023-02-27T10:54:35.309Z,7.40
2023-02-27T10:57:05.317Z,7.30
2023-02-27T10:59:38.822Z,7.40
2023-02-27T11:02:25.173Z,7.40
2023-02-27T11:04:54.988Z,7.40
2023-02-27T11:07:36.528Z,7.50
2023-02-27T11:10:17.671Z,7.60
2023-02-27T11:13:06.605Z,7.40
2023-02-27T11:15:38.721Z,7.50
2023-02-27T11:18:28.646Z,7.60
2023-02-27T11:21:30.941Z,7.20
2023-02-27T11:24:04.029Z,7.30
2023-02-27T11:26:41.407Z,7.30
2023-02-27T11:29:29.211Z,7.10
2023-02-27T11:32:14.426Z,7.20
2023-02-27T11:34:48.973Z,7.10
2023-02-27T11:37:36.962Z,7.20
2023-02-27T11:40:19.545Z,7.40
2023-02-27T11:42:52.307Z,7.60
2023-02-27T11:46:13.205Z,8.00
2023-02-27T11:48:31.000Z,8.20
2023-02-27T11:51:38.115Z,8.20
2023-02-27T11:54:13.696Z,8.20
2023-02-27T11:56:47.647Z,8.30
2023-02-27T11:59:34.607Z,8.00
2023-02-27T12:02:26.135Z,7.50
2023-02-27T12:05:15.715Z,7.20
2023-02-27T12:07:54.199Z,6.90
2023-02-27T12:10:55.625Z,6.80
2023-02-27T12:13:31.866Z,6.80
2023-02-27T12:16:22.496Z,6.90
2023-02-27T12:18:57.855Z,6.80
2023-02-27T12:21:32.073Z,6.90
2023-02-27T12:24:09.236Z,6.90
2023-02-27T12:26:43.298Z,7.00
2023-02-27T12:29:36.020Z,7.10
2023-02-27T12:32:25.006Z,6.90
2023-02-27T12:35:02.207Z,6.80
2023-02-27T12:37:31.778Z,6.60
2023-02-27T12:40:01.839Z,6.50
2023-02-27T12:42:55.479Z,6.40
2023-02-27T12:45:43.188Z,6.30
2023-02-27T12:48:33.374Z,6.20
2023-02-27T12:51:29.631Z,6.10
2023-02-27T12:54:27.355Z,6.10
2023-02-27T12:57:05.478Z,6.10
2023-02-27T12:59:59.486Z,6.10
2023-02-27T13:02:51.374Z,6.20
2023-02-27T13:05:58.540Z,6.40
2023-02-27T13:09:05.622Z,6.60
2023-02-27T13:11:44.938Z,6.70
2023-02-27T13:14:52.053Z,6.90
2023-02-27T13:17:59.026Z,7.40
2023-02-27T13:20:44.605Z,7.50
2023-02-27T13:23:32.707Z,7.50
2023-02-27T13:26:05.496Z,7.40
2023-02-27T13:28:33.136Z,7.40
2023-02-27T13:31:10.265Z,7.50
2023-02-27T13:34:17.487Z,7.60
2023-02-27T13:36:50.839Z,7.50
2023-02-27T13:39:59.568Z,7.60
2023-02-27T13:42:55.633Z,7.50
2023-02-27T13:45:51.672Z,7.50
2023-02-27T13:48:43.865Z,7.50
2023-02-27T13:51:50.975Z,7.60
2023-02-27T13:54:41.466Z,7.80
2023-02-27T13:57:19.368Z,7.80
2023-02-27T13:59:54.841Z,7.70
2023-02-27T14:02:57.739Z,7.80
2023-02-27T14:05:40.093Z,7.90
2023-02-27T14:08:26.802Z,8.20
2023-02-27T14:11:23.168Z,8.00
2023-02-27T14:13:59.982Z,7.90
2023-02-27T14:16:51.335Z,7.70
2023-02-27T14:19:48.512Z,7.50
2023-02-27T14:22:36.061Z,7.40
2023-02-27T14:25:21.963Z,7.10
2023-02-27T14:27:57.813Z,6.90
2023-02-27T14:30:35.664Z,7.00
2023-02-27T14:33:17.827Z,7.10
2023-02-27T14:35:53.383Z,7.10
2023-02-27T14:38:21.391Z,7.10
2023-02-27T14:41:09.091Z,7.00
2023-02-27T14:43:43.689Z,7.00
2023-02-27T14:46:26.033Z,7.00
2023-02-27T14:49:02.862Z,7.00
2023-02-27T14:51:33.773Z,6.90
2023-02-27T14:54:16.298Z,7.00
2023-02-27T14:57:05.154Z,7.20
2023-02-27T14:59:54.145Z,7.40
2023-02-27T15:02:34.424Z,7.40
2023-02-27T15:05:22.512Z,7.20
2023-02-27T15:07:49.889Z,6.90
2023-02-27T15:10:30.960Z,6.70
2023-02-27T15:13:00.372Z,6.60
2023-02-27T15:15:27.886Z,6.50
2023-02-27T15:17:56.002Z,6.60
2023-02-27T15:20:30.116Z,6.60
2023-02-27T15:22:59.193Z,6.70
2023-02-27T15:25:47.489Z,6.70
2023-02-27T15:28:24.665Z,6.80
2023-02-27T15:30:53.846Z,6.70
2023-02-27T15:33:28.765Z,6.70
2023-02-27T15:35:56.726Z,6.70
2023-02-27T15:38:34.986Z,6.60
2023-02-27T15:41:04.496Z,6.70
2023-02-27T15:43:32.366Z,6.70
2023-02-27T15:46:00.220Z,6.60
2023-02-27T15:48:29.491Z,6.50
2023-02-27T15:51:03.956Z,6.50
2023-02-27T15:53:34.016Z,6.60
2023-02-27T15:56:06.265Z,6.50
2023-02-27T15:58:41.812Z,6.40
2023-02-27T16:01:18.180Z,6.40
2023-02-27T16:03:48.773Z,6.40
2023-02-27T16:06:22.035Z,6.30
2023-02-27T16:08:55.848Z,6.30
2023-02-27T16:11:26.387Z,6.30
2023-02-27T16:13:54.867Z,6.30
2023-02-27T16:16:36.296Z,6.20
2023-02-27T16:19:28.002Z,6.30
2023-02-27T16:22:16.639Z,6.30
2023-02-27T16:24:44.190Z,6.20
2023-02-27T16:27:32.271Z,6.10
2023-02-27T16:30:02.816Z,6.10
2023-02-27T16:32:39.108Z,6.00
2023-02-27T16:35:15.384Z,6.10
2023-02-27T16:37:45.082Z,6.00
2023-02-27T16:40:16.500Z,5.90
2023-02-27T16:42:45.021Z,5.90
2023-02-27T16:45:32.159Z,5.90
2023-02-27T16:48:00.801Z,5.90
2023-02-27T16:50:34.813Z,5.80
2023-02-27T16:53:02.065Z,5.90
2023-02-27T16:55:29.510Z,5.90
2023-02-27T16:57:56.744Z,5.80
2023-02-27T17:00:24.100Z,5.80
2023-02-27T17:02:51.715Z,5.70
2023-02-27T17:05:19.488Z,5.70
2023-02-27T17:07:47.184Z,5.70
2023-02-27T17:10:19.907Z,5.60
2023-02-27T17:12:48.080Z,5.60
2023-02-27T17:15:15.901Z,5.60
2023-02-27T17:17:43.679Z,5.60
2023-02-27T17:20:12.596Z,5.50
2023-02-27T17:22:42.213Z,5.50
2023-02-27T17:25:10.104Z,5.50
2023-02-27T17:27:38.138Z,5.50
2023-02-27T17:30:06.587Z,5.50
2023-02-27T17:32:35.205Z,5.40
2023-02-27T17:35:02.445Z,5.40
2023-02-27T17:37:29.766Z,5.40
2023-02-27T17:39:56.885Z,5.40
2023-02-27T17:42:25.937Z,5.30
2023-02-27T17:44:53.405Z,5.20
2023-02-27T17:47:20.674Z,5.10
2023-02-27T17:49:48.041Z,5.10
2023-02-27T17:52:15.586Z,5.10
2023-02-27T17:54:42.766Z,5.10
2023-02-27T17:57:11.984Z,5.00
2023-02-27T17:59:40.348Z,5.00
2023-02-27T18:02:08.024Z,4.90
2023-02-27T18:04:35.710Z,4.90
2023-02-27T18:07:02.951Z,4.80
2023-02-27T18:09:30.053Z,4.80
2023-02-27T18:11:58.138Z,4.80
2023-02-27T18:14:26.021Z,4.80
2023-02-27T18:16:53.265Z,4.80
2023-02-27T18:19:20.589Z,4.70
2023-02-27T18:21:47.724Z,4.70
2023-02-27T18:24:18.624Z,4.70
2023-02-27T18:26:45.936Z,4.70
2023-02-27T18:29:14.258Z,4.60
2023-02-27T18:31:45.223Z,4.60
2023-02-27T18:34:13.214Z,4.60
2023-02-27T18:36:40.583Z,4.60
2023-02-27T18:39:08.648Z,4.60
2023-02-27T18:41:37.285Z,4.50
2023-02-27T18:44:06.763Z,4.50
2023-02-27T18:46:34.981Z,4.50
2023-02-27T18:49:02.331Z,4.40
2023-02-27T18:51:29.905Z,4.40
2023-02-27T18:53:58.408Z,4.40
2023-02-27T18:56:27.562Z,4.30
2023-02-27T18:58:58.300Z,4.30
2023-02-27T19:01:28.661Z,4.20
2023-02-27T19:04:03.434Z,4.20
2023-02-27T19:06:33.232Z,4.30
2023-02-27T19:09:00.581Z,4.30
2023-02-27T19:11:33.343Z,4.40
2023-02-27T19:14:02.753Z,4.40
2023-02-27T19:16:31.142Z,4.40
2023-02-27T19:18:59.938Z,4.50
2023-02-27T19:21:28.182Z,4.50
2023-02-27T19:23:55.451Z,4.50
2023-02-27T19:26:24.234Z,4.50
2023-02-27T19:28:54.154Z,4.50
2023-02-27T19:31:23.694Z,4.50
2023-02-27T19:33:50.975Z,4.50
2023-02-27T19:36:20.740Z,4.50
2023-02-27T19:38:48.622Z,4.50
2023-02-27T19:41:17.040Z,4.50
2023-02-27T19:43:45.546Z,4.50
2023-02-27T19:46:34.273Z,4.50
2023-02-27T19:49:05.137Z,4.50
2023-02-27T19:51:32.582Z,4.40
2023-02-27T19:54:00.562Z,4.40
2023-02-27T19:56:29.453Z,4.30
2023-02-27T19:58:58.060Z,4.30
2023-02-27T20:01:31.573Z,4.30
2023-02-27T20:04:00.591Z,4.30
2023-02-27T20:06:30.383Z,4.20
2023-02-27T20:08:58.598Z,4.20
2023-02-27T20:11:30.627Z,4.10
2023-02-27T20:13:57.893Z,4.10
2023-02-27T20:16:28.240Z,4.00
2023-02-27T20:18:56.363Z,3.90
2023-02-27T20:21:24.941Z,3.90
2023-02-27T20:23:52.694Z,3.90
2023-02-27T20:26:26.624Z,3.80
2023-02-27T20:28:56.221Z,3.80
2023-02-27T20:31:28.552Z,3.80
2023-02-27T20:33:57.723Z,3.70
2023-02-27T20:36:24.877Z,3.70
2023-02-27T20:38:52.768Z,3.70
2023-02-27T20:41:21.804Z,3.70
2023-02-27T20:43:49.321Z,3.70
2023-02-27T20:46:21.895Z,3.60
2023-02-27T20:48:49.582Z,3.60
2023-02-27T20:51:19.981Z,3.50
2023-02-27T20:53:50.070Z,3.50
2023-02-27T20:56:20.377Z,3.50
2023-02-27T20:58:47.864Z,3.40
2023-02-27T21:01:16.292Z,3.30
2023-02-27T21:03:45.283Z,3.20
2023-02-27T21:06:14.939Z,3.10
2023-02-27T21:08:45.493Z,3.10
2023-02-27T21:11:19.635Z,3.00
2023-02-27T21:13:47.570Z,2.90
2023-02-27T21:16:16.730Z,2.90
2023-02-27T21:18:45.350Z,2.80
2023-02-27T21:21:16.295Z,2.80
2023-02-27T21:23:44.143Z,2.80
2023-02-27T21:26:27.066Z,2.80
2023-02-27T21:29:00.760Z,2.80
2023-02-27T21:31:31.238Z,2.90
2023-02-27T21:34:00.926Z,2.90
2023-02-27T21:36:30.675Z,2.90
2023-02-27T21:39:00.207Z,2.90
2023-02-27T21:41:29.021Z,2.90
2023-02-27T21:44:00.328Z,2.80
2023-02-27T21:46:28.822Z,2.90
2023-02-27T21:48:56.038Z,2.90
2023-02-27T21:51:38.739Z,2.90
2023-02-27T21:54:07.415Z,2.80
2023-02-27T21:56:34.509Z,2.80
2023-02-27T21:59:02.219Z,2.80
2023-02-27T22:01:30.898Z,2.70
2023-02-27T22:03:58.319Z,2.60
2023-02-27T22:06:27.530Z,2.60
2023-02-27T22:08:57.302Z,2.60
2023-02-27T22:11:29.265Z,2.50
2023-02-27T22:13:57.063Z,2.60
2023-02-27T22:16:24.643Z,2.50
2023-02-27T22:18:51.990Z,2.60
2023-02-27T22:21:22.756Z,2.60
2023-02-27T22:23:50.429Z,2.60
2023-02-27T22:26:20.875Z,2.60
2023-02-27T22:28:48.139Z,2.60
2023-02-27T22:31:21.765Z,2.50
2023-02-27T22:33:52.359Z,2.50
2023-02-27T22:36:22.352Z,2.50
2023-02-27T22:38:49.594Z,2.50
2023-02-27T22:41:23.463Z,2.50
2023-02-27T22:43:51.000Z,2.50
2023-02-27T22:46:26.418Z,2.50
2023-02-27T22:48:58.404Z,2.50
2023-02-27T22:51:28.613Z,2.50
2023-02-27T22:53:58.892Z,2.40
2023-02-27T22:56:26.506Z,2.30
2023-02-27T22:58:53.835Z,2.20
2023-02-27T23:01:23.666Z,2.20
2023-02-27T23:03:53.246Z,2.10
2023-02-27T23:06:25.188Z,2.10
2023-02-27T23:08:52.655Z,2.00
2023-02-27T23:11:20.630Z,1.90
2023-02-27T23:13:48.456Z,1.80
2023-02-27T23:16:16.281Z,1.80
2023-02-27T23:18:50.509Z,1.80
2023-02-27T23:21:20.349Z,1.70
2023-02-27T23:23:47.873Z,1.70
2023-02-27T23:26:15.357Z,1.60
2023-02-27T23:28:42.903Z,1.50
2023-02-27T23:31:10.255Z,1.50
2023-02-27T23:33:37.889Z,1.50
2023-02-27T23:36:06.329Z,1.50
2023-02-27T23:38:33.565Z,1.50
2023-02-27T23:41:08.732Z,1.40
2023-02-27T23:43:36.781Z,1.40
2023-02-27T23:46:13.284Z,1.40
2023-02-27T23:48:40.978Z,1.40
2023-02-27T23:51:10.011Z,1.40
2023-02-27T23:53:40.235Z,1.30
2023-02-27T23:56:23.235Z,1.20
2023-02-27T23:58:56.196Z,1.20
