createdAt,value
2019-02-19T00:02:20.778Z,4.36
2019-02-19T00:07:25.514Z,4.57
2019-02-19T00:12:31.260Z,4.30
2019-02-19T00:17:35.919Z,4.54
2019-02-19T00:22:40.666Z,4.01
2019-02-19T00:27:45.301Z,3.95
2019-02-19T00:32:51.748Z,3.86
2019-02-19T00:37:56.529Z,3.81
2019-02-19T00:43:01.275Z,3.77
2019-02-19T00:48:06.017Z,3.72
2019-02-19T00:53:10.755Z,4.04
2019-02-19T00:58:15.300Z,3.99
2019-02-19T01:03:19.937Z,3.96
2019-02-19T01:08:24.680Z,4.12
2019-02-19T01:13:29.422Z,4.21
2019-02-19T01:18:33.976Z,4.61
2019-02-19T01:23:38.703Z,4.40
2019-02-19T01:28:43.441Z,3.36
2019-02-19T01:33:48.189Z,3.83
2019-02-19T01:38:52.828Z,3.88
2019-02-19T01:43:57.568Z,3.84
2019-02-19T01:49:03.847Z,4.05
2019-02-19T01:54:08.700Z,3.50
2019-02-19T01:59:13.331Z,4.35
2019-02-19T02:04:17.974Z,4.01
2019-02-19T02:09:22.603Z,3.51
2019-02-19T02:14:27.354Z,3.98
2019-02-19T02:19:31.996Z,3.50
2019-02-19T02:24:36.735Z,3.75
2019-02-19T02:29:43.100Z,3.28
2019-02-19T02:34:47.751Z,3.56
2019-02-19T02:39:52.507Z,3.10
2019-02-19T02:44:57.242Z,3.50
2019-02-19T02:50:01.988Z,2.89
2019-02-19T02:55:06.940Z,3.20
2019-02-19T03:00:13.419Z,3.21
2019-02-19T03:05:18.160Z,3.09
2019-02-19T03:10:22.907Z,3.17
2019-02-19T03:15:27.644Z,3.20
2019-02-19T03:20:32.385Z,3.70
2019-02-19T03:25:37.134Z,3.37
2019-02-19T03:30:43.619Z,3.42
2019-02-19T03:35:48.147Z,3.30
2019-02-19T03:40:52.720Z,3.03
2019-02-19T03:45:57.428Z,3.46
2019-02-19T03:51:02.068Z,3.59
2019-02-19T03:56:06.724Z,3.23
2019-02-19T04:01:11.350Z,3.04
2019-02-19T04:06:16.010Z,2.61
2019-02-19T04:11:20.734Z,2.48
2019-02-19T04:16:25.303Z,3.03
2019-02-19T04:21:30.125Z,2.91
2019-02-19T04:26:34.880Z,2.95
2019-02-19T04:31:39.491Z,2.61
2019-02-19T04:36:44.243Z,3.47
2019-02-19T04:41:48.985Z,3.58
2019-02-19T04:46:54.612Z,3.14
2019-02-19T04:51:59.389Z,3.38
2019-02-19T04:57:06.083Z,3.18
2019-02-19T05:02:10.828Z,2.80
2019-02-19T05:07:15.563Z,2.44
2019-02-19T05:12:20.309Z,2.46
2019-02-19T05:17:25.153Z,2.48
2019-02-19T05:22:29.893Z,2.68
2019-02-19T05:27:34.526Z,2.98
2019-02-19T05:32:39.275Z,2.07
2019-02-19T05:37:44.019Z,2.32
2019-02-19T05:42:50.065Z,2.64
2019-02-19T05:47:54.853Z,2.14
2019-02-19T05:52:59.580Z,2.81
2019-02-19T05:58:05.415Z,2.77
2019-02-19T06:03:12.085Z,2.61
2019-02-19T06:08:17.412Z,3.27
2019-02-19T06:13:23.288Z,3.94
2019-02-19T06:18:28.409Z,4.96
2019-02-19T06:23:33.153Z,4.78
2019-02-19T06:28:37.892Z,5.68
2019-02-19T06:33:43.511Z,5.98
2019-02-19T06:38:48.304Z,5.07
2019-02-19T06:43:53.064Z,6.61
2019-02-19T06:48:57.789Z,8.10
2019-02-19T06:54:02.528Z,10.58
2019-02-19T06:59:07.278Z,11.26
2019-02-19T07:04:19.695Z,11.25
2019-02-19T07:09:24.438Z,11.02
2019-02-19T07:14:29.176Z,10.53
2019-02-19T07:19:33.920Z,10.02
2019-02-19T07:24:38.781Z,9.95
2019-02-19T07:29:44.533Z,9.79
2019-02-19T07:34:49.385Z,9.47
2019-02-19T07:39:54.129Z,9.71
2019-02-19T07:44:58.775Z,9.41
2019-02-19T07:50:05.778Z,9.36
2019-02-19T07:55:10.854Z,8.97
2019-02-19T08:00:15.559Z,9.52
2019-02-19T08:05:20.290Z,9.72
2019-02-19T08:10:25.042Z,9.88
2019-02-19T08:15:29.782Z,9.92
2019-02-19T08:20:34.419Z,9.99
2019-02-19T08:25:39.273Z,10.48
2019-02-19T08:30:44.214Z,10.49
2019-02-19T08:35:50.406Z,10.84
2019-02-19T08:40:55.263Z,11.02
2019-02-19T08:46:03.051Z,11.01
2019-02-19T08:51:07.790Z,11.42
2019-02-19T08:56:12.950Z,11.62
2019-02-19T09:01:17.586Z,12.39
2019-02-19T09:06:23.255Z,13.17
2019-02-19T09:11:27.889Z,12.68
2019-02-19T09:16:33.732Z,13.38
2019-02-19T09:21:38.501Z,14.27
2019-02-19T09:26:43.249Z,14.38
2019-02-19T09:31:47.990Z,14.77
2019-02-19T09:36:52.640Z,15.52
2019-02-19T09:41:58.297Z,15.75
2019-02-19T09:47:02.940Z,16.13
2019-02-19T09:52:07.578Z,16.49
2019-02-19T09:57:12.216Z,17.08
2019-02-19T10:02:17.840Z,16.69
2019-02-19T10:07:22.624Z,17.65
2019-02-19T10:12:28.394Z,17.97
2019-02-19T10:17:33.135Z,18.21
2019-02-19T10:22:37.779Z,18.31
2019-02-19T10:27:43.696Z,18.57
2019-02-19T10:32:48.386Z,19.21
2019-02-19T10:37:54.673Z,18.82
2019-02-19T10:42:59.324Z,19.53
2019-02-19T10:48:04.363Z,19.48
2019-02-19T10:53:08.950Z,19.87
2019-02-19T10:58:22.317Z,20.16
2019-02-19T11:03:19.929Z,20.27
2019-02-19T11:08:24.519Z,19.95
2019-02-19T11:13:29.416Z,20.64
2019-02-19T11:18:35.752Z,20.72
2019-02-19T11:23:40.436Z,20.71
2019-02-19T11:28:45.200Z,21.09
2019-02-19T11:33:50.943Z,21.14
2019-02-19T11:38:55.790Z,21.07
2019-02-19T11:44:00.361Z,21.09
2019-02-19T11:49:05.071Z,21.47
2019-02-19T11:54:09.719Z,21.45
2019-02-19T11:59:16.247Z,21.13
2019-02-19T12:04:22.272Z,21.29
2019-02-19T12:09:26.986Z,21.01
2019-02-19T12:14:31.764Z,21.28
2019-02-19T12:19:38.349Z,21.07
2019-02-19T12:24:43.094Z,21.72
2019-02-19T12:29:49.478Z,21.66
2019-02-19T12:34:54.981Z,21.92
2019-02-19T12:39:59.792Z,21.21
2019-02-19T12:45:04.934Z,21.71
2019-02-19T12:50:17.264Z,21.73
2019-02-19T12:55:21.999Z,21.93
2019-02-19T13:00:26.582Z,21.97
2019-02-19T13:05:31.290Z,22.19
2019-02-19T13:10:36.104Z,21.73
2019-02-19T13:15:42.613Z,21.97
2019-02-19T13:20:48.276Z,22.15
2019-02-19T13:25:53.021Z,21.85
2019-02-19T13:30:58.126Z,21.93
2019-02-19T13:36:02.923Z,21.55
2019-02-19T13:41:07.661Z,22.07
2019-02-19T13:46:13.260Z,21.75
2019-02-19T13:51:18.215Z,21.90
2019-02-19T13:56:23.019Z,21.70
2019-02-19T14:01:27.664Z,21.46
2019-02-19T14:06:32.301Z,21.17
2019-02-19T14:11:39.853Z,21.35
2019-02-19T14:16:47.646Z,21.01
2019-02-19T14:22:04.661Z,21.29
2019-02-19T14:27:29.062Z,21.28
2019-02-19T14:32:38.126Z,21.01
2019-02-19T14:37:53.092Z,20.78
2019-02-19T14:43:08.696Z,20.78
2019-02-19T14:48:31.461Z,20.24
2019-02-19T14:53:37.736Z,20.04
2019-02-19T14:58:52.925Z,19.87
2019-02-19T15:04:15.488Z,19.38
2019-02-19T15:09:31.184Z,19.20
2019-02-19T15:14:43.303Z,18.84
2019-02-19T15:19:56.853Z,17.98
2019-02-19T15:25:20.643Z,17.62
2019-02-19T15:30:43.719Z,18.09
2019-02-19T15:35:55.744Z,18.54
2019-02-19T15:41:18.704Z,18.56
2019-02-19T15:46:25.086Z,17.59
2019-02-19T15:51:47.744Z,17.94
2019-02-19T15:56:56.790Z,17.97
2019-02-19T16:02:11.819Z,17.91
2019-02-19T16:07:18.159Z,17.62
2019-02-19T16:12:24.432Z,17.42
2019-02-19T16:17:39.933Z,17.14
2019-02-19T16:23:02.700Z,16.82
2019-02-19T16:28:12.363Z,16.45
2019-02-19T16:33:21.612Z,15.99
2019-02-19T16:38:44.378Z,15.56
2019-02-19T16:44:07.440Z,14.99
2019-02-19T16:49:16.949Z,14.94
2019-02-19T16:54:23.793Z,14.36
2019-02-19T16:59:45.635Z,14.16
2019-02-19T17:04:58.062Z,13.83
2019-02-19T17:10:10.099Z,13.43
2019-02-19T17:15:25.673Z,13.16
2019-02-19T17:20:32.358Z,13.18
2019-02-19T17:25:50.342Z,13.20
2019-02-19T17:31:02.538Z,12.54
2019-02-19T17:36:22.233Z,12.40
2019-02-19T17:41:31.577Z,11.54
2019-02-19T17:46:53.214Z,11.40
2019-02-19T17:52:00.173Z,11.08
2019-02-19T17:57:09.674Z,11.13
2019-02-19T18:02:31.822Z,11.55
2019-02-19T18:07:41.384Z,10.73
2019-02-19T18:12:50.755Z,10.92
2019-02-19T18:18:04.939Z,10.33
2019-02-19T18:23:11.376Z,10.52
2019-02-19T18:28:16.085Z,10.20
2019-02-19T18:33:24.061Z,10.27
2019-02-19T18:38:28.877Z,10.63
2019-02-19T18:43:34.749Z,10.57
2019-02-19T18:48:40.824Z,10.12
2019-02-19T18:53:45.994Z,9.73
2019-02-19T18:58:51.139Z,9.49
2019-02-19T19:03:57.222Z,9.91
2019-02-19T19:09:04.589Z,10.59
2019-02-19T19:14:10.488Z,10.18
2019-02-19T19:19:16.740Z,9.98
2019-02-19T19:24:23.421Z,10.46
2019-02-19T19:29:27.880Z,10.05
2019-02-19T19:34:33.110Z,9.87
2019-02-19T19:39:39.513Z,9.53
2019-02-19T19:44:44.272Z,9.47
2019-02-19T19:49:49.101Z,9.65
2019-02-19T19:54:53.957Z,8.70
2019-02-19T19:59:59.509Z,8.85
2019-02-19T20:05:06.093Z,8.47
2019-02-19T20:10:12.795Z,7.95
2019-02-19T20:15:17.629Z,8.03
2019-02-19T20:20:23.825Z,8.44
2019-02-19T20:25:28.645Z,8.03
2019-02-19T20:30:34.001Z,8.64
2019-02-19T20:35:38.849Z,7.67
2019-02-19T20:40:45.233Z,7.81
2019-02-19T20:45:50.075Z,7.67
2019-02-19T20:50:56.586Z,7.00
2019-02-19T20:56:01.309Z,7.98
2019-02-19T21:01:08.816Z,7.55
2019-02-19T21:06:13.880Z,7.91
2019-02-19T21:11:20.166Z,7.89
2019-02-19T21:16:25.424Z,7.63
2019-02-19T21:21:30.266Z,7.05
2019-02-19T21:26:38.097Z,7.48
2019-02-19T21:31:43.345Z,7.02
2019-02-19T21:36:47.917Z,7.04
2019-02-19T21:41:53.568Z,7.08
2019-02-19T21:46:58.461Z,6.42
2019-02-19T21:52:04.198Z,5.99
2019-02-19T21:57:09.021Z,6.56
2019-02-19T22:02:16.601Z,6.25
2019-02-19T22:07:21.540Z,6.24
2019-02-19T22:12:26.762Z,6.28
2019-02-19T22:17:31.839Z,6.21
2019-02-19T22:22:37.952Z,6.36
2019-02-19T22:27:43.197Z,6.35
2019-02-19T22:32:49.563Z,6.32
2019-02-19T22:37:54.533Z,6.31
2019-02-19T22:42:59.231Z,6.39
2019-02-19T22:48:03.976Z,6.95
2019-02-19T22:53:10.457Z,6.57
2019-02-19T22:58:15.454Z,6.38
2019-02-19T23:03:21.722Z,6.52
2019-02-19T23:08:31.379Z,5.62
2019-02-19T23:13:38.745Z,6.18
2019-02-19T23:18:45.223Z,5.56
2019-02-19T23:23:50.819Z,5.48
2019-02-19T23:28:55.533Z,5.96
2019-02-19T23:34:00.272Z,6.08
2019-02-19T23:39:06.261Z,6.24
2019-02-19T23:44:13.037Z,5.90
2019-02-19T23:49:18.665Z,5.34
2019-02-19T23:54:23.346Z,4.55
2019-02-19T23:59:28.098Z,5.72
