createdAt,value
2024-05-09T00:00:41.964Z,0.70
2024-05-09T00:03:10.942Z,0.95
2024-05-09T00:05:41.336Z,0.65
2024-05-09T00:08:10.010Z,0.60
2024-05-09T00:10:39.433Z,0.50
2024-05-09T00:13:08.168Z,0.63
2024-05-09T00:15:36.359Z,0.70
2024-05-09T00:18:05.562Z,0.77
2024-05-09T00:20:38.657Z,0.80
2024-05-09T00:23:12.164Z,0.80
2024-05-09T00:25:42.585Z,0.52
2024-05-09T00:28:11.740Z,0.57
2024-05-09T00:30:38.895Z,0.80
2024-05-09T00:33:07.612Z,0.65
2024-05-09T00:35:36.490Z,0.50
2024-05-09T00:38:04.388Z,0.80
2024-05-09T00:40:43.355Z,0.65
2024-05-09T00:43:17.880Z,0.60
2024-05-09T00:45:45.331Z,0.50
2024-05-09T00:48:17.564Z,0.63
2024-05-09T00:50:48.134Z,0.90
2024-05-09T00:53:18.621Z,0.77
2024-05-09T00:55:47.788Z,0.70
2024-05-09T00:58:18.608Z,0.57
2024-05-09T01:00:45.899Z,0.43
2024-05-09T01:03:14.338Z,0.52
2024-05-09T01:05:43.340Z,0.93
2024-05-09T01:08:11.682Z,0.80
2024-05-09T01:10:42.556Z,0.77
2024-05-09T01:13:11.946Z,1.73
2024-05-09T01:15:39.301Z,0.85
2024-05-09T01:18:13.829Z,1.10
2024-05-09T01:20:44.144Z,1.13
2024-05-09T01:23:15.237Z,0.60
2024-05-09T01:25:44.835Z,0.98
2024-05-09T01:28:12.585Z,0.90
2024-05-09T01:30:39.994Z,1.10
2024-05-09T01:33:09.287Z,0.80
2024-05-09T01:35:39.430Z,1.05
2024-05-09T01:38:08.091Z,1.45
2024-05-09T01:40:38.853Z,0.82
2024-05-09T01:43:09.328Z,0.88
2024-05-09T01:45:38.220Z,0.82
2024-05-09T01:48:08.938Z,1.08
2024-05-09T01:50:40.423Z,0.90
2024-05-09T01:53:11.860Z,0.50
2024-05-09T01:55:39.576Z,1.00
2024-05-09T01:58:07.664Z,1.00
2024-05-09T02:00:40.250Z,0.77
2024-05-09T02:03:13.328Z,0.93
2024-05-09T02:05:44.590Z,0.85
2024-05-09T02:08:17.474Z,1.13
2024-05-09T02:10:47.315Z,1.10
2024-05-09T02:13:15.561Z,1.00
2024-05-09T02:15:42.939Z,1.00
2024-05-09T02:18:11.078Z,1.08
2024-05-09T02:20:39.849Z,1.10
2024-05-09T02:23:09.419Z,0.88
2024-05-09T02:25:37.064Z,0.55
2024-05-09T02:28:04.475Z,0.80
2024-05-09T02:30:40.140Z,1.00
2024-05-09T02:33:12.151Z,0.63
2024-05-09T02:35:41.782Z,0.80
2024-05-09T02:38:10.052Z,0.98
2024-05-09T02:40:39.390Z,1.00
2024-05-09T02:43:09.955Z,1.23
2024-05-09T02:45:38.939Z,1.30
2024-05-09T02:48:07.193Z,2.15
2024-05-09T02:50:38.873Z,1.00
2024-05-09T02:53:08.884Z,1.63
2024-05-09T02:55:38.363Z,1.60
2024-05-09T02:58:07.815Z,1.83
2024-05-09T03:00:39.668Z,1.83
2024-05-09T03:03:12.791Z,1.77
2024-05-09T03:05:43.145Z,1.35
2024-05-09T03:08:10.771Z,1.58
2024-05-09T03:10:39.295Z,1.17
2024-05-09T03:13:13.180Z,1.27
2024-05-09T03:15:42.959Z,1.13
2024-05-09T03:18:11.125Z,1.30
2024-05-09T03:20:39.507Z,1.48
2024-05-09T03:23:09.294Z,1.15
2024-05-09T03:25:37.821Z,1.88
2024-05-09T03:28:05.411Z,1.20
2024-05-09T03:30:40.072Z,1.40
2024-05-09T03:33:20.829Z,1.33
2024-05-09T03:35:49.521Z,1.60
2024-05-09T03:38:17.151Z,1.55
2024-05-09T03:40:46.347Z,1.50
2024-05-09T03:43:14.570Z,1.70
2024-05-09T03:45:45.523Z,1.60
2024-05-09T03:48:13.234Z,1.60
2024-05-09T03:50:40.827Z,1.90
2024-05-09T03:53:11.304Z,1.77
2024-05-09T03:55:39.304Z,1.55
2024-05-09T03:58:09.443Z,1.80
2024-05-09T04:00:39.389Z,1.77
2024-05-09T04:03:10.604Z,1.90
2024-05-09T04:05:41.456Z,1.40
2024-05-09T04:08:10.069Z,1.88
2024-05-09T04:10:37.837Z,1.90
2024-05-09T04:13:05.418Z,1.88
2024-05-09T04:15:32.930Z,1.48
2024-05-09T04:18:01.050Z,1.55
2024-05-09T04:20:36.722Z,1.48
2024-05-09T04:23:09.034Z,1.70
2024-05-09T04:25:37.263Z,1.80
2024-05-09T04:28:05.278Z,2.00
2024-05-09T04:30:38.143Z,1.95
2024-05-09T04:33:10.448Z,2.22
2024-05-09T04:35:39.894Z,1.93
2024-05-09T04:38:08.201Z,2.22
2024-05-09T04:40:37.121Z,2.40
2024-05-09T04:43:15.492Z,1.77
2024-05-09T04:45:43.387Z,2.13
2024-05-09T04:48:11.151Z,2.33
2024-05-09T04:50:39.695Z,2.17
2024-05-09T04:53:15.606Z,2.10
2024-05-09T04:55:43.441Z,2.03
2024-05-09T04:58:12.067Z,2.20
2024-05-09T05:00:40.823Z,2.38
2024-05-09T05:03:13.469Z,2.08
2024-05-09T05:05:45.141Z,2.10
2024-05-09T05:08:18.610Z,1.75
2024-05-09T05:10:48.104Z,1.92
2024-05-09T05:13:18.226Z,2.20
2024-05-09T05:15:51.479Z,2.22
2024-05-09T05:18:19.192Z,1.95
2024-05-09T05:20:46.713Z,2.83
2024-05-09T05:23:19.693Z,2.05
2024-05-09T05:25:48.666Z,1.85
2024-05-09T05:28:16.974Z,2.70
2024-05-09T05:30:44.652Z,2.50
2024-05-09T05:33:16.248Z,2.63
2024-05-09T05:35:43.675Z,2.80
2024-05-09T05:38:11.285Z,2.70
2024-05-09T05:40:39.925Z,2.55
2024-05-09T05:43:10.196Z,2.55
2024-05-09T05:45:38.452Z,3.03
2024-05-09T05:48:07.845Z,2.30
2024-05-09T05:50:37.751Z,3.03
2024-05-09T05:53:08.038Z,3.53
2024-05-09T05:55:44.931Z,2.13
2024-05-09T05:58:12.809Z,2.63
2024-05-09T06:00:42.063Z,3.20
2024-05-09T06:03:10.822Z,2.20
2024-05-09T06:05:44.061Z,2.30
2024-05-09T06:08:12.408Z,2.47
2024-05-09T06:10:41.228Z,2.20
2024-05-09T06:13:12.742Z,2.03
2024-05-09T06:15:41.270Z,2.50
2024-05-09T06:18:10.218Z,2.47
2024-05-09T06:20:40.260Z,2.53
2024-05-09T06:23:09.516Z,2.80
2024-05-09T06:25:37.506Z,2.45
2024-05-09T06:28:05.220Z,1.90
2024-05-09T06:33:03.653Z,2.80
2024-05-09T06:35:31.193Z,2.50
2024-05-09T06:37:58.621Z,2.55
2024-05-09T06:40:34.428Z,3.05
2024-05-09T06:43:05.420Z,2.58
2024-05-09T06:45:32.660Z,2.25
2024-05-09T06:48:00.187Z,2.55
2024-05-09T06:50:35.701Z,3.10
2024-05-09T06:53:05.606Z,2.72
2024-05-09T06:55:32.820Z,2.40
2024-05-09T06:58:00.283Z,2.40
2024-05-09T07:00:35.276Z,1.70
2024-05-09T07:03:11.617Z,2.25
2024-05-09T07:05:40.242Z,2.00
2024-05-09T07:08:08.288Z,2.00
2024-05-09T07:10:37.036Z,1.90
2024-05-09T07:13:15.346Z,1.80
2024-05-09T07:15:43.354Z,1.67
2024-05-09T07:18:17.150Z,2.05
2024-05-09T07:20:46.617Z,2.42
2024-05-09T07:23:14.208Z,2.45
2024-05-09T07:25:42.240Z,1.80
2024-05-09T07:28:20.960Z,1.85
2024-05-09T07:30:48.307Z,1.95
2024-05-09T07:33:22.160Z,2.08
2024-05-09T07:35:50.940Z,1.77
2024-05-09T07:38:18.375Z,1.70
2024-05-09T07:40:45.722Z,1.60
2024-05-09T07:43:14.828Z,1.98
2024-05-09T07:45:51.252Z,1.65
2024-05-09T07:52:38.924Z,1.55
2024-05-09T07:53:47.770Z,1.80
2024-05-09T07:56:19.904Z,1.48
2024-05-09T07:58:50.980Z,1.35
2024-05-09T08:01:18.620Z,1.70
2024-05-09T08:03:46.318Z,1.80
2024-05-09T08:06:13.952Z,1.25
2024-05-09T08:08:41.200Z,1.85
2024-05-09T08:11:08.498Z,1.23
2024-05-09T08:13:35.951Z,1.63
2024-05-09T08:16:03.207Z,1.40
2024-05-09T08:18:30.800Z,1.23
2024-05-09T08:20:58.553Z,1.77
2024-05-09T08:23:25.790Z,1.52
2024-05-09T08:25:55.916Z,1.40
2024-05-09T08:28:23.202Z,1.50
2024-05-09T08:30:50.855Z,1.67
2024-05-09T08:33:18.325Z,1.35
2024-05-09T08:35:45.813Z,1.55
2024-05-09T08:38:12.946Z,1.35
2024-05-09T08:40:41.462Z,0.75
2024-05-09T08:43:11.405Z,0.80
2024-05-09T08:45:44.018Z,0.70
2024-05-09T08:48:15.203Z,1.70
2024-05-09T08:50:45.009Z,1.42
2024-05-09T08:53:14.928Z,1.08
2024-05-09T08:55:46.374Z,1.30
2024-05-09T08:58:20.152Z,0.98
2024-05-09T09:00:48.871Z,1.67
2024-05-09T09:03:25.358Z,1.50
2024-05-09T09:06:09.389Z,1.40
2024-05-09T09:08:40.029Z,1.00
2024-05-09T09:11:07.422Z,1.10
2024-05-09T09:13:34.733Z,1.23
2024-05-09T09:16:03.437Z,1.67
2024-05-09T09:18:31.176Z,0.98
2024-05-09T09:20:58.954Z,1.30
2024-05-09T09:23:30.555Z,1.25
2024-05-09T09:26:01.182Z,1.20
2024-05-09T09:28:29.862Z,0.60
2024-05-09T09:31:04.658Z,1.02
2024-05-09T09:33:32.907Z,1.30
2024-05-09T09:36:03.124Z,1.35
2024-05-09T09:38:32.712Z,0.95
2024-05-09T09:41:05.598Z,1.10
2024-05-09T09:43:33.704Z,1.10
2024-05-09T09:46:02.319Z,0.98
2024-05-09T09:48:32.433Z,0.63
2024-05-09T09:51:03.472Z,0.52
2024-05-09T09:53:32.061Z,0.47
2024-05-09T09:56:00.810Z,0.63
2024-05-09T09:58:30.332Z,1.00
2024-05-09T10:00:58.070Z,0.80
2024-05-09T10:03:26.325Z,0.70
2024-05-09T10:05:54.870Z,1.20
2024-05-09T10:08:24.489Z,0.80
2024-05-09T10:10:52.066Z,0.82
2024-05-09T10:13:20.216Z,0.80
2024-05-09T10:15:51.432Z,1.10
2024-05-09T10:18:28.464Z,0.50
2024-05-09T10:20:58.080Z,0.63
2024-05-09T10:23:29.936Z,0.80
2024-05-09T10:26:00.257Z,0.70
2024-05-09T10:28:38.198Z,0.77
2024-05-09T10:31:10.223Z,0.57
2024-05-09T10:33:45.847Z,0.60
2024-05-09T10:36:19.435Z,0.60
2024-05-09T10:38:46.862Z,0.70
2024-05-09T10:41:14.085Z,0.90
2024-05-09T10:43:42.293Z,0.82
2024-05-09T10:46:11.273Z,0.70
2024-05-09T10:48:39.358Z,0.85
2024-05-09T10:51:07.050Z,0.60
2024-05-09T10:53:46.370Z,0.63
2024-05-09T10:56:18.190Z,1.25
2024-05-09T10:58:45.451Z,0.57
2024-05-09T11:01:13.999Z,0.70
2024-05-09T11:03:42.201Z,0.63
2024-05-09T11:06:11.531Z,1.05
2024-05-09T11:08:39.700Z,0.73
2024-05-09T11:11:08.703Z,1.20
2024-05-09T11:13:38.747Z,0.95
2024-05-09T11:16:16.399Z,0.77
2024-05-09T11:18:44.917Z,0.80
2024-05-09T11:21:17.686Z,0.90
2024-05-09T11:23:44.982Z,0.82
2024-05-09T11:26:15.467Z,0.70
2024-05-09T11:28:46.886Z,0.80
2024-05-09T11:31:14.188Z,0.45
2024-05-09T11:33:44.170Z,0.70
2024-05-09T11:36:12.285Z,0.70
2024-05-09T11:38:39.827Z,0.57
2024-05-09T11:41:07.345Z,0.73
2024-05-09T11:43:34.595Z,0.65
2024-05-09T11:46:03.911Z,0.50
2024-05-09T11:48:32.008Z,0.47
2024-05-09T11:50:59.764Z,0.32
2024-05-09T11:53:26.922Z,0.80
2024-05-09T11:55:54.205Z,0.40
2024-05-09T11:58:23.118Z,0.63
2024-05-09T12:00:50.557Z,0.70
2024-05-09T12:03:18.262Z,0.35
2024-05-09T12:05:45.997Z,0.47
2024-05-09T12:08:13.369Z,0.88
2024-05-09T12:10:41.333Z,0.60
2024-05-09T12:13:08.757Z,0.80
2024-05-09T12:15:37.995Z,0.60
2024-05-09T12:18:08.012Z,0.43
2024-05-09T12:20:38.999Z,0.60
2024-05-09T12:23:09.672Z,0.50
2024-05-09T12:25:39.970Z,0.60
2024-05-09T12:28:08.667Z,0.70
2024-05-09T12:30:40.420Z,0.55
2024-05-09T12:33:11.831Z,0.43
2024-05-09T12:35:40.244Z,0.70
2024-05-09T12:38:07.710Z,0.47
2024-05-09T12:40:37.821Z,0.68
2024-05-09T12:43:10.826Z,0.40
2024-05-09T12:45:39.795Z,0.90
2024-05-09T12:48:12.344Z,0.35
2024-05-09T12:50:41.077Z,0.52
2024-05-09T12:53:08.514Z,0.38
2024-05-09T12:55:44.176Z,0.25
2024-05-09T12:58:20.110Z,0.50
2024-05-09T13:00:47.578Z,0.50
2024-05-09T13:03:15.264Z,1.42
2024-05-09T13:05:45.356Z,0.30
2024-05-09T13:08:14.032Z,0.95
2024-05-09T13:10:41.856Z,0.13
2024-05-09T13:13:12.860Z,0.20
2024-05-09T13:15:40.425Z,0.50
2024-05-09T13:18:08.889Z,0.52
2024-05-09T13:20:37.145Z,0.35
2024-05-09T13:23:07.217Z,0.50
2024-05-09T13:25:35.595Z,0.55
2024-05-09T13:28:04.177Z,0.55
2024-05-09T13:30:39.253Z,0.20
2024-05-09T13:33:11.286Z,0.47
2024-05-09T13:35:40.757Z,0.30
2024-05-09T13:38:09.323Z,0.30
2024-05-09T13:40:36.830Z,0.70
2024-05-09T13:43:05.009Z,0.80
2024-05-09T13:45:33.362Z,0.73
2024-05-09T13:48:02.363Z,0.40
2024-05-09T13:50:36.015Z,0.57
2024-05-09T13:53:06.815Z,0.60
2024-05-09T13:55:35.571Z,0.70
2024-05-09T13:58:03.345Z,0.50
2024-05-09T14:00:42.613Z,0.70
2024-05-09T14:03:15.707Z,0.40
2024-05-09T14:05:43.904Z,0.80
2024-05-09T14:08:12.058Z,0.50
2024-05-09T14:10:44.790Z,0.50
2024-05-09T14:13:13.411Z,0.60
2024-05-09T14:15:41.558Z,0.60
2024-05-09T14:18:12.618Z,0.60
2024-05-09T14:20:41.553Z,0.50
2024-05-09T14:23:08.786Z,0.43
2024-05-09T14:25:39.957Z,0.80
2024-05-09T14:28:10.179Z,0.70
2024-05-09T14:30:38.746Z,0.38
2024-05-09T14:33:07.983Z,0.40
2024-05-09T14:35:38.129Z,0.60
2024-05-09T14:38:07.454Z,0.65
2024-05-09T14:40:41.428Z,0.63
2024-05-09T14:43:12.601Z,0.80
2024-05-09T14:45:41.031Z,0.50
2024-05-09T14:48:09.128Z,0.60
2024-05-09T14:50:41.078Z,0.73
2024-05-09T14:53:12.913Z,0.60
2024-05-09T14:55:42.592Z,0.40
2024-05-09T14:58:11.503Z,0.50
2024-05-09T15:00:47.935Z,0.50
2024-05-09T15:03:19.963Z,0.43
2024-05-09T15:05:48.794Z,0.70
2024-05-09T15:08:18.219Z,0.57
2024-05-09T15:10:46.359Z,0.70
2024-05-09T15:13:16.424Z,0.60
2024-05-09T15:15:44.571Z,0.50
2024-05-09T15:18:12.392Z,0.63
2024-05-09T15:20:40.954Z,0.50
2024-05-09T15:23:08.391Z,0.65
2024-05-09T15:25:36.702Z,0.63
2024-05-09T15:28:05.451Z,0.47
2024-05-09T15:30:34.243Z,0.55
2024-05-09T15:33:07.143Z,0.63
2024-05-09T15:35:36.049Z,0.70
2024-05-09T15:38:04.257Z,0.82
2024-05-09T15:40:38.950Z,0.43
2024-05-09T15:43:10.428Z,0.70
2024-05-09T15:45:39.422Z,0.63
2024-05-09T15:48:07.785Z,0.50
2024-05-09T15:50:39.329Z,0.68
2024-05-09T15:53:10.388Z,0.97
2024-05-09T15:55:38.642Z,0.70
2024-05-09T15:58:07.414Z,0.60
2024-05-09T16:00:41.707Z,0.52
2024-05-09T16:03:12.326Z,0.43
2024-05-09T16:05:41.530Z,0.60
2024-05-09T16:08:09.504Z,0.40
2024-05-09T16:10:43.506Z,0.40
2024-05-09T16:13:12.484Z,0.50
2024-05-09T16:15:40.000Z,0.55
2024-05-09T16:18:07.794Z,0.60
2024-05-09T16:20:40.042Z,0.55
2024-05-09T16:23:09.650Z,0.60
2024-05-09T16:25:37.759Z,0.47
2024-05-09T16:28:08.965Z,0.60
2024-05-09T16:30:39.755Z,0.77
2024-05-09T16:33:07.887Z,0.63
2024-05-09T16:35:35.702Z,0.80
2024-05-09T16:38:04.239Z,0.77
2024-05-09T16:40:38.445Z,0.60
2024-05-09T16:43:13.095Z,0.73
2024-05-09T16:45:43.808Z,0.80
2024-05-09T16:48:11.824Z,0.70
2024-05-09T16:50:39.350Z,0.60
2024-05-09T16:53:07.170Z,0.70
2024-05-09T16:55:37.498Z,0.82
2024-05-09T16:58:07.077Z,0.73
2024-05-09T17:00:40.926Z,0.60
2024-05-09T17:03:13.480Z,0.60
2024-05-09T17:05:42.664Z,0.60
2024-05-09T17:08:10.453Z,0.68
2024-05-09T17:10:37.825Z,0.60
2024-05-09T17:13:07.154Z,0.75
2024-05-09T17:15:38.473Z,0.60
2024-05-09T17:18:10.102Z,0.73
2024-05-09T17:20:38.023Z,0.25
2024-05-09T17:23:13.369Z,0.57
2024-05-09T17:25:41.881Z,0.80
2024-05-09T17:28:09.661Z,0.50
2024-05-09T17:30:39.300Z,0.77
2024-05-09T17:33:10.057Z,0.68
2024-05-09T17:35:38.595Z,0.60
2024-05-09T17:38:06.783Z,0.65
2024-05-09T17:40:36.738Z,0.70
2024-05-09T17:43:08.362Z,0.70
2024-05-09T17:45:41.539Z,0.63
2024-05-09T17:48:11.370Z,0.55
2024-05-09T17:50:40.275Z,0.63
2024-05-09T17:53:08.815Z,0.40
2024-05-09T17:55:36.662Z,0.75
2024-05-09T17:58:05.285Z,0.90
2024-05-09T18:00:38.634Z,0.50
2024-05-09T18:03:12.017Z,0.70
2024-05-09T18:05:40.840Z,0.60
2024-05-09T18:08:08.809Z,0.55
2024-05-09T18:10:39.198Z,0.50
2024-05-09T18:13:09.017Z,0.52
2024-05-09T18:15:37.276Z,0.60
2024-05-09T18:18:05.849Z,0.65
2024-05-09T18:20:41.733Z,0.50
2024-05-09T18:23:14.181Z,0.65
2024-05-09T18:25:42.411Z,0.65
2024-05-09T18:28:10.112Z,0.50
2024-05-09T18:30:38.003Z,0.70
2024-05-09T18:33:07.835Z,0.52
2024-05-09T18:35:36.982Z,0.70
2024-05-09T18:38:05.747Z,0.90
2024-05-09T18:40:36.521Z,0.55
2024-05-09T18:43:09.365Z,0.60
2024-05-09T18:45:38.616Z,0.32
2024-05-09T18:48:08.248Z,0.73
2024-05-09T18:50:39.515Z,0.52
2024-05-09T18:53:11.004Z,0.70
2024-05-09T18:55:39.340Z,0.50
2024-05-09T18:58:06.904Z,0.50
2024-05-09T19:00:37.624Z,0.60
2024-05-09T19:03:12.663Z,0.50
2024-05-09T19:05:43.149Z,0.57
2024-05-09T19:08:11.639Z,0.80
2024-05-09T19:10:39.943Z,0.77
2024-05-09T19:13:12.704Z,0.70
2024-05-09T19:15:42.666Z,0.57
2024-05-09T19:18:15.649Z,0.90
2024-05-09T19:20:44.323Z,0.88
2024-05-09T19:23:12.071Z,0.82
2024-05-09T19:25:39.379Z,0.70
2024-05-09T19:28:07.005Z,0.70
2024-05-09T19:30:40.001Z,0.93
2024-05-09T19:33:13.040Z,0.77
2024-05-09T19:35:41.412Z,0.98
2024-05-09T19:38:08.657Z,1.38
2024-05-09T19:40:36.368Z,0.82
2024-05-09T19:43:05.482Z,0.80
2024-05-09T19:45:35.062Z,0.70
2024-05-09T19:48:03.903Z,0.63
2024-05-09T19:50:37.911Z,0.80
2024-05-09T19:53:11.127Z,0.70
2024-05-09T19:55:38.786Z,1.38
2024-05-09T19:58:07.542Z,1.25
2024-05-09T20:00:41.042Z,1.38
2024-05-09T20:03:12.307Z,1.50
2024-05-09T20:05:40.073Z,1.10
2024-05-09T20:08:07.933Z,1.17
2024-05-09T20:10:36.409Z,1.13
2024-05-09T20:13:06.877Z,1.55
2024-05-09T20:15:37.102Z,1.58
2024-05-09T20:18:05.305Z,1.45
2024-05-09T20:20:39.496Z,1.17
2024-05-09T20:23:10.567Z,1.40
2024-05-09T20:25:38.048Z,1.88
2024-05-09T20:28:06.669Z,2.15
2024-05-09T20:30:35.557Z,1.60
2024-05-09T20:33:05.525Z,1.77
2024-05-09T20:35:34.834Z,1.48
2024-05-09T20:38:03.505Z,1.75
2024-05-09T20:40:36.287Z,1.92
2024-05-09T20:43:10.236Z,1.67
2024-05-09T20:45:38.890Z,1.83
2024-05-09T20:48:07.461Z,1.30
2024-05-09T20:50:39.615Z,1.65
2024-05-09T20:53:11.644Z,1.77
2024-05-09T20:55:40.971Z,2.35
2024-05-09T20:58:09.507Z,2.35
2024-05-09T21:00:40.614Z,2.67
2024-05-09T21:03:12.001Z,2.35
2024-05-09T21:05:39.886Z,2.47
2024-05-09T21:08:07.982Z,2.75
2024-05-09T21:10:36.890Z,2.45
2024-05-09T21:13:05.669Z,2.45
2024-05-09T21:15:33.814Z,1.90
2024-05-09T21:18:01.232Z,1.85
2024-05-09T21:20:31.488Z,1.73
2024-05-09T21:23:00.495Z,1.50
2024-05-09T21:25:27.778Z,1.65
2024-05-09T21:27:55.273Z,1.92
2024-05-09T21:30:32.228Z,1.52
2024-05-09T21:35:42.223Z,2.42
2024-05-09T21:38:09.733Z,2.45
2024-05-09T21:40:38.296Z,1.83
2024-05-09T21:43:08.128Z,2.05
2024-05-09T21:45:36.576Z,1.90
2024-05-09T21:48:05.105Z,2.25
2024-05-09T21:50:39.404Z,2.67
2024-05-09T21:53:09.950Z,3.35
2024-05-09T21:55:37.814Z,3.00
2024-05-09T21:58:05.510Z,2.88
2024-05-09T22:00:37.710Z,3.65
2024-05-09T22:03:08.713Z,2.53
2024-05-09T22:05:37.756Z,3.50
2024-05-09T22:08:05.676Z,3.47
2024-05-09T22:10:35.481Z,2.80
2024-05-09T22:13:06.103Z,3.35
2024-05-09T22:15:39.711Z,2.45
2024-05-09T22:18:09.982Z,2.47
2024-05-09T22:20:45.246Z,2.47
2024-05-09T22:23:14.021Z,2.33
2024-05-09T22:25:41.394Z,2.83
2024-05-09T22:28:09.231Z,3.08
2024-05-09T22:30:39.285Z,2.30
2024-05-09T22:33:09.758Z,2.40
2024-05-09T22:35:38.803Z,2.05
2024-05-09T22:38:06.330Z,2.08
2024-05-09T22:40:43.396Z,1.90
2024-05-09T22:43:21.519Z,1.90
2024-05-09T22:45:50.941Z,2.53
2024-05-09T22:48:19.274Z,2.40
2024-05-09T22:50:47.246Z,1.73
2024-05-09T22:53:14.660Z,1.73
2024-05-09T22:55:42.448Z,1.65
2024-05-09T22:58:10.150Z,1.98
2024-05-09T23:00:37.962Z,2.05
2024-05-09T23:03:05.808Z,1.63
2024-05-09T23:05:33.962Z,2.00
2024-05-09T23:08:02.827Z,2.13
2024-05-09T23:10:35.985Z,2.08
2024-05-09T23:13:07.821Z,2.10
2024-05-09T23:15:37.159Z,1.63
2024-05-09T23:18:05.821Z,2.17
2024-05-09T23:20:38.043Z,2.30
2024-05-09T23:23:11.904Z,1.90
2024-05-09T23:25:41.980Z,1.85
2024-05-09T23:28:10.657Z,2.47
2024-05-09T23:30:40.442Z,2.38
2024-05-09T23:33:13.930Z,2.03
2024-05-09T23:35:44.168Z,2.83
2024-05-09T23:38:11.867Z,1.92
2024-05-09T23:40:41.112Z,2.35
2024-05-09T23:43:13.301Z,1.58
2024-05-09T23:45:42.023Z,2.08
2024-05-09T23:48:10.008Z,1.90
2024-05-09T23:50:39.314Z,1.92
2024-05-09T23:53:09.192Z,2.33
2024-05-09T23:55:37.669Z,1.88
2024-05-09T23:58:05.520Z,1.70
