createdAt,value
2023-02-04T00:00:45.176Z,-1.97
2023-02-04T00:01:47.139Z,-1.92
2023-02-04T00:02:50.113Z,-1.87
2023-02-04T00:03:52.295Z,-1.83
2023-02-04T00:04:54.356Z,-1.89
2023-02-04T00:05:56.648Z,-1.94
2023-02-04T00:07:00.086Z,-1.96
2023-02-04T00:08:02.481Z,-2.04
2023-02-04T00:09:04.862Z,-2.10
2023-02-04T00:10:08.688Z,-2.15
2023-02-04T00:11:13.115Z,-2.09
2023-02-04T00:12:16.132Z,-1.98
2023-02-04T00:13:18.039Z,-1.94
2023-02-04T00:14:20.060Z,-2.02
2023-02-04T00:15:22.932Z,-2.25
2023-02-04T00:16:25.462Z,-2.20
2023-02-04T00:17:28.059Z,-2.12
2023-02-04T00:18:29.937Z,-2.07
2023-02-04T00:19:31.857Z,-2.11
2023-02-04T00:20:33.883Z,-2.13
2023-02-04T00:21:35.765Z,-2.25
2023-02-04T00:22:37.799Z,-2.17
2023-02-04T00:23:41.066Z,-2.14
2023-02-04T00:24:43.252Z,-2.08
2023-02-04T00:25:45.143Z,-2.09
2023-02-04T00:26:47.924Z,-2.07
2023-02-04T00:27:49.796Z,-2.01
2023-02-04T00:28:51.773Z,-2.02
2023-02-04T00:29:53.670Z,-2.08
2023-02-04T00:30:55.798Z,-2.09
2023-02-04T00:31:57.887Z,-2.03
2023-02-04T00:33:00.368Z,-2.06
2023-02-04T00:34:02.646Z,-2.27
2023-02-04T00:35:05.447Z,-2.22
2023-02-04T00:36:08.843Z,-2.37
2023-02-04T00:37:10.838Z,-2.25
2023-02-04T00:38:12.897Z,-2.29
2023-02-04T00:39:15.076Z,-2.21
2023-02-04T00:40:17.565Z,-2.28
2023-02-04T00:41:19.553Z,-2.35
2023-02-04T00:42:23.064Z,-2.23
2023-02-04T00:43:25.752Z,-2.15
2023-02-04T00:44:27.652Z,-2.07
2023-02-04T00:45:30.208Z,-2.24
2023-02-04T00:46:32.578Z,-2.18
2023-02-04T00:47:34.577Z,-2.20
2023-02-04T00:48:36.457Z,-2.30
2023-02-04T00:49:38.455Z,-2.31
2023-02-04T00:50:40.778Z,-2.21
2023-02-04T00:51:42.667Z,-2.26
2023-02-04T00:52:44.545Z,-2.16
2023-02-04T00:53:46.437Z,-2.41
2023-02-04T00:54:49.334Z,-2.36
2023-02-04T00:55:52.108Z,-2.44
2023-02-04T00:56:54.222Z,-2.34
2023-02-04T00:57:56.233Z,-2.23
2023-02-04T00:58:59.103Z,-2.31
2023-02-04T01:00:01.622Z,-2.26
2023-02-04T01:01:05.779Z,-2.18
2023-02-04T01:02:08.059Z,-2.27
2023-02-04T01:03:10.014Z,-2.20
2023-02-04T01:04:12.301Z,-2.20
2023-02-04T01:05:14.269Z,-2.22
2023-02-04T01:06:16.358Z,-2.43
2023-02-04T01:07:18.396Z,-2.23
2023-02-04T01:08:21.104Z,-2.27
2023-02-04T01:09:23.091Z,-2.34
2023-02-04T01:10:25.200Z,-2.32
2023-02-04T01:11:28.846Z,-2.18
2023-02-04T01:12:31.036Z,-2.16
2023-02-04T01:13:35.547Z,-2.17
2023-02-04T01:14:37.885Z,-2.17
2023-02-04T01:15:40.329Z,-2.16
2023-02-04T01:16:42.398Z,-2.12
2023-02-04T01:17:44.384Z,-2.10
2023-02-04T01:18:46.348Z,-2.16
2023-02-04T01:19:48.384Z,-2.06
2023-02-04T01:20:52.694Z,-2.02
2023-02-04T01:21:55.056Z,-2.06
2023-02-04T01:22:56.925Z,-2.08
2023-02-04T01:23:59.185Z,-2.06
2023-02-04T01:25:01.369Z,-2.08
2023-02-04T01:26:05.141Z,-1.99
2023-02-04T01:27:07.532Z,-2.05
2023-02-04T01:28:09.532Z,-2.15
2023-02-04T01:29:11.547Z,-2.26
2023-02-04T01:30:15.142Z,-2.18
2023-02-04T01:31:18.510Z,-2.13
2023-02-04T01:32:20.719Z,-2.22
2023-02-04T01:33:22.692Z,-2.13
2023-02-04T01:34:24.560Z,-2.11
2023-02-04T01:35:26.463Z,-2.39
2023-02-04T01:36:28.850Z,-2.35
2023-02-04T01:37:30.721Z,-2.22
2023-02-04T01:38:32.773Z,-2.30
2023-02-04T01:39:34.748Z,-2.27
2023-02-04T01:40:37.228Z,-2.34
2023-02-04T01:41:40.148Z,-2.25
2023-02-04T01:42:43.227Z,-2.16
2023-02-04T01:43:46.672Z,-2.17
2023-02-04T01:44:51.118Z,-2.13
2023-02-04T01:45:53.623Z,-2.05
2023-02-04T01:46:56.369Z,-2.11
2023-02-04T01:47:58.756Z,-2.20
2023-02-04T01:49:01.329Z,-2.24
2023-02-04T01:50:04.136Z,-2.38
2023-02-04T01:51:09.852Z,-2.28
2023-02-04T01:52:13.386Z,-2.20
2023-02-04T01:53:21.859Z,-2.13
2023-02-04T01:54:26.011Z,-2.11
2023-02-04T01:55:31.040Z,-2.08
2023-02-04T01:56:34.203Z,-2.01
2023-02-04T01:57:36.915Z,-2.03
2023-02-04T01:58:38.887Z,-2.03
2023-02-04T01:59:45.366Z,-2.01
2023-02-04T02:00:47.530Z,-2.06
2023-02-04T02:01:52.063Z,-2.09
2023-02-04T02:02:54.918Z,-2.00
2023-02-04T02:03:56.796Z,-2.08
2023-02-04T02:04:58.771Z,-2.08
2023-02-04T02:06:01.774Z,-2.04
2023-02-04T02:07:05.669Z,-2.03
2023-02-04T02:08:09.102Z,-1.94
2023-02-04T02:09:11.086Z,-1.95
2023-02-04T02:10:14.191Z,-1.96
2023-02-04T02:11:16.452Z,-1.94
2023-02-04T02:12:18.452Z,-1.96
2023-02-04T02:13:20.338Z,-1.93
2023-02-04T02:14:22.772Z,-1.95
2023-02-04T02:15:25.668Z,-1.98
2023-02-04T02:16:28.289Z,-2.01
2023-02-04T02:17:30.821Z,-1.99
2023-02-04T02:18:33.069Z,-2.04
2023-02-04T02:19:37.274Z,-2.09
2023-02-04T02:20:41.728Z,-2.07
2023-02-04T02:22:02.278Z,-1.98
2023-02-04T02:23:13.945Z,-1.99
2023-02-04T02:24:28.928Z,-1.97
2023-02-04T02:25:32.868Z,-2.23
2023-02-04T02:26:35.439Z,-2.09
2023-02-04T02:27:37.665Z,-2.00
2023-02-04T02:28:40.092Z,-2.11
2023-02-04T02:29:42.598Z,-2.21
2023-02-04T02:30:45.656Z,-2.09
2023-02-04T02:31:48.314Z,-2.10
2023-02-04T02:32:53.144Z,-2.09
2023-02-04T02:33:56.392Z,-2.03
2023-02-04T02:34:59.355Z,-2.08
2023-02-04T02:36:02.365Z,-2.07
2023-02-04T02:37:06.586Z,-2.21
2023-02-04T02:38:11.960Z,-2.12
2023-02-04T02:39:14.289Z,-2.06
2023-02-04T02:40:17.646Z,-2.04
2023-02-04T02:41:20.231Z,-2.03
2023-02-04T02:42:23.073Z,-2.14
2023-02-04T02:43:27.704Z,-2.18
2023-02-04T02:44:31.685Z,-2.22
2023-02-04T02:45:35.213Z,-2.08
2023-02-04T02:46:37.799Z,-2.25
2023-02-04T02:47:39.897Z,-2.33
2023-02-04T02:48:42.346Z,-2.35
2023-02-04T02:49:45.661Z,-2.33
2023-02-04T02:50:48.557Z,-2.20
2023-02-04T02:51:51.992Z,-2.34
2023-02-04T02:52:54.789Z,-2.28
2023-02-04T02:53:57.764Z,-2.34
2023-02-04T02:55:00.151Z,-2.24
2023-02-04T02:56:02.571Z,-2.21
2023-02-04T02:57:15.110Z,-2.16
2023-02-04T02:58:29.886Z,-2.13
2023-02-04T02:59:31.814Z,-2.14
2023-02-04T03:00:34.144Z,-2.24
2023-02-04T03:01:37.378Z,-2.25
2023-02-04T03:02:39.925Z,-2.37
2023-02-04T03:04:57.018Z,-2.06
2023-02-04T03:06:05.718Z,-2.30
2023-02-04T03:07:08.692Z,-2.22
2023-02-04T03:08:13.474Z,-2.18
2023-02-04T03:09:15.815Z,-2.31
2023-02-04T03:10:18.485Z,-2.31
2023-02-04T03:11:21.315Z,-2.20
2023-02-04T03:12:23.620Z,-2.35
2023-02-04T03:13:26.756Z,-2.25
2023-02-04T03:14:29.108Z,-2.20
2023-02-04T03:15:32.019Z,-2.23
2023-02-04T03:16:36.668Z,-2.30
2023-02-04T03:17:39.848Z,-2.36
2023-02-04T03:18:41.884Z,-2.35
2023-02-04T03:19:44.107Z,-2.26
2023-02-04T03:20:48.110Z,-2.19
2023-02-04T03:21:50.477Z,-2.16
2023-02-04T03:22:53.887Z,-2.22
2023-02-04T03:23:56.375Z,-2.18
2023-02-04T03:24:58.568Z,-2.26
2023-02-04T03:26:01.155Z,-2.17
2023-02-04T03:27:03.635Z,-2.20
2023-02-04T03:28:06.592Z,-2.26
2023-02-04T03:29:10.141Z,-2.31
2023-02-04T03:30:12.891Z,-2.23
2023-02-04T03:31:17.413Z,-2.11
2023-02-04T03:32:19.511Z,-2.18
2023-02-04T03:33:27.682Z,-2.14
2023-02-04T03:34:29.604Z,-2.15
2023-02-04T03:35:31.647Z,-2.12
2023-02-04T03:36:36.892Z,-2.09
2023-02-04T03:37:38.822Z,-2.08
2023-02-04T03:38:40.901Z,-2.07
2023-02-04T03:39:42.781Z,-2.04
2023-02-04T03:40:44.978Z,-2.07
2023-02-04T03:41:47.171Z,-2.09
2023-02-04T03:42:49.176Z,-2.05
2023-02-04T03:43:51.121Z,-2.04
2023-02-04T03:44:52.994Z,-2.04
2023-02-04T03:45:54.890Z,-2.00
2023-02-04T03:46:57.098Z,-2.08
2023-02-04T03:47:59.142Z,-1.98
2023-02-04T03:49:01.047Z,-2.00
2023-02-04T03:50:05.206Z,-2.03
2023-02-04T03:51:07.109Z,-2.00
2023-02-04T03:52:08.982Z,-2.04
2023-02-04T03:53:11.115Z,-2.17
2023-02-04T03:54:13.437Z,-2.05
2023-02-04T03:55:15.729Z,-2.33
2023-02-04T03:56:18.343Z,-2.21
2023-02-04T03:57:20.243Z,-2.17
2023-02-04T03:58:23.284Z,-2.18
2023-02-04T03:59:25.578Z,-2.07
2023-02-04T04:00:28.411Z,-2.22
2023-02-04T04:01:30.545Z,-2.22
2023-02-04T04:02:34.389Z,-2.21
2023-02-04T04:03:36.431Z,-2.16
2023-02-04T04:04:38.349Z,-2.21
2023-02-04T04:05:42.874Z,-2.14
2023-02-04T04:06:45.019Z,-2.09
2023-02-04T04:07:47.622Z,-2.09
2023-02-04T04:08:49.755Z,-2.15
2023-02-04T04:09:51.631Z,-2.06
2023-02-04T04:10:53.630Z,-1.97
2023-02-04T04:11:55.886Z,-2.02
2023-02-04T04:12:58.051Z,-2.08
2023-02-04T04:14:00.237Z,-2.02
2023-02-04T04:15:02.525Z,-2.04
2023-02-04T04:16:05.513Z,-2.08
2023-02-04T04:17:07.469Z,-2.21
2023-02-04T04:18:09.451Z,-2.20
2023-02-04T04:19:11.345Z,-2.20
2023-02-04T04:20:14.452Z,-2.18
2023-02-04T04:21:16.333Z,-2.30
2023-02-04T04:22:18.308Z,-2.21
2023-02-04T04:23:20.339Z,-2.23
2023-02-04T04:24:22.238Z,-2.33
2023-02-04T04:25:24.307Z,-2.30
2023-02-04T04:26:26.283Z,-2.27
2023-02-04T04:27:28.151Z,-2.20
2023-02-04T04:28:30.195Z,-2.30
2023-02-04T04:29:32.061Z,-2.30
2023-02-04T04:30:34.581Z,-2.25
2023-02-04T04:31:37.159Z,-2.17
2023-02-04T04:32:39.420Z,-2.10
2023-02-04T04:33:41.300Z,-2.23
2023-02-04T04:34:43.288Z,-2.14
2023-02-04T04:35:45.253Z,-2.17
2023-02-04T04:36:47.790Z,-2.13
2023-02-04T04:37:49.696Z,-2.06
2023-02-04T04:38:51.854Z,-2.25
2023-02-04T04:39:54.067Z,-2.35
2023-02-04T04:40:56.310Z,-2.35
2023-02-04T04:41:58.202Z,-2.32
2023-02-04T04:43:00.510Z,-2.16
2023-02-04T04:44:02.742Z,-2.16
2023-02-04T04:45:09.700Z,-2.29
2023-02-04T04:46:12.860Z,-2.34
2023-02-04T04:47:16.111Z,-2.28
2023-02-04T04:48:18.285Z,-2.24
2023-02-04T04:49:20.267Z,-2.27
2023-02-04T04:50:23.729Z,-2.24
2023-02-04T04:51:25.625Z,-2.33
2023-02-04T04:52:27.586Z,-2.22
2023-02-04T04:53:29.484Z,-2.25
2023-02-04T04:54:31.664Z,-2.44
2023-02-04T04:55:33.527Z,-2.38
2023-02-04T04:56:35.524Z,-2.35
2023-02-04T04:57:37.551Z,-2.23
2023-02-04T04:58:40.396Z,-2.32
2023-02-04T04:59:42.305Z,-2.29
2023-02-04T05:00:44.402Z,-2.29
2023-02-04T05:01:46.968Z,-2.30
2023-02-04T05:02:49.086Z,-2.34
2023-02-04T05:03:51.100Z,-2.32
2023-02-04T05:04:53.045Z,-2.28
2023-02-04T05:05:55.785Z,-2.40
2023-02-04T05:06:57.872Z,-2.35
2023-02-04T05:07:59.741Z,-2.45
2023-02-04T05:09:01.600Z,-2.43
2023-02-04T05:10:04.856Z,-2.39
2023-02-04T05:11:07.286Z,-2.39
2023-02-04T05:12:09.177Z,-2.43
2023-02-04T05:13:12.119Z,-2.43
2023-02-04T05:14:13.991Z,-2.44
2023-02-04T05:15:16.028Z,-2.42
2023-02-04T05:16:18.570Z,-2.36
2023-02-04T05:17:20.714Z,-2.33
2023-02-04T05:18:23.648Z,-2.50
2023-02-04T05:19:25.731Z,-2.40
2023-02-04T05:20:27.821Z,-2.36
2023-02-04T05:21:29.700Z,-2.32
2023-02-04T05:22:31.604Z,-2.34
2023-02-04T05:23:33.828Z,-2.22
2023-02-04T05:24:35.744Z,-2.26
2023-02-04T05:25:38.076Z,-2.36
2023-02-04T05:26:40.110Z,-2.33
2023-02-04T05:27:45.289Z,-2.21
2023-02-04T05:28:47.385Z,-2.40
2023-02-04T05:29:49.265Z,-2.34
2023-02-04T05:30:51.680Z,-2.45
2023-02-04T05:31:54.016Z,-2.45
2023-02-04T05:32:56.342Z,-2.45
2023-02-04T05:33:58.225Z,-2.34
2023-02-04T05:35:00.402Z,-2.28
2023-02-04T05:36:02.971Z,-2.30
2023-02-04T05:37:04.905Z,-2.32
2023-02-04T05:38:06.783Z,-2.32
2023-02-04T05:39:08.674Z,-2.34
2023-02-04T05:40:12.619Z,-2.35
2023-02-04T05:41:14.521Z,-2.35
2023-02-04T05:42:16.729Z,-2.33
2023-02-04T05:43:18.593Z,-2.38
2023-02-04T05:44:20.484Z,-2.39
2023-02-04T05:45:23.329Z,-2.38
2023-02-04T05:46:25.787Z,-2.43
2023-02-04T05:47:27.671Z,-2.37
2023-02-04T05:48:29.552Z,-2.37
2023-02-04T05:49:31.439Z,-2.42
2023-02-04T05:50:33.784Z,-2.58
2023-02-04T05:51:36.040Z,-2.48
2023-02-04T05:52:38.064Z,-2.47
2023-02-04T05:53:40.091Z,-2.44
2023-02-04T05:54:41.969Z,-2.49
2023-02-04T05:55:44.300Z,-2.38
2023-02-04T05:56:47.662Z,-2.44
2023-02-04T05:57:49.730Z,-2.31
2023-02-04T05:58:51.752Z,-2.31
2023-02-04T05:59:54.216Z,-2.28
2023-02-04T06:00:56.322Z,-2.23
2023-02-04T06:01:58.230Z,-2.22
2023-02-04T06:03:00.859Z,-2.21
2023-02-04T06:04:03.019Z,-2.20
2023-02-04T06:05:05.656Z,-2.31
2023-02-04T06:06:08.462Z,-2.32
2023-02-04T06:07:11.063Z,-2.31
2023-02-04T06:08:14.449Z,-2.25
2023-02-04T06:09:16.453Z,-2.43
2023-02-04T06:10:18.886Z,-2.37
2023-02-04T06:11:20.780Z,-2.31
2023-02-04T06:12:22.870Z,-2.36
2023-02-04T06:13:24.774Z,-2.36
2023-02-04T06:14:26.682Z,-2.41
2023-02-04T06:15:28.555Z,-2.39
2023-02-04T06:16:31.276Z,-2.39
2023-02-04T06:17:33.341Z,-2.43
2023-02-04T06:18:36.232Z,-2.45
2023-02-04T06:19:40.440Z,-2.39
2023-02-04T06:20:43.953Z,-2.37
2023-02-04T06:21:45.863Z,-2.32
2023-02-04T06:22:47.770Z,-2.29
2023-02-04T06:23:51.214Z,-2.37
2023-02-04T06:24:53.591Z,-2.42
2023-02-04T06:25:55.475Z,-2.35
2023-02-04T06:26:57.498Z,-2.35
2023-02-04T06:27:59.411Z,-2.42
2023-02-04T06:29:02.391Z,-2.29
2023-02-04T06:30:05.518Z,-2.44
2023-02-04T06:31:07.524Z,-2.40
2023-02-04T06:32:09.573Z,-2.29
2023-02-04T06:33:12.263Z,-2.48
2023-02-04T06:34:15.976Z,-2.35
2023-02-04T06:35:17.902Z,-2.42
2023-02-04T06:36:20.092Z,-2.44
2023-02-04T06:37:24.238Z,-2.34
2023-02-04T06:38:25.792Z,-2.34
2023-02-04T06:39:27.770Z,-2.31
2023-02-04T06:40:30.139Z,-2.36
2023-02-04T06:41:32.248Z,-2.40
2023-02-04T06:42:34.271Z,-2.42
2023-02-04T06:43:36.142Z,-2.31
2023-02-04T06:44:39.885Z,-2.42
2023-02-04T06:45:43.845Z,-2.35
2023-02-04T06:46:45.983Z,-2.31
2023-02-04T06:47:47.973Z,-2.25
2023-02-04T06:48:49.843Z,-2.35
2023-02-04T06:49:52.211Z,-2.32
2023-02-04T06:50:54.297Z,-2.39
2023-02-04T06:51:56.281Z,-2.35
2023-02-04T06:52:58.204Z,-2.30
2023-02-04T06:54:00.106Z,-2.23
2023-02-04T06:55:02.972Z,-2.21
2023-02-04T06:56:05.883Z,-2.20
2023-02-04T06:57:07.880Z,-2.30
2023-02-04T06:58:09.802Z,-2.22
2023-02-04T06:59:12.644Z,-2.32
2023-02-04T07:00:15.225Z,-2.29
2023-02-04T07:01:17.186Z,-2.34
2023-02-04T07:02:19.283Z,-2.26
2023-02-04T07:03:21.228Z,-2.20
2023-02-04T07:04:23.299Z,-2.35
2023-02-04T07:05:25.295Z,-2.32
2023-02-04T07:06:28.090Z,-2.27
2023-02-04T07:07:30.103Z,-2.28
2023-02-04T07:08:31.993Z,-2.17
2023-02-04T07:09:33.854Z,-2.12
2023-02-04T07:10:36.263Z,-2.21
2023-02-04T07:11:38.329Z,-2.22
2023-02-04T07:12:40.453Z,-2.28
2023-02-04T07:13:42.795Z,-2.40
2023-02-04T07:14:44.911Z,-2.18
2023-02-04T07:15:47.057Z,-2.22
2023-02-04T07:16:49.712Z,-2.27
2023-02-04T07:17:51.682Z,-2.15
2023-02-04T07:18:53.583Z,-2.08
2023-02-04T07:19:55.545Z,-2.12
2023-02-04T07:20:57.619Z,-2.04
2023-02-04T07:21:59.497Z,-2.11
2023-02-04T07:23:01.371Z,-1.99
2023-02-04T07:24:03.455Z,-1.94
2023-02-04T07:25:06.334Z,-1.92
2023-02-04T07:26:08.618Z,-2.10
2023-02-04T07:27:10.525Z,-2.26
2023-02-04T07:28:12.517Z,-2.40
2023-02-04T07:29:24.062Z,-2.17
2023-02-04T07:30:18.949Z,-2.31
2023-02-04T07:31:21.244Z,-2.22
2023-02-04T07:32:23.238Z,-2.19
2023-02-04T07:33:25.204Z,-2.31
2023-02-04T07:34:27.206Z,-2.28
2023-02-04T07:35:29.186Z,-2.20
2023-02-04T07:36:31.193Z,-2.23
2023-02-04T07:37:33.306Z,-2.27
2023-02-04T07:38:35.354Z,-2.27
2023-02-04T07:39:37.237Z,-2.26
2023-02-04T07:40:39.316Z,-2.23
2023-02-04T07:41:41.735Z,-2.12
2023-02-04T07:42:45.823Z,-2.03
2023-02-04T07:43:48.309Z,-2.08
2023-02-04T07:44:50.194Z,-1.99
2023-02-04T07:45:52.598Z,-1.93
2023-02-04T07:46:54.723Z,-1.99
2023-02-04T10:09:26.005Z,-2.07
2023-02-04T10:10:29.156Z,-2.22
2023-02-04T10:11:34.809Z,-2.28
2023-02-04T10:12:39.037Z,-2.17
2023-02-04T10:13:44.928Z,-2.07
2023-02-04T10:14:47.629Z,-1.99
2023-02-04T10:15:50.432Z,-2.01
2023-02-04T10:18:07.810Z,-1.95
2023-02-04T10:19:15.742Z,-2.05
2023-02-04T10:20:21.169Z,-1.98
2023-02-04T10:21:28.932Z,-1.90
2023-02-04T10:22:30.835Z,-1.84
2023-02-04T10:23:32.956Z,-1.82
2023-02-04T10:24:34.838Z,-1.87
2023-02-04T10:25:37.027Z,-2.03
2023-02-04T10:26:39.102Z,-2.02
2023-02-04T10:27:58.984Z,-1.92
2023-02-04T10:29:04.311Z,-2.21
2023-02-04T10:30:10.709Z,-1.98
2023-02-04T10:31:34.553Z,-2.09
2023-02-04T10:32:36.891Z,-2.07
2023-02-04T10:33:38.884Z,-2.05
2023-02-04T10:34:40.782Z,-2.14
2023-02-04T10:35:45.788Z,-2.23
2023-02-04T10:36:51.258Z,-2.13
2023-02-04T10:38:06.339Z,-2.03
2023-02-04T10:39:14.883Z,-1.96
2023-02-04T10:40:35.637Z,-1.99
2023-02-04T10:41:40.306Z,-1.81
2023-02-04T10:42:47.524Z,-1.90
2023-02-04T10:43:55.190Z,-1.84
2023-02-04T10:44:58.342Z,-1.70
2023-02-04T10:46:04.574Z,-1.89
2023-02-04T10:47:19.397Z,-1.73
2023-02-04T10:48:22.263Z,-1.92
2023-02-04T10:49:25.522Z,-1.87
2023-02-04T10:50:28.574Z,-1.74
2023-02-04T10:51:31.379Z,-1.68
2023-02-04T10:53:46.806Z,-1.52
2023-02-04T10:54:49.421Z,-1.60
2023-02-04T10:55:51.435Z,-1.64
2023-02-04T10:56:54.943Z,-1.86
2023-02-04T10:57:56.828Z,-1.76
2023-02-04T10:58:58.804Z,-1.68
2023-02-04T11:00:04.002Z,-1.62
2023-02-04T11:01:11.806Z,-1.64
2023-02-04T11:03:45.923Z,-1.65
2023-02-04T11:04:48.284Z,-1.67
2023-02-04T11:05:51.193Z,-1.69
2023-02-04T11:06:53.950Z,-1.66
2023-02-04T11:07:56.317Z,-1.92
2023-02-04T11:08:59.631Z,-2.05
2023-02-04T11:10:01.894Z,-1.93
2023-02-04T11:11:07.985Z,-1.81
2023-02-04T11:12:21.981Z,-1.72
2023-02-04T11:13:44.533Z,-1.63
2023-02-04T11:14:57.368Z,-1.55
2023-02-04T11:16:24.245Z,-1.56
2023-02-04T11:17:31.979Z,-1.49
2023-02-04T11:18:52.960Z,-1.42
2023-02-04T11:19:55.003Z,-1.41
2023-02-04T11:20:58.623Z,-1.41
2023-02-04T11:22:06.988Z,-1.54
2023-02-04T11:23:31.079Z,-1.55
2023-02-04T11:24:33.933Z,-1.93
2023-02-04T11:25:38.484Z,-1.74
2023-02-04T11:26:51.515Z,-1.71
2023-02-04T11:27:53.742Z,-1.64
2023-02-04T11:29:02.283Z,-1.59
2023-02-04T11:30:07.378Z,-1.57
2023-02-04T11:31:25.380Z,-1.59
2023-02-04T11:32:36.445Z,-1.65
2023-02-04T11:33:41.298Z,-1.72
2023-02-04T11:34:48.238Z,-1.71
2023-02-04T11:36:05.777Z,-1.75
2023-02-04T11:37:17.260Z,-2.06
2023-02-04T11:38:26.476Z,-1.88
2023-02-04T11:39:41.287Z,-1.80
2023-02-04T11:40:46.031Z,-1.78
2023-02-04T11:41:48.903Z,-1.83
2023-02-04T11:42:57.027Z,-1.79
2023-02-04T11:44:00.739Z,-1.78
2023-02-04T11:45:09.811Z,-2.00
2023-02-04T11:47:26.383Z,-2.02
2023-02-04T11:48:28.530Z,-2.08
2023-02-04T11:49:30.804Z,-2.09
2023-02-04T11:50:35.998Z,-2.02
2023-02-04T11:51:37.914Z,-1.96
2023-02-04T11:52:40.790Z,-1.90
2023-02-04T11:53:43.847Z,-1.88
2023-02-04T11:54:54.532Z,-1.89
2023-02-04T11:55:56.920Z,-2.05
2023-02-04T11:56:59.525Z,-1.85
2023-02-04T11:58:01.790Z,-1.85
2023-02-04T11:59:03.992Z,-1.87
2023-02-04T12:00:15.654Z,-1.90
2023-02-04T12:01:19.982Z,-1.81
2023-02-04T12:02:24.456Z,-1.94
2023-02-04T12:03:29.241Z,-2.16
2023-02-04T12:04:31.245Z,-2.01
2023-02-04T12:06:59.974Z,-1.70
2023-02-04T12:08:11.907Z,-1.73
2023-02-04T12:09:21.014Z,-1.67
2023-02-04T12:10:26.075Z,-1.61
2023-02-04T12:11:29.678Z,-1.58
2023-02-04T12:12:35.346Z,-1.52
2023-02-04T12:13:49.582Z,-1.62
2023-02-04T12:15:07.317Z,-1.71
2023-02-04T12:16:10.602Z,-1.70
2023-02-04T12:17:16.020Z,-1.72
2023-02-04T12:18:18.064Z,-1.71
2023-02-04T12:19:19.967Z,-1.76
2023-02-04T12:20:21.960Z,-1.78
2023-02-04T12:21:25.023Z,-1.94
2023-02-04T12:22:27.016Z,-1.79
2023-02-04T12:23:30.158Z,-1.72
2023-02-04T12:24:32.088Z,-1.68
2023-02-04T12:25:34.417Z,-1.63
2023-02-04T12:26:37.647Z,-1.74
2023-02-04T12:27:39.603Z,-1.84
2023-02-04T12:28:42.519Z,-1.89
2023-02-04T12:29:44.392Z,-1.80
2023-02-04T12:30:46.899Z,-1.88
2023-02-04T12:31:49.115Z,-1.85
2023-02-04T12:32:51.714Z,-1.95
2023-02-04T12:33:53.835Z,-1.94
2023-02-04T12:34:56.733Z,-1.94
2023-02-04T12:35:58.618Z,-1.90
2023-02-04T12:37:00.586Z,-1.96
2023-02-04T12:38:03.393Z,-1.93
2023-02-04T12:39:05.291Z,-1.88
2023-02-04T12:40:09.763Z,-1.81
2023-02-04T12:41:11.693Z,-1.92
2023-02-04T12:42:13.588Z,-1.99
2023-02-04T12:43:15.501Z,-1.92
2023-02-04T12:44:17.551Z,-1.81
2023-02-04T12:45:20.277Z,-1.75
2023-02-04T12:46:22.609Z,-1.94
2023-02-04T12:47:25.602Z,-1.90
2023-02-04T12:48:27.622Z,-2.00
2023-02-04T12:49:29.660Z,-2.05
2023-02-04T12:50:31.742Z,-2.11
2023-02-04T12:51:33.634Z,-2.00
2023-02-04T12:52:35.698Z,-2.02
2023-02-04T12:53:37.748Z,-2.03
2023-02-04T12:54:39.632Z,-2.18
2023-02-04T12:55:41.836Z,-2.11
2023-02-04T12:56:43.827Z,-2.14
2023-02-04T12:57:45.966Z,-1.98
2023-02-04T12:58:48.238Z,-1.95
2023-02-04T12:59:50.886Z,-2.04
2023-02-04T13:00:52.886Z,-1.96
2023-02-04T13:01:54.973Z,-1.89
2023-02-04T13:02:57.056Z,-1.93
2023-02-04T13:03:59.058Z,-2.03
2023-02-04T13:05:00.972Z,-2.04
2023-02-04T13:06:04.103Z,-1.96
2023-02-04T13:07:06.014Z,-2.19
2023-02-04T13:08:08.051Z,-2.14
2023-02-04T13:09:10.106Z,-2.12
2023-02-04T13:10:13.644Z,-2.14
2023-02-04T13:11:15.785Z,-2.18
2023-02-04T13:12:17.803Z,-2.14
2023-02-04T13:13:21.187Z,-2.10
2023-02-04T13:14:23.079Z,-2.21
2023-02-04T13:15:25.633Z,-2.37
2023-02-04T13:16:27.661Z,-2.29
2023-02-04T13:17:29.635Z,-2.30
2023-02-04T13:18:31.617Z,-2.54
2023-02-04T13:19:33.706Z,-2.41
2023-02-04T13:20:35.911Z,-2.37
2023-02-04T13:21:37.810Z,-2.40
2023-02-04T13:22:39.980Z,-2.43
2023-02-04T13:23:44.447Z,-2.38
2023-02-04T13:24:46.871Z,-2.37
2023-02-04T13:25:49.002Z,-2.29
2023-02-04T13:26:52.385Z,-2.36
2023-02-04T13:27:55.637Z,-2.36
2023-02-04T13:28:57.627Z,-2.43
2023-02-04T13:29:59.599Z,-2.33
2023-02-04T13:31:04.265Z,-2.32
2023-02-04T13:32:06.664Z,-2.44
2023-02-04T13:33:08.694Z,-2.49
2023-02-04T13:34:11.384Z,-2.45
2023-02-04T13:35:14.707Z,-2.59
2023-02-04T13:36:16.898Z,-2.47
2023-02-04T13:37:18.771Z,-2.68
2023-02-04T13:38:20.734Z,-2.66
2023-02-04T13:39:22.792Z,-2.50
2023-02-04T13:40:24.958Z,-2.58
2023-02-04T13:41:28.892Z,-2.58
2023-02-04T13:42:31.045Z,-2.60
2023-02-04T13:43:33.157Z,-2.63
2023-02-04T13:44:35.032Z,-2.65
2023-02-04T13:45:37.043Z,-2.58
2023-02-04T13:46:39.588Z,-2.56
2023-02-04T13:47:41.825Z,-2.62
2023-02-04T13:48:43.717Z,-2.63
2023-02-04T13:49:45.684Z,-2.67
2023-02-04T13:50:47.860Z,-2.82
2023-02-04T13:51:49.742Z,-2.76
2023-02-04T13:52:51.632Z,-2.74
2023-02-04T13:53:53.540Z,-2.72
2023-02-04T13:54:55.433Z,-2.70
2023-02-04T13:55:59.396Z,-2.63
2023-02-04T13:57:02.747Z,-2.60
2023-02-04T13:58:04.673Z,-2.49
2023-02-04T13:59:06.869Z,-2.53
2023-02-04T14:00:11.821Z,-2.63
2023-02-04T14:01:14.333Z,-2.57
2023-02-04T14:02:16.746Z,-2.73
2023-02-04T14:03:18.858Z,-2.71
2023-02-04T14:04:20.950Z,-2.67
2023-02-04T14:05:23.022Z,-2.78
2023-02-04T14:06:25.024Z,-2.80
2023-02-04T14:07:27.289Z,-2.82
2023-02-04T14:08:29.185Z,-2.78
2023-02-04T14:09:31.089Z,-2.77
2023-02-04T14:10:33.583Z,-2.84
2023-02-04T14:11:36.837Z,-2.73
2023-02-04T14:12:38.758Z,-2.74
2023-02-04T14:13:41.059Z,-2.71
2023-02-04T14:14:44.002Z,-2.71
2023-02-04T14:15:45.896Z,-2.70
2023-02-04T14:16:47.908Z,-2.75
2023-02-04T14:17:50.295Z,-2.74
2023-02-04T14:18:52.550Z,-2.74
2023-02-04T14:19:54.427Z,-2.68
2023-02-04T14:20:56.523Z,-2.84
2023-02-04T14:21:59.233Z,-2.82
2023-02-04T14:23:01.996Z,-2.83
2023-02-04T14:24:04.171Z,-2.84
2023-02-04T14:25:06.550Z,-2.80
2023-02-04T14:26:09.698Z,-2.97
2023-02-04T14:27:12.069Z,-2.94
2023-02-04T14:28:14.240Z,-3.04
2023-02-04T14:29:16.197Z,-2.96
2023-02-04T14:30:24.761Z,-2.91
2023-02-04T14:31:26.815Z,-2.93
2023-02-04T14:32:28.807Z,-2.96
2023-02-04T14:33:31.021Z,-3.02
2023-02-04T14:34:33.555Z,-3.06
2023-02-04T14:35:35.672Z,-3.10
2023-02-04T14:36:38.021Z,-3.08
2023-02-04T14:37:40.015Z,-3.11
2023-02-04T14:38:42.098Z,-3.12
2023-02-04T14:39:44.232Z,-3.19
2023-02-04T14:40:46.227Z,-3.27
2023-02-04T14:41:48.283Z,-3.18
2023-02-04T14:42:50.245Z,-3.28
2023-02-04T14:43:52.135Z,-3.25
2023-02-04T14:44:54.034Z,-3.30
2023-02-04T14:45:56.008Z,-3.36
2023-02-04T14:46:58.214Z,-3.26
2023-02-04T14:48:00.127Z,-3.31
2023-02-04T14:49:03.107Z,-3.29
2023-02-04T14:50:07.806Z,-3.28
2023-02-04T14:51:10.985Z,-3.36
2023-02-04T14:52:12.888Z,-3.36
2023-02-04T14:53:15.001Z,-3.40
2023-02-04T14:54:17.172Z,-3.30
2023-02-04T14:55:19.090Z,-3.28
2023-02-04T14:56:21.158Z,-3.28
2023-02-04T14:57:23.040Z,-3.36
2023-02-04T14:58:27.686Z,-3.38
2023-02-04T14:59:28.774Z,-3.36
2023-02-04T15:00:31.224Z,-3.48
2023-02-04T15:01:33.727Z,-3.37
2023-02-04T15:02:36.061Z,-3.47
2023-02-04T15:03:38.320Z,-3.44
2023-02-04T15:04:40.308Z,-3.45
2023-02-04T15:05:42.188Z,-3.44
2023-02-04T15:06:45.666Z,-3.33
2023-02-04T15:07:47.565Z,-3.35
2023-02-04T15:08:49.749Z,-3.45
2023-02-04T15:09:51.625Z,-3.49
2023-02-04T15:10:53.655Z,-3.48
2023-02-04T15:11:57.018Z,-3.46
2023-02-04T15:12:59.187Z,-3.51
2023-02-04T15:14:01.320Z,-3.48
2023-02-04T15:15:05.144Z,-3.43
2023-02-04T15:16:07.636Z,-3.46
2023-02-04T15:17:10.111Z,-3.52
2023-02-04T15:18:12.103Z,-3.46
2023-02-04T15:19:17.282Z,-3.55
2023-02-04T15:20:19.668Z,-3.48
2023-02-04T15:21:21.599Z,-3.39
2023-02-04T15:23:43.754Z,-3.48
2023-02-04T15:26:06.347Z,-3.39
2023-02-04T15:27:08.240Z,-3.45
2023-02-04T15:28:12.189Z,-3.44
2023-02-04T15:29:14.357Z,-3.48
2023-02-04T15:30:17.651Z,-3.49
2023-02-04T15:31:19.652Z,-3.50
2023-02-04T15:32:21.943Z,-3.47
2023-02-04T15:33:23.841Z,-3.49
2023-02-04T15:34:26.002Z,-3.50
2023-02-04T15:35:28.731Z,-3.42
2023-02-04T15:36:30.839Z,-3.42
2023-02-04T15:37:35.280Z,-3.49
2023-02-04T15:38:37.195Z,-3.45
2023-02-04T15:39:39.374Z,-3.59
2023-02-04T15:40:41.489Z,-3.58
2023-02-04T15:41:44.365Z,-3.56
2023-02-04T15:42:46.238Z,-3.43
2023-02-04T15:43:51.297Z,-3.39
2023-02-04T15:44:53.452Z,-3.36
2023-02-04T15:45:57.109Z,-3.35
2023-02-04T15:46:59.333Z,-3.43
2023-02-04T15:48:01.293Z,-3.47
2023-02-04T15:49:03.522Z,-3.37
2023-02-04T15:50:05.839Z,-3.45
2023-02-04T15:51:07.715Z,-3.54
2023-02-04T15:52:19.497Z,-3.52
2023-02-04T15:53:13.664Z,-3.50
2023-02-04T15:54:15.545Z,-3.42
2023-02-04T15:55:18.117Z,-3.56
2023-02-04T15:56:20.304Z,-3.60
2023-02-04T15:57:22.501Z,-3.58
2023-02-04T15:58:24.633Z,-3.60
2023-02-04T15:59:26.639Z,-3.61
2023-02-04T16:00:28.819Z,-3.57
2023-02-04T16:01:30.750Z,-3.60
2023-02-04T16:02:32.969Z,-3.50
2023-02-04T16:03:35.848Z,-3.52
2023-02-04T16:04:37.740Z,-3.62
2023-02-04T16:05:39.907Z,-3.63