createdAt,value
2019-01-25T00:00:49.683Z,123.1
2019-01-25T00:02:49.624Z,123.1
2019-01-25T00:04:50.041Z,127.2
2019-01-25T00:06:50.059Z,119.0
2019-01-25T00:08:49.900Z,123.8
2019-01-25T00:10:49.719Z,121.0
2019-01-25T00:12:49.574Z,121.0
2019-01-25T00:14:49.522Z,127.3
2019-01-25T00:16:49.540Z,121.8
2019-01-25T00:18:50.439Z,124.6
2019-01-25T00:20:50.305Z,121.4
2019-01-25T00:22:50.247Z,121.4
2019-01-25T00:24:50.099Z,125.5
2019-01-25T00:26:50.334Z,117.0
2019-01-25T00:28:50.162Z,123.5
2019-01-25T00:30:49.443Z,118.8
2019-01-25T00:32:50.254Z,118.8
2019-01-25T00:34:50.410Z,119.4
2019-01-25T00:36:50.421Z,124.6
2019-01-25T00:38:50.277Z,119.5
2019-01-25T00:40:50.043Z,122.8
2019-01-25T00:42:49.897Z,122.8
2019-01-25T00:44:49.714Z,127.8
2019-01-25T00:46:49.874Z,121.5
2019-01-25T00:48:49.684Z,116.7
2019-01-25T00:50:49.554Z,116.7
2019-01-25T00:52:50.404Z,115.9
2019-01-25T00:54:50.221Z,121.5
2019-01-25T00:56:50.245Z,119.6
2019-01-25T00:58:50.064Z,119.6
2019-01-25T01:00:49.901Z,114.7
2019-01-25T01:02:49.719Z,119.6
2019-01-25T01:04:50.191Z,119.6
2019-01-25T01:06:50.360Z,119.1
2019-01-25T01:08:50.194Z,119.1
2019-01-25T01:10:49.942Z,120.4
2019-01-25T01:12:49.892Z,119.0
2019-01-25T01:14:49.713Z,122.1
2019-01-25T01:16:49.872Z,122.1
2019-01-25T01:18:49.763Z,122.1
2019-01-25T01:20:49.622Z,120.7
2019-01-25T01:22:49.436Z,116.3
2019-01-25T01:24:50.326Z,116.3
2019-01-25T01:26:50.342Z,115.3
2019-01-25T01:28:50.185Z,115.3
2019-01-25T01:30:50.003Z,118.2
2019-01-25T01:32:49.969Z,117.9
2019-01-25T01:34:49.975Z,116.9
2019-01-25T01:36:50.108Z,110.6
2019-01-25T01:38:49.902Z,110.6
2019-01-25T01:40:49.718Z,114.7
2019-01-25T01:42:49.588Z,111.5
2019-01-25T01:44:49.449Z,116.4
2019-01-25T01:46:49.557Z,116.4
2019-01-25T01:48:49.444Z,109.2
2019-01-25T01:50:50.296Z,108.4
2019-01-25T01:52:50.084Z,116.2
2019-01-25T01:54:49.932Z,109.3
2019-01-25T01:56:50.027Z,109.3
2019-01-25T01:58:49.820Z,107.3
2019-01-25T02:00:49.697Z,110.8
2019-01-25T02:02:49.633Z,109.7
2019-01-25T02:04:49.913Z,109.7
2019-01-25T02:06:50.035Z,106.6
2019-01-25T02:08:49.933Z,108.8
2019-01-25T02:10:49.828Z,108.9
2019-01-25T02:12:49.654Z,106.5
2019-01-25T02:14:49.774Z,106.5
2019-01-25T02:16:49.897Z,109.5
2019-01-25T02:18:49.757Z,106.3
2019-01-25T02:20:49.814Z,107.4
2019-01-25T02:22:49.963Z,99.1
2019-01-25T02:24:49.946Z,99.1
2019-01-25T02:26:50.183Z,102.5
2019-01-25T02:28:50.060Z,106.3
2019-01-25T02:30:49.983Z,110.9
2019-01-25T02:32:49.950Z,106.5
2019-01-25T02:34:50.031Z,106.5
2019-01-25T02:36:50.091Z,103.3
2019-01-25T02:38:49.945Z,102.1
2019-01-25T02:40:49.758Z,101.2
2019-01-25T02:42:49.639Z,98.2
2019-01-25T02:44:49.541Z,98.2
2019-01-25T02:46:49.645Z,101.4
2019-01-25T02:48:49.552Z,99.4
2019-01-25T02:50:50.355Z,103.3
2019-01-25T02:52:50.218Z,103.3
2019-01-25T02:54:50.041Z,97.0
2019-01-25T02:56:50.126Z,97.0
2019-01-25T02:58:49.911Z,102.3
2019-01-25T03:00:49.712Z,102.7
2019-01-25T03:02:49.577Z,96.2
2019-01-25T03:04:49.894Z,96.2
2019-01-25T03:06:49.942Z,100.0
2019-01-25T03:08:50.162Z,99.8
2019-01-25T03:10:50.029Z,99.8
2019-01-25T03:12:49.896Z,99.4
2019-01-25T03:14:49.684Z,99.4
2019-01-25T03:16:49.727Z,103.0
2019-01-25T03:18:49.694Z,100.5
2019-01-25T03:20:49.584Z,102.2
2019-01-25T03:22:49.674Z,102.2
2019-01-25T03:24:49.502Z,110.3
2019-01-25T03:26:49.586Z,105.3
2019-01-25T03:28:49.434Z,104.7
2019-01-25T03:30:50.310Z,104.7
2019-01-25T03:32:50.216Z,103.4
2019-01-25T03:34:49.462Z,103.4
2019-01-25T03:36:49.723Z,109.3
2019-01-25T03:38:49.636Z,109.9
2019-01-25T03:40:54.878Z,109.9
2019-01-25T03:42:50.426Z,111.6
2019-01-25T03:44:50.210Z,111.6
2019-01-25T03:46:50.311Z,117.2
2019-01-25T03:48:50.136Z,115.6
2019-01-25T03:50:49.977Z,115.6
2019-01-25T03:52:49.923Z,114.4
2019-01-25T03:54:49.824Z,112.7
2019-01-25T03:56:49.875Z,114.5
2019-01-25T03:58:49.662Z,112.1
2019-01-25T04:00:49.494Z,112.1
2019-01-25T04:02:50.405Z,115.8
2019-01-25T04:04:49.793Z,118.2
2019-01-25T04:06:49.802Z,117.9
2019-01-25T04:08:49.628Z,118.0
2019-01-25T04:10:49.476Z,118.0
2019-01-25T04:12:50.264Z,111.9
2019-01-25T04:14:50.126Z,114.4
2019-01-25T04:16:50.252Z,115.3
2019-01-25T04:18:50.149Z,109.2
2019-01-25T04:20:50.029Z,109.2
2019-01-25T04:22:49.891Z,115.8
2019-01-25T04:24:49.690Z,113.7
2019-01-25T04:26:49.757Z,105.9
2019-01-25T04:28:49.683Z,105.9
2019-01-25T04:30:49.487Z,111.1
2019-01-25T04:32:50.434Z,110.7
2019-01-25T04:34:49.712Z,113.3
2019-01-25T04:36:49.732Z,115.5
2019-01-25T04:38:49.598Z,115.5
2019-01-25T04:40:49.514Z,118.6
2019-01-25T04:42:50.354Z,118.6
2019-01-25T04:44:50.228Z,119.5
2019-01-25T04:46:50.308Z,115.5
2019-01-25T04:48:50.193Z,115.5
2019-01-25T04:50:50.067Z,113.5
2019-01-25T04:52:49.911Z,116.2
2019-01-25T04:54:49.800Z,115.2
2019-01-25T04:56:49.978Z,110.2
2019-01-25T04:58:49.841Z,110.2
2019-01-25T05:00:49.733Z,117.7
2019-01-25T05:02:49.598Z,117.4
2019-01-25T05:04:50.051Z,116.8
2019-01-25T05:06:50.041Z,116.8
2019-01-25T05:08:49.896Z,119.2
2019-01-25T05:10:49.736Z,119.2
2019-01-25T05:12:52.942Z,116.4
2019-01-25T05:14:50.064Z,120.3
2019-01-25T05:16:50.161Z,120.3
2019-01-25T05:18:49.980Z,123.9
2019-01-25T05:20:50.815Z,123.9
2019-01-25T05:22:49.878Z,117.7
2019-01-25T05:24:49.658Z,120.2
2019-01-25T05:26:50.110Z,120.2
2019-01-25T05:28:49.898Z,120.2
2019-01-25T05:30:49.748Z,121.6
2019-01-25T05:32:49.612Z,119.2
2019-01-25T05:34:49.970Z,122.0
2019-01-25T05:36:49.960Z,120.9
2019-01-25T05:38:49.840Z,120.9
2019-01-25T05:40:49.687Z,121.1
2019-01-25T05:42:49.582Z,117.9
2019-01-25T05:44:49.451Z,118.6
2019-01-25T05:46:49.546Z,118.6
2019-01-25T05:48:50.323Z,123.4
2019-01-25T05:50:50.185Z,116.3
2019-01-25T05:52:50.031Z,116.3
2019-01-25T05:54:49.828Z,114.3
2019-01-25T05:56:49.825Z,114.3
2019-01-25T05:58:49.672Z,114.0
2019-01-25T06:00:49.618Z,118.3
2019-01-25T06:02:49.470Z,118.5
2019-01-25T06:04:49.615Z,118.5
2019-01-25T06:06:49.626Z,114.8
2019-01-25T06:08:49.594Z,119.8
2019-01-25T06:10:49.455Z,119.8
2019-01-25T06:12:50.394Z,117.7
2019-01-25T06:14:50.329Z,117.7
2019-01-25T06:16:50.379Z,110.8
2019-01-25T06:18:50.228Z,110.8
2019-01-25T06:20:50.103Z,119.6
2019-01-25T06:22:50.002Z,115.9
2019-01-25T06:24:49.825Z,111.4
2019-01-25T06:26:49.863Z,111.4
2019-01-25T06:28:49.683Z,112.9
2019-01-25T06:30:49.508Z,112.9
2019-01-25T06:32:50.415Z,118.1
2019-01-25T06:34:49.592Z,116.9
2019-01-25T06:36:50.125Z,116.9
2019-01-25T06:38:49.970Z,113.7
2019-01-25T06:40:50.063Z,123.1
2019-01-25T06:42:49.929Z,115.5
2019-01-25T06:44:49.710Z,116.0
2019-01-25T06:46:49.739Z,116.0
2019-01-25T06:48:49.701Z,116.1
2019-01-25T06:50:49.569Z,110.9
2019-01-25T06:52:49.450Z,116.0
2019-01-25T06:54:50.278Z,116.7
2019-01-25T06:56:50.318Z,116.7
2019-01-25T06:58:50.120Z,114.8
2019-01-25T07:00:49.956Z,120.5
2019-01-25T07:02:49.780Z,110.9
2019-01-25T07:04:49.967Z,112.8
2019-01-25T07:06:49.980Z,112.8
2019-01-25T07:08:49.794Z,113.2
2019-01-25T07:10:49.615Z,118.7
2019-01-25T07:12:49.622Z,119.6
2019-01-25T07:14:49.442Z,119.6
2019-01-25T07:16:49.572Z,113.8
2019-01-25T07:18:50.391Z,112.4
2019-01-25T07:20:50.290Z,109.9
2019-01-25T07:22:50.182Z,114.5
2019-01-25T07:24:56.854Z,114.5
2019-01-25T07:26:49.502Z,110.6
2019-01-25T07:28:50.360Z,108.9
2019-01-25T07:30:50.128Z,109.3
2019-01-25T07:32:49.974Z,109.2
2019-01-25T07:34:50.040Z,109.2
2019-01-25T07:36:52.010Z,110.1
2019-01-25T07:38:49.936Z,107.3
2019-01-25T07:40:49.796Z,107.3
2019-01-25T07:42:49.703Z,108.5
2019-01-25T07:44:49.727Z,107.6
2019-01-25T07:46:49.920Z,104.4
2019-01-25T07:48:50.016Z,105.7
2019-01-25T07:50:49.923Z,106.0
2019-01-25T07:52:49.777Z,106.0
2019-01-25T07:54:49.733Z,105.4
2019-01-25T07:56:49.929Z,100.7
2019-01-25T07:58:49.876Z,99.3
2019-01-25T08:00:49.801Z,99.3
2019-01-25T08:02:49.706Z,104.4
2019-01-25T08:04:50.135Z,103.2
2019-01-25T08:06:50.335Z,96.4
2019-01-25T08:08:50.318Z,96.4
2019-01-25T08:10:50.185Z,99.8
2019-01-25T08:12:50.112Z,101.3
2019-01-25T08:14:50.103Z,99.0
2019-01-25T08:16:50.239Z,97.7
2019-01-25T08:18:50.264Z,97.7
2019-01-25T08:20:50.173Z,91.7
2019-01-25T08:22:50.118Z,97.9
2019-01-25T08:24:50.083Z,95.1
2019-01-25T08:26:50.132Z,98.9
2019-01-25T08:28:50.162Z,95.1
2019-01-25T08:30:49.987Z,95.1
2019-01-25T08:32:49.977Z,103.5
2019-01-25T08:34:50.328Z,96.6
2019-01-25T08:36:50.432Z,101.7
2019-01-25T08:38:50.235Z,101.7
2019-01-25T08:40:50.063Z,95.7
2019-01-25T08:42:49.966Z,98.8
2019-01-25T08:44:49.809Z,95.3
2019-01-25T08:46:49.963Z,97.1
2019-01-25T08:48:49.946Z,97.1
2019-01-25T08:50:50.006Z,89.5
2019-01-25T08:52:50.134Z,96.4
2019-01-25T08:54:50.049Z,98.1
2019-01-25T08:56:50.277Z,98.1
2019-01-25T08:58:50.135Z,99.2
2019-01-25T09:00:51.782Z,99.2
2019-01-25T09:02:49.821Z,100.8
2019-01-25T09:04:50.401Z,99.0
2019-01-25T09:06:49.508Z,99.0
2019-01-25T09:08:50.330Z,97.9
2019-01-25T09:10:50.174Z,97.6
2019-01-25T09:12:50.035Z,98.3
2019-01-25T09:14:49.835Z,100.5
2019-01-25T09:16:49.805Z,97.8
2019-01-25T09:18:49.634Z,97.8
2019-01-25T09:20:50.354Z,95.8
2019-01-25T09:22:50.290Z,96.8
2019-01-25T09:24:50.125Z,95.7
2019-01-25T09:26:50.214Z,90.4
2019-01-25T09:28:49.974Z,90.4
2019-01-25T09:30:49.828Z,97.0
2019-01-25T09:32:49.702Z,90.5
2019-01-25T09:34:49.885Z,90.2
2019-01-25T09:36:49.848Z,90.2
2019-01-25T09:38:49.671Z,92.5
2019-01-25T09:40:49.568Z,93.0
2019-01-25T09:42:49.427Z,90.5
2019-01-25T09:44:50.280Z,92.4
2019-01-25T09:46:50.219Z,92.4
2019-01-25T09:48:50.042Z,94.2
2019-01-25T09:50:52.775Z,93.8
2019-01-25T09:52:49.890Z,90.0
2019-01-25T09:54:49.746Z,90.0
2019-01-25T09:56:49.761Z,85.2
2019-01-25T09:58:49.595Z,85.2
2019-01-25T10:00:49.477Z,83.9
2019-01-25T10:02:50.239Z,82.7
2019-01-25T10:04:50.401Z,82.7
2019-01-25T10:06:50.438Z,74.1
2019-01-25T10:08:50.260Z,74.1
2019-01-25T10:10:50.298Z,65.7
2019-01-25T10:12:50.223Z,75.0
2019-01-25T10:14:50.005Z,71.1
2019-01-25T10:16:50.012Z,75.3
2019-01-25T10:18:49.885Z,75.3
2019-01-25T10:20:49.788Z,75.3
2019-01-25T10:22:49.704Z,62.2
2019-01-25T10:24:49.458Z,61.9
2019-01-25T10:26:49.475Z,61.9
2019-01-25T10:28:50.268Z,60.0
2019-01-25T10:30:50.101Z,58.6
2019-01-25T10:32:49.955Z,58.6
2019-01-25T10:34:50.143Z,55.3
2019-01-25T10:36:50.141Z,55.3
2019-01-25T10:38:50.000Z,52.4
2019-01-25T10:40:49.835Z,55.1
2019-01-25T10:42:53.124Z,49.7
2019-01-25T10:44:49.652Z,50.8
2019-01-25T10:46:49.724Z,50.8
2019-01-25T10:48:49.718Z,49.5
2019-01-25T10:50:49.547Z,44.5
2019-01-25T10:52:50.402Z,44.3
2019-01-25T10:54:50.210Z,44.3
2019-01-25T10:56:50.291Z,45.8
2019-01-25T10:58:50.119Z,45.8
2019-01-25T11:00:51.302Z,49.9
2019-01-25T11:02:49.555Z,49.9
2019-01-25T11:04:50.003Z,45.2
2019-01-25T11:06:49.481Z,45.2
2019-01-25T11:08:49.575Z,48.9
2019-01-25T11:10:49.625Z,43.3
2019-01-25T11:12:49.737Z,43.3
2019-01-25T11:14:49.746Z,46.3
2019-01-25T11:16:49.958Z,46.3
2019-01-25T11:18:49.979Z,49.1
2019-01-25T11:20:49.994Z,45.9
2019-01-25T11:22:49.817Z,44.2
2019-01-25T11:24:49.704Z,44.2
2019-01-25T11:26:49.802Z,45.4
2019-01-25T11:28:49.707Z,41.6
2019-01-25T11:30:49.548Z,45.8
2019-01-25T11:32:49.450Z,47.1
2019-01-25T11:34:49.546Z,47.1
2019-01-25T11:36:49.569Z,45.4
2019-01-25T11:38:49.501Z,40.7
2019-01-25T11:40:50.370Z,41.7
2019-01-25T11:42:50.173Z,41.7
2019-01-25T11:44:50.072Z,42.0
2019-01-25T11:46:50.205Z,40.7
2019-01-25T11:48:50.022Z,42.1
2019-01-25T11:50:49.906Z,37.6
2019-01-25T11:52:49.738Z,37.6
2019-01-25T11:54:50.472Z,36.2
2019-01-25T11:56:49.567Z,34.0
2019-01-25T11:58:50.408Z,32.6
2019-01-25T12:00:50.234Z,32.6
2019-01-25T12:02:49.986Z,32.6
2019-01-25T12:04:50.130Z,33.4
2019-01-25T12:06:50.118Z,35.5
2019-01-25T12:08:49.926Z,35.5
2019-01-25T12:10:49.717Z,37.7
2019-01-25T12:12:49.623Z,39.8
2019-01-25T12:14:49.717Z,39.8
2019-01-25T12:16:49.955Z,40.5
2019-01-25T12:18:49.931Z,40.0
2019-01-25T12:20:49.994Z,40.0
2019-01-25T12:22:50.015Z,40.1
2019-01-25T12:24:50.043Z,38.6
2019-01-25T12:26:50.149Z,40.2
2019-01-25T12:28:49.982Z,40.2
2019-01-25T12:30:49.816Z,40.2
2019-01-25T12:32:49.795Z,40.9
2019-01-25T12:34:50.132Z,37.2
2019-01-25T12:36:50.316Z,37.0
2019-01-25T12:38:50.344Z,37.0
2019-01-25T12:40:50.335Z,34.7
2019-01-25T12:42:49.483Z,34.7
2019-01-25T12:44:49.624Z,37.0
2019-01-25T12:46:49.795Z,38.5
2019-01-25T12:48:49.723Z,41.7
2019-01-25T12:50:49.700Z,41.7
2019-01-25T12:52:49.664Z,44.0
2019-01-25T12:54:49.581Z,41.1
2019-01-25T12:56:49.858Z,41.3
2019-01-25T12:58:49.917Z,41.3
2019-01-25T13:00:49.978Z,40.3
2019-01-25T13:02:49.987Z,38.7
2019-01-25T13:04:50.280Z,39.1
2019-01-25T13:06:49.453Z,41.9
2019-01-25T13:08:50.211Z,43.2
2019-01-25T13:10:50.071Z,43.2
2019-01-25T13:12:49.981Z,41.8
2019-01-25T13:14:49.784Z,44.0
2019-01-25T13:16:50.819Z,45.3
2019-01-25T13:18:49.653Z,45.3
2019-01-25T13:20:49.470Z,46.8
2019-01-25T13:22:50.431Z,46.0
2019-01-25T13:24:50.185Z,45.0
2019-01-25T13:26:49.635Z,45.0
2019-01-25T13:28:49.889Z,46.3
2019-01-25T13:30:49.920Z,46.3
2019-01-25T13:32:49.965Z,49.3
2019-01-25T13:34:49.569Z,49.3
2019-01-25T13:36:56.702Z,49.7
2019-01-25T13:38:49.472Z,49.7
2019-01-25T13:40:49.636Z,49.4
2019-01-25T13:42:49.892Z,46.6
2019-01-25T13:44:49.755Z,47.7
2019-01-25T13:46:49.822Z,47.5
2019-01-25T13:48:49.730Z,47.5
2019-01-25T13:50:49.597Z,45.3
2019-01-25T13:52:50.396Z,45.3
2019-01-25T13:54:50.370Z,44.7
2019-01-25T13:56:49.648Z,44.7
2019-01-25T13:58:50.032Z,41.5
2019-01-25T14:00:49.857Z,41.5
2019-01-25T14:02:49.752Z,33.4
2019-01-25T14:04:50.056Z,33.4
2019-01-25T14:06:50.096Z,35.5
2019-01-25T14:08:49.945Z,35.5
2019-01-25T14:10:50.344Z,36.9
2019-01-25T14:12:50.175Z,36.5
2019-01-25T14:14:50.034Z,40.2
2019-01-25T14:16:50.094Z,40.2
2019-01-25T14:18:49.955Z,34.8
2019-01-25T14:20:49.888Z,37.3
2019-01-25T14:22:49.723Z,36.6
2019-01-25T14:24:49.536Z,36.1
2019-01-25T14:26:49.558Z,36.1
2019-01-25T14:28:49.468Z,36.8
2019-01-25T14:30:50.278Z,36.9
2019-01-25T14:32:50.153Z,34.6
2019-01-25T14:34:50.262Z,34.6
2019-01-25T14:36:50.336Z,38.1
2019-01-25T14:38:50.143Z,37.2
2019-01-25T14:40:49.977Z,40.6
2019-01-25T14:42:49.827Z,39.9
2019-01-25T14:44:49.677Z,39.9
2019-01-25T14:46:49.737Z,39.9
2019-01-25T14:48:49.653Z,39.9
2019-01-25T14:50:49.543Z,44.4
2019-01-25T14:52:49.502Z,44.4
2019-01-25T14:54:50.325Z,43.5
2019-01-25T14:56:49.450Z,41.2
2019-01-25T14:58:50.415Z,41.7
2019-01-25T15:00:50.342Z,43.8
2019-01-25T15:02:50.229Z,43.8
2019-01-25T15:04:50.354Z,46.5
2019-01-25T15:06:50.387Z,44.8
2019-01-25T15:08:50.332Z,44.8
2019-01-25T15:10:50.203Z,46.1
2019-01-25T15:12:50.099Z,46.1
2019-01-25T15:14:49.945Z,45.0
2019-01-25T15:16:50.251Z,45.0
2019-01-25T15:18:49.637Z,45.5
2019-01-25T15:20:49.500Z,46.5
2019-01-25T15:22:50.301Z,46.9
2019-01-25T15:24:50.135Z,46.9
2019-01-25T15:26:50.072Z,45.7
2019-01-25T15:28:49.899Z,49.0
2019-01-25T15:30:49.769Z,49.2
2019-01-25T15:32:49.698Z,51.8
2019-01-25T15:34:49.996Z,51.8
2019-01-25T15:36:50.098Z,50.7
2019-01-25T15:38:49.922Z,50.5
2019-01-25T15:40:49.800Z,50.5
2019-01-25T15:42:49.613Z,50.5
2019-01-25T15:44:49.438Z,56.4
2019-01-25T15:46:50.429Z,51.9
2019-01-25T15:48:50.270Z,56.4
2019-01-25T15:50:50.077Z,56.4
2019-01-25T15:52:49.899Z,58.0
2019-01-25T15:54:49.790Z,56.5
2019-01-25T15:56:49.897Z,56.5
2019-01-25T15:58:49.694Z,53.5
2019-01-25T16:00:49.543Z,53.5
2019-01-25T16:02:49.495Z,54.7
2019-01-25T16:04:49.571Z,58.1
2019-01-25T16:06:49.647Z,62.3
2019-01-25T16:08:49.455Z,62.3
2019-01-25T16:10:50.329Z,59.0
2019-01-25T16:12:50.186Z,59.4
2019-01-25T16:14:50.027Z,57.1
2019-01-25T16:16:50.058Z,62.5
2019-01-25T16:18:49.879Z,62.5
2019-01-25T16:20:49.717Z,58.9
2019-01-25T16:22:49.570Z,58.9
2019-01-25T16:24:50.401Z,64.3
2019-01-25T16:26:49.455Z,64.3
2019-01-25T16:28:50.337Z,63.6
2019-01-25T16:30:50.280Z,65.6
2019-01-25T16:32:50.079Z,65.6
2019-01-25T16:34:50.394Z,62.6
2019-01-25T16:36:50.904Z,62.3
2019-01-25T16:38:49.834Z,62.3
2019-01-25T16:40:49.734Z,65.4
2019-01-25T16:42:49.505Z,62.2
2019-01-25T16:44:50.335Z,63.3
2019-01-25T16:46:50.336Z,64.2
2019-01-25T16:48:50.335Z,64.2
2019-01-25T16:50:50.167Z,66.5
2019-01-25T16:52:50.011Z,64.5
2019-01-25T16:54:49.885Z,65.9
2019-01-25T16:56:50.021Z,63.5
2019-01-25T16:58:49.879Z,63.5
2019-01-25T17:00:49.692Z,61.6
2019-01-25T17:02:49.478Z,65.4
2019-01-25T17:04:49.680Z,65.4
2019-01-25T17:06:49.769Z,63.0
2019-01-25T17:08:49.688Z,63.0
2019-01-25T17:10:49.587Z,66.3
2019-01-25T17:12:49.558Z,68.3
2019-01-25T17:14:50.368Z,67.0
2019-01-25T17:16:50.471Z,66.9
2019-01-25T17:18:50.293Z,66.9
2019-01-25T17:20:50.227Z,63.9
2019-01-25T17:22:50.108Z,64.8
2019-01-25T17:24:49.981Z,64.9
2019-01-25T17:26:50.026Z,67.6
2019-01-25T17:28:49.873Z,67.6
2019-01-25T17:30:49.718Z,67.0
2019-01-25T17:32:49.579Z,68.4
2019-01-25T17:34:49.946Z,66.7
2019-01-25T17:36:50.002Z,66.7
2019-01-25T17:38:49.836Z,66.6
2019-01-25T17:40:49.700Z,70.0
2019-01-25T17:42:49.652Z,72.9
2019-01-25T17:44:49.483Z,70.7
2019-01-25T17:46:49.603Z,70.7
2019-01-25T17:48:50.416Z,68.6
2019-01-25T17:50:50.340Z,69.6
2019-01-25T17:52:50.224Z,71.6
2019-01-25T17:54:50.076Z,71.6
2019-01-25T17:56:50.176Z,68.1
2019-01-25T17:58:50.053Z,68.1
2019-01-25T18:00:49.845Z,67.9
2019-01-25T18:02:49.738Z,68.9
2019-01-25T18:04:50.133Z,68.9
2019-01-25T18:06:50.132Z,67.4
2019-01-25T18:08:50.037Z,65.8
2019-01-25T18:10:49.887Z,67.9
2019-01-25T18:12:49.712Z,69.7
2019-01-25T18:14:49.630Z,69.7
2019-01-25T18:16:49.766Z,66.3
2019-01-25T18:18:49.604Z,66.3
2019-01-25T18:20:49.566Z,68.2
2019-01-25T18:22:49.455Z,66.1
2019-01-25T18:24:50.257Z,66.1
2019-01-25T18:26:50.386Z,71.0
2019-01-25T18:28:50.194Z,67.9
2019-01-25T18:30:50.130Z,67.2
2019-01-25T18:32:49.941Z,70.8
2019-01-25T18:34:50.184Z,67.1
2019-01-25T18:36:50.167Z,67.1
2019-01-25T18:38:50.037Z,67.0
2019-01-25T18:40:49.845Z,65.2
2019-01-25T18:42:49.739Z,69.8
2019-01-25T18:44:56.436Z,69.8
2019-01-25T18:46:50.056Z,68.6
2019-01-25T18:48:49.874Z,69.8
2019-01-25T18:50:49.743Z,69.4
2019-01-25T18:52:49.570Z,67.3
2019-01-25T18:54:49.467Z,67.3
2019-01-25T18:56:49.582Z,66.7
2019-01-25T18:58:49.435Z,64.5
2019-01-25T19:00:50.270Z,63.6
2019-01-25T19:02:50.100Z,63.6
2019-01-25T19:04:50.315Z,64.4
2019-01-25T19:06:50.327Z,65.5
2019-01-25T19:08:50.173Z,67.7
2019-01-25T19:10:50.037Z,64.5
2019-01-25T19:12:49.869Z,64.5
2019-01-25T19:14:49.741Z,64.0
2019-01-25T19:16:49.877Z,66.4
2019-01-25T19:18:49.674Z,68.6
2019-01-25T19:20:49.514Z,64.4
2019-01-25T19:22:49.597Z,64.4
2019-01-25T19:24:49.462Z,65.9
2019-01-25T19:26:49.565Z,64.4
2019-01-25T19:28:50.315Z,63.1
2019-01-25T19:30:50.369Z,63.1
2019-01-25T19:32:50.310Z,68.3
2019-01-25T19:34:50.417Z,68.4
2019-01-25T19:36:49.475Z,64.6
2019-01-25T19:38:50.299Z,65.8
2019-01-25T19:40:50.206Z,65.8
2019-01-25T19:42:50.043Z,67.6
2019-01-25T19:44:49.892Z,67.6
2019-01-25T19:46:49.904Z,68.6
2019-01-25T19:48:49.796Z,68.6
2019-01-25T19:50:49.656Z,64.0
2019-01-25T19:52:49.522Z,64.3
2019-01-25T19:54:50.308Z,59.8
2019-01-25T19:56:49.618Z,61.8
2019-01-25T19:58:49.507Z,64.2
2019-01-25T20:00:50.385Z,64.4
2019-01-25T20:02:50.244Z,64.4
2019-01-25T20:04:50.432Z,66.9
2019-01-25T20:06:49.523Z,63.9
2019-01-25T20:08:49.451Z,63.9
2019-01-25T20:10:50.276Z,64.5
2019-01-25T20:12:50.090Z,62.9
2019-01-25T20:14:49.934Z,64.0
2019-01-25T20:16:49.998Z,64.2
2019-01-25T20:18:49.887Z,59.3
2019-01-25T20:20:49.679Z,59.3
2019-01-25T20:22:49.784Z,59.3
2019-01-25T20:24:49.635Z,62.2
2019-01-25T20:26:49.686Z,59.1
2019-01-25T20:28:49.508Z,59.7
2019-01-25T20:30:49.867Z,59.7
2019-01-25T20:32:49.883Z,60.1
2019-01-25T20:34:49.971Z,60.1
2019-01-25T20:36:50.174Z,54.1
2019-01-25T20:38:50.000Z,54.1
2019-01-25T20:40:49.840Z,56.1
2019-01-25T20:42:49.712Z,56.1
2019-01-25T20:44:49.555Z,55.9
2019-01-25T20:46:49.597Z,54.5
2019-01-25T20:48:49.495Z,54.5
2019-01-25T20:50:50.310Z,54.1
2019-01-25T20:52:50.201Z,53.0
2019-01-25T20:54:50.062Z,51.9
2019-01-25T20:56:50.037Z,51.5
2019-01-25T20:58:49.961Z,50.0
2019-01-25T21:00:49.885Z,50.0
2019-01-25T21:02:49.854Z,53.5
2019-01-25T21:04:50.108Z,47.8
2019-01-25T21:06:50.283Z,48.6
2019-01-25T21:08:50.186Z,48.6
2019-01-25T21:10:50.090Z,48.0
2019-01-25T21:12:49.992Z,48.6
2019-01-25T21:14:49.803Z,50.9
2019-01-25T21:16:49.907Z,50.9
2019-01-25T21:18:49.766Z,46.2
2019-01-25T21:20:49.607Z,46.3
2019-01-25T21:22:49.464Z,48.0
2019-01-25T21:24:50.326Z,48.0
2019-01-25T21:26:50.370Z,48.1
2019-01-25T21:28:50.224Z,47.1
2019-01-25T21:30:50.121Z,47.1
2019-01-25T21:32:49.989Z,45.9
2019-01-25T21:34:50.164Z,46.2
2019-01-25T21:36:50.210Z,46.2
2019-01-25T21:38:50.036Z,46.2
2019-01-25T21:40:49.880Z,46.3
2019-01-25T21:42:49.721Z,45.3
2019-01-25T21:44:49.695Z,45.3
2019-01-25T21:46:49.723Z,46.8
2019-01-25T21:48:49.615Z,44.5
2019-01-25T21:50:49.462Z,47.0
2019-01-25T21:52:50.260Z,43.6
2019-01-25T21:54:50.163Z,43.7
2019-01-25T21:56:50.265Z,43.7
2019-01-25T21:58:50.174Z,45.0
2019-01-25T22:00:50.047Z,44.6
2019-01-25T22:02:49.922Z,40.5
2019-01-25T22:04:50.187Z,44.7
2019-01-25T22:06:50.132Z,44.7
2019-01-25T22:08:49.952Z,45.4
2019-01-25T22:10:49.761Z,41.1
2019-01-25T22:12:49.679Z,43.5
2019-01-25T22:14:49.508Z,41.9
2019-01-25T22:16:49.703Z,41.9
2019-01-25T22:18:49.548Z,41.6
2019-01-25T22:20:49.526Z,41.6
2019-01-25T22:22:50.376Z,42.4
2019-01-25T22:24:50.279Z,40.5
2019-01-25T22:26:50.335Z,40.5
2019-01-25T22:28:50.192Z,39.6
2019-01-25T22:30:50.120Z,41.3
2019-01-25T22:32:49.966Z,41.3
2019-01-25T22:34:50.141Z,40.5
2019-01-25T22:36:50.276Z,40.1
2019-01-25T22:38:50.140Z,41.6
2019-01-25T22:40:50.009Z,38.8
2019-01-25T22:42:49.824Z,38.5
2019-01-25T22:44:49.799Z,38.5
2019-01-25T22:46:49.926Z,37.5
2019-01-25T22:48:49.711Z,37.2
2019-01-25T22:50:49.567Z,37.2
2019-01-25T22:52:49.613Z,39.0
2019-01-25T22:54:49.480Z,39.0
2019-01-25T22:56:49.499Z,39.9
2019-01-25T22:58:50.418Z,38.9
2019-01-25T23:00:50.362Z,39.6
2019-01-25T23:02:50.346Z,39.6
2019-01-25T23:04:49.551Z,36.5
2019-01-25T23:06:49.742Z,41.1
2019-01-25T23:08:49.614Z,41.1
2019-01-25T23:10:49.770Z,38.3
2019-01-25T23:12:49.742Z,38.3
2019-01-25T23:14:49.618Z,41.2
2019-01-25T23:16:49.610Z,35.9
2019-01-25T23:18:49.561Z,36.3
2019-01-25T23:20:49.519Z,38.8
2019-01-25T23:22:49.439Z,38.8
2019-01-25T23:24:50.387Z,39.4
2019-01-25T23:26:50.426Z,38.5
2019-01-25T23:28:50.310Z,38.5
2019-01-25T23:30:50.159Z,33.6
2019-01-25T23:32:49.996Z,33.6
2019-01-25T23:34:50.136Z,36.6
2019-01-25T23:36:50.148Z,37.2
2019-01-25T23:38:50.123Z,33.6
2019-01-25T23:40:50.008Z,32.5
2019-01-25T23:42:49.899Z,32.5
2019-01-25T23:44:49.715Z,34.9
2019-01-25T23:46:49.946Z,34.7
2019-01-25T23:48:49.832Z,31.5
2019-01-25T23:50:49.763Z,31.5
2019-01-25T23:52:49.631Z,34.9
2019-01-25T23:54:49.446Z,34.9
2019-01-25T23:56:49.596Z,35.0
2019-01-25T23:58:50.383Z,34.6
