createdAt,value
2018-01-02T00:00:28.680Z,995.43
2018-01-02T00:01:28.763Z,995.39
2018-01-02T00:02:28.665Z,995.5
2018-01-02T00:03:28.476Z,995.52
2018-01-02T00:04:29.218Z,995.58
2018-01-02T00:05:29.228Z,995.65
2018-01-02T00:06:29.150Z,995.64
2018-01-02T00:07:29.115Z,995.66
2018-01-02T00:08:29.044Z,995.66
2018-01-02T00:09:29.106Z,995.65
2018-01-02T00:10:29.028Z,995.7
2018-01-02T00:11:29.146Z,995.75
2018-01-02T00:12:29.202Z,995.78
2018-01-02T00:13:29.300Z,995.78
2018-01-02T00:14:29.236Z,995.82
2018-01-02T00:15:29.161Z,995.79
2018-01-02T00:16:29.075Z,995.87
2018-01-02T00:17:29.197Z,995.91
2018-01-02T00:18:29.214Z,995.89
2018-01-02T00:19:28.960Z,995.89
2018-01-02T00:20:28.718Z,995.91
2018-01-02T00:21:28.931Z,995.96
2018-01-02T00:22:29.006Z,996
2018-01-02T00:23:29.037Z,995.99
2018-01-02T00:24:29.066Z,995.99
2018-01-02T00:25:28.188Z,995.99
2018-01-02T00:26:28.172Z,996.1
2018-01-02T00:27:28.239Z,996.13
2018-01-02T00:28:28.519Z,996.06
2018-01-02T00:29:28.727Z,996.07
2018-01-02T00:30:28.571Z,996.08
2018-01-02T00:31:28.451Z,996.07
2018-01-02T00:32:28.457Z,996.08
2018-01-02T00:33:28.586Z,996.13
2018-01-02T00:34:28.534Z,996.12
2018-01-02T00:35:28.528Z,996.13
2018-01-02T00:36:28.492Z,996.19
2018-01-02T00:37:28.545Z,996.24
2018-01-02T00:38:28.406Z,996.26
2018-01-02T00:39:28.659Z,996.31
2018-01-02T00:40:28.522Z,996.3
2018-01-02T00:41:28.537Z,996.3
2018-01-02T00:42:28.404Z,996.26
2018-01-02T00:43:28.304Z,996.29
2018-01-02T00:44:28.260Z,996.28
2018-01-02T00:45:28.343Z,996.28
2018-01-02T00:46:28.219Z,996.33
2018-01-02T00:47:28.171Z,996.32
2018-01-02T00:48:28.150Z,996.36
2018-01-02T00:49:28.620Z,996.45
2018-01-02T00:50:28.623Z,996.44
2018-01-02T00:51:28.668Z,996.48
2018-01-02T00:52:28.773Z,996.42
2018-01-02T00:53:28.962Z,996.48
2018-01-02T00:54:28.870Z,996.48
2018-01-02T00:55:27.880Z,996.54
2018-01-02T00:56:28.793Z,996.57
2018-01-02T00:57:28.908Z,996.59
2018-01-02T00:58:28.045Z,996.57
2018-01-02T00:59:27.984Z,996.61
2018-01-02T01:00:28.171Z,996.65
2018-01-02T01:01:28.022Z,996.68
2018-01-02T01:02:28.094Z,996.65
2018-01-02T01:03:28.165Z,996.67
2018-01-02T01:04:27.853Z,996.52
2018-01-02T01:05:28.281Z,996.69
2018-01-02T01:06:28.400Z,996.73
2018-01-02T01:07:28.444Z,996.75
2018-01-02T01:08:28.685Z,996.71
2018-01-02T01:09:28.758Z,996.73
2018-01-02T01:10:28.848Z,996.77
2018-01-02T01:11:28.754Z,996.83
2018-01-02T01:12:28.851Z,996.83
2018-01-02T01:13:28.763Z,996.8
2018-01-02T01:14:28.611Z,996.86
2018-01-02T01:15:28.377Z,996.8
2018-01-02T01:16:28.343Z,996.9
2018-01-02T01:17:28.208Z,996.94
2018-01-02T01:18:28.563Z,996.95
2018-01-02T01:19:28.495Z,997.02
2018-01-02T01:20:28.258Z,997.03
2018-01-02T01:21:28.182Z,997.07
2018-01-02T01:22:28.020Z,997.11
2018-01-02T01:23:27.989Z,997.09
2018-01-02T01:24:28.032Z,997.18
2018-01-02T01:25:28.168Z,997.21
2018-01-02T01:26:28.929Z,997.23
2018-01-02T01:27:28.901Z,997.28
2018-01-02T01:28:28.917Z,997.29
2018-01-02T01:29:28.913Z,997.32
2018-01-02T01:30:28.691Z,997.43
2018-01-02T01:31:28.735Z,997.41
2018-01-02T01:32:28.628Z,997.43
2018-01-02T01:33:28.687Z,997.45
2018-01-02T01:34:28.888Z,997.44
2018-01-02T01:35:28.961Z,997.48
2018-01-02T01:36:28.889Z,997.49
2018-01-02T01:37:28.904Z,997.53
2018-01-02T01:38:28.779Z,997.55
2018-01-02T01:39:28.835Z,997.59
2018-01-02T01:40:28.947Z,997.68
2018-01-02T01:41:28.933Z,997.78
2018-01-02T01:42:28.868Z,997.74
2018-01-02T01:43:28.920Z,997.79
2018-01-02T01:44:28.841Z,997.79
2018-01-02T01:45:29.047Z,997.86
2018-01-02T01:46:29.124Z,997.84
2018-01-02T01:47:29.219Z,997.91
2018-01-02T01:48:29.097Z,997.9
2018-01-02T01:49:29.069Z,997.95
2018-01-02T01:50:29.002Z,997.96
2018-01-02T01:51:29.053Z,997.99
2018-01-02T01:52:28.947Z,998
2018-01-02T01:53:28.848Z,997.99
2018-01-02T01:54:28.779Z,998.01
2018-01-02T01:55:28.817Z,998
2018-01-02T01:56:27.920Z,998.07
2018-01-02T01:57:27.917Z,998.06
2018-01-02T01:58:27.936Z,998.1
2018-01-02T01:59:27.862Z,998.13
2018-01-02T02:00:28.920Z,998.12
2018-01-02T02:01:27.909Z,998.17
2018-01-02T02:02:28.631Z,998.1
2018-01-02T02:03:28.536Z,998.13
2018-01-02T02:04:28.489Z,998.17
2018-01-02T02:05:28.471Z,998.17
2018-01-02T02:06:28.444Z,998.18
2018-01-02T02:07:28.493Z,998.2
2018-01-02T02:08:28.366Z,998.2
2018-01-02T02:09:28.463Z,998.23
2018-01-02T02:10:28.480Z,998.26
2018-01-02T02:11:28.527Z,998.27
2018-01-02T02:12:28.487Z,998.23
2018-01-02T02:13:28.446Z,998.14
2018-01-02T02:14:28.564Z,998.26
2018-01-02T02:15:28.643Z,998.22
2018-01-02T02:16:28.749Z,998.19
2018-01-02T02:17:28.300Z,998.27
2018-01-02T02:18:28.352Z,998.24
2018-01-02T02:19:28.475Z,998.31
2018-01-02T02:20:28.384Z,998.33
2018-01-02T02:21:28.626Z,998.32
2018-01-02T02:22:28.740Z,998.3
2018-01-02T02:23:28.828Z,998.33
2018-01-02T02:24:28.027Z,998.4
2018-01-02T02:25:27.961Z,998.38
2018-01-02T02:26:27.986Z,998.37
2018-01-02T02:27:28.825Z,998.4
2018-01-02T02:28:28.928Z,998.41
2018-01-02T02:29:28.926Z,998.38
2018-01-02T02:30:28.969Z,998.44
2018-01-02T02:31:28.295Z,998.44
2018-01-02T02:32:28.253Z,998.4
2018-01-02T02:33:28.285Z,998.48
2018-01-02T02:34:28.435Z,998.43
2018-01-02T02:35:28.499Z,998.47
2018-01-02T02:36:28.298Z,998.45
2018-01-02T02:37:28.318Z,998.49
2018-01-02T02:38:28.181Z,998.52
2018-01-02T02:39:28.350Z,998.51
2018-01-02T02:40:28.380Z,998.51
2018-01-02T02:41:28.303Z,998.57
2018-01-02T02:42:28.285Z,998.54
2018-01-02T02:43:28.294Z,998.59
2018-01-02T02:44:28.350Z,998.56
2018-01-02T02:45:28.415Z,998.6
2018-01-02T02:46:28.420Z,998.55
2018-01-02T02:47:28.440Z,998.57
2018-01-02T02:48:28.464Z,998.59
2018-01-02T02:49:28.472Z,998.58
2018-01-02T02:50:28.600Z,998.66
2018-01-02T02:51:28.740Z,998.64
2018-01-02T02:52:28.573Z,998.67
2018-01-02T02:53:28.545Z,998.69
2018-01-02T02:54:28.519Z,998.66
2018-01-02T02:55:28.591Z,998.7
2018-01-02T02:56:28.768Z,998.67
2018-01-02T02:57:28.867Z,998.69
2018-01-02T02:58:28.843Z,998.65
2018-01-02T02:59:28.838Z,998.69
2018-01-02T03:00:28.615Z,998.73
2018-01-02T03:01:28.564Z,998.79
2018-01-02T03:02:29.402Z,998.78
2018-01-02T03:03:29.409Z,998.84
2018-01-02T03:04:29.409Z,998.83
2018-01-02T03:05:29.452Z,998.85
2018-01-02T03:06:29.329Z,998.85
2018-01-02T03:07:29.279Z,998.82
2018-01-02T03:08:29.274Z,998.85
2018-01-02T03:09:29.329Z,998.86
2018-01-02T03:10:29.255Z,998.83
2018-01-02T03:11:29.224Z,998.83
2018-01-02T03:12:29.279Z,998.81
2018-01-02T03:13:29.309Z,998.8
2018-01-02T03:14:29.133Z,998.85
2018-01-02T03:15:28.981Z,998.85
2018-01-02T03:16:28.792Z,998.77
2018-01-02T03:17:28.940Z,998.82
2018-01-02T03:18:28.926Z,998.8
2018-01-02T03:19:29.049Z,998.81
2018-01-02T03:20:28.992Z,998.76
2018-01-02T03:21:29.069Z,998.79
2018-01-02T03:22:28.941Z,998.81
2018-01-02T03:23:28.845Z,998.79
2018-01-02T03:24:28.813Z,998.81
2018-01-02T03:25:29.132Z,998.8
2018-01-02T03:26:29.261Z,998.87
2018-01-02T03:27:28.310Z,998.87
2018-01-02T03:28:28.182Z,998.85
2018-01-02T03:29:28.172Z,998.87
2018-01-02T03:30:28.204Z,998.87
2018-01-02T03:31:28.240Z,998.87
2018-01-02T03:32:28.090Z,998.91
2018-01-02T03:33:28.062Z,998.92
2018-01-02T03:34:28.064Z,998.88
2018-01-02T03:35:28.147Z,998.9
2018-01-02T03:36:28.339Z,998.9
2018-01-02T03:37:28.317Z,998.9
2018-01-02T03:38:28.390Z,998.87
2018-01-02T03:39:28.380Z,998.82
2018-01-02T03:40:28.412Z,998.87
2018-01-02T03:41:28.488Z,998.81
2018-01-02T03:42:28.685Z,998.85
2018-01-02T03:43:28.515Z,998.84
2018-01-02T03:44:28.525Z,998.87
2018-01-02T03:45:28.614Z,998.85
2018-01-02T03:46:28.548Z,998.89
2018-01-02T03:47:28.682Z,998.86
2018-01-02T03:48:28.684Z,998.87
2018-01-02T03:49:28.655Z,998.87
2018-01-02T03:50:28.526Z,998.96
2018-01-02T03:51:28.593Z,998.97
2018-01-02T03:52:28.642Z,998.94
2018-01-02T03:53:28.777Z,998.9
2018-01-02T03:54:28.678Z,998.97
2018-01-02T03:55:29.109Z,998.93
2018-01-02T03:56:28.136Z,998.97
2018-01-02T03:57:28.931Z,998.93
2018-01-02T03:58:28.112Z,999
2018-01-02T03:59:28.007Z,998.98
2018-01-02T04:00:27.924Z,999
2018-01-02T04:01:28.799Z,999
2018-01-02T04:02:27.913Z,999.01
2018-01-02T04:03:28.719Z,999.01
2018-01-02T04:04:28.603Z,998.98
2018-01-02T04:05:28.605Z,998.99
2018-01-02T04:06:28.710Z,999
2018-01-02T04:07:28.585Z,999.01
2018-01-02T04:08:28.515Z,999.02
2018-01-02T04:09:28.296Z,999.06
2018-01-02T04:10:28.407Z,998.98
2018-01-02T04:11:28.359Z,998.96
2018-01-02T04:12:28.303Z,999
2018-01-02T04:13:28.506Z,998.98
2018-01-02T04:14:28.693Z,998.94
2018-01-02T04:15:28.751Z,998.99
2018-01-02T04:16:28.779Z,998.98
2018-01-02T04:17:28.836Z,999.04
2018-01-02T04:18:27.893Z,999.11
2018-01-02T04:19:28.849Z,999.13
2018-01-02T04:21:31.941Z,999.11
2018-01-02T04:22:28.171Z,999.17
2018-01-02T04:23:28.253Z,999.14
2018-01-02T04:24:28.131Z,999.26
2018-01-02T04:25:28.023Z,999.29
2018-01-02T04:26:28.108Z,999.28
2018-01-02T04:27:28.339Z,999.28
2018-01-02T04:28:28.061Z,999.28
2018-01-02T04:29:28.011Z,999.27
2018-01-02T04:30:29.057Z,999.32
2018-01-02T04:31:28.725Z,999.36
2018-01-02T04:32:28.282Z,999.34
2018-01-02T04:33:28.421Z,999.34
2018-01-02T04:34:28.404Z,999.31
2018-01-02T04:35:28.961Z,999.31
2018-01-02T04:36:29.013Z,999.37
2018-01-02T04:37:28.215Z,999.36
2018-01-02T04:38:28.176Z,999.43
2018-01-02T04:39:28.247Z,999.37
2018-01-02T04:40:28.946Z,999.41
2018-01-02T04:41:28.808Z,999.42
2018-01-02T04:42:28.910Z,999.43
2018-01-02T04:43:29.124Z,999.44
2018-01-02T04:44:28.796Z,999.45
2018-01-02T04:45:28.282Z,999.45
2018-01-02T04:46:28.247Z,999.52
2018-01-02T04:47:28.354Z,999.52
2018-01-02T04:48:28.960Z,999.58
2018-01-02T04:49:28.576Z,999.62
2018-01-02T04:50:28.604Z,999.63
2018-01-02T04:51:28.385Z,999.62
2018-01-02T04:52:28.376Z,999.56
2018-01-02T04:53:28.572Z,999.58
2018-01-02T04:54:28.231Z,999.58
2018-01-02T04:55:28.906Z,999.61
2018-01-02T04:56:28.821Z,999.66
2018-01-02T04:57:28.973Z,999.65
2018-01-02T04:58:28.332Z,999.72
2018-01-02T04:59:28.404Z,999.72
2018-01-02T05:00:28.477Z,999.71
2018-01-02T05:01:29.147Z,999.68
2018-01-02T05:02:28.208Z,999.74
2018-01-02T05:03:28.763Z,999.73
2018-01-02T05:04:29.055Z,999.7
2018-01-02T05:05:29.095Z,999.74
2018-01-02T05:06:28.897Z,999.75
2018-01-02T05:07:28.612Z,999.75
2018-01-02T05:08:29.068Z,999.7
2018-01-02T05:09:28.962Z,999.69
2018-01-02T05:10:29.009Z,999.77
2018-01-02T05:11:29.047Z,999.78
2018-01-02T05:12:28.922Z,999.74
2018-01-02T05:13:28.929Z,999.73
2018-01-02T05:14:28.916Z,999.7
2018-01-02T05:15:28.706Z,999.75
2018-01-02T05:16:28.616Z,999.74
2018-01-02T05:17:28.845Z,999.77
2018-01-02T05:18:28.456Z,999.79
2018-01-02T05:19:28.579Z,999.8
2018-01-02T05:20:28.560Z,999.86
2018-01-02T05:21:28.497Z,999.83
2018-01-02T05:22:28.526Z,999.85
2018-01-02T05:23:28.513Z,999.9
2018-01-02T05:24:28.528Z,999.94
2018-01-02T05:25:28.627Z,999.97
2018-01-02T05:26:28.937Z,999.96
2018-01-02T05:27:28.614Z,1000.06
2018-01-02T05:28:29.163Z,1000.07
2018-01-02T05:29:29.094Z,1000.09
2018-01-02T05:30:28.595Z,1000.08
2018-01-02T05:31:28.510Z,1000.11
2018-01-02T05:32:28.634Z,1000.13
2018-01-02T05:33:28.889Z,1000.17
2018-01-02T05:34:28.850Z,1000.16
2018-01-02T05:35:28.679Z,1000.22
2018-01-02T05:36:28.722Z,1000.25
2018-01-02T05:37:28.551Z,1000.25
2018-01-02T05:38:29.101Z,1000.22
2018-01-02T05:39:29.063Z,1000.21
2018-01-02T05:40:28.418Z,1000.22
2018-01-02T05:41:28.308Z,1000.25
2018-01-02T05:42:28.430Z,1000.24
2018-01-02T05:43:28.602Z,1000.21
2018-01-02T05:44:28.514Z,1000.2
2018-01-02T05:45:29.093Z,1000.17
2018-01-02T05:46:28.568Z,1000.12
2018-01-02T05:47:28.112Z,1000.11
2018-01-02T05:48:28.960Z,1000.1
2018-01-02T05:49:28.902Z,1000.1
2018-01-02T05:50:28.947Z,1000.09
2018-01-02T05:51:28.234Z,1000.14
2018-01-02T05:52:28.373Z,1000.19
2018-01-02T05:53:29.045Z,1000.15
2018-01-02T05:54:29.332Z,1000.15
2018-01-02T05:55:29.023Z,1000.15
2018-01-02T05:56:29.093Z,1000.16
2018-01-02T05:57:28.554Z,1000.17
2018-01-02T05:58:28.540Z,1000.16
2018-01-02T05:59:27.749Z,1000.18
2018-01-02T06:00:28.598Z,1000.2
2018-01-02T06:01:27.733Z,1000.24
2018-01-02T06:02:28.654Z,1000.29
2018-01-02T06:03:28.575Z,1000.32
2018-01-02T06:04:28.306Z,1000.33
2018-01-02T06:05:28.507Z,1000.34
2018-01-02T06:06:28.114Z,1000.36
2018-01-02T06:07:28.146Z,1000.41
2018-01-02T06:08:28.431Z,1000.47
2018-01-02T06:09:28.358Z,1000.49
2018-01-02T06:10:28.233Z,1000.52
2018-01-02T06:11:28.610Z,1000.57
2018-01-02T06:12:27.789Z,1000.55
2018-01-02T06:13:28.731Z,1000.54
2018-01-02T06:14:28.791Z,1000.6
2018-01-02T06:15:28.106Z,1000.64
2018-01-02T06:16:28.576Z,1000.62
2018-01-02T06:17:28.256Z,1000.64
2018-01-02T06:18:27.995Z,1000.64
2018-01-02T06:19:28.046Z,1000.69
2018-01-02T06:20:28.280Z,1000.7
2018-01-02T06:21:28.286Z,1000.7
2018-01-02T06:22:28.095Z,1000.73
2018-01-02T06:23:28.073Z,1000.74
2018-01-02T06:24:28.109Z,1000.74
2018-01-02T06:25:28.086Z,1000.81
2018-01-02T06:26:27.974Z,1000.73
2018-01-02T06:27:27.961Z,1000.76
2018-01-02T06:28:28.694Z,1000.74
2018-01-02T06:29:28.339Z,1000.74
2018-01-02T06:30:29.294Z,1000.81
2018-01-02T06:31:28.674Z,1000.74
2018-01-02T06:32:29.170Z,1000.74
2018-01-02T06:33:29.349Z,1000.73
2018-01-02T06:34:28.706Z,1000.71
2018-01-02T06:35:28.867Z,1000.75
2018-01-02T06:36:29.178Z,1000.84
2018-01-02T06:37:29.321Z,1000.84
2018-01-02T06:38:28.608Z,1000.78
2018-01-02T06:39:29.240Z,1000.84
2018-01-02T06:40:29.541Z,1000.88
2018-01-02T06:41:29.036Z,1000.97
2018-01-02T06:42:28.627Z,1000.93
2018-01-02T06:43:28.514Z,1000.97
2018-01-02T06:44:28.443Z,1000.99
2018-01-02T06:45:29.104Z,1000.98
2018-01-02T06:46:28.723Z,1001.02
2018-01-02T06:47:28.456Z,1001.02
2018-01-02T06:48:28.501Z,1001.03
2018-01-02T06:49:29.091Z,1001.02
2018-01-02T06:50:28.449Z,1001.01
2018-01-02T06:51:29.094Z,1001.06
2018-01-02T06:52:28.880Z,1001.05
2018-01-02T06:53:29.065Z,1001.07
2018-01-02T06:54:29.152Z,1001.12
2018-01-02T06:55:29.409Z,1001.14
2018-01-02T06:56:28.654Z,1001.17
2018-01-02T06:57:29.296Z,1001.21
2018-01-02T06:58:28.586Z,1001.22
2018-01-02T06:59:28.607Z,1001.21
2018-01-02T07:00:27.651Z,1001.22
2018-01-02T07:01:28.596Z,1001.23
2018-01-02T07:02:27.809Z,1001.22
2018-01-02T07:03:27.902Z,1001.21
2018-01-02T07:04:27.953Z,1001.27
2018-01-02T07:05:28.236Z,1001.27
2018-01-02T07:06:27.956Z,1001.34
2018-01-02T07:07:28.024Z,1001.42
2018-01-02T07:08:27.835Z,1001.41
2018-01-02T07:09:28.085Z,1001.45
2018-01-02T07:10:28.136Z,1001.42
2018-01-02T07:11:27.922Z,1001.44
2018-01-02T07:12:28.118Z,1001.38
2018-01-02T07:13:28.130Z,1001.47
2018-01-02T07:14:28.068Z,1001.48
2018-01-02T07:15:28.442Z,1001.47
2018-01-02T07:16:27.604Z,1001.51
2018-01-02T07:17:28.345Z,1001.52
2018-01-02T07:18:28.719Z,1001.55
2018-01-02T07:19:28.240Z,1001.56
2018-01-02T07:20:28.054Z,1001.53
2018-01-02T07:21:28.272Z,1001.56
2018-01-02T07:22:28.352Z,1001.61
2018-01-02T07:23:28.038Z,1001.67
2018-01-02T07:24:27.786Z,1001.66
2018-01-02T07:25:28.009Z,1001.75
2018-01-02T07:26:28.005Z,1001.74
2018-01-02T07:27:27.705Z,1001.79
2018-01-02T07:28:28.620Z,1001.78
2018-01-02T07:29:28.674Z,1001.74
2018-01-02T07:30:28.284Z,1001.81
2018-01-02T07:31:28.875Z,1001.81
2018-01-02T07:32:28.562Z,1001.82
2018-01-02T07:33:28.502Z,1001.79
2018-01-02T07:34:28.665Z,1001.83
2018-01-02T07:35:28.782Z,1001.89
2018-01-02T07:36:28.679Z,1001.91
2018-01-02T07:37:28.697Z,1001.95
2018-01-02T07:38:28.855Z,1002.02
2018-01-02T07:39:28.819Z,1002.04
2018-01-02T07:40:28.699Z,1002.08
2018-01-02T07:41:28.359Z,1002.11
2018-01-02T07:42:28.552Z,1002.07
2018-01-02T07:43:28.582Z,1002.11
2018-01-02T07:44:29.221Z,1002.09
2018-01-02T07:45:28.541Z,1002.08
2018-01-02T07:46:28.763Z,1002.05
2018-01-02T07:47:28.554Z,1002.07
2018-01-02T07:48:29.057Z,1002.13
2018-01-02T07:49:28.269Z,1002.17
2018-01-02T07:50:28.403Z,1002.2
2018-01-02T07:51:28.590Z,1002.23
2018-01-02T07:52:28.666Z,1002.16
2018-01-02T07:53:29.067Z,1002.18
2018-01-02T07:54:28.798Z,1002.14
2018-01-02T07:55:29.033Z,1002.2
2018-01-02T07:56:29.246Z,1002.24
2018-01-02T07:57:28.940Z,1002.23
2018-01-02T07:58:28.281Z,1002.24
2018-01-02T07:59:28.314Z,1002.26
2018-01-02T08:00:28.548Z,1002.38
2018-01-02T08:01:29.130Z,1002.34
2018-01-02T08:02:29.344Z,1002.38
2018-01-02T08:03:29.186Z,1002.4
2018-01-02T08:04:29.234Z,1002.43
2018-01-02T08:05:28.889Z,1002.46
2018-01-02T08:06:28.525Z,1002.52
2018-01-02T08:07:29.491Z,1002.51
2018-01-02T08:08:28.563Z,1002.52
2018-01-02T08:09:29.459Z,1002.57
2018-01-02T08:10:29.029Z,1002.59
2018-01-02T08:11:28.895Z,1002.61
2018-01-02T08:12:28.619Z,1002.65
2018-01-02T08:13:28.688Z,1002.69
2018-01-02T08:14:28.938Z,1002.73
2018-01-02T08:15:28.755Z,1002.73
2018-01-02T08:16:29.351Z,1002.76
2018-01-02T08:17:29.681Z,1002.8
2018-01-02T08:18:28.820Z,1002.82
2018-01-02T08:19:28.673Z,1002.84
2018-01-02T08:20:28.793Z,1002.89
2018-01-02T08:21:28.716Z,1002.91
2018-01-02T08:22:28.788Z,1002.9
2018-01-02T08:23:28.791Z,1002.88
2018-01-02T08:24:29.425Z,1002.89
2018-01-02T08:25:28.619Z,1002.91
2018-01-02T08:26:29.477Z,1002.94
2018-01-02T08:27:28.746Z,1002.96
2018-01-02T08:28:29.289Z,1002.99
2018-01-02T08:29:29.441Z,1003.03
2018-01-02T08:30:29.456Z,1003.09
2018-01-02T08:31:28.513Z,1003.08
2018-01-02T08:32:28.557Z,1003.15
2018-01-02T08:33:28.592Z,1003.16
2018-01-02T08:34:29.032Z,1003.17
2018-01-02T08:35:28.882Z,1003.26
2018-01-02T08:36:28.983Z,1003.31
2018-01-02T08:37:29.128Z,1003.32
2018-01-02T08:38:29.117Z,1003.4
2018-01-02T08:39:29.107Z,1003.41
2018-01-02T08:40:29.089Z,1003.45
2018-01-02T08:41:29.137Z,1003.44
2018-01-02T08:42:28.821Z,1003.53
2018-01-02T08:43:28.992Z,1003.55
2018-01-02T08:44:28.901Z,1003.63
2018-01-02T08:45:29.278Z,1003.59
2018-01-02T08:46:29.273Z,1003.62
2018-01-02T08:47:28.464Z,1003.66
2018-01-02T08:48:28.594Z,1003.7
2018-01-02T08:49:28.956Z,1003.69
2018-01-02T08:50:28.595Z,1003.71
2018-01-02T08:51:29.412Z,1003.68
2018-01-02T08:52:29.120Z,1003.74
2018-01-02T08:53:29.248Z,1003.75
2018-01-02T08:54:29.388Z,1003.79
2018-01-02T08:55:28.995Z,1003.79
2018-01-02T08:56:29.001Z,1003.78
2018-01-02T08:57:29.036Z,1003.83
2018-01-02T08:58:28.621Z,1003.87
2018-01-02T08:59:28.662Z,1003.87
2018-01-02T09:00:28.533Z,1003.89
2018-01-02T09:01:27.813Z,1003.97
2018-01-02T09:02:27.904Z,1004.02
2018-01-02T09:03:27.951Z,1004.03
2018-01-02T09:04:27.885Z,1004.04
2018-01-02T09:05:28.397Z,1004
2018-01-02T09:06:28.266Z,1004.06
2018-01-02T09:07:28.150Z,1004.1
2018-01-02T09:08:28.314Z,1004.13
2018-01-02T09:09:28.564Z,1004.17
2018-01-02T09:10:28.625Z,1004.15
2018-01-02T09:11:28.263Z,1004.12
2018-01-02T09:12:27.998Z,1004.18
2018-01-02T09:13:27.937Z,1004.18
2018-01-02T09:14:28.477Z,1004.17
2018-01-02T09:15:28.456Z,1004.19
2018-01-02T09:16:28.358Z,1004.21
2018-01-02T09:17:28.425Z,1004.31
2018-01-02T09:18:28.791Z,1004.33
2018-01-02T09:19:28.009Z,1004.35
2018-01-02T09:20:28.246Z,1004.3
2018-01-02T09:21:28.479Z,1004.39
2018-01-02T09:22:28.244Z,1004.34
2018-01-02T09:23:28.037Z,1004.38
2018-01-02T09:24:27.900Z,1004.45
2018-01-02T09:25:27.876Z,1004.48
2018-01-02T09:26:27.894Z,1004.45
2018-01-02T09:27:28.720Z,1004.46
2018-01-02T09:28:27.863Z,1004.48
2018-01-02T09:29:27.872Z,1004.57
2018-01-02T09:30:27.961Z,1004.57
2018-01-02T09:31:28.245Z,1004.56
2018-01-02T09:32:28.052Z,1004.55
2018-01-02T09:33:28.786Z,1004.61
2018-01-02T09:34:28.544Z,1004.59
2018-01-02T09:35:28.227Z,1004.59
2018-01-02T09:36:28.330Z,1004.6
2018-01-02T09:37:28.456Z,1004.61
2018-01-02T09:38:28.869Z,1004.63
2018-01-02T09:39:28.588Z,1004.62
2018-01-02T09:40:28.297Z,1004.65
2018-01-02T09:41:28.966Z,1004.71
2018-01-02T09:42:28.700Z,1004.71
2018-01-02T09:43:28.947Z,1004.72
2018-01-02T09:44:28.295Z,1004.73
2018-01-02T09:45:28.240Z,1004.78
2018-01-02T09:46:28.323Z,1004.76
2018-01-02T09:47:28.484Z,1004.75
2018-01-02T09:48:28.736Z,1004.78
2018-01-02T09:49:28.728Z,1004.82
2018-01-02T09:50:28.586Z,1004.83
2018-01-02T09:51:28.288Z,1004.85
2018-01-02T09:52:28.555Z,1004.81
2018-01-02T09:53:28.912Z,1004.75
2018-01-02T09:54:28.123Z,1004.81
2018-01-02T09:55:29.048Z,1004.82
2018-01-02T09:56:28.341Z,1004.74
2018-01-02T09:57:28.365Z,1004.77
2018-01-02T09:58:28.559Z,1004.8
2018-01-02T09:59:28.476Z,1004.84
2018-01-02T10:00:28.283Z,1004.83
2018-01-02T10:01:28.952Z,1004.83
2018-01-02T10:02:27.920Z,1004.81
2018-01-02T10:03:28.944Z,1004.84
2018-01-02T10:04:29.266Z,1004.82
2018-01-02T10:05:28.759Z,1004.85
2018-01-02T10:06:28.907Z,1004.9
2018-01-02T10:07:28.996Z,1004.91
2018-01-02T10:08:28.434Z,1004.96
2018-01-02T10:11:33.201Z,1004.98
2018-01-02T10:12:28.235Z,1004.93
2018-01-02T10:13:28.901Z,1004.94
2018-01-02T10:14:28.793Z,1005
2018-01-02T10:15:29.183Z,1004.96
2018-01-02T10:16:28.368Z,1004.98
2018-01-02T10:17:28.497Z,1005
2018-01-02T10:18:28.641Z,1005.07
2018-01-02T10:19:28.821Z,1005.06
2018-01-02T10:20:28.278Z,1005.02
2018-01-02T10:21:28.297Z,1005.03
2018-01-02T10:22:28.931Z,1005.07
2018-01-02T10:23:28.033Z,1005.03
2018-01-02T10:24:28.678Z,1005.07
2018-01-02T10:25:28.812Z,1005.03
2018-01-02T10:26:28.782Z,1005.06
2018-01-02T10:27:28.899Z,1005.03
2018-01-02T10:28:28.925Z,1005.11
2018-01-02T10:29:28.095Z,1005.06
2018-01-02T10:30:28.258Z,1005.11
2018-01-02T10:31:28.828Z,1005.07
2018-01-02T10:32:32.115Z,1005.06
2018-01-02T10:33:28.690Z,1005.03
2018-01-02T10:34:28.725Z,1005.04
2018-01-02T10:35:29.002Z,1005.05
2018-01-02T10:36:29.109Z,1005.06
2018-01-02T10:37:28.824Z,1005.09
2018-01-02T10:38:28.949Z,1005.1
2018-01-02T10:39:29.115Z,1005.1
2018-01-02T10:40:28.678Z,1005.11
2018-01-02T10:41:28.920Z,1005.1
2018-01-02T10:42:29.019Z,1005.11
2018-01-02T10:43:28.549Z,1005.11
2018-01-02T10:44:28.488Z,1005.13
2018-01-02T10:45:28.381Z,1005.1
2018-01-02T10:46:28.239Z,1005.09
2018-01-02T10:47:28.605Z,1005.12
2018-01-02T10:48:29.021Z,1005.13
2018-01-02T10:49:29.141Z,1005.12
2018-01-02T10:50:28.843Z,1005.19
2018-01-02T10:51:28.967Z,1005.12
2018-01-02T10:52:28.671Z,1005.12
2018-01-02T10:53:28.941Z,1005.13
2018-01-02T10:54:29.159Z,1005.17
2018-01-02T10:55:29.188Z,1005.13
2018-01-02T10:56:28.281Z,1005.16
2018-01-02T10:57:28.369Z,1005.12
2018-01-02T10:58:28.808Z,1005.08
2018-01-02T10:59:28.831Z,1005.09
2018-01-02T11:00:29.169Z,1005.08
2018-01-02T11:01:28.317Z,1005.09
2018-01-02T11:02:28.793Z,1005.09
2018-01-02T11:03:28.110Z,1005.14
2018-01-02T11:04:28.190Z,1005.11
2018-01-02T11:05:28.357Z,1005.09
2018-01-02T11:06:28.543Z,1005.12
2018-01-02T11:07:28.682Z,1005.08
2018-01-02T11:08:29.494Z,1005.07
2018-01-02T11:09:28.806Z,1005.04
2018-01-02T11:10:28.609Z,1005.03
2018-01-02T11:11:28.747Z,1005.07
2018-01-02T11:12:28.040Z,1005.04
2018-01-02T11:13:28.071Z,1005.07
2018-01-02T11:14:28.306Z,1005.13
2018-01-02T11:15:28.415Z,1005.16
2018-01-02T11:16:28.821Z,1005.12
2018-01-02T11:17:27.829Z,1005.15
2018-01-02T11:18:27.929Z,1005.21
2018-01-02T11:19:28.181Z,1005.24
2018-01-02T11:20:28.289Z,1005.28
2018-01-02T11:21:28.654Z,1005.27
2018-01-02T11:22:28.430Z,1005.25
2018-01-02T11:23:28.431Z,1005.24
2018-01-02T11:24:28.584Z,1005.23
2018-01-02T11:25:28.732Z,1005.2
2018-01-02T11:26:28.778Z,1005.25
2018-01-02T11:27:28.625Z,1005.25
2018-01-02T11:28:28.820Z,1005.3
2018-01-02T11:29:28.662Z,1005.27
2018-01-02T11:30:29.042Z,1005.27
2018-01-02T11:31:28.369Z,1005.26
2018-01-02T11:32:28.712Z,1005.22
2018-01-02T11:33:28.023Z,1005.24
2018-01-02T11:34:28.318Z,1005.26
2018-01-02T11:35:28.193Z,1005.24
2018-01-02T11:36:28.350Z,1005.25
2018-01-02T11:37:28.611Z,1005.18
2018-01-02T11:38:28.261Z,1005.2
2018-01-02T11:39:28.455Z,1005.2
2018-01-02T11:40:28.592Z,1005.22
2018-01-02T11:41:28.801Z,1005.23
2018-01-02T11:42:28.928Z,1005.23
2018-01-02T11:43:28.149Z,1005.18
2018-01-02T11:44:28.068Z,1005.15
2018-01-02T11:45:28.309Z,1005.13
2018-01-02T11:46:28.387Z,1005.14
2018-01-02T11:47:28.620Z,1005.15
2018-01-02T11:48:28.720Z,1005.2
2018-01-02T11:49:28.073Z,1005.13
2018-01-02T11:50:28.028Z,1005.16
2018-01-02T11:51:28.853Z,1005.22
2018-01-02T11:52:28.231Z,1005.21
2018-01-02T11:53:28.391Z,1005.18
2018-01-02T11:54:28.452Z,1005.21
2018-01-02T11:55:28.603Z,1005.18
2018-01-02T11:56:28.079Z,1005.22
2018-01-02T11:57:28.788Z,1005.2
2018-01-02T11:58:27.997Z,1005.21
2018-01-02T11:59:28.817Z,1005.25
2018-01-02T12:00:28.190Z,1005.21
2018-01-02T12:01:28.488Z,1005.23
2018-01-02T12:02:28.748Z,1005.23
2018-01-02T12:03:29.038Z,1005.22
2018-01-02T12:04:28.813Z,1005.25
2018-01-02T12:05:28.985Z,1005.27
2018-01-02T12:06:28.219Z,1005.23
2018-01-02T12:07:28.467Z,1005.28
2018-01-02T12:08:28.738Z,1005.25
2018-01-02T12:09:28.298Z,1005.27
2018-01-02T12:10:28.775Z,1005.26
2018-01-02T12:11:28.858Z,1005.29
2018-01-02T12:12:28.454Z,1005.31
2018-01-02T12:13:28.726Z,1005.34
2018-01-02T12:14:28.182Z,1005.32
2018-01-02T12:15:28.234Z,1005.32
2018-01-02T12:16:28.473Z,1005.39
2018-01-02T12:17:28.432Z,1005.36
2018-01-02T12:18:28.796Z,1005.41
2018-01-02T12:19:28.981Z,1005.38
2018-01-02T12:20:28.799Z,1005.33
2018-01-02T12:21:28.995Z,1005.36