createdAt,value
2023-04-27T00:01:54.929Z,4.10
2023-04-27T00:04:21.967Z,4.10
2023-04-27T00:06:49.005Z,4.10
2023-04-27T00:09:16.135Z,4.10
2023-04-27T00:11:43.224Z,4.10
2023-04-27T00:14:10.109Z,4.10
2023-04-27T00:16:37.007Z,4.10
2023-04-27T00:19:04.406Z,4.10
2023-04-27T00:21:32.091Z,4.10
2023-04-27T00:23:58.932Z,4.10
2023-04-27T00:26:26.864Z,4.20
2023-04-27T00:28:53.831Z,4.20
2023-04-27T00:31:20.869Z,4.20
2023-04-27T00:33:49.379Z,4.20
2023-04-27T00:36:16.415Z,4.20
2023-04-27T00:38:43.300Z,4.20
2023-04-27T00:41:10.484Z,4.20
2023-04-27T00:43:44.817Z,4.20
2023-04-27T00:46:15.477Z,4.20
2023-04-27T00:48:42.841Z,4.20
2023-04-27T00:51:10.333Z,4.20
2023-04-27T00:53:38.002Z,4.20
2023-04-27T00:56:05.916Z,4.20
2023-04-27T00:58:33.168Z,4.20
2023-04-27T01:01:00.974Z,4.20
2023-04-27T01:03:28.084Z,4.20
2023-04-27T01:05:56.802Z,4.20
2023-04-27T01:08:23.689Z,4.20
2023-04-27T01:10:50.800Z,4.20
2023-04-27T01:13:17.940Z,4.20
2023-04-27T01:15:44.787Z,4.20
2023-04-27T01:18:11.883Z,4.20
2023-04-27T01:20:39.013Z,4.20
2023-04-27T01:23:06.435Z,4.20
2023-04-27T01:25:33.508Z,4.10
2023-04-27T01:28:02.885Z,4.10
2023-04-27T01:30:30.385Z,4.10
2023-04-27T01:32:59.080Z,4.10
2023-04-27T01:35:28.284Z,4.10
2023-04-27T01:38:00.120Z,4.20
2023-04-27T01:40:27.032Z,4.20
2023-04-27T01:42:53.869Z,4.20
2023-04-27T01:45:20.850Z,4.20
2023-04-27T01:47:47.753Z,4.20
2023-04-27T01:50:14.611Z,4.10
2023-04-27T01:52:41.573Z,4.20
2023-04-27T01:55:08.759Z,4.10
2023-04-27T01:57:35.755Z,4.20
2023-04-27T02:00:03.079Z,4.20
2023-04-27T02:02:54.281Z,4.20
2023-04-27T02:05:25.716Z,4.10
2023-04-27T02:07:53.438Z,4.20
2023-04-27T02:10:22.535Z,4.20
2023-04-27T02:12:49.379Z,4.20
2023-04-27T02:15:16.699Z,4.20
2023-04-27T02:17:44.157Z,4.20
2023-04-27T02:20:13.006Z,4.20
2023-04-27T02:22:43.952Z,4.20
2023-04-27T02:25:14.264Z,4.20
2023-04-27T02:27:42.609Z,4.20
2023-04-27T02:30:14.276Z,4.20
2023-04-27T02:32:41.932Z,4.20
2023-04-27T02:35:09.714Z,4.20
2023-04-27T02:37:36.849Z,4.30
2023-04-27T02:40:04.683Z,4.30
2023-04-27T02:42:32.850Z,4.30
2023-04-27T02:44:59.666Z,4.30
2023-04-27T02:47:26.882Z,4.30
2023-04-27T02:49:53.749Z,4.30
2023-04-27T02:52:20.652Z,4.30
2023-04-27T02:54:47.608Z,4.30
2023-04-27T02:57:14.505Z,4.30
2023-04-27T02:59:41.366Z,4.30
2023-04-27T03:02:08.299Z,4.30
2023-04-27T03:04:36.691Z,4.30
2023-04-27T03:07:04.312Z,4.30
2023-04-27T03:09:31.213Z,4.30
2023-04-27T03:11:58.001Z,4.30
2023-04-27T03:14:24.851Z,4.40
2023-04-27T03:16:52.162Z,4.30
2023-04-27T03:19:19.018Z,4.30
2023-04-27T03:21:45.860Z,4.40
2023-04-27T03:24:12.657Z,4.40
2023-04-27T03:26:39.533Z,4.40
2023-04-27T03:29:06.705Z,4.40
2023-04-27T03:31:33.584Z,4.30
2023-04-27T03:34:00.726Z,4.40
2023-04-27T03:36:27.601Z,4.40
2023-04-27T03:38:54.533Z,4.30
2023-04-27T03:41:21.770Z,4.40
2023-04-27T03:43:49.189Z,4.30
2023-04-27T03:46:17.525Z,4.40
2023-04-27T03:48:44.675Z,4.30
2023-04-27T03:51:11.632Z,4.30
2023-04-27T03:53:38.718Z,4.40
2023-04-27T03:56:07.105Z,4.30
2023-04-27T03:58:33.962Z,4.40
2023-04-27T04:01:21.984Z,4.40
2023-04-27T04:03:50.739Z,4.40
2023-04-27T04:06:17.761Z,4.40
2023-04-27T04:08:46.105Z,4.40
2023-04-27T04:11:13.415Z,4.40
2023-04-27T04:13:41.324Z,4.40
2023-04-27T04:16:09.733Z,4.40
2023-04-27T04:18:37.335Z,4.50
2023-04-27T04:21:05.622Z,4.50
2023-04-27T04:23:33.986Z,4.50
2023-04-27T04:26:02.487Z,4.50
2023-04-27T04:28:33.766Z,4.50
2023-04-27T04:31:05.689Z,4.50
2023-04-27T04:33:33.144Z,4.50
2023-04-27T04:36:00.154Z,4.50
2023-04-27T04:38:27.022Z,4.60
2023-04-27T04:40:54.392Z,4.60
2023-04-27T04:43:21.566Z,4.50
2023-04-27T04:45:48.651Z,4.60
2023-04-27T04:48:16.577Z,4.60
2023-04-27T04:50:45.261Z,4.60
2023-04-27T04:53:12.996Z,4.60
2023-04-27T04:55:39.941Z,4.70
2023-04-27T04:58:08.047Z,4.70
2023-04-27T05:00:35.251Z,4.70
2023-04-27T05:03:02.281Z,4.80
2023-04-27T05:05:29.328Z,4.80
2023-04-27T05:07:56.176Z,4.90
2023-04-27T05:10:22.968Z,4.90
2023-04-27T05:12:49.850Z,4.90
2023-04-27T05:15:16.818Z,4.90
2023-04-27T05:17:43.736Z,4.90
2023-04-27T05:20:11.669Z,4.90
2023-04-27T05:22:38.540Z,5.00
2023-04-27T05:25:06.678Z,5.00
2023-04-27T05:27:33.516Z,5.10
2023-04-27T05:30:00.381Z,5.20
2023-04-27T05:32:27.438Z,5.30
2023-04-27T05:34:54.329Z,5.30
2023-04-27T05:37:21.253Z,5.40
2023-04-27T05:39:50.849Z,5.50
2023-04-27T05:42:17.794Z,5.60
2023-04-27T05:44:44.800Z,5.60
2023-04-27T05:47:12.778Z,5.70
2023-04-27T05:49:40.962Z,5.70
2023-04-27T05:52:07.996Z,5.80
2023-04-27T05:54:35.110Z,5.80
2023-04-27T05:57:01.904Z,5.90
2023-04-27T05:59:29.406Z,6.00
2023-04-27T06:01:56.967Z,6.00
2023-04-27T06:04:23.853Z,6.10
2023-04-27T06:06:50.837Z,6.20
2023-04-27T06:09:18.060Z,6.30
2023-04-27T06:11:46.997Z,6.40
2023-04-27T06:14:14.213Z,6.40
2023-04-27T06:16:41.110Z,6.50
2023-04-27T06:19:08.041Z,6.60
2023-04-27T06:21:35.137Z,6.70
2023-04-27T06:24:02.641Z,6.80
2023-04-27T06:26:29.566Z,6.90
2023-04-27T06:28:56.585Z,7.00
2023-04-27T06:31:23.493Z,7.10
2023-04-27T06:33:50.266Z,7.20
2023-04-27T06:36:17.255Z,7.30
2023-04-27T06:38:44.125Z,7.40
2023-04-27T06:41:10.976Z,7.50
2023-04-27T06:43:38.258Z,7.60
2023-04-27T06:46:06.626Z,7.60
2023-04-27T06:48:33.368Z,7.70
2023-04-27T06:51:00.115Z,7.80
2023-04-27T06:53:27.015Z,8.00
2023-04-27T06:55:57.201Z,8.10
2023-04-27T06:58:23.994Z,8.10
2023-04-27T07:00:51.061Z,8.20
2023-04-27T07:03:18.021Z,8.30
2023-04-27T07:05:45.006Z,8.40
2023-04-27T07:08:12.953Z,8.40
2023-04-27T07:10:39.719Z,8.50
2023-04-27T07:13:08.845Z,8.50
2023-04-27T07:15:36.902Z,8.80
2023-04-27T07:18:04.149Z,8.90
2023-04-27T07:20:31.242Z,9.00
2023-04-27T07:22:58.709Z,9.20
2023-04-27T07:25:25.871Z,9.30
2023-04-27T11:00:34.956Z,16.70
2023-04-27T11:03:17.187Z,16.80
2023-04-27T11:05:45.637Z,16.60
2023-04-27T11:08:18.933Z,16.40
2023-04-27T11:10:51.385Z,15.90
2023-04-27T11:13:24.428Z,15.60
2023-04-27T11:15:58.144Z,15.40
2023-04-27T11:18:31.584Z,15.70
2023-04-27T11:21:18.813Z,16.30
2023-04-27T11:23:45.556Z,16.40
2023-04-27T11:26:17.791Z,16.40
2023-04-27T11:29:01.962Z,16.60
2023-04-27T11:31:49.164Z,16.40
2023-04-27T11:34:22.718Z,16.40
2023-04-27T11:39:45.992Z,16.00
2023-04-27T11:42:35.752Z,15.70
2023-04-27T11:45:07.785Z,15.40
2023-04-27T11:47:35.673Z,15.20
2023-04-27T11:50:06.247Z,15.20
2023-04-27T11:52:37.328Z,15.40
2023-04-27T11:55:05.118Z,15.40
2023-04-27T11:57:33.437Z,15.40
2023-04-27T12:00:02.227Z,15.30
2023-04-27T12:02:40.885Z,15.10
2023-04-27T12:05:10.847Z,14.90
2023-04-27T12:07:38.065Z,15.00
2023-04-27T12:10:06.822Z,15.00
2023-04-27T12:12:33.711Z,15.00
2023-04-27T12:15:00.514Z,15.10
2023-04-27T12:17:27.694Z,15.10
2023-04-27T12:19:57.425Z,15.20
2023-04-27T12:22:24.363Z,15.20
2023-04-27T12:24:51.416Z,15.20
2023-04-27T12:27:18.309Z,15.30
2023-04-27T12:29:44.993Z,15.40
2023-04-27T12:32:11.724Z,15.50
2023-04-27T12:34:39.498Z,15.60
2023-04-27T12:37:06.703Z,15.70
2023-04-27T12:39:33.494Z,15.70
2023-04-27T12:42:00.621Z,15.70
2023-04-27T12:44:27.607Z,15.70
2023-04-27T12:46:54.408Z,15.50
2023-04-27T12:49:21.170Z,15.30
2023-04-27T12:51:51.550Z,15.30
2023-04-27T12:54:18.339Z,15.30
2023-04-27T12:56:45.217Z,15.30
2023-04-27T12:59:11.982Z,15.30
2023-04-27T13:01:38.867Z,15.20
2023-04-27T13:04:07.397Z,15.10
2023-04-27T13:06:34.477Z,15.20
2023-04-27T13:09:01.424Z,15.30
2023-04-27T13:11:28.272Z,15.20
2023-04-27T13:13:55.219Z,15.20
2023-04-27T13:16:25.050Z,15.20
2023-04-27T13:18:52.463Z,15.20
2023-04-27T13:21:19.413Z,15.20
2023-04-27T13:23:47.727Z,15.00
2023-04-27T13:26:15.843Z,15.00
2023-04-27T13:28:43.102Z,14.80
2023-04-27T13:31:10.372Z,14.80
2023-04-27T13:33:42.755Z,14.90
2023-04-27T13:36:10.851Z,14.90
2023-04-27T13:38:37.675Z,15.00
2023-04-27T13:41:04.581Z,15.00
2023-04-27T13:43:31.604Z,15.10
2023-04-27T13:46:01.067Z,14.90
2023-04-27T13:48:28.465Z,15.00
2023-04-27T13:50:55.914Z,15.00
2023-04-27T13:53:25.839Z,15.10
2023-04-27T13:55:54.474Z,15.00
2023-04-27T13:58:21.990Z,14.80
2023-04-27T14:00:52.052Z,14.60
2023-04-27T14:03:19.280Z,14.70
2023-04-27T14:05:48.272Z,14.70
2023-04-27T14:08:14.985Z,14.70
2023-04-27T14:10:41.744Z,14.70
2023-04-27T14:13:08.463Z,14.60
2023-04-27T14:15:37.066Z,14.60
2023-04-27T14:18:08.564Z,14.60
2023-04-27T14:20:36.383Z,14.70
2023-04-27T14:23:04.243Z,14.70
2023-04-27T14:25:34.342Z,14.80
2023-04-27T14:28:06.115Z,14.70
2023-04-27T14:30:33.858Z,14.70
2023-04-27T14:33:01.401Z,14.60
2023-04-27T14:35:28.423Z,14.60
2023-04-27T14:37:57.190Z,14.60
2023-04-27T14:40:24.089Z,14.70
2023-04-27T14:42:50.978Z,14.80
2023-04-27T14:45:18.861Z,14.80
2023-04-27T14:47:45.781Z,14.80
2023-04-27T14:50:13.730Z,14.70
2023-04-27T14:52:40.559Z,14.60
2023-04-27T14:55:07.725Z,14.60
2023-04-27T14:57:35.838Z,14.60
2023-04-27T15:00:09.693Z,14.60
2023-04-27T15:02:38.039Z,14.60
2023-04-27T15:05:05.838Z,14.80
2023-04-27T15:07:33.397Z,14.70
2023-04-27T15:10:00.177Z,14.70
2023-04-27T15:12:26.905Z,14.80
2023-04-27T15:14:53.949Z,14.80
2023-04-27T15:17:20.883Z,14.80
2023-04-27T15:19:48.063Z,14.80
2023-04-27T15:22:14.840Z,14.70
2023-04-27T15:24:41.598Z,14.60
2023-04-27T15:27:09.898Z,14.60
2023-04-27T15:29:37.279Z,14.70
2023-04-27T15:32:04.209Z,14.80
2023-04-27T15:34:31.172Z,14.80
2023-04-27T15:36:58.089Z,14.80
2023-04-27T15:39:24.960Z,14.90
2023-04-27T15:41:51.831Z,14.90
2023-04-27T15:44:18.625Z,14.90
2023-04-27T15:46:45.774Z,15.00
2023-04-27T15:49:13.114Z,15.00
2023-04-27T15:51:40.009Z,14.90
2023-04-27T15:54:06.724Z,14.90
2023-04-27T15:56:33.426Z,15.00
2023-04-27T15:59:00.208Z,15.00
2023-04-27T16:01:27.626Z,14.90
2023-04-27T16:03:54.972Z,14.90
2023-04-27T16:06:22.153Z,14.80
2023-04-27T16:08:48.918Z,14.80
2023-04-27T16:11:16.101Z,14.80
2023-04-27T16:13:42.872Z,14.70
2023-04-27T16:16:09.745Z,14.60
2023-04-27T16:18:37.282Z,14.50
2023-04-27T16:21:04.452Z,14.50
2023-04-27T16:23:33.913Z,14.40
2023-04-27T16:26:00.828Z,14.40
2023-04-27T16:28:27.624Z,14.40
2023-04-27T16:30:54.438Z,14.40
2023-04-27T16:33:21.790Z,14.40
2023-04-27T16:35:48.850Z,14.40
2023-04-27T16:38:16.525Z,14.20
2023-04-27T16:40:47.349Z,14.30
2023-04-27T16:43:14.374Z,14.30
2023-04-27T16:45:45.833Z,14.30
2023-04-27T16:48:12.911Z,14.30
2023-04-27T16:50:40.139Z,14.20
2023-04-27T16:53:08.542Z,14.20
2023-04-27T16:55:35.866Z,14.20
2023-04-27T16:58:02.863Z,14.20
2023-04-27T17:00:29.750Z,14.10
2023-04-27T17:02:56.712Z,14.00
2023-04-27T17:05:23.664Z,13.90
2023-04-27T17:07:50.416Z,13.80
2023-04-27T17:10:18.666Z,13.80
2023-04-27T17:12:45.408Z,13.80
2023-04-27T17:15:12.326Z,13.70
2023-04-27T17:17:39.279Z,13.60
2023-04-27T17:20:07.667Z,13.60
2023-04-27T17:22:34.516Z,13.60
2023-04-27T17:25:01.295Z,13.50
2023-04-27T17:27:28.114Z,13.40
2023-04-27T17:29:55.996Z,13.30
2023-04-27T17:32:24.400Z,13.30
2023-04-27T17:34:52.508Z,13.30
2023-04-27T17:37:19.248Z,13.20
2023-04-27T17:39:46.429Z,13.10
2023-04-27T17:42:13.290Z,13.20
2023-04-27T17:44:42.108Z,13.10
2023-04-27T17:47:09.430Z,13.10
2023-04-27T17:49:39.361Z,13.10
2023-04-27T17:52:06.253Z,13.10
2023-04-27T17:54:33.018Z,13.00
2023-04-27T17:56:59.771Z,12.90
2023-04-27T17:59:27.660Z,12.90
2023-04-27T18:01:54.482Z,12.80
2023-04-27T18:04:21.582Z,12.80
2023-04-27T18:06:48.703Z,12.70
2023-04-27T18:09:16.294Z,12.60
2023-04-27T18:11:43.334Z,12.50
2023-04-27T18:14:10.526Z,12.40
2023-04-27T18:16:38.376Z,12.30
2023-04-27T18:19:05.258Z,12.30
2023-04-27T18:21:32.814Z,12.20
2023-04-27T18:23:59.723Z,12.10
2023-04-27T18:26:26.820Z,12.00
2023-04-27T18:28:53.724Z,12.00
2023-04-27T18:31:20.733Z,11.90
2023-04-27T18:33:47.827Z,11.90
2023-04-27T18:36:14.727Z,11.90
2023-04-27T18:38:41.522Z,11.80
2023-04-27T18:41:08.350Z,11.80
2023-04-27T18:43:38.883Z,11.70
2023-04-27T18:46:06.073Z,11.70
2023-04-27T18:48:32.958Z,11.60
2023-04-27T18:50:59.648Z,11.60
2023-04-27T18:53:27.769Z,11.50
2023-04-27T18:55:54.562Z,11.50
2023-04-27T18:58:21.523Z,11.40
2023-04-27T19:00:48.374Z,11.30
2023-04-27T19:03:15.749Z,11.20
2023-04-27T19:05:45.540Z,11.10
2023-04-27T19:08:12.353Z,11.00
2023-04-27T19:10:41.518Z,10.90
2023-04-27T19:13:08.397Z,10.80
2023-04-27T19:15:35.238Z,10.70
2023-04-27T19:18:09.819Z,10.60
2023-04-27T19:20:38.615Z,10.50
2023-04-27T19:23:05.585Z,10.50
2023-04-27T19:25:32.648Z,10.40
2023-04-27T19:28:00.599Z,10.30
2023-04-27T19:30:27.546Z,10.20
2023-04-27T19:32:54.443Z,10.10
2023-04-27T19:35:23.701Z,10.00
2023-04-27T19:37:51.117Z,9.90
2023-04-27T19:40:18.277Z,9.90
2023-04-27T19:42:45.217Z,9.80
2023-04-27T19:45:12.194Z,9.80
2023-04-27T19:47:39.015Z,9.80
2023-04-27T19:50:06.610Z,9.70
2023-04-27T19:52:33.554Z,9.70
2023-04-27T19:55:07.578Z,9.60
2023-04-27T19:57:35.537Z,9.60
2023-04-27T20:00:02.891Z,9.50
2023-04-27T20:02:39.841Z,9.40
2023-04-27T20:05:07.928Z,9.40
2023-04-27T20:07:35.098Z,9.30
2023-04-27T20:10:02.898Z,9.30
2023-04-27T20:12:47.886Z,9.20
2023-04-27T20:15:17.246Z,9.20
2023-04-27T20:17:44.121Z,9.10
2023-04-27T20:20:11.359Z,9.00
2023-04-27T20:22:38.961Z,9.00
2023-04-27T20:25:07.803Z,8.90
2023-04-27T20:27:37.888Z,8.90
2023-04-27T20:30:05.067Z,8.80
2023-04-27T20:32:32.000Z,8.70
2023-04-27T20:35:00.167Z,8.70
2023-04-27T20:37:28.300Z,8.60
2023-04-27T20:39:55.824Z,8.60
2023-04-27T20:42:23.623Z,8.60
2023-04-27T20:44:50.509Z,8.50
2023-04-27T20:47:17.240Z,8.50
2023-04-27T20:49:44.093Z,8.50
2023-04-27T20:52:10.812Z,8.40
2023-04-27T20:54:37.663Z,8.30
2023-04-27T20:57:08.570Z,8.30
2023-04-27T20:59:35.369Z,8.30
2023-04-27T21:02:02.288Z,8.20
2023-04-27T21:04:29.302Z,8.20
2023-04-27T21:06:56.467Z,8.20
2023-04-27T21:09:23.846Z,8.20
2023-04-27T21:11:50.842Z,8.20
2023-04-27T21:14:17.754Z,8.20
2023-04-27T21:16:44.647Z,8.20
2023-04-27T21:19:14.730Z,8.20
2023-04-27T21:21:41.709Z,8.20
2023-04-27T21:24:11.158Z,8.10
2023-04-27T21:26:38.006Z,8.20
2023-04-27T21:29:06.052Z,8.20
2023-04-27T21:31:33.372Z,8.20
2023-04-27T21:34:00.816Z,8.20
2023-04-27T21:36:27.687Z,8.20
2023-04-27T21:38:55.352Z,8.20
2023-04-27T21:41:22.232Z,8.20
2023-04-27T21:43:49.080Z,8.20
2023-04-27T21:46:16.191Z,8.20
2023-04-27T21:48:43.310Z,8.20
2023-04-27T21:51:13.265Z,8.20
2023-04-27T21:53:39.982Z,8.10
2023-04-27T21:56:08.298Z,8.10
2023-04-27T21:58:35.097Z,8.10
2023-04-27T22:01:04.002Z,8.10
2023-04-27T22:03:31.022Z,8.00
2023-04-27T22:05:57.986Z,8.00
2023-04-27T22:08:25.161Z,8.00
2023-04-27T22:10:53.391Z,8.00
2023-04-27T22:13:20.246Z,8.00
2023-04-27T22:15:48.327Z,8.00
2023-04-27T22:18:15.680Z,8.00
2023-04-27T22:20:43.216Z,8.00
2023-04-27T22:23:10.167Z,7.90
2023-04-27T22:25:37.020Z,7.90
2023-04-27T22:28:03.973Z,8.00
2023-04-27T22:30:31.215Z,7.90
2023-04-27T22:32:58.180Z,7.90
2023-04-27T22:35:27.675Z,7.90
2023-04-27T22:37:58.993Z,7.90
2023-04-27T22:40:26.399Z,7.80
2023-04-27T22:42:54.914Z,7.80
2023-04-27T22:45:22.715Z,7.80
2023-04-27T22:47:49.818Z,7.80
2023-04-27T22:50:16.705Z,7.80
2023-04-27T22:52:43.611Z,7.80
2023-04-27T22:55:12.466Z,7.80
2023-04-27T22:57:39.833Z,7.70
2023-04-27T23:00:10.897Z,7.70
2023-04-27T23:02:39.236Z,7.70
2023-04-27T23:05:07.099Z,7.70
2023-04-27T23:07:34.164Z,7.70
2023-04-27T23:10:02.998Z,7.70
2023-04-27T23:12:30.811Z,7.60
2023-04-27T23:14:58.473Z,7.60
2023-04-27T23:17:31.900Z,7.60
2023-04-27T23:20:20.397Z,7.50
2023-04-27T23:22:53.922Z,7.50
2023-04-27T23:25:20.741Z,7.50
2023-04-27T23:27:49.373Z,7.50
2023-04-27T23:30:18.045Z,7.50
2023-04-27T23:32:44.997Z,7.50
2023-04-27T23:35:11.792Z,7.50
2023-04-27T23:37:38.575Z,7.50
2023-04-27T23:40:06.352Z,7.40
2023-04-27T23:42:33.298Z,7.40
2023-04-27T23:45:00.289Z,7.40
2023-04-27T23:47:27.177Z,7.40
2023-04-27T23:49:54.358Z,7.40
2023-04-27T23:52:21.170Z,7.40
2023-04-27T23:54:47.829Z,7.40
2023-04-27T23:57:16.114Z,7.40
2023-04-27T23:59:42.867Z,7.40
