createdAt,value
2019-02-04T00:00:49.051Z,0
2019-02-04T00:01:49.471Z,0
2019-02-04T00:02:51.466Z,0
2019-02-04T00:03:52.465Z,0
2019-02-04T00:04:53.894Z,0
2019-02-04T00:05:53.880Z,0
2019-02-04T00:06:54.850Z,0
2019-02-04T00:07:55.419Z,0
2019-02-04T00:08:56.842Z,0
2019-02-04T00:09:57.542Z,0
2019-02-04T00:11:02.154Z,0
2019-02-04T00:12:01.916Z,0
2019-02-04T00:13:02.336Z,0
2019-02-04T00:14:03.146Z,0
2019-02-04T00:15:03.311Z,0
2019-02-04T00:16:04.585Z,0
2019-02-04T00:17:05.010Z,0
2019-02-04T00:18:05.922Z,0
2019-02-04T00:19:06.357Z,0
2019-02-04T00:20:07.509Z,0
2019-02-04T00:21:08.338Z,0
2019-02-04T00:22:08.485Z,0
2019-02-04T00:23:12.158Z,0
2019-02-04T00:24:11.406Z,0
2019-02-04T00:25:12.103Z,0
2019-02-04T00:26:12.926Z,0
2019-02-04T00:27:14.187Z,0
2019-02-04T00:28:14.284Z,0
2019-02-04T00:29:15.252Z,0
2019-02-04T00:30:16.228Z,0
2019-02-04T00:31:16.651Z,0
2019-02-04T00:32:20.215Z,0
2019-02-04T00:33:18.403Z,0
2019-02-04T00:34:18.374Z,0
2019-02-04T00:35:20.636Z,0
2019-02-04T00:36:21.207Z,0
2019-02-04T00:37:21.636Z,0
2019-02-04T00:38:22.789Z,0
2019-02-04T00:39:23.653Z,0
2019-02-04T00:40:24.610Z,0
2019-02-04T00:41:25.163Z,0
2019-02-04T00:42:24.982Z,0
2019-02-04T00:43:26.417Z,0
2019-02-04T00:44:26.858Z,0
2019-02-04T00:45:27.321Z,0
2019-02-04T00:46:28.302Z,0
2019-02-04T00:47:28.733Z,0
2019-02-04T00:48:29.608Z,0
2019-02-04T00:49:32.886Z,0
2019-02-04T00:50:31.318Z,0
2019-02-04T00:51:33.287Z,0
2019-02-04T00:52:33.718Z,0
2019-02-04T00:53:34.933Z,0
2019-02-04T00:54:36.585Z,0
2019-02-04T00:55:35.826Z,0
2019-02-04T00:56:36.593Z,0
2019-02-04T00:57:37.501Z,0
2019-02-04T00:58:40.078Z,0
2019-02-04T00:59:39.093Z,0
2019-02-04T01:00:40.834Z,0
2019-02-04T01:01:41.819Z,0
2019-02-04T01:02:41.820Z,0
2019-02-04T01:03:42.523Z,0
2019-02-04T01:04:43.260Z,0
2019-02-04T01:05:44.000Z,0
2019-02-04T01:06:45.523Z,0
2019-02-04T01:07:45.942Z,0
2019-02-04T01:08:47.098Z,0
2019-02-04T01:09:48.356Z,0
2019-02-04T01:10:48.770Z,0
2019-02-04T01:11:50.467Z,0
2019-02-04T01:12:50.889Z,0
2019-02-04T01:13:51.309Z,0
2019-02-04T01:14:52.550Z,0
2019-02-04T01:15:55.257Z,0
2019-02-04T01:17:06.696Z,0
2019-02-04T01:18:10.127Z,0
2019-02-04T01:19:08.541Z,0
2019-02-04T01:20:09.254Z,0
2019-02-04T01:21:10.236Z,0
2019-02-04T01:22:10.936Z,0
2019-02-04T01:23:11.640Z,0
2019-02-04T01:24:12.101Z,0
2019-02-04T01:25:13.082Z,0
2019-02-04T01:26:13.499Z,0
2019-02-04T01:27:14.727Z,0
2019-02-04T01:28:14.514Z,0
2019-02-04T01:29:15.755Z,0
2019-02-04T01:30:16.180Z,0
2019-02-04T01:31:16.612Z,0
2019-02-04T01:32:18.037Z,0
2019-02-04T01:33:19.002Z,0
2019-02-04T01:34:19.704Z,0
2019-02-04T01:35:21.462Z,0
2019-02-04T01:36:21.453Z,0
2019-02-04T01:37:21.583Z,0
2019-02-04T01:38:22.695Z,0
2019-02-04T01:39:23.111Z,0
2019-02-04T01:40:23.824Z,0
2019-02-04T01:41:24.054Z,0
2019-02-04T01:42:24.224Z,0
2019-02-04T01:43:24.942Z,0
2019-02-04T01:44:27.700Z,0
2019-02-04T01:45:26.418Z,0
2019-02-04T01:46:26.938Z,0
2019-02-04T01:47:27.636Z,0
2019-02-04T01:48:28.501Z,0
2019-02-04T01:49:29.198Z,0
2019-02-04T01:50:29.358Z,0
2019-02-04T01:51:31.170Z,0
2019-02-04T01:52:32.414Z,0
2019-02-04T01:53:31.830Z,0
2019-02-04T01:54:31.976Z,0
2019-02-04T01:55:33.138Z,0
2019-02-04T01:56:34.281Z,0
2019-02-04T01:57:35.009Z,0
2019-02-04T01:58:35.407Z,0
2019-02-04T01:59:36.815Z,0
2019-02-04T02:00:37.783Z,0
2019-02-04T02:01:39.983Z,0
2019-02-04T02:02:40.238Z,0
2019-02-04T02:03:40.921Z,0
2019-02-04T02:04:41.630Z,0
2019-02-04T02:05:42.328Z,0
2019-02-04T02:06:42.739Z,0
2019-02-04T02:07:43.717Z,0
2019-02-04T02:08:45.682Z,0
2019-02-04T02:09:45.387Z,0
2019-02-04T02:10:47.977Z,0
2019-02-04T02:11:46.604Z,0
2019-02-04T02:12:48.023Z,0
2019-02-04T02:13:48.433Z,0
2019-02-04T02:14:49.701Z,0
2019-02-04T02:15:49.393Z,0
2019-02-04T02:16:50.099Z,0
2019-02-04T02:17:50.179Z,0
2019-02-04T02:18:51.297Z,0
2019-02-04T02:19:51.782Z,0
2019-02-04T02:20:51.756Z,0
2019-02-04T02:21:52.437Z,0
2019-02-04T02:22:53.264Z,0
2019-02-04T02:23:53.680Z,0
2019-02-04T02:24:54.431Z,0
2019-02-04T02:25:54.871Z,0
2019-02-04T02:26:56.492Z,0
2019-02-04T02:27:57.292Z,0
2019-02-04T02:28:57.699Z,0
2019-02-04T02:29:58.123Z,0
2019-02-04T02:30:59.569Z,0
2019-02-04T02:32:01.116Z,0
2019-02-04T02:33:02.146Z,0
2019-02-04T02:34:02.529Z,0
2019-02-04T02:35:03.306Z,0
2019-02-04T02:36:04.003Z,0
2019-02-04T02:37:07.533Z,0
2019-02-04T02:38:05.942Z,0
2019-02-04T02:39:05.768Z,0
2019-02-04T02:40:06.187Z,0
2019-02-04T02:41:08.867Z,0
2019-02-04T02:42:09.135Z,0
2019-02-04T02:43:12.147Z,0
2019-02-04T02:44:10.140Z,0
2019-02-04T02:45:11.726Z,0
2019-02-04T02:46:10.869Z,0
2019-02-04T02:47:12.841Z,0
2019-02-04T02:48:13.267Z,0
2019-02-04T02:49:14.486Z,0
2019-02-04T02:50:15.219Z,0
2019-02-04T02:51:16.205Z,0
2019-02-04T02:52:17.192Z,0
2019-02-04T02:53:17.605Z,0
2019-02-04T02:54:21.072Z,0
2019-02-04T02:55:20.260Z,0
2019-02-04T02:56:20.984Z,0
2019-02-04T02:57:21.978Z,0
2019-02-04T02:58:23.234Z,0
2019-02-04T02:59:23.138Z,0
2019-02-04T03:00:24.116Z,0
2019-02-04T03:01:25.091Z,0
2019-02-04T03:02:26.388Z,0
2019-02-04T03:03:27.723Z,0
2019-02-04T03:04:26.800Z,0
2019-02-04T03:05:27.677Z,0
2019-02-04T03:06:28.946Z,0
2019-02-04T03:07:28.361Z,0
2019-02-04T03:08:29.355Z,0
2019-02-04T03:09:29.798Z,0
2019-02-04T03:10:30.539Z,0
2019-02-04T03:11:32.185Z,0
2019-02-04T03:12:31.774Z,0
2019-02-04T03:13:32.783Z,0
2019-02-04T03:14:33.304Z,0
2019-02-04T03:15:33.400Z,0
2019-02-04T03:16:34.103Z,0
2019-02-04T03:17:34.554Z,0
2019-02-04T03:18:36.261Z,0
2019-02-04T03:19:37.303Z,0
2019-02-04T03:20:41.045Z,0
2019-02-04T03:21:38.954Z,0
2019-02-04T03:22:39.951Z,0
2019-02-04T03:23:40.921Z,0
2019-02-04T03:24:41.644Z,0
2019-02-04T03:25:42.612Z,0
2019-02-04T03:26:43.441Z,0
2019-02-04T03:27:43.866Z,0
2019-02-04T03:28:45.407Z,0
2019-02-04T03:29:47.181Z,0
2019-02-04T03:30:47.410Z,0
2019-02-04T03:31:49.910Z,0
2019-02-04T03:32:50.526Z,0
2019-02-04T03:33:51.293Z,0
2019-02-04T03:34:51.433Z,0
2019-02-04T03:35:52.430Z,0
2019-02-04T03:36:52.880Z,0
2019-02-04T03:37:55.246Z,0
2019-02-04T03:38:56.803Z,0
2019-02-04T03:39:56.400Z,0
2019-02-04T03:40:57.093Z,0
2019-02-04T03:41:57.532Z,0
2019-02-04T03:42:59.940Z,0
2019-02-04T03:43:59.940Z,0
2019-02-04T03:45:01.671Z,0
2019-02-04T03:46:02.218Z,0
2019-02-04T03:47:03.781Z,0
2019-02-04T03:48:15.930Z,0
2019-02-04T03:49:18.585Z,0
2019-02-04T03:50:18.571Z,0
2019-02-04T03:51:19.401Z,0
2019-02-04T03:52:18.819Z,0
2019-02-04T03:53:19.788Z,0
2019-02-04T03:54:20.300Z,0
2019-02-04T03:55:21.283Z,0
2019-02-04T03:56:21.250Z,0
2019-02-04T03:57:22.221Z,0
2019-02-04T03:58:24.942Z,0
2019-02-04T03:59:23.196Z,0
2019-02-04T04:00:24.626Z,0
2019-02-04T04:01:25.665Z,0
2019-02-04T04:02:26.357Z,0
2019-02-04T04:03:26.333Z,0
2019-02-04T04:04:26.478Z,0
2019-02-04T04:05:27.472Z,0
2019-02-04T04:06:29.143Z,0
2019-02-04T04:07:31.433Z,0
2019-02-04T04:08:30.639Z,0
2019-02-04T04:09:30.987Z,0
2019-02-04T04:10:32.248Z,0
2019-02-04T04:11:33.250Z,0
2019-02-04T04:12:34.806Z,0
2019-02-04T04:13:34.518Z,0
2019-02-04T04:14:35.492Z,0
2019-02-04T04:15:36.941Z,0
2019-02-04T04:16:36.657Z,0
2019-02-04T04:17:37.149Z,0
2019-02-04T04:18:37.577Z,0
2019-02-04T04:19:38.416Z,0
2019-02-04T04:20:39.101Z,0
2019-02-04T04:21:40.087Z,0
2019-02-04T04:22:40.498Z,0
2019-02-04T04:23:41.186Z,0
2019-02-04T04:24:44.176Z,0
2019-02-04T04:25:42.603Z,0
2019-02-04T04:26:43.580Z,0
2019-02-04T04:27:43.102Z,0
2019-02-04T04:28:44.082Z,0
2019-02-04T04:29:44.089Z,0
2019-02-04T04:30:44.782Z,0
2019-02-04T04:31:45.479Z,0
2019-02-04T04:32:48.616Z,0
2019-02-04T04:33:46.866Z,0
2019-02-04T04:34:47.015Z,0
2019-02-04T04:35:48.270Z,0
2019-02-04T04:36:48.792Z,0
2019-02-04T04:37:49.852Z,0
2019-02-04T04:38:50.927Z,0
2019-02-04T04:39:51.062Z,0
2019-02-04T04:40:51.552Z,0
2019-02-04T04:41:52.961Z,0
2019-02-04T04:42:52.921Z,0
2019-02-04T04:43:53.340Z,0
2019-02-04T04:44:53.474Z,0
2019-02-04T04:45:54.611Z,0
2019-02-04T04:46:56.306Z,0
2019-02-04T04:47:57.291Z,0
2019-02-04T04:48:58.182Z,0
2019-02-04T04:49:59.783Z,0
2019-02-04T04:50:59.475Z,0
2019-02-04T04:51:59.633Z,0
2019-02-04T04:53:01.888Z,0
2019-02-04T04:54:01.881Z,0
2019-02-04T04:55:03.288Z,0
2019-02-04T04:56:03.007Z,0
2019-02-04T04:57:03.710Z,0
2019-02-04T04:58:04.433Z,0
2019-02-04T04:59:07.213Z,0
2019-02-04T05:00:06.021Z,0
2019-02-04T05:01:07.278Z,0
2019-02-04T05:02:06.697Z,0
2019-02-04T05:03:07.827Z,0
2019-02-04T05:04:09.278Z,0
2019-02-04T05:05:09.997Z,0
2019-02-04T05:06:10.125Z,0
2019-02-04T05:07:11.924Z,0
2019-02-04T05:08:11.904Z,0
2019-02-04T05:09:12.034Z,0
2019-02-04T05:10:12.877Z,0
2019-02-04T05:11:14.436Z,0
2019-02-04T05:12:14.151Z,0
2019-02-04T05:13:15.309Z,0
2019-02-04T05:14:16.739Z,0
2019-02-04T05:15:16.989Z,0
2019-02-04T05:16:20.183Z,0
2019-02-04T05:17:18.993Z,0
2019-02-04T05:18:19.691Z,0
2019-02-04T05:19:21.232Z,0
2019-02-04T05:20:21.079Z,0
2019-02-04T05:21:21.767Z,0
2019-02-04T05:22:22.457Z,0
2019-02-04T05:23:23.449Z,0
2019-02-04T05:24:24.149Z,0
2019-02-04T05:25:27.170Z,0
2019-02-04T05:26:25.375Z,0
2019-02-04T05:27:26.074Z,0
2019-02-04T05:28:26.770Z,0
2019-02-04T05:29:27.767Z,0
2019-02-04T05:30:28.340Z,0
2019-02-04T05:31:28.876Z,0
2019-02-04T05:32:29.287Z,0
2019-02-04T05:33:30.460Z,0
2019-02-04T05:34:31.764Z,0
2019-02-04T05:35:31.869Z,0
2019-02-04T05:36:32.076Z,0
2019-02-04T05:37:32.212Z,0
2019-02-04T05:38:32.912Z,0
2019-02-04T05:39:33.343Z,0
2019-02-04T05:40:34.186Z,0
2019-02-04T05:41:35.542Z,0
2019-02-04T05:42:39.055Z,0
2019-02-04T05:43:37.998Z,0
2019-02-04T05:44:38.138Z,0
2019-02-04T05:45:39.399Z,0
2019-02-04T05:46:39.646Z,0
2019-02-04T05:47:39.808Z,0
2019-02-04T05:48:53.075Z,0
2019-02-04T05:49:53.635Z,0
2019-02-04T05:50:54.090Z,0
2019-02-04T05:51:57.540Z,0
2019-02-04T05:52:59.435Z,0
2019-02-04T05:54:00.914Z,0
2019-02-04T05:55:02.253Z,0
2019-02-04T05:56:02.086Z,0
2019-02-04T05:57:03.343Z,0
2019-02-04T05:58:04.337Z,0
2019-02-04T05:59:04.473Z,0
2019-02-04T06:00:05.902Z,0
2019-02-04T06:01:06.320Z,0
2019-02-04T06:02:10.877Z,0
2019-02-04T06:03:07.579Z,0
2019-02-04T06:04:08.304Z,0
2019-02-04T06:05:09.014Z,0
2019-02-04T06:06:10.004Z,0
2019-02-04T06:07:10.153Z,0
2019-02-04T06:08:11.327Z,0
2019-02-04T06:09:11.469Z,0
2019-02-04T06:10:13.214Z,0
2019-02-04T06:11:13.290Z,0
2019-02-04T06:12:14.451Z,0
2019-02-04T06:13:14.434Z,0
2019-02-04T06:14:14.864Z,0
2019-02-04T06:15:16.198Z,0
2019-02-04T06:16:16.016Z,0
2019-02-04T06:17:16.446Z,0
2019-02-04T06:18:18.148Z,0
2019-02-04T06:19:20.112Z,0
2019-02-04T06:20:19.886Z,0
2019-02-04T06:21:19.296Z,0
2019-02-04T06:22:21.014Z,0
2019-02-04T06:23:21.699Z,0
2019-02-04T06:24:22.734Z,0
2019-02-04T06:25:24.064Z,0
2019-02-04T06:26:23.555Z,0
2019-02-04T06:27:24.976Z,0
2019-02-04T06:28:29.463Z,0
2019-02-04T06:29:29.168Z,0
2019-02-04T06:30:29.332Z,0
2019-02-04T06:31:29.837Z,0
2019-02-04T06:32:30.334Z,5.63
2019-02-04T06:33:30.830Z,5.63
2019-02-04T06:34:30.982Z,5.63
2019-02-04T06:35:31.963Z,5.63
2019-02-04T06:36:32.108Z,5.63
2019-02-04T06:37:35.876Z,5.63
2019-02-04T06:38:34.141Z,11.25
2019-02-04T06:39:34.282Z,11.25
2019-02-04T06:40:35.142Z,11.25
2019-02-04T06:41:35.853Z,11.25
2019-02-04T06:42:36.659Z,11.25
2019-02-04T06:43:36.795Z,16.88
2019-02-04T06:44:37.985Z,16.88
2019-02-04T06:45:40.812Z,16.88
2019-02-04T06:46:39.947Z,16.88
2019-02-04T06:47:41.950Z,22.5
2019-02-04T06:48:42.922Z,22.5
2019-02-04T06:49:43.639Z,22.5
2019-02-04T06:50:44.172Z,28.13
2019-02-04T06:51:44.682Z,28.13
2019-02-04T06:52:45.418Z,33.75
2019-02-04T06:53:46.400Z,33.75
2019-02-04T06:54:49.246Z,33.75
2019-02-04T06:55:49.281Z,39.38
2019-02-04T06:56:51.248Z,39.38
2019-02-04T06:57:51.170Z,45
2019-02-04T06:58:51.461Z,45
2019-02-04T06:59:52.112Z,50.63
2019-02-04T07:00:53.050Z,56.25
2019-02-04T07:01:54.023Z,61.88
2019-02-04T07:02:55.957Z,61.88
2019-02-04T07:03:56.543Z,61.88
2019-02-04T07:04:56.771Z,67.5
2019-02-04T07:05:57.200Z,67.5
2019-02-04T07:06:57.619Z,73.13
2019-02-04T07:08:11.644Z,78.75
2019-02-04T07:09:11.819Z,78.75
2019-02-04T07:10:13.269Z,84.38
2019-02-04T07:11:13.673Z,90
2019-02-04T07:12:15.858Z,90
2019-02-04T07:13:15.270Z,95.63
2019-02-04T07:14:16.791Z,95.63
2019-02-04T07:15:18.255Z,95.63
2019-02-04T07:16:18.630Z,95.63
2019-02-04T07:17:19.510Z,95.63
2019-02-04T07:18:19.676Z,95.63
2019-02-04T07:19:32.542Z,95.63
2019-02-04T07:20:33.432Z,95.63
2019-02-04T07:21:34.419Z,101.25
2019-02-04T07:22:35.219Z,106.88
2019-02-04T07:23:35.875Z,112.5
2019-02-04T07:24:52.171Z,123.75
2019-02-04T07:25:50.751Z,129.38
2019-02-04T07:26:49.613Z,135
2019-02-04T07:27:50.994Z,135
2019-02-04T07:28:51.729Z,135
2019-02-04T07:29:52.192Z,135
2019-02-04T07:30:53.734Z,135
2019-02-04T07:31:54.131Z,129.38
2019-02-04T07:32:55.594Z,129.38
2019-02-04T07:33:56.187Z,129.38
2019-02-04T07:34:56.343Z,129.38
2019-02-04T07:35:57.883Z,129.38
2019-02-04T07:36:58.763Z,135
2019-02-04T07:37:58.907Z,140.63
2019-02-04T07:38:59.904Z,140.63
2019-02-04T07:40:00.884Z,140.63
2019-02-04T07:41:01.587Z,146.25
2019-02-04T07:42:02.327Z,151.88
2019-02-04T07:43:05.925Z,157.5
2019-02-04T07:44:04.474Z,168.75
2019-02-04T07:45:05.460Z,168.75
2019-02-04T07:46:05.684Z,180
2019-02-04T07:47:06.471Z,196.88
2019-02-04T07:48:06.635Z,213.75
2019-02-04T07:49:07.458Z,219.38
2019-02-04T07:50:08.432Z,247.5
2019-02-04T07:51:09.009Z,264.38
2019-02-04T07:52:09.749Z,264.38
2019-02-04T07:53:10.889Z,281.25
2019-02-04T07:54:11.803Z,281.25
2019-02-04T07:55:12.251Z,275.63
2019-02-04T07:56:13.141Z,275.63
2019-02-04T07:57:13.553Z,286.88
2019-02-04T07:58:14.592Z,371.25
2019-02-04T07:59:15.041Z,405
2019-02-04T08:00:18.380Z,286.88
2019-02-04T08:01:17.929Z,292.5
2019-02-04T08:02:17.398Z,326.25
2019-02-04T08:03:18.247Z,354.38
2019-02-04T08:04:18.713Z,360
2019-02-04T08:05:19.438Z,360
2019-02-04T08:06:20.019Z,354.38
2019-02-04T08:07:20.166Z,365.63
2019-02-04T08:08:21.489Z,365.63
2019-02-04T08:09:23.414Z,365.63
2019-02-04T08:10:22.542Z,371.25
2019-02-04T08:11:24.181Z,376.88
2019-02-04T08:12:25.186Z,371.25
2019-02-04T08:13:25.900Z,371.25
2019-02-04T08:14:26.697Z,371.25
2019-02-04T08:15:27.677Z,371.25
2019-02-04T08:16:28.518Z,371.25
2019-02-04T08:17:30.944Z,371.25
2019-02-04T08:18:31.537Z,376.88
2019-02-04T08:19:31.951Z,376.88
2019-02-04T08:20:32.980Z,376.88
2019-02-04T08:21:33.694Z,382.5
2019-02-04T08:22:34.479Z,376.88
2019-02-04T08:23:35.183Z,371.25
2019-02-04T08:24:36.713Z,371.25
2019-02-04T08:25:37.281Z,376.88
2019-02-04T08:26:44.474Z,382.5
2019-02-04T08:26:52.428Z,388.13
2019-02-04T08:27:51.994Z,382.5
2019-02-04T08:28:54.061Z,388.13
2019-02-04T08:29:53.466Z,410.63
2019-02-04T08:30:54.179Z,399.38
2019-02-04T08:31:54.706Z,393.75
2019-02-04T08:32:55.136Z,388.13
2019-02-04T08:33:56.992Z,393.75
2019-02-04T08:34:58.064Z,393.75
2019-02-04T08:35:58.796Z,388.13
2019-02-04T08:37:01.107Z,376.88
2019-02-04T08:38:00.290Z,523.13
2019-02-04T08:39:00.770Z,798.75
2019-02-04T08:40:02.462Z,1102.5
2019-02-04T08:41:02.419Z,1333.13
2019-02-04T08:42:03.344Z,1406.25
2019-02-04T08:43:04.439Z,1378.13
2019-02-04T08:44:04.952Z,1198.13
2019-02-04T08:45:07.038Z,843.75
2019-02-04T08:46:08.470Z,703.13
2019-02-04T08:47:09.451Z,697.5
2019-02-04T08:48:08.510Z,736.88
2019-02-04T08:49:09.651Z,697.5
2019-02-04T08:50:10.427Z,483.75
2019-02-04T08:51:11.459Z,433.13
2019-02-04T08:52:12.484Z,433.13
2019-02-04T08:53:13.247Z,618.75
2019-02-04T08:54:15.821Z,601.88
2019-02-04T08:55:15.255Z,540
2019-02-04T08:56:16.588Z,748.13
2019-02-04T08:57:16.837Z,810
2019-02-04T08:58:16.872Z,731.25
2019-02-04T08:59:19.709Z,534.38
2019-02-04T09:00:18.316Z,478.13
2019-02-04T09:01:19.166Z,472.5
2019-02-04T09:02:22.470Z,478.13
2019-02-04T09:03:21.072Z,478.13
2019-02-04T09:04:21.819Z,472.5
2019-02-04T09:05:22.323Z,478.13
2019-02-04T09:06:23.731Z,478.13
2019-02-04T09:07:23.783Z,483.75
2019-02-04T09:08:24.694Z,489.38
2019-02-04T09:09:26.512Z,489.38
2019-02-04T09:10:28.029Z,489.38
2019-02-04T09:11:28.330Z,483.75
2019-02-04T09:12:28.131Z,489.38
2019-02-04T09:13:30.284Z,489.38
2019-02-04T09:14:29.795Z,495
2019-02-04T09:15:30.665Z,495
2019-02-04T09:16:37.684Z,495
2019-02-04T09:16:48.381Z,495
2019-02-04T09:17:11.366Z,500.63
2019-02-04T09:17:22.288Z,495
2019-02-04T09:18:19.755Z,506.25
2019-02-04T09:19:20.529Z,506.25
2019-02-04T09:20:21.041Z,506.25
2019-02-04T09:21:21.213Z,511.88
2019-02-04T09:22:23.268Z,517.5
2019-02-04T09:23:23.187Z,523.13
2019-02-04T09:24:23.981Z,528.75
2019-02-04T09:25:26.395Z,540
2019-02-04T09:26:25.721Z,556.88
2019-02-04T09:27:26.753Z,590.63
2019-02-04T09:28:26.371Z,652.5
2019-02-04T09:29:27.163Z,624.38
2019-02-04T09:30:27.689Z,624.38
2019-02-04T09:31:34.593Z,551.25
2019-02-04T09:31:42.302Z,551.25
2019-02-04T09:32:43.939Z,1040.63
2019-02-04T09:33:42.907Z,1670.63
2019-02-04T09:34:43.374Z,1591.88
2019-02-04T09:35:46.796Z,950.63
2019-02-04T09:36:46.393Z,568.13
2019-02-04T09:37:46.249Z,579.38
2019-02-04T09:38:47.870Z,641.25
2019-02-04T09:39:48.990Z,590.63
2019-02-04T09:40:49.540Z,585
2019-02-04T09:41:50.019Z,596.25
2019-02-04T09:42:50.380Z,585
2019-02-04T09:43:51.250Z,624.38
2019-02-04T09:44:52.873Z,686.25
2019-02-04T09:45:53.781Z,675
2019-02-04T09:46:54.103Z,731.25
2019-02-04T09:47:54.875Z,995.63
2019-02-04T09:48:55.338Z,793.13
2019-02-04T09:49:56.051Z,624.38
2019-02-04T09:50:57.174Z,618.75
2019-02-04T09:51:58.804Z,618.75
2019-02-04T09:53:01.757Z,736.88
2019-02-04T09:54:00.980Z,1226.25
2019-02-04T09:55:01.704Z,1546.88
2019-02-04T09:56:02.401Z,1614.38
2019-02-04T09:57:03.443Z,1614.38
2019-02-04T09:58:04.497Z,1355.63
2019-02-04T09:59:04.952Z,742.5
2019-02-04T10:00:05.679Z,1068.75
2019-02-04T10:01:06.764Z,1254.38
2019-02-04T10:02:13.238Z,1029.38
2019-02-04T10:02:19.256Z,1057.5
2019-02-04T10:03:21.468Z,1518.75
2019-02-04T10:04:22.214Z,2188.13
2019-02-04T10:05:23.040Z,1698.75
2019-02-04T10:06:24.746Z,1220.63
2019-02-04T10:07:25.196Z,1704.38
2019-02-04T10:08:31.626Z,1805.63
2019-02-04T10:08:42.344Z,1788.75
2019-02-04T10:09:38.472Z,1710
2019-02-04T10:10:39.188Z,1096.88
2019-02-04T10:11:39.435Z,708.75
2019-02-04T10:12:39.583Z,793.13
2019-02-04T10:13:41.575Z,1074.38
2019-02-04T10:14:44.052Z,1648.13
2019-02-04T10:15:47.101Z,2272.5
2019-02-04T10:16:43.507Z,1918.13
2019-02-04T10:17:43.423Z,1186.88
2019-02-04T10:18:45.821Z,742.5
2019-02-04T10:19:46.051Z,973.13
2019-02-04T10:20:48.024Z,1203.75
2019-02-04T10:21:47.757Z,1749.38
2019-02-04T10:22:51.325Z,2745
2019-02-04T10:23:50.260Z,2745
2019-02-04T10:24:51.117Z,2053.13
2019-02-04T10:25:52.042Z,1496.25
2019-02-04T10:26:52.318Z,1946.25
2019-02-04T10:27:53.544Z,2818.13
2019-02-04T10:28:53.819Z,2649.38
2019-02-04T10:29:54.710Z,2295
2019-02-04T10:30:54.374Z,1833.75
2019-02-04T10:31:57.836Z,1614.38
2019-02-04T10:32:57.300Z,2137.5
2019-02-04T10:33:58.432Z,2784.38
2019-02-04T10:34:58.241Z,2469.38
2019-02-04T10:35:59.716Z,1215
2019-02-04T10:37:00.608Z,1057.5
2019-02-04T10:38:01.226Z,1147.5
2019-02-04T10:39:02.568Z,1755
2019-02-04T10:40:02.783Z,2941.88
2019-02-04T10:41:05.498Z,3448.13
2019-02-04T10:42:05.111Z,3740.63
2019-02-04T10:43:04.732Z,3903.75
2019-02-04T10:44:05.764Z,3763.13
2019-02-04T10:45:06.901Z,3588.75
2019-02-04T10:46:08.398Z,3661.88
2019-02-04T10:47:07.793Z,3836.25
2019-02-04T10:48:10.278Z,3993.75
2019-02-04T10:49:11.653Z,4055.63
2019-02-04T10:50:11.965Z,4005
2019-02-04T10:51:12.348Z,3892.5
2019-02-04T10:52:12.775Z,3690
2019-02-04T10:53:14.285Z,3656.25
2019-02-04T10:54:13.843Z,3768.75
2019-02-04T10:55:14.578Z,3920.63
2019-02-04T10:56:19.468Z,3971.25
2019-02-04T10:57:16.444Z,3948.75
2019-02-04T10:58:20.566Z,3909.38
2019-02-04T10:59:19.203Z,3830.63
2019-02-04T11:00:20.104Z,3746.25
2019-02-04T11:01:20.699Z,3729.38
2019-02-04T11:02:21.109Z,3667.5
2019-02-04T11:03:24.411Z,3673.13
2019-02-04T11:04:25.028Z,3825
2019-02-04T11:05:25.681Z,3892.5
2019-02-04T11:06:28.531Z,3926.25
2019-02-04T11:07:31.219Z,3898.13
2019-02-04T11:08:33.714Z,3841.88
2019-02-04T11:09:31.788Z,3898.13
2019-02-04T11:10:32.767Z,3881.25
2019-02-04T11:11:33.003Z,3853.13
2019-02-04T11:12:34.889Z,3841.88
2019-02-04T11:13:35.418Z,3965.63
2019-02-04T11:14:35.900Z,4066.88
2019-02-04T11:15:36.475Z,3875.63
2019-02-04T11:16:38.530Z,3656.25
2019-02-04T11:17:42.052Z,3678.75
2019-02-04T11:18:40.347Z,3757.5
2019-02-04T11:19:40.251Z,3858.75
2019-02-04T11:20:40.919Z,3931.88
2019-02-04T11:21:41.743Z,3825
2019-02-04T11:22:42.367Z,3555
2019-02-04T11:23:42.937Z,3695.63
2019-02-04T11:25:01.189Z,3335.63
2019-02-04T11:25:13.692Z,3279.38
2019-02-04T11:25:25.363Z,3234.38
2019-02-04T11:25:35.935Z,3211.88
2019-02-04T11:25:43.956Z,3195
2019-02-04T11:26:44.772Z,3420
2019-02-04T11:27:59.072Z,3875.63
2019-02-04T11:29:02.345Z,3965.63
2019-02-04T11:29:09.153Z,3960
2019-02-04T11:30:10.367Z,3870
2019-02-04T11:31:11.501Z,3667.5
2019-02-04T11:32:11.890Z,3470.63
2019-02-04T11:33:13.830Z,2542.5
2019-02-04T11:34:14.333Z,2857.5
2019-02-04T11:35:15.063Z,3667.5
2019-02-04T11:36:15.529Z,3622.5
2019-02-04T11:37:21.293Z,3757.5
2019-02-04T11:37:42.638Z,3870
2019-02-04T11:38:44.076Z,3892.5
2019-02-04T11:39:43.814Z,3667.5
2019-02-04T11:40:48.658Z,2778.75
2019-02-04T11:41:51.789Z,1366.88
2019-02-04T11:42:03.850Z,1153.13
2019-02-04T11:42:12.730Z,1096.88
2019-02-04T11:43:12.880Z,1929.38
2019-02-04T11:44:13.280Z,1996.88
2019-02-04T11:45:13.148Z,1226.25
2019-02-04T11:46:13.819Z,1378.13
2019-02-04T11:47:14.075Z,1209.38
2019-02-04T11:48:15.780Z,2025
2019-02-04T11:49:15.570Z,1738.13
2019-02-04T11:50:17.134Z,984.38
2019-02-04T11:51:17.566Z,1153.13
2019-02-04T11:52:24.407Z,1428.75
2019-02-04T11:52:35.721Z,1507.5
2019-02-04T11:52:45.877Z,1620
2019-02-04T11:53:36.780Z,2025
2019-02-04T11:53:44.435Z,1996.88
2019-02-04T11:54:43.298Z,1321.88
2019-02-04T11:55:43.854Z,1423.13
2019-02-04T11:56:49.643Z,1276.88
2019-02-04T11:56:58.395Z,1231.88
2019-02-04T11:57:58.800Z,1766.25
2019-02-04T11:59:03.610Z,2103.75
2019-02-04T11:59:11.089Z,2041.88
2019-02-04T12:00:15.671Z,1355.63
2019-02-04T12:01:13.400Z,2604.38
2019-02-04T12:02:14.748Z,3538.13
2019-02-04T12:03:15.191Z,3397.5
2019-02-04T12:04:15.945Z,3116.25
2019-02-04T12:05:17.900Z,3223.13
2019-02-04T12:06:21.101Z,3166.88
2019-02-04T12:07:20.539Z,3015
2019-02-04T12:08:21.304Z,2891.25
2019-02-04T12:09:23.828Z,2542.5
2019-02-04T12:10:22.624Z,2210.63
2019-02-04T12:11:23.979Z,2193.75
2019-02-04T12:12:23.152Z,1980
2019-02-04T12:13:24.352Z,1783.13
2019-02-04T12:14:25.348Z,2576.25
2019-02-04T12:15:27.057Z,2880
2019-02-04T12:16:26.578Z,2733.75
2019-02-04T12:17:29.728Z,2115
2019-02-04T12:18:31.722Z,2030.63
2019-02-04T12:19:30.213Z,2919.38
2019-02-04T12:20:30.554Z,3290.63
2019-02-04T12:21:31.140Z,3043.13
2019-02-04T12:22:32.184Z,2553.75
2019-02-04T12:23:32.072Z,2092.5
2019-02-04T12:24:33.116Z,2064.38
2019-02-04T12:25:36.310Z,2565
2019-02-04T12:26:38.535Z,2340
2019-02-04T12:27:37.477Z,1366.88
2019-02-04T12:28:36.919Z,1378.13
2019-02-04T12:29:37.391Z,2115
2019-02-04T12:30:39.101Z,2880
2019-02-04T12:31:38.821Z,2801.25
2019-02-04T12:32:39.281Z,2452.5
2019-02-04T12:33:41.141Z,2671.88
2019-02-04T12:34:44.400Z,2716.88
2019-02-04T12:35:42.412Z,2728.13
2019-02-04T12:36:43.864Z,2598.75
2019-02-04T12:37:44.322Z,1996.88
2019-02-04T12:38:49.834Z,1771.88
2019-02-04T12:39:51.376Z,1496.25
2019-02-04T12:40:02.079Z,1541.25
2019-02-04T12:41:04.406Z,2075.63
2019-02-04T12:41:12.710Z,2176.88
2019-02-04T12:42:12.411Z,2778.75
2019-02-04T12:43:25.379Z,2306.25
2019-02-04T12:44:26.538Z,1980
2019-02-04T12:45:27.868Z,1726.88
2019-02-04T12:46:28.348Z,1496.25
2019-02-04T12:47:28.791Z,1501.88
2019-02-04T12:48:30.021Z,1423.13
2019-02-04T12:49:31.028Z,1575
2019-02-04T12:50:31.055Z,1710
2019-02-04T12:51:35.935Z,1794.38
2019-02-04T12:52:39.015Z,1788.75
2019-02-04T12:53:39.562Z,1811.25
2019-02-04T12:54:39.201Z,1811.25
2019-02-04T12:55:40.178Z,1895.63
2019-02-04T12:56:40.346Z,2283.75
2019-02-04T12:57:41.887Z,2401.88
2019-02-04T12:58:58.409Z,2610
2019-02-04T12:59:57.019Z,2317.5
2019-02-04T13:00:56.466Z,2058.75
2019-02-04T13:01:57.745Z,2103.75
2019-02-04T13:02:58.151Z,2013.75
2019-02-04T13:03:58.925Z,2064.38
2019-02-04T13:04:59.371Z,2013.75
2019-02-04T13:05:59.649Z,1974.38
2019-02-04T13:07:00.642Z,1918.13
2019-02-04T13:08:01.722Z,2058.75
2019-02-04T13:09:07.771Z,1940.63
2019-02-04T13:09:16.760Z,1895.63
2019-02-04T13:10:18.942Z,1980
2019-02-04T13:11:17.000Z,2227.5
2019-02-04T13:12:17.645Z,2002.5
2019-02-04T13:13:18.361Z,1794.38
2019-02-04T13:14:20.660Z,2227.5
2019-02-04T13:15:21.633Z,2205
2019-02-04T13:16:20.882Z,2250
2019-02-04T13:17:22.280Z,2255.63
2019-02-04T13:18:22.331Z,2311.88
2019-02-04T13:19:25.125Z,2233.13
2019-02-04T13:20:24.000Z,1175.63
2019-02-04T13:21:25.801Z,658.13
2019-02-04T13:22:28.610Z,624.38
2019-02-04T13:23:27.522Z,590.63
2019-02-04T13:24:30.716Z,585
2019-02-04T13:25:30.140Z,590.63