createdAt,value
2017-06-01T00:00:34.256Z,0.00
2017-06-01T00:01:30.651Z,0.00
2017-06-01T00:02:26.950Z,0.00
2017-06-01T00:03:23.381Z,0.00
2017-06-01T00:04:19.805Z,0.00
2017-06-01T00:05:16.103Z,0.00
2017-06-01T00:06:12.411Z,0.00
2017-06-01T00:07:08.742Z,0.00
2017-06-01T00:08:05.088Z,0.00
2017-06-01T00:09:01.397Z,0.00
2017-06-01T00:09:57.777Z,0.00
2017-06-01T00:10:54.104Z,0.00
2017-06-01T00:11:50.435Z,0.00
2017-06-01T00:12:46.810Z,0.00
2017-06-01T00:13:43.220Z,0.00
2017-06-01T00:14:39.678Z,0.00
2017-06-01T00:15:36.091Z,0.00
2017-06-01T00:16:32.442Z,0.00
2017-06-01T00:17:28.775Z,0.00
2017-06-01T00:18:25.149Z,0.00
2017-06-01T00:19:21.690Z,0.00
2017-06-01T00:20:18.131Z,0.00
2017-06-01T00:21:14.482Z,0.00
2017-06-01T00:22:10.909Z,0.00
2017-06-01T00:23:07.319Z,0.00
2017-06-01T00:24:03.795Z,0.00
2017-06-01T00:25:00.308Z,0.00
2017-06-01T00:25:56.788Z,0.00
2017-06-01T00:26:53.387Z,0.00
2017-06-01T00:27:49.891Z,0.00
2017-06-01T00:28:46.325Z,0.00
2017-06-01T00:29:42.891Z,0.00
2017-06-01T00:30:39.444Z,0.00
2017-06-01T00:31:35.839Z,0.00
2017-06-01T00:32:32.271Z,0.00
2017-06-01T00:33:28.647Z,0.00
2017-06-01T00:34:25.071Z,0.00
2017-06-01T00:35:21.551Z,0.00
2017-06-01T00:36:17.925Z,0.00
2017-06-01T00:37:14.316Z,0.00
2017-06-01T00:38:10.762Z,0.00
2017-06-01T00:39:07.083Z,0.00
2017-06-01T00:40:03.535Z,0.00
2017-06-01T00:40:59.987Z,0.00
2017-06-01T00:41:56.351Z,0.00
2017-06-01T00:42:52.695Z,0.00
2017-06-01T00:43:49.039Z,0.00
2017-06-01T00:44:45.360Z,0.00
2017-06-01T00:45:41.793Z,0.00
2017-06-01T00:46:38.361Z,0.00
2017-06-01T00:47:34.852Z,0.00
2017-06-01T00:48:31.320Z,0.00
2017-06-01T00:49:27.836Z,0.00
2017-06-01T00:50:24.320Z,0.00
2017-06-01T00:51:20.778Z,0.00
2017-06-01T00:52:17.308Z,0.00
2017-06-01T00:53:13.719Z,0.00
2017-06-01T00:54:10.212Z,0.00
2017-06-01T00:55:06.599Z,0.00
2017-06-01T00:56:02.927Z,0.00
2017-06-01T00:56:59.324Z,0.00
2017-06-01T00:57:55.795Z,0.00
2017-06-01T00:58:52.176Z,0.00
2017-06-01T00:59:48.583Z,0.00
2017-06-01T01:00:44.999Z,0.00
2017-06-01T01:01:41.948Z,0.00
2017-06-01T01:02:38.275Z,0.00
2017-06-01T01:03:35.595Z,0.00
2017-06-01T01:04:31.895Z,0.00
2017-06-01T01:05:28.289Z,0.00
2017-06-01T01:06:24.640Z,0.00
2017-06-01T01:07:21.075Z,0.00
2017-06-01T01:08:17.419Z,0.00
2017-06-01T01:09:13.785Z,0.00
2017-06-01T01:10:10.161Z,0.00
2017-06-01T01:11:06.559Z,0.00
2017-06-01T01:12:02.991Z,0.00
2017-06-01T01:12:59.317Z,0.00
2017-06-01T01:13:55.735Z,0.00
2017-06-01T01:14:52.124Z,0.00
2017-06-01T01:15:48.484Z,0.00
2017-06-01T01:16:44.899Z,0.00
2017-06-01T01:17:41.413Z,0.00
2017-06-01T01:18:37.811Z,0.00
2017-06-01T01:19:34.171Z,0.00
2017-06-01T01:20:30.613Z,0.00
2017-06-01T01:21:27.098Z,0.00
2017-06-01T01:22:23.772Z,0.00
2017-06-01T01:23:20.319Z,0.00
2017-06-01T01:24:16.717Z,0.00
2017-06-01T01:25:13.188Z,0.00
2017-06-01T01:26:09.580Z,0.00
2017-06-01T01:27:06.503Z,0.00
2017-06-01T01:28:02.940Z,0.00
2017-06-01T01:28:59.323Z,0.00
2017-06-01T01:29:55.735Z,0.00
2017-06-01T01:30:52.347Z,0.00
2017-06-01T01:31:49.081Z,0.00
2017-06-01T01:32:45.595Z,0.00
2017-06-01T01:33:42.099Z,0.00
2017-06-01T01:34:38.511Z,0.00
2017-06-01T01:35:35.023Z,0.00
2017-06-01T01:36:31.549Z,0.00
2017-06-01T01:37:28.048Z,0.00
2017-06-01T01:38:24.571Z,0.00
2017-06-01T01:39:21.004Z,0.00
2017-06-01T01:40:17.412Z,0.00
2017-06-01T01:41:13.809Z,0.00
2017-06-01T01:42:10.184Z,0.00
2017-06-01T01:43:06.825Z,0.00
2017-06-01T01:44:03.303Z,0.00
2017-06-01T01:44:59.627Z,0.00
2017-06-01T01:45:55.984Z,0.00
2017-06-01T01:46:52.295Z,0.00
2017-06-01T01:47:48.695Z,0.00
2017-06-01T01:48:45.056Z,0.00
2017-06-01T01:49:41.384Z,0.00
2017-06-01T01:50:37.671Z,0.00
2017-06-01T01:51:34.019Z,0.00
2017-06-01T01:52:30.504Z,0.00
2017-06-01T01:53:26.824Z,0.00
2017-06-01T01:54:23.232Z,0.00
2017-06-01T01:55:19.592Z,0.00
2017-06-01T01:56:15.907Z,0.00
2017-06-01T01:57:12.272Z,0.00
2017-06-01T01:58:08.722Z,0.00
2017-06-01T01:59:05.320Z,0.00
2017-06-01T02:00:01.787Z,0.00
2017-06-01T02:00:58.223Z,0.00
2017-06-01T02:01:54.632Z,0.00
2017-06-01T02:02:51.055Z,0.00
2017-06-01T02:03:47.383Z,0.00
2017-06-01T02:04:43.817Z,0.00
2017-06-01T02:05:40.292Z,0.00
2017-06-01T02:06:36.638Z,0.00
2017-06-01T02:07:32.972Z,0.00
2017-06-01T02:08:29.313Z,0.00
2017-06-01T02:09:26.519Z,0.00
2017-06-01T02:10:22.939Z,0.00
2017-06-01T02:11:19.259Z,0.00
2017-06-01T02:12:15.670Z,0.00
2017-06-01T02:13:12.067Z,0.00
2017-06-01T02:14:08.604Z,0.00
2017-06-01T02:15:06.172Z,0.00
2017-06-01T02:16:02.599Z,0.00
2017-06-01T02:16:59.169Z,0.00
2017-06-01T02:17:55.639Z,0.00
2017-06-01T02:18:52.071Z,0.00
2017-06-01T02:19:48.429Z,0.00
2017-06-01T02:20:44.803Z,0.00
2017-06-01T02:21:41.184Z,0.00
2017-06-01T02:22:37.571Z,0.00
2017-06-01T02:23:33.943Z,0.00
2017-06-01T02:24:30.596Z,0.00
2017-06-01T02:25:27.796Z,0.00
2017-06-01T02:26:24.155Z,0.00
2017-06-01T02:27:20.463Z,0.00
2017-06-01T02:28:16.872Z,0.00
2017-06-01T02:29:13.263Z,0.00
2017-06-01T02:30:09.648Z,0.00
2017-06-01T02:31:06.024Z,0.00
2017-06-01T02:32:02.360Z,0.00
2017-06-01T02:32:58.740Z,0.00
2017-06-01T02:33:55.136Z,0.00
2017-06-01T02:34:51.451Z,0.00
2017-06-01T02:35:47.796Z,0.00
2017-06-01T02:36:44.160Z,0.00
2017-06-01T02:37:40.635Z,0.00
2017-06-01T02:38:37.119Z,0.00
2017-06-01T02:39:33.525Z,0.00
2017-06-01T02:40:29.949Z,0.00
2017-06-01T02:41:26.327Z,0.00
2017-06-01T02:42:23.572Z,0.00
2017-06-01T02:43:20.807Z,0.00
2017-06-01T02:44:17.160Z,0.00
2017-06-01T02:45:13.512Z,0.00
2017-06-01T02:46:10.740Z,0.00
2017-06-01T02:47:07.820Z,0.00
2017-06-01T02:48:04.255Z,0.00
2017-06-01T02:49:00.663Z,0.00
2017-06-01T02:49:57.083Z,0.00
2017-06-01T02:50:53.484Z,0.00
2017-06-01T02:51:50.132Z,0.00
2017-06-01T02:52:46.542Z,0.00
2017-06-01T02:53:42.907Z,0.00
2017-06-01T02:54:39.406Z,0.00
2017-06-01T02:55:35.741Z,1.00
2017-06-01T02:56:32.176Z,1.00
2017-06-01T02:57:28.675Z,1.00
2017-06-01T02:58:25.879Z,1.00
2017-06-01T02:59:22.231Z,1.00
2017-06-01T03:00:18.658Z,1.00
2017-06-01T03:01:15.213Z,1.00
2017-06-01T03:02:11.760Z,1.00
2017-06-01T03:03:08.281Z,1.00
2017-06-01T03:04:04.808Z,2.00
2017-06-01T03:05:01.236Z,2.00
2017-06-01T03:05:57.587Z,2.00
2017-06-01T03:06:53.929Z,2.00
2017-06-01T03:07:50.299Z,3.00
2017-06-01T03:08:47.592Z,3.00
2017-06-01T03:09:44.041Z,3.00
2017-06-01T03:10:40.587Z,4.00
2017-06-01T03:11:37.010Z,4.00
2017-06-01T03:12:33.535Z,4.00
2017-06-01T03:13:29.988Z,5.00
2017-06-01T03:14:26.401Z,5.00
2017-06-01T03:15:22.817Z,6.00
2017-06-01T03:16:19.347Z,7.00
2017-06-01T03:17:15.764Z,7.00
2017-06-01T03:18:12.424Z,8.00
2017-06-01T03:19:08.842Z,9.00
2017-06-01T03:20:05.336Z,9.00
2017-06-01T03:21:01.893Z,10.00
2017-06-01T03:21:58.347Z,11.00
2017-06-01T03:22:54.868Z,12.00
2017-06-01T03:23:51.314Z,12.00
2017-06-01T03:24:47.692Z,13.00
2017-06-01T03:25:44.163Z,14.00
2017-06-01T03:26:40.531Z,15.00
2017-06-01T03:27:36.907Z,16.00
2017-06-01T03:28:33.371Z,17.00
2017-06-01T03:29:29.924Z,18.00
2017-06-01T03:30:26.448Z,19.00
2017-06-01T03:31:22.843Z,20.00
2017-06-01T03:32:19.212Z,21.00
2017-06-01T03:33:15.580Z,22.00
2017-06-01T03:34:12.036Z,23.00
2017-06-01T03:35:09.256Z,24.00
2017-06-01T03:36:05.888Z,25.00
2017-06-01T03:37:02.316Z,26.00
2017-06-01T03:37:58.708Z,27.00
2017-06-01T03:38:55.061Z,28.00
2017-06-01T03:39:51.431Z,30.00
2017-06-01T03:40:47.785Z,31.00
2017-06-01T03:41:44.216Z,32.00
2017-06-01T03:42:40.591Z,34.00
2017-06-01T03:43:36.974Z,35.00
2017-06-01T03:44:33.380Z,36.00
2017-06-01T03:45:29.789Z,38.00
2017-06-01T03:46:26.408Z,39.00
2017-06-01T03:47:22.799Z,41.00
2017-06-01T03:48:19.171Z,42.00
2017-06-01T03:49:15.644Z,44.00
2017-06-01T03:50:12.008Z,45.00
2017-06-01T03:51:08.472Z,47.00
2017-06-01T03:52:04.896Z,48.00
2017-06-01T03:53:01.299Z,50.00
2017-06-01T03:53:57.727Z,52.00
2017-06-01T03:54:57.216Z,54.00
2017-06-01T03:55:53.579Z,55.00
2017-06-01T03:56:49.948Z,57.00
2017-06-01T03:57:46.533Z,59.00
2017-06-01T03:58:43.088Z,61.00
2017-06-01T03:59:39.583Z,62.00
2017-06-01T04:00:36.166Z,64.00
2017-06-01T04:01:32.539Z,65.00
2017-06-01T04:02:28.979Z,67.00
2017-06-01T04:03:25.605Z,68.00
2017-06-01T04:04:21.956Z,69.00
2017-06-01T04:05:19.144Z,71.00
2017-06-01T04:06:15.579Z,71.00
2017-06-01T04:07:11.892Z,72.00
2017-06-01T04:08:08.356Z,73.00
2017-06-01T04:09:04.755Z,75.00
2017-06-01T04:10:01.152Z,76.00
2017-06-01T04:10:57.599Z,77.00
2017-06-01T04:11:54.012Z,78.00
2017-06-01T04:12:51.305Z,79.00
2017-06-01T04:13:47.798Z,80.00
2017-06-01T04:14:44.459Z,81.00
2017-06-01T04:15:41.044Z,82.00
2017-06-01T04:16:37.680Z,84.00
2017-06-01T04:17:34.173Z,85.00
2017-06-01T04:18:30.777Z,87.00
2017-06-01T04:19:27.260Z,89.00
2017-06-01T04:20:24.056Z,91.00
2017-06-01T04:21:20.760Z,92.00
2017-06-01T04:22:17.244Z,94.00
2017-06-01T04:23:13.981Z,96.00
2017-06-01T04:24:10.564Z,96.00
2017-06-01T04:25:08.014Z,97.00
2017-06-01T04:26:05.356Z,99.00
2017-06-01T04:27:01.932Z,101.00
2017-06-01T04:27:58.387Z,103.00
2017-06-01T04:28:55.776Z,104.00
2017-06-01T04:29:52.167Z,107.00
2017-06-01T04:30:48.467Z,109.00
2017-06-01T04:31:45.579Z,110.00
2017-06-01T04:32:42.083Z,110.00
2017-06-01T04:33:38.483Z,112.00
2017-06-01T04:34:34.948Z,113.00
2017-06-01T04:35:31.555Z,115.00
2017-06-01T04:36:29.112Z,116.00
2017-06-01T04:37:25.712Z,118.00
2017-06-01T04:38:22.133Z,119.00
2017-06-01T04:39:18.539Z,121.00
2017-06-01T04:40:15.062Z,122.00
2017-06-01T04:41:11.435Z,124.00
2017-06-01T04:42:07.840Z,125.00
2017-06-01T04:43:04.276Z,127.00
2017-06-01T04:44:00.783Z,129.00
2017-06-01T04:44:57.236Z,130.00
2017-06-01T04:45:53.612Z,132.00
2017-06-01T04:46:50.872Z,133.00
2017-06-01T04:47:47.276Z,134.00
2017-06-01T04:48:43.643Z,136.00
2017-06-01T04:49:40.080Z,137.00
2017-06-01T04:50:36.425Z,138.00
2017-06-01T04:51:32.779Z,140.00
2017-06-01T04:52:29.239Z,141.00
2017-06-01T04:53:25.678Z,144.00
2017-06-01T04:54:22.151Z,145.00
2017-06-01T04:55:18.639Z,147.00
2017-06-01T04:56:15.084Z,150.00
2017-06-01T04:57:11.489Z,151.00
2017-06-01T04:58:08.430Z,153.00
2017-06-01T04:59:05.191Z,156.00
2017-06-01T05:00:01.604Z,158.00
2017-06-01T05:00:57.951Z,159.00
2017-06-01T05:01:54.337Z,160.00
2017-06-01T05:02:50.740Z,162.00
2017-06-01T05:03:47.073Z,165.00
2017-06-01T05:04:43.423Z,167.00
2017-06-01T05:05:39.860Z,169.00
2017-06-01T05:06:36.159Z,171.00
2017-06-01T05:07:32.623Z,172.00
2017-06-01T05:08:28.900Z,174.00
2017-06-01T05:09:25.179Z,175.00
2017-06-01T05:10:21.704Z,176.00
2017-06-01T05:11:18.148Z,177.00
2017-06-01T05:12:14.775Z,178.00
2017-06-01T05:13:11.214Z,182.00
2017-06-01T05:14:07.736Z,185.00
2017-06-01T05:15:04.181Z,185.00
2017-06-01T05:16:00.599Z,187.00
2017-06-01T05:16:57.096Z,189.00
2017-06-01T05:17:53.703Z,191.00
2017-06-01T05:18:50.300Z,194.00
2017-06-01T05:19:47.056Z,196.00
2017-06-01T05:20:43.516Z,197.00
2017-06-01T05:21:40.041Z,200.00
2017-06-01T05:22:36.504Z,202.00
2017-06-01T05:23:32.943Z,203.00
2017-06-01T05:24:29.335Z,204.00
2017-06-01T05:25:25.734Z,206.00
2017-06-01T05:26:22.055Z,207.00
2017-06-01T05:27:18.360Z,209.00
2017-06-01T05:28:14.722Z,210.00
2017-06-01T05:29:11.040Z,212.00
2017-06-01T05:30:07.455Z,213.00
2017-06-01T05:31:03.788Z,214.00
2017-06-01T05:32:00.103Z,216.00
2017-06-01T05:32:57.447Z,217.00
2017-06-01T05:33:53.748Z,220.00
2017-06-01T05:34:50.155Z,218.00
2017-06-01T05:35:46.667Z,220.00
2017-06-01T05:36:43.038Z,221.00
2017-06-01T05:37:39.356Z,222.00
2017-06-01T05:38:36.611Z,224.00
2017-06-01T05:39:32.975Z,226.00
2017-06-01T05:40:29.323Z,226.00
2017-06-01T05:41:25.639Z,230.00
2017-06-01T05:42:21.910Z,231.00
2017-06-01T05:43:18.204Z,237.00
2017-06-01T05:44:14.543Z,241.00
2017-06-01T05:45:10.895Z,245.00
2017-06-01T05:46:07.240Z,249.00
2017-06-01T05:47:03.819Z,256.00
2017-06-01T05:48:00.247Z,261.00
2017-06-01T05:48:56.675Z,261.00
2017-06-01T05:49:53.075Z,263.00
2017-06-01T05:50:49.448Z,260.00
2017-06-01T05:51:45.823Z,259.00
2017-06-01T05:52:42.167Z,260.00
2017-06-01T05:53:38.504Z,265.00
2017-06-01T05:54:34.824Z,268.00
2017-06-01T05:55:31.116Z,272.00
2017-06-01T05:56:27.465Z,274.00
2017-06-01T05:57:23.795Z,275.00
2017-06-01T05:58:20.096Z,275.00
2017-06-01T05:59:16.407Z,276.00
2017-06-01T06:00:12.699Z,280.00
2017-06-01T06:01:08.981Z,283.00
2017-06-01T06:02:05.281Z,290.00
2017-06-01T06:03:01.578Z,294.00
2017-06-01T06:03:57.872Z,297.00
2017-06-01T06:04:54.187Z,294.00
2017-06-01T06:05:50.516Z,291.00
2017-06-01T06:06:46.827Z,293.00
2017-06-01T06:07:43.125Z,293.00
2017-06-01T06:08:39.499Z,292.00
2017-06-01T06:09:36.766Z,292.00
2017-06-01T06:10:33.043Z,292.00
2017-06-01T06:11:29.487Z,293.00
2017-06-01T06:12:25.775Z,293.00
2017-06-01T06:13:22.042Z,294.00
2017-06-01T06:14:19.336Z,297.00
2017-06-01T06:15:16.558Z,299.00
2017-06-01T06:16:12.915Z,301.00
2017-06-01T06:17:09.255Z,303.00
2017-06-01T06:18:05.595Z,305.00
2017-06-01T06:19:01.873Z,306.00
2017-06-01T06:19:58.199Z,307.00
2017-06-01T06:20:54.515Z,307.00
2017-06-01T06:21:50.919Z,310.00
2017-06-01T06:22:47.263Z,311.00
2017-06-01T06:23:43.668Z,312.00
2017-06-01T06:24:41.051Z,313.00
2017-06-01T06:25:37.436Z,314.00
2017-06-01T06:26:33.803Z,314.00
2017-06-01T06:27:30.132Z,315.00
2017-06-01T06:28:26.427Z,319.00
2017-06-01T06:29:22.722Z,324.00
2017-06-01T06:30:19.988Z,325.00
2017-06-01T06:31:16.252Z,331.00
2017-06-01T06:32:13.363Z,331.00
2017-06-01T06:33:09.668Z,336.00
2017-06-01T06:34:05.963Z,336.00
2017-06-01T06:35:02.226Z,330.00
2017-06-01T06:35:58.562Z,329.00
2017-06-01T06:36:54.946Z,332.00
2017-06-01T06:37:51.235Z,330.00
2017-06-01T06:38:47.555Z,332.00
2017-06-01T06:39:43.835Z,333.00
2017-06-01T06:40:40.123Z,334.00
2017-06-01T06:41:37.256Z,334.00
2017-06-01T06:42:33.531Z,336.00
2017-06-01T06:43:29.790Z,338.00
2017-06-01T06:44:27.807Z,340.00
2017-06-01T06:45:24.283Z,344.00
2017-06-01T06:46:20.583Z,345.00
2017-06-01T06:47:16.844Z,347.00
2017-06-01T06:48:13.112Z,348.00
2017-06-01T06:49:09.387Z,349.00
2017-06-01T06:50:05.819Z,351.00
2017-06-01T06:51:03.059Z,351.00
2017-06-01T06:51:59.351Z,351.00
2017-06-01T06:52:55.627Z,351.00
2017-06-01T06:53:51.975Z,352.00
2017-06-01T06:54:48.239Z,352.00
2017-06-01T06:55:44.499Z,355.00
2017-06-01T06:56:40.775Z,356.00
2017-06-01T06:57:37.999Z,358.00
2017-06-01T06:58:34.275Z,360.00
2017-06-01T06:59:30.535Z,364.00
2017-06-01T07:00:26.808Z,367.00
2017-06-01T07:01:23.063Z,372.00
2017-06-01T07:02:19.396Z,374.00
2017-06-01T07:03:15.654Z,375.00
2017-06-01T07:04:12.067Z,377.00
2017-06-01T07:05:08.339Z,378.00
2017-06-01T07:06:04.610Z,380.00
2017-06-01T07:07:00.907Z,382.00
2017-06-01T07:07:57.179Z,384.00
2017-06-01T07:08:53.515Z,391.00
2017-06-01T07:09:50.531Z,389.00
2017-06-01T07:10:46.787Z,391.00
2017-06-01T07:11:43.107Z,394.00
2017-06-01T07:12:39.367Z,398.00
2017-06-01T07:13:36.424Z,400.00
2017-06-01T07:14:32.695Z,403.00
2017-06-01T07:15:29.016Z,405.00
2017-06-01T07:16:25.288Z,407.00
2017-06-01T07:17:21.544Z,407.00
2017-06-01T07:18:17.841Z,408.00
2017-06-01T07:19:15.320Z,410.00
2017-06-01T07:20:11.590Z,411.00
2017-06-01T07:21:07.852Z,412.00
2017-06-01T07:22:04.139Z,414.00
2017-06-01T07:23:00.398Z,416.00
2017-06-01T07:23:56.675Z,418.00
2017-06-01T07:24:52.995Z,419.00
2017-06-01T07:25:49.263Z,422.00
2017-06-01T07:26:45.539Z,421.00
2017-06-01T07:27:42.619Z,423.00
2017-06-01T07:28:38.980Z,425.00
2017-06-01T07:29:36.243Z,440.00
2017-06-01T07:30:32.545Z,430.00
2017-06-01T07:31:28.810Z,431.00
2017-06-01T07:32:25.092Z,433.00
2017-06-01T07:33:21.360Z,435.00
2017-06-01T07:34:17.643Z,438.00
2017-06-01T07:35:13.892Z,441.00
2017-06-01T07:36:10.234Z,445.00
2017-06-01T07:37:06.503Z,448.00
2017-06-01T07:38:03.528Z,450.00
2017-06-01T07:38:59.837Z,452.00
2017-06-01T07:39:56.114Z,455.00
2017-06-01T07:40:52.371Z,457.00
2017-06-01T07:41:48.793Z,458.00
2017-06-01T07:42:45.064Z,459.00
2017-06-01T07:43:41.310Z,459.00
2017-06-01T07:44:37.590Z,458.00
2017-06-01T07:45:35.147Z,458.00
2017-06-01T07:46:31.411Z,460.00
2017-06-01T07:47:27.743Z,460.00
2017-06-01T07:48:25.452Z,461.00
2017-06-01T07:49:22.471Z,460.00
2017-06-01T07:50:18.751Z,461.00
2017-06-01T07:51:15.043Z,462.00
2017-06-01T07:52:11.363Z,463.00
2017-06-01T07:53:07.619Z,462.00
2017-06-01T07:54:03.888Z,462.00
2017-06-01T07:55:00.184Z,461.00
2017-06-01T07:55:56.442Z,461.00
2017-06-01T07:56:52.735Z,463.00
2017-06-01T07:57:49.024Z,464.00
2017-06-01T07:58:45.271Z,466.00
2017-06-01T07:59:41.538Z,468.00
2017-06-01T08:00:38.683Z,468.00
2017-06-01T08:01:34.960Z,467.00
2017-06-01T08:02:31.219Z,461.00
2017-06-01T08:03:28.374Z,458.00
2017-06-01T08:04:24.643Z,453.00
2017-06-01T08:05:21.043Z,452.00
2017-06-01T08:06:17.315Z,451.00
2017-06-01T08:07:13.639Z,451.00
2017-06-01T08:08:09.971Z,457.00
2017-06-01T08:09:06.231Z,462.00
2017-06-01T08:10:02.500Z,460.00
2017-06-01T08:10:58.783Z,469.00
2017-06-01T08:11:55.043Z,488.00
2017-06-01T08:12:52.243Z,517.00
2017-06-01T08:13:48.486Z,571.00
2017-06-01T08:14:44.803Z,682.00
2017-06-01T08:15:41.108Z,731.00
2017-06-01T08:16:37.374Z,768.00
2017-06-01T08:17:33.622Z,831.00
2017-06-01T08:18:30.695Z,896.00
2017-06-01T08:19:27.934Z,1011.00
2017-06-01T08:20:24.164Z,1132.00
2017-06-01T08:21:20.439Z,1281.00
2017-06-01T08:22:16.736Z,1401.00
2017-06-01T08:23:13.058Z,1472.00
2017-06-01T08:24:09.317Z,1519.00
2017-06-01T08:25:07.404Z,1622.00
2017-06-01T08:26:03.703Z,1638.00
2017-06-01T08:27:00.032Z,1685.00
2017-06-01T08:27:56.255Z,1783.00
2017-06-01T08:28:52.545Z,1839.00
2017-06-01T08:29:48.819Z,1911.00
2017-06-01T08:30:45.092Z,1980.00
2017-06-01T08:31:41.383Z,2056.00
2017-06-01T08:32:37.657Z,2106.00
2017-06-01T08:33:33.952Z,2149.00
2017-06-01T08:34:30.199Z,2160.00
2017-06-01T08:35:26.455Z,2168.00
2017-06-01T08:36:22.731Z,2161.00
2017-06-01T08:37:19.003Z,2167.00
2017-06-01T08:38:15.251Z,2175.00
2017-06-01T08:39:11.516Z,2198.00
2017-06-01T08:40:07.799Z,2228.00
2017-06-01T08:41:04.066Z,2255.00
2017-06-01T08:42:00.355Z,2256.00
2017-06-01T08:42:56.610Z,2241.00
2017-06-01T08:43:52.862Z,2259.00
2017-06-01T08:44:49.136Z,2307.00
2017-06-01T08:45:45.424Z,2319.00
2017-06-01T08:46:41.687Z,2331.00
2017-06-01T08:47:37.943Z,2304.00
2017-06-01T08:48:34.199Z,2317.00
2017-06-01T08:49:30.471Z,2325.00
2017-06-01T08:50:26.731Z,2339.00
2017-06-01T08:51:22.978Z,2348.00
2017-06-01T08:52:19.219Z,2340.00
2017-06-01T08:53:15.562Z,2323.00
2017-06-01T08:54:11.811Z,2345.00
2017-06-01T08:55:08.084Z,2356.00
2017-06-01T08:56:04.328Z,2364.00
2017-06-01T08:57:00.596Z,2385.00
2017-06-01T08:57:56.848Z,2394.00
2017-06-01T08:58:53.086Z,2400.00
2017-06-01T08:59:49.335Z,2407.00
2017-06-01T09:00:45.594Z,2427.00
2017-06-01T09:01:41.836Z,2438.00
2017-06-01T09:02:38.090Z,2457.00
2017-06-01T09:03:34.345Z,2470.00
2017-06-01T09:04:30.588Z,2482.00
2017-06-01T09:05:26.867Z,2488.00
2017-06-01T09:06:23.108Z,2447.00
2017-06-01T09:07:19.343Z,2452.00
2017-06-01T09:08:15.587Z,2480.00
2017-06-01T09:09:11.852Z,2496.00
2017-06-01T09:10:08.107Z,2517.00
2017-06-01T09:11:04.367Z,2532.00
2017-06-01T09:12:00.623Z,2583.00
2017-06-01T09:12:56.863Z,2599.00
2017-06-01T09:13:53.109Z,2615.00
2017-06-01T09:14:49.343Z,2554.00
2017-06-01T09:15:45.596Z,2573.00
2017-06-01T09:16:41.851Z,2593.00
2017-06-01T09:17:38.103Z,2610.00
2017-06-01T09:18:34.353Z,2623.00
2017-06-01T09:19:30.591Z,2632.00
2017-06-01T09:20:26.844Z,2643.00
2017-06-01T09:21:23.104Z,2655.00
2017-06-01T09:22:19.343Z,2631.00
2017-06-01T09:23:15.603Z,2669.00
2017-06-01T09:24:11.848Z,2662.00
2017-06-01T09:25:08.099Z,2660.00
2017-06-01T09:26:04.342Z,2676.00
2017-06-01T09:27:00.611Z,2713.00
2017-06-01T09:27:56.850Z,2745.00
2017-06-01T09:28:53.100Z,2738.00
2017-06-01T09:29:49.335Z,2756.00
2017-06-01T09:30:45.583Z,2769.00
2017-06-01T09:31:41.848Z,2758.00
2017-06-01T09:32:38.090Z,2778.00
2017-06-01T09:33:34.386Z,2792.00
2017-06-01T09:34:30.635Z,2767.00
2017-06-01T09:35:26.875Z,2744.00
2017-06-01T09:36:23.123Z,2789.00
2017-06-01T09:37:19.391Z,2771.00
2017-06-01T09:38:15.635Z,2789.00
2017-06-01T09:39:11.875Z,2828.00
2017-06-01T09:40:08.132Z,2811.00
2017-06-01T09:41:04.398Z,2800.00
2017-06-01T09:42:00.635Z,2866.00
2017-06-01T09:42:56.894Z,2916.00
2017-06-01T09:43:53.155Z,2970.00
2017-06-01T09:44:49.402Z,2967.00
2017-06-01T09:45:45.658Z,2943.00
2017-06-01T09:46:41.898Z,2899.00
2017-06-01T09:47:38.139Z,2845.00
2017-06-01T09:48:34.398Z,2621.00
2017-06-01T09:49:30.642Z,2033.00
2017-06-01T09:50:26.890Z,2808.00
2017-06-01T09:51:23.135Z,2831.00
2017-06-01T09:52:19.384Z,2956.00
2017-06-01T09:53:15.648Z,2970.00
2017-06-01T09:54:11.896Z,2981.00
2017-06-01T09:55:08.135Z,2865.00
2017-06-01T09:56:04.403Z,2884.00
2017-06-01T09:57:00.646Z,2858.00
2017-06-01T09:57:56.895Z,2408.00
2017-06-01T09:58:53.159Z,1402.00
2017-06-01T09:59:49.411Z,2650.00
2017-06-01T10:00:45.663Z,2739.00
2017-06-01T10:01:41.911Z,1297.00
2017-06-01T10:02:38.160Z,1609.00
2017-06-01T10:03:34.484Z,2463.00
2017-06-01T10:04:30.742Z,1171.00
2017-06-01T10:05:27.011Z,1247.00
2017-06-01T10:06:23.263Z,1485.00
2017-06-01T10:07:19.503Z,2488.00
2017-06-01T10:08:15.747Z,2496.00
2017-06-01T10:09:12.007Z,2708.00
2017-06-01T10:10:08.239Z,2653.00
2017-06-01T10:11:04.484Z,949.00
2017-06-01T10:12:00.735Z,822.00
2017-06-01T10:12:56.983Z,823.00
2017-06-01T10:13:53.234Z,826.00
2017-06-01T10:14:49.495Z,891.00
2017-06-01T10:15:45.749Z,982.00
2017-06-01T10:16:42.023Z,1170.00
2017-06-01T10:17:38.275Z,2328.00
2017-06-01T10:18:34.531Z,2681.00
2017-06-01T10:19:30.816Z,2749.00
2017-06-01T10:20:27.074Z,2785.00
2017-06-01T10:21:23.372Z,2812.00
2017-06-01T10:22:19.612Z,2744.00
2017-06-01T10:23:15.846Z,2768.00
2017-06-01T10:24:12.119Z,2881.00
2017-06-01T10:25:08.382Z,2735.00
2017-06-01T10:26:04.643Z,2856.00
2017-06-01T10:27:00.899Z,2963.00
2017-06-01T10:27:57.176Z,2784.00
2017-06-01T10:28:53.424Z,2851.00
2017-06-01T10:29:49.701Z,2701.00
2017-06-01T10:30:45.977Z,2872.00
2017-06-01T10:31:42.215Z,2980.00
2017-06-01T10:32:38.481Z,2981.00
2017-06-01T10:33:34.730Z,2983.00
2017-06-01T10:34:30.971Z,3010.00
2017-06-01T10:35:27.259Z,3052.00
2017-06-01T10:36:23.510Z,3089.00
2017-06-01T10:37:19.765Z,3113.00
2017-06-01T10:38:16.011Z,3112.00
2017-06-01T10:39:12.272Z,3100.00
2017-06-01T10:40:08.511Z,3088.00
2017-06-01T10:41:04.775Z,3063.00
2017-06-01T10:42:01.023Z,3052.00
2017-06-01T10:42:57.263Z,3030.00
2017-06-01T10:43:53.507Z,3046.00
2017-06-01T10:44:49.769Z,2506.00
2017-06-01T10:45:46.036Z,1351.00
2017-06-01T10:46:42.311Z,1238.00
2017-06-01T10:47:38.555Z,1159.00
2017-06-01T10:48:34.790Z,1166.00
2017-06-01T10:49:31.067Z,1173.00
2017-06-01T10:50:27.314Z,1177.00
2017-06-01T10:51:23.551Z,1967.00
2017-06-01T10:52:19.830Z,2882.00
2017-06-01T10:53:16.067Z,2829.00
2017-06-01T10:54:12.302Z,3049.00
2017-06-01T10:55:08.554Z,3155.00
2017-06-01T10:56:04.812Z,3138.00
2017-06-01T10:57:01.087Z,3055.00
2017-06-01T10:57:57.355Z,3079.00
2017-06-01T10:58:53.599Z,2958.00
2017-06-01T10:59:49.848Z,1904.00
2017-06-01T11:00:46.094Z,2689.00
2017-06-01T11:01:42.356Z,2831.00
2017-06-01T11:02:38.627Z,2834.00
2017-06-01T11:03:34.870Z,2980.00
2017-06-01T11:04:31.115Z,3025.00
2017-06-01T11:05:27.360Z,3025.00
2017-06-01T11:06:23.606Z,3032.00
2017-06-01T11:07:19.847Z,3074.00
2017-06-01T11:08:16.132Z,2925.00
2017-06-01T11:09:12.401Z,2976.00
2017-06-01T11:10:08.654Z,2999.00
2017-06-01T11:11:04.899Z,3070.00
2017-06-01T11:12:01.155Z,3153.00
2017-06-01T11:12:57.411Z,3099.00
2017-06-01T11:13:53.671Z,3058.00
2017-06-01T11:14:49.911Z,3020.00
2017-06-01T11:15:46.200Z,2925.00
2017-06-01T11:16:42.470Z,2982.00
2017-06-01T11:17:38.823Z,2967.00
2017-06-01T11:18:35.122Z,2964.00
2017-06-01T11:19:31.419Z,3006.00
2017-06-01T11:20:27.654Z,3031.00
2017-06-01T11:21:23.899Z,3019.00
2017-06-01T11:22:20.139Z,3072.00
2017-06-01T11:23:16.403Z,3070.00
2017-06-01T11:24:12.660Z,3058.00
2017-06-01T11:25:08.928Z,2967.00
2017-06-01T11:26:05.185Z,3005.00
2017-06-01T11:27:01.491Z,3056.00
2017-06-01T11:27:57.739Z,3056.00
2017-06-01T11:28:54.011Z,3088.00
2017-06-01T11:29:50.254Z,3161.00
2017-06-01T11:30:46.503Z,3111.00
2017-06-01T11:31:42.761Z,3060.00
2017-06-01T11:32:39.015Z,2996.00
2017-06-01T11:33:35.258Z,3034.00
2017-06-01T11:34:31.519Z,3070.00
2017-06-01T11:35:27.755Z,3057.00
2017-06-01T11:36:23.999Z,3033.00
2017-06-01T11:37:20.240Z,3022.00
2017-06-01T11:38:16.486Z,3039.00
2017-06-01T11:39:12.735Z,2945.00
2017-06-01T11:40:08.986Z,2350.00
2017-06-01T11:41:05.218Z,2279.00
2017-06-01T11:42:01.488Z,2526.00
2017-06-01T11:42:57.739Z,1577.00
2017-06-01T11:43:54.004Z,2915.00
2017-06-01T11:44:50.295Z,3003.00
2017-06-01T11:45:46.549Z,2996.00
2017-06-01T11:46:42.787Z,2912.00
2017-06-01T11:47:39.026Z,2856.00
2017-06-01T11:48:35.290Z,2753.00
2017-06-01T11:49:31.535Z,3001.00
2017-06-01T11:50:27.799Z,3126.00
2017-06-01T11:51:24.050Z,3206.00
2017-06-01T11:52:20.295Z,3170.00