createdAt,value
2018-12-25T00:00:40.702Z,1024.59
2018-12-25T00:01:40.706Z,1024.67
2018-12-25T00:02:40.679Z,1024.61
2018-12-25T00:03:40.664Z,1024.69
2018-12-25T00:04:40.658Z,1024.68
2018-12-25T00:05:40.660Z,1024.67
2018-12-25T00:06:40.637Z,1024.75
2018-12-25T00:07:40.629Z,1024.76
2018-12-25T00:08:40.623Z,1024.72
2018-12-25T00:09:40.601Z,1024.76
2018-12-25T00:10:40.594Z,1024.76
2018-12-25T00:11:40.580Z,1024.66
2018-12-25T00:12:40.588Z,1024.67
2018-12-25T00:13:40.560Z,1024.67
2018-12-25T00:14:40.612Z,1024.65
2018-12-25T00:15:40.559Z,1024.61
2018-12-25T00:16:40.550Z,1024.57
2018-12-25T00:17:40.522Z,1024.52
2018-12-25T00:18:40.539Z,1024.55
2018-12-25T00:19:40.532Z,1024.58
2018-12-25T00:20:40.523Z,1024.60
2018-12-25T00:21:40.532Z,1024.62
2018-12-25T00:22:40.485Z,1024.60
2018-12-25T00:23:40.477Z,1024.57
2018-12-25T00:24:40.485Z,1024.59
2018-12-25T00:25:40.460Z,1024.58
2018-12-25T00:26:40.422Z,1024.48
2018-12-25T00:27:40.421Z,1024.51
2018-12-25T00:28:40.430Z,1024.52
2018-12-25T00:29:40.412Z,1024.42
2018-12-25T00:30:40.461Z,1024.42
2018-12-25T00:31:40.370Z,1024.36
2018-12-25T00:32:40.362Z,1024.48
2018-12-25T00:33:40.391Z,1024.40
2018-12-25T00:34:40.413Z,1024.41
2018-12-25T00:35:40.326Z,1024.40
2018-12-25T00:36:40.327Z,1024.41
2018-12-25T00:37:40.306Z,1024.44
2018-12-25T00:38:40.312Z,1024.48
2018-12-25T00:39:40.332Z,1024.43
2018-12-25T00:40:40.288Z,1024.43
2018-12-25T00:41:40.338Z,1024.43
2018-12-25T00:42:40.275Z,1024.41
2018-12-25T00:43:40.250Z,1024.39
2018-12-25T00:44:40.363Z,1024.37
2018-12-25T00:45:40.260Z,1024.33
2018-12-25T00:46:40.229Z,1024.36
2018-12-25T00:47:40.241Z,1024.35
2018-12-25T00:48:40.187Z,1024.32
2018-12-25T00:49:40.340Z,1024.35
2018-12-25T00:50:40.186Z,1024.36
2018-12-25T00:51:40.198Z,1024.34
2018-12-25T00:52:40.181Z,1024.36
2018-12-25T00:53:40.167Z,1024.34
2018-12-25T00:54:40.140Z,1024.41
2018-12-25T00:55:40.185Z,1024.40
2018-12-25T00:56:40.216Z,1024.37
2018-12-25T00:57:40.264Z,1024.41
2018-12-25T00:58:40.085Z,1024.40
2018-12-25T00:59:40.118Z,1024.39
2018-12-25T01:00:40.085Z,1024.38
2018-12-25T01:01:40.049Z,1024.42
2018-12-25T01:02:40.041Z,1024.47
2018-12-25T01:03:40.028Z,1024.46
2018-12-25T01:04:40.020Z,1024.44
2018-12-25T01:05:40.008Z,1024.51
2018-12-25T01:06:39.998Z,1024.42
2018-12-25T01:07:39.986Z,1024.45
2018-12-25T01:08:39.977Z,1024.42
2018-12-25T01:09:39.966Z,1024.39
2018-12-25T01:10:39.958Z,1024.44
2018-12-25T01:11:39.946Z,1024.37
2018-12-25T01:12:39.937Z,1024.41
2018-12-25T01:13:39.922Z,1024.41
2018-12-25T01:14:39.915Z,1024.47
2018-12-25T01:15:39.905Z,1024.48
2018-12-25T01:16:39.892Z,1024.44
2018-12-25T01:17:39.884Z,1024.44
2018-12-25T01:18:39.874Z,1024.45
2018-12-25T01:19:39.865Z,1024.44
2018-12-25T01:20:39.852Z,1024.40
2018-12-25T01:21:39.837Z,1024.49
2018-12-25T01:22:39.831Z,1024.46
2018-12-25T01:23:39.818Z,1024.43
2018-12-25T01:24:39.808Z,1024.44
2018-12-25T01:25:39.797Z,1024.53
2018-12-25T01:26:39.787Z,1024.53
2018-12-25T01:27:39.778Z,1024.51
2018-12-25T01:28:39.763Z,1024.52
2018-12-25T01:29:39.755Z,1024.58
2018-12-25T01:30:39.745Z,1024.53
2018-12-25T01:31:39.732Z,1024.55
2018-12-25T01:32:39.723Z,1024.59
2018-12-25T01:33:39.712Z,1024.62
2018-12-25T01:34:39.700Z,1024.63
2018-12-25T01:35:39.693Z,1024.63
2018-12-25T01:36:39.682Z,1024.61
2018-12-25T01:37:39.671Z,1024.68
2018-12-25T01:38:39.661Z,1024.64
2018-12-25T01:39:39.651Z,1024.63
2018-12-25T01:40:39.639Z,1024.65
2018-12-25T01:41:39.634Z,1024.68
2018-12-25T01:42:39.619Z,1024.63
2018-12-25T01:43:39.609Z,1024.60
2018-12-25T01:44:39.597Z,1024.60
2018-12-25T01:45:39.590Z,1024.56
2018-12-25T01:46:39.576Z,1024.59
2018-12-25T01:47:39.569Z,1024.61
2018-12-25T01:48:39.554Z,1024.62
2018-12-25T01:49:39.543Z,1024.60
2018-12-25T01:50:39.534Z,1024.62
2018-12-25T01:51:39.521Z,1024.63
2018-12-25T01:52:39.511Z,1024.68
2018-12-25T01:53:39.499Z,1024.63
2018-12-25T01:54:39.491Z,1024.66
2018-12-25T01:55:39.481Z,1024.67
2018-12-25T01:56:39.468Z,1024.66
2018-12-25T01:57:39.458Z,1024.73
2018-12-25T01:58:39.447Z,1024.69
2018-12-25T01:59:39.440Z,1024.67
2018-12-25T02:00:39.428Z,1024.68
2018-12-25T02:01:39.414Z,1024.63
2018-12-25T02:02:39.404Z,1024.69
2018-12-25T02:03:39.401Z,1024.64
2018-12-25T02:04:39.384Z,1024.60
2018-12-25T02:05:39.373Z,1024.61
2018-12-25T02:06:39.364Z,1024.60
2018-12-25T02:07:39.352Z,1024.58
2018-12-25T02:08:39.344Z,1024.61
2018-12-25T02:09:39.330Z,1024.59
2018-12-25T02:10:39.325Z,1024.52
2018-12-25T02:11:39.309Z,1024.56
2018-12-25T02:12:39.301Z,1024.57
2018-12-25T02:13:39.288Z,1024.55
2018-12-25T02:14:39.278Z,1024.54
2018-12-25T02:15:39.267Z,1024.56
2018-12-25T02:16:39.260Z,1024.51
2018-12-25T02:17:39.248Z,1024.48
2018-12-25T02:18:39.235Z,1024.43
2018-12-25T02:19:40.320Z,1024.47
2018-12-25T02:20:39.215Z,1024.43
2018-12-25T02:21:39.205Z,1024.48
2018-12-25T02:22:39.244Z,1024.43
2018-12-25T02:23:39.186Z,1024.48
2018-12-25T02:24:39.171Z,1024.50
2018-12-25T02:25:39.162Z,1024.50
2018-12-25T02:26:39.153Z,1024.42
2018-12-25T02:27:39.141Z,1024.49
2018-12-25T02:28:39.128Z,1024.48
2018-12-25T02:29:39.119Z,1024.42
2018-12-25T02:30:39.120Z,1024.49
2018-12-25T02:31:39.099Z,1024.34
2018-12-25T02:32:39.092Z,1024.34
2018-12-25T02:33:39.085Z,1024.37
2018-12-25T02:34:39.066Z,1024.44
2018-12-25T02:35:39.070Z,1024.35
2018-12-25T02:36:39.048Z,1024.35
2018-12-25T02:37:39.038Z,1024.38
2018-12-25T02:38:39.024Z,1024.32
2018-12-25T02:39:39.013Z,1024.37
2018-12-25T02:40:39.006Z,1024.32
2018-12-25T02:41:38.994Z,1024.36
2018-12-25T02:42:38.980Z,1024.25
2018-12-25T02:43:38.971Z,1024.33
2018-12-25T02:44:38.962Z,1024.26
2018-12-25T02:45:38.951Z,1024.30
2018-12-25T02:46:38.940Z,1024.36
2018-12-25T02:47:38.928Z,1024.32
2018-12-25T02:48:38.920Z,1024.28
2018-12-25T02:49:38.908Z,1024.31
2018-12-25T02:50:38.896Z,1024.36
2018-12-25T02:51:38.886Z,1024.27
2018-12-25T02:52:38.876Z,1024.29
2018-12-25T02:53:38.869Z,1024.32
2018-12-25T02:54:38.855Z,1024.30
2018-12-25T02:55:38.844Z,1024.25
2018-12-25T02:56:38.835Z,1024.28
2018-12-25T02:57:38.822Z,1024.25
2018-12-25T02:58:38.819Z,1024.26
2018-12-25T02:59:38.806Z,1024.27
2018-12-25T03:00:38.792Z,1024.29
2018-12-25T03:01:38.787Z,1024.15
2018-12-25T03:02:38.769Z,1024.23
2018-12-25T03:03:38.760Z,1024.23
2018-12-25T03:04:38.748Z,1024.21
2018-12-25T03:05:38.738Z,1024.15
2018-12-25T03:06:38.741Z,1024.06
2018-12-25T03:07:38.718Z,1024.16
2018-12-25T03:08:38.707Z,1024.18
2018-12-25T03:09:38.698Z,1024.19
2018-12-25T03:10:38.689Z,1024.19
2018-12-25T03:11:38.678Z,1024.13
2018-12-25T03:12:38.668Z,1024.16
2018-12-25T03:13:38.656Z,1024.16
2018-12-25T03:14:38.643Z,1024.09
2018-12-25T03:15:38.635Z,1024.14
2018-12-25T03:16:38.626Z,1024.10
2018-12-25T03:17:38.613Z,1024.07
2018-12-25T03:18:38.601Z,1024.05
2018-12-25T03:19:38.593Z,1024.10
2018-12-25T03:20:38.589Z,1024.09
2018-12-25T03:21:38.568Z,1024.09
2018-12-25T03:22:38.556Z,1024.08
2018-12-25T03:23:38.547Z,1024.05
2018-12-25T03:24:38.538Z,1024.10
2018-12-25T03:25:38.525Z,1024.06
2018-12-25T03:26:38.520Z,1023.99
2018-12-25T03:27:38.504Z,1024.07
2018-12-25T03:28:38.493Z,1024.11
2018-12-25T03:29:38.485Z,1024.09
2018-12-25T03:30:38.476Z,1024.13
2018-12-25T03:31:38.464Z,1024.13
2018-12-25T03:32:38.452Z,1024.07
2018-12-25T03:33:38.442Z,1024.08
2018-12-25T03:34:38.430Z,1024.07
2018-12-25T03:35:38.419Z,1024.10
2018-12-25T03:36:38.410Z,1024.05
2018-12-25T03:37:38.399Z,1023.99
2018-12-25T03:38:38.387Z,1024.02
2018-12-25T03:39:38.379Z,1024.02
2018-12-25T03:40:38.369Z,1024.06
2018-12-25T03:41:38.357Z,1023.99
2018-12-25T03:42:38.344Z,1024.02
2018-12-25T03:43:38.334Z,1024.01
2018-12-25T03:44:38.324Z,1024.02
2018-12-25T03:45:38.314Z,1024.03
2018-12-25T03:46:38.301Z,1023.95
2018-12-25T03:47:38.295Z,1023.98
2018-12-25T03:48:38.288Z,1023.96
2018-12-25T03:49:38.274Z,1024.01
2018-12-25T03:50:38.266Z,1023.96
2018-12-25T03:51:38.253Z,1023.93
2018-12-25T03:52:38.238Z,1024.04
2018-12-25T03:53:38.232Z,1023.92
2018-12-25T03:54:38.223Z,1024.03
2018-12-25T03:55:38.293Z,1024.04
2018-12-25T03:56:38.198Z,1023.93
2018-12-25T03:57:38.195Z,1024.04
2018-12-25T03:58:38.176Z,1024.05
2018-12-25T03:59:38.170Z,1024.00
2018-12-25T04:00:38.159Z,1023.93
2018-12-25T04:01:38.143Z,1023.96
2018-12-25T04:02:38.133Z,1023.94
2018-12-25T04:03:38.123Z,1023.97
2018-12-25T04:04:38.114Z,1024.05
2018-12-25T04:05:38.103Z,1023.97
2018-12-25T04:06:38.098Z,1023.96
2018-12-25T04:07:38.084Z,1023.90
2018-12-25T04:08:38.178Z,1023.90
2018-12-25T04:09:38.060Z,1023.89
2018-12-25T04:10:38.051Z,1023.94
2018-12-25T04:11:38.039Z,1023.87
2018-12-25T04:12:38.028Z,1023.91
2018-12-25T04:13:38.019Z,1023.85
2018-12-25T04:14:38.012Z,1023.80
2018-12-25T04:15:37.997Z,1023.84
2018-12-25T04:16:37.988Z,1023.81
2018-12-25T04:17:37.975Z,1023.78
2018-12-25T04:18:37.965Z,1023.83
2018-12-25T04:19:37.957Z,1023.82
2018-12-25T04:20:37.945Z,1023.82
2018-12-25T04:21:37.937Z,1023.71
2018-12-25T04:22:37.926Z,1023.78
2018-12-25T04:23:37.912Z,1023.81
2018-12-25T04:24:37.901Z,1023.78
2018-12-25T04:25:37.893Z,1023.76
2018-12-25T04:26:37.882Z,1023.78
2018-12-25T04:27:37.869Z,1023.77
2018-12-25T04:28:37.859Z,1023.71
2018-12-25T04:29:37.848Z,1023.72
2018-12-25T04:30:37.839Z,1023.71
2018-12-25T04:31:37.827Z,1023.72
2018-12-25T04:32:37.818Z,1023.79
2018-12-25T04:33:37.807Z,1023.75
2018-12-25T04:34:37.796Z,1023.81
2018-12-25T04:35:37.783Z,1023.79
2018-12-25T04:36:37.778Z,1023.80
2018-12-25T04:37:37.763Z,1023.81
2018-12-25T04:38:37.755Z,1023.81
2018-12-25T04:39:37.789Z,1023.73
2018-12-25T04:40:37.732Z,1023.70
2018-12-25T04:41:37.724Z,1023.82
2018-12-25T04:42:37.709Z,1023.77
2018-12-25T04:43:37.701Z,1023.74
2018-12-25T04:44:37.692Z,1023.82
2018-12-25T04:45:37.677Z,1023.85
2018-12-25T04:46:37.671Z,1023.82
2018-12-25T04:47:37.660Z,1023.78
2018-12-25T04:48:37.647Z,1023.88
2018-12-25T04:49:37.641Z,1023.79
2018-12-25T04:50:37.626Z,1023.90
2018-12-25T04:51:37.614Z,1023.82
2018-12-25T04:52:37.604Z,1023.88
2018-12-25T04:53:37.592Z,1023.86
2018-12-25T04:54:37.582Z,1023.80
2018-12-25T04:55:37.577Z,1023.83
2018-12-25T04:56:37.564Z,1023.94
2018-12-25T04:57:37.556Z,1023.86
2018-12-25T04:58:37.540Z,1023.90
2018-12-25T04:59:37.529Z,1023.94
2018-12-25T05:00:37.519Z,1023.99
2018-12-25T05:01:37.506Z,1023.98
2018-12-25T05:02:37.498Z,1023.90
2018-12-25T05:03:37.486Z,1023.93
2018-12-25T05:04:37.475Z,1023.97
2018-12-25T05:05:37.466Z,1024.01
2018-12-25T05:06:37.458Z,1023.95
2018-12-25T05:07:37.446Z,1023.93
2018-12-25T05:08:37.438Z,1023.94
2018-12-25T05:09:37.428Z,1024.02
2018-12-25T05:10:37.416Z,1023.95
2018-12-25T05:11:37.414Z,1023.96
2018-12-25T05:12:37.393Z,1024.02
2018-12-25T05:13:37.383Z,1024.01
2018-12-25T05:14:37.372Z,1024.00
2018-12-25T05:15:37.359Z,1024.04
2018-12-25T05:16:37.349Z,1024.09
2018-12-25T05:17:37.341Z,1024.04
2018-12-25T05:18:37.327Z,1023.99
2018-12-25T05:19:37.316Z,1024.06
2018-12-25T05:20:38.036Z,1023.95
2018-12-25T05:21:37.294Z,1023.97
2018-12-25T05:22:37.287Z,1023.95
2018-12-25T05:23:37.342Z,1024.04
2018-12-25T05:24:37.264Z,1024.08
2018-12-25T05:25:37.255Z,1024.08
2018-12-25T05:26:37.243Z,1024.02
2018-12-25T05:27:37.232Z,1024.08
2018-12-25T05:28:37.223Z,1024.08
2018-12-25T05:29:37.211Z,1024.03
2018-12-25T05:30:37.199Z,1024.03
2018-12-25T05:31:37.195Z,1024.08
2018-12-25T05:32:37.179Z,1024.09
2018-12-25T05:33:37.168Z,1024.17
2018-12-25T05:34:37.157Z,1024.15
2018-12-25T05:35:37.154Z,1024.13
2018-12-25T05:36:37.139Z,1024.27
2018-12-25T05:37:37.128Z,1024.27
2018-12-25T05:38:37.115Z,1024.23
2018-12-25T05:39:37.109Z,1024.20
2018-12-25T05:40:37.097Z,1024.19
2018-12-25T05:41:37.084Z,1024.25
2018-12-25T05:42:37.073Z,1024.22
2018-12-25T05:43:37.061Z,1024.26
2018-12-25T05:44:37.050Z,1024.22
2018-12-25T05:45:37.042Z,1024.27
2018-12-25T05:46:37.030Z,1024.22
2018-12-25T05:47:37.022Z,1024.22
2018-12-25T05:48:37.011Z,1024.23
2018-12-25T05:49:36.999Z,1024.17
2018-12-25T05:50:36.987Z,1024.24
2018-12-25T05:51:36.979Z,1024.23
2018-12-25T05:52:36.967Z,1024.19
2018-12-25T05:53:36.956Z,1024.23
2018-12-25T05:54:36.948Z,1024.24
2018-12-25T05:55:36.935Z,1024.17
2018-12-25T05:56:36.924Z,1024.19
2018-12-25T05:57:36.915Z,1024.20
2018-12-25T05:58:36.906Z,1024.21
2018-12-25T05:59:36.895Z,1024.15
2018-12-25T06:00:36.979Z,1024.17
2018-12-25T06:01:36.871Z,1024.13
2018-12-25T06:02:36.861Z,1024.11
2018-12-25T06:03:36.852Z,1024.17
2018-12-25T06:04:36.840Z,1024.08
2018-12-25T06:05:36.829Z,1024.13
2018-12-25T06:06:36.819Z,1024.08
2018-12-25T06:07:36.808Z,1024.17
2018-12-25T06:08:36.798Z,1024.11
2018-12-25T06:09:36.789Z,1024.15
2018-12-25T06:10:36.775Z,1024.19
2018-12-25T06:11:36.766Z,1024.17
2018-12-25T06:12:36.756Z,1024.22
2018-12-25T06:13:36.743Z,1024.20
2018-12-25T06:14:36.734Z,1024.22
2018-12-25T06:15:36.723Z,1024.19
2018-12-25T06:16:36.712Z,1024.14
2018-12-25T06:17:36.704Z,1024.13
2018-12-25T06:18:36.691Z,1024.15
2018-12-25T06:19:36.681Z,1024.17
2018-12-25T06:20:36.670Z,1024.21
2018-12-25T06:21:36.659Z,1024.22
2018-12-25T06:22:36.650Z,1024.13
2018-12-25T06:23:36.639Z,1024.18
2018-12-25T06:24:36.628Z,1024.22
2018-12-25T06:25:36.617Z,1024.19
2018-12-25T06:26:36.606Z,1024.17
2018-12-25T06:27:36.596Z,1024.20
2018-12-25T06:28:36.588Z,1024.21
2018-12-25T06:29:36.579Z,1024.20
2018-12-25T06:30:36.566Z,1024.17
2018-12-25T06:31:36.557Z,1024.18
2018-12-25T06:32:36.544Z,1024.19
2018-12-25T06:33:36.534Z,1024.18
2018-12-25T06:34:36.522Z,1024.13
2018-12-25T06:35:36.514Z,1024.16
2018-12-25T06:36:36.504Z,1024.14
2018-12-25T06:37:36.497Z,1024.06
2018-12-25T06:38:36.484Z,1024.11
2018-12-25T06:39:36.472Z,1024.01
2018-12-25T06:40:36.461Z,1024.06
2018-12-25T06:41:37.608Z,1024.02
2018-12-25T06:42:36.446Z,1024.00
2018-12-25T06:43:36.433Z,1023.94
2018-12-25T06:44:36.417Z,1023.88
2018-12-25T06:45:36.407Z,1023.86
2018-12-25T06:46:36.403Z,1023.85
2018-12-25T06:47:36.384Z,1023.82
2018-12-25T06:48:36.373Z,1023.86
2018-12-25T06:49:36.362Z,1023.80
2018-12-25T06:50:36.358Z,1023.80
2018-12-25T06:51:36.342Z,1023.79
2018-12-25T06:52:36.335Z,1023.85
2018-12-25T06:53:36.322Z,1023.80
2018-12-25T06:54:36.313Z,1023.77
2018-12-25T06:55:36.305Z,1023.86
2018-12-25T06:56:36.293Z,1023.88
2018-12-25T06:57:36.280Z,1023.88
2018-12-25T06:58:36.267Z,1023.96
2018-12-25T06:59:36.258Z,1023.94
2018-12-25T07:00:36.245Z,1023.93
2018-12-25T07:01:36.241Z,1023.89
2018-12-25T07:02:36.226Z,1023.79
2018-12-25T07:03:36.215Z,1023.85
2018-12-25T07:04:36.207Z,1023.76
2018-12-25T07:05:36.196Z,1023.76
2018-12-25T07:06:36.183Z,1023.71
2018-12-25T07:07:36.173Z,1023.71
2018-12-25T07:08:36.162Z,1023.69
2018-12-25T07:09:36.155Z,1023.68
2018-12-25T07:10:36.143Z,1023.56
2018-12-25T07:11:36.133Z,1023.55
2018-12-25T07:12:36.123Z,1023.55
2018-12-25T07:13:36.108Z,1023.57
2018-12-25T07:14:36.099Z,1023.55
2018-12-25T07:15:36.090Z,1023.57
2018-12-25T07:16:36.077Z,1023.54
2018-12-25T07:17:36.066Z,1023.55
2018-12-25T07:18:36.055Z,1023.49
2018-12-25T07:19:36.045Z,1023.51
2018-12-25T07:20:36.034Z,1023.50
2018-12-25T07:21:36.027Z,1023.48
2018-12-25T07:22:36.013Z,1023.50
2018-12-25T07:23:36.002Z,1023.46
2018-12-25T07:24:35.991Z,1023.46
2018-12-25T07:25:35.980Z,1023.49
2018-12-25T07:26:35.970Z,1023.46
2018-12-25T07:27:35.961Z,1023.44
2018-12-25T07:28:35.949Z,1023.42
2018-12-25T07:29:35.938Z,1023.40
2018-12-25T07:30:35.927Z,1023.46
2018-12-25T07:31:35.917Z,1023.47
2018-12-25T07:32:35.909Z,1023.42
2018-12-25T07:33:35.896Z,1023.39
2018-12-25T07:34:35.885Z,1023.40
2018-12-25T07:35:35.876Z,1023.41
2018-12-25T07:36:35.865Z,1023.39
2018-12-25T07:37:35.856Z,1023.38
2018-12-25T07:38:35.842Z,1023.37
2018-12-25T07:39:35.846Z,1023.36
2018-12-25T07:40:35.822Z,1023.38
2018-12-25T07:41:35.816Z,1023.46
2018-12-25T07:42:35.801Z,1023.40
2018-12-25T07:43:35.793Z,1023.43
2018-12-25T07:44:35.778Z,1023.43
2018-12-25T07:45:35.771Z,1023.38
2018-12-25T07:46:35.757Z,1023.32
2018-12-25T07:47:35.746Z,1023.38
2018-12-25T07:48:35.736Z,1023.32
2018-12-25T07:49:35.732Z,1023.36
2018-12-25T07:50:35.717Z,1023.28
2018-12-25T07:51:35.704Z,1023.27
2018-12-25T07:52:35.695Z,1023.39
2018-12-25T07:53:35.683Z,1023.33
2018-12-25T07:54:35.675Z,1023.29
2018-12-25T07:55:35.666Z,1023.34
2018-12-25T07:56:35.654Z,1023.30
2018-12-25T07:57:35.641Z,1023.29
2018-12-25T07:58:35.630Z,1023.32
2018-12-25T07:59:35.621Z,1023.32
2018-12-25T08:00:35.611Z,1023.39
2018-12-25T08:01:35.599Z,1023.36
2018-12-25T08:02:35.593Z,1023.38
2018-12-25T08:03:35.581Z,1023.44
2018-12-25T08:04:35.567Z,1023.48
2018-12-25T08:05:35.555Z,1023.41
2018-12-25T08:06:35.546Z,1023.49
2018-12-25T08:07:35.534Z,1023.54
2018-12-25T08:08:35.524Z,1023.57
2018-12-25T08:09:35.522Z,1023.49
2018-12-25T08:10:35.504Z,1023.54
2018-12-25T08:11:35.493Z,1023.58
2018-12-25T08:12:35.483Z,1023.53
2018-12-25T08:13:35.471Z,1023.57
2018-12-25T08:14:35.459Z,1023.65
2018-12-25T08:15:35.458Z,1023.59
2018-12-25T08:16:35.439Z,1023.63
2018-12-25T08:17:35.431Z,1023.65
2018-12-25T08:18:35.420Z,1023.62
2018-12-25T08:19:35.407Z,1023.59
2018-12-25T08:20:35.402Z,1023.61
2018-12-25T08:21:35.407Z,1023.63
2018-12-25T08:22:35.382Z,1023.52
2018-12-25T08:23:35.375Z,1023.57
2018-12-25T08:24:35.361Z,1023.56
2018-12-25T08:25:35.348Z,1023.63
2018-12-25T08:26:35.347Z,1023.59
2018-12-25T08:27:35.331Z,1023.63
2018-12-25T08:28:35.313Z,1023.65
2018-12-25T08:29:35.304Z,1023.51
2018-12-25T08:30:35.295Z,1023.65
2018-12-25T08:31:35.290Z,1023.58
2018-12-25T08:32:35.276Z,1023.60
2018-12-25T08:33:35.265Z,1023.61
2018-12-25T08:34:35.253Z,1023.62
2018-12-25T08:35:35.237Z,1023.60
2018-12-25T08:36:36.493Z,1023.58
2018-12-25T08:37:35.221Z,1023.60
2018-12-25T08:38:35.223Z,1023.65
2018-12-25T08:39:35.202Z,1023.61
2018-12-25T08:40:35.191Z,1023.66
2018-12-25T08:41:35.179Z,1023.58
2018-12-25T08:42:35.171Z,1023.50
2018-12-25T08:43:35.158Z,1023.53
2018-12-25T08:44:35.150Z,1023.52
2018-12-25T08:45:35.189Z,1023.53
2018-12-25T08:46:35.128Z,1023.54
2018-12-25T08:47:35.117Z,1023.47
2018-12-25T08:48:35.113Z,1023.46
2018-12-25T08:49:35.095Z,1023.52
2018-12-25T08:50:35.089Z,1023.54
2018-12-25T08:51:37.761Z,1023.45
2018-12-25T08:52:35.065Z,1023.51
2018-12-25T08:53:35.050Z,1023.36
2018-12-25T08:54:35.042Z,1023.43
2018-12-25T08:55:35.027Z,1023.45
2018-12-25T08:56:35.017Z,1023.48
2018-12-25T08:57:35.005Z,1023.47
2018-12-25T08:58:35.000Z,1023.41
2018-12-25T08:59:34.987Z,1023.43
2018-12-25T09:00:34.974Z,1023.49
2018-12-25T09:01:34.970Z,1023.54
2018-12-25T09:02:34.952Z,1023.58
2018-12-25T09:03:34.941Z,1023.55
2018-12-25T09:04:34.934Z,1023.58
2018-12-25T09:05:34.923Z,1023.69
2018-12-25T09:06:34.910Z,1023.67
2018-12-25T09:07:34.901Z,1023.71
2018-12-25T09:08:35.249Z,1023.78
2018-12-25T09:09:34.878Z,1023.75
2018-12-25T09:10:34.867Z,1023.72
2018-12-25T09:11:34.856Z,1023.73
2018-12-25T09:12:34.845Z,1023.72
2018-12-25T09:13:34.839Z,1023.76
2018-12-25T09:14:34.823Z,1023.74
2018-12-25T09:15:34.814Z,1023.80
2018-12-25T09:16:34.802Z,1023.75
2018-12-25T09:17:34.794Z,1023.78
2018-12-25T09:18:34.784Z,1023.74
2018-12-25T09:19:34.773Z,1023.74
2018-12-25T09:20:34.762Z,1023.72
2018-12-25T09:21:34.751Z,1023.72
2018-12-25T09:22:34.738Z,1023.77
2018-12-25T09:23:34.731Z,1023.78
2018-12-25T09:24:34.718Z,1023.71
2018-12-25T09:25:34.705Z,1023.67
2018-12-25T09:26:34.702Z,1023.60
2018-12-25T09:27:34.685Z,1023.58
2018-12-25T09:28:34.680Z,1023.52
2018-12-25T09:29:34.668Z,1023.58
2018-12-25T09:30:34.661Z,1023.54
2018-12-25T09:31:34.649Z,1023.53
2018-12-25T09:32:34.632Z,1023.48
2018-12-25T09:33:34.625Z,1023.44
2018-12-25T09:34:34.614Z,1023.53
2018-12-25T09:35:34.601Z,1023.54
2018-12-25T09:36:34.594Z,1023.52
2018-12-25T09:37:34.584Z,1023.60
2018-12-25T09:38:34.574Z,1023.63
2018-12-25T09:39:34.565Z,1023.55
2018-12-25T09:40:34.551Z,1023.63
2018-12-25T09:41:34.539Z,1023.62
2018-12-25T09:42:34.532Z,1023.70
2018-12-25T09:43:34.519Z,1023.73
2018-12-25T09:44:34.510Z,1023.66
2018-12-25T09:45:34.491Z,1023.56
2018-12-25T09:46:34.481Z,1023.57
2018-12-25T09:47:34.471Z,1023.58
2018-12-25T09:48:34.459Z,1023.52
2018-12-25T09:49:34.453Z,1023.51
2018-12-25T09:50:34.438Z,1023.55
2018-12-25T09:51:34.442Z,1023.56
2018-12-25T09:52:34.473Z,1023.48
2018-12-25T09:53:34.409Z,1023.52
2018-12-25T09:54:34.460Z,1023.48
2018-12-25T09:55:34.385Z,1023.52
2018-12-25T09:56:34.380Z,1023.47
2018-12-25T09:57:34.369Z,1023.56
2018-12-25T09:58:34.359Z,1023.47
2018-12-25T09:59:34.347Z,1023.51
2018-12-25T10:00:34.344Z,1023.53
2018-12-25T10:01:34.327Z,1023.54
2018-12-25T10:02:34.320Z,1023.59
2018-12-25T10:03:34.305Z,1023.54
2018-12-25T10:04:34.301Z,1023.64
2018-12-25T10:05:34.283Z,1023.59
2018-12-25T10:06:34.269Z,1023.61
2018-12-25T10:07:34.259Z,1023.59
2018-12-25T10:08:34.247Z,1023.52
2018-12-25T10:09:34.236Z,1023.51
2018-12-25T10:10:34.226Z,1023.59
2018-12-25T10:11:34.215Z,1023.50
2018-12-25T10:12:34.202Z,1023.63
2018-12-25T10:13:34.192Z,1023.66
2018-12-25T10:14:34.266Z,1023.65
2018-12-25T10:15:34.171Z,1023.60
2018-12-25T10:16:34.163Z,1023.59
2018-12-25T10:17:34.157Z,1023.59
2018-12-25T10:18:34.140Z,1023.59
2018-12-25T10:19:34.130Z,1023.58
2018-12-25T10:20:34.118Z,1023.65
2018-12-25T10:21:34.109Z,1023.57
2018-12-25T10:22:34.097Z,1023.59
2018-12-25T10:23:34.085Z,1023.54
2018-12-25T10:24:34.074Z,1023.57
2018-12-25T10:25:34.072Z,1023.56
2018-12-25T10:26:34.072Z,1023.53
2018-12-25T10:27:34.045Z,1023.49
2018-12-25T10:28:34.039Z,1023.45
2018-12-25T10:29:34.024Z,1023.52
2018-12-25T10:30:34.014Z,1023.50
2018-12-25T10:31:34.007Z,1023.56
2018-12-25T10:32:33.988Z,1023.47
2018-12-25T10:33:33.988Z,1023.47
2018-12-25T10:34:33.969Z,1023.44
2018-12-25T10:35:33.957Z,1023.44
2018-12-25T10:36:33.946Z,1023.55
2018-12-25T10:37:33.933Z,1023.49
2018-12-25T10:38:33.927Z,1023.58
2018-12-25T10:39:33.921Z,1023.55
2018-12-25T10:40:33.905Z,1023.56
2018-12-25T10:41:33.905Z,1023.61
2018-12-25T10:42:33.890Z,1023.59
2018-12-25T10:43:34.921Z,1023.52
2018-12-25T10:44:33.867Z,1023.50
2018-12-25T10:45:33.850Z,1023.48
2018-12-25T10:46:33.840Z,1023.53
2018-12-25T10:47:33.830Z,1023.53
2018-12-25T10:48:33.849Z,1023.51
2018-12-25T10:49:33.814Z,1023.45
2018-12-25T10:50:33.800Z,1023.56
2018-12-25T10:51:33.787Z,1023.42
2018-12-25T10:52:33.778Z,1023.42
2018-12-25T10:53:33.767Z,1023.38
2018-12-25T10:54:33.757Z,1023.46
2018-12-25T10:55:33.748Z,1023.42
2018-12-25T10:56:33.734Z,1023.51
2018-12-25T10:57:33.724Z,1023.34
2018-12-25T10:58:33.713Z,1023.37
2018-12-25T10:59:33.703Z,1023.34
2018-12-25T11:00:33.688Z,1023.43
2018-12-25T11:01:33.687Z,1023.47
2018-12-25T11:02:33.672Z,1023.32
2018-12-25T11:03:33.662Z,1023.38
2018-12-25T11:04:33.652Z,1023.44
2018-12-25T11:05:33.639Z,1023.41
2018-12-25T11:06:33.632Z,1023.35
2018-12-25T11:07:33.618Z,1023.33
2018-12-25T11:08:33.606Z,1023.41
2018-12-25T11:09:33.611Z,1023.42
2018-12-25T11:10:33.587Z,1023.45
2018-12-25T11:11:33.639Z,1023.45
2018-12-25T11:12:33.563Z,1023.43
2018-12-25T11:13:33.550Z,1023.41
2018-12-25T11:14:33.539Z,1023.39
2018-12-25T11:15:33.528Z,1023.37
2018-12-25T11:16:33.523Z,1023.43
2018-12-25T11:17:33.529Z,1023.40
2018-12-25T11:18:33.496Z,1023.40
2018-12-25T11:19:33.484Z,1023.31
2018-12-25T11:20:33.475Z,1023.43
2018-12-25T11:21:33.464Z,1023.36
2018-12-25T11:22:33.454Z,1023.33
2018-12-25T11:23:33.447Z,1023.41
2018-12-25T11:24:33.432Z,1023.33
2018-12-25T11:25:33.421Z,1023.27
2018-12-25T11:26:33.411Z,1023.33
2018-12-25T11:27:33.408Z,1023.41
2018-12-25T11:28:33.389Z,1023.39
2018-12-25T11:29:33.387Z,1023.40
2018-12-25T11:30:33.369Z,1023.40
2018-12-25T11:31:33.361Z,1023.44
2018-12-25T11:32:33.349Z,1023.37
2018-12-25T11:33:33.338Z,1023.24
2018-12-25T11:34:33.340Z,1023.34
2018-12-25T11:35:33.318Z,1023.32
2018-12-25T11:36:33.323Z,1023.37
2018-12-25T11:37:33.303Z,1023.41
2018-12-25T11:38:33.294Z,1023.30
2018-12-25T11:39:33.315Z,1023.34
2018-12-25T11:40:33.269Z,1023.32
2018-12-25T11:41:33.256Z,1023.41
2018-12-25T11:42:33.243Z,1023.37
2018-12-25T11:43:33.234Z,1023.44
2018-12-25T11:44:33.303Z,1023.39
2018-12-25T11:45:33.216Z,1023.40
2018-12-25T11:46:33.209Z,1023.32
2018-12-25T11:47:33.199Z,1023.37
2018-12-25T11:48:33.218Z,1023.35
2018-12-25T11:49:33.175Z,1023.45
2018-12-25T11:50:33.165Z,1023.45
2018-12-25T11:51:33.148Z,1023.44
2018-12-25T11:52:33.139Z,1023.50
2018-12-25T11:53:33.128Z,1023.45
2018-12-25T11:54:33.121Z,1023.48
2018-12-25T11:55:33.107Z,1023.51
2018-12-25T11:56:33.090Z,1023.41
2018-12-25T11:57:33.079Z,1023.42
2018-12-25T11:58:33.068Z,1023.45
2018-12-25T11:59:33.069Z,1023.43
2018-12-25T12:00:33.047Z,1023.39
2018-12-25T12:01:33.040Z,1023.34
2018-12-25T12:02:33.028Z,1023.31
2018-12-25T12:03:33.014Z,1023.39
2018-12-25T12:04:33.005Z,1023.37
2018-12-25T12:05:32.995Z,1023.36