createdAt,value
2018-03-04T00:00:39.059Z,0.00
2018-03-04T00:01:39.025Z,0.00
2018-03-04T00:03:38.090Z,0.00
2018-03-04T00:04:34.393Z,0.00
2018-03-04T00:06:30.854Z,0.00
2018-03-04T00:07:30.340Z,0.00
2018-03-04T00:09:26.788Z,0.00
2018-03-04T00:10:26.275Z,0.00
2018-03-04T00:12:22.714Z,0.00
2018-03-04T00:13:22.189Z,0.00
2018-03-04T00:15:18.127Z,0.00
2018-03-04T00:16:18.613Z,0.00
2018-03-04T00:18:14.548Z,0.00
2018-03-04T00:19:14.023Z,0.00
2018-03-04T00:21:09.952Z,0.00
2018-03-04T00:22:09.916Z,0.00
2018-03-04T00:24:05.836Z,0.00
2018-03-04T00:25:05.825Z,0.00
2018-03-04T00:27:01.776Z,0.00
2018-03-04T00:28:01.762Z,0.00
2018-03-04T00:29:57.708Z,0.00
2018-03-04T00:30:57.667Z,0.00
2018-03-04T00:32:55.109Z,0.00
2018-03-04T00:33:54.114Z,0.00
2018-03-04T00:35:50.025Z,0.00
2018-03-04T00:36:49.492Z,0.00
2018-03-04T00:38:45.937Z,0.00
2018-03-04T00:39:45.397Z,0.00
2018-03-04T00:41:41.334Z,0.00
2018-03-04T00:42:41.859Z,0.00
2018-03-04T00:44:37.207Z,0.00
2018-03-04T00:45:37.224Z,0.00
2018-03-04T00:47:33.146Z,0.00
2018-03-04T00:48:33.137Z,0.00
2018-03-04T00:50:29.592Z,0.00
2018-03-04T00:51:29.062Z,0.00
2018-03-04T00:53:25.011Z,0.00
2018-03-04T00:54:26.427Z,0.00
2018-03-04T00:56:20.962Z,0.00
2018-03-04T00:57:20.886Z,0.00
2018-03-04T00:59:16.822Z,0.00
2018-03-04T01:00:16.805Z,0.00
2018-03-04T01:02:12.747Z,0.00
2018-03-04T01:03:12.745Z,0.00
2018-03-04T01:05:10.124Z,0.00
2018-03-04T01:06:08.656Z,0.00
2018-03-04T01:08:04.616Z,0.00
2018-03-04T01:09:04.533Z,0.00
2018-03-04T01:11:00.535Z,0.00
2018-03-04T01:12:01.487Z,0.00
2018-03-04T01:13:56.976Z,0.00
2018-03-04T01:14:56.963Z,0.00
2018-03-04T01:16:52.349Z,0.00
2018-03-04T01:17:52.340Z,0.00
2018-03-04T01:19:48.296Z,0.00
2018-03-04T01:20:48.273Z,0.00
2018-03-04T01:22:44.211Z,0.00
2018-03-04T01:23:44.189Z,0.00
2018-03-04T01:25:40.638Z,0.00
2018-03-04T01:26:40.116Z,0.00
2018-03-04T01:28:36.018Z,0.00
2018-03-04T01:29:36.594Z,0.00
2018-03-04T01:31:31.961Z,0.00
2018-03-04T01:32:32.445Z,0.00
2018-03-04T01:34:28.378Z,0.00
2018-03-04T01:35:28.397Z,0.00
2018-03-04T01:37:24.287Z,0.00
2018-03-04T01:38:23.765Z,0.00
2018-03-04T01:40:19.678Z,0.00
2018-03-04T01:41:19.680Z,0.00
2018-03-04T01:43:15.622Z,0.00
2018-03-04T01:44:15.613Z,0.00
2018-03-04T01:46:12.058Z,0.00
2018-03-04T01:47:12.060Z,0.00
2018-03-04T01:49:07.562Z,0.00
2018-03-04T01:50:07.426Z,0.00
2018-03-04T01:52:03.393Z,0.00
2018-03-04T01:53:03.875Z,0.00
2018-03-04T01:55:00.271Z,0.00
2018-03-04T01:55:59.783Z,0.00
2018-03-04T01:57:55.217Z,0.00
2018-03-04T01:58:55.708Z,0.00
2018-03-04T02:00:52.141Z,0.00
2018-03-04T02:01:51.638Z,0.00
2018-03-04T02:03:49.014Z,0.00
2018-03-04T02:04:49.015Z,0.00
2018-03-04T02:06:44.982Z,0.00
2018-03-04T02:07:44.940Z,0.00
2018-03-04T02:09:40.899Z,0.00
2018-03-04T02:10:40.873Z,0.00
2018-03-04T02:12:36.800Z,0.00
2018-03-04T02:13:36.789Z,0.00
2018-03-04T02:15:33.227Z,0.00
2018-03-04T02:16:32.704Z,0.00
2018-03-04T02:18:28.613Z,0.00
2018-03-04T02:19:28.589Z,0.00
2018-03-04T02:21:24.517Z,0.00
2018-03-04T02:22:24.511Z,0.00
2018-03-04T02:24:20.467Z,0.00
2018-03-04T02:25:20.421Z,0.00
2018-03-04T02:27:16.355Z,0.00
2018-03-04T02:28:16.330Z,0.00
2018-03-04T02:30:12.273Z,0.00
2018-03-04T02:31:12.781Z,0.00
2018-03-04T02:33:08.174Z,0.00
2018-03-04T02:34:08.164Z,0.00
2018-03-04T02:36:04.084Z,0.00
2018-03-04T02:37:04.628Z,0.00
2018-03-04T02:39:00.049Z,0.00
2018-03-04T02:40:00.532Z,0.00
2018-03-04T02:41:55.889Z,0.00
2018-03-04T02:42:56.412Z,0.00
2018-03-04T02:44:52.336Z,0.00
2018-03-04T02:45:52.369Z,0.00
2018-03-04T02:47:47.789Z,0.00
2018-03-04T02:48:48.265Z,0.00
2018-03-04T02:50:43.680Z,0.00
2018-03-04T02:51:43.673Z,0.00
2018-03-04T02:53:51.304Z,0.00
2018-03-04T02:54:51.284Z,0.00
2018-03-04T02:56:47.727Z,0.00
2018-03-04T02:57:47.734Z,0.00
2018-03-04T02:59:43.144Z,0.00
2018-03-04T03:00:43.140Z,0.00
2018-03-04T03:02:39.081Z,0.00
2018-03-04T03:03:39.554Z,0.00
2018-03-04T03:05:35.467Z,0.00
2018-03-04T03:06:34.957Z,0.00
2018-03-04T03:08:30.874Z,0.00
2018-03-04T03:09:31.398Z,0.00
2018-03-04T03:11:27.290Z,0.00
2018-03-04T03:12:27.292Z,0.00
2018-03-04T03:14:22.711Z,0.00
2018-03-04T03:15:22.666Z,0.00
2018-03-04T03:17:18.577Z,0.00
2018-03-04T03:18:18.580Z,0.00
2018-03-04T03:20:15.533Z,0.00
2018-03-04T03:21:14.509Z,0.00
2018-03-04T03:23:10.450Z,0.00
2018-03-04T03:24:10.450Z,0.00
2018-03-04T03:26:06.362Z,0.00
2018-03-04T03:27:06.360Z,0.00
2018-03-04T03:29:02.814Z,0.00
2018-03-04T03:30:02.236Z,0.00
2018-03-04T03:31:58.183Z,0.00
2018-03-04T03:32:58.680Z,0.00
2018-03-04T03:34:54.110Z,0.00
2018-03-04T03:35:54.084Z,0.00
2018-03-04T03:37:49.998Z,0.00
2018-03-04T03:38:49.996Z,0.00
2018-03-04T03:40:46.459Z,0.00
2018-03-04T03:41:45.936Z,0.00
2018-03-04T03:43:42.872Z,0.00
2018-03-04T03:44:41.844Z,0.00
2018-03-04T03:46:37.775Z,0.00
2018-03-04T03:47:37.783Z,0.00
2018-03-04T03:49:34.207Z,0.00
2018-03-04T03:50:33.702Z,0.00
2018-03-04T03:52:29.614Z,0.00
2018-03-04T03:53:29.612Z,0.00
2018-03-04T03:55:25.570Z,0.00
2018-03-04T03:56:25.562Z,0.00
2018-03-04T03:58:21.446Z,0.00
2018-03-04T03:59:21.445Z,0.00
2018-03-04T04:01:17.365Z,0.00
2018-03-04T04:02:17.373Z,0.00
2018-03-04T04:04:14.315Z,0.00
2018-03-04T04:05:13.290Z,0.00
2018-03-04T04:07:09.263Z,0.00
2018-03-04T04:09:25.211Z,0.00
2018-03-04T04:10:25.174Z,0.00
2018-03-04T04:12:21.117Z,0.00
2018-03-04T04:13:21.086Z,0.00
2018-03-04T04:15:17.054Z,0.00
2018-03-04T04:16:17.526Z,0.00
2018-03-04T04:18:12.913Z,0.00
2018-03-04T04:19:12.905Z,0.00
2018-03-04T04:21:08.828Z,0.00
2018-03-04T04:22:08.855Z,0.00
2018-03-04T04:24:04.280Z,0.00
2018-03-04T04:25:03.786Z,0.00
2018-03-04T04:26:59.166Z,0.00
2018-03-04T04:27:59.168Z,0.00
2018-03-04T04:29:55.096Z,0.00
2018-03-04T04:30:55.086Z,0.00
2018-03-04T04:32:51.522Z,0.00
2018-03-04T04:33:50.998Z,0.00
2018-03-04T04:35:47.935Z,0.00
2018-03-04T04:36:47.453Z,0.00
2018-03-04T04:38:42.846Z,0.00
2018-03-04T04:39:42.873Z,0.00
2018-03-04T04:41:40.276Z,0.00
2018-03-04T04:42:38.751Z,0.00
2018-03-04T04:44:34.664Z,0.00
2018-03-04T04:45:34.667Z,0.00
2018-03-04T04:47:30.592Z,0.00
2018-03-04T04:48:30.573Z,0.00
2018-03-04T04:50:26.505Z,0.00
2018-03-04T04:51:26.488Z,0.00
2018-03-04T04:53:22.452Z,0.00
2018-03-04T04:54:22.407Z,0.00
2018-03-04T04:56:18.345Z,0.00
2018-03-04T04:57:18.323Z,0.00
2018-03-04T04:59:14.256Z,0.00
2018-03-04T05:00:14.244Z,0.00
2018-03-04T05:02:10.211Z,0.00
2018-03-04T05:03:10.182Z,0.00
2018-03-04T05:05:06.137Z,0.00
2018-03-04T05:06:06.122Z,0.00
2018-03-04T05:08:02.058Z,0.00
2018-03-04T05:09:02.064Z,0.00
2018-03-04T05:10:58.032Z,0.00
2018-03-04T05:11:58.936Z,0.00
2018-03-04T05:13:53.907Z,0.00
2018-03-04T05:14:53.915Z,0.00
2018-03-04T05:16:50.367Z,0.00
2018-03-04T05:17:49.825Z,0.00
2018-03-04T05:19:45.788Z,0.00
2018-03-04T05:20:45.738Z,0.00
2018-03-04T05:22:42.174Z,0.00
2018-03-04T05:23:41.686Z,0.00
2018-03-04T05:25:38.621Z,0.00
2018-03-04T05:26:39.113Z,0.00
2018-03-04T05:28:33.549Z,0.00
2018-03-04T05:29:33.465Z,0.00
2018-03-04T05:31:29.422Z,0.00
2018-03-04T05:32:29.369Z,0.00
2018-03-04T05:34:25.341Z,0.00
2018-03-04T05:35:25.292Z,0.00
2018-03-04T05:37:21.256Z,0.00
2018-03-04T05:38:21.202Z,0.00
2018-03-04T05:40:17.656Z,0.00
2018-03-04T05:41:17.141Z,0.00
2018-03-04T05:43:13.088Z,4.00
2018-03-04T05:44:13.042Z,4.00
2018-03-04T05:46:09.009Z,4.00
2018-03-04T05:47:08.978Z,8.00
2018-03-04T05:49:05.426Z,8.00
2018-03-04T05:50:05.416Z,8.00
2018-03-04T05:52:00.872Z,8.00
2018-03-04T05:53:00.813Z,12.00
2018-03-04T05:54:56.763Z,16.00
2018-03-04T05:55:56.727Z,16.00
2018-03-04T05:57:52.687Z,28.00
2018-03-04T05:58:52.640Z,28.00
2018-03-04T06:00:49.098Z,40.00
2018-03-04T06:01:48.548Z,44.00
2018-03-04T06:03:44.519Z,60.00
2018-03-04T06:04:44.475Z,72.00
2018-03-04T06:06:40.921Z,84.00
2018-03-04T06:07:40.393Z,92.00
2018-03-04T06:09:36.342Z,116.00
2018-03-04T06:10:36.311Z,128.00
2018-03-04T06:12:32.245Z,152.00
2018-03-04T06:13:32.752Z,164.00
2018-03-04T06:15:28.145Z,196.00
2018-03-04T06:16:28.147Z,216.00
2018-03-04T06:18:24.112Z,244.00
2018-03-04T06:19:24.086Z,268.00
2018-03-04T06:21:20.050Z,300.00
2018-03-04T06:22:19.999Z,324.00
2018-03-04T06:24:16.957Z,360.00
2018-03-04T06:25:16.474Z,376.00
2018-03-04T06:27:11.887Z,424.00
2018-03-04T06:28:11.852Z,444.00
2018-03-04T06:30:09.302Z,504.00
2018-03-04T06:31:07.766Z,536.00
2018-03-04T06:33:03.678Z,584.00
2018-03-04T06:34:03.680Z,592.00
2018-03-04T06:35:59.616Z,620.00
2018-03-04T06:36:59.590Z,632.00
2018-03-04T06:38:55.473Z,660.00
2018-03-04T06:39:55.477Z,684.00
2018-03-04T06:41:51.432Z,732.00
2018-03-04T06:42:51.420Z,756.00
2018-03-04T06:44:47.385Z,852.00
2018-03-04T06:45:47.864Z,904.00
2018-03-04T06:47:44.270Z,1012.00
2018-03-04T06:48:43.248Z,1080.00
2018-03-04T06:50:39.168Z,1140.00
2018-03-04T06:51:39.138Z,1144.00
2018-03-04T06:53:35.595Z,1092.00
2018-03-04T06:54:35.061Z,1060.00
2018-03-04T06:56:31.007Z,1008.00
2018-03-04T06:57:30.992Z,1000.00
2018-03-04T06:59:26.940Z,1088.00
2018-03-04T07:00:26.954Z,1172.00
2018-03-04T07:02:22.877Z,1296.00
2018-03-04T07:03:22.868Z,1360.00
2018-03-04T07:05:18.791Z,1468.00
2018-03-04T07:06:18.781Z,1444.00
2018-03-04T07:08:14.739Z,1284.00
2018-03-04T07:09:14.671Z,1240.00
2018-03-04T07:11:10.642Z,1320.00
2018-03-04T07:12:10.579Z,1384.00
2018-03-04T07:14:06.532Z,1452.00
2018-03-04T07:15:06.489Z,1504.00
2018-03-04T07:17:03.956Z,1700.00
2018-03-04T07:18:02.929Z,1712.00
2018-03-04T07:19:59.841Z,1720.00
2018-03-04T07:20:58.316Z,1788.00
2018-03-04T07:22:54.260Z,1836.00
2018-03-04T07:23:54.241Z,1868.00
2018-03-04T07:25:50.712Z,1860.00
2018-03-04T07:26:50.159Z,1808.00
2018-03-04T07:28:46.604Z,1760.00
2018-03-04T07:29:46.604Z,1784.00
2018-03-04T07:31:42.021Z,1776.00
2018-03-04T07:32:42.985Z,1800.00
2018-03-04T07:34:36.433Z,1740.00
2018-03-04T07:35:36.432Z,1720.00
2018-03-04T07:37:32.347Z,1752.00
2018-03-04T07:38:32.349Z,1792.00
2018-03-04T07:40:28.296Z,1756.00
2018-03-04T07:41:28.270Z,1696.00
2018-03-04T07:43:24.211Z,1728.00
2018-03-04T07:44:24.192Z,1868.00
2018-03-04T07:46:20.100Z,2124.00
2018-03-04T07:47:20.128Z,2204.00
2018-03-04T07:49:16.064Z,2284.00
2018-03-04T07:50:16.031Z,2460.00
2018-03-04T07:52:11.962Z,2404.00
2018-03-04T07:53:11.944Z,2160.00
2018-03-04T07:55:07.878Z,2360.00
2018-03-04T07:56:07.868Z,2516.00
2018-03-04T07:58:04.333Z,2552.00
2018-03-04T07:59:04.307Z,2676.00
2018-03-04T08:00:59.689Z,3336.00
2018-03-04T08:02:00.207Z,3460.00
2018-03-04T08:03:55.632Z,3336.00
2018-03-04T08:04:55.613Z,3624.00
2018-03-04T08:06:52.541Z,3800.00
2018-03-04T08:07:52.037Z,3892.00
2018-03-04T08:09:48.481Z,3600.00
2018-03-04T08:10:47.480Z,3388.00
2018-03-04T08:12:43.416Z,3192.00
2018-03-04T08:13:43.391Z,3280.00
2018-03-04T08:15:39.341Z,3704.00
2018-03-04T08:16:39.323Z,3872.00
2018-03-04T08:18:35.283Z,3988.00
2018-03-04T08:19:35.763Z,4012.00
2018-03-04T08:21:31.167Z,3728.00
2018-03-04T08:22:31.679Z,3364.00
2018-03-04T08:24:27.586Z,2652.00
2018-03-04T08:25:27.076Z,2384.00
2018-03-04T08:27:23.033Z,2232.00
2018-03-04T08:28:22.985Z,2432.00
2018-03-04T08:30:18.946Z,2832.00
2018-03-04T08:31:19.448Z,2856.00
2018-03-04T08:33:16.371Z,3040.00
2018-03-04T08:34:15.698Z,3200.00
2018-03-04T08:36:11.627Z,3868.00
2018-03-04T08:37:11.615Z,4148.00
2018-03-04T08:39:09.074Z,4092.00
2018-03-04T08:40:07.517Z,4044.00
2018-03-04T08:42:03.453Z,4144.00
2018-03-04T08:43:03.436Z,4152.00
2018-03-04T08:44:59.900Z,3932.00
2018-03-04T08:45:59.383Z,3900.00
2018-03-04T08:47:55.300Z,4140.00
2018-03-04T08:48:55.291Z,4380.00
2018-03-04T08:50:51.235Z,4320.00
2018-03-04T08:51:51.223Z,4200.00
2018-03-04T08:53:48.178Z,4292.00
2018-03-04T08:54:47.172Z,4376.00
2018-03-04T08:56:43.593Z,4588.00
2018-03-04T08:57:43.106Z,4740.00
2018-03-04T08:59:40.450Z,4924.00
2018-03-04T09:00:39.005Z,4856.00
2018-03-04T09:02:34.961Z,4468.00
2018-03-04T09:03:34.935Z,4204.00
2018-03-04T09:05:31.389Z,4436.00
2018-03-04T09:06:30.913Z,4424.00
2018-03-04T09:08:26.820Z,4392.00
2018-03-04T09:09:26.776Z,4400.00
2018-03-04T09:11:22.735Z,4236.00
2018-03-04T09:12:22.729Z,4376.00
2018-03-04T09:14:19.163Z,4832.00
2018-03-04T09:15:18.642Z,5052.00
2018-03-04T09:17:15.126Z,5004.00
2018-03-04T09:18:14.564Z,5168.00
2018-03-04T09:20:11.453Z,5832.00
2018-03-04T09:21:11.008Z,5396.00
2018-03-04T09:23:06.449Z,5168.00
2018-03-04T09:24:06.954Z,5196.00
2018-03-04T09:26:02.864Z,4428.00
2018-03-04T09:27:02.367Z,4164.00
2018-03-04T09:28:58.260Z,3996.00
2018-03-04T09:29:58.814Z,4104.00
2018-03-04T09:31:54.209Z,3892.00
2018-03-04T09:32:54.197Z,4084.00
2018-03-04T09:34:48.647Z,4428.00
2018-03-04T09:35:48.599Z,4716.00
2018-03-04T09:37:44.560Z,5044.00
2018-03-04T09:38:44.526Z,5104.00
2018-03-04T09:40:40.496Z,6108.00
2018-03-04T09:41:40.457Z,6124.00
2018-03-04T09:43:36.400Z,5240.00
2018-03-04T09:44:36.916Z,4940.00
2018-03-04T09:46:32.371Z,4716.00
2018-03-04T09:47:32.309Z,4668.00
2018-03-04T09:49:28.259Z,4800.00
2018-03-04T09:50:28.266Z,4956.00
2018-03-04T09:52:26.202Z,3992.00
2018-03-04T09:53:25.196Z,3952.00
2018-03-04T09:55:20.162Z,4436.00
2018-03-04T09:56:20.157Z,5036.00
2018-03-04T09:58:16.096Z,6176.00
2018-03-04T09:59:16.031Z,6268.00
2018-03-04T10:01:11.968Z,6580.00
2018-03-04T10:02:12.530Z,6172.00
2018-03-04T10:04:07.883Z,4776.00
2018-03-04T10:05:07.901Z,4056.00
2018-03-04T10:07:02.833Z,3048.00
2018-03-04T10:08:02.855Z,2804.00
2018-03-04T10:09:58.749Z,2460.00
2018-03-04T10:10:58.224Z,2392.00
2018-03-04T10:12:52.674Z,2600.00
2018-03-04T10:13:52.645Z,2712.00
2018-03-04T10:15:49.535Z,2804.00
2018-03-04T10:16:48.582Z,2888.00
2018-03-04T10:18:44.487Z,3436.00
2018-03-04T10:19:44.483Z,3548.00
2018-03-04T10:21:40.444Z,4428.00
2018-03-04T10:22:40.401Z,5188.00
2018-03-04T10:24:36.389Z,6532.00
2018-03-04T10:25:36.886Z,7240.00
2018-03-04T10:27:32.298Z,7764.00
2018-03-04T10:28:32.272Z,7864.00
2018-03-04T10:30:29.224Z,8508.00
2018-03-04T10:31:28.200Z,7940.00
2018-03-04T10:33:24.137Z,7528.00
2018-03-04T10:34:24.138Z,7696.00
2018-03-04T10:36:20.595Z,7656.00
2018-03-04T10:37:20.710Z,7276.00
2018-03-04T10:39:17.054Z,5708.00
2018-03-04T10:40:16.528Z,5776.00
2018-03-04T10:42:12.266Z,6816.00
2018-03-04T10:43:12.257Z,6648.00
2018-03-04T10:45:06.702Z,6388.00
2018-03-04T10:46:05.820Z,6504.00
2018-03-04T10:48:04.820Z,6420.00
2018-03-04T10:50:56.847Z,5376.00
2018-03-04T10:51:54.257Z,5252.00
2018-03-04T10:53:50.062Z,5100.00
2018-03-04T10:54:49.557Z,4636.00
2018-03-04T10:56:46.500Z,4352.00
2018-03-04T10:57:45.489Z,4240.00
2018-03-04T10:59:41.945Z,4240.00
2018-03-04T11:00:41.436Z,3972.00
2018-03-04T11:02:35.861Z,4016.00
2018-03-04T11:03:35.853Z,4376.00
2018-03-04T11:05:30.809Z,4588.00
2018-03-04T11:06:30.281Z,4180.00
2018-03-04T11:08:27.737Z,3680.00
2018-03-04T11:09:26.738Z,3484.00
2018-03-04T11:11:22.657Z,4064.00
2018-03-04T11:12:22.120Z,4388.00
2018-03-04T11:14:18.060Z,5224.00
2018-03-04T11:15:18.057Z,5464.00
2018-03-04T11:17:14.511Z,5188.00
2018-03-04T11:18:13.969Z,4920.00
2018-03-04T11:20:08.923Z,4296.00
2018-03-04T11:21:08.404Z,4304.00
2018-03-04T11:23:03.852Z,4100.00
2018-03-04T11:24:04.353Z,3980.00
2018-03-04T11:25:56.805Z,3620.00
2018-03-04T11:26:56.792Z,3596.00
2018-03-04T11:28:50.752Z,3636.00
2018-03-04T11:29:50.691Z,4224.00
2018-03-04T11:31:45.150Z,4924.00
2018-03-04T11:32:45.632Z,4568.00
2018-03-04T11:34:41.571Z,4476.00
2018-03-04T11:35:42.068Z,4268.00
2018-03-04T11:37:37.005Z,4508.00
2018-03-04T11:38:37.006Z,4456.00
2018-03-04T11:40:32.970Z,3932.00
2018-03-04T11:41:33.463Z,3652.00
2018-03-04T11:43:26.371Z,3296.00
2018-03-04T11:44:27.873Z,3244.00
2018-03-04T11:46:20.843Z,3384.00
2018-03-04T11:47:20.806Z,3440.00
2018-03-04T11:49:17.241Z,3144.00
2018-03-04T11:50:17.247Z,3012.00
2018-03-04T11:52:12.680Z,2836.00
2018-03-04T11:53:12.674Z,2740.00
2018-03-04T11:55:08.581Z,2684.00
2018-03-04T11:56:08.589Z,2580.00
2018-03-04T11:58:05.550Z,2468.00
2018-03-04T11:59:04.509Z,2420.00
2018-03-04T12:01:00.453Z,2380.00
2018-03-04T12:02:00.444Z,2356.00
2018-03-04T12:03:56.407Z,2348.00
2018-03-04T12:04:56.383Z,2340.00
2018-03-04T12:06:51.339Z,2320.00
2018-03-04T12:07:50.837Z,2312.00
2018-03-04T12:09:46.356Z,2304.00
2018-03-04T12:10:45.291Z,2304.00
2018-03-04T12:12:41.751Z,2312.00
2018-03-04T12:13:41.741Z,2312.00
2018-03-04T12:15:37.167Z,2284.00
2018-03-04T12:16:37.167Z,2276.00
2018-03-04T12:18:33.121Z,2212.00
2018-03-04T12:19:33.098Z,2248.00
2018-03-04T12:21:29.081Z,2276.00
2018-03-04T12:22:29.547Z,2296.00
2018-03-04T12:24:25.003Z,2300.00
2018-03-04T12:25:25.528Z,2304.00
2018-03-04T12:27:21.942Z,2284.00
2018-03-04T12:28:21.941Z,2288.00
2018-03-04T12:30:16.915Z,2304.00
2018-03-04T12:31:16.887Z,2320.00
2018-03-04T12:33:12.826Z,2348.00
2018-03-04T12:34:12.833Z,2372.00
2018-03-04T12:36:08.752Z,2384.00
2018-03-04T12:38:24.218Z,2404.00
2018-03-04T12:39:23.697Z,2428.00
2018-03-04T12:41:20.110Z,2452.00
2018-03-04T12:42:19.093Z,2440.00
2018-03-04T12:44:15.057Z,2452.00
2018-03-04T12:45:15.541Z,2456.00
2018-03-04T12:47:11.003Z,2472.00
2018-03-04T12:48:11.995Z,2488.00
2018-03-04T12:50:06.968Z,2532.00
2018-03-04T12:51:07.475Z,2584.00
2018-03-04T12:53:03.387Z,2640.00
2018-03-04T12:54:02.862Z,2628.00
2018-03-04T12:55:59.807Z,2704.00
2018-03-04T12:56:58.824Z,2768.00
2018-03-04T12:58:54.717Z,2808.00
2018-03-04T12:59:54.746Z,2824.00
2018-03-04T13:01:50.682Z,2824.00
2018-03-04T13:02:50.658Z,2848.00
2018-03-04T13:04:49.607Z,2792.00
2018-03-04T13:05:49.598Z,2784.00
2018-03-04T13:07:45.160Z,2796.00
2018-03-04T13:08:44.624Z,2820.00
2018-03-04T13:10:40.555Z,2856.00
2018-03-04T13:11:40.576Z,2872.00
2018-03-04T13:13:37.029Z,2912.00
2018-03-04T13:14:36.476Z,2980.00
2018-03-04T13:16:32.471Z,3096.00
2018-03-04T13:17:32.418Z,3144.00
2018-03-04T13:19:26.893Z,3232.00
2018-03-04T13:20:26.853Z,3224.00
2018-03-04T13:22:20.360Z,3228.00
2018-03-04T13:23:20.291Z,3264.00
2018-03-04T13:25:16.221Z,3416.00
2018-03-04T13:26:16.238Z,3472.00
2018-03-04T13:28:12.144Z,3620.00
2018-03-04T13:29:12.132Z,3712.00
2018-03-04T13:31:08.091Z,3932.00
2018-03-04T13:32:08.087Z,4028.00
2018-03-04T13:34:04.579Z,4216.00
2018-03-04T13:35:04.544Z,4344.00
2018-03-04T13:37:00.504Z,4436.00
2018-03-04T13:39:54.170Z,4428.00
2018-03-04T13:40:54.156Z,4444.00
2018-03-04T13:42:52.269Z,4512.00
2018-03-04T13:43:52.165Z,4600.00
2018-03-04T13:45:47.137Z,4788.00
2018-03-04T13:46:46.645Z,4968.00
2018-03-04T13:48:44.109Z,5596.00
2018-03-04T13:49:44.094Z,5880.00
2018-03-04T13:51:40.514Z,6328.00
2018-03-04T13:52:39.514Z,6476.00
2018-03-04T13:54:37.474Z,6372.00
2018-03-04T13:55:35.975Z,6240.00
2018-03-04T13:57:32.420Z,6124.00
2018-03-04T13:58:31.429Z,6124.00
2018-03-04T14:00:29.399Z,6148.00
2018-03-04T14:01:29.386Z,6136.00
2018-03-04T14:03:25.402Z,6144.00
2018-03-04T14:04:25.319Z,6196.00
2018-03-04T14:06:21.238Z,6124.00
2018-03-04T14:07:22.773Z,5984.00
2018-03-04T14:09:19.157Z,5680.00
2018-03-04T14:10:19.176Z,5680.00
2018-03-04T14:12:17.228Z,5900.00
2018-03-04T14:13:18.115Z,6004.00
2018-03-04T14:15:15.689Z,6060.00
2018-03-04T14:16:15.310Z,6008.00
2018-03-04T14:18:13.274Z,5720.00
2018-03-04T14:19:14.767Z,5572.00
2018-03-04T14:21:11.673Z,5336.00
2018-03-04T14:22:11.143Z,5276.00
2018-03-04T14:24:09.273Z,5360.00
2018-03-04T14:25:10.099Z,5468.00
2018-03-04T14:27:07.298Z,5660.00
2018-03-04T14:28:08.182Z,5732.00
2018-03-04T14:30:03.754Z,5832.00
2018-03-04T14:31:04.235Z,5848.00
2018-03-04T14:33:02.748Z,5752.00
2018-03-04T14:34:01.713Z,5676.00
2018-03-04T14:36:00.138Z,5584.00
2018-03-04T14:36:59.645Z,5564.00
2018-03-04T14:38:57.595Z,5472.00
2018-03-04T14:39:57.557Z,5328.00
2018-03-04T14:41:57.989Z,5064.00
2018-03-04T14:42:58.473Z,4972.00
2018-03-04T14:44:55.954Z,4860.00
2018-03-04T14:45:55.419Z,4924.00
2018-03-04T14:47:54.860Z,5128.00
2018-03-04T14:48:55.399Z,5116.00
2018-03-04T14:50:51.551Z,5060.00
2018-03-04T14:51:51.922Z,5048.00
2018-03-04T14:53:49.882Z,5024.00
2018-03-04T14:54:48.379Z,5056.00
2018-03-04T14:56:43.371Z,5160.00
2018-03-04T14:57:43.359Z,5032.00
2018-03-04T14:59:39.340Z,4604.00
2018-03-04T15:00:39.340Z,4452.00
2018-03-04T15:02:38.286Z,4412.00
2018-03-04T15:03:37.302Z,4436.00
2018-03-04T15:05:35.771Z,4328.00
2018-03-04T15:06:35.423Z,4256.00
2018-03-04T15:08:33.740Z,4196.00
2018-03-04T15:09:33.205Z,4164.00
2018-03-04T15:11:31.141Z,4000.00
2018-03-04T15:12:31.171Z,3876.00
2018-03-04T15:14:30.104Z,3684.00
2018-03-04T15:15:29.668Z,3628.00
2018-03-04T15:17:27.588Z,3536.00
2018-03-04T15:18:27.588Z,3484.00
2018-03-04T15:20:27.002Z,3288.00
2018-03-04T15:21:25.005Z,3148.00
2018-03-04T15:23:23.946Z,2876.00
2018-03-04T15:24:23.442Z,2776.00
2018-03-04T15:26:21.461Z,2676.00
2018-03-04T15:27:20.993Z,2668.00
2018-03-04T15:29:19.934Z,2660.00
2018-03-04T15:30:19.025Z,2664.00
2018-03-04T15:32:15.917Z,2636.00
2018-03-04T15:33:15.487Z,2584.00
2018-03-04T15:35:11.989Z,2508.00
2018-03-04T15:36:10.925Z,2484.00
2018-03-04T15:38:09.905Z,2448.00
2018-03-04T15:39:09.386Z,2420.00
2018-03-04T15:41:08.289Z,2336.00
2018-03-04T15:42:07.789Z,2272.00
2018-03-04T15:44:04.899Z,2120.00
2018-03-04T15:45:04.838Z,2040.00
2018-03-04T15:47:02.811Z,1904.00
2018-03-04T15:48:02.814Z,1856.00
2018-03-04T15:50:00.787Z,1808.00
2018-03-04T15:51:00.769Z,1788.00
2018-03-04T15:52:59.736Z,1740.00
2018-03-04T15:53:58.655Z,1720.00
2018-03-04T15:55:57.633Z,1660.00
2018-03-04T15:56:57.627Z,1620.00
2018-03-04T15:58:54.637Z,1544.00
2018-03-04T15:59:54.661Z,1508.00
2018-03-04T16:01:52.609Z,1456.00
2018-03-04T16:02:52.594Z,1428.00
2018-03-04T16:04:52.550Z,1380.00
2018-03-04T16:05:51.152Z,1364.00
2018-03-04T16:07:49.678Z,1300.00
2018-03-04T16:08:48.122Z,1256.00
2018-03-04T16:10:46.066Z,1140.00
2018-03-04T16:11:45.042Z,1076.00
2018-03-04T16:13:46.028Z,980.00
2018-03-04T16:14:45.541Z,956.00
2018-03-04T16:16:51.914Z,936.00
2018-03-04T16:17:46.049Z,924.00
2018-03-04T16:19:45.443Z,888.00
2018-03-04T16:20:44.044Z,872.00
2018-03-04T16:22:42.519Z,832.00
2018-03-04T16:23:43.998Z,808.00
2018-03-04T16:25:40.047Z,728.00
2018-03-04T16:26:40.045Z,696.00
2018-03-04T16:28:38.126Z,624.00
2018-03-04T16:29:38.089Z,596.00
2018-03-04T16:31:37.579Z,516.00
2018-03-04T16:32:36.162Z,468.00
2018-03-04T16:34:36.576Z,396.00
2018-03-04T16:35:36.629Z,372.00
2018-03-04T16:37:35.053Z,332.00
2018-03-04T16:38:35.036Z,312.00
2018-03-04T16:40:32.673Z,284.00
2018-03-04T16:41:32.607Z,264.00
2018-03-04T16:43:33.113Z,236.00
2018-03-04T16:44:33.064Z,220.00
2018-03-04T16:46:33.535Z,192.00
2018-03-04T16:47:33.999Z,172.00
2018-03-04T16:49:34.060Z,132.00
2018-03-04T16:50:34.441Z,112.00
2018-03-04T16:52:34.487Z,104.00
2018-03-04T16:53:34.394Z,80.00
2018-03-04T16:55:34.811Z,64.00
2018-03-04T16:56:35.304Z,60.00
2018-03-04T16:58:35.202Z,40.00
2018-03-04T16:59:35.186Z,48.00
2018-03-04T17:01:35.145Z,44.00
2018-03-04T17:02:33.713Z,48.00
2018-03-04T17:04:29.072Z,44.00
2018-03-04T17:05:29.192Z,44.00
2018-03-04T17:07:27.105Z,48.00
2018-03-04T17:08:27.122Z,44.00
2018-03-04T17:10:25.586Z,32.00
2018-03-04T17:11:25.593Z,28.00
2018-03-04T17:13:20.996Z,32.00
2018-03-04T17:14:21.001Z,28.00
2018-03-04T17:16:17.516Z,24.00
2018-03-04T17:17:17.465Z,28.00
2018-03-04T17:19:12.887Z,24.00
2018-03-04T17:20:12.866Z,24.00
2018-03-04T17:22:09.320Z,20.00
2018-03-04T17:23:08.859Z,16.00
2018-03-04T17:25:04.802Z,16.00
2018-03-04T17:26:04.748Z,12.00
2018-03-04T17:28:05.204Z,12.00
2018-03-04T17:29:05.207Z,12.00
2018-03-04T17:31:03.225Z,8.00
2018-03-04T17:32:03.682Z,8.00
2018-03-04T17:34:02.108Z,8.00
2018-03-04T17:35:01.265Z,8.00
2018-03-04T17:37:02.274Z,4.00
2018-03-04T17:38:01.698Z,4.00
2018-03-04T17:39:58.635Z,4.00
2018-03-04T17:40:59.140Z,4.00
2018-03-04T17:42:58.619Z,0.00
2018-03-04T17:43:56.561Z,4.00
2018-03-04T17:45:56.021Z,4.00
2018-03-04T17:46:55.525Z,0.00
2018-03-04T17:48:54.564Z,0.00
2018-03-04T17:49:53.568Z,0.00
2018-03-04T17:51:51.195Z,0.00
2018-03-04T17:52:50.585Z,0.00
2018-03-04T17:54:50.046Z,0.00
2018-03-04T17:55:49.585Z,0.00
2018-03-04T17:57:48.510Z,0.00
2018-03-04T17:58:47.585Z,0.00
2018-03-04T18:00:44.624Z,0.00
2018-03-04T18:01:44.692Z,0.00
2018-03-04T18:03:43.570Z,0.00
2018-03-04T18:04:42.532Z,0.00
2018-03-04T18:06:41.494Z,0.00
2018-03-04T18:07:40.478Z,0.00
2018-03-04T18:09:38.403Z,0.00
2018-03-04T18:10:38.441Z,0.00
2018-03-04T18:12:34.392Z,0.00
2018-03-04T18:13:34.367Z,0.00
2018-03-04T18:15:32.344Z,0.00
2018-03-04T18:16:32.814Z,0.00
2018-03-04T18:18:30.735Z,0.00
2018-03-04T18:19:30.177Z,0.00
2018-03-04T18:21:26.630Z,0.00
2018-03-04T18:22:27.128Z,0.00
2018-03-04T18:24:26.615Z,0.00
2018-03-04T18:25:26.570Z,0.00
2018-03-04T18:27:21.517Z,0.00
2018-03-04T18:28:20.983Z,0.00
2018-03-04T18:30:16.941Z,0.00
2018-03-04T18:31:17.446Z,0.00
2018-03-04T18:33:12.939Z,0.00
2018-03-04T18:34:12.856Z,0.00