createdAt,value
2016-03-20T00:00:52.323Z,0
2016-03-20T00:01:52.198Z,0
2016-03-20T00:02:52.217Z,0
2016-03-20T00:03:52.220Z,0
2016-03-20T00:04:52.269Z,0
2016-03-20T00:05:52.272Z,0
2016-03-20T00:06:52.289Z,0
2016-03-20T00:07:52.277Z,0
2016-03-20T00:08:52.279Z,0
2016-03-20T00:09:52.328Z,0
2016-03-20T00:10:52.316Z,0
2016-03-20T00:11:52.334Z,0
2016-03-20T00:12:52.336Z,0
2016-03-20T00:13:52.371Z,0
2016-03-20T00:14:52.388Z,0
2016-03-20T00:15:52.519Z,0
2016-03-20T00:16:52.394Z,0
2016-03-20T00:17:52.413Z,0
2016-03-20T00:18:52.431Z,0
2016-03-20T00:19:52.435Z,0
2016-03-20T00:20:52.452Z,0
2016-03-20T00:21:52.471Z,0
2016-03-20T00:22:52.504Z,0
2016-03-20T00:23:52.525Z,0
2016-03-20T00:24:52.528Z,0
2016-03-20T00:25:52.531Z,0
2016-03-20T00:26:52.515Z,0
2016-03-20T00:27:52.567Z,0
2016-03-20T00:28:52.554Z,0
2016-03-20T00:29:52.573Z,0
2016-03-20T00:30:52.495Z,0
2016-03-20T00:31:52.606Z,0
2016-03-20T00:32:52.628Z,0
2016-03-20T00:33:52.661Z,0
2016-03-20T00:34:52.648Z,0
2016-03-20T00:35:52.667Z,0
2016-03-20T00:36:52.670Z,0
2016-03-20T00:37:52.688Z,0
2016-03-20T00:38:52.691Z,0
2016-03-20T00:39:52.694Z,0
2016-03-20T00:40:52.728Z,0
2016-03-20T00:41:52.714Z,0
2016-03-20T00:42:52.764Z,0
2016-03-20T00:43:52.782Z,0
2016-03-20T00:44:52.800Z,0
2016-03-20T00:45:52.835Z,0
2016-03-20T00:46:52.805Z,0
2016-03-20T00:47:52.856Z,0
2016-03-20T00:48:52.843Z,0
2016-03-20T00:49:52.861Z,0
2016-03-20T00:50:52.879Z,0
2016-03-20T00:51:52.851Z,0
2016-03-20T00:52:52.884Z,0
2016-03-20T00:53:52.903Z,0
2016-03-20T00:54:52.952Z,0
2016-03-20T00:55:52.909Z,0
2016-03-20T00:56:52.942Z,0
2016-03-20T00:57:52.945Z,0
2016-03-20T00:58:52.995Z,0
2016-03-20T00:59:53.029Z,0
2016-03-20T01:00:52.984Z,0
2016-03-20T01:01:53.034Z,0
2016-03-20T01:02:53.037Z,0
2016-03-20T01:03:53.039Z,0
2016-03-20T01:04:53.073Z,0
2016-03-20T01:05:53.076Z,0
2016-03-20T01:06:53.079Z,0
2016-03-20T01:07:53.112Z,0
2016-03-20T01:08:53.099Z,0
2016-03-20T01:09:53.134Z,0
2016-03-20T01:10:53.152Z,0
2016-03-20T01:11:53.139Z,0
2016-03-20T01:12:53.172Z,0
2016-03-20T01:13:53.175Z,0
2016-03-20T01:14:53.194Z,0
2016-03-20T01:15:53.022Z,0
2016-03-20T01:16:53.215Z,0
2016-03-20T01:17:53.218Z,0
2016-03-20T01:18:53.236Z,0
2016-03-20T01:19:53.254Z,0
2016-03-20T01:20:53.272Z,0
2016-03-20T01:21:53.274Z,0
2016-03-20T01:22:53.324Z,0
2016-03-20T01:23:53.327Z,0
2016-03-20T01:24:53.315Z,0
2016-03-20T01:25:53.333Z,0
2016-03-20T01:26:53.351Z,0
2016-03-20T01:27:53.338Z,0
2016-03-20T01:28:53.388Z,0
2016-03-20T01:29:53.391Z,0
2016-03-20T01:30:52.626Z,0
2016-03-20T01:31:52.659Z,0
2016-03-20T01:32:53.430Z,0
2016-03-20T01:33:53.448Z,0
2016-03-20T01:34:53.450Z,0
2016-03-20T01:35:53.453Z,0
2016-03-20T01:36:53.487Z,0
2016-03-20T01:37:53.490Z,0
2016-03-20T01:38:53.492Z,0
2016-03-20T01:39:53.528Z,0
2016-03-20T01:40:53.545Z,0
2016-03-20T01:41:53.564Z,0
2016-03-20T01:42:52.783Z,0
2016-03-20T01:43:53.569Z,0
2016-03-20T01:44:52.834Z,0
2016-03-20T01:45:53.589Z,0
2016-03-20T01:46:53.592Z,0
2016-03-20T01:47:53.641Z,0
2016-03-20T01:48:52.876Z,0
2016-03-20T01:49:53.632Z,0
2016-03-20T01:50:53.666Z,0
2016-03-20T01:51:53.685Z,0
2016-03-20T01:52:53.702Z,0
2016-03-20T01:53:53.690Z,0
2016-03-20T01:54:53.708Z,0
2016-03-20T01:55:53.757Z,0
2016-03-20T01:56:53.743Z,0
2016-03-20T01:57:53.763Z,0
2016-03-20T01:58:53.765Z,0
2016-03-20T01:59:53.768Z,0
2016-03-20T02:00:53.817Z,0
2016-03-20T02:01:53.789Z,0
2016-03-20T02:02:53.854Z,0
2016-03-20T02:03:53.810Z,0
2016-03-20T02:04:53.845Z,0
2016-03-20T02:05:53.893Z,0
2016-03-20T02:06:53.864Z,0
2016-03-20T02:07:53.883Z,0
2016-03-20T02:08:53.901Z,0
2016-03-20T02:09:53.904Z,0
2016-03-20T02:10:53.954Z,0
2016-03-20T02:11:53.942Z,0
2016-03-20T02:12:53.975Z,0
2016-03-20T02:13:53.931Z,0
2016-03-20T02:14:54.027Z,0
2016-03-20T02:15:54.014Z,0
2016-03-20T02:16:53.986Z,0
2016-03-20T02:17:54.050Z,0
2016-03-20T02:18:54.038Z,0
2016-03-20T02:19:54.087Z,0
2016-03-20T02:20:54.090Z,0
2016-03-20T02:21:54.077Z,0
2016-03-20T02:22:54.158Z,0
2016-03-20T02:23:54.080Z,0
2016-03-20T02:24:54.146Z,0
2016-03-20T02:25:54.132Z,0
2016-03-20T02:26:54.151Z,0
2016-03-20T02:27:54.154Z,0
2016-03-20T02:28:54.171Z,0
2016-03-20T02:29:54.190Z,0
2016-03-20T02:30:54.208Z,0
2016-03-20T02:31:54.070Z,0
2016-03-20T02:32:54.292Z,0
2016-03-20T02:33:54.232Z,0
2016-03-20T02:34:54.281Z,0
2016-03-20T02:35:54.268Z,0
2016-03-20T02:36:54.303Z,0
2016-03-20T02:37:54.306Z,0
2016-03-20T02:38:54.308Z,0
2016-03-20T02:39:54.326Z,0
2016-03-20T02:40:54.314Z,0
2016-03-20T02:41:54.347Z,0
2016-03-20T02:42:54.365Z,0
2016-03-20T02:43:54.367Z,0
2016-03-20T02:44:54.402Z,0
2016-03-20T02:45:54.389Z,0
2016-03-20T02:46:54.407Z,0
2016-03-20T02:47:54.442Z,0
2016-03-20T02:48:54.444Z,0
2016-03-20T02:49:54.463Z,0
2016-03-20T02:50:54.465Z,0
2016-03-20T02:51:54.468Z,0
2016-03-20T02:52:54.486Z,0
2016-03-20T02:53:54.348Z,0
2016-03-20T02:54:54.507Z,0
2016-03-20T02:55:54.510Z,0
2016-03-20T02:56:54.560Z,0
2016-03-20T02:57:54.562Z,0
2016-03-20T02:58:54.565Z,0
2016-03-20T02:59:54.598Z,0
2016-03-20T03:00:54.602Z,0
2016-03-20T03:01:54.620Z,0
2016-03-20T03:02:54.950Z,0
2016-03-20T03:03:54.641Z,0
2016-03-20T03:04:54.628Z,0
2016-03-20T03:05:54.662Z,0
2016-03-20T03:06:54.671Z,0
2016-03-20T03:07:54.689Z,0
2016-03-20T03:08:54.708Z,0
2016-03-20T03:09:54.711Z,0
2016-03-20T03:10:54.744Z,0
2016-03-20T03:11:54.731Z,0
2016-03-20T03:12:54.766Z,0
2016-03-20T03:13:54.752Z,0
2016-03-20T03:14:54.786Z,0
2016-03-20T03:15:54.789Z,0
2016-03-20T03:16:54.807Z,0
2016-03-20T03:17:54.826Z,0
2016-03-20T03:18:54.844Z,0
2016-03-20T03:19:54.862Z,0
2016-03-20T03:20:54.865Z,0
2016-03-20T03:21:54.899Z,0
2016-03-20T03:22:54.901Z,0
2016-03-20T03:23:54.904Z,0
2016-03-20T03:24:54.938Z,0
2016-03-20T03:25:54.925Z,0
2016-03-20T03:26:54.944Z,0
2016-03-20T03:27:54.946Z,0
2016-03-20T03:28:54.996Z,0
2016-03-20T03:29:54.826Z,0
2016-03-20T03:30:55.032Z,0
2016-03-20T03:31:55.003Z,0
2016-03-20T03:32:55.070Z,0
2016-03-20T03:33:55.040Z,0
2016-03-20T03:34:55.075Z,0
2016-03-20T03:35:55.077Z,0
2016-03-20T03:36:55.127Z,0
2016-03-20T03:37:55.098Z,0
2016-03-20T03:38:55.133Z,0
2016-03-20T03:39:55.119Z,0
2016-03-20T03:40:55.199Z,0
2016-03-20T03:41:55.141Z,0
2016-03-20T03:42:55.158Z,0
2016-03-20T03:43:55.146Z,0
2016-03-20T03:44:55.226Z,0
2016-03-20T03:45:55.182Z,0
2016-03-20T03:46:55.232Z,0
2016-03-20T03:47:55.250Z,0
2016-03-20T03:48:55.237Z,0
2016-03-20T03:49:55.271Z,0
2016-03-20T03:50:55.258Z,0
2016-03-20T03:51:55.276Z,0
2016-03-20T03:52:55.296Z,0
2016-03-20T03:53:55.313Z,0
2016-03-20T03:54:55.332Z,0
2016-03-20T03:55:55.318Z,0
2016-03-20T03:56:55.337Z,0
2016-03-20T03:57:55.371Z,0
2016-03-20T03:58:55.357Z,0
2016-03-20T03:59:55.407Z,0
2016-03-20T04:00:55.409Z,0
2016-03-20T04:01:55.398Z,0
2016-03-20T04:02:55.452Z,0
2016-03-20T04:03:55.439Z,0
2016-03-20T04:04:55.441Z,0
2016-03-20T04:05:55.460Z,0
2016-03-20T04:06:55.322Z,0
2016-03-20T04:07:55.496Z,0
2016-03-20T04:08:55.483Z,0
2016-03-20T04:09:55.532Z,0
2016-03-20T04:10:55.535Z,0
2016-03-20T04:11:55.523Z,0
2016-03-20T04:12:55.557Z,0
2016-03-20T04:13:55.559Z,0
2016-03-20T04:14:55.594Z,0
2016-03-20T04:15:55.596Z,0
2016-03-20T04:16:55.614Z,0
2016-03-20T04:17:55.476Z,0
2016-03-20T04:18:55.635Z,0
2016-03-20T04:19:55.497Z,0
2016-03-20T04:20:55.688Z,0
2016-03-20T04:21:55.659Z,0
2016-03-20T04:22:55.708Z,0
2016-03-20T04:23:55.680Z,0
2016-03-20T04:24:55.526Z,0
2016-03-20T04:25:55.716Z,0
2016-03-20T04:26:55.720Z,0
2016-03-20T04:27:55.790Z,0
2016-03-20T04:28:55.733Z,0
2016-03-20T04:29:55.739Z,0
2016-03-20T04:30:55.760Z,0
2016-03-20T04:31:55.578Z,0
2016-03-20T04:32:55.761Z,0
2016-03-20T04:33:55.728Z,0
2016-03-20T04:34:55.774Z,0
2016-03-20T04:35:55.756Z,0
2016-03-20T04:36:55.786Z,0
2016-03-20T04:37:55.834Z,0
2016-03-20T04:38:55.803Z,0
2016-03-20T04:39:55.836Z,0
2016-03-20T04:40:55.852Z,0
2016-03-20T04:41:55.853Z,0
2016-03-20T04:42:55.886Z,0
2016-03-20T04:43:55.873Z,0
2016-03-20T04:44:55.859Z,0
2016-03-20T04:45:55.938Z,0
2016-03-20T04:46:55.175Z,0
2016-03-20T04:47:55.912Z,0
2016-03-20T04:48:55.196Z,0
2016-03-20T04:49:55.933Z,0
2016-03-20T04:50:55.998Z,0
2016-03-20T04:51:55.970Z,0
2016-03-20T04:52:55.988Z,0
2016-03-20T04:53:55.991Z,0
2016-03-20T04:54:56.009Z,0
2016-03-20T04:55:56.027Z,0
2016-03-20T04:56:56.125Z,0
2016-03-20T04:57:55.970Z,0
2016-03-20T04:58:56.207Z,0
2016-03-20T04:59:56.164Z,0
2016-03-20T05:00:56.103Z,0
2016-03-20T05:01:56.137Z,0
2016-03-20T05:02:56.109Z,0
2016-03-20T05:03:56.127Z,0
2016-03-20T05:04:56.130Z,0
2016-03-20T05:05:56.180Z,0
2016-03-20T05:06:55.994Z,0
2016-03-20T05:07:56.184Z,0
2016-03-20T05:08:56.219Z,0
2016-03-20T05:09:56.190Z,0
2016-03-20T05:10:56.239Z,0
2016-03-20T05:11:56.243Z,0
2016-03-20T05:12:56.229Z,0
2016-03-20T05:13:56.279Z,0
2016-03-20T05:14:56.282Z,0
2016-03-20T05:15:56.284Z,0
2016-03-20T05:16:56.381Z,0
2016-03-20T05:17:56.290Z,0
2016-03-20T05:18:56.401Z,0
2016-03-20T05:19:56.326Z,0
2016-03-20T05:20:56.329Z,0
2016-03-20T05:21:56.348Z,0
2016-03-20T05:22:56.381Z,0
2016-03-20T05:23:56.400Z,0
2016-03-20T05:24:56.403Z,0
2016-03-20T05:25:56.420Z,0
2016-03-20T05:26:56.439Z,0
2016-03-20T05:27:56.425Z,0
2016-03-20T05:28:56.475Z,0
2016-03-20T05:29:56.477Z,0
2016-03-20T05:30:56.466Z,0
2016-03-20T05:31:56.546Z,0
2016-03-20T05:32:56.502Z,0
2016-03-20T05:33:56.552Z,0
2016-03-20T05:34:56.522Z,0
2016-03-20T05:35:56.557Z,0
2016-03-20T05:36:56.560Z,0
2016-03-20T05:37:56.562Z,0
2016-03-20T05:38:56.612Z,0
2016-03-20T05:39:56.583Z,0
2016-03-20T05:40:56.632Z,0
2016-03-20T05:41:56.636Z,5
2016-03-20T05:42:56.607Z,5
2016-03-20T05:43:56.656Z,5
2016-03-20T05:44:56.675Z,5
2016-03-20T05:45:56.662Z,5
2016-03-20T05:46:56.742Z,5
2016-03-20T05:47:56.698Z,5
2016-03-20T05:48:56.732Z,5
2016-03-20T05:49:56.704Z,5
2016-03-20T05:50:56.754Z,5
2016-03-20T05:51:56.756Z,5
2016-03-20T05:52:56.759Z,5
2016-03-20T05:53:56.809Z,5
2016-03-20T05:54:56.795Z,5
2016-03-20T05:55:56.797Z,5
2016-03-20T05:56:56.847Z,5
2016-03-20T05:57:56.850Z,5
2016-03-20T05:58:56.869Z,5
2016-03-20T05:59:56.856Z,5
2016-03-20T06:00:56.874Z,5
2016-03-20T06:01:56.736Z,5
2016-03-20T06:02:56.911Z,5
2016-03-20T06:03:56.944Z,5
2016-03-20T06:04:56.916Z,5
2016-03-20T06:05:56.949Z,5
2016-03-20T06:06:56.953Z,10
2016-03-20T06:07:56.971Z,10
2016-03-20T06:08:57.005Z,10
2016-03-20T06:09:56.977Z,10
2016-03-20T06:10:57.010Z,10
2016-03-20T06:11:57.029Z,10
2016-03-20T06:12:57.046Z,10
2016-03-20T06:13:57.049Z,10
2016-03-20T06:14:57.067Z,15
2016-03-20T06:15:57.071Z,10
2016-03-20T06:16:57.120Z,10
2016-03-20T06:17:57.107Z,10
2016-03-20T06:18:57.141Z,10
2016-03-20T06:19:57.112Z,10
2016-03-20T06:20:57.146Z,10
2016-03-20T06:21:57.165Z,15
2016-03-20T06:22:57.167Z,15
2016-03-20T06:23:57.186Z,10
2016-03-20T06:24:57.203Z,10
2016-03-20T06:25:57.206Z,10
2016-03-20T06:26:57.287Z,10
2016-03-20T06:27:57.228Z,15
2016-03-20T06:28:57.277Z,15
2016-03-20T06:29:57.249Z,15
2016-03-20T06:30:57.330Z,15
2016-03-20T06:31:57.301Z,10
2016-03-20T06:32:57.289Z,10
2016-03-20T06:33:57.322Z,10
2016-03-20T06:34:57.325Z,15
2016-03-20T06:35:57.359Z,15
2016-03-20T06:36:57.393Z,15
2016-03-20T06:37:57.348Z,15
2016-03-20T06:38:57.460Z,15
2016-03-20T06:39:57.401Z,15
2016-03-20T06:40:57.435Z,15
2016-03-20T06:41:57.452Z,10
2016-03-20T06:42:57.440Z,15
2016-03-20T06:43:57.443Z,15
2016-03-20T06:44:57.508Z,15
2016-03-20T06:45:57.479Z,15
2016-03-20T06:46:57.498Z,15
2016-03-20T06:47:57.485Z,15
2016-03-20T06:48:57.551Z,15
2016-03-20T06:49:57.521Z,10
2016-03-20T06:50:57.570Z,15
2016-03-20T06:51:57.574Z,15
2016-03-20T06:52:57.561Z,15
2016-03-20T06:53:57.595Z,10
2016-03-20T06:54:57.582Z,15
2016-03-20T06:55:57.615Z,15
2016-03-20T06:56:57.478Z,15
2016-03-20T06:57:57.637Z,15
2016-03-20T06:58:57.670Z,15
2016-03-20T06:59:57.673Z,15
2016-03-20T07:00:57.676Z,15
2016-03-20T07:01:57.694Z,15
2016-03-20T07:02:57.713Z,15
2016-03-20T07:03:57.747Z,15
2016-03-20T07:04:57.718Z,15
2016-03-20T07:05:57.736Z,20
2016-03-20T07:06:57.755Z,20
2016-03-20T07:07:57.741Z,20
2016-03-20T07:08:57.822Z,20
2016-03-20T07:09:57.810Z,25
2016-03-20T07:10:57.812Z,30
2016-03-20T07:11:57.831Z,30
2016-03-20T07:12:57.833Z,30
2016-03-20T07:13:57.868Z,30
2016-03-20T07:14:57.870Z,35
2016-03-20T07:15:57.888Z,35
2016-03-20T07:16:57.922Z,35
2016-03-20T07:17:57.893Z,35
2016-03-20T07:18:57.959Z,40
2016-03-20T07:19:57.929Z,45
2016-03-20T07:20:57.933Z,45
2016-03-20T07:21:57.951Z,45
2016-03-20T07:22:57.970Z,40
2016-03-20T07:23:58.003Z,40
2016-03-20T07:24:57.990Z,35
2016-03-20T07:25:58.009Z,35
2016-03-20T07:26:58.011Z,30
2016-03-20T07:27:58.045Z,30
2016-03-20T07:28:58.126Z,30
2016-03-20T07:29:58.066Z,30
2016-03-20T07:30:58.116Z,25
2016-03-20T07:31:58.119Z,30
2016-03-20T07:32:58.105Z,30
2016-03-20T07:33:58.125Z,30
2016-03-20T07:34:58.127Z,35
2016-03-20T07:35:58.144Z,35
2016-03-20T07:36:58.211Z,30
2016-03-20T07:37:58.169Z,30
2016-03-20T07:38:57.874Z,30
2016-03-20T07:39:58.456Z,30
2016-03-20T07:40:58.099Z,30
2016-03-20T07:41:58.210Z,35
2016-03-20T07:42:57.527Z,40
2016-03-20T07:43:58.279Z,50
2016-03-20T07:44:58.328Z,50
2016-03-20T07:45:58.285Z,50
2016-03-20T07:46:58.318Z,45
2016-03-20T07:47:58.290Z,40
2016-03-20T07:48:58.339Z,35
2016-03-20T07:49:58.310Z,35
2016-03-20T07:50:58.391Z,35
2016-03-20T07:51:58.379Z,30
2016-03-20T07:52:57.615Z,40
2016-03-20T07:53:58.400Z,40
2016-03-20T07:54:58.418Z,35
2016-03-20T07:55:58.436Z,30
2016-03-20T07:56:58.440Z,40
2016-03-20T07:57:58.410Z,45
2016-03-20T07:58:58.460Z,45
2016-03-20T07:59:58.447Z,50
2016-03-20T08:00:58.481Z,55
2016-03-20T08:01:58.530Z,55
2016-03-20T08:02:58.487Z,60
2016-03-20T08:03:58.520Z,60
2016-03-20T08:04:58.538Z,55
2016-03-20T08:05:58.557Z,60
2016-03-20T08:06:58.591Z,65
2016-03-20T08:07:58.562Z,75
2016-03-20T08:08:58.580Z,80
2016-03-20T08:09:58.614Z,85
2016-03-20T08:10:58.602Z,80
2016-03-20T08:11:58.650Z,90
2016-03-20T08:12:58.638Z,95
2016-03-20T08:13:58.656Z,110
2016-03-20T08:14:58.675Z,110
2016-03-20T08:15:58.677Z,120
2016-03-20T08:16:58.696Z,125
2016-03-20T08:17:58.729Z,125
2016-03-20T08:18:58.701Z,125
2016-03-20T08:19:58.719Z,125
2016-03-20T08:20:58.738Z,125
2016-03-20T08:21:57.990Z,125
2016-03-20T08:22:58.759Z,120
2016-03-20T08:23:58.793Z,120
2016-03-20T08:24:58.779Z,115
2016-03-20T08:25:58.845Z,120
2016-03-20T08:26:58.816Z,120
2016-03-20T08:27:58.818Z,120
2016-03-20T08:28:58.901Z,110
2016-03-20T08:29:58.871Z,110
2016-03-20T08:30:58.890Z,110
2016-03-20T08:31:58.954Z,110
2016-03-20T08:32:58.926Z,105
2016-03-20T08:33:58.945Z,105
2016-03-20T08:34:58.931Z,110
2016-03-20T08:35:58.981Z,105
2016-03-20T08:36:58.953Z,100
2016-03-20T08:37:59.018Z,90
2016-03-20T08:38:58.989Z,85
2016-03-20T08:39:59.023Z,90
2016-03-20T08:40:59.026Z,95
2016-03-20T08:41:58.950Z,100
2016-03-20T08:42:59.078Z,105
2016-03-20T08:43:59.065Z,110
2016-03-20T08:44:59.083Z,110
2016-03-20T08:45:59.102Z,105
2016-03-20T08:46:59.089Z,100
2016-03-20T08:47:59.122Z,100
2016-03-20T08:48:59.157Z,100
2016-03-20T08:49:59.160Z,100
2016-03-20T08:50:59.177Z,100
2016-03-20T08:51:59.149Z,100
2016-03-20T08:52:59.183Z,95
2016-03-20T08:53:59.232Z,95
2016-03-20T08:54:59.220Z,90
2016-03-20T08:55:59.223Z,90
2016-03-20T08:56:59.241Z,85
2016-03-20T08:57:59.274Z,85
2016-03-20T08:58:59.277Z,85
2016-03-20T08:59:59.296Z,80
2016-03-20T09:00:59.314Z,80
2016-03-20T09:01:59.317Z,80
2016-03-20T09:02:59.319Z,80
2016-03-20T09:03:59.370Z,80
2016-03-20T09:04:59.340Z,80
2016-03-20T09:05:59.374Z,80
2016-03-20T09:06:59.220Z,80
2016-03-20T09:07:59.395Z,80
2016-03-20T09:08:59.445Z,85
2016-03-20T09:09:59.416Z,85
2016-03-20T09:10:59.450Z,85
2016-03-20T09:11:59.469Z,90
2016-03-20T09:12:59.456Z,90
2016-03-20T09:13:59.489Z,90
2016-03-20T09:14:59.508Z,90
2016-03-20T09:15:59.495Z,90
2016-03-20T09:16:59.529Z,90
2016-03-20T09:17:59.532Z,90
2016-03-20T09:18:59.566Z,90
2016-03-20T09:19:59.568Z,90
2016-03-20T09:20:59.571Z,90
2016-03-20T09:21:59.589Z,90
2016-03-20T09:22:59.591Z,90
2016-03-20T09:23:59.641Z,85
2016-03-20T09:24:59.629Z,85
2016-03-20T09:25:59.631Z,85
2016-03-20T09:26:59.696Z,85
2016-03-20T09:27:59.668Z,85
2016-03-20T09:28:59.701Z,80
2016-03-20T09:29:59.690Z,80
2016-03-20T09:30:59.723Z,80
2016-03-20T09:31:59.772Z,90
2016-03-20T09:32:59.760Z,95
2016-03-20T09:33:59.762Z,100
2016-03-20T09:34:59.780Z,100
2016-03-20T09:35:59.767Z,100
2016-03-20T09:36:59.817Z,105
2016-03-20T09:37:59.804Z,105
2016-03-20T09:38:59.839Z,105
2016-03-20T09:39:59.809Z,110
2016-03-20T09:40:59.859Z,110
2016-03-20T09:41:59.893Z,115
2016-03-20T09:42:59.895Z,115
2016-03-20T09:43:59.897Z,120
2016-03-20T09:44:59.933Z,125
2016-03-20T09:45:59.935Z,125
2016-03-20T09:46:59.938Z,125
2016-03-20T09:47:59.847Z,125
2016-03-20T09:48:59.990Z,120
2016-03-20T09:49:59.993Z,120
2016-03-20T09:50:59.996Z,115
2016-03-20T09:52:00.061Z,115
2016-03-20T09:53:00.032Z,120
2016-03-20T09:54:00.066Z,120
2016-03-20T09:55:00.053Z,120
2016-03-20T09:56:00.055Z,120
2016-03-20T09:57:00.121Z,120
2016-03-20T09:58:00.124Z,120
2016-03-20T09:59:00.142Z,120
2016-03-20T10:00:00.145Z,120
2016-03-20T10:01:00.131Z,125
2016-03-20T10:02:00.181Z,120
2016-03-20T10:03:00.199Z,120
2016-03-20T10:04:00.187Z,120
2016-03-20T10:05:00.204Z,120
2016-03-20T10:06:00.239Z,125
2016-03-20T10:07:00.226Z,125
2016-03-20T10:08:00.259Z,130
2016-03-20T10:09:00.278Z,130
2016-03-20T10:10:00.280Z,125
2016-03-20T10:11:00.284Z,125
2016-03-20T10:12:00.317Z,125
2016-03-20T10:13:00.320Z,125
2016-03-20T10:14:00.323Z,125
2016-03-20T10:15:00.356Z,115
2016-03-20T10:16:00.375Z,110
2016-03-20T10:17:00.393Z,110
2016-03-20T10:18:00.411Z,115
2016-03-20T10:19:00.414Z,120
2016-03-20T10:20:00.401Z,115
2016-03-20T10:21:00.436Z,120
2016-03-20T10:22:00.438Z,125
2016-03-20T10:23:00.457Z,125
2016-03-20T10:24:00.491Z,125
2016-03-20T10:25:00.524Z,135
2016-03-20T10:26:00.527Z,145
2016-03-20T10:27:00.593Z,160
2016-03-20T10:28:00.532Z,165
2016-03-20T10:29:00.582Z,175
2016-03-20T10:30:00.569Z,185
2016-03-20T10:31:00.604Z,185
2016-03-20T10:32:00.590Z,185
2016-03-20T10:33:00.640Z,190
2016-03-20T10:34:00.627Z,190
2016-03-20T10:35:00.660Z,195
2016-03-20T10:36:00.679Z,200
2016-03-20T10:37:00.665Z,205
2016-03-20T10:38:00.701Z,220
2016-03-20T10:39:00.734Z,210
2016-03-20T10:40:00.752Z,205
2016-03-20T10:41:00.739Z,210
2016-03-20T10:42:00.742Z,220
2016-03-20T10:43:00.760Z,230
2016-03-20T10:44:00.763Z,250
2016-03-20T10:45:00.781Z,250
2016-03-20T10:46:00.800Z,230
2016-03-20T10:47:00.817Z,235
2016-03-20T10:48:00.430Z,220
2016-03-20T10:49:00.855Z,210
2016-03-20T10:50:00.872Z,195
2016-03-20T10:51:00.891Z,190
2016-03-20T10:52:00.910Z,195
2016-03-20T10:53:00.912Z,195
2016-03-20T10:54:00.916Z,195
2016-03-20T10:55:00.933Z,190
2016-03-20T10:56:00.951Z,195
2016-03-20T10:57:00.954Z,185
2016-03-20T10:58:00.988Z,180
2016-03-20T10:59:01.006Z,190
2016-03-20T11:00:01.024Z,190
2016-03-20T11:01:01.043Z,195
2016-03-20T11:02:01.062Z,190
2016-03-20T11:03:01.001Z,195
2016-03-20T11:04:01.067Z,195
2016-03-20T11:05:01.101Z,195
2016-03-20T11:06:01.103Z,195
2016-03-20T11:07:01.137Z,195
2016-03-20T11:08:01.155Z,185
2016-03-20T11:09:01.173Z,195
2016-03-20T11:10:01.146Z,200
2016-03-20T11:11:01.195Z,210
2016-03-20T11:12:01.197Z,210
2016-03-20T11:13:01.216Z,210
2016-03-20T11:14:01.234Z,200
2016-03-20T11:15:01.267Z,185
2016-03-20T11:16:01.270Z,180
2016-03-20T11:17:01.305Z,175
2016-03-20T11:18:01.370Z,175
2016-03-20T11:19:01.357Z,175
2016-03-20T11:20:01.313Z,175
2016-03-20T11:21:01.331Z,180
2016-03-20T11:22:01.365Z,180
2016-03-20T11:23:01.399Z,175
2016-03-20T11:24:01.402Z,165
2016-03-20T11:25:01.451Z,160
2016-03-20T11:26:01.439Z,165
2016-03-20T11:27:01.488Z,155
2016-03-20T11:28:01.444Z,160
2016-03-20T11:29:01.571Z,165
2016-03-20T11:30:01.480Z,170
2016-03-20T11:31:01.515Z,175
2016-03-20T11:32:01.517Z,170
2016-03-20T11:33:01.707Z,155
2016-03-20T11:34:01.554Z,150
2016-03-20T11:35:01.604Z,160
2016-03-20T11:36:01.590Z,175
2016-03-20T11:37:01.639Z,180
2016-03-20T11:38:01.627Z,180
2016-03-20T11:39:01.661Z,180
2016-03-20T11:40:01.631Z,185
2016-03-20T11:41:08.778Z,190
2016-03-20T11:42:01.669Z,195
2016-03-20T11:43:01.703Z,200
2016-03-20T11:44:01.690Z,200
2016-03-20T11:45:01.568Z,200
2016-03-20T11:46:01.758Z,200
2016-03-20T11:47:01.744Z,200
2016-03-20T11:48:01.794Z,185
2016-03-20T11:49:33.034Z,175
2016-03-20T11:50:01.816Z,175
2016-03-20T11:51:01.802Z,180
2016-03-20T11:52:01.852Z,175
2016-03-20T11:53:01.855Z,165
2016-03-20T11:54:01.841Z,155
2016-03-20T11:55:01.891Z,155
2016-03-20T11:56:01.893Z,155
2016-03-20T11:57:01.927Z,150
2016-03-20T11:58:01.602Z,145
2016-03-20T11:59:01.199Z,135
2016-03-20T12:00:01.983Z,120
2016-03-20T12:01:01.955Z,115
2016-03-20T12:02:01.988Z,110
2016-03-20T12:03:02.022Z,105
2016-03-20T12:04:02.010Z,105
2016-03-20T12:05:02.043Z,105
2016-03-20T12:06:02.045Z,105
2016-03-20T12:07:02.079Z,100
2016-03-20T12:08:02.051Z,95
2016-03-20T12:09:02.069Z,95
2016-03-20T12:10:02.135Z,100
2016-03-20T12:11:02.122Z,100
2016-03-20T12:12:02.140Z,105
2016-03-20T12:13:02.003Z,110
2016-03-20T12:14:02.177Z,115
2016-03-20T12:15:02.195Z,120
2016-03-20T12:16:02.197Z,120
2016-03-20T12:17:02.216Z,130
2016-03-20T12:18:02.234Z,140
2016-03-20T12:19:02.221Z,140
2016-03-20T12:20:02.271Z,145
2016-03-20T12:21:02.274Z,150
2016-03-20T12:22:02.277Z,145
2016-03-20T12:23:02.325Z,140
2016-03-20T12:24:02.313Z,150
2016-03-20T12:25:02.331Z,175
2016-03-20T12:26:02.349Z,195
2016-03-20T12:27:02.353Z,210
2016-03-20T12:28:02.386Z,230
2016-03-20T12:29:02.404Z,290
2016-03-20T12:30:02.424Z,230
2016-03-20T12:31:02.410Z,200
2016-03-20T12:32:02.428Z,180
2016-03-20T12:33:02.432Z,170
2016-03-20T12:34:01.715Z,165
2016-03-20T12:35:02.483Z,165
2016-03-20T12:36:02.502Z,160
2016-03-20T12:37:02.488Z,155
2016-03-20T12:38:02.570Z,155
2016-03-20T12:39:01.791Z,155
2016-03-20T12:40:02.590Z,160
2016-03-20T12:41:02.453Z,160
2016-03-20T12:42:02.596Z,155
2016-03-20T12:43:02.709Z,140
2016-03-20T12:44:02.695Z,130
2016-03-20T12:45:02.744Z,130
2016-03-20T12:46:02.544Z,130
2016-03-20T12:47:02.672Z,135
2016-03-20T12:48:02.722Z,160
2016-03-20T12:49:02.693Z,170
2016-03-20T12:50:02.742Z,175
2016-03-20T12:51:02.730Z,180
2016-03-20T12:52:02.779Z,175
2016-03-20T12:53:02.766Z,175
2016-03-20T12:54:02.769Z,155
2016-03-20T12:55:02.803Z,145
2016-03-20T12:56:02.821Z,145
2016-03-20T12:57:02.855Z,150
2016-03-20T12:58:02.857Z,155
2016-03-20T12:59:02.876Z,165
2016-03-20T13:00:02.879Z,175
2016-03-20T13:01:02.896Z,175
2016-03-20T13:02:02.899Z,175
2016-03-20T13:03:02.933Z,170
2016-03-20T13:04:02.936Z,165
2016-03-20T13:05:03.001Z,160
2016-03-20T13:06:02.973Z,155
2016-03-20T13:07:02.679Z,150
2016-03-20T13:08:03.009Z,150
2016-03-20T13:09:03.013Z,150
2016-03-20T13:10:03.062Z,150
2016-03-20T13:11:03.049Z,150
2016-03-20T13:12:03.067Z,150
2016-03-20T13:13:03.070Z,160
2016-03-20T13:14:03.104Z,170
2016-03-20T13:15:03.137Z,170
2016-03-20T13:16:03.125Z,160
2016-03-20T13:17:03.206Z,155
2016-03-20T13:18:03.162Z,160
2016-03-20T13:19:03.164Z,170
2016-03-20T13:20:03.214Z,160
2016-03-20T13:21:03.217Z,150
2016-03-20T13:22:03.219Z,145
2016-03-20T13:23:03.222Z,145
2016-03-20T13:24:03.256Z,145
2016-03-20T13:25:03.259Z,150
2016-03-20T13:26:03.277Z,145
2016-03-20T13:27:03.498Z,145
2016-03-20T13:28:03.313Z,140
2016-03-20T13:29:03.363Z,140
2016-03-20T13:30:03.350Z,150
2016-03-20T13:31:03.369Z,150
2016-03-20T13:32:03.404Z,140
2016-03-20T13:33:03.390Z,115
2016-03-20T13:34:03.411Z,110
2016-03-20T13:35:03.399Z,105
2016-03-20T13:36:03.401Z,105
2016-03-20T13:37:03.389Z,105
2016-03-20T13:38:03.410Z,100
2016-03-20T13:39:03.391Z,100
2016-03-20T13:40:03.435Z,90
2016-03-20T13:41:03.417Z,80
2016-03-20T13:42:03.477Z,75
2016-03-20T13:43:02.692Z,65
2016-03-20T13:44:03.475Z,65
2016-03-20T13:45:03.491Z,65
2016-03-20T13:46:03.492Z,65
2016-03-20T13:47:03.525Z,65
2016-03-20T13:48:03.509Z,70
2016-03-20T13:49:03.558Z,75
2016-03-20T13:50:03.528Z,75
2016-03-20T13:51:03.545Z,75
2016-03-20T13:52:03.563Z,80
2016-03-20T13:53:03.596Z,85
2016-03-20T13:54:03.615Z,90
2016-03-20T13:55:03.602Z,95
2016-03-20T13:56:03.635Z,95
2016-03-20T13:57:03.653Z,95
2016-03-20T13:58:03.655Z,100
2016-03-20T13:59:03.674Z,100
2016-03-20T14:00:03.691Z,100
2016-03-20T14:01:03.679Z,105
2016-03-20T14:02:03.728Z,110
2016-03-20T14:03:03.747Z,120
2016-03-20T14:04:03.750Z,120
2016-03-20T14:05:03.769Z,120
2016-03-20T14:06:03.786Z,120
2016-03-20T14:07:03.789Z,120
2016-03-20T14:08:03.823Z,120
2016-03-20T14:09:03.841Z,115
2016-03-20T14:10:03.860Z,100
2016-03-20T14:11:03.862Z,90
2016-03-20T14:12:03.896Z,85
2016-03-20T14:13:03.898Z,80
2016-03-20T14:14:03.917Z,80
2016-03-20T14:15:03.935Z,80
2016-03-20T14:16:03.953Z,85
2016-03-20T14:17:03.940Z,90
2016-03-20T14:18:03.975Z,80
2016-03-20T14:19:03.978Z,75