createdAt,value
2019-05-22T00:00:57.140Z,10.60
2019-05-22T00:03:28.717Z,11.73
2019-05-22T00:05:57.771Z,12.33
2019-05-22T00:08:25.589Z,11.33
2019-05-22T00:10:54.385Z,10.23
2019-05-22T00:13:29.853Z,11.10
2019-05-22T00:15:56.979Z,10.27
2019-05-22T00:18:24.921Z,10.60
2019-05-22T00:20:53.118Z,8.97
2019-05-22T00:23:21.889Z,9.27
2019-05-22T00:25:50.318Z,9.60
2019-05-22T00:28:17.447Z,9.27
2019-05-22T00:30:48.061Z,9.50
2019-05-22T00:33:16.348Z,10.00
2019-05-22T00:35:44.172Z,9.13
2019-05-22T00:38:12.713Z,8.73
2019-05-22T00:40:46.821Z,10.03
2019-05-22T00:43:16.436Z,10.37
2019-05-22T00:45:45.425Z,10.33
2019-05-22T00:48:15.664Z,9.03
2019-05-22T00:50:52.791Z,10.03
2019-05-22T00:53:34.845Z,9.33
2019-05-22T00:56:13.517Z,8.50
2019-05-22T00:58:48.497Z,9.47
2019-05-22T01:01:37.921Z,9.10
2019-05-22T01:04:05.406Z,9.60
2019-05-22T01:06:34.847Z,9.40
2019-05-22T01:09:07.037Z,9.70
2019-05-22T01:11:35.969Z,9.70
2019-05-22T01:14:04.165Z,10.30
2019-05-22T01:16:32.981Z,11.07
2019-05-22T01:19:01.114Z,10.10
2019-05-22T01:21:30.140Z,9.60
2019-05-22T01:23:59.310Z,9.03
2019-05-22T01:26:28.210Z,9.13
2019-05-22T01:28:56.211Z,9.83
2019-05-22T01:31:32.519Z,9.60
2019-05-22T01:34:07.251Z,10.33
2019-05-22T01:36:41.450Z,10.03
2019-05-22T01:39:21.556Z,9.83
2019-05-22T01:41:50.105Z,9.20
2019-05-22T01:44:18.347Z,8.80
2019-05-22T01:46:45.225Z,9.50
2019-05-22T01:49:12.198Z,9.17
2019-05-22T01:51:41.782Z,10.57
2019-05-22T01:54:10.703Z,8.70
2019-05-22T01:56:39.019Z,8.57
2019-05-22T01:59:07.630Z,10.10
2019-05-22T02:01:35.739Z,9.23
2019-05-22T02:04:04.622Z,9.73
2019-05-22T02:06:33.626Z,8.80
2019-05-22T02:09:23.779Z,9.53
2019-05-22T02:11:57.182Z,7.97
2019-05-22T02:14:24.560Z,6.80
2019-05-22T02:16:56.574Z,6.70
2019-05-22T02:19:21.835Z,6.70
2019-05-22T02:21:49.522Z,6.37
2019-05-22T02:24:17.089Z,6.30
2019-05-22T02:26:45.094Z,5.83
2019-05-22T02:29:13.143Z,6.10
2019-05-22T02:31:42.589Z,6.77
2019-05-22T02:34:10.076Z,5.73
2019-05-22T02:36:39.009Z,5.37
2019-05-22T02:39:12.322Z,5.30
2019-05-22T02:41:45.350Z,5.50
2019-05-22T02:44:13.884Z,5.17
2019-05-22T02:46:40.763Z,4.97
2019-05-22T02:49:09.925Z,4.53
2019-05-22T02:51:37.306Z,5.20
2019-05-22T02:54:04.999Z,4.27
2019-05-22T02:56:33.516Z,4.60
2019-05-22T02:59:04.985Z,4.33
2019-05-22T03:01:32.740Z,5.07
2019-05-22T03:04:00.036Z,4.70
2019-05-22T03:06:28.553Z,4.57
2019-05-22T03:09:17.749Z,3.57
2019-05-22T03:11:53.245Z,4.63
2019-05-22T03:14:22.653Z,4.80
2019-05-22T03:16:53.600Z,4.67
2019-05-22T03:19:31.628Z,4.57
2019-05-22T03:21:58.502Z,5.10
2019-05-22T03:24:26.088Z,4.67
2019-05-22T03:26:53.489Z,4.67
2019-05-22T03:29:29.386Z,4.27
2019-05-22T03:31:59.670Z,4.57
2019-05-22T03:34:27.563Z,4.60
2019-05-22T03:36:54.537Z,3.80
2019-05-22T03:39:21.817Z,5.07
2019-05-22T03:41:49.203Z,4.30
2019-05-22T03:44:16.954Z,4.43
2019-05-22T03:46:45.759Z,4.20
2019-05-22T03:49:29.021Z,3.93
2019-05-22T03:51:47.419Z,4.10
2019-05-22T03:54:14.580Z,4.77
2019-05-22T03:56:42.307Z,4.80
2019-05-22T03:59:09.434Z,4.70
2019-05-22T04:01:37.039Z,4.17
2019-05-22T04:04:06.783Z,4.60
2019-05-22T04:06:34.811Z,3.97
2019-05-22T04:09:17.037Z,4.50
2019-05-22T04:11:46.051Z,4.40
2019-05-22T04:14:13.051Z,3.93
2019-05-22T04:16:40.329Z,4.43
2019-05-22T04:19:07.306Z,4.30
2019-05-22T04:21:35.038Z,5.20
2019-05-22T04:24:02.564Z,5.47
2019-05-22T04:26:29.883Z,5.57
2019-05-22T04:28:57.051Z,6.00
2019-05-22T04:31:43.835Z,6.50
2019-05-22T04:34:11.187Z,6.50
2019-05-22T04:36:40.371Z,6.43
2019-05-22T04:39:14.570Z,7.53
2019-05-22T04:41:42.466Z,6.40
2019-05-22T04:44:10.859Z,6.57
2019-05-22T04:46:39.972Z,6.30
2019-05-22T04:49:07.039Z,6.70
2019-05-22T04:51:34.932Z,6.30
2019-05-22T04:54:01.913Z,6.83
2019-05-22T04:56:29.012Z,6.33
2019-05-22T04:58:57.926Z,6.10
2019-05-22T05:01:25.299Z,6.37
2019-05-22T05:03:52.904Z,6.83
2019-05-22T05:06:23.402Z,6.87
2019-05-22T05:08:50.642Z,5.80
2019-05-22T05:11:18.412Z,6.20
2019-05-22T05:13:45.381Z,6.73
2019-05-22T05:16:12.369Z,6.47
2019-05-22T05:18:39.359Z,6.43
2019-05-22T05:21:06.933Z,6.83
2019-05-22T05:23:34.342Z,6.83
2019-05-22T05:26:01.242Z,6.20
2019-05-22T05:28:28.350Z,6.70
2019-05-22T05:30:55.491Z,7.77
2019-05-22T05:33:23.051Z,6.97
2019-05-22T05:35:50.537Z,6.60
2019-05-22T05:38:22.846Z,6.37
2019-05-22T05:40:50.210Z,6.73
2019-05-22T05:43:18.736Z,6.20
2019-05-22T05:45:47.908Z,6.37
2019-05-22T05:48:18.940Z,6.67
2019-05-22T05:51:30.505Z,5.87
2019-05-22T05:54:05.407Z,7.20
2019-05-22T05:56:34.966Z,6.50
2019-05-22T05:59:03.837Z,6.77
2019-05-22T06:01:33.646Z,7.07
2019-05-22T06:04:03.067Z,6.10
2019-05-22T06:07:13.141Z,6.40
2019-05-22T06:09:41.342Z,6.87
2019-05-22T06:12:11.365Z,7.07
2019-05-22T06:14:38.893Z,5.90
2019-05-22T06:17:56.979Z,6.73
2019-05-22T06:20:26.446Z,7.27
2019-05-22T06:23:47.668Z,6.83
2019-05-22T06:26:47.318Z,7.47
2019-05-22T06:29:16.346Z,6.37
2019-05-22T06:32:42.390Z,7.60
2019-05-22T06:35:11.264Z,7.47
2019-05-22T06:37:46.886Z,7.33
2019-05-22T06:40:16.456Z,6.70
2019-05-22T06:42:48.393Z,7.30
2019-05-22T06:45:15.962Z,6.50
2019-05-22T06:47:43.231Z,6.67
2019-05-22T06:50:10.686Z,6.17
2019-05-22T06:52:37.563Z,6.60
2019-05-22T06:55:05.408Z,6.53
2019-05-22T06:57:34.544Z,5.93
2019-05-22T07:00:14.683Z,5.70
2019-05-22T07:02:40.548Z,5.73
2019-05-22T07:05:10.176Z,5.50
2019-05-22T07:07:38.107Z,5.33
2019-05-22T07:10:09.007Z,5.70
2019-05-22T07:12:36.579Z,6.27
2019-05-22T07:15:33.195Z,5.33
2019-05-22T07:18:02.351Z,5.50
2019-05-22T07:20:32.657Z,5.87
2019-05-22T07:23:01.288Z,4.50
2019-05-22T07:25:30.542Z,4.03
2019-05-22T07:27:58.414Z,4.57
2019-05-22T07:30:25.805Z,4.63
2019-05-22T07:32:53.338Z,4.23
2019-05-22T07:35:20.511Z,4.40
2019-05-22T07:37:48.739Z,3.87
2019-05-22T07:40:16.434Z,4.03
2019-05-22T07:42:43.879Z,4.53
2019-05-22T07:45:11.384Z,3.90
2019-05-22T07:47:40.438Z,4.10
2019-05-22T07:50:08.102Z,3.87
2019-05-22T07:52:35.766Z,3.90
2019-05-22T07:55:03.719Z,4.40
2019-05-22T07:57:32.228Z,4.27
2019-05-22T07:59:59.405Z,4.27
2019-05-22T08:02:30.958Z,4.20
2019-05-22T08:04:58.607Z,3.37
2019-05-22T08:07:27.989Z,3.63
2019-05-22T08:09:55.242Z,3.40
2019-05-22T08:12:23.961Z,3.17
2019-05-22T08:14:51.450Z,4.07
2019-05-22T08:17:19.691Z,3.23
2019-05-22T08:19:46.870Z,3.93
2019-05-22T08:22:14.045Z,3.27
2019-05-22T08:24:41.782Z,3.57
2019-05-22T08:27:09.853Z,3.63
2019-05-22T08:29:37.465Z,3.40
2019-05-22T08:32:05.201Z,3.67
2019-05-22T08:34:33.016Z,3.20
2019-05-22T08:37:02.522Z,3.33
2019-05-22T08:39:30.108Z,3.53
2019-05-22T08:41:57.924Z,3.37
2019-05-22T08:44:26.231Z,4.17
2019-05-22T08:46:54.005Z,4.43
2019-05-22T08:49:21.527Z,4.73
2019-05-22T08:51:49.043Z,4.30
2019-05-22T08:54:16.838Z,4.20
2019-05-22T08:56:49.054Z,4.43
2019-05-22T08:59:19.730Z,4.53
2019-05-22T09:01:46.323Z,4.37
2019-05-22T09:04:14.077Z,4.40
2019-05-22T09:06:41.428Z,4.27
2019-05-22T09:09:08.761Z,4.47
2019-05-22T09:11:35.967Z,4.23
2019-05-22T09:14:03.675Z,4.37
2019-05-22T09:16:31.906Z,4.10
2019-05-22T09:18:59.254Z,4.47
2019-05-22T09:21:27.142Z,4.67
2019-05-22T09:23:54.548Z,4.30
2019-05-22T09:26:22.873Z,4.10
2019-05-22T09:28:50.359Z,4.13
2019-05-22T09:31:17.698Z,3.63
2019-05-22T09:33:45.039Z,4.07
2019-05-22T09:36:12.475Z,3.40
2019-05-22T09:38:40.232Z,3.60
2019-05-22T09:41:07.620Z,3.40
2019-05-22T09:43:34.959Z,3.33
2019-05-22T09:46:04.382Z,3.47
2019-05-22T09:48:33.851Z,3.77
2019-05-22T09:51:01.318Z,3.40
2019-05-22T09:53:28.879Z,3.77
2019-05-22T09:55:56.465Z,3.87
2019-05-22T09:58:23.746Z,3.27
2019-05-22T10:00:53.763Z,3.33
2019-05-22T10:03:21.786Z,3.77
2019-05-22T10:05:48.940Z,3.93
2019-05-22T10:08:16.617Z,3.50
2019-05-22T10:10:44.970Z,3.63
2019-05-22T10:13:12.644Z,3.67
2019-05-22T10:15:40.803Z,3.40
2019-05-22T10:18:08.415Z,3.43
2019-05-22T10:20:35.959Z,3.63
2019-05-22T10:23:14.610Z,3.30
2019-05-22T10:25:33.518Z,3.37
2019-05-22T10:28:00.822Z,3.47
2019-05-22T10:30:28.520Z,3.53
2019-05-22T10:32:55.517Z,3.43
2019-05-22T10:35:24.837Z,4.07
2019-05-22T10:37:52.240Z,3.33
2019-05-22T10:40:20.089Z,3.20
2019-05-22T10:42:47.686Z,3.97
2019-05-22T10:45:15.271Z,4.00
2019-05-22T10:47:43.523Z,4.90
2019-05-22T10:50:11.839Z,3.80
2019-05-22T10:52:39.659Z,4.03
2019-05-22T10:55:09.513Z,3.40
2019-05-22T10:57:40.423Z,3.33
2019-05-22T11:00:08.692Z,3.80
2019-05-22T11:02:36.218Z,3.43
2019-05-22T11:05:03.515Z,3.40
2019-05-22T11:07:31.771Z,3.67
2019-05-22T11:09:59.118Z,4.30
2019-05-22T11:12:26.747Z,4.63
2019-05-22T11:14:54.965Z,5.00
2019-05-22T11:17:22.797Z,5.30
2019-05-22T11:19:50.183Z,4.50
2019-05-22T11:22:21.766Z,4.83
2019-05-22T11:24:49.874Z,4.97
2019-05-22T11:27:20.303Z,5.00
2019-05-22T11:29:48.223Z,4.47
2019-05-22T11:32:15.514Z,4.60
2019-05-22T11:34:43.518Z,5.50
2019-05-22T11:37:11.109Z,4.23
2019-05-22T11:39:42.427Z,4.13
2019-05-22T11:42:09.787Z,4.70
2019-05-22T11:44:39.199Z,4.20
2019-05-22T11:47:08.133Z,4.80
2019-05-22T11:49:35.570Z,4.60
2019-05-22T11:52:04.711Z,4.27
2019-05-22T11:54:32.094Z,5.17
2019-05-22T11:56:59.356Z,4.73
2019-05-22T11:59:26.830Z,4.43
2019-05-22T12:01:54.464Z,4.33
2019-05-22T12:04:23.554Z,5.27
2019-05-22T12:06:53.601Z,4.90
2019-05-22T12:09:20.508Z,5.13
2019-05-22T12:11:48.412Z,5.37
2019-05-22T12:14:16.307Z,5.20
2019-05-22T12:16:43.707Z,4.90
2019-05-22T12:19:11.927Z,5.87
2019-05-22T12:21:39.223Z,5.40
2019-05-22T12:24:06.422Z,5.30
2019-05-22T12:26:34.503Z,4.27
2019-05-22T12:29:02.019Z,4.83
2019-05-22T12:31:29.889Z,4.57
2019-05-22T12:33:57.353Z,3.90
2019-05-22T12:36:24.960Z,4.10
2019-05-22T12:38:52.882Z,3.73
2019-05-22T12:41:20.301Z,3.67
2019-05-22T12:43:47.867Z,3.20
2019-05-22T12:46:17.079Z,3.53
2019-05-22T12:48:44.581Z,3.80
2019-05-22T12:51:12.022Z,3.40
2019-05-22T12:53:39.216Z,3.30
2019-05-22T12:56:06.598Z,3.70
2019-05-22T12:58:34.225Z,3.90
2019-05-22T13:01:02.730Z,4.60
2019-05-22T13:03:32.865Z,3.47
2019-05-22T13:06:00.523Z,3.80
2019-05-22T13:08:28.571Z,3.60
2019-05-22T13:10:56.972Z,4.33
2019-05-22T13:13:24.447Z,3.67
2019-05-22T13:15:51.817Z,3.50
2019-05-22T13:18:19.989Z,3.57
2019-05-22T13:20:50.103Z,3.30
2019-05-22T13:23:20.900Z,3.50
2019-05-22T13:25:48.139Z,3.40
2019-05-22T13:28:17.838Z,3.80
2019-05-22T13:30:49.127Z,3.83
2019-05-22T13:33:21.957Z,4.37
2019-05-22T13:35:50.710Z,3.87
2019-05-22T13:38:17.938Z,3.80
2019-05-22T13:40:45.533Z,3.67
2019-05-22T13:43:12.928Z,3.90
2019-05-22T13:45:40.085Z,3.60
2019-05-22T13:48:07.483Z,3.70
2019-05-22T13:50:34.776Z,3.90
2019-05-22T13:53:03.948Z,3.60
2019-05-22T13:55:31.246Z,3.13
2019-05-22T13:57:59.551Z,3.60
2019-05-22T14:00:27.156Z,2.97
2019-05-22T14:02:54.453Z,3.60
2019-05-22T14:05:22.283Z,3.37
2019-05-22T14:07:49.550Z,3.67
2019-05-22T14:10:16.809Z,3.17
2019-05-22T14:12:44.502Z,3.10
2019-05-22T14:15:12.421Z,3.00
2019-05-22T14:17:40.134Z,3.07
2019-05-22T14:20:08.422Z,2.93
2019-05-22T14:22:35.865Z,3.53
2019-05-22T14:25:03.751Z,4.03
2019-05-22T14:27:31.340Z,3.53
2019-05-22T14:29:59.662Z,3.53
2019-05-22T14:32:29.752Z,3.50
2019-05-22T14:34:56.446Z,3.60
2019-05-22T14:37:23.557Z,4.30
2019-05-22T14:39:50.548Z,3.47
2019-05-22T14:42:17.939Z,3.27
2019-05-22T14:44:45.057Z,3.83
2019-05-22T14:47:15.421Z,5.13
2019-05-22T14:49:41.411Z,4.10
2019-05-22T14:52:09.149Z,3.60
2019-05-22T14:54:36.693Z,4.13
2019-05-22T14:57:04.312Z,3.63
2019-05-22T14:59:31.566Z,3.93
2019-05-22T15:01:59.538Z,4.20
2019-05-22T15:04:28.677Z,4.10
2019-05-22T15:06:56.008Z,4.90
2019-05-22T15:09:23.211Z,4.07
2019-05-22T15:11:50.258Z,4.67
2019-05-22T15:14:17.325Z,4.10
2019-05-22T15:16:44.616Z,4.03
2019-05-22T15:19:12.947Z,3.90
2019-05-22T15:21:40.387Z,3.40
2019-05-22T15:24:07.820Z,3.70
2019-05-22T15:26:35.058Z,4.40
2019-05-22T15:29:02.923Z,4.17
2019-05-22T15:31:30.298Z,3.97
2019-05-22T15:33:58.997Z,4.37
2019-05-22T15:36:26.282Z,4.30
2019-05-22T15:38:53.853Z,4.70
2019-05-22T15:41:21.593Z,4.13
2019-05-22T15:43:52.610Z,4.50
2019-05-22T15:46:20.076Z,3.50
2019-05-22T15:48:49.997Z,4.23
2019-05-22T15:51:21.422Z,3.83
2019-05-22T15:53:48.642Z,4.57
2019-05-22T15:56:17.474Z,4.70
2019-05-22T15:58:48.197Z,4.60
2019-05-22T16:01:19.477Z,6.43
2019-05-22T16:03:47.070Z,6.10
2019-05-22T16:06:16.130Z,6.80
2019-05-22T16:08:43.354Z,5.33
2019-05-22T16:11:13.922Z,4.63
2019-05-22T16:13:41.726Z,8.83
2019-05-22T16:16:10.435Z,4.40
2019-05-22T16:18:40.868Z,4.10
2019-05-22T16:21:09.579Z,5.10
2019-05-22T16:23:37.689Z,4.43
2019-05-22T16:26:06.328Z,4.50
2019-05-22T16:28:35.959Z,4.17
2019-05-22T16:31:06.118Z,4.00
2019-05-22T16:33:35.128Z,4.10
2019-05-22T16:36:03.705Z,4.10
2019-05-22T16:38:32.904Z,4.93
2019-05-22T16:41:00.080Z,4.57
2019-05-22T16:43:47.232Z,3.97
2019-05-22T16:45:57.462Z,4.73
2019-05-22T16:48:28.777Z,4.50
2019-05-22T16:50:55.413Z,4.50
2019-05-22T16:53:24.155Z,4.30
2019-05-22T16:55:53.505Z,4.47
2019-05-22T16:58:20.995Z,4.00
2019-05-22T17:00:48.945Z,4.57
2019-05-22T17:03:17.065Z,3.97
2019-05-22T17:05:44.597Z,3.67
2019-05-22T17:08:12.220Z,4.00
2019-05-22T17:10:39.663Z,3.77
2019-05-22T17:13:11.822Z,4.40
2019-05-22T17:15:37.376Z,4.10
2019-05-22T17:18:06.399Z,3.43
2019-05-22T17:20:33.589Z,3.97
2019-05-22T17:23:01.038Z,4.00
2019-05-22T17:25:29.633Z,3.27
2019-05-22T17:27:56.851Z,3.80
2019-05-22T17:30:25.130Z,3.60
2019-05-22T17:32:53.257Z,4.40
2019-05-22T17:35:22.020Z,3.80
2019-05-22T17:37:50.078Z,4.20
2019-05-22T17:40:19.822Z,4.10
2019-05-22T17:42:48.478Z,3.50
2019-05-22T17:45:16.414Z,3.37
2019-05-22T17:47:44.838Z,4.00
2019-05-22T17:50:26.063Z,3.73
2019-05-22T17:52:43.314Z,3.50
2019-05-22T17:55:12.005Z,3.63
2019-05-22T17:57:40.697Z,3.93
2019-05-22T18:00:14.220Z,4.40
2019-05-22T18:02:41.363Z,3.67
2019-05-22T18:05:09.048Z,3.87
2019-05-22T18:07:38.167Z,3.27
2019-05-22T18:10:05.793Z,3.97
2019-05-22T18:12:33.326Z,3.77
2019-05-22T18:15:02.288Z,3.53
2019-05-22T18:17:29.664Z,3.63
2019-05-22T18:19:56.975Z,3.83
2019-05-22T18:22:24.558Z,3.53
2019-05-22T18:24:51.760Z,3.60
2019-05-22T18:27:19.233Z,3.47
2019-05-22T18:29:46.604Z,4.00
2019-05-22T18:32:14.058Z,2.83
2019-05-22T18:34:41.364Z,3.50
2019-05-22T18:37:10.023Z,3.20
2019-05-22T18:39:37.498Z,3.53
2019-05-22T18:42:04.883Z,3.47
2019-05-22T18:44:32.437Z,3.30
2019-05-22T18:46:59.841Z,3.30
2019-05-22T18:49:27.115Z,3.33
2019-05-22T18:51:54.803Z,3.10
2019-05-22T18:54:22.007Z,2.93
2019-05-22T18:56:49.306Z,3.73
2019-05-22T18:59:16.528Z,3.67
2019-05-22T19:01:44.134Z,3.47
2019-05-22T19:04:11.552Z,3.20
2019-05-22T19:06:38.964Z,3.30
2019-05-22T19:09:08.689Z,3.60
2019-05-22T19:11:36.073Z,3.10
2019-05-22T19:14:04.630Z,2.90
2019-05-22T19:16:32.300Z,3.27
2019-05-22T19:18:59.569Z,2.93
2019-05-22T19:21:27.054Z,3.17
2019-05-22T19:23:54.350Z,2.93
2019-05-22T19:26:22.866Z,3.20
2019-05-22T19:28:50.970Z,3.27
2019-05-22T19:31:18.663Z,2.87
2019-05-22T19:33:45.997Z,3.30
2019-05-22T19:36:13.642Z,3.50
2019-05-22T19:38:41.116Z,3.10
2019-05-22T19:41:08.556Z,3.00
2019-05-22T19:43:35.797Z,3.23
2019-05-22T19:46:03.323Z,3.13
2019-05-22T19:48:30.978Z,3.40
2019-05-22T19:51:01.875Z,3.37
2019-05-22T19:53:29.924Z,3.37
2019-05-22T19:55:57.232Z,3.80
2019-05-22T19:58:24.831Z,3.33
2019-05-22T20:00:52.837Z,3.10
2019-05-22T20:03:22.000Z,3.63
2019-05-22T20:05:49.477Z,3.40
2019-05-22T20:08:16.779Z,3.30
2019-05-22T20:10:44.098Z,3.20
2019-05-22T20:13:12.182Z,3.27
2019-05-22T20:15:40.205Z,3.80
2019-05-22T20:18:07.954Z,3.80
2019-05-22T20:20:35.533Z,4.10
2019-05-22T20:23:02.923Z,3.77
2019-05-22T20:25:30.972Z,4.23
2019-05-22T20:28:00.910Z,3.73
2019-05-22T20:30:29.082Z,4.00
2019-05-22T20:32:56.766Z,4.60
2019-05-22T20:35:24.607Z,4.07
2019-05-22T20:37:51.765Z,4.40
2019-05-22T20:40:21.606Z,4.03
2019-05-22T20:42:49.878Z,4.47
2019-05-22T20:45:20.421Z,5.10
2019-05-22T20:47:51.535Z,5.10
2019-05-22T20:50:22.138Z,4.57
2019-05-22T20:52:49.719Z,4.93
2019-05-22T20:55:18.730Z,4.87
2019-05-22T20:57:48.042Z,5.10
2019-05-22T21:00:18.552Z,6.20
2019-05-22T21:02:47.855Z,6.00
2019-05-22T21:05:19.746Z,5.97
2019-05-22T21:07:49.272Z,7.10
2019-05-22T21:10:19.368Z,6.90
2019-05-22T21:12:48.130Z,7.70
2019-05-22T21:15:15.955Z,6.80
2019-05-22T21:17:43.227Z,7.93
2019-05-22T21:20:13.171Z,7.17
2019-05-22T21:22:40.549Z,7.73
2019-05-22T21:25:08.963Z,7.60
2019-05-22T21:27:36.538Z,7.70
2019-05-22T21:30:06.492Z,7.97
2019-05-22T21:32:34.338Z,8.97
2019-05-22T21:35:02.395Z,8.57
2019-05-22T21:37:29.856Z,8.43
2019-05-22T21:39:57.345Z,8.23
2019-05-22T21:42:25.210Z,8.53
2019-05-22T21:44:52.512Z,8.63
2019-05-22T21:47:19.473Z,8.63
2019-05-22T21:49:48.973Z,8.73
2019-05-22T21:52:16.149Z,8.53
2019-05-22T21:54:43.764Z,9.73
2019-05-22T21:57:11.865Z,9.33
2019-05-22T21:59:40.824Z,9.10
2019-05-22T22:02:20.027Z,9.63
2019-05-22T22:04:47.856Z,9.47
2019-05-22T22:07:16.542Z,9.77
2019-05-22T22:09:44.442Z,9.93
2019-05-22T22:12:14.920Z,9.70
2019-05-22T22:14:43.867Z,9.43
2019-05-22T22:17:13.130Z,10.17
2019-05-22T22:19:40.333Z,9.80
2019-05-22T22:22:11.160Z,10.10
2019-05-22T22:24:38.087Z,10.90
2019-05-22T22:27:05.968Z,10.37
2019-05-22T22:29:33.266Z,10.23
2019-05-22T22:32:01.866Z,9.87
2019-05-22T22:34:44.963Z,9.90
2019-05-22T22:37:13.162Z,9.67
2019-05-22T22:39:43.576Z,9.83
2019-05-22T22:42:13.190Z,9.47
2019-05-22T22:44:43.080Z,9.17
2019-05-22T22:47:14.609Z,8.40
2019-05-22T22:49:42.031Z,8.83
2019-05-22T22:52:13.381Z,8.33
2019-05-22T22:54:41.372Z,8.17
2019-05-22T22:57:08.666Z,8.73
2019-05-22T22:59:35.899Z,9.20
2019-05-22T23:02:07.422Z,8.47
2019-05-22T23:04:34.645Z,8.37
2019-05-22T23:07:07.404Z,8.13
2019-05-22T23:09:37.452Z,8.57
2019-05-22T23:12:06.709Z,7.67
2019-05-22T23:14:35.164Z,7.63
2019-05-22T23:17:02.707Z,7.20
2019-05-22T23:19:32.996Z,7.67
2019-05-22T23:22:04.902Z,7.27
2019-05-22T23:24:35.086Z,7.43
2019-05-22T23:27:04.087Z,8.73
2019-05-22T23:29:32.833Z,7.90
2019-05-22T23:32:02.376Z,7.83
2019-05-22T23:34:30.083Z,7.43
2019-05-22T23:36:58.635Z,7.57
2019-05-22T23:39:28.642Z,7.97
2019-05-22T23:42:00.265Z,8.33
2019-05-22T23:44:29.025Z,8.27
2019-05-22T23:46:56.574Z,7.77
2019-05-22T23:49:23.774Z,8.20
2019-05-22T23:51:51.103Z,8.23
2019-05-22T23:54:20.204Z,8.97
2019-05-22T23:56:48.928Z,8.63
2019-05-22T23:59:17.029Z,8.73
