createdAt,value
2023-03-22T00:00:54.345Z,1.80
2023-03-22T00:01:54.284Z,1.80
2023-03-22T00:02:54.338Z,1.90
2023-03-22T00:03:54.353Z,1.60
2023-03-22T00:04:54.265Z,2.30
2023-03-22T00:05:54.285Z,2.00
2023-03-22T00:06:54.236Z,2.20
2023-03-22T00:07:54.275Z,2.40
2023-03-22T00:08:54.221Z,2.30
2023-03-22T00:09:54.216Z,2.40
2023-03-22T00:10:54.203Z,2.20
2023-03-22T00:11:54.200Z,2.00
2023-03-22T00:12:54.181Z,2.50
2023-03-22T00:13:54.185Z,2.00
2023-03-22T00:14:54.150Z,2.00
2023-03-22T00:15:54.194Z,1.80
2023-03-22T00:16:54.166Z,2.10
2023-03-22T00:17:54.133Z,2.10
2023-03-22T00:18:54.126Z,1.80
2023-03-22T00:19:54.097Z,1.80
2023-03-22T00:20:54.105Z,1.80
2023-03-22T00:21:54.113Z,2.00
2023-03-22T00:22:54.065Z,1.90
2023-03-22T00:23:54.104Z,2.20
2023-03-22T00:24:54.042Z,2.20
2023-03-22T00:25:54.063Z,1.90
2023-03-22T00:26:54.040Z,1.90
2023-03-22T00:27:54.032Z,1.90
2023-03-22T00:28:54.022Z,2.10
2023-03-22T00:29:54.088Z,1.90
2023-03-22T00:30:53.992Z,2.00
2023-03-22T00:31:54.047Z,1.80
2023-03-22T00:32:54.017Z,1.90
2023-03-22T00:33:53.994Z,1.70
2023-03-22T00:34:54.035Z,1.70
2023-03-22T00:35:53.977Z,1.30
2023-03-22T00:36:53.958Z,1.50
2023-03-22T00:37:53.932Z,1.50
2023-03-22T00:38:53.911Z,1.50
2023-03-22T00:39:53.914Z,1.40
2023-03-22T00:40:53.913Z,1.60
2023-03-22T00:41:53.938Z,1.50
2023-03-22T00:42:53.900Z,1.50
2023-03-22T00:43:53.859Z,1.30
2023-03-22T00:44:53.922Z,1.50
2023-03-22T00:45:53.881Z,1.20
2023-03-22T00:46:53.854Z,1.50
2023-03-22T00:47:53.946Z,1.40
2023-03-22T00:48:53.835Z,1.30
2023-03-22T00:49:53.820Z,1.60
2023-03-22T00:50:53.836Z,1.90
2023-03-22T00:51:53.797Z,1.40
2023-03-22T00:52:53.794Z,2.00
2023-03-22T00:53:53.811Z,1.50
2023-03-22T00:54:53.759Z,1.40
2023-03-22T00:55:53.757Z,1.70
2023-03-22T00:56:53.759Z,1.40
2023-03-22T00:57:53.736Z,1.50
2023-03-22T00:58:53.725Z,1.60
2023-03-22T00:59:53.725Z,1.40
2023-03-22T01:00:53.730Z,1.50
2023-03-22T01:01:53.754Z,1.50
2023-03-22T01:02:53.676Z,1.50
2023-03-22T01:03:53.709Z,1.40
2023-03-22T01:04:53.660Z,1.70
2023-03-22T01:05:53.685Z,1.50
2023-03-22T01:06:53.662Z,1.20
2023-03-22T01:07:53.734Z,1.70
2023-03-22T01:08:53.638Z,1.50
2023-03-22T01:09:53.614Z,1.50
2023-03-22T01:10:53.617Z,1.70
2023-03-22T01:11:53.644Z,1.60
2023-03-22T01:12:53.603Z,1.70
2023-03-22T01:13:53.566Z,1.60
2023-03-22T01:14:53.565Z,1.70
2023-03-22T01:15:53.649Z,1.60
2023-03-22T01:16:53.629Z,1.90
2023-03-22T01:17:53.517Z,1.60
2023-03-22T01:18:53.539Z,1.60
2023-03-22T01:19:53.511Z,1.40
2023-03-22T01:20:53.492Z,2.10
2023-03-22T01:21:53.491Z,1.50
2023-03-22T01:22:53.482Z,1.40
2023-03-22T01:23:53.490Z,1.70
2023-03-22T01:24:53.476Z,1.50
2023-03-22T01:25:53.457Z,1.40
2023-03-22T01:26:53.442Z,1.30
2023-03-22T01:27:53.421Z,1.40
2023-03-22T01:28:53.483Z,1.40
2023-03-22T01:29:53.399Z,1.60
2023-03-22T01:30:53.462Z,1.50
2023-03-22T01:31:53.420Z,1.40
2023-03-22T01:32:53.432Z,1.50
2023-03-22T01:33:53.368Z,1.30
2023-03-22T01:34:53.370Z,1.50
2023-03-22T01:35:53.400Z,1.40
2023-03-22T01:36:53.406Z,1.60
2023-03-22T01:37:53.346Z,1.40
2023-03-22T01:38:53.330Z,1.60
2023-03-22T01:39:53.467Z,1.40
2023-03-22T01:40:53.310Z,1.40
2023-03-22T01:41:53.286Z,1.10
2023-03-22T01:42:53.331Z,1.40
2023-03-22T01:43:53.290Z,1.40
2023-03-22T01:44:53.326Z,1.30
2023-03-22T01:45:53.448Z,1.60
2023-03-22T01:46:53.250Z,1.30
2023-03-22T01:47:53.341Z,1.20
2023-03-22T01:48:53.283Z,1.40
2023-03-22T01:49:53.245Z,1.20
2023-03-22T01:50:53.237Z,1.40
2023-03-22T01:51:53.195Z,1.50
2023-03-22T01:52:53.181Z,1.30
2023-03-22T01:53:53.209Z,1.70
2023-03-22T01:54:53.159Z,1.80
2023-03-22T01:55:53.230Z,1.20
2023-03-22T01:56:53.144Z,1.60
2023-03-22T01:57:53.199Z,1.50
2023-03-22T01:58:53.141Z,1.30
2023-03-22T01:59:53.183Z,1.30
2023-03-22T02:02:10.732Z,1.10
2023-03-22T02:03:11.714Z,1.40
2023-03-22T02:04:11.709Z,1.60
2023-03-22T02:05:11.703Z,1.90
2023-03-22T02:06:11.661Z,1.30
2023-03-22T02:07:11.652Z,1.30
2023-03-22T02:08:11.659Z,1.40
2023-03-22T02:09:11.634Z,1.20
2023-03-22T02:10:11.647Z,1.60
2023-03-22T02:11:11.625Z,1.50
2023-03-22T02:12:11.640Z,1.40
2023-03-22T02:13:11.591Z,1.70
2023-03-22T02:14:11.597Z,1.50
2023-03-22T02:15:11.576Z,1.60
2023-03-22T02:16:11.590Z,1.30
2023-03-22T02:17:11.570Z,1.50
2023-03-22T02:18:11.584Z,1.30
2023-03-22T02:19:11.532Z,1.50
2023-03-22T02:20:11.546Z,1.50
2023-03-22T02:21:11.514Z,1.50
2023-03-22T02:22:11.512Z,1.50
2023-03-22T02:23:11.500Z,1.40
2023-03-22T02:24:11.486Z,1.00
2023-03-22T02:25:11.472Z,1.80
2023-03-22T02:26:11.472Z,1.40
2023-03-22T02:27:11.465Z,1.60
2023-03-22T02:28:11.457Z,1.50
2023-03-22T02:29:11.428Z,1.50
2023-03-22T02:30:11.450Z,1.50
2023-03-22T02:31:11.434Z,1.40
2023-03-22T02:32:11.415Z,1.50
2023-03-22T02:33:11.411Z,1.20
2023-03-22T02:34:11.405Z,1.20
2023-03-22T02:35:11.379Z,1.30
2023-03-22T02:36:11.396Z,1.40
2023-03-22T02:37:11.350Z,1.50
2023-03-22T02:38:11.351Z,1.60
2023-03-22T02:39:11.369Z,1.50
2023-03-22T02:40:11.335Z,1.70
2023-03-22T02:41:11.332Z,1.90
2023-03-22T02:42:11.310Z,1.60
2023-03-22T02:43:11.292Z,1.60
2023-03-22T02:44:11.315Z,1.70
2023-03-22T02:45:11.268Z,1.70
2023-03-22T02:46:11.297Z,1.90
2023-03-22T02:47:11.265Z,1.70
2023-03-22T02:48:11.300Z,1.70
2023-03-22T02:49:11.224Z,1.50
2023-03-22T02:50:11.227Z,1.70
2023-03-22T02:51:11.206Z,1.80
2023-03-22T02:52:11.216Z,1.40
2023-03-22T02:53:11.192Z,1.60
2023-03-22T02:54:11.202Z,1.60
2023-03-22T02:55:11.194Z,1.30
2023-03-22T02:56:11.184Z,1.60
2023-03-22T02:57:11.152Z,1.10
2023-03-22T02:58:11.142Z,1.50
2023-03-22T02:59:11.144Z,1.60
2023-03-22T03:00:11.140Z,1.60
2023-03-22T03:01:11.181Z,1.30
2023-03-22T03:02:11.144Z,1.60
2023-03-22T03:03:11.141Z,1.60
2023-03-22T03:04:11.095Z,2.20
2023-03-22T03:05:11.089Z,1.60
2023-03-22T03:06:11.110Z,1.50
2023-03-22T03:07:11.047Z,1.40
2023-03-22T03:08:11.054Z,1.60
2023-03-22T03:09:11.041Z,1.90
2023-03-22T03:10:11.027Z,1.50
2023-03-22T03:11:11.027Z,1.70
2023-03-22T03:12:11.038Z,1.90
2023-03-22T03:13:11.006Z,2.00
2023-03-22T03:14:11.016Z,1.60
2023-03-22T03:15:10.970Z,1.50
2023-03-22T03:16:11.015Z,1.50
2023-03-22T03:17:10.952Z,1.70
2023-03-22T03:18:10.944Z,1.60
2023-03-22T03:19:10.953Z,1.50
2023-03-22T03:20:10.929Z,1.70
2023-03-22T03:21:10.925Z,1.90
2023-03-22T03:22:10.916Z,1.80
2023-03-22T03:23:10.883Z,2.00
2023-03-22T03:24:10.875Z,1.70
2023-03-22T03:25:10.874Z,2.30
2023-03-22T03:26:10.863Z,2.20
2023-03-22T03:27:10.859Z,2.30
2023-03-22T03:28:10.841Z,1.70
2023-03-22T03:29:10.841Z,2.10
2023-03-22T03:30:10.831Z,1.90
2023-03-22T03:31:10.811Z,1.70
2023-03-22T03:32:10.819Z,2.00
2023-03-22T03:33:10.817Z,1.70
2023-03-22T03:34:10.781Z,2.00
2023-03-22T03:35:10.788Z,2.10
2023-03-22T03:36:10.821Z,2.00
2023-03-22T03:37:10.767Z,1.80
2023-03-22T03:38:10.741Z,2.00
2023-03-22T03:39:10.741Z,1.80
2023-03-22T03:40:10.717Z,1.90
2023-03-22T03:41:10.710Z,2.10
2023-03-22T03:42:10.730Z,2.20
2023-03-22T03:43:10.710Z,2.00
2023-03-22T03:44:10.687Z,1.90
2023-03-22T03:45:10.665Z,2.10
2023-03-22T03:46:10.677Z,2.40
2023-03-22T03:47:10.668Z,2.10
2023-03-22T03:48:10.699Z,2.60
2023-03-22T03:49:10.631Z,2.50
2023-03-22T03:50:10.613Z,2.30
2023-03-22T03:51:10.644Z,2.10
2023-03-22T03:52:10.598Z,2.10
2023-03-22T03:53:10.621Z,1.80
2023-03-22T03:54:10.585Z,2.00
2023-03-22T03:55:10.608Z,2.10
2023-03-22T03:56:10.560Z,2.40
2023-03-22T03:57:10.564Z,1.90
2023-03-22T03:58:10.538Z,2.40
2023-03-22T03:59:10.528Z,2.10
2023-03-22T04:00:10.557Z,1.60
2023-03-22T04:01:10.514Z,2.10
2023-03-22T04:02:10.571Z,2.30
2023-03-22T04:03:10.488Z,2.20
2023-03-22T04:04:10.553Z,2.00
2023-03-22T04:05:10.464Z,2.30
2023-03-22T04:06:10.497Z,2.60
2023-03-22T04:07:10.446Z,2.40
2023-03-22T04:08:10.457Z,2.30
2023-03-22T04:09:10.456Z,1.90
2023-03-22T04:10:10.438Z,3.20
2023-03-22T04:11:10.422Z,3.10
2023-03-22T04:12:10.427Z,3.00
2023-03-22T04:13:10.439Z,3.60
2023-03-22T04:14:10.383Z,3.90
2023-03-22T04:15:10.368Z,2.90
2023-03-22T04:16:10.380Z,3.00
2023-03-22T04:17:10.354Z,2.40
2023-03-22T04:18:10.345Z,2.40
2023-03-22T04:19:10.383Z,2.60
2023-03-22T04:20:10.327Z,2.30
2023-03-22T04:21:10.357Z,2.60
2023-03-22T04:22:10.294Z,2.80
2023-03-22T04:23:10.286Z,2.50
2023-03-22T04:24:10.286Z,2.20
2023-03-22T04:25:11.283Z,2.30
2023-03-22T04:26:10.270Z,1.80
2023-03-22T04:27:10.267Z,2.10
2023-03-22T04:28:10.267Z,2.10
2023-03-22T04:29:10.256Z,1.60
2023-03-22T04:30:10.249Z,1.90
2023-03-22T04:31:10.280Z,2.00
2023-03-22T04:32:10.222Z,2.00
2023-03-22T04:33:10.183Z,1.90
2023-03-22T04:34:10.190Z,2.10
2023-03-22T04:35:10.183Z,1.90
2023-03-22T04:36:10.175Z,1.80
2023-03-22T04:37:10.153Z,1.60
2023-03-22T04:38:10.143Z,2.00
2023-03-22T04:39:10.171Z,1.50
2023-03-22T04:40:10.120Z,1.60
2023-03-22T04:41:10.109Z,1.70
2023-03-22T04:42:10.119Z,1.30
2023-03-22T04:43:12.181Z,1.40
2023-03-22T04:44:10.082Z,1.50
2023-03-22T04:45:10.068Z,1.40
2023-03-22T04:46:10.165Z,1.80
2023-03-22T04:47:10.052Z,1.50
2023-03-22T04:48:10.086Z,1.70
2023-03-22T04:49:09.983Z,1.40
2023-03-22T04:50:10.001Z,1.80
2023-03-22T04:51:09.980Z,1.50
2023-03-22T04:52:10.004Z,1.60
2023-03-22T04:53:09.936Z,1.40
2023-03-22T04:54:09.925Z,2.10
2023-03-22T04:55:09.913Z,1.70
2023-03-22T04:56:09.949Z,1.60
2023-03-22T04:57:09.892Z,1.60
2023-03-22T04:58:09.899Z,1.80
2023-03-22T04:59:09.871Z,1.40
2023-03-22T05:00:09.975Z,1.50
2023-03-22T05:01:09.851Z,1.90
2023-03-22T05:02:09.855Z,1.60
2023-03-22T05:03:09.900Z,1.60
2023-03-22T05:04:09.823Z,1.70
2023-03-22T05:05:09.854Z,1.60
2023-03-22T05:06:09.797Z,1.60
2023-03-22T05:07:09.802Z,1.70
2023-03-22T05:08:09.815Z,1.80
2023-03-22T05:09:09.777Z,1.70
2023-03-22T05:10:09.783Z,1.80
2023-03-22T05:11:09.767Z,1.90
2023-03-22T05:12:09.738Z,1.60
2023-03-22T05:13:09.722Z,1.70
2023-03-22T05:14:09.816Z,2.20
2023-03-22T05:15:09.712Z,1.80
2023-03-22T05:16:09.861Z,1.90
2023-03-22T05:17:09.708Z,1.90
2023-03-22T05:18:09.676Z,1.60
2023-03-22T05:19:09.665Z,1.80
2023-03-22T05:20:09.686Z,2.40
2023-03-22T05:21:09.643Z,2.10
2023-03-22T05:22:09.659Z,2.20
2023-03-22T05:23:09.628Z,1.70
2023-03-22T05:24:09.616Z,2.10
2023-03-22T05:25:09.607Z,1.90
2023-03-22T05:26:09.610Z,1.90
2023-03-22T05:27:09.585Z,2.00
2023-03-22T05:28:09.577Z,1.70
2023-03-22T05:29:09.592Z,1.80
2023-03-22T05:30:09.588Z,1.90
2023-03-22T05:31:09.583Z,1.90
2023-03-22T05:32:09.535Z,1.80
2023-03-22T05:33:09.576Z,2.10
2023-03-22T05:34:09.531Z,2.00
2023-03-22T05:35:09.531Z,1.90
2023-03-22T05:36:09.549Z,1.70
2023-03-22T05:37:09.498Z,2.10
2023-03-22T05:38:09.503Z,2.50
2023-03-22T05:39:09.467Z,2.60
2023-03-22T05:40:09.465Z,2.70
2023-03-22T05:41:09.447Z,2.70
2023-03-22T05:42:09.497Z,2.00
2023-03-22T05:43:09.436Z,2.50
2023-03-22T05:44:09.424Z,2.20
2023-03-22T05:45:09.427Z,1.90
2023-03-22T05:46:09.410Z,1.70
2023-03-22T05:47:09.408Z,1.50
2023-03-22T05:48:09.435Z,1.40
2023-03-22T05:49:11.721Z,1.90
2023-03-22T05:50:09.374Z,1.90
2023-03-22T05:51:09.364Z,1.50
2023-03-22T05:52:09.367Z,1.40
2023-03-22T05:53:09.394Z,1.80
2023-03-22T05:54:09.321Z,1.40
2023-03-22T05:55:09.316Z,1.40
2023-03-22T05:56:09.312Z,1.50
2023-03-22T05:57:09.320Z,1.50
2023-03-22T05:58:09.307Z,1.60
2023-03-22T05:59:09.303Z,1.70
2023-03-22T06:00:09.272Z,1.70
2023-03-22T06:01:09.246Z,1.80
2023-03-22T06:02:09.392Z,1.90
2023-03-22T06:03:09.310Z,1.40
2023-03-22T06:04:09.243Z,1.70
2023-03-22T06:05:09.231Z,1.30
2023-03-22T06:06:09.202Z,1.70
2023-03-22T06:07:09.210Z,1.80
2023-03-22T06:08:09.205Z,1.80
2023-03-22T06:09:16.863Z,1.80
2023-03-22T06:10:09.167Z,2.00
2023-03-22T06:11:09.176Z,1.60
2023-03-22T06:12:09.151Z,2.00
2023-03-22T06:13:09.222Z,1.60
2023-03-22T06:14:09.132Z,2.20
2023-03-22T06:15:09.112Z,2.00
2023-03-22T06:16:09.161Z,2.10
2023-03-22T06:17:09.113Z,2.30
2023-03-22T06:18:09.081Z,2.40
2023-03-22T06:19:09.072Z,2.20
2023-03-22T06:20:09.088Z,2.00
2023-03-22T06:21:09.084Z,2.20
2023-03-22T06:22:09.073Z,2.70
2023-03-22T06:23:09.051Z,2.40
2023-03-22T06:24:09.015Z,2.70
2023-03-22T06:25:09.021Z,2.70
2023-03-22T06:26:08.996Z,2.70
2023-03-22T06:27:09.009Z,2.30
2023-03-22T06:28:08.996Z,2.80
2023-03-22T06:29:08.993Z,2.70
2023-03-22T06:30:08.964Z,3.00
2023-03-22T06:31:09.015Z,3.00
2023-03-22T06:32:08.960Z,2.50
2023-03-22T06:33:08.939Z,2.90
2023-03-22T06:34:08.915Z,2.60
2023-03-22T06:35:08.936Z,3.10
2023-03-22T06:36:08.900Z,2.60
2023-03-22T06:37:08.950Z,2.50
2023-03-22T06:38:08.877Z,2.60
2023-03-22T06:39:08.880Z,2.60
2023-03-22T06:40:08.869Z,2.80
2023-03-22T06:41:08.840Z,2.80
2023-03-22T06:42:08.833Z,2.90
2023-03-22T06:43:08.824Z,2.90
2023-03-22T06:44:08.808Z,3.10
2023-03-22T06:45:08.825Z,3.10
2023-03-22T06:46:08.979Z,3.20
2023-03-22T06:47:08.842Z,2.80
2023-03-22T06:48:08.797Z,2.80
2023-03-22T06:49:08.758Z,3.30
2023-03-22T06:50:08.743Z,3.10
2023-03-22T06:51:08.758Z,2.70
2023-03-22T06:52:08.742Z,3.30
2023-03-22T06:53:08.718Z,3.20
2023-03-22T06:54:08.704Z,2.60
2023-03-22T06:55:08.694Z,3.00
2023-03-22T06:56:08.686Z,2.90
2023-03-22T06:57:08.674Z,3.30
2023-03-22T06:58:08.689Z,3.00
2023-03-22T06:59:08.673Z,2.60
2023-03-22T07:00:08.642Z,3.00
2023-03-22T07:01:08.693Z,3.30
2023-03-22T07:02:08.618Z,2.80
2023-03-22T07:03:08.624Z,2.30
2023-03-22T07:04:08.620Z,3.00
2023-03-22T07:05:08.594Z,2.50
2023-03-22T07:06:08.576Z,2.70
2023-03-22T07:07:08.576Z,2.80
2023-03-22T07:08:08.742Z,2.80
2023-03-22T07:09:08.552Z,3.00
2023-03-22T07:10:08.579Z,2.60
2023-03-22T07:11:08.538Z,2.80
2023-03-22T07:12:08.522Z,2.60
2023-03-22T07:13:08.511Z,2.80
2023-03-22T07:14:08.497Z,2.50
2023-03-22T07:15:08.494Z,2.70
2023-03-22T07:16:08.556Z,2.80
2023-03-22T07:17:08.477Z,3.10
2023-03-22T07:18:08.454Z,3.00
2023-03-22T07:19:08.463Z,2.90
2023-03-22T07:20:08.443Z,3.20
2023-03-22T07:21:08.444Z,3.00
2023-03-22T07:22:08.430Z,2.90
2023-03-22T07:23:08.410Z,2.90
2023-03-22T07:24:08.409Z,3.20
2023-03-22T07:25:08.391Z,3.10
2023-03-22T07:26:08.384Z,2.40
2023-03-22T07:27:08.366Z,2.80
2023-03-22T07:28:08.444Z,2.70
2023-03-22T07:29:08.378Z,2.80
2023-03-22T07:30:09.743Z,3.00
2023-03-22T07:31:08.333Z,2.50
2023-03-22T07:32:08.365Z,3.00
2023-03-22T07:33:08.325Z,3.00
2023-03-22T07:34:08.306Z,2.60
2023-03-22T07:35:08.322Z,2.80
2023-03-22T07:36:08.286Z,2.70
2023-03-22T07:37:08.280Z,2.70
2023-03-22T07:38:08.269Z,2.90
2023-03-22T07:39:08.247Z,2.80
2023-03-22T07:40:08.249Z,2.90
2023-03-22T07:41:08.248Z,2.50
2023-03-22T07:42:08.210Z,3.00
2023-03-22T07:43:08.246Z,2.80
2023-03-22T07:44:17.586Z,2.90
2023-03-22T07:45:08.268Z,3.20
2023-03-22T07:46:08.239Z,2.60
2023-03-22T07:47:08.170Z,2.70
2023-03-22T07:48:08.245Z,3.10
2023-03-22T07:49:08.148Z,2.50
2023-03-22T07:50:08.141Z,2.60
2023-03-22T07:51:08.129Z,2.60
2023-03-22T07:52:08.117Z,2.50
2023-03-22T07:53:08.123Z,2.70
2023-03-22T07:54:08.103Z,2.80
2023-03-22T07:55:08.095Z,3.10
2023-03-22T07:56:08.094Z,2.90
2023-03-22T07:57:08.075Z,3.00
2023-03-22T07:58:08.067Z,2.50
2023-03-22T07:59:08.096Z,2.80
2023-03-22T08:00:08.034Z,2.50
2023-03-22T08:01:08.243Z,2.70
2023-03-22T08:02:08.059Z,2.70
2023-03-22T08:03:08.017Z,3.00
2023-03-22T08:04:08.009Z,2.50
2023-03-22T08:05:07.994Z,2.90
2023-03-22T08:06:08.017Z,2.20
2023-03-22T08:07:07.963Z,1.90
2023-03-22T08:08:07.985Z,2.50
2023-03-22T08:09:07.965Z,2.60
2023-03-22T08:10:07.952Z,2.40
2023-03-22T08:11:07.949Z,2.20
2023-03-22T08:12:07.909Z,2.50
2023-03-22T08:13:07.900Z,2.40
2023-03-22T08:14:07.908Z,2.50
2023-03-22T08:15:07.887Z,2.90
2023-03-22T08:16:07.990Z,2.80
2023-03-22T08:17:07.862Z,2.50
2023-03-22T08:18:07.861Z,2.60
2023-03-22T08:19:07.858Z,2.50
2023-03-22T08:20:07.821Z,2.70
2023-03-22T08:21:07.846Z,2.70
2023-03-22T08:22:07.867Z,2.60
2023-03-22T08:23:07.805Z,2.30
2023-03-22T08:24:07.799Z,2.20
2023-03-22T08:25:07.776Z,2.50
2023-03-22T08:26:07.787Z,2.50
2023-03-22T08:27:07.774Z,2.70
2023-03-22T08:28:07.770Z,2.40
2023-03-22T08:29:08.011Z,2.30
2023-03-22T08:30:07.732Z,2.40
2023-03-22T08:31:07.726Z,2.60
2023-03-22T08:32:07.837Z,2.30
2023-03-22T08:33:07.696Z,2.30
2023-03-22T08:34:07.697Z,2.30
2023-03-22T08:35:07.673Z,2.00
2023-03-22T08:36:07.700Z,2.20
2023-03-22T08:37:07.655Z,2.50
2023-03-22T08:38:07.641Z,2.50
2023-03-22T08:39:07.638Z,2.10
2023-03-22T08:40:07.732Z,2.50
2023-03-22T08:41:07.651Z,2.10
2023-03-22T08:42:07.623Z,1.90
2023-03-22T08:43:07.593Z,2.20
2023-03-22T08:44:07.594Z,2.00
2023-03-22T08:45:07.572Z,1.80
2023-03-22T08:46:07.621Z,1.90
2023-03-22T08:47:07.551Z,2.10
2023-03-22T08:48:07.616Z,2.20
2023-03-22T08:49:07.532Z,1.90
2023-03-22T08:50:07.516Z,2.10
2023-03-22T08:51:07.537Z,2.00
2023-03-22T08:52:07.513Z,2.10
2023-03-22T08:53:07.521Z,2.20
2023-03-22T08:54:07.497Z,2.10
2023-03-22T08:55:07.490Z,2.00
2023-03-22T08:56:07.451Z,2.10
2023-03-22T08:57:07.450Z,1.90
2023-03-22T08:58:07.434Z,2.00
2023-03-22T08:59:07.426Z,2.20
2023-03-22T09:00:07.427Z,1.90
2023-03-22T09:01:07.579Z,2.20
2023-03-22T09:02:07.699Z,2.00
2023-03-22T09:03:07.395Z,2.10
2023-03-22T09:04:10.171Z,2.20
2023-03-22T09:05:07.364Z,2.20
2023-03-22T09:06:07.357Z,1.90
2023-03-22T09:07:07.365Z,2.40
2023-03-22T09:08:07.355Z,2.10
2023-03-22T09:09:07.360Z,2.00
2023-03-22T09:10:07.318Z,1.70
2023-03-22T09:11:07.327Z,1.90
2023-03-22T09:12:07.298Z,2.30
2023-03-22T09:13:07.287Z,1.90
2023-03-22T09:14:07.272Z,1.80
2023-03-22T09:15:07.296Z,2.60
2023-03-22T09:16:07.404Z,1.80
2023-03-22T09:17:07.248Z,1.60
2023-03-22T09:18:07.259Z,1.80
2023-03-22T09:19:07.240Z,1.90
2023-03-22T09:20:12.944Z,1.90
2023-03-22T09:21:07.217Z,2.00
2023-03-22T09:22:07.199Z,1.60
2023-03-22T09:23:07.180Z,1.50
2023-03-22T09:24:07.198Z,2.00
2023-03-22T09:25:07.179Z,1.60
2023-03-22T09:26:07.162Z,1.90
2023-03-22T09:27:07.155Z,1.80
2023-03-22T09:28:07.160Z,1.80
2023-03-22T09:29:07.135Z,2.00
2023-03-22T09:30:07.104Z,1.90
2023-03-22T09:31:07.145Z,2.20
2023-03-22T09:32:07.107Z,1.70
2023-03-22T09:33:07.102Z,2.60
2023-03-22T09:34:07.065Z,2.00
2023-03-22T09:35:07.063Z,2.00
2023-03-22T09:36:07.050Z,2.10
2023-03-22T09:37:07.056Z,2.10
2023-03-22T09:38:07.025Z,1.80
2023-03-22T09:39:07.023Z,1.90
2023-03-22T09:40:07.007Z,1.90
2023-03-22T09:41:07.015Z,1.90
2023-03-22T09:42:06.989Z,2.30
2023-03-22T09:43:06.993Z,1.80
2023-03-22T09:44:06.969Z,2.10
2023-03-22T09:45:06.967Z,2.00
2023-03-22T09:46:06.975Z,2.10
2023-03-22T09:47:06.969Z,2.00
2023-03-22T09:48:06.959Z,1.70
2023-03-22T09:49:06.954Z,1.70
2023-03-22T09:50:06.908Z,2.10
2023-03-22T09:51:06.896Z,1.90
2023-03-22T09:52:06.892Z,1.80
2023-03-22T09:53:06.894Z,2.10
2023-03-22T09:54:06.867Z,2.10
2023-03-22T09:55:06.867Z,1.90
2023-03-22T09:56:06.894Z,1.90
2023-03-22T09:57:06.851Z,1.80
2023-03-22T09:58:06.845Z,1.80
2023-03-22T09:59:06.833Z,1.90
2023-03-22T10:00:06.805Z,1.60
2023-03-22T10:01:06.967Z,1.90
2023-03-22T10:02:06.994Z,1.70
2023-03-22T10:03:06.779Z,1.90
2023-03-22T10:04:06.807Z,1.80
2023-03-22T10:05:06.760Z,1.60
2023-03-22T10:06:06.774Z,1.50
2023-03-22T10:07:06.753Z,1.70
2023-03-22T10:08:06.731Z,1.40
2023-03-22T10:09:06.757Z,1.40
2023-03-22T10:10:06.710Z,1.20
2023-03-22T10:11:06.751Z,1.40
2023-03-22T10:12:06.696Z,1.40
2023-03-22T10:13:06.692Z,1.70
2023-03-22T10:14:06.712Z,1.50
2023-03-22T10:15:06.692Z,1.40
2023-03-22T10:16:06.715Z,1.50
2023-03-22T10:17:06.650Z,1.50
2023-03-22T10:18:06.644Z,1.50
2023-03-22T10:19:06.626Z,1.60
2023-03-22T10:20:06.614Z,1.70
2023-03-22T10:21:06.604Z,1.60
2023-03-22T10:22:06.609Z,1.20
2023-03-22T10:23:06.605Z,1.50
2023-03-22T10:24:06.563Z,1.40
2023-03-22T10:25:06.560Z,1.50
2023-03-22T10:26:06.562Z,1.80
2023-03-22T10:27:06.546Z,1.70
2023-03-22T10:28:06.533Z,1.60
2023-03-22T10:29:06.525Z,1.70
2023-03-22T10:30:06.510Z,1.50
2023-03-22T10:31:06.666Z,1.50
2023-03-22T10:32:06.491Z,1.50
2023-03-22T10:33:06.492Z,1.30
2023-03-22T10:34:06.489Z,1.50
2023-03-22T10:35:06.476Z,1.70
2023-03-22T10:36:06.495Z,1.40
2023-03-22T10:37:06.438Z,1.20
2023-03-22T10:38:06.426Z,1.20
2023-03-22T10:39:06.422Z,1.50
2023-03-22T10:40:06.423Z,1.60
2023-03-22T10:41:06.410Z,1.50
2023-03-22T10:42:06.391Z,1.50
2023-03-22T10:43:06.375Z,1.40
2023-03-22T10:44:06.369Z,1.20
2023-03-22T10:45:06.359Z,1.30
2023-03-22T10:46:06.372Z,1.20
2023-03-22T10:47:06.443Z,1.20
2023-03-22T10:48:06.406Z,1.10
2023-03-22T10:49:06.325Z,1.20
2023-03-22T10:50:06.324Z,1.40
2023-03-22T10:51:06.320Z,1.40
2023-03-22T10:52:06.316Z,1.20
2023-03-22T10:53:06.296Z,1.50
2023-03-22T10:54:06.283Z,1.40
2023-03-22T10:55:06.278Z,1.50
2023-03-22T10:56:06.285Z,1.20
2023-03-22T10:57:06.285Z,1.60
2023-03-22T10:58:06.251Z,1.70
2023-03-22T10:59:06.250Z,1.20
2023-03-22T11:00:06.212Z,1.40
2023-03-22T11:01:06.364Z,1.50
2023-03-22T11:02:06.350Z,1.70
2023-03-22T11:03:06.288Z,1.60
2023-03-22T11:04:06.218Z,1.40
2023-03-22T11:05:06.188Z,1.60
2023-03-22T11:06:06.157Z,1.40
2023-03-22T11:07:06.150Z,1.50
2023-03-22T11:08:06.153Z,1.60
2023-03-22T11:09:06.142Z,1.60
2023-03-22T11:10:06.122Z,2.10
2023-03-22T11:11:06.109Z,1.50
2023-03-22T11:12:06.110Z,1.40
2023-03-22T11:13:06.098Z,1.40
2023-03-22T11:14:06.134Z,1.20
2023-03-22T11:15:06.063Z,1.30
2023-03-22T11:16:06.094Z,1.60
2023-03-22T11:17:06.088Z,1.40
2023-03-22T11:18:06.044Z,1.70
2023-03-22T11:19:06.043Z,1.60
2023-03-22T11:20:07.610Z,1.50
2023-03-22T11:21:06.001Z,1.50
2023-03-22T11:22:06.076Z,1.70
2023-03-22T11:23:05.995Z,1.40
2023-03-22T11:24:05.978Z,1.40
2023-03-22T11:25:05.959Z,1.30
2023-03-22T11:26:05.956Z,1.50
2023-03-22T11:27:05.937Z,1.30
2023-03-22T11:28:05.953Z,1.30
2023-03-22T11:29:05.929Z,1.70
2023-03-22T11:30:05.914Z,1.30
2023-03-22T11:31:05.912Z,1.40
2023-03-22T11:32:06.062Z,1.70
2023-03-22T11:33:05.951Z,1.40
2023-03-22T11:34:05.901Z,1.30
2023-03-22T11:35:05.860Z,1.40
2023-03-22T11:36:05.907Z,1.30
2023-03-22T11:37:05.839Z,1.80
2023-03-22T11:38:05.834Z,1.50
2023-03-22T11:39:05.826Z,1.50
2023-03-22T11:40:05.843Z,1.40
2023-03-22T11:41:05.814Z,1.20
2023-03-22T11:42:05.792Z,1.40
2023-03-22T11:43:05.927Z,1.40
2023-03-22T11:44:05.788Z,1.20
2023-03-22T11:45:05.756Z,1.30
2023-03-22T11:46:05.862Z,1.30
2023-03-22T11:47:05.739Z,1.50
2023-03-22T11:48:05.932Z,1.30
2023-03-22T11:49:05.815Z,1.40
2023-03-22T11:50:06.255Z,1.30
2023-03-22T11:51:05.733Z,1.50
2023-03-22T11:52:05.697Z,1.40
2023-03-22T11:53:05.679Z,1.10
2023-03-22T11:54:05.673Z,1.20
2023-03-22T11:55:05.662Z,1.20
2023-03-22T11:56:05.656Z,1.40
2023-03-22T11:57:05.656Z,1.20
2023-03-22T11:58:05.641Z,1.00
2023-03-22T11:59:05.645Z,1.10
2023-03-22T12:00:05.626Z,1.20
2023-03-22T12:01:05.611Z,1.40
2023-03-22T12:02:05.644Z,1.20
2023-03-22T12:03:05.781Z,1.30
2023-03-22T12:04:05.599Z,1.30
2023-03-22T12:05:05.709Z,1.40
2023-03-22T12:06:05.696Z,1.10
2023-03-22T12:07:05.540Z,1.20
2023-03-22T12:08:05.551Z,1.40
2023-03-22T12:09:05.519Z,1.20
2023-03-22T12:10:05.513Z,1.40
2023-03-22T12:11:05.497Z,1.30
2023-03-22T12:12:05.488Z,1.20
2023-03-22T12:13:05.499Z,1.00
2023-03-22T12:14:05.534Z,1.20
2023-03-22T12:15:05.460Z,1.20
2023-03-22T12:16:05.540Z,1.30
2023-03-22T12:17:05.443Z,1.20
2023-03-22T12:18:07.354Z,1.20
2023-03-22T12:19:05.432Z,1.30
2023-03-22T12:20:05.412Z,1.30
2023-03-22T12:21:05.399Z,1.40
2023-03-22T12:22:05.416Z,1.30
2023-03-22T12:23:07.339Z,1.20
2023-03-22T12:24:05.408Z,1.50
2023-03-22T12:25:05.352Z,1.30
2023-03-22T12:26:05.360Z,1.30
2023-03-22T12:27:05.338Z,1.10
2023-03-22T12:28:05.355Z,1.20
2023-03-22T12:29:05.313Z,1.30
2023-03-22T12:30:05.320Z,1.50
2023-03-22T12:31:05.350Z,1.60
2023-03-22T12:32:05.294Z,1.20
2023-03-22T12:33:05.328Z,1.40
2023-03-22T12:34:05.281Z,1.30
2023-03-22T12:35:16.800Z,1.20
2023-03-22T12:36:05.331Z,1.20
2023-03-22T12:37:05.237Z,1.10
2023-03-22T12:38:05.270Z,1.10
2023-03-22T12:39:05.216Z,1.20
2023-03-22T12:40:05.214Z,1.20
2023-03-22T12:41:05.202Z,1.70
2023-03-22T12:42:05.199Z,1.60
2023-03-22T12:43:05.183Z,1.40
2023-03-22T12:44:05.208Z,1.30
2023-03-22T12:45:08.344Z,1.10
2023-03-22T12:46:05.150Z,1.20
2023-03-22T12:47:05.222Z,1.30
2023-03-22T12:48:05.367Z,1.30
2023-03-22T12:49:05.225Z,1.60
2023-03-22T12:50:05.126Z,1.30
2023-03-22T12:51:05.111Z,1.20
2023-03-22T12:52:05.088Z,1.40
2023-03-22T12:53:05.083Z,1.40
2023-03-22T12:54:05.086Z,1.10
2023-03-22T12:55:05.069Z,1.10
2023-03-22T12:56:05.067Z,1.30
2023-03-22T12:57:05.041Z,1.20
2023-03-22T12:58:05.031Z,1.30
2023-03-22T12:59:05.014Z,1.30
2023-03-22T13:00:05.073Z,1.40
2023-03-22T13:01:05.023Z,1.30
2023-03-22T13:02:04.988Z,0.90
2023-03-22T13:03:05.095Z,1.20
2023-03-22T13:04:05.190Z,1.40
2023-03-22T13:05:05.019Z,1.30
2023-03-22T13:06:04.976Z,1.20
2023-03-22T13:07:04.951Z,1.50
2023-03-22T13:08:04.939Z,1.20
2023-03-22T13:09:04.959Z,1.40
2023-03-22T13:10:04.915Z,1.30
2023-03-22T13:11:04.977Z,1.20
2023-03-22T13:12:04.892Z,1.20
2023-03-22T13:13:04.925Z,1.40
2023-03-22T13:14:04.867Z,1.10
2023-03-22T13:15:04.889Z,1.30
2023-03-22T13:16:04.903Z,1.20
2023-03-22T13:17:04.920Z,1.30
2023-03-22T13:18:04.922Z,1.20
2023-03-22T13:19:04.819Z,1.30
2023-03-22T13:20:04.817Z,1.30