createdAt,value
2022-11-28T00:01:28.074Z,101650.75
2022-11-28T00:03:54.947Z,101643.97
2022-11-28T00:06:22.147Z,101635.25
2022-11-28T00:08:49.254Z,101644.94
2022-11-28T00:11:17.003Z,101639.91
2022-11-28T00:13:44.937Z,101636.25
2022-11-28T00:16:18.231Z,101640.56
2022-11-28T00:18:45.221Z,101632.09
2022-11-28T00:21:14.714Z,101625.97
2022-11-28T00:23:43.491Z,101633.19
2022-11-28T00:26:16.899Z,101632.03
2022-11-28T00:28:43.891Z,101623.13
2022-11-28T00:31:21.945Z,101623.59
2022-11-28T00:33:49.205Z,101618.06
2022-11-28T00:36:16.534Z,101614.78
2022-11-28T00:38:43.717Z,101617.06
2022-11-28T00:41:14.181Z,101614.47
2022-11-28T00:43:42.335Z,101609.25
2022-11-28T00:46:10.208Z,101606.91
2022-11-28T00:48:37.339Z,101611.47
2022-11-28T00:51:12.385Z,101602.63
2022-11-28T00:53:42.017Z,101603.97
2022-11-28T00:56:11.132Z,101589.44
2022-11-28T00:58:39.771Z,101587.03
2022-11-28T01:01:19.891Z,101595.69
2022-11-28T01:03:47.347Z,101584.38
2022-11-28T01:06:25.217Z,101588.41
2022-11-28T01:08:52.650Z,101588.03
2022-11-28T01:11:20.510Z,101587.03
2022-11-28T01:13:48.078Z,101581.00
2022-11-28T01:16:15.675Z,101576.63
2022-11-28T01:18:42.751Z,101588.72
2022-11-28T01:21:10.100Z,101578.06
2022-11-28T01:23:37.406Z,101596.56
2022-11-28T01:26:06.678Z,101583.75
2022-11-28T01:28:34.996Z,101579.38
2022-11-28T01:31:10.448Z,101563.84
2022-11-28T01:33:38.058Z,101564.13
2022-11-28T01:36:05.447Z,101559.19
2022-11-28T01:38:33.776Z,101562.06
2022-11-28T01:41:01.306Z,101560.66
2022-11-28T01:43:28.212Z,101551.28
2022-11-28T01:45:55.916Z,101539.38
2022-11-28T01:48:33.084Z,101529.91
2022-11-28T01:51:02.534Z,101530.13
2022-11-28T01:53:31.855Z,101527.88
2022-11-28T01:56:03.956Z,101513.19
2022-11-28T01:58:32.707Z,101513.25
2022-11-28T02:00:59.749Z,101507.16
2022-11-28T02:03:34.441Z,101507.38
2022-11-28T02:06:02.262Z,101519.72
2022-11-28T02:08:34.300Z,101515.47
2022-11-28T02:11:30.542Z,101512.63
2022-11-28T02:14:09.538Z,101507.16
2022-11-28T02:16:53.396Z,101513.28
2022-11-28T02:19:39.001Z,101508.13
2022-11-28T02:22:08.882Z,101503.31
2022-11-28T02:24:35.732Z,101500.03
2022-11-28T02:27:14.292Z,101493.97
2022-11-28T02:30:02.792Z,101501.91
2022-11-28T02:32:38.837Z,101494.56
2022-11-28T02:35:17.661Z,101483.28
2022-11-28T02:37:50.996Z,101477.88
2022-11-28T02:40:17.858Z,101487.97
2022-11-28T02:42:58.776Z,101483.09
2022-11-28T02:45:46.948Z,101487.81
2022-11-28T02:48:36.053Z,101491.25
2022-11-28T02:51:13.747Z,101484.03
2022-11-28T02:53:43.424Z,101481.00
2022-11-28T02:56:11.749Z,101483.09
2022-11-28T02:58:38.646Z,101477.63
2022-11-28T03:01:12.695Z,101479.72
2022-11-28T03:04:12.915Z,101470.63
2022-11-28T03:06:53.294Z,101478.63
2022-11-28T03:09:26.113Z,101483.34
2022-11-28T03:12:19.647Z,101481.00
2022-11-28T03:14:51.278Z,101480.47
2022-11-28T03:17:18.106Z,101474.50
2022-11-28T03:20:09.958Z,101469.72
2022-11-28T03:22:59.806Z,101470.63
2022-11-28T03:25:48.407Z,101474.47
2022-11-28T03:28:43.908Z,101466.22
2022-11-28T03:31:16.013Z,101460.41
2022-11-28T03:33:49.057Z,101472.75
2022-11-28T03:36:21.690Z,101462.09
2022-11-28T03:38:54.280Z,101466.22
2022-11-28T03:41:44.296Z,101465.06
2022-11-28T03:44:17.221Z,101463.72
2022-11-28T03:46:47.353Z,101463.31
2022-11-28T03:49:19.562Z,101456.28
2022-11-28T03:51:49.302Z,101454.03
2022-11-28T03:54:32.399Z,101456.56
2022-11-28T03:57:08.521Z,101451.41
2022-11-28T03:59:43.232Z,101459.34
2022-11-28T04:02:28.704Z,101454.88
2022-11-28T04:05:15.957Z,101466.03
2022-11-28T04:08:06.503Z,101471.13
2022-11-28T04:10:43.970Z,101467.69
2022-11-28T04:13:32.435Z,101463.13
2022-11-28T04:16:05.581Z,101462.06
2022-11-28T04:18:57.326Z,101470.41
2022-11-28T04:21:41.613Z,101472.22
2022-11-28T04:24:14.065Z,101469.16
2022-11-28T04:26:55.253Z,101476.91
2022-11-28T04:29:24.679Z,101464.38
2022-11-28T04:31:56.237Z,101476.34
2022-11-28T04:34:26.216Z,101464.56
2022-11-28T04:36:55.489Z,101466.31
2022-11-28T04:39:25.141Z,101473.28
2022-11-28T04:41:56.606Z,101471.94
2022-11-28T04:44:31.464Z,101466.13
2022-11-28T04:46:58.803Z,101470.94
2022-11-28T04:49:27.755Z,101455.59
2022-11-28T04:52:04.664Z,101462.03
2022-11-28T04:54:40.010Z,101464.25
2022-11-28T04:57:24.550Z,101466.06
2022-11-28T04:59:52.401Z,101453.59
2022-11-28T05:02:21.681Z,101460.16
2022-11-28T05:04:48.629Z,101460.69
2022-11-28T05:07:15.607Z,101460.84
2022-11-28T05:09:42.588Z,101465.38
2022-11-28T05:12:09.614Z,101460.31
2022-11-28T05:14:36.524Z,101469.22
2022-11-28T05:17:03.418Z,101469.34
2022-11-28T05:19:30.316Z,101464.66
2022-11-28T05:21:57.216Z,101469.09
2022-11-28T05:24:27.946Z,101459.03
2022-11-28T05:26:57.689Z,101468.03
2022-11-28T05:29:25.623Z,101469.06
2022-11-28T05:31:52.696Z,101473.41
2022-11-28T05:34:19.621Z,101452.34
2022-11-28T05:36:47.005Z,101460.63
2022-11-28T05:39:13.862Z,101457.22
2022-11-28T05:41:40.822Z,101458.72
2022-11-28T05:44:07.730Z,101459.75
2022-11-28T05:46:34.619Z,101459.47
2022-11-28T05:49:01.966Z,101472.59
2022-11-28T05:51:28.837Z,101472.78
2022-11-28T05:53:55.909Z,101469.06
2022-11-28T05:56:25.560Z,101473.38
2022-11-28T05:58:54.059Z,101480.81
2022-11-28T06:01:26.566Z,101477.28
2022-11-28T06:04:00.012Z,101472.88
2022-11-28T06:06:29.316Z,101471.41
2022-11-28T06:08:56.538Z,101483.91
2022-11-28T06:11:25.960Z,101483.22
2022-11-28T06:13:53.333Z,101475.59
2022-11-28T06:16:23.180Z,101481.03
2022-11-28T06:18:58.930Z,101481.34
2022-11-28T06:21:26.434Z,101465.78
2022-11-28T06:23:53.784Z,101480.44
2022-11-28T06:26:22.972Z,101470.84
2022-11-28T06:28:50.600Z,101471.63
2022-11-28T06:31:23.506Z,101468.22
2022-11-28T06:33:51.546Z,101468.81
2022-11-28T06:36:19.478Z,101473.38
2022-11-28T06:38:47.213Z,101477.50
2022-11-28T06:41:17.707Z,101470.78
2022-11-28T06:43:44.880Z,101458.38
2022-11-28T06:46:19.025Z,101466.47
2022-11-28T06:48:47.519Z,101456.56
2022-11-28T06:51:15.223Z,101457.13
2022-11-28T06:53:42.819Z,101475.34
2022-11-28T06:56:14.177Z,101450.66
2022-11-28T06:58:42.179Z,101464.28
2022-11-28T07:01:14.955Z,101450.84
2022-11-28T07:03:42.312Z,101448.69
2022-11-28T07:06:09.639Z,101447.38
2022-11-28T07:08:37.270Z,101437.34
2022-11-28T07:11:24.851Z,101449.88
2022-11-28T07:13:54.594Z,101445.00
2022-11-28T07:16:30.339Z,101444.88
2022-11-28T07:18:58.294Z,101436.13
2022-11-28T07:21:26.343Z,101442.72
2022-11-28T07:23:53.561Z,101435.78
2022-11-28T07:26:21.723Z,101426.34
2022-11-28T07:28:49.857Z,101434.72
2022-11-28T07:31:20.918Z,101428.88
2022-11-28T07:33:50.178Z,101429.47
2022-11-28T07:36:20.954Z,101433.03
2022-11-28T07:38:55.046Z,101435.41
2022-11-28T07:41:26.425Z,101421.25
2022-11-28T07:43:56.923Z,101443.75
2022-11-28T07:46:24.646Z,101430.66
2022-11-28T07:48:52.011Z,101421.31
2022-11-28T07:51:25.498Z,101427.78
2022-11-28T07:53:52.915Z,101423.59
2022-11-28T07:56:23.148Z,101423.91
2022-11-28T07:58:50.275Z,101423.88
2022-11-28T08:01:22.517Z,101438.50
2022-11-28T08:03:49.901Z,101426.84
2022-11-28T08:06:19.061Z,101435.09
2022-11-28T08:08:47.420Z,101425.72
2022-11-28T08:11:16.249Z,101418.25
2022-11-28T08:13:44.125Z,101428.88
2022-11-28T08:16:17.583Z,101427.16
2022-11-28T08:18:45.451Z,101429.22
2022-11-28T08:21:18.052Z,101417.28
2022-11-28T08:23:47.944Z,101416.13
2022-11-28T08:26:16.878Z,101400.47
2022-11-28T08:28:44.371Z,101403.34
2022-11-28T08:31:12.966Z,101405.88
2022-11-28T08:33:40.309Z,101409.72
2022-11-28T08:36:09.039Z,101404.41
2022-11-28T08:38:36.350Z,101398.34
2022-11-28T08:41:14.295Z,101400.47
2022-11-28T08:43:41.814Z,101412.78
2022-11-28T08:46:18.104Z,101408.09
2022-11-28T08:48:45.062Z,101404.69
2022-11-28T08:51:16.917Z,101411.63
2022-11-28T08:53:48.660Z,101401.38
2022-11-28T08:56:16.436Z,101404.16
2022-11-28T08:58:43.293Z,101411.22
2022-11-28T09:01:22.046Z,101400.91
2022-11-28T09:03:49.556Z,101401.72
2022-11-28T09:06:18.125Z,101406.91
2022-11-28T09:08:45.605Z,101396.19
2022-11-28T09:11:14.881Z,101389.13
2022-11-28T09:13:42.165Z,101399.78
2022-11-28T09:16:09.523Z,101407.78
2022-11-28T09:18:36.514Z,101409.13
2022-11-28T09:21:09.534Z,101402.63
2022-11-28T09:23:37.914Z,101401.31
2022-11-28T09:26:13.061Z,101400.38
2022-11-28T09:28:39.974Z,101402.41
2022-11-28T09:31:07.892Z,101400.88
2022-11-28T09:33:35.876Z,101397.91
2022-11-28T09:36:11.854Z,101382.22
2022-11-28T09:38:38.843Z,101379.84
2022-11-28T09:41:43.110Z,101363.09
2022-11-28T09:44:22.370Z,101370.28
2022-11-28T09:46:53.673Z,101353.53
2022-11-28T09:49:41.079Z,101341.53
2022-11-28T09:52:26.432Z,101337.75
2022-11-28T09:55:05.560Z,101331.72
2022-11-28T09:57:37.429Z,101332.50
2022-11-28T10:00:06.310Z,101330.59
2022-11-28T10:03:01.425Z,101329.66
2022-11-28T10:05:46.228Z,101319.59
2022-11-28T10:08:25.797Z,101305.25
2022-11-28T10:11:21.141Z,101307.66
2022-11-28T10:14:23.138Z,101310.31
2022-11-28T10:17:01.954Z,101310.34
2022-11-28T10:19:54.600Z,101306.41
2022-11-28T10:22:45.647Z,101296.22
2022-11-28T10:25:20.000Z,101294.50
2022-11-28T10:27:49.244Z,101290.16
2022-11-28T10:30:22.728Z,101287.34
2022-11-28T10:33:17.146Z,101288.53
2022-11-28T10:36:03.800Z,101287.59
2022-11-28T10:38:34.837Z,101269.97
2022-11-28T10:41:21.155Z,101266.50
2022-11-28T10:44:08.166Z,101282.53
2022-11-28T10:47:07.206Z,101282.25
2022-11-28T10:49:58.537Z,101287.63
2022-11-28T10:52:58.486Z,101287.91
2022-11-28T10:56:11.581Z,101283.72
2022-11-28T10:59:05.350Z,101278.22
2022-11-28T11:01:37.988Z,101265.28
2022-11-28T11:04:06.516Z,101269.03
2022-11-28T11:06:41.812Z,101275.97
2022-11-28T11:09:15.196Z,101268.91
2022-11-28T11:11:57.729Z,101269.50
2022-11-28T11:14:41.965Z,101264.22
2022-11-28T11:17:26.652Z,101264.31
2022-11-28T11:19:56.272Z,101264.25
2022-11-28T11:22:32.067Z,101265.69
2022-11-28T11:25:17.543Z,101261.94
2022-11-28T11:27:50.669Z,101250.75
2022-11-28T11:30:19.164Z,101256.09
2022-11-28T11:32:51.594Z,101250.22
2022-11-28T11:35:24.310Z,101257.94
2022-11-28T11:37:51.916Z,101251.22
2022-11-28T11:40:29.149Z,101253.50
2022-11-28T11:42:59.076Z,101258.38
2022-11-28T11:45:32.067Z,101269.31
2022-11-28T11:47:59.429Z,101250.53
2022-11-28T11:50:29.647Z,101263.88
2022-11-28T11:53:14.214Z,101262.56
2022-11-28T11:55:53.692Z,101261.34
2022-11-28T11:58:25.439Z,101242.44
2022-11-28T12:00:56.579Z,101235.63
2022-11-28T12:03:31.197Z,101239.69
2022-11-28T12:06:14.208Z,101231.91
2022-11-28T12:08:54.000Z,101231.91
2022-11-28T12:11:32.238Z,101233.47
2022-11-28T12:14:05.192Z,101236.81
2022-11-28T12:16:52.390Z,101231.66
2022-11-28T12:19:44.265Z,101229.97
2022-11-28T12:22:12.251Z,101243.31
2022-11-28T12:25:03.357Z,101244.19
2022-11-28T12:28:00.037Z,101247.28
2022-11-28T12:30:33.645Z,101240.13
2022-11-28T12:33:17.071Z,101248.28
2022-11-28T12:36:04.425Z,101252.91
2022-11-28T12:38:54.152Z,101251.19
2022-11-28T12:41:42.383Z,101259.91
2022-11-28T12:44:29.038Z,101264.59
2022-11-28T12:47:19.973Z,101252.78
2022-11-28T12:49:55.532Z,101259.19
2022-11-28T12:52:44.598Z,101254.06
2022-11-28T12:55:23.327Z,101257.44
2022-11-28T12:58:22.650Z,101258.75
2022-11-28T13:01:31.695Z,101253.78
2022-11-28T13:04:10.426Z,101265.56
2022-11-28T13:07:08.902Z,101264.66
2022-11-28T13:09:42.559Z,101262.06
2022-11-28T13:12:33.773Z,101250.66
2022-11-28T13:15:08.635Z,101263.06
2022-11-28T13:17:47.393Z,101254.34
2022-11-28T13:20:26.403Z,101254.84
2022-11-28T13:23:11.870Z,101251.00
2022-11-28T13:25:44.137Z,101259.19
2022-11-28T13:28:33.977Z,101249.88
2022-11-28T13:31:12.566Z,101241.53
2022-11-28T13:33:48.330Z,101259.22
2022-11-28T13:39:23.264Z,101271.47
2022-11-28T13:43:02.922Z,101248.00
2022-11-28T13:45:34.995Z,101256.69
2022-11-28T13:51:33.552Z,101253.47
2022-11-28T13:54:19.423Z,101255.59
2022-11-28T13:56:48.778Z,101252.88
2022-11-28T13:59:25.443Z,101259.50
2022-11-28T14:02:02.288Z,101264.16
2022-11-28T14:04:32.219Z,101245.41
2022-11-28T14:07:05.725Z,101252.50
2022-11-28T14:09:47.706Z,101252.34
2022-11-28T14:12:27.877Z,101241.88
2022-11-28T14:15:19.505Z,101251.22
2022-11-28T14:18:01.494Z,101247.72
2022-11-28T14:20:39.595Z,101253.69
2022-11-28T14:23:35.185Z,101244.03
2022-11-28T14:26:02.336Z,101244.19
2022-11-28T14:28:37.037Z,101237.00
2022-11-28T14:31:07.903Z,101223.53
2022-11-28T14:33:40.458Z,101226.53
2022-11-28T14:36:31.669Z,101233.22
2022-11-28T14:39:20.145Z,101221.00
2022-11-28T14:42:06.667Z,101234.16
2022-11-28T14:44:52.711Z,101228.91
2022-11-28T14:47:35.061Z,101228.06
2022-11-28T14:50:05.567Z,101215.78
2022-11-28T14:52:39.450Z,101239.50
2022-11-28T14:55:10.957Z,101232.16
2022-11-28T14:58:04.038Z,101236.44
2022-11-28T15:00:49.559Z,101228.31
2022-11-28T15:03:16.517Z,101232.16
2022-11-28T15:06:09.225Z,101225.66
2022-11-28T15:08:48.333Z,101226.78
2022-11-28T15:11:38.439Z,101222.47
2022-11-28T15:14:10.983Z,101235.75
2022-11-28T15:16:50.228Z,101214.94
2022-11-28T15:19:31.047Z,101215.97
2022-11-28T15:21:58.030Z,101210.91
2022-11-28T15:24:36.567Z,101201.13
2022-11-28T15:27:12.494Z,101205.16
2022-11-28T15:29:39.825Z,101215.44
2022-11-28T15:32:07.205Z,101212.31
2022-11-28T15:34:36.334Z,101215.22
2022-11-28T15:37:16.413Z,101224.88
2022-11-28T15:39:47.607Z,101217.53
2022-11-28T15:42:29.604Z,101232.00
2022-11-28T15:45:07.875Z,101216.47
2022-11-28T15:47:35.120Z,101215.63
2022-11-28T15:50:22.219Z,101216.50
2022-11-28T15:53:03.892Z,101222.28
2022-11-28T15:55:32.810Z,101220.44
2022-11-28T15:58:29.210Z,101225.03
2022-11-28T16:01:05.133Z,101209.72
2022-11-28T16:03:56.803Z,101217.47
2022-11-28T16:06:29.021Z,101227.41
2022-11-28T16:09:23.572Z,101224.44
2022-11-28T16:11:52.808Z,101234.41
2022-11-28T16:14:29.970Z,101233.50
2022-11-28T16:17:02.292Z,101224.53
2022-11-28T16:19:33.149Z,101230.66
2022-11-28T16:22:02.605Z,101225.44
2022-11-28T16:24:45.289Z,101211.59
2022-11-28T16:27:35.245Z,101225.28
2022-11-28T16:30:23.614Z,101221.81
2022-11-28T16:32:52.971Z,101214.88
2022-11-28T16:35:30.311Z,101221.69
2022-11-28T16:38:33.317Z,101229.84
2022-11-28T16:41:03.736Z,101212.19
2022-11-28T16:43:37.710Z,101221.03
2022-11-28T16:46:06.932Z,101223.97
2022-11-28T16:48:46.240Z,101208.16
2022-11-28T16:51:13.396Z,101215.25
2022-11-28T16:53:44.307Z,101219.13
2022-11-28T16:56:29.331Z,101227.13
2022-11-28T16:59:09.441Z,101234.41
2022-11-28T17:01:36.629Z,101232.03
2022-11-28T17:04:04.634Z,101238.19
2022-11-28T17:06:39.292Z,101228.50
2022-11-28T17:09:09.511Z,101234.19
2022-11-28T17:11:40.188Z,101238.31
2022-11-28T17:14:13.226Z,101241.09
2022-11-28T17:16:41.748Z,101223.09
2022-11-28T17:19:08.985Z,101217.47
2022-11-28T17:22:05.447Z,101218.75
2022-11-28T17:24:34.950Z,101220.59
2022-11-28T17:27:02.633Z,101209.13
2022-11-28T17:29:29.678Z,101214.72
2022-11-28T17:31:58.946Z,101217.69
2022-11-28T17:34:31.740Z,101207.88
2022-11-28T17:37:00.458Z,101209.13
2022-11-28T17:39:28.282Z,101217.00
2022-11-28T17:41:56.937Z,101207.44
2022-11-28T17:44:32.484Z,101213.06
2022-11-28T17:47:01.280Z,101213.31
2022-11-28T17:49:29.626Z,101211.28
2022-11-28T17:51:57.602Z,101200.81
2022-11-28T17:54:25.896Z,101181.91
2022-11-28T17:56:55.795Z,101178.47
2022-11-28T17:59:24.569Z,101185.50
2022-11-28T18:01:52.123Z,101180.66
2022-11-28T18:04:23.875Z,101179.84
2022-11-28T18:06:50.839Z,101181.44
2022-11-28T18:09:17.960Z,101177.69
2022-11-28T18:11:46.941Z,101184.78
2022-11-28T18:14:14.715Z,101184.50
2022-11-28T18:16:44.061Z,101186.81
2022-11-28T18:19:11.340Z,101183.41
2022-11-28T18:21:39.025Z,101182.53
2022-11-28T18:24:06.238Z,101187.28
2022-11-28T18:26:33.348Z,101192.44
2022-11-28T18:29:00.412Z,101188.69
2022-11-28T18:31:29.052Z,101184.97
2022-11-28T18:34:02.079Z,101179.91
2022-11-28T18:36:36.170Z,101170.09
2022-11-28T18:39:09.196Z,101185.59
2022-11-28T18:41:36.350Z,101181.69
2022-11-28T18:44:04.820Z,101188.25
2022-11-28T18:46:33.212Z,101192.19
2022-11-28T18:49:00.799Z,101173.94
2022-11-28T18:51:30.118Z,101164.47
2022-11-28T18:53:58.679Z,101167.31
2022-11-28T18:56:26.497Z,101164.88
2022-11-28T18:58:55.235Z,101153.50
2022-11-28T19:01:29.162Z,101145.09
2022-11-28T19:04:02.161Z,101158.69
2022-11-28T19:06:30.193Z,101160.13
2022-11-28T19:08:59.659Z,101160.41
2022-11-28T19:11:28.722Z,101162.97
2022-11-28T19:13:57.299Z,101167.91
2022-11-28T19:16:26.884Z,101162.00
2022-11-28T19:18:55.673Z,101172.84
2022-11-28T19:21:28.378Z,101151.56
2022-11-28T19:23:56.973Z,101153.09
2022-11-28T19:26:26.821Z,101150.56
2022-11-28T19:28:54.450Z,101146.16
2022-11-28T19:31:27.316Z,101142.34
2022-11-28T19:34:02.243Z,101143.00
2022-11-28T19:36:36.493Z,101142.13
2022-11-28T19:39:05.236Z,101140.22
2022-11-28T19:41:32.700Z,101136.41
2022-11-28T19:44:00.483Z,101137.69
2022-11-28T19:46:35.041Z,101143.84
2022-11-28T19:49:05.219Z,101144.53
2022-11-28T19:51:32.289Z,101148.53
2022-11-28T19:54:03.593Z,101152.13
2022-11-28T19:56:32.495Z,101149.81
2022-11-28T19:58:59.719Z,101145.88
2022-11-28T20:01:28.346Z,101161.44
2022-11-28T20:03:56.057Z,101144.81
2022-11-28T20:06:25.816Z,101145.97
2022-11-28T20:08:54.633Z,101149.63
2022-11-28T20:11:25.977Z,101154.19
2022-11-28T20:14:03.925Z,101146.75
2022-11-28T20:16:32.568Z,101145.38
2022-11-28T20:19:00.800Z,101153.75
2022-11-28T20:21:29.087Z,101150.34
2022-11-28T20:24:02.756Z,101151.41
2022-11-28T20:26:30.911Z,101151.00
2022-11-28T20:28:58.322Z,101166.00
2022-11-28T20:31:28.342Z,101149.81
2022-11-28T20:33:55.288Z,101156.63
2022-11-28T20:36:24.788Z,101150.81
2022-11-28T20:38:53.328Z,101154.13
2022-11-28T20:41:22.822Z,101162.72
2022-11-28T20:43:49.916Z,101154.88
2022-11-28T20:46:27.533Z,101160.22
2022-11-28T20:48:56.432Z,101145.56
2022-11-28T20:51:25.931Z,101154.78
2022-11-28T20:53:53.725Z,101143.53
2022-11-28T20:56:26.418Z,101159.88
2022-11-28T20:58:53.328Z,101153.44
2022-11-28T21:01:22.637Z,101150.44
2022-11-28T21:03:50.524Z,101144.13
2022-11-28T21:06:18.370Z,101129.28
2022-11-28T21:08:45.539Z,101151.50
2022-11-28T21:11:30.954Z,101161.25
2022-11-28T21:14:02.947Z,101163.13
2022-11-28T21:16:31.753Z,101150.16
2022-11-28T21:19:06.263Z,101137.78
2022-11-28T21:21:35.221Z,101141.63
2022-11-28T21:24:05.005Z,101145.63
2022-11-28T21:26:37.631Z,101153.66
2022-11-28T21:29:09.129Z,101150.63
2022-11-28T21:31:40.123Z,101158.06
2022-11-28T21:34:07.093Z,101159.69
2022-11-28T21:36:34.007Z,101155.09
2022-11-28T21:39:01.638Z,101146.13
2022-11-28T21:41:32.916Z,101152.34
2022-11-28T21:44:00.543Z,101158.25
2022-11-28T21:46:28.635Z,101146.16
2022-11-28T21:48:57.836Z,101160.66
2022-11-28T21:51:26.016Z,101151.56
2022-11-28T21:53:57.528Z,101155.41
2022-11-28T21:56:25.119Z,101153.53
2022-11-28T21:58:53.480Z,101145.47
2022-11-28T22:01:21.495Z,101150.56
2022-11-28T22:03:48.953Z,101134.53
2022-11-28T22:06:26.943Z,101142.44
2022-11-28T22:08:55.096Z,101130.63
2022-11-28T22:11:22.803Z,101125.28
2022-11-28T22:13:51.194Z,101118.16
2022-11-28T22:16:23.912Z,101125.09
2022-11-28T22:18:52.723Z,101119.41
2022-11-28T22:21:50.718Z,101125.66
2022-11-28T22:24:08.232Z,101122.03
2022-11-28T22:26:35.642Z,101138.44
2022-11-28T22:29:04.316Z,101131.53
2022-11-28T22:31:33.143Z,101133.84
2022-11-28T22:34:00.209Z,101145.09
2022-11-28T22:36:27.649Z,101138.09
2022-11-28T22:38:57.187Z,101133.94
2022-11-28T22:41:29.373Z,101130.41
2022-11-28T22:44:01.023Z,101118.00
2022-11-28T22:46:30.603Z,101101.97
2022-11-28T22:49:00.693Z,101095.16
2022-11-28T22:51:29.329Z,101094.72
2022-11-28T22:54:01.393Z,101086.31
2022-11-28T22:56:31.542Z,101089.13
2022-11-28T22:58:59.778Z,101085.66
2022-11-28T23:01:30.054Z,101085.53
2022-11-28T23:03:58.017Z,101085.31
2022-11-28T23:06:30.668Z,101066.34
2022-11-28T23:08:59.698Z,101058.00
2022-11-28T23:11:31.026Z,101066.59
2022-11-28T23:13:59.170Z,101047.25
2022-11-28T23:16:30.200Z,101052.41
2022-11-28T23:18:59.654Z,101061.13
2022-11-28T23:21:30.429Z,101060.19
2022-11-28T23:23:58.485Z,101056.56
2022-11-28T23:26:28.993Z,101049.81
2022-11-28T23:28:58.059Z,101048.81
2022-11-28T23:31:27.867Z,101040.22
2022-11-28T23:33:55.216Z,101044.28
2022-11-28T23:36:22.539Z,101039.88
2022-11-28T23:39:00.974Z,101035.34
2022-11-28T23:41:29.265Z,101036.97
2022-11-28T23:43:57.136Z,101032.66
2022-11-28T23:46:25.647Z,101021.75
2022-11-28T23:48:52.935Z,101005.69
2022-11-28T23:51:21.940Z,101019.69
2022-11-28T23:53:50.151Z,100999.75
2022-11-28T23:56:21.343Z,101002.78
2022-11-28T23:58:48.771Z,100987.50
