createdAt,value
2023-04-26T00:00:53.703Z,10.30
2023-04-26T00:03:21.050Z,10.60
2023-04-26T00:05:49.142Z,10.83
2023-04-26T00:08:16.146Z,10.53
2023-04-26T00:10:43.108Z,10.68
2023-04-26T00:13:10.032Z,10.86
2023-04-26T00:15:37.396Z,10.57
2023-04-26T00:18:04.625Z,10.35
2023-04-26T00:20:31.667Z,10.52
2023-04-26T00:22:58.612Z,10.28
2023-04-26T00:25:26.158Z,10.07
2023-04-26T00:27:53.251Z,9.95
2023-04-26T00:30:20.449Z,9.92
2023-04-26T00:32:48.298Z,9.97
2023-04-26T00:35:15.349Z,10.35
2023-04-26T00:37:42.588Z,9.91
2023-04-26T00:40:10.699Z,9.62
2023-04-26T00:42:41.519Z,9.80
2023-04-26T00:45:08.914Z,9.30
2023-04-26T00:47:36.686Z,9.33
2023-04-26T00:50:04.862Z,9.81
2023-04-26T00:52:32.426Z,10.27
2023-04-26T00:54:59.503Z,10.04
2023-04-26T00:57:26.631Z,10.37
2023-04-26T00:59:53.551Z,10.66
2023-04-26T01:02:21.177Z,9.76
2023-04-26T01:04:48.382Z,10.03
2023-04-26T01:07:15.537Z,10.44
2023-04-26T01:09:44.371Z,9.90
2023-04-26T01:12:13.388Z,10.20
2023-04-26T01:14:41.099Z,10.44
2023-04-26T01:17:08.094Z,10.33
2023-04-26T01:19:37.836Z,9.68
2023-04-26T01:22:04.774Z,10.04
2023-04-26T01:24:35.851Z,10.33
2023-04-26T01:27:04.327Z,9.67
2023-04-26T01:29:32.412Z,9.55
2023-04-26T01:31:59.278Z,9.54
2023-04-26T01:34:26.479Z,9.13
2023-04-26T01:36:53.956Z,9.32
2023-04-26T01:39:20.996Z,9.90
2023-04-26T01:41:47.925Z,10.05
2023-04-26T01:44:14.867Z,10.15
2023-04-26T01:46:41.967Z,10.48
2023-04-26T01:49:09.076Z,10.03
2023-04-26T01:51:36.565Z,10.24
2023-04-26T01:54:03.541Z,10.24
2023-04-26T01:56:30.595Z,10.45
2023-04-26T01:58:57.707Z,10.53
2023-04-26T02:01:24.938Z,10.44
2023-04-26T02:03:52.780Z,9.90
2023-04-26T02:06:19.741Z,10.02
2023-04-26T02:08:46.702Z,10.05
2023-04-26T02:11:13.649Z,10.27
2023-04-26T02:13:40.651Z,10.00
2023-04-26T02:16:08.123Z,10.20
2023-04-26T02:18:35.123Z,9.89
2023-04-26T02:21:02.070Z,10.16
2023-04-26T02:23:29.035Z,9.89
2023-04-26T02:25:55.944Z,10.39
2023-04-26T02:28:22.900Z,9.65
2023-04-26T02:30:50.066Z,10.04
2023-04-26T02:33:17.121Z,9.94
2023-04-26T02:35:44.111Z,10.33
2023-04-26T02:38:11.004Z,10.27
2023-04-26T02:40:37.937Z,10.01
2023-04-26T02:43:05.682Z,10.20
2023-04-26T02:45:32.615Z,9.87
2023-04-26T02:47:59.612Z,10.06
2023-04-26T02:50:26.552Z,10.33
2023-04-26T02:52:53.562Z,9.92
2023-04-26T02:55:20.701Z,10.16
2023-04-26T02:57:47.607Z,10.16
2023-04-26T03:00:14.792Z,10.39
2023-04-26T03:02:41.981Z,9.91
2023-04-26T03:05:09.869Z,10.08
2023-04-26T03:07:37.415Z,9.92
2023-04-26T03:10:05.457Z,9.97
2023-04-26T03:12:32.536Z,9.60
2023-04-26T03:14:59.532Z,9.47
2023-04-26T03:17:26.848Z,9.93
2023-04-26T03:19:53.877Z,9.27
2023-04-26T03:22:21.343Z,9.91
2023-04-26T03:24:49.417Z,9.77
2023-04-26T03:27:16.825Z,9.66
2023-04-26T03:29:44.238Z,9.82
2023-04-26T03:32:11.437Z,9.39
2023-04-26T03:34:38.411Z,9.95
2023-04-26T03:37:05.543Z,9.66
2023-04-26T03:39:32.621Z,10.04
2023-04-26T03:41:59.728Z,9.94
2023-04-26T03:44:27.738Z,9.92
2023-04-26T03:46:56.379Z,10.02
2023-04-26T03:49:23.293Z,10.14
2023-04-26T03:51:50.211Z,9.99
2023-04-26T03:54:17.158Z,10.08
2023-04-26T03:56:44.057Z,9.76
2023-04-26T03:59:11.123Z,10.15
2023-04-26T04:01:38.184Z,10.16
2023-04-26T04:04:05.429Z,9.92
2023-04-26T04:06:33.105Z,9.78
2023-04-26T04:09:00.076Z,10.13
2023-04-26T04:11:27.064Z,10.59
2023-04-26T04:13:54.012Z,11.09
2023-04-26T04:16:21.070Z,11.48
2023-04-26T04:18:48.159Z,12.04
2023-04-26T04:21:15.357Z,12.64
2023-04-26T04:23:43.714Z,13.38
2023-04-26T04:26:12.855Z,13.89
2023-04-26T04:28:41.843Z,14.50
2023-04-26T04:31:11.910Z,14.95
2023-04-26T04:33:39.053Z,15.19
2023-04-26T04:36:06.996Z,14.98
2023-04-26T04:38:34.086Z,15.33
2023-04-26T04:41:01.007Z,15.45
2023-04-26T04:43:28.239Z,15.30
2023-04-26T04:45:55.783Z,15.22
2023-04-26T04:48:22.818Z,13.79
2023-04-26T04:50:50.088Z,14.27
2023-04-26T04:53:17.621Z,14.98
2023-04-26T04:55:44.754Z,14.80
2023-04-26T04:58:12.531Z,15.05
2023-04-26T05:00:39.943Z,15.61
2023-04-26T05:03:10.212Z,15.74
2023-04-26T05:05:38.012Z,15.79
2023-04-26T05:08:07.863Z,15.38
2023-04-26T05:10:36.239Z,16.11
2023-04-26T05:13:03.366Z,16.33
2023-04-26T05:15:30.328Z,16.76
2023-04-26T05:17:58.569Z,16.30
2023-04-26T05:20:26.081Z,16.40
2023-04-26T05:22:53.171Z,15.56
2023-04-26T05:25:22.262Z,15.49
2023-04-26T05:27:49.686Z,16.47
2023-04-26T05:30:16.922Z,15.53
2023-04-26T05:32:44.173Z,16.16
2023-04-26T05:35:11.032Z,15.50
2023-04-26T05:37:40.119Z,15.96
2023-04-26T05:40:09.063Z,15.79
2023-04-26T05:42:35.988Z,16.34
2023-04-26T05:45:02.906Z,16.48
2023-04-26T05:47:29.874Z,16.13
2023-04-26T05:49:56.844Z,15.85
2023-04-26T05:52:23.760Z,16.63
2023-04-26T05:54:50.675Z,14.90
2023-04-26T05:57:18.252Z,15.89
2023-04-26T05:59:45.540Z,15.42
2023-04-26T06:02:12.626Z,14.71
2023-04-26T06:04:39.854Z,15.36
2023-04-26T06:07:07.495Z,15.86
2023-04-26T06:09:34.463Z,15.18
2023-04-26T06:12:02.448Z,15.22
2023-04-26T06:14:30.803Z,15.72
2023-04-26T06:16:58.534Z,15.38
2023-04-26T06:19:25.722Z,15.02
2023-04-26T06:21:55.142Z,15.04
2023-04-26T06:24:22.130Z,14.52
2023-04-26T06:26:50.067Z,15.28
2023-04-26T06:29:17.792Z,16.04
2023-04-26T06:31:44.745Z,16.26
2023-04-26T06:34:11.695Z,15.57
2023-04-26T06:36:38.621Z,16.37
2023-04-26T06:39:05.656Z,16.84
2023-04-26T06:41:32.621Z,16.34
2023-04-26T06:43:59.615Z,16.40
2023-04-26T06:46:26.515Z,15.97
2023-04-26T06:48:55.641Z,16.34
2023-04-26T06:51:22.670Z,16.22
2023-04-26T06:53:49.984Z,15.47
2023-04-26T06:56:17.195Z,15.59
2023-04-26T06:59:00.734Z,15.98
2023-04-26T07:01:29.583Z,15.26
2023-04-26T07:03:57.943Z,16.04
2023-04-26T07:06:26.500Z,16.68
2023-04-26T07:08:54.202Z,16.77
2023-04-26T07:11:23.410Z,16.82
2023-04-26T07:13:52.020Z,17.78
2023-04-26T07:16:31.940Z,17.69
2023-04-26T07:19:04.062Z,17.99
2023-04-26T07:21:31.086Z,17.02
2023-04-26T07:23:58.342Z,15.62
2023-04-26T07:26:29.953Z,16.30
2023-04-26T07:28:56.971Z,16.57
2023-04-26T07:31:23.895Z,16.03
2023-04-26T07:33:51.358Z,15.21
2023-04-26T07:36:18.544Z,16.22
2023-04-26T07:38:45.523Z,16.49
2023-04-26T07:41:13.241Z,16.45
2023-04-26T07:43:40.266Z,16.89
2023-04-26T07:46:07.385Z,17.31
2023-04-26T07:48:34.483Z,17.25
2023-04-26T07:51:11.266Z,17.83
2023-04-26T07:53:39.583Z,17.18
2023-04-26T07:56:10.650Z,18.08
2023-04-26T07:58:39.455Z,18.28
2023-04-26T08:01:06.721Z,17.97
2023-04-26T08:03:33.786Z,18.07
2023-04-26T08:06:02.152Z,18.15
2023-04-26T08:08:29.739Z,18.34
2023-04-26T08:10:56.747Z,18.74
2023-04-26T08:13:23.657Z,18.74
2023-04-26T08:15:50.596Z,18.61
2023-04-26T08:18:17.486Z,18.76
2023-04-26T08:20:44.471Z,17.95
2023-04-26T08:23:11.451Z,18.14
2023-04-26T08:25:38.572Z,19.43
2023-04-26T08:28:08.838Z,19.40
2023-04-26T08:30:35.845Z,18.95
2023-04-26T08:33:03.658Z,17.71
2023-04-26T08:35:30.742Z,17.86
2023-04-26T08:37:58.250Z,18.57
2023-04-26T08:40:25.760Z,18.47
2023-04-26T08:42:54.064Z,18.79
2023-04-26T08:45:21.941Z,19.31
2023-04-26T08:47:56.007Z,19.40
2023-04-26T08:50:24.077Z,19.05
2023-04-26T08:52:53.026Z,19.68
2023-04-26T08:55:21.889Z,19.09
2023-04-26T08:57:50.943Z,19.66
2023-04-26T09:00:19.962Z,19.91
2023-04-26T09:02:49.491Z,20.39
2023-04-26T09:05:16.628Z,19.38
2023-04-26T09:07:46.108Z,19.95
2023-04-26T09:10:18.209Z,20.01
2023-04-26T09:12:45.166Z,20.60
2023-04-26T09:15:12.279Z,20.30
2023-04-26T09:17:42.010Z,20.28
2023-04-26T09:20:22.018Z,20.77
2023-04-26T09:22:51.002Z,20.19
2023-04-26T09:25:20.304Z,20.07
2023-04-26T09:27:47.350Z,19.23
2023-04-26T09:30:20.946Z,19.19
2023-04-26T09:32:58.123Z,19.55
2023-04-26T09:35:31.798Z,19.70
2023-04-26T09:38:11.103Z,20.12
2023-04-26T09:40:46.416Z,20.97
2023-04-26T09:43:16.154Z,19.49
2023-04-26T09:45:57.314Z,19.28
2023-04-26T09:48:27.002Z,19.86
2023-04-26T09:50:56.130Z,18.48
2023-04-26T09:53:32.418Z,17.87
2023-04-26T09:56:14.013Z,18.21
2023-04-26T09:58:59.484Z,18.82
2023-04-26T10:01:30.067Z,19.71
2023-04-26T10:03:58.161Z,19.94
2023-04-26T10:06:33.105Z,19.92
2023-04-26T10:09:02.122Z,19.15
2023-04-26T10:11:29.271Z,17.92
2023-04-26T10:13:56.411Z,18.53
2023-04-26T10:16:24.651Z,18.82
2023-04-26T10:18:51.957Z,19.73
2023-04-26T10:21:28.900Z,21.00
2023-04-26T10:23:56.840Z,18.74
2023-04-26T10:26:53.775Z,18.73
2023-04-26T10:29:21.376Z,18.92
2023-04-26T10:32:07.122Z,19.69
2023-04-26T10:34:35.166Z,20.07
2023-04-26T10:37:18.611Z,18.44
2023-04-26T10:39:47.585Z,18.22
2023-04-26T10:42:28.102Z,18.13
2023-04-26T10:44:55.895Z,19.30
2023-04-26T10:47:34.306Z,19.04
2023-04-26T10:50:09.270Z,18.49
2023-04-26T10:52:38.426Z,16.82
2023-04-26T10:55:06.980Z,18.15
2023-04-26T10:57:51.322Z,18.85
2023-04-26T11:00:21.355Z,19.24
2023-04-26T11:03:05.271Z,19.99
2023-04-26T11:05:47.678Z,19.91
2023-04-26T11:08:17.036Z,18.34
2023-04-26T11:10:46.441Z,18.73
2023-04-26T11:13:13.498Z,19.35
2023-04-26T11:15:40.624Z,17.85
2023-04-26T11:18:07.777Z,18.44
2023-04-26T11:20:34.948Z,19.17
2023-04-26T11:23:02.424Z,19.86
2023-04-26T11:25:30.289Z,19.89
2023-04-26T11:28:00.928Z,19.18
2023-04-26T11:30:32.216Z,18.34
2023-04-26T11:33:06.831Z,19.41
2023-04-26T11:35:39.310Z,19.82
2023-04-26T11:38:06.319Z,19.56
2023-04-26T11:40:37.563Z,18.75
2023-04-26T11:43:05.969Z,19.90
2023-04-26T11:45:35.339Z,20.64
2023-04-26T11:48:11.425Z,18.73
2023-04-26T11:50:40.172Z,17.65
2023-04-26T11:53:08.995Z,18.46
2023-04-26T11:55:36.219Z,18.44
2023-04-26T11:58:11.908Z,18.75
2023-04-26T12:00:56.480Z,19.18
2023-04-26T12:03:24.047Z,18.77
2023-04-26T12:05:57.315Z,19.44
2023-04-26T12:08:26.347Z,20.00
2023-04-26T12:10:54.212Z,19.06
2023-04-26T12:13:21.372Z,19.94
2023-04-26T12:15:50.571Z,19.54
2023-04-26T12:18:18.055Z,20.05
2023-04-26T12:20:46.906Z,18.68
2023-04-26T12:23:17.714Z,19.58
2023-04-26T12:25:57.188Z,18.45
2023-04-26T12:28:25.009Z,18.46
2023-04-26T12:30:52.410Z,17.78
2023-04-26T12:33:23.098Z,17.73
2023-04-26T12:35:51.077Z,17.32
2023-04-26T12:38:21.777Z,18.73
2023-04-26T12:40:48.767Z,18.72
2023-04-26T12:43:16.932Z,17.48
2023-04-26T12:45:43.904Z,17.44
2023-04-26T12:48:12.164Z,17.05
2023-04-26T12:50:39.349Z,17.89
2023-04-26T12:53:06.344Z,17.43
2023-04-26T12:55:33.794Z,16.72
2023-04-26T12:58:01.168Z,17.62
2023-04-26T13:00:28.329Z,18.09
2023-04-26T13:02:55.958Z,18.89
2023-04-26T13:05:25.110Z,19.12
2023-04-26T13:07:52.875Z,19.03
2023-04-26T13:10:20.272Z,17.88
2023-04-26T13:12:47.205Z,17.57
2023-04-26T13:15:16.141Z,18.68
2023-04-26T13:17:44.763Z,18.06
2023-04-26T13:20:12.320Z,18.52
2023-04-26T13:22:42.120Z,18.95
2023-04-26T13:25:09.749Z,18.81
2023-04-26T13:27:37.402Z,18.29
2023-04-26T13:30:04.784Z,18.18
2023-04-26T13:32:32.234Z,18.24
2023-04-26T13:34:59.613Z,17.70
2023-04-26T13:37:27.203Z,18.24
2023-04-26T13:39:54.484Z,18.91
2023-04-26T13:42:21.539Z,18.68
2023-04-26T13:44:48.469Z,18.98
2023-04-26T13:47:15.406Z,17.94
2023-04-26T13:49:42.375Z,17.78
2023-04-26T13:52:09.340Z,18.32
2023-04-26T13:54:37.143Z,18.24
2023-04-26T13:57:04.665Z,18.40
2023-04-26T13:59:32.155Z,18.30
2023-04-26T14:01:59.774Z,18.23
2023-04-26T14:04:27.603Z,18.33
2023-04-26T14:06:54.688Z,18.17
2023-04-26T14:09:21.941Z,17.23
2023-04-26T14:11:57.086Z,17.15
2023-04-26T14:14:27.733Z,17.63
2023-04-26T14:16:54.691Z,17.76
2023-04-26T14:19:21.733Z,18.27
2023-04-26T14:21:48.665Z,17.61
2023-04-26T14:24:15.851Z,17.65
2023-04-26T14:26:42.904Z,16.96
2023-04-26T14:29:09.967Z,16.19
2023-04-26T14:31:37.274Z,15.99
2023-04-26T14:34:04.173Z,16.89
2023-04-26T14:36:32.315Z,16.71
2023-04-26T14:38:59.250Z,16.77
2023-04-26T14:41:26.587Z,17.74
2023-04-26T14:43:53.974Z,17.40
2023-04-26T14:46:20.941Z,17.19
2023-04-26T14:48:48.192Z,18.32
2023-04-26T14:51:15.086Z,18.09
2023-04-26T14:53:42.045Z,17.72
2023-04-26T14:56:09.681Z,17.92
2023-04-26T14:58:36.701Z,16.99
2023-04-26T15:01:04.568Z,16.64
2023-04-26T15:03:32.845Z,17.12
2023-04-26T15:06:00.274Z,17.11
2023-04-26T15:08:27.500Z,17.33
2023-04-26T15:10:54.416Z,17.25
2023-04-26T15:13:21.308Z,16.55
2023-04-26T15:15:48.540Z,16.47
2023-04-26T15:18:15.564Z,17.20
2023-04-26T15:20:42.620Z,17.73
2023-04-26T15:23:09.545Z,17.29
2023-04-26T15:25:39.634Z,16.79
2023-04-26T15:28:06.542Z,16.77
2023-04-26T15:30:33.554Z,15.86
2023-04-26T15:33:01.398Z,15.29
2023-04-26T15:35:28.451Z,15.87
2023-04-26T15:37:55.398Z,16.18
2023-04-26T15:40:22.727Z,16.43
2023-04-26T15:42:50.289Z,16.09
2023-04-26T15:45:17.641Z,15.56
2023-04-26T15:47:44.913Z,15.75
2023-04-26T15:50:12.331Z,15.43
2023-04-26T15:52:39.863Z,15.08
2023-04-26T15:55:07.561Z,14.95
2023-04-26T15:57:34.874Z,14.89
2023-04-26T16:00:02.094Z,15.03
2023-04-26T16:02:29.137Z,15.29
2023-04-26T16:04:56.756Z,15.15
2023-04-26T16:07:23.823Z,14.87
2023-04-26T16:09:50.816Z,14.89
2023-04-26T16:12:17.781Z,14.51
2023-04-26T16:14:44.798Z,14.13
2023-04-26T16:17:11.722Z,14.51
2023-04-26T16:19:38.664Z,14.23
2023-04-26T16:22:05.735Z,14.67
2023-04-26T16:24:32.708Z,14.63
2023-04-26T16:26:59.682Z,14.01
2023-04-26T16:29:26.929Z,14.34
2023-04-26T16:31:54.147Z,13.96
2023-04-26T16:34:21.205Z,14.05
2023-04-26T16:36:48.473Z,14.42
2023-04-26T16:39:16.372Z,14.02
2023-04-26T16:41:43.978Z,14.59
2023-04-26T16:44:11.412Z,14.29
2023-04-26T16:46:38.428Z,14.50
2023-04-26T16:49:09.721Z,14.92
2023-04-26T16:51:38.204Z,13.85
2023-04-26T16:54:05.494Z,14.43
2023-04-26T16:56:32.649Z,13.67
2023-04-26T16:58:59.799Z,14.06
2023-04-26T17:01:27.062Z,14.34
2023-04-26T17:03:54.599Z,14.41
2023-04-26T17:06:21.697Z,14.58
2023-04-26T17:08:48.567Z,14.19
2023-04-26T17:11:18.729Z,13.89
2023-04-26T17:13:45.817Z,14.19
2023-04-26T17:16:13.015Z,14.34
2023-04-26T17:18:39.993Z,14.00
2023-04-26T17:21:07.327Z,14.18
2023-04-26T17:23:34.889Z,13.80
2023-04-26T17:26:02.178Z,14.05
2023-04-26T17:28:29.448Z,14.08
2023-04-26T17:30:56.447Z,13.94
2023-04-26T17:33:23.975Z,13.62
2023-04-26T17:35:50.908Z,14.07
2023-04-26T17:38:18.046Z,14.50
2023-04-26T17:40:44.962Z,14.64
2023-04-26T17:43:11.873Z,14.69
2023-04-26T17:45:38.874Z,14.45
2023-04-26T17:48:10.884Z,14.61
2023-04-26T17:50:37.846Z,14.62
2023-04-26T17:53:06.030Z,14.96
2023-04-26T17:55:33.706Z,15.25
2023-04-26T17:58:01.128Z,15.36
2023-04-26T18:00:28.414Z,15.25
2023-04-26T18:02:56.562Z,15.27
2023-04-26T18:05:24.754Z,15.33
2023-04-26T18:07:52.065Z,15.32
2023-04-26T18:10:19.242Z,15.41
2023-04-26T18:12:46.488Z,15.33
2023-04-26T18:15:14.105Z,15.20
2023-04-26T18:17:41.775Z,15.29
2023-04-26T18:20:09.640Z,15.26
2023-04-26T18:22:36.608Z,15.31
2023-04-26T18:25:04.104Z,15.31
2023-04-26T18:27:32.083Z,15.07
2023-04-26T18:29:59.167Z,15.18
2023-04-26T18:32:26.279Z,15.13
2023-04-26T18:34:53.272Z,14.95
2023-04-26T18:37:20.480Z,14.89
2023-04-26T18:39:48.805Z,14.93
2023-04-26T18:42:16.052Z,14.73
2023-04-26T18:44:43.060Z,14.84
2023-04-26T18:47:10.094Z,14.85
2023-04-26T18:49:37.075Z,14.82
2023-04-26T18:52:04.200Z,14.47
2023-04-26T18:54:32.364Z,14.58
2023-04-26T18:57:00.271Z,14.50
2023-04-26T18:59:28.346Z,14.45
2023-04-26T19:01:55.311Z,14.30
2023-04-26T19:04:22.347Z,14.25
2023-04-26T19:06:49.525Z,14.17
2023-04-26T19:09:16.951Z,14.09
2023-04-26T19:11:43.886Z,13.93
2023-04-26T19:14:10.969Z,13.82
2023-04-26T19:16:38.629Z,13.69
2023-04-26T19:19:05.962Z,13.58
2023-04-26T19:21:33.395Z,13.43
2023-04-26T19:24:00.332Z,13.67
2023-04-26T19:26:27.269Z,13.45
2023-04-26T19:28:56.060Z,13.43
2023-04-26T19:31:23.174Z,13.28
2023-04-26T19:33:50.161Z,13.43
2023-04-26T19:36:17.103Z,13.28
2023-04-26T19:38:44.166Z,13.23
2023-04-26T19:41:11.128Z,13.27
2023-04-26T19:43:37.990Z,13.03
2023-04-26T19:46:12.424Z,13.10
2023-04-26T19:48:39.819Z,13.14
2023-04-26T19:51:07.344Z,12.97
2023-04-26T19:53:35.504Z,12.78
2023-04-26T19:56:02.372Z,12.48
2023-04-26T19:58:29.281Z,12.15
2023-04-26T20:00:56.410Z,12.22
2023-04-26T20:03:23.418Z,12.06
2023-04-26T20:05:50.394Z,12.03
2023-04-26T20:08:17.307Z,12.02
2023-04-26T20:10:44.216Z,12.04
2023-04-26T20:13:11.771Z,12.05
2023-04-26T20:15:38.915Z,12.11
2023-04-26T20:18:06.237Z,12.03
2023-04-26T20:20:33.301Z,12.02
2023-04-26T20:23:00.301Z,11.69
2023-04-26T20:25:27.275Z,11.64
2023-04-26T20:27:54.234Z,11.76
2023-04-26T20:30:21.159Z,11.69
2023-04-26T20:32:48.385Z,11.65
2023-04-26T20:35:15.365Z,11.70
2023-04-26T20:37:42.244Z,11.49
2023-04-26T20:40:09.761Z,11.47
2023-04-26T20:42:36.797Z,10.73
2023-04-26T20:45:04.050Z,10.97
2023-04-26T20:47:31.539Z,10.90
2023-04-26T20:49:58.579Z,10.93
2023-04-26T20:52:25.821Z,10.88
2023-04-26T20:54:52.704Z,10.81
2023-04-26T20:57:19.639Z,10.78
2023-04-26T20:59:46.780Z,10.88
2023-04-26T21:02:13.868Z,10.30
2023-04-26T21:04:42.712Z,10.66
2023-04-26T21:07:10.410Z,10.59
2023-04-26T21:09:37.455Z,10.27
2023-04-26T21:12:04.893Z,10.45
2023-04-26T21:14:31.964Z,10.38
2023-04-26T21:16:58.972Z,10.36
2023-04-26T21:19:26.096Z,10.43
2023-04-26T21:21:53.144Z,10.32
2023-04-26T21:24:20.072Z,10.50
2023-04-26T21:26:47.065Z,10.38
2023-04-26T21:29:14.036Z,10.50
2023-04-26T21:31:41.081Z,10.57
2023-04-26T21:34:08.090Z,10.79
2023-04-26T21:36:34.996Z,10.45
2023-04-26T21:39:01.886Z,10.33
2023-04-26T21:41:28.849Z,10.44
2023-04-26T21:43:57.332Z,10.28
2023-04-26T21:46:24.402Z,10.19
2023-04-26T21:48:51.353Z,9.92
2023-04-26T21:51:20.195Z,10.08
2023-04-26T21:53:47.148Z,10.07
2023-04-26T21:56:14.989Z,10.02
2023-04-26T21:58:42.463Z,9.95
2023-04-26T22:01:14.983Z,9.89
2023-04-26T22:03:42.390Z,9.84
2023-04-26T22:06:09.892Z,9.72
2023-04-26T22:08:36.977Z,9.54
2023-04-26T22:11:04.378Z,9.77
2023-04-26T22:13:32.488Z,10.03
2023-04-26T22:15:59.741Z,9.97
2023-04-26T22:18:27.294Z,9.88
2023-04-26T22:20:54.313Z,9.73
2023-04-26T22:23:21.372Z,9.67
2023-04-26T22:25:48.375Z,9.80
2023-04-26T22:28:16.153Z,9.59
2023-04-26T22:30:43.144Z,9.54
2023-04-26T22:33:11.262Z,9.75
2023-04-26T22:35:38.516Z,9.34
2023-04-26T22:38:05.486Z,9.48
2023-04-26T22:40:32.859Z,9.64
2023-04-26T22:42:59.810Z,9.42
2023-04-26T22:45:26.788Z,9.25
2023-04-26T22:47:53.778Z,9.24
2023-04-26T22:50:21.123Z,9.00
2023-04-26T22:52:48.206Z,9.08
2023-04-26T22:55:15.139Z,9.11
2023-04-26T22:57:42.127Z,9.04
2023-04-26T23:00:10.335Z,9.27
2023-04-26T23:02:37.468Z,9.13
2023-04-26T23:05:05.548Z,9.03
2023-04-26T23:07:33.881Z,8.64
2023-04-26T23:10:00.940Z,8.89
2023-04-26T23:12:27.876Z,8.71
2023-04-26T23:14:58.652Z,8.78
2023-04-26T23:17:27.047Z,8.85
2023-04-26T23:19:54.256Z,8.56
2023-04-26T23:22:21.530Z,8.48
2023-04-26T23:24:48.568Z,8.51
2023-04-26T23:27:15.597Z,8.25
2023-04-26T23:29:42.537Z,7.96
2023-04-26T23:32:09.449Z,8.02
2023-04-26T23:34:36.341Z,7.97
2023-04-26T23:37:07.437Z,7.99
2023-04-26T23:39:35.352Z,7.93
2023-04-26T23:42:02.624Z,8.24
2023-04-26T23:44:29.642Z,8.38
2023-04-26T23:46:56.592Z,8.41
2023-04-26T23:49:23.679Z,8.48
2023-04-26T23:51:50.643Z,8.32
2023-04-26T23:54:17.557Z,8.40
2023-04-26T23:56:44.415Z,8.32
2023-04-26T23:59:11.502Z,8.26
