createdAt,value
2023-01-06T00:01:05.950Z,100.00
2023-01-06T00:03:32.783Z,100.00
2023-01-06T00:06:03.875Z,100.00
2023-01-06T00:08:30.768Z,100.00
2023-01-06T00:10:57.661Z,100.00
2023-01-06T00:13:24.285Z,100.00
2023-01-06T00:15:50.749Z,100.00
2023-01-06T00:18:19.491Z,100.00
2023-01-06T00:20:45.911Z,100.00
2023-01-06T00:23:12.459Z,100.00
2023-01-06T00:25:49.624Z,100.00
2023-01-06T00:28:16.074Z,100.00
2023-01-06T00:30:42.615Z,100.00
2023-01-06T00:33:09.679Z,100.00
2023-01-06T00:35:36.103Z,100.00
2023-01-06T00:38:02.799Z,100.00
2023-01-06T00:40:29.676Z,100.00
2023-01-06T00:42:56.095Z,100.00
2023-01-06T00:45:22.512Z,100.00
2023-01-06T00:47:51.060Z,100.00
2023-01-06T00:50:17.422Z,100.00
2023-01-06T00:52:43.984Z,100.00
2023-01-06T00:55:10.668Z,100.00
2023-01-06T00:57:39.100Z,100.00
2023-01-06T01:00:07.583Z,100.00
2023-01-06T01:02:34.485Z,100.00
2023-01-06T01:05:01.365Z,100.00
2023-01-06T01:07:27.828Z,100.00
2023-01-06T01:09:54.202Z,100.00
2023-01-06T01:12:20.635Z,100.00
2023-01-06T01:14:59.806Z,100.00
2023-01-06T01:17:29.337Z,100.00
2023-01-06T01:19:57.741Z,100.00
2023-01-06T01:22:26.095Z,100.00
2023-01-06T01:24:55.129Z,100.00
2023-01-06T01:27:21.559Z,100.00
2023-01-06T01:29:48.011Z,100.00
2023-01-06T01:32:14.561Z,100.00
2023-01-06T01:34:43.513Z,100.00
2023-01-06T01:37:10.004Z,100.00
2023-01-06T01:39:36.532Z,100.00
2023-01-06T01:42:03.055Z,100.00
2023-01-06T01:44:59.565Z,100.00
2023-01-06T01:47:28.931Z,100.00
2023-01-06T01:50:01.565Z,100.00
2023-01-06T01:52:29.300Z,100.00
2023-01-06T01:54:56.745Z,100.00
2023-01-06T01:57:30.639Z,100.00
2023-01-06T01:59:58.467Z,100.00
2023-01-06T02:02:31.344Z,100.00
2023-01-06T02:05:00.275Z,100.00
2023-01-06T02:07:27.804Z,100.00
2023-01-06T02:10:02.292Z,100.00
2023-01-06T02:12:29.185Z,100.00
2023-01-06T02:14:55.560Z,100.00
2023-01-06T02:17:26.569Z,100.00
2023-01-06T02:20:31.276Z,100.00
2023-01-06T02:23:24.113Z,100.00
2023-01-06T02:26:32.269Z,100.00
2023-01-06T02:29:13.849Z,100.00
2023-01-06T02:31:50.331Z,100.00
2023-01-06T02:34:41.863Z,100.00
2023-01-06T02:37:23.484Z,100.00
2023-01-06T02:40:08.548Z,100.00
2023-01-06T02:42:57.542Z,100.00
2023-01-06T02:45:33.625Z,100.00
2023-01-06T02:48:10.008Z,100.00
2023-01-06T02:50:55.507Z,100.00
2023-01-06T02:53:29.068Z,100.00
2023-01-06T02:55:59.989Z,100.00
2023-01-06T02:58:47.231Z,100.00
2023-01-06T03:01:21.174Z,100.00
2023-01-06T03:03:50.156Z,100.00
2023-01-06T03:06:25.455Z,100.00
2023-01-06T03:08:56.109Z,100.00
2023-01-06T03:11:28.459Z,100.00
2023-01-06T03:13:57.796Z,100.00
2023-01-06T03:16:24.597Z,100.00
2023-01-06T03:18:52.813Z,100.00
2023-01-06T03:21:23.181Z,100.00
2023-01-06T03:23:49.824Z,100.00
2023-01-06T03:26:16.533Z,100.00
2023-01-06T03:28:45.606Z,100.00
2023-01-06T03:31:28.064Z,100.00
2023-01-06T03:34:14.619Z,100.00
2023-01-06T03:36:56.384Z,100.00
2023-01-06T03:39:50.038Z,100.00
2023-01-06T03:42:50.492Z,100.00
2023-01-06T03:45:35.287Z,100.00
2023-01-06T03:48:22.814Z,100.00
2023-01-06T03:51:02.023Z,100.00
2023-01-06T03:53:43.418Z,100.00
2023-01-06T03:56:33.574Z,100.00
2023-01-06T03:59:07.174Z,100.00
2023-01-06T04:01:34.689Z,100.00
2023-01-06T04:04:02.199Z,100.00
2023-01-06T04:06:28.930Z,100.00
2023-01-06T04:08:55.627Z,100.00
2023-01-06T04:11:40.668Z,100.00
2023-01-06T04:14:07.049Z,100.00
2023-01-06T04:16:35.744Z,100.00
2023-01-06T04:19:02.559Z,100.00
2023-01-06T04:21:29.130Z,100.00
2023-01-06T04:23:57.619Z,100.00
2023-01-06T04:26:24.164Z,100.00
2023-01-06T04:28:50.753Z,100.00
2023-01-06T04:31:20.151Z,100.00
2023-01-06T04:33:47.370Z,100.00
2023-01-06T04:36:14.464Z,100.00
2023-01-06T04:38:43.393Z,100.00
2023-01-06T04:41:10.492Z,100.00
2023-01-06T04:43:41.595Z,100.00
2023-01-06T04:46:08.392Z,100.00
2023-01-06T04:48:35.009Z,100.00
2023-01-06T04:51:03.469Z,100.00
2023-01-06T04:53:29.902Z,100.00
2023-01-06T04:55:56.344Z,100.00
2023-01-06T04:58:22.718Z,100.00
2023-01-06T05:00:49.244Z,100.00
2023-01-06T05:03:15.716Z,100.00
2023-01-06T05:05:42.099Z,100.00
2023-01-06T05:08:10.791Z,100.00
2023-01-06T05:10:37.445Z,100.00
2023-01-06T05:13:03.945Z,100.00
2023-01-06T05:15:32.539Z,100.00
2023-01-06T05:17:59.149Z,100.00
2023-01-06T05:20:25.609Z,100.00
2023-01-06T05:22:51.991Z,100.00
2023-01-06T05:25:18.473Z,100.00
2023-01-06T05:27:44.932Z,100.00
2023-01-06T05:30:12.033Z,100.00
2023-01-06T05:32:39.821Z,100.00
2023-01-06T05:35:09.387Z,100.00
2023-01-06T05:37:35.856Z,100.00
2023-01-06T05:40:02.269Z,100.00
2023-01-06T05:42:28.623Z,100.00
2023-01-06T05:44:55.055Z,100.00
2023-01-06T05:47:23.800Z,100.00
2023-01-06T05:49:50.181Z,100.00
2023-01-06T05:52:16.729Z,100.00
2023-01-06T05:54:43.094Z,100.00
2023-01-06T05:57:13.505Z,100.00
2023-01-06T05:59:39.941Z,100.00
2023-01-06T06:02:06.861Z,100.00
2023-01-06T06:04:35.351Z,100.00
2023-01-06T06:07:01.757Z,100.00
2023-01-06T06:09:28.273Z,100.00
2023-01-06T06:11:55.220Z,100.00
2023-01-06T06:14:21.940Z,100.00
2023-01-06T06:16:48.783Z,100.00
2023-01-06T06:19:15.376Z,100.00
2023-01-06T06:21:44.603Z,100.00
2023-01-06T06:24:11.122Z,100.00
2023-01-06T06:26:37.503Z,100.00
2023-01-06T06:29:06.142Z,100.00
2023-01-06T06:31:36.048Z,100.00
2023-01-06T06:34:04.871Z,100.00
2023-01-06T06:36:31.872Z,100.00
2023-01-06T06:38:58.557Z,100.00
2023-01-06T06:41:28.255Z,100.00
2023-01-06T06:43:57.037Z,100.00
2023-01-06T06:46:29.287Z,100.00
2023-01-06T06:48:55.604Z,100.00
2023-01-06T06:51:22.865Z,100.00
2023-01-06T06:53:50.083Z,100.00
2023-01-06T06:56:23.712Z,100.00
2023-01-06T06:58:52.574Z,100.00
2023-01-06T07:01:21.217Z,100.00
2023-01-06T07:03:50.766Z,100.00
2023-01-06T07:06:28.841Z,100.00
2023-01-06T07:08:55.492Z,100.00
2023-01-06T07:11:22.017Z,100.00
2023-01-06T07:13:51.218Z,100.00
2023-01-06T07:16:18.259Z,100.00
2023-01-06T07:18:44.928Z,100.00
2023-01-06T07:21:12.458Z,100.00
2023-01-06T07:23:38.821Z,100.00
2023-01-06T07:26:07.730Z,100.00
2023-01-06T07:28:36.438Z,100.00
2023-01-06T07:31:03.296Z,100.00
2023-01-06T07:33:29.864Z,100.00
2023-01-06T07:35:57.311Z,100.00
2023-01-06T07:38:24.978Z,100.00
2023-01-06T07:40:51.656Z,100.00
2023-01-06T07:43:21.424Z,100.00
2023-01-06T07:45:48.438Z,100.00
2023-01-06T07:48:15.217Z,100.00
2023-01-06T07:50:42.977Z,100.00
2023-01-06T07:53:09.841Z,100.00
2023-01-06T07:55:36.598Z,100.00
2023-01-06T07:58:07.544Z,100.00
2023-01-06T08:00:35.020Z,100.00
2023-01-06T08:03:06.589Z,100.00
2023-01-06T08:05:37.438Z,100.00
2023-01-06T08:08:04.056Z,100.00
2023-01-06T08:10:32.835Z,100.00
2023-01-06T08:13:00.531Z,100.00
2023-01-06T08:15:27.058Z,100.00
2023-01-06T08:17:54.686Z,100.00
2023-01-06T08:20:24.768Z,100.00
2023-01-06T08:22:51.268Z,100.00
2023-01-06T08:25:17.892Z,100.00
2023-01-06T08:27:44.529Z,100.00
2023-01-06T08:30:16.650Z,100.00
2023-01-06T08:32:47.991Z,100.00
2023-01-06T08:35:14.640Z,100.00
2023-01-06T08:37:41.141Z,100.00
2023-01-06T08:40:10.442Z,100.00
2023-01-06T08:42:36.894Z,100.00
2023-01-06T08:45:03.606Z,100.00
2023-01-06T08:47:30.015Z,100.00
2023-01-06T08:49:59.034Z,100.00
2023-01-06T08:52:25.404Z,100.00
2023-01-06T08:54:51.945Z,100.00
2023-01-06T08:57:18.488Z,100.00
2023-01-06T08:59:44.941Z,100.00
2023-01-06T09:02:11.947Z,100.00
2023-01-06T09:04:38.820Z,100.00
2023-01-06T09:07:05.213Z,100.00
2023-01-06T09:09:32.492Z,100.00
2023-01-06T09:11:58.917Z,99.18
2023-01-06T09:14:25.377Z,98.85
2023-01-06T09:16:51.922Z,97.26
2023-01-06T09:19:20.390Z,97.90
2023-01-06T09:21:46.872Z,99.73
2023-01-06T09:24:15.579Z,98.42
2023-01-06T09:26:42.054Z,98.62
2023-01-06T09:29:11.007Z,96.60
2023-01-06T09:31:37.733Z,95.81
2023-01-06T09:34:04.194Z,96.13
2023-01-06T09:36:31.298Z,94.78
2023-01-06T09:38:57.673Z,94.51
2023-01-06T09:41:34.623Z,94.02
2023-01-06T09:44:11.209Z,94.42
2023-01-06T09:46:40.635Z,91.61
2023-01-06T09:49:25.586Z,90.73
2023-01-06T09:51:56.543Z,91.36
2023-01-06T09:54:28.613Z,92.54
2023-01-06T09:57:03.632Z,91.03
2023-01-06T09:59:57.430Z,90.64
2023-01-06T10:02:49.918Z,90.22
2023-01-06T10:05:19.392Z,89.67
2023-01-06T10:08:03.515Z,87.74
2023-01-06T10:10:44.882Z,87.52
2023-01-06T10:13:23.442Z,86.59
2023-01-06T10:16:29.257Z,85.96
2023-01-06T10:19:09.137Z,86.72
2023-01-06T10:21:42.492Z,84.07
2023-01-06T10:24:33.831Z,85.60
2023-01-06T10:27:20.875Z,84.62
2023-01-06T10:29:49.995Z,85.58
2023-01-06T10:32:17.430Z,85.55
2023-01-06T10:34:52.121Z,85.26
2023-01-06T10:37:44.318Z,85.67
2023-01-06T10:40:14.388Z,85.64
2023-01-06T10:43:11.510Z,83.82
2023-01-06T10:45:44.581Z,84.93
2023-01-06T10:48:15.387Z,85.64
2023-01-06T10:50:42.241Z,84.56
2023-01-06T10:53:13.146Z,84.06
2023-01-06T10:55:39.729Z,83.89
2023-01-06T10:58:27.367Z,84.38
2023-01-06T11:00:56.450Z,84.16
2023-01-06T11:03:33.392Z,84.08
2023-01-06T11:06:27.722Z,85.57
2023-01-06T11:08:54.801Z,83.69
2023-01-06T11:11:28.076Z,84.87
2023-01-06T11:14:02.779Z,84.39
2023-01-06T11:16:32.345Z,85.29
2023-01-06T11:19:05.650Z,84.13
2023-01-06T11:21:44.227Z,85.51
2023-01-06T11:24:19.923Z,86.03
2023-01-06T11:27:01.068Z,86.47
2023-01-06T11:29:38.200Z,86.11
2023-01-06T11:32:12.424Z,84.51
2023-01-06T11:34:38.915Z,80.85
2023-01-06T11:37:05.886Z,82.74
2023-01-06T11:39:35.849Z,82.29
2023-01-06T11:42:09.528Z,80.50
2023-01-06T11:44:39.062Z,79.34
2023-01-06T11:47:18.823Z,79.99
2023-01-06T11:49:54.382Z,80.10
2023-01-06T11:52:27.316Z,80.62
2023-01-06T11:55:07.351Z,80.15
2023-01-06T11:57:42.215Z,80.67
2023-01-06T12:00:32.480Z,80.13
2023-01-06T12:03:10.903Z,80.03
2023-01-06T12:05:58.754Z,81.32
2023-01-06T12:08:34.970Z,80.73
2023-01-06T12:11:14.617Z,80.10
2023-01-06T12:13:45.009Z,81.10
2023-01-06T12:16:39.090Z,80.75
2023-01-06T12:19:22.589Z,81.13
2023-01-06T12:21:53.380Z,80.81
2023-01-06T12:24:26.922Z,79.84
2023-01-06T12:26:53.710Z,80.40
2023-01-06T12:29:21.755Z,79.80
2023-01-06T12:32:19.619Z,80.42
2023-01-06T12:34:50.002Z,80.14
2023-01-06T12:37:20.934Z,80.10
2023-01-06T12:39:59.145Z,79.42
2023-01-06T12:42:35.329Z,79.68
2023-01-06T12:45:19.322Z,79.25
2023-01-06T12:47:54.914Z,78.75
2023-01-06T12:50:21.474Z,79.18
2023-01-06T12:52:55.973Z,78.71
2023-01-06T12:55:41.107Z,79.15
2023-01-06T12:58:32.358Z,78.79
2023-01-06T13:01:05.645Z,79.92
2023-01-06T13:03:34.538Z,79.88
2023-01-06T13:06:19.885Z,79.48
2023-01-06T13:09:27.955Z,78.72
2023-01-06T13:12:17.619Z,79.60
2023-01-06T13:15:05.627Z,79.90
2023-01-06T13:18:00.520Z,79.46
2023-01-06T13:20:39.605Z,79.58
2023-01-06T13:23:21.306Z,79.51
2023-01-06T13:26:23.105Z,79.71
2023-01-06T13:29:26.984Z,79.49
2023-01-06T13:32:19.329Z,80.25
2023-01-06T13:35:10.087Z,80.09
2023-01-06T13:37:43.635Z,80.05
2023-01-06T13:40:22.473Z,78.65
2023-01-06T13:42:59.312Z,79.28
2023-01-06T13:45:35.892Z,79.29
2023-01-06T13:48:10.497Z,79.05
2023-01-06T13:50:39.022Z,79.83
2023-01-06T13:53:06.601Z,79.60
2023-01-06T13:55:38.776Z,80.17
2023-01-06T13:58:23.921Z,80.58
2023-01-06T14:01:08.284Z,81.23
2023-01-06T14:03:35.657Z,81.35
2023-01-06T14:06:04.071Z,81.33
2023-01-06T14:08:38.581Z,81.32
2023-01-06T14:11:31.866Z,82.38
2023-01-06T14:14:00.415Z,82.86
2023-01-06T14:16:40.371Z,82.41
2023-01-06T14:19:09.659Z,82.18
2023-01-06T14:21:36.294Z,81.79
2023-01-06T14:24:04.469Z,81.78
2023-01-06T14:27:02.465Z,81.61
2023-01-06T14:29:44.287Z,82.27
2023-01-06T14:32:20.833Z,82.19
2023-01-06T14:35:09.778Z,82.11
2023-01-06T14:37:47.604Z,82.51
2023-01-06T14:40:24.793Z,83.00
2023-01-06T14:42:52.138Z,83.59
2023-01-06T14:45:34.012Z,83.00
2023-01-06T14:48:05.880Z,83.42
2023-01-06T14:50:46.496Z,82.86
2023-01-06T14:53:42.900Z,82.97
2023-01-06T14:56:19.339Z,82.72
2023-01-06T14:58:48.239Z,83.05
2023-01-06T15:01:27.264Z,83.83
2023-01-06T15:03:58.693Z,83.23
2023-01-06T15:06:27.202Z,83.23
2023-01-06T15:08:55.536Z,83.21
2023-01-06T15:11:33.342Z,83.81
2023-01-06T15:13:59.819Z,83.92
2023-01-06T15:16:40.117Z,84.49
2023-01-06T15:19:15.221Z,84.24
2023-01-06T15:21:47.128Z,83.93
2023-01-06T15:24:20.955Z,83.33
2023-01-06T15:26:47.900Z,84.36
2023-01-06T15:29:18.404Z,84.17
2023-01-06T15:31:46.724Z,84.58
2023-01-06T15:34:17.883Z,84.72
2023-01-06T15:36:46.941Z,84.89
2023-01-06T15:39:26.887Z,84.44
2023-01-06T15:41:55.313Z,84.80
2023-01-06T15:44:21.719Z,84.00
2023-01-06T15:46:51.189Z,84.80
2023-01-06T15:49:30.178Z,83.63
2023-01-06T15:52:01.763Z,84.62
2023-01-06T15:54:30.955Z,84.10
2023-01-06T15:57:15.267Z,84.84
2023-01-06T15:59:52.100Z,84.82
2023-01-06T16:02:22.722Z,84.54
2023-01-06T16:04:51.146Z,85.13
2023-01-06T16:07:39.200Z,85.24
2023-01-06T16:10:37.249Z,85.64
2023-01-06T16:13:19.404Z,86.27
2023-01-06T16:15:53.506Z,86.31
2023-01-06T16:18:32.807Z,87.04
2023-01-06T16:21:01.049Z,87.23
2023-01-06T16:23:34.691Z,87.19
2023-01-06T16:26:19.781Z,88.01
2023-01-06T16:28:51.703Z,88.13
2023-01-06T16:31:47.781Z,88.79
2023-01-06T16:34:27.217Z,89.20
2023-01-06T16:37:01.144Z,89.13
2023-01-06T16:39:28.987Z,89.93
2023-01-06T16:42:01.226Z,89.39
2023-01-06T16:44:31.862Z,89.28
2023-01-06T16:46:59.897Z,88.95
2023-01-06T16:49:26.518Z,89.46
2023-01-06T16:51:56.620Z,88.77
2023-01-06T16:54:23.377Z,89.40
2023-01-06T16:56:51.984Z,89.37
2023-01-06T16:59:21.286Z,89.47
2023-01-06T17:01:48.299Z,89.19
2023-01-06T17:04:15.497Z,89.97
2023-01-06T17:06:44.507Z,89.94
2023-01-06T17:09:18.605Z,89.89
2023-01-06T17:11:48.112Z,89.87
2023-01-06T17:14:19.686Z,89.71
2023-01-06T17:16:51.286Z,90.42
2023-01-06T17:19:28.575Z,90.58
2023-01-06T17:22:04.836Z,90.36
2023-01-06T17:24:31.388Z,91.13
2023-01-06T17:27:00.703Z,90.87
2023-01-06T17:29:32.947Z,91.32
2023-01-06T17:32:02.424Z,90.79
2023-01-06T17:34:34.085Z,90.78
2023-01-06T17:37:22.871Z,90.92
2023-01-06T17:39:52.196Z,90.41
2023-01-06T17:42:32.939Z,90.54
2023-01-06T17:45:00.691Z,90.37
2023-01-06T17:47:40.450Z,90.80
2023-01-06T17:50:35.067Z,90.79
2023-01-06T17:53:50.824Z,90.41
2023-01-06T17:56:18.602Z,90.07
2023-01-06T17:58:45.733Z,90.38
2023-01-06T18:01:25.517Z,90.34
2023-01-06T18:03:59.649Z,90.26
2023-01-06T18:06:41.926Z,90.16
2023-01-06T18:09:12.441Z,91.28
2023-01-06T18:11:46.268Z,90.60
2023-01-06T18:14:22.467Z,90.25
2023-01-06T18:16:56.927Z,90.14
2023-01-06T18:19:37.213Z,90.04
2023-01-06T18:22:22.228Z,90.22
2023-01-06T18:25:01.292Z,89.85
2023-01-06T18:27:33.388Z,90.17
2023-01-06T18:30:14.872Z,89.82
2023-01-06T18:32:43.293Z,89.30
2023-01-06T18:35:21.441Z,89.74
2023-01-06T18:37:48.706Z,89.38
2023-01-06T18:40:24.232Z,89.57
2023-01-06T18:42:52.347Z,89.72
2023-01-06T18:45:22.133Z,89.60
2023-01-06T18:47:59.873Z,89.29
2023-01-06T18:50:49.539Z,89.11
2023-01-06T18:53:23.140Z,89.36
2023-01-06T18:55:51.500Z,89.39
2023-01-06T18:58:41.292Z,89.46
2023-01-06T19:01:19.541Z,88.80
2023-01-06T19:03:51.685Z,88.36
2023-01-06T19:06:18.004Z,88.25
2023-01-06T19:08:50.044Z,88.33
2023-01-06T19:11:19.495Z,88.23
2023-01-06T19:13:47.070Z,87.66
2023-01-06T19:16:47.413Z,87.99
2023-01-06T19:19:24.340Z,88.27
2023-01-06T19:21:53.018Z,88.54
2023-01-06T19:24:28.548Z,87.64
2023-01-06T19:27:01.089Z,88.65
2023-01-06T19:29:35.051Z,88.70
2023-01-06T19:32:14.120Z,87.54
2023-01-06T19:34:41.012Z,88.44
2023-01-06T19:37:17.228Z,87.85
2023-01-06T19:39:53.222Z,88.24
2023-01-06T19:42:28.729Z,88.29
2023-01-06T19:45:00.056Z,88.42
2023-01-06T19:47:31.437Z,87.85
2023-01-06T19:50:11.643Z,88.24
2023-01-06T19:52:40.230Z,88.20
2023-01-06T19:55:21.289Z,88.27
2023-01-06T19:57:54.624Z,88.38
2023-01-06T20:00:29.138Z,88.59
2023-01-06T20:02:58.792Z,88.45
2023-01-06T20:05:27.551Z,87.90
2023-01-06T20:07:58.177Z,87.96
2023-01-06T20:10:24.547Z,87.21
2023-01-06T20:12:50.892Z,87.46
2023-01-06T20:15:20.854Z,87.83
2023-01-06T20:17:47.453Z,87.62
2023-01-06T20:20:14.318Z,87.62
2023-01-06T20:22:44.719Z,87.18
2023-01-06T20:25:13.763Z,86.60
2023-01-06T20:27:40.197Z,85.98
2023-01-06T20:30:06.946Z,86.17
2023-01-06T20:32:36.955Z,86.41
2023-01-06T20:35:06.734Z,85.99
2023-01-06T20:37:33.118Z,86.23
2023-01-06T20:39:59.647Z,86.54
2023-01-06T20:42:26.438Z,86.21
2023-01-06T20:44:52.777Z,85.96
2023-01-06T20:47:21.641Z,86.84
2023-01-06T20:49:48.529Z,86.81
2023-01-06T20:52:15.081Z,87.08
2023-01-06T20:54:43.867Z,86.48
2023-01-06T20:57:12.774Z,86.68
2023-01-06T20:59:39.200Z,86.71
2023-01-06T21:02:07.168Z,86.77
2023-01-06T21:04:34.513Z,86.75
2023-01-06T21:07:00.986Z,86.70
2023-01-06T21:09:29.383Z,87.60
2023-01-06T21:11:56.430Z,87.09
2023-01-06T21:14:22.843Z,87.33
2023-01-06T21:16:49.958Z,87.21
2023-01-06T21:19:16.954Z,87.00
2023-01-06T21:21:43.318Z,87.86
2023-01-06T21:24:10.214Z,87.63
2023-01-06T21:26:39.386Z,87.39
2023-01-06T21:29:05.882Z,87.90
2023-01-06T21:31:32.391Z,87.98
2023-01-06T21:33:58.741Z,88.31
2023-01-06T21:36:27.487Z,88.59
2023-01-06T21:38:53.980Z,88.07
2023-01-06T21:41:38.904Z,87.93
2023-01-06T21:44:06.123Z,87.95
2023-01-06T21:46:32.633Z,88.61
2023-01-06T21:48:59.160Z,87.97
2023-01-06T21:51:29.188Z,88.29
2023-01-06T21:53:58.118Z,88.04
2023-01-06T21:56:24.529Z,88.39
2023-01-06T21:58:51.105Z,88.25
2023-01-06T22:01:19.119Z,87.70
2023-01-06T22:03:47.919Z,87.99
2023-01-06T22:06:15.888Z,88.41
2023-01-06T22:08:42.450Z,88.08
2023-01-06T22:11:08.896Z,88.26
2023-01-06T22:13:39.595Z,88.35
2023-01-06T22:16:06.879Z,88.27
2023-01-06T22:18:34.229Z,88.23
2023-01-06T22:21:01.993Z,88.65
2023-01-06T22:23:31.170Z,88.96
2023-01-06T22:25:57.526Z,88.69
2023-01-06T22:28:27.802Z,88.94
2023-01-06T22:30:57.003Z,89.17
2023-01-06T22:33:24.124Z,89.15
2023-01-06T22:35:50.571Z,88.79
2023-01-06T22:38:17.098Z,88.99
2023-01-06T22:40:43.516Z,89.26
2023-01-06T22:43:10.007Z,89.26
2023-01-06T22:45:36.836Z,89.31
2023-01-06T22:48:03.693Z,89.22
2023-01-06T22:50:31.003Z,89.56
2023-01-06T22:52:57.377Z,89.60
2023-01-06T22:55:24.152Z,89.52
2023-01-06T22:57:51.061Z,89.22
2023-01-06T23:00:19.057Z,89.35
2023-01-06T23:02:45.695Z,89.21
2023-01-06T23:05:15.276Z,89.63
2023-01-06T23:07:42.917Z,88.95
2023-01-06T23:10:12.042Z,89.76
2023-01-06T23:12:40.165Z,90.40
2023-01-06T23:15:07.658Z,90.68
2023-01-06T23:17:36.813Z,90.29
2023-01-06T23:20:07.631Z,90.58
2023-01-06T23:22:34.018Z,90.45
2023-01-06T23:25:00.376Z,90.67
2023-01-06T23:27:31.341Z,90.74
2023-01-06T23:29:58.124Z,90.62
2023-01-06T23:32:27.061Z,90.37
2023-01-06T23:34:53.501Z,90.24
2023-01-06T23:37:22.643Z,90.31
2023-01-06T23:39:53.192Z,90.45
2023-01-06T23:42:21.951Z,90.67
2023-01-06T23:44:48.344Z,90.39
2023-01-06T23:47:14.846Z,90.53
2023-01-06T23:49:41.286Z,90.74
2023-01-06T23:52:09.986Z,90.13
2023-01-06T23:54:36.376Z,90.70
2023-01-06T23:57:03.310Z,91.10
2023-01-06T23:59:34.393Z,91.45
