createdAt,value
2023-05-10T00:01:27.810Z,9.93
2023-05-10T00:03:56.319Z,9.91
2023-05-10T00:06:24.766Z,9.90
2023-05-10T00:08:53.040Z,9.87
2023-05-10T00:11:23.197Z,9.85
2023-05-10T00:13:51.639Z,9.83
2023-05-10T00:16:20.162Z,9.80
2023-05-10T00:18:48.391Z,9.78
2023-05-10T00:21:16.527Z,9.75
2023-05-10T00:23:44.839Z,9.73
2023-05-10T00:26:13.119Z,9.70
2023-05-10T00:28:42.517Z,9.66
2023-05-10T00:31:10.797Z,9.62
2023-05-10T00:33:39.061Z,9.59
2023-05-10T00:36:08.663Z,9.56
2023-05-10T00:38:36.957Z,9.52
2023-05-10T00:41:05.324Z,9.49
2023-05-10T00:43:34.316Z,9.46
2023-05-10T00:46:02.757Z,9.43
2023-05-10T00:48:31.187Z,9.40
2023-05-10T00:50:59.852Z,9.36
2023-05-10T00:53:28.436Z,9.33
2023-05-10T00:55:56.919Z,9.29
2023-05-10T00:58:29.096Z,9.27
2023-05-10T01:00:58.342Z,9.25
2023-05-10T01:03:27.381Z,9.21
2023-05-10T01:05:56.162Z,9.15
2023-05-10T01:08:24.335Z,9.10
2023-05-10T01:10:53.734Z,9.07
2023-05-10T01:13:35.937Z,9.02
2023-05-10T01:16:04.864Z,8.97
2023-05-10T01:18:36.286Z,8.89
2023-05-10T01:21:42.332Z,8.78
2023-05-10T01:24:10.644Z,8.64
2023-05-10T01:27:16.979Z,8.59
2023-05-10T01:30:17.712Z,8.54
2023-05-10T01:33:18.756Z,8.48
2023-05-10T01:36:13.655Z,8.43
2023-05-10T01:38:51.119Z,8.40
2023-05-10T01:41:47.580Z,8.38
2023-05-10T01:44:49.297Z,8.34
2023-05-10T01:47:41.311Z,8.33
2023-05-10T01:50:17.457Z,8.31
2023-05-10T01:52:51.537Z,8.25
2023-05-10T01:55:22.372Z,8.15
2023-05-10T01:58:02.318Z,8.03
2023-05-10T02:00:31.526Z,7.92
2023-05-10T02:03:01.797Z,7.84
2023-05-10T02:05:31.239Z,7.83
2023-05-10T02:08:00.446Z,7.80
2023-05-10T02:10:29.729Z,7.80
2023-05-10T02:13:00.305Z,7.80
2023-05-10T02:15:28.943Z,7.76
2023-05-10T02:17:57.744Z,7.68
2023-05-10T02:20:26.722Z,7.60
2023-05-10T02:22:57.255Z,7.52
2023-05-10T02:25:25.938Z,7.44
2023-05-10T02:27:56.779Z,7.38
2023-05-10T02:30:25.455Z,7.33
2023-05-10T02:32:54.083Z,7.28
2023-05-10T02:35:22.418Z,7.22
2023-05-10T02:37:51.722Z,7.13
2023-05-10T02:40:21.953Z,7.08
2023-05-10T02:42:52.754Z,7.07
2023-05-10T02:45:24.830Z,7.09
2023-05-10T02:47:53.538Z,7.05
2023-05-10T02:50:23.526Z,6.99
2023-05-10T02:52:55.504Z,6.93
2023-05-10T02:55:27.284Z,6.91
2023-05-10T02:57:59.787Z,6.88
2023-05-10T03:00:28.204Z,6.84
2023-05-10T03:02:57.052Z,6.78
2023-05-10T03:05:25.692Z,6.75
2023-05-10T03:07:54.254Z,6.75
2023-05-10T03:10:27.032Z,6.78
2023-05-10T03:13:18.832Z,6.78
2023-05-10T03:16:01.614Z,6.80
2023-05-10T03:18:55.096Z,6.77
2023-05-10T03:21:27.618Z,6.74
2023-05-10T03:24:16.711Z,6.67
2023-05-10T03:26:46.578Z,6.62
2023-05-10T03:29:18.555Z,6.59
2023-05-10T03:31:47.272Z,6.59
2023-05-10T03:34:16.019Z,6.60
2023-05-10T03:36:44.299Z,6.58
2023-05-10T03:39:12.674Z,6.61
2023-05-10T03:41:41.256Z,6.63
2023-05-10T03:44:10.248Z,6.62
2023-05-10T03:46:38.553Z,6.63
2023-05-10T03:49:07.101Z,6.66
2023-05-10T03:51:35.581Z,6.71
2023-05-10T03:54:03.970Z,6.79
2023-05-10T03:56:32.751Z,6.94
2023-05-10T03:59:02.050Z,7.08
2023-05-10T04:01:32.574Z,7.19
2023-05-10T04:04:00.946Z,7.27
2023-05-10T04:06:29.491Z,7.38
2023-05-10T04:09:01.103Z,7.48
2023-05-10T04:11:29.254Z,7.59
2023-05-10T04:13:57.736Z,7.70
2023-05-10T04:16:26.048Z,7.77
2023-05-10T04:18:54.389Z,7.86
2023-05-10T04:21:22.968Z,7.96
2023-05-10T04:23:51.245Z,8.06
2023-05-10T04:26:19.426Z,8.16
2023-05-10T04:28:48.000Z,8.25
2023-05-10T04:31:16.238Z,8.34
2023-05-10T04:33:44.385Z,8.42
2023-05-10T04:36:12.925Z,8.52
2023-05-10T04:38:41.208Z,8.61
2023-05-10T04:41:10.911Z,8.70
2023-05-10T04:43:39.626Z,8.80
2023-05-10T04:46:11.232Z,8.91
2023-05-10T04:48:39.415Z,9.02
2023-05-10T04:51:07.810Z,9.09
2023-05-10T04:53:36.065Z,9.19
2023-05-10T04:56:04.758Z,9.27
2023-05-10T04:58:32.919Z,9.36
2023-05-10T05:01:11.721Z,9.45
2023-05-10T05:03:40.029Z,9.54
2023-05-10T05:06:08.407Z,9.63
2023-05-10T05:08:36.774Z,9.71
2023-05-10T05:11:04.952Z,9.80
2023-05-10T05:13:33.224Z,9.89
2023-05-10T05:16:03.966Z,9.98
2023-05-10T05:18:32.133Z,10.08
2023-05-10T05:21:00.514Z,10.17
2023-05-10T05:23:28.888Z,10.27
2023-05-10T05:25:57.158Z,10.36
2023-05-10T05:28:25.373Z,10.44
2023-05-10T05:30:53.911Z,10.53
2023-05-10T05:33:21.985Z,10.61
2023-05-10T05:35:51.892Z,10.71
2023-05-10T05:38:20.066Z,10.82
2023-05-10T05:40:48.444Z,10.91
2023-05-10T05:43:16.718Z,11.03
2023-05-10T05:45:45.213Z,11.15
2023-05-10T05:48:13.438Z,11.25
2023-05-10T05:50:41.642Z,11.35
2023-05-10T05:53:10.222Z,11.44
2023-05-10T05:55:38.400Z,11.55
2023-05-10T05:58:06.568Z,11.65
2023-05-10T06:00:34.962Z,11.74
2023-05-10T06:03:03.301Z,11.81
2023-05-10T06:05:31.699Z,11.90
2023-05-10T06:08:01.602Z,11.99
2023-05-10T06:10:29.795Z,12.10
2023-05-10T06:12:57.982Z,12.20
2023-05-10T06:15:26.456Z,12.30
2023-05-10T06:17:54.852Z,12.38
2023-05-10T06:20:23.211Z,12.49
2023-05-10T06:22:51.475Z,12.59
2023-05-10T06:25:19.834Z,12.71
2023-05-10T06:27:51.741Z,12.83
2023-05-10T06:30:24.308Z,12.95
2023-05-10T06:32:53.045Z,13.01
2023-05-10T06:35:21.444Z,13.07
2023-05-10T06:37:50.452Z,13.18
2023-05-10T06:40:19.434Z,13.30
2023-05-10T06:42:49.027Z,13.39
2023-05-10T06:45:17.645Z,13.49
2023-05-10T06:47:46.987Z,13.52
2023-05-10T06:50:15.294Z,13.61
2023-05-10T06:52:44.195Z,13.70
2023-05-10T06:55:12.658Z,13.78
2023-05-10T06:57:40.830Z,13.86
2023-05-10T07:00:10.914Z,13.93
2023-05-10T07:02:39.235Z,14.03
2023-05-10T07:05:07.993Z,14.12
2023-05-10T07:07:36.290Z,14.18
2023-05-10T07:10:05.046Z,14.27
2023-05-10T07:12:33.402Z,14.37
2023-05-10T07:15:01.621Z,14.48
2023-05-10T07:17:29.885Z,14.56
2023-05-10T07:19:58.271Z,14.64
2023-05-10T07:22:26.658Z,14.69
2023-05-10T07:24:55.566Z,14.78
2023-05-10T07:27:23.708Z,14.87
2023-05-10T07:29:51.883Z,14.99
2023-05-10T07:32:20.094Z,15.10
2023-05-10T07:34:48.328Z,15.21
2023-05-10T07:37:16.608Z,15.29
2023-05-10T07:39:44.877Z,15.36
2023-05-10T07:42:13.047Z,15.45
2023-05-10T07:44:41.331Z,15.53
2023-05-10T07:47:09.704Z,15.60
2023-05-10T07:49:37.975Z,15.69
2023-05-10T07:52:06.253Z,15.80
2023-05-10T07:54:34.936Z,15.85
2023-05-10T07:57:03.309Z,15.93
2023-05-10T07:59:31.591Z,16.02
2023-05-10T08:01:59.854Z,16.10
2023-05-10T08:04:28.153Z,16.20
2023-05-10T08:06:56.512Z,16.28
2023-05-10T08:09:25.445Z,16.35
2023-05-10T08:11:53.780Z,16.43
2023-05-10T08:14:22.051Z,16.50
2023-05-10T08:16:50.234Z,16.62
2023-05-10T08:19:22.589Z,16.74
2023-05-10T08:21:50.868Z,16.88
2023-05-10T08:24:19.141Z,16.98
2023-05-10T08:26:47.418Z,17.04
2023-05-10T08:29:16.518Z,17.16
2023-05-10T08:31:44.810Z,17.31
2023-05-10T08:34:13.017Z,17.39
2023-05-10T08:36:41.338Z,17.46
2023-05-10T08:39:22.837Z,17.50
2023-05-10T08:42:03.695Z,17.49
2023-05-10T08:44:37.359Z,17.58
2023-05-10T08:47:08.267Z,17.70
2023-05-10T08:49:36.707Z,17.80
2023-05-10T08:52:06.676Z,17.90
2023-05-10T08:54:35.564Z,17.90
2023-05-10T08:57:04.297Z,18.01
2023-05-10T08:59:33.084Z,18.06
2023-05-10T09:02:01.869Z,18.05
2023-05-10T09:04:30.728Z,18.03
2023-05-10T09:06:59.248Z,18.11
2023-05-10T09:09:28.648Z,18.15
2023-05-10T09:11:57.036Z,18.19
2023-05-10T09:14:26.216Z,18.24
2023-05-10T09:16:56.412Z,18.35
2023-05-10T09:19:24.910Z,18.37
2023-05-10T09:21:52.986Z,18.51
2023-05-10T09:24:26.580Z,18.66
2023-05-10T09:26:54.652Z,18.79
2023-05-10T09:29:22.827Z,18.90
2023-05-10T09:31:52.842Z,19.07
2023-05-10T09:34:24.393Z,19.21
2023-05-10T09:36:54.205Z,19.31
2023-05-10T09:39:22.578Z,19.35
2023-05-10T09:41:50.750Z,19.43
2023-05-10T09:44:20.256Z,19.49
2023-05-10T09:46:52.321Z,19.67
2023-05-10T09:49:22.542Z,19.83
2023-05-10T09:52:07.723Z,19.95
2023-05-10T09:54:36.144Z,19.99
2023-05-10T09:57:04.563Z,20.09
2023-05-10T09:59:36.025Z,20.24
2023-05-10T10:02:04.543Z,20.40
2023-05-10T10:04:33.885Z,20.61
2023-05-10T10:07:06.374Z,20.80
2023-05-10T10:09:35.671Z,20.90
2023-05-10T10:12:04.944Z,21.08
2023-05-10T10:14:33.146Z,21.33
2023-05-10T10:19:35.506Z,21.83
2023-05-10T10:22:04.122Z,22.03
2023-05-10T10:24:32.995Z,22.16
2023-05-10T10:27:27.380Z,22.34
2023-05-10T10:30:10.924Z,22.58
2023-05-10T10:33:27.404Z,22.90
2023-05-10T10:35:59.790Z,23.13
2023-05-10T10:39:00.790Z,23.33
2023-05-10T10:41:44.156Z,23.45
2023-05-10T10:44:37.922Z,23.63
2023-05-10T10:47:25.313Z,23.87
2023-05-10T10:50:03.872Z,23.85
2023-05-10T10:52:38.703Z,23.85
2023-05-10T10:55:13.770Z,24.02
2023-05-10T10:57:42.241Z,24.21
2023-05-10T11:00:38.590Z,24.40
2023-05-10T11:03:08.803Z,24.73
2023-05-10T11:05:40.438Z,24.91
2023-05-10T11:08:11.563Z,24.98
2023-05-10T11:10:40.615Z,25.03
2023-05-10T11:13:11.795Z,25.16
2023-05-10T11:15:41.089Z,25.38
2023-05-10T11:18:29.907Z,25.57
2023-05-10T11:21:11.703Z,25.71
2023-05-10T11:23:57.401Z,25.86
2023-05-10T11:26:27.338Z,25.87
2023-05-10T11:28:56.641Z,25.68
2023-05-10T11:31:25.171Z,25.76
2023-05-10T11:33:57.893Z,25.81
2023-05-10T11:36:37.242Z,25.80
2023-05-10T11:39:06.357Z,25.99
2023-05-10T11:41:34.910Z,25.72
2023-05-10T11:44:03.411Z,25.24
2023-05-10T11:46:31.776Z,24.77
2023-05-10T11:49:03.110Z,24.86
2023-05-10T11:51:34.971Z,25.00
2023-05-10T11:54:09.560Z,25.21
2023-05-10T11:56:41.459Z,25.48
2023-05-10T11:59:09.728Z,25.78
2023-05-10T12:01:38.117Z,25.97
2023-05-10T12:04:06.487Z,25.77
2023-05-10T12:06:39.873Z,25.58
2023-05-10T12:09:09.213Z,25.83
2023-05-10T12:11:44.070Z,25.93
2023-05-10T12:14:13.096Z,25.89
2023-05-10T12:16:41.857Z,26.01
2023-05-10T12:19:10.220Z,26.00
2023-05-10T12:21:40.067Z,25.91
2023-05-10T12:24:08.751Z,26.17
2023-05-10T12:26:37.434Z,26.45
2023-05-10T12:29:22.811Z,26.74
2023-05-10T12:31:52.060Z,27.03
2023-05-10T12:34:32.205Z,26.90
2023-05-10T12:37:01.573Z,26.82
2023-05-10T12:39:44.872Z,26.97
2023-05-10T12:42:13.391Z,27.10
2023-05-10T12:44:41.857Z,27.03
2023-05-10T12:47:10.036Z,27.09
2023-05-10T12:49:38.297Z,27.33
2023-05-10T12:52:06.697Z,27.42
2023-05-10T12:54:34.957Z,27.47
2023-05-10T12:57:03.227Z,27.60
2023-05-10T12:59:31.606Z,27.67
2023-05-10T13:01:59.775Z,27.95
2023-05-10T13:04:28.397Z,28.17
2023-05-10T13:07:00.130Z,27.83
2023-05-10T13:09:32.084Z,27.57
2023-05-10T13:12:00.760Z,27.36
2023-05-10T13:14:29.233Z,26.99
2023-05-10T13:16:57.667Z,26.82
2023-05-10T13:19:27.319Z,26.59
2023-05-10T13:21:56.006Z,26.27
2023-05-10T13:24:24.925Z,25.99
2023-05-10T13:26:53.688Z,25.79
2023-05-10T13:29:23.594Z,25.91
2023-05-10T13:31:52.276Z,25.52
2023-05-10T13:34:24.053Z,25.02
2023-05-10T13:36:54.152Z,24.51
2023-05-10T13:39:22.434Z,24.20
2023-05-10T13:41:50.916Z,23.97
2023-05-10T13:44:19.286Z,23.66
2023-05-10T13:46:47.782Z,23.32
2023-05-10T13:49:16.551Z,23.06
2023-05-10T13:51:45.236Z,22.91
2023-05-10T13:54:13.733Z,22.85
2023-05-10T13:56:43.733Z,22.86
2023-05-10T13:59:12.013Z,22.93
2023-05-10T14:01:40.317Z,22.89
2023-05-10T14:04:11.660Z,22.76
2023-05-10T14:06:40.240Z,22.62
2023-05-10T14:09:08.698Z,22.56
2023-05-10T14:11:37.078Z,22.47
2023-05-10T14:14:05.339Z,22.50
2023-05-10T14:16:34.121Z,22.51
2023-05-10T14:19:03.149Z,22.48
2023-05-10T14:21:32.006Z,22.46
2023-05-10T14:24:00.488Z,22.40
2023-05-10T14:26:29.070Z,22.30
2023-05-10T14:28:57.765Z,22.16
2023-05-10T14:31:26.905Z,22.05
2023-05-10T14:33:55.324Z,22.02
2023-05-10T14:36:23.916Z,22.06
2023-05-10T14:38:52.798Z,22.48
2023-05-10T14:41:21.181Z,23.40
2023-05-10T14:43:49.550Z,23.66
2023-05-10T14:46:18.120Z,23.59
2023-05-10T14:48:46.509Z,23.72
2023-05-10T14:51:14.882Z,24.11
2023-05-10T14:53:43.774Z,24.03
2023-05-10T14:56:12.063Z,24.15
2023-05-10T14:58:40.627Z,24.98
2023-05-10T15:01:09.242Z,25.68
2023-05-10T15:03:38.610Z,25.96
2023-05-10T15:06:08.960Z,25.69
2023-05-10T15:08:37.304Z,25.26
2023-05-10T15:11:06.097Z,24.93
2023-05-10T15:13:34.480Z,24.95
2023-05-10T15:16:03.354Z,24.73
2023-05-10T15:18:31.683Z,24.46
2023-05-10T15:21:00.244Z,24.42
2023-05-10T15:23:28.697Z,24.78
2023-05-10T15:25:58.541Z,25.04
2023-05-10T15:28:27.154Z,25.08
2023-05-10T15:30:55.398Z,24.92
2023-05-10T15:33:24.465Z,25.01
2023-05-10T15:35:54.973Z,25.35
2023-05-10T15:38:23.782Z,25.80
2023-05-10T15:40:52.153Z,26.42
2023-05-10T15:43:20.421Z,26.83
2023-05-10T15:45:49.211Z,26.68
2023-05-10T15:48:18.210Z,27.13
2023-05-10T15:50:46.492Z,27.69
2023-05-10T15:53:15.278Z,27.85
2023-05-10T15:55:44.058Z,28.07
2023-05-10T15:58:12.445Z,28.44
2023-05-10T16:00:41.802Z,28.84
2023-05-10T16:03:10.142Z,29.15
2023-05-10T16:05:38.695Z,29.38
2023-05-10T16:08:07.072Z,29.55
2023-05-10T16:10:35.347Z,29.52
2023-05-10T16:13:04.131Z,29.28
2023-05-10T16:15:33.039Z,29.03
2023-05-10T16:18:01.660Z,28.83
2023-05-10T16:20:30.495Z,28.48
2023-05-10T16:23:03.510Z,27.86
2023-05-10T16:25:33.085Z,27.03
2023-05-10T16:28:02.695Z,26.33
2023-05-10T16:30:31.688Z,25.62
2023-05-10T16:33:01.122Z,24.93
2023-05-10T16:35:31.180Z,24.37
2023-05-10T16:38:00.118Z,23.87
2023-05-10T16:40:29.849Z,23.37
2023-05-10T16:43:00.430Z,22.87
2023-05-10T16:45:32.292Z,22.46
2023-05-10T16:48:02.117Z,22.11
2023-05-10T16:50:31.709Z,21.84
2023-05-10T16:53:01.517Z,21.65
2023-05-10T16:55:33.554Z,21.44
2023-05-10T16:58:03.183Z,21.27
2023-05-10T17:00:33.200Z,21.12
2023-05-10T17:03:01.973Z,20.97
2023-05-10T17:05:30.875Z,20.85
2023-05-10T17:07:59.150Z,20.72
2023-05-10T17:10:27.531Z,20.66
2023-05-10T17:12:57.268Z,20.61
2023-05-10T17:15:25.784Z,20.57
2023-05-10T17:17:54.176Z,20.55
2023-05-10T17:20:22.589Z,20.51
2023-05-10T17:22:51.054Z,20.44
2023-05-10T17:25:19.967Z,20.36
2023-05-10T17:27:48.628Z,20.28
2023-05-10T17:30:19.559Z,20.21
2023-05-10T17:32:48.694Z,20.15
2023-05-10T17:35:18.670Z,20.07
2023-05-10T17:37:50.479Z,19.96
2023-05-10T17:40:21.987Z,19.89
2023-05-10T17:42:50.458Z,19.83
2023-05-10T17:45:19.354Z,19.76
2023-05-10T17:47:48.780Z,19.69
2023-05-10T17:50:21.047Z,19.57
2023-05-10T17:52:49.392Z,19.46
2023-05-10T17:55:18.380Z,19.36
2023-05-10T17:57:48.167Z,19.25
2023-05-10T18:00:17.696Z,19.13
2023-05-10T18:02:46.404Z,19.02
2023-05-10T18:05:17.493Z,18.90
2023-05-10T18:07:47.463Z,18.79
2023-05-10T18:10:16.528Z,18.69
2023-05-10T18:12:45.928Z,18.58
2023-05-10T18:15:14.914Z,18.49
2023-05-10T18:17:43.305Z,18.40
2023-05-10T18:20:12.238Z,18.31
2023-05-10T18:22:41.697Z,18.22
2023-05-10T18:25:10.599Z,18.07
2023-05-10T18:27:41.805Z,17.89
2023-05-10T18:30:12.630Z,17.68
2023-05-10T18:32:42.387Z,17.48
2023-05-10T18:35:11.989Z,17.30
2023-05-10T18:37:41.677Z,17.10
2023-05-10T18:40:13.439Z,16.91
2023-05-10T18:42:43.351Z,16.73
2023-05-10T18:45:12.666Z,16.56
2023-05-10T18:47:41.997Z,16.38
2023-05-10T18:50:15.693Z,16.19
2023-05-10T18:52:45.655Z,16.04
2023-05-10T18:55:14.716Z,15.95
2023-05-10T18:57:45.487Z,15.89
2023-05-10T19:00:14.198Z,15.88
2023-05-10T19:02:43.189Z,15.76
2023-05-10T19:05:13.573Z,15.60
2023-05-10T19:07:44.036Z,15.46
2023-05-10T19:10:13.944Z,15.31
2023-05-10T19:12:43.797Z,15.14
2023-05-10T19:15:12.218Z,14.97
2023-05-10T19:17:41.344Z,14.83
2023-05-10T19:20:10.784Z,14.70
2023-05-10T19:25:13.424Z,14.39
2023-05-10T19:27:41.582Z,14.26
2023-05-10T19:30:11.594Z,14.13
2023-05-10T19:32:40.165Z,13.98
2023-05-10T19:35:09.162Z,13.87
2023-05-10T19:37:37.342Z,13.74
2023-05-10T19:40:06.544Z,13.61
2023-05-10T19:42:35.013Z,13.50
2023-05-10T19:45:03.594Z,13.39
2023-05-10T19:47:31.933Z,13.31
2023-05-10T19:50:00.338Z,13.23
2023-05-10T19:52:28.730Z,13.14
2023-05-10T19:54:57.411Z,13.06
2023-05-10T19:57:25.582Z,13.00
2023-05-10T19:59:53.754Z,12.93
2023-05-10T20:02:21.926Z,12.86
2023-05-10T20:04:50.414Z,12.80
2023-05-10T20:07:18.678Z,12.73
2023-05-10T20:09:46.851Z,12.66
2023-05-10T20:12:15.225Z,12.61
2023-05-10T20:14:43.302Z,12.57
2023-05-10T20:17:11.622Z,12.53
2023-05-10T20:19:39.867Z,12.48
2023-05-10T20:22:09.541Z,12.47
2023-05-10T20:24:37.623Z,12.46
2023-05-10T20:27:05.798Z,12.44
2023-05-10T20:29:34.078Z,12.40
2023-05-10T20:32:02.457Z,12.38
2023-05-10T20:34:31.240Z,12.37
2023-05-10T20:36:59.412Z,12.37
2023-05-10T20:39:27.688Z,12.34
2023-05-10T20:41:55.854Z,12.31
2023-05-10T20:44:24.131Z,12.30
2023-05-10T20:46:52.508Z,12.27
2023-05-10T20:49:20.796Z,12.26
2023-05-10T20:51:49.161Z,12.26
2023-05-10T20:54:17.332Z,12.27
2023-05-10T20:56:45.714Z,12.28
2023-05-10T20:59:14.082Z,12.26
2023-05-10T21:01:42.418Z,12.25
2023-05-10T21:04:11.150Z,12.23
2023-05-10T21:06:39.321Z,12.24
2023-05-10T21:09:07.595Z,12.25
2023-05-10T21:11:36.289Z,12.25
2023-05-10T21:14:05.272Z,12.25
2023-05-10T21:16:33.498Z,12.28
2023-05-10T21:19:02.231Z,12.30
2023-05-10T21:21:30.710Z,12.33
2023-05-10T21:23:58.883Z,12.34
2023-05-10T21:26:27.060Z,12.37
2023-05-10T21:28:55.231Z,12.41
2023-05-10T21:31:23.485Z,12.46
2023-05-10T21:33:51.781Z,12.49
2023-05-10T21:36:20.206Z,12.54
2023-05-10T21:38:50.619Z,12.58
2023-05-10T21:41:18.854Z,12.64
2023-05-10T21:43:47.030Z,12.70
2023-05-10T21:46:15.520Z,12.76
2023-05-10T21:48:43.688Z,12.82
2023-05-10T21:51:12.164Z,12.86
2023-05-10T21:53:40.642Z,12.89
2023-05-10T21:56:08.809Z,12.92
2023-05-10T21:58:37.087Z,12.95
2023-05-10T22:01:05.574Z,12.98
2023-05-10T22:03:33.761Z,13.00
2023-05-10T22:06:02.019Z,13.00
2023-05-10T22:08:30.186Z,13.00
2023-05-10T22:10:58.460Z,13.03
2023-05-10T22:13:26.932Z,13.10
2023-05-10T22:15:55.113Z,13.19
2023-05-10T22:18:23.354Z,13.25
2023-05-10T22:20:51.657Z,13.30
2023-05-10T22:23:19.946Z,13.35
2023-05-10T22:25:48.106Z,13.41
2023-05-10T22:28:16.586Z,13.45
2023-05-10T22:30:44.815Z,13.49
2023-05-10T22:33:13.131Z,13.52
2023-05-10T22:35:41.305Z,13.55
2023-05-10T22:38:09.491Z,13.57
2023-05-10T22:40:37.653Z,13.59
2023-05-10T22:43:05.929Z,13.61
2023-05-10T22:45:34.101Z,13.60
2023-05-10T22:48:05.295Z,13.63
2023-05-10T22:50:33.511Z,13.64
2023-05-10T22:53:01.893Z,13.64
2023-05-10T22:55:30.586Z,13.63
2023-05-10T22:57:58.748Z,13.63
2023-05-10T23:00:27.333Z,13.62
2023-05-10T23:02:56.009Z,13.63
2023-05-10T23:05:24.396Z,13.64
2023-05-10T23:07:53.805Z,13.64
2023-05-10T23:10:22.477Z,13.62
2023-05-10T23:12:50.856Z,13.60
2023-05-10T23:15:19.130Z,13.58
2023-05-10T23:17:48.074Z,13.56
2023-05-10T23:20:17.275Z,13.53
2023-05-10T23:22:45.796Z,13.50
2023-05-10T23:25:14.280Z,13.47
2023-05-10T23:27:42.551Z,13.43
2023-05-10T23:30:11.583Z,13.40
2023-05-10T23:32:39.859Z,13.36
2023-05-10T23:35:09.117Z,13.32
2023-05-10T23:37:37.395Z,13.27
2023-05-10T23:40:06.873Z,13.20
2023-05-10T23:42:35.071Z,13.14
2023-05-10T23:45:04.942Z,13.09
2023-05-10T23:47:33.191Z,13.01
2023-05-10T23:50:01.739Z,12.92
2023-05-10T23:52:30.142Z,12.82
2023-05-10T23:54:58.491Z,12.74
2023-05-10T23:57:26.770Z,12.64
2023-05-10T23:59:55.041Z,12.57
