createdAt,value
2018-04-07T00:00:34.586Z,22.53
2018-04-07T00:03:00.588Z,22.54
2018-04-07T00:05:26.537Z,22.54
2018-04-07T00:07:52.565Z,22.55
2018-04-07T00:10:18.526Z,22.52
2018-04-07T00:12:44.505Z,22.50
2018-04-07T00:15:10.631Z,22.52
2018-04-07T00:17:36.576Z,22.51
2018-04-07T00:20:02.588Z,22.52
2018-04-07T00:22:28.674Z,22.52
2018-04-07T00:24:54.712Z,22.50
2018-04-07T00:27:20.815Z,22.53
2018-04-07T00:29:46.802Z,22.52
2018-04-07T00:32:12.922Z,22.52
2018-04-07T00:34:39.016Z,22.52
2018-04-07T00:37:05.000Z,22.50
2018-04-07T00:39:30.974Z,22.49
2018-04-07T00:41:56.959Z,22.47
2018-04-07T00:44:22.933Z,22.47
2018-04-07T00:46:48.917Z,22.47
2018-04-07T00:49:14.898Z,22.50
2018-04-07T00:51:40.961Z,22.50
2018-04-07T00:54:06.936Z,22.51
2018-04-07T00:56:33.004Z,22.51
2018-04-07T00:58:58.980Z,22.50
2018-04-07T01:01:24.956Z,22.50
2018-04-07T01:03:50.957Z,22.51
2018-04-07T01:06:16.965Z,22.49
2018-04-07T01:08:42.928Z,22.50
2018-04-07T01:11:08.901Z,22.50
2018-04-07T01:13:34.889Z,22.50
2018-04-07T01:16:00.894Z,22.49
2018-04-07T01:18:26.849Z,22.50
2018-04-07T01:20:52.853Z,22.50
2018-04-07T01:23:18.870Z,22.50
2018-04-07T01:25:44.850Z,22.48
2018-04-07T01:28:10.793Z,22.49
2018-04-07T01:30:36.811Z,22.48
2018-04-07T01:33:02.831Z,22.48
2018-04-07T01:35:28.808Z,22.47
2018-04-07T01:37:54.825Z,22.48
2018-04-07T01:40:20.778Z,22.43
2018-04-07T01:42:46.751Z,22.43
2018-04-07T01:45:12.770Z,22.43
2018-04-07T01:47:38.722Z,22.42
2018-04-07T01:50:04.779Z,22.41
2018-04-07T01:52:30.762Z,22.43
2018-04-07T01:54:56.705Z,22.41
2018-04-07T01:57:22.702Z,22.40
2018-04-07T01:59:48.681Z,22.43
2018-04-07T02:02:14.684Z,22.41
2018-04-07T02:04:40.708Z,22.39
2018-04-07T02:07:06.701Z,22.40
2018-04-07T02:09:32.998Z,22.41
2018-04-07T02:11:59.028Z,22.41
2018-04-07T02:14:25.010Z,22.41
2018-04-07T02:16:51.001Z,22.41
2018-04-07T02:19:17.014Z,22.40
2018-04-07T02:21:42.996Z,22.42
2018-04-07T02:24:08.973Z,22.42
2018-04-07T02:26:35.059Z,22.42
2018-04-07T02:29:01.004Z,22.43
2018-04-07T02:31:27.013Z,22.39
2018-04-07T02:33:52.993Z,22.36
2018-04-07T02:36:18.972Z,22.38
2018-04-07T02:38:44.944Z,22.37
2018-04-07T02:41:10.959Z,22.38
2018-04-07T02:43:36.975Z,22.37
2018-04-07T02:46:02.947Z,22.38
2018-04-07T02:48:28.986Z,22.38
2018-04-07T02:50:55.002Z,22.36
2018-04-07T02:53:20.953Z,22.36
2018-04-07T02:55:46.931Z,22.36
2018-04-07T02:58:12.908Z,22.37
2018-04-07T03:00:38.918Z,22.35
2018-04-07T03:03:04.930Z,22.33
2018-04-07T03:05:30.913Z,22.34
2018-04-07T03:07:56.861Z,22.34
2018-04-07T03:10:22.840Z,22.36
2018-04-07T03:12:48.820Z,22.35
2018-04-07T03:15:14.808Z,22.36
2018-04-07T03:17:40.790Z,22.36
2018-04-07T03:20:06.797Z,22.34
2018-04-07T03:22:32.772Z,22.36
2018-04-07T03:24:58.755Z,22.32
2018-04-07T03:27:24.831Z,22.31
2018-04-07T03:29:50.813Z,22.31
2018-04-07T03:32:16.791Z,22.32
2018-04-07T03:34:42.768Z,22.32
2018-04-07T03:37:08.748Z,22.32
2018-04-07T03:39:34.816Z,22.30
2018-04-07T03:42:00.810Z,22.31
2018-04-07T03:44:26.857Z,22.31
2018-04-07T03:46:52.853Z,22.30
2018-04-07T03:49:18.828Z,22.29
2018-04-07T03:51:44.774Z,22.31
2018-04-07T03:54:10.788Z,22.30
2018-04-07T03:56:36.766Z,22.26
2018-04-07T03:59:02.717Z,22.27
2018-04-07T04:01:28.728Z,22.28
2018-04-07T04:03:54.737Z,22.27
2018-04-07T04:06:20.722Z,22.29
2018-04-07T04:08:46.697Z,22.28
2018-04-07T04:11:12.674Z,22.29
2018-04-07T04:13:38.648Z,22.28
2018-04-07T04:16:04.657Z,22.28
2018-04-07T04:18:30.633Z,22.26
2018-04-07T04:20:56.619Z,22.27
2018-04-07T04:23:22.655Z,22.27
2018-04-07T04:25:48.597Z,22.26
2018-04-07T04:28:14.583Z,22.29
2018-04-07T04:30:40.599Z,22.29
2018-04-07T04:33:06.581Z,22.29
2018-04-07T04:35:32.591Z,22.29
2018-04-07T04:37:58.700Z,22.30
2018-04-07T04:40:24.680Z,22.30
2018-04-07T04:42:50.636Z,22.32
2018-04-07T04:45:16.614Z,22.32
2018-04-07T04:47:42.629Z,22.34
2018-04-07T04:50:08.637Z,22.34
2018-04-07T04:52:34.635Z,22.33
2018-04-07T04:55:00.684Z,22.33
2018-04-07T04:57:26.603Z,22.34
2018-04-07T04:59:52.746Z,22.35
2018-04-07T05:02:18.728Z,22.32
2018-04-07T05:04:44.710Z,22.34
2018-04-07T05:07:10.694Z,22.34
2018-04-07T05:09:36.671Z,22.33
2018-04-07T05:12:02.667Z,22.33
2018-04-07T05:14:28.646Z,22.35
2018-04-07T05:16:54.646Z,22.33
2018-04-07T05:19:20.682Z,22.34
2018-04-07T05:21:46.639Z,22.33
2018-04-07T05:24:12.621Z,22.34
2018-04-07T05:26:38.645Z,22.36
2018-04-07T05:29:04.621Z,22.36
2018-04-07T05:31:30.598Z,22.34
2018-04-07T05:33:56.614Z,22.33
2018-04-07T05:36:22.627Z,22.33
2018-04-07T05:38:48.568Z,22.33
2018-04-07T05:41:14.576Z,22.34
2018-04-07T05:43:40.591Z,22.32
2018-04-07T05:46:06.542Z,22.34
2018-04-07T05:48:32.529Z,22.38
2018-04-07T05:50:58.548Z,22.41
2018-04-07T05:53:24.544Z,22.42
2018-04-07T05:55:50.573Z,22.42
2018-04-07T05:58:16.560Z,22.46
2018-04-07T06:00:42.561Z,22.45
2018-04-07T06:03:09.660Z,22.46
2018-04-07T06:05:35.647Z,22.47
2018-04-07T06:08:01.715Z,22.47
2018-04-07T06:10:27.960Z,22.46
2018-04-07T06:12:53.976Z,22.47
2018-04-07T06:15:19.988Z,22.48
2018-04-07T06:17:46.232Z,22.49
2018-04-07T06:20:12.208Z,22.49
2018-04-07T06:22:38.186Z,22.50
2018-04-07T06:25:04.394Z,22.50
2018-04-07T06:27:30.663Z,22.50
2018-04-07T06:29:56.687Z,22.49
2018-04-07T06:32:22.638Z,22.49
2018-04-07T06:34:48.682Z,22.52
2018-04-07T06:37:14.864Z,22.54
2018-04-07T06:39:41.457Z,22.54
2018-04-07T06:42:07.437Z,22.54
2018-04-07T06:44:33.420Z,22.55
2018-04-07T06:46:59.399Z,22.54
2018-04-07T06:49:25.590Z,22.50
2018-04-07T06:51:51.574Z,22.50
2018-04-07T06:54:17.676Z,22.49
2018-04-07T06:56:43.656Z,22.52
2018-04-07T06:59:09.692Z,22.53
2018-04-07T07:01:35.678Z,22.54
2018-04-07T07:04:01.662Z,22.64
2018-04-07T07:06:27.649Z,22.60
2018-04-07T07:08:53.709Z,22.60
2018-04-07T07:11:19.726Z,22.60
2018-04-07T07:13:45.734Z,22.59
2018-04-07T07:16:11.826Z,22.59
2018-04-07T07:18:37.870Z,22.60
2018-04-07T07:21:03.815Z,22.59
2018-04-07T07:23:29.822Z,22.58
2018-04-07T07:25:55.812Z,22.57
2018-04-07T07:28:21.790Z,22.55
2018-04-07T07:30:47.770Z,22.52
2018-04-07T07:33:13.872Z,22.49
2018-04-07T07:35:41.892Z,22.42
2018-04-07T07:38:10.178Z,22.46
2018-04-07T07:40:36.154Z,22.44
2018-04-07T07:43:02.745Z,22.45
2018-04-07T07:45:28.736Z,22.47
2018-04-07T07:47:54.731Z,22.46
2018-04-07T07:50:20.767Z,22.47
2018-04-07T07:52:46.828Z,22.46
2018-04-07T07:55:12.800Z,22.48
2018-04-07T07:57:38.778Z,22.49
2018-04-07T08:00:04.765Z,22.50
2018-04-07T08:02:30.801Z,22.51
2018-04-07T08:04:56.794Z,22.53
2018-04-07T08:07:22.772Z,22.53
2018-04-07T08:09:48.781Z,22.52
2018-04-07T08:12:14.761Z,22.53
2018-04-07T08:14:40.763Z,22.53
2018-04-07T08:17:06.821Z,22.54
2018-04-07T08:19:32.808Z,22.52
2018-04-07T08:21:58.869Z,22.52
2018-04-07T08:24:24.889Z,22.51
2018-04-07T08:26:50.909Z,22.52
2018-04-07T08:29:16.866Z,22.51
2018-04-07T08:31:42.850Z,22.50
2018-04-07T08:34:08.840Z,22.49
2018-04-07T08:36:35.080Z,22.47
2018-04-07T08:39:01.058Z,22.49
2018-04-07T08:41:27.617Z,22.49
2018-04-07T08:43:53.600Z,22.48
2018-04-07T08:46:19.642Z,22.48
2018-04-07T08:48:45.571Z,22.48
2018-04-07T08:51:11.548Z,22.48
2018-04-07T08:53:37.633Z,22.47
2018-04-07T08:56:03.618Z,22.48
2018-04-07T08:58:29.634Z,22.49
2018-04-07T09:00:55.636Z,22.48
2018-04-07T09:03:21.618Z,22.48
2018-04-07T09:05:47.591Z,22.47
2018-04-07T09:08:13.601Z,22.48
2018-04-07T09:10:39.585Z,22.47
2018-04-07T09:13:05.572Z,22.47
2018-04-07T09:15:31.552Z,22.46
2018-04-07T09:17:57.545Z,22.46
2018-04-07T09:20:23.593Z,22.46
2018-04-07T09:22:49.585Z,22.46
2018-04-07T09:25:15.671Z,22.45
2018-04-07T09:27:41.684Z,22.44
2018-04-07T09:30:07.709Z,22.45
2018-04-07T09:32:33.691Z,22.46
2018-04-07T09:34:59.972Z,22.46
2018-04-07T09:37:26.043Z,22.48
2018-04-07T09:39:51.990Z,22.55
2018-04-07T09:42:17.967Z,22.52
2018-04-07T09:44:43.953Z,22.62
2018-04-07T09:47:10.326Z,22.56
2018-04-07T09:49:36.329Z,22.55
2018-04-07T09:52:02.310Z,22.55
2018-04-07T09:54:28.294Z,22.53
2018-04-07T09:56:54.294Z,22.51
2018-04-07T09:59:20.273Z,22.51
2018-04-07T10:01:46.864Z,22.52
2018-04-07T10:04:13.060Z,22.52
2018-04-07T10:06:39.066Z,22.53
2018-04-07T10:09:05.050Z,22.55
2018-04-07T10:11:31.032Z,22.54
2018-04-07T10:13:57.018Z,22.54
2018-04-07T10:16:22.999Z,22.53
2018-04-07T10:18:49.023Z,22.52
2018-04-07T10:21:15.017Z,22.52
2018-04-07T10:23:40.959Z,22.52
2018-04-07T10:26:06.979Z,22.52
2018-04-07T10:28:33.160Z,22.52
2018-04-07T10:30:59.180Z,22.53
2018-04-07T10:33:25.196Z,22.54
2018-04-07T10:35:51.165Z,22.55
2018-04-07T10:38:17.112Z,22.55
2018-04-07T10:40:43.092Z,22.56
2018-04-07T10:43:09.106Z,22.57
2018-04-07T10:45:35.054Z,22.57
2018-04-07T10:48:01.089Z,22.57
2018-04-07T10:50:27.104Z,22.57
2018-04-07T10:52:53.083Z,22.58
2018-04-07T10:55:19.060Z,22.58
2018-04-07T10:57:45.041Z,22.57
2018-04-07T11:00:11.054Z,22.58
2018-04-07T11:02:37.007Z,22.57
2018-04-07T11:05:02.986Z,22.57
2018-04-07T11:07:28.973Z,22.57
2018-04-07T11:09:54.955Z,22.58
2018-04-07T11:12:21.092Z,22.60
2018-04-07T11:14:47.101Z,22.59
2018-04-07T11:17:13.046Z,22.58
2018-04-07T11:19:39.061Z,22.59
2018-04-07T11:22:05.045Z,22.59
2018-04-07T11:24:31.028Z,22.61
2018-04-07T11:26:57.018Z,22.62
2018-04-07T11:29:23.004Z,22.63
2018-04-07T11:31:49.015Z,22.65
2018-04-07T11:34:14.961Z,22.67
2018-04-07T11:36:40.948Z,22.68
2018-04-07T11:39:06.978Z,22.69
2018-04-07T11:41:32.959Z,22.70
2018-04-07T11:43:58.976Z,22.71
2018-04-07T11:46:24.953Z,22.71
2018-04-07T11:48:51.000Z,22.70
2018-04-07T11:51:16.939Z,22.71
2018-04-07T11:53:42.952Z,22.72
2018-04-07T11:56:08.960Z,22.73
2018-04-07T11:58:34.972Z,22.75
2018-04-07T12:01:00.939Z,22.76
2018-04-07T12:03:26.916Z,22.78
2018-04-07T12:05:52.929Z,22.79
2018-04-07T12:08:18.939Z,22.79
2018-04-07T12:10:44.931Z,22.79
2018-04-07T12:13:10.962Z,22.81
2018-04-07T12:15:36.903Z,22.80
2018-04-07T12:18:02.959Z,22.80
2018-04-07T12:20:28.901Z,22.80
2018-04-07T12:22:54.918Z,22.80
2018-04-07T12:25:20.913Z,22.81
2018-04-07T12:27:47.098Z,22.84
2018-04-07T12:30:13.095Z,22.85
2018-04-07T12:32:39.148Z,22.87
2018-04-07T12:35:05.101Z,22.87
2018-04-07T12:37:31.113Z,22.87
2018-04-07T12:39:57.104Z,22.88
2018-04-07T12:42:23.110Z,22.90
2018-04-07T12:44:49.177Z,22.88
2018-04-07T12:47:15.317Z,22.89
2018-04-07T12:49:41.331Z,22.89
2018-04-07T12:52:07.506Z,22.88
2018-04-07T12:54:33.591Z,22.88
2018-04-07T12:56:59.610Z,22.89
2018-04-07T12:59:25.559Z,22.90
2018-04-07T13:01:51.552Z,22.90
2018-04-07T13:04:17.548Z,22.91
2018-04-07T13:06:43.563Z,22.92
2018-04-07T13:09:10.459Z,22.95
2018-04-07T13:11:36.454Z,22.95
2018-04-07T13:14:02.440Z,22.96
2018-04-07T13:16:28.432Z,22.98
2018-04-07T13:18:54.414Z,22.98
2018-04-07T13:21:20.641Z,22.97
2018-04-07T13:23:46.732Z,22.98
2018-04-07T13:26:12.799Z,22.98
2018-04-07T13:28:38.772Z,23.00
2018-04-07T13:31:04.892Z,23.02
2018-04-07T13:33:38.445Z,23.06
2018-04-07T13:35:56.869Z,23.07
2018-04-07T13:38:22.845Z,23.07
2018-04-07T13:40:48.824Z,23.06
2018-04-07T13:43:14.881Z,23.06
2018-04-07T13:45:40.842Z,23.08
2018-04-07T13:48:06.817Z,23.08
2018-04-07T13:50:32.812Z,23.10
2018-04-07T13:52:58.822Z,23.11
2018-04-07T13:55:24.783Z,23.11
2018-04-07T13:57:50.767Z,23.11
2018-04-07T14:00:16.780Z,23.12
2018-04-07T14:02:42.788Z,23.11
2018-04-07T14:05:08.737Z,23.09
2018-04-07T14:07:34.718Z,23.07
2018-04-07T14:10:00.800Z,23.06
2018-04-07T14:12:26.785Z,23.07
2018-04-07T14:14:52.742Z,23.08
2018-04-07T14:17:18.757Z,23.08
2018-04-07T14:19:44.744Z,23.06
2018-04-07T14:22:10.694Z,23.05
2018-04-07T14:24:36.784Z,23.04
2018-04-07T14:27:02.772Z,23.03
2018-04-07T14:29:28.763Z,23.01
2018-04-07T14:31:54.756Z,22.99
2018-04-07T14:34:20.765Z,23.00
2018-04-07T14:36:46.741Z,23.00
2018-04-07T14:39:12.721Z,23.00
2018-04-07T14:41:38.779Z,22.98
2018-04-07T14:44:04.756Z,22.96
2018-04-07T14:46:30.767Z,22.95
2018-04-07T14:48:56.731Z,22.95
2018-04-07T14:51:22.759Z,22.93
2018-04-07T14:53:48.773Z,22.95
2018-04-07T14:56:14.790Z,22.95
2018-04-07T14:58:40.774Z,22.97
2018-04-07T15:01:06.772Z,22.97
2018-04-07T15:03:32.788Z,22.98
2018-04-07T15:05:58.782Z,23.00
2018-04-07T15:08:24.798Z,23.00
2018-04-07T15:10:50.810Z,23.00
2018-04-07T15:13:16.858Z,23.00
2018-04-07T15:15:42.839Z,22.99
2018-04-07T15:18:08.820Z,23.00
2018-04-07T15:20:34.797Z,23.00
2018-04-07T15:23:00.843Z,22.99
2018-04-07T15:25:26.832Z,22.99
2018-04-07T15:27:52.847Z,23.00
2018-04-07T15:30:18.809Z,23.00
2018-04-07T15:32:44.798Z,22.99
2018-04-07T15:35:10.810Z,22.99
2018-04-07T15:37:36.825Z,22.97
2018-04-07T15:40:02.804Z,22.98
2018-04-07T15:42:28.748Z,22.99
2018-04-07T15:44:55.618Z,23.00
2018-04-07T15:47:21.588Z,23.00
2018-04-07T15:49:47.615Z,22.99
2018-04-07T15:52:13.595Z,22.99
2018-04-07T15:54:39.584Z,22.99
2018-04-07T15:57:05.562Z,23.02
2018-04-07T15:59:31.777Z,23.04
2018-04-07T16:01:57.815Z,23.05
2018-04-07T16:04:23.808Z,23.07
2018-04-07T16:06:49.757Z,23.10
2018-04-07T16:09:15.772Z,23.11
2018-04-07T16:11:41.777Z,23.12
2018-04-07T16:14:07.752Z,23.13
2018-04-07T16:16:33.769Z,23.13
2018-04-07T16:19:00.089Z,23.12
2018-04-07T16:21:26.068Z,23.12
2018-04-07T16:23:52.085Z,23.10
2018-04-07T16:26:18.062Z,23.10
2018-04-07T16:28:44.035Z,23.09
2018-04-07T16:31:10.187Z,23.08
2018-04-07T16:33:36.159Z,23.05
2018-04-07T16:36:02.170Z,23.04
2018-04-07T16:38:28.176Z,23.03
2018-04-07T16:40:59.018Z,23.01
2018-04-07T16:43:25.001Z,22.99
2018-04-07T16:45:51.022Z,22.99
2018-04-07T16:48:17.038Z,22.96
2018-04-07T16:50:43.002Z,22.95
2018-04-07T16:53:09.100Z,22.95
2018-04-07T16:55:35.077Z,22.97
2018-04-07T16:58:01.093Z,22.98
2018-04-07T17:00:27.077Z,22.97
2018-04-07T17:02:53.098Z,22.98
2018-04-07T17:05:19.044Z,22.98
2018-04-07T17:07:45.030Z,22.97
2018-04-07T17:10:11.045Z,22.97
2018-04-07T17:12:37.067Z,22.95
2018-04-07T17:15:03.068Z,22.94
2018-04-07T17:17:29.101Z,22.95
2018-04-07T17:19:55.057Z,22.94
2018-04-07T17:22:21.257Z,22.94
2018-04-07T17:24:48.027Z,22.92
2018-04-07T17:27:14.049Z,22.92
2018-04-07T17:29:40.926Z,22.91
2018-04-07T17:32:06.878Z,22.90
2018-04-07T17:34:32.868Z,22.90
2018-04-07T17:36:58.854Z,22.89
2018-04-07T17:39:24.850Z,22.90
2018-04-07T17:41:50.875Z,22.92
2018-04-07T17:44:16.898Z,22.91
2018-04-07T17:46:42.913Z,22.91
2018-04-07T17:49:08.956Z,22.91
2018-04-07T17:51:34.977Z,22.92
2018-04-07T17:54:00.962Z,22.90
2018-04-07T17:56:26.955Z,22.91
2018-04-07T17:58:52.937Z,22.90
2018-04-07T18:01:18.930Z,22.89
2018-04-07T18:03:44.943Z,22.91
2018-04-07T18:06:11.307Z,22.91
2018-04-07T18:08:37.484Z,22.90
2018-04-07T18:11:03.421Z,22.88
2018-04-07T18:13:29.408Z,22.89
2018-04-07T18:15:55.454Z,22.89
2018-04-07T18:18:21.520Z,22.89
2018-04-07T18:20:47.511Z,22.90
2018-04-07T18:23:13.537Z,22.91
2018-04-07T18:25:39.530Z,22.91
2018-04-07T18:28:05.479Z,22.92
2018-04-07T18:30:31.541Z,22.91
2018-04-07T18:32:57.719Z,22.91
2018-04-07T18:35:23.712Z,22.92
2018-04-07T18:37:49.760Z,22.91
2018-04-07T18:40:15.786Z,22.91
2018-04-07T18:42:41.877Z,22.90
2018-04-07T18:45:07.850Z,22.91
2018-04-07T18:47:33.888Z,22.91
2018-04-07T18:49:59.873Z,22.93
2018-04-07T18:52:25.831Z,22.97
2018-04-07T18:54:51.824Z,22.98
2018-04-07T18:57:17.803Z,22.98
2018-04-07T18:59:49.108Z,22.95
2018-04-07T19:02:15.109Z,22.94
2018-04-07T19:04:41.279Z,22.95
2018-04-07T19:07:07.978Z,22.94
2018-04-07T19:09:34.348Z,22.92
2018-04-07T19:12:00.377Z,22.92
2018-04-07T19:14:26.395Z,22.92
2018-04-07T19:16:52.478Z,22.93
2018-04-07T19:19:18.461Z,22.92
2018-04-07T19:21:44.481Z,22.92
2018-04-07T19:24:10.457Z,22.92
2018-04-07T19:26:36.434Z,22.91
2018-04-07T19:29:02.503Z,22.91
2018-04-07T19:31:28.454Z,22.90
2018-04-07T19:33:54.444Z,22.90
2018-04-07T19:36:20.461Z,22.90
2018-04-07T19:38:46.512Z,22.89
2018-04-07T19:41:12.564Z,22.89
2018-04-07T19:43:38.536Z,22.90
2018-04-07T19:46:04.517Z,22.89
2018-04-07T19:48:30.470Z,22.88
2018-04-07T19:50:56.521Z,22.88
2018-04-07T19:53:22.464Z,22.88
2018-04-07T19:55:48.446Z,22.87
2018-04-07T19:58:14.458Z,22.88
2018-04-07T20:00:40.436Z,22.87
2018-04-07T20:03:06.422Z,22.87
2018-04-07T20:05:32.410Z,22.88
2018-04-07T20:07:58.430Z,22.86
2018-04-07T20:10:24.611Z,22.86
2018-04-07T20:12:50.595Z,22.86
2018-04-07T20:15:16.578Z,22.86
2018-04-07T20:17:42.526Z,22.85
2018-04-07T20:20:08.512Z,22.85
2018-04-07T20:22:34.495Z,22.86
2018-04-07T20:25:00.530Z,22.86
2018-04-07T20:27:26.689Z,22.88
2018-04-07T20:29:52.785Z,22.86
2018-04-07T20:32:18.799Z,22.85
2018-04-07T20:34:44.777Z,22.86
2018-04-07T20:37:10.798Z,22.85
2018-04-07T20:39:36.772Z,22.85
2018-04-07T20:42:02.789Z,22.84
2018-04-07T20:44:28.820Z,22.84
2018-04-07T20:46:54.825Z,22.84
2018-04-07T20:49:20.839Z,22.85
2018-04-07T20:51:46.780Z,22.84
2018-04-07T20:54:12.833Z,22.84
2018-04-07T20:56:38.787Z,22.84
2018-04-07T20:59:04.811Z,22.84
2018-04-07T21:01:30.791Z,22.84
2018-04-07T21:03:56.780Z,22.83
2018-04-07T21:06:22.803Z,22.82
2018-04-07T21:08:48.827Z,22.83
2018-04-07T21:11:14.842Z,22.82
2018-04-07T21:13:40.826Z,22.83
2018-04-07T21:16:06.811Z,22.83
2018-04-07T21:18:32.790Z,22.82
2018-04-07T21:20:58.810Z,22.83
2018-04-07T21:23:24.760Z,22.83
2018-04-07T21:25:50.742Z,22.81
2018-04-07T21:28:16.792Z,22.83
2018-04-07T21:30:42.770Z,22.82
2018-04-07T21:33:08.715Z,22.83
2018-04-07T21:35:34.744Z,22.85
2018-04-07T21:38:00.695Z,22.82
2018-04-07T21:40:26.676Z,22.81
2018-04-07T21:42:52.658Z,22.80
2018-04-07T21:45:18.638Z,22.78
2018-04-07T21:47:44.623Z,22.78
2018-04-07T21:50:10.629Z,22.77
2018-04-07T21:52:36.608Z,22.76
2018-04-07T21:55:02.566Z,22.74
2018-04-07T21:57:28.605Z,22.74
2018-04-07T21:59:54.556Z,22.73
2018-04-07T22:02:20.513Z,22.72
2018-04-07T22:04:46.526Z,22.72
2018-04-07T22:07:12.522Z,22.71
2018-04-07T22:09:38.544Z,22.71
2018-04-07T22:12:04.511Z,22.70
2018-04-07T22:14:30.459Z,22.70
2018-04-07T22:16:56.477Z,22.69
2018-04-07T22:19:22.455Z,22.68
2018-04-07T22:21:48.397Z,22.67
2018-04-07T22:24:14.419Z,22.67
2018-04-07T22:26:40.371Z,22.65
2018-04-07T22:29:06.363Z,22.65
2018-04-07T22:31:32.346Z,22.65
2018-04-07T22:33:58.405Z,22.64
2018-04-07T22:36:24.386Z,22.64
2018-04-07T22:38:50.338Z,22.63
2018-04-07T22:41:16.356Z,22.63
2018-04-07T22:43:42.312Z,22.62
2018-04-07T22:46:08.304Z,22.61
2018-04-07T22:48:34.303Z,22.60
2018-04-07T22:51:00.290Z,22.61
2018-04-07T22:53:26.301Z,22.60
2018-04-07T22:55:52.255Z,22.59
2018-04-07T22:58:18.260Z,22.59
2018-04-07T23:00:44.217Z,22.58
2018-04-07T23:03:10.239Z,22.58
2018-04-07T23:05:36.199Z,22.58
2018-04-07T23:08:02.265Z,22.58
2018-04-07T23:10:28.242Z,22.57
2018-04-07T23:12:54.223Z,22.56
2018-04-07T23:15:20.200Z,22.57
2018-04-07T23:17:46.208Z,22.56
2018-04-07T23:20:12.193Z,22.56
2018-04-07T23:22:38.146Z,22.56
2018-04-07T23:25:04.163Z,22.55
2018-04-07T23:27:30.143Z,22.54
2018-04-07T23:29:56.121Z,22.55
2018-04-07T23:32:22.125Z,22.54
2018-04-07T23:34:48.069Z,22.54
2018-04-07T23:37:14.088Z,22.54
2018-04-07T23:39:40.097Z,22.54
2018-04-07T23:42:06.048Z,22.53
2018-04-07T23:44:32.052Z,22.53
2018-04-07T23:46:58.035Z,22.52
2018-04-07T23:49:24.044Z,22.52
2018-04-07T23:51:49.997Z,22.53
2018-04-07T23:54:16.006Z,22.52
2018-04-07T23:56:41.992Z,22.52
2018-04-07T23:59:08.034Z,22.51
