createdAt,value
2023-05-04T00:00:14.926Z,100723.98
2023-05-04T00:03:03.949Z,100727.52
2023-05-04T00:05:33.146Z,100731.23
2023-05-04T00:08:01.770Z,100731.18
2023-05-04T00:10:33.341Z,100722.02
2023-05-04T00:13:02.317Z,100736.41
2023-05-04T00:15:29.740Z,100736.27
2023-05-04T00:17:58.915Z,100728.45
2023-05-04T00:20:25.455Z,100722.23
2023-05-04T00:22:54.178Z,100735.39
2023-05-04T00:25:23.214Z,100734.69
2023-05-04T00:27:52.300Z,100735.09
2023-05-04T00:30:19.847Z,100725.58
2023-05-04T00:32:49.758Z,100727.80
2023-05-04T00:35:16.445Z,100730.80
2023-05-04T00:37:45.855Z,100739.98
2023-05-04T00:40:12.513Z,100740.05
2023-05-04T00:42:38.964Z,100734.97
2023-05-04T00:45:05.917Z,100727.01
2023-05-04T00:47:35.423Z,100731.39
2023-05-04T00:50:03.650Z,100724.48
2023-05-04T00:52:30.804Z,100725.33
2023-05-04T00:54:59.727Z,100723.09
2023-05-04T00:57:32.489Z,100728.74
2023-05-04T01:00:01.561Z,100723.59
2023-05-04T01:02:28.167Z,100720.39
2023-05-04T01:04:57.459Z,100717.04
2023-05-04T01:07:42.360Z,100714.71
2023-05-04T03:01:25.799Z,100680.61
2023-05-04T03:03:55.222Z,100677.27
2023-05-04T03:06:24.070Z,100677.34
2023-05-04T03:08:51.969Z,100676.73
2023-05-04T03:11:23.248Z,100684.05
2023-05-04T03:13:50.123Z,100684.64
2023-05-04T03:16:20.484Z,100687.61
2023-05-04T07:46:37.890Z,100418.28
2023-05-04T07:49:05.254Z,100410.85
2023-05-04T07:51:37.167Z,100400.15
2023-05-04T07:54:03.659Z,100405.64
2023-05-04T07:56:34.905Z,100400.38
2023-05-04T07:59:01.586Z,100409.04
2023-05-04T08:01:28.310Z,100415.51
2023-05-04T08:03:57.245Z,100411.77
2023-05-04T08:06:23.996Z,100410.56
2023-05-04T08:08:53.064Z,100410.98
2023-05-04T08:11:22.278Z,100409.86
2023-05-04T08:13:49.810Z,100407.16
2023-05-04T08:16:19.383Z,100407.55
2023-05-04T08:18:50.706Z,100402.98
2023-05-04T08:21:22.363Z,100400.48
2023-05-04T08:23:52.344Z,100401.62
2023-05-04T08:26:19.478Z,100402.33
2023-05-04T08:28:48.349Z,100403.48
2023-05-04T08:31:17.684Z,100401.37
2023-05-04T08:33:50.791Z,100406.34
2023-05-04T08:36:19.871Z,100402.31
2023-05-04T08:38:49.999Z,100405.97
2023-05-04T08:41:18.724Z,100401.27
2023-05-04T08:43:48.784Z,100396.11
2023-05-04T08:46:22.276Z,100396.31
2023-05-04T08:48:53.763Z,100401.20
2023-05-04T08:51:20.740Z,100397.87
2023-05-04T08:53:50.010Z,100393.39
2023-05-04T08:56:17.891Z,100391.38
2023-05-04T08:58:51.523Z,100395.45
2023-05-04T09:01:19.092Z,100389.19
2023-05-04T09:03:52.899Z,100387.21
2023-05-04T09:06:24.749Z,100384.13
2023-05-04T09:08:51.170Z,100382.87
2023-05-04T09:11:22.968Z,100383.19
2023-05-04T09:13:54.769Z,100376.83
2023-05-04T09:16:24.307Z,100378.41
2023-05-04T09:18:51.126Z,100374.79
2023-05-04T09:21:30.577Z,100375.36
2023-05-04T09:23:57.735Z,100371.70
2023-05-04T09:26:28.455Z,100370.98
2023-05-04T09:29:13.505Z,100372.32
2023-05-04T09:31:48.091Z,100365.05
2023-05-04T09:34:14.867Z,100363.85
2023-05-04T09:36:43.610Z,100369.34
2023-05-04T09:39:14.899Z,100368.73
2023-05-04T09:41:42.064Z,100365.04
2023-05-04T09:44:23.178Z,100364.60
2023-05-04T09:46:58.706Z,100370.83
2023-05-04T09:49:38.240Z,100366.14
2023-05-04T09:52:06.180Z,100363.06
2023-05-04T09:54:38.165Z,100357.36
2023-05-04T09:57:11.450Z,100346.19
2023-05-04T09:59:38.983Z,100344.33
2023-05-04T10:02:22.016Z,100347.50
2023-05-04T10:04:53.250Z,100350.89
2023-05-04T10:07:20.120Z,100346.40
2023-05-04T10:09:48.179Z,100345.70
2023-05-04T10:12:19.496Z,100341.05
2023-05-04T10:14:48.466Z,100341.88
2023-05-04T10:17:24.204Z,100336.97
2023-05-04T10:20:11.234Z,100335.73
2023-05-04T10:22:56.269Z,100330.50
2023-05-04T10:26:12.616Z,100330.41
2023-05-04T10:28:39.047Z,100326.52
2023-05-04T10:31:10.693Z,100325.81
2023-05-04T10:33:46.253Z,100324.20
2023-05-04T10:36:12.757Z,100322.48
2023-05-04T10:38:41.822Z,100321.57
2023-05-04T10:41:21.686Z,100315.55
2023-05-04T10:44:02.584Z,100311.73
2023-05-04T10:46:34.362Z,100316.00
2023-05-04T10:49:15.191Z,100310.95
2023-05-04T10:51:49.325Z,100312.92
2023-05-04T10:54:19.454Z,100307.95
2023-05-04T10:56:59.996Z,100304.48
2023-05-04T10:59:31.604Z,100305.70
2023-05-04T11:02:02.283Z,100293.63
2023-05-04T11:04:32.196Z,100295.80
2023-05-04T11:07:06.013Z,100295.77
2023-05-04T11:09:43.809Z,100291.35
2023-05-04T11:12:19.205Z,100290.77
2023-05-04T11:14:48.568Z,100286.73
2023-05-04T11:19:54.180Z,100280.42
2023-05-04T11:22:23.382Z,100280.80
2023-05-04T11:24:49.884Z,100276.55
2023-05-04T11:27:27.985Z,100272.31
2023-05-04T11:30:04.488Z,100268.55
2023-05-04T11:32:38.751Z,100264.27
2023-05-04T11:35:11.107Z,100262.27
2023-05-04T11:37:44.883Z,100260.43
2023-05-04T11:40:30.105Z,100260.97
2023-05-04T11:42:59.775Z,100256.65
2023-05-04T11:45:33.280Z,100255.39
2023-05-04T11:48:00.774Z,100253.48
2023-05-04T11:50:28.463Z,100251.76
2023-05-04T11:53:05.858Z,100251.92
2023-05-04T11:55:32.398Z,100250.00
2023-05-04T11:58:03.918Z,100245.88
2023-05-04T12:00:38.123Z,100249.66
2023-05-04T12:03:14.384Z,100244.43
2023-05-04T12:05:51.755Z,100241.41
2023-05-04T12:08:34.355Z,100243.30
2023-05-04T12:11:24.817Z,100246.13
2023-05-04T12:14:13.448Z,100248.14
2023-05-04T12:16:54.911Z,100238.82
2023-05-04T12:19:24.047Z,100234.61
2023-05-04T12:21:53.837Z,100234.36
2023-05-04T12:24:28.930Z,100232.57
2023-05-04T12:26:58.039Z,100232.25
2023-05-04T12:29:29.093Z,100233.05
2023-05-04T12:31:55.995Z,100230.22
2023-05-04T12:34:27.458Z,100229.84
2023-05-04T12:36:57.700Z,100227.84
2023-05-04T12:39:24.078Z,100226.09
2023-05-04T12:41:55.115Z,100224.00
2023-05-04T12:44:24.228Z,100219.46
2023-05-04T12:46:53.410Z,100212.77
2023-05-04T12:49:19.926Z,100212.39
2023-05-04T12:51:47.434Z,100213.71
2023-05-04T12:54:21.244Z,100208.92
2023-05-04T12:56:50.016Z,100204.30
2023-05-04T12:59:19.013Z,100199.88
2023-05-04T13:01:45.516Z,100197.70
2023-05-04T13:04:14.591Z,100196.61
2023-05-04T13:06:44.588Z,100194.91
2023-05-04T13:09:14.798Z,100195.14
2023-05-04T14:33:31.289Z,100130.41
2023-05-04T14:36:02.713Z,100122.41
2023-05-04T14:38:29.276Z,100125.42
2023-05-04T14:40:58.768Z,100127.98
2023-05-04T14:43:28.005Z,100122.33
2023-05-04T14:46:00.281Z,100119.21
2023-05-04T14:48:28.825Z,100118.23
2023-05-04T14:50:56.256Z,100114.54
2023-05-04T14:58:11.957Z,100115.29
2023-05-04T15:00:38.534Z,100110.52
2023-05-04T15:03:05.922Z,100110.38
2023-05-04T15:05:36.973Z,100108.57
2023-05-04T15:08:03.569Z,100106.73
2023-05-04T15:10:32.561Z,100101.48
2023-05-04T15:13:03.992Z,100103.02
2023-05-04T15:16:03.949Z,100102.01
2023-05-04T15:18:31.451Z,100095.31
2023-05-04T15:21:00.473Z,100099.72
2023-05-04T15:23:29.363Z,100095.08
2023-05-04T15:26:31.181Z,100098.21
2023-05-04T15:32:36.780Z,100093.70
2023-05-04T15:35:21.078Z,100088.76
2023-05-04T15:37:50.080Z,100086.81
2023-05-04T15:40:16.441Z,100089.62
2023-05-04T15:42:42.936Z,100083.85
2023-05-04T15:45:11.326Z,100086.94
2023-05-04T15:48:08.457Z,100085.03
2023-05-04T15:50:35.454Z,100088.20
2023-05-04T15:53:02.828Z,100087.75
2023-05-04T15:55:32.680Z,100088.88
2023-05-04T15:58:01.533Z,100088.14
2023-05-04T16:00:30.711Z,100087.29
2023-05-04T16:02:58.639Z,100086.66
2023-05-04T17:03:00.110Z,100061.07
2023-05-04T17:05:29.435Z,100068.09
2023-05-04T17:07:55.821Z,100070.08
2023-05-04T17:10:26.992Z,100066.48
2023-05-04T17:12:54.307Z,100065.56
2023-05-04T17:15:22.984Z,100067.29
2023-05-04T17:17:49.543Z,100063.42
2023-05-04T17:20:16.291Z,100062.40
2023-05-04T17:22:43.079Z,100059.42
2023-05-04T17:25:10.860Z,100060.77
2023-05-04T17:27:37.618Z,100064.34
2023-05-04T17:30:07.294Z,100060.80
2023-05-04T17:32:37.427Z,100062.94
2023-05-04T17:35:15.973Z,100065.03
2023-05-04T17:37:54.534Z,100068.00
2023-05-04T17:40:23.612Z,100069.63
2023-05-04T17:42:50.117Z,100069.20
2023-05-04T17:45:16.643Z,100074.08
2023-05-04T17:47:45.697Z,100076.33
2023-05-04T17:50:14.389Z,100082.19
2023-05-04T17:52:46.395Z,100083.02
2023-05-04T17:55:17.796Z,100084.88
2023-05-04T17:57:47.025Z,100089.77
2023-05-04T18:00:13.924Z,100093.35
2023-05-04T18:02:40.499Z,100100.30
2023-05-04T18:05:07.514Z,100098.48
2023-05-04T18:07:33.898Z,100097.02
2023-05-04T18:10:01.367Z,100103.13
2023-05-04T18:12:28.336Z,100108.58
2023-05-04T18:14:57.166Z,100108.65
2023-05-04T18:17:28.640Z,100116.42
2023-05-04T18:19:55.927Z,100118.91
2023-05-04T18:22:24.737Z,100123.55
2023-05-04T18:24:53.380Z,100128.97
2023-05-04T18:27:22.492Z,100129.70
2023-05-04T18:29:52.048Z,100134.86
2023-05-04T18:32:18.592Z,100136.50
2023-05-04T18:34:50.937Z,100139.55
2023-05-04T18:37:17.485Z,100145.88
2023-05-04T18:39:47.830Z,100143.16
2023-05-04T18:42:17.344Z,100140.48
2023-05-04T18:44:44.897Z,100140.76
2023-05-04T18:47:11.295Z,100141.71
2023-05-04T18:49:38.237Z,100146.61
2023-05-04T18:52:04.786Z,100146.64
2023-05-04T18:54:34.554Z,100145.27
2023-05-04T18:57:02.702Z,100139.25
2023-05-04T18:59:34.472Z,100137.43
2023-05-04T19:02:01.520Z,100138.16
2023-05-04T19:04:32.754Z,100130.66
2023-05-04T19:07:01.580Z,100140.31
2023-05-04T19:09:30.856Z,100145.23
2023-05-04T19:11:59.929Z,100154.80
2023-05-04T19:14:30.258Z,100161.02
2023-05-04T19:17:00.167Z,100153.52
2023-05-04T19:19:28.776Z,100151.78
2023-05-04T19:21:58.017Z,100150.16
2023-05-04T19:24:24.892Z,100144.55
2023-05-04T19:26:54.108Z,100149.06
2023-05-04T19:29:20.501Z,100152.77
2023-05-04T19:31:47.345Z,100152.73
2023-05-04T19:34:17.695Z,100151.82
2023-05-04T19:36:49.277Z,100153.52
2023-05-04T19:39:19.322Z,100154.42
2023-05-04T19:41:48.888Z,100156.59
2023-05-04T19:44:15.449Z,100166.67
2023-05-04T19:46:44.056Z,100166.55
2023-05-04T19:49:13.146Z,100171.36
2023-05-04T19:51:41.808Z,100174.86
2023-05-04T19:54:11.860Z,100181.02
2023-05-04T19:56:40.723Z,100174.28
2023-05-04T19:59:07.095Z,100159.30
2023-05-04T20:01:36.499Z,100162.92
2023-05-04T20:04:07.636Z,100164.56
2023-05-04T20:06:36.848Z,100168.50
2023-05-04T20:09:03.436Z,100168.45
2023-05-04T20:11:33.158Z,100166.82
2023-05-04T20:14:02.199Z,100164.69
2023-05-04T20:16:28.766Z,100162.73
2023-05-04T20:18:57.548Z,100157.63
2023-05-04T20:21:27.233Z,100157.09
2023-05-04T20:23:57.926Z,100154.42
2023-05-04T20:26:27.024Z,100163.07
2023-05-04T20:28:53.619Z,100164.73
2023-05-04T20:31:22.186Z,100162.77
2023-05-04T20:33:51.141Z,100158.37
2023-05-04T20:36:18.296Z,100157.31
2023-05-04T20:38:49.091Z,100156.61
2023-05-04T20:41:15.479Z,100155.63
2023-05-04T20:43:44.343Z,100158.42
2023-05-04T20:46:13.517Z,100154.02
2023-05-04T20:48:40.272Z,100152.38
2023-05-04T20:51:14.335Z,100151.13
2023-05-04T20:53:41.991Z,100153.13
2023-05-04T20:56:14.217Z,100150.42
2023-05-04T20:58:40.901Z,100150.66
2023-05-04T21:01:11.859Z,100146.23
2023-05-04T21:03:38.376Z,100146.00
2023-05-04T21:06:05.852Z,100145.92
2023-05-04T21:08:32.362Z,100143.47
2023-05-04T21:11:05.873Z,100134.83
2023-05-04T21:13:39.201Z,100131.80
2023-05-04T21:16:08.229Z,100129.16
2023-05-04T21:18:42.128Z,100125.09
2023-05-04T21:21:11.174Z,100126.33
2023-05-04T21:23:40.648Z,100121.53
2023-05-04T21:26:09.836Z,100121.10
2023-05-04T21:28:36.315Z,100120.08
2023-05-04T21:31:10.751Z,100117.38
2023-05-04T21:33:42.456Z,100116.84
2023-05-04T21:36:13.273Z,100117.31
2023-05-04T21:38:40.473Z,100115.27
2023-05-04T21:41:14.637Z,100116.92
2023-05-04T21:43:41.952Z,100120.25
2023-05-04T21:46:08.458Z,100133.13
2023-05-04T21:48:37.959Z,100146.35
2023-05-04T21:51:06.921Z,100149.78
2023-05-04T21:53:36.348Z,100129.37
2023-05-04T21:56:07.749Z,100131.09
2023-05-04T21:58:36.550Z,100151.80
2023-05-04T22:01:03.267Z,100136.66
2023-05-04T22:03:31.073Z,100138.02
2023-05-04T22:06:02.840Z,100145.80
2023-05-04T22:08:29.393Z,100148.77
2023-05-04T22:10:59.177Z,100162.90
2023-05-04T22:13:25.746Z,100162.86
2023-05-04T22:15:53.092Z,100154.41
2023-05-04T22:18:20.319Z,100146.48
2023-05-04T22:20:50.155Z,100153.86
2023-05-04T22:23:16.736Z,100150.80
2023-05-04T22:25:45.381Z,100153.17
2023-05-04T22:28:11.892Z,100154.26
2023-05-04T22:30:41.013Z,100139.88
2023-05-04T22:33:07.735Z,100136.48
2023-05-04T22:35:34.128Z,100135.65
2023-05-04T22:38:05.741Z,100132.90
2023-05-04T22:40:34.876Z,100130.30
2023-05-04T22:43:04.497Z,100134.71
2023-05-04T22:45:30.900Z,100131.29
2023-05-04T22:47:57.452Z,100141.73
2023-05-04T22:50:24.016Z,100164.98
2023-05-04T22:52:58.946Z,100177.56
2023-05-04T22:55:28.056Z,100179.64
2023-05-04T22:57:59.060Z,100171.90
2023-05-04T23:00:32.487Z,100162.35
2023-05-04T23:03:12.547Z,100160.16
2023-05-04T23:05:39.086Z,100161.05
2023-05-04T23:08:10.829Z,100174.94
2023-05-04T23:10:40.041Z,100173.39
2023-05-04T23:13:09.205Z,100166.45
2023-05-04T23:15:35.712Z,100179.66
2023-05-04T23:18:05.121Z,100199.15
2023-05-04T23:20:36.327Z,100210.38
2023-05-04T23:23:05.712Z,100202.77
2023-05-04T23:25:32.201Z,100196.60
2023-05-04T23:27:58.883Z,100178.79
2023-05-04T23:30:28.046Z,100172.05
2023-05-04T23:32:57.826Z,100161.37
2023-05-04T23:35:26.113Z,100172.07
2023-05-04T23:37:57.538Z,100181.84
2023-05-04T23:40:26.087Z,100194.30
2023-05-04T23:42:57.872Z,100202.23
2023-05-04T23:45:24.345Z,100202.50
2023-05-04T23:47:53.090Z,100210.84
2023-05-04T23:50:22.204Z,100212.20
2023-05-04T23:52:48.652Z,100209.42
2023-05-04T23:55:15.147Z,100209.41
2023-05-04T23:57:47.238Z,100211.11
