createdAt,value
2022-10-19T00:01:21.277Z,100696.31
2022-10-19T00:03:51.802Z,100693.66
2022-10-19T00:06:26.278Z,100699.75
2022-10-19T00:09:05.205Z,100689.84
2022-10-19T00:11:33.614Z,100690.41
2022-10-19T00:14:04.366Z,100686.28
2022-10-19T00:16:36.526Z,100684.03
2022-10-19T00:19:08.337Z,100685.47
2022-10-19T00:21:36.646Z,100679.88
2022-10-19T00:24:04.365Z,100677.78
2022-10-19T00:26:32.077Z,100671.03
2022-10-19T00:28:59.806Z,100668.91
2022-10-19T00:31:27.785Z,100668.78
2022-10-19T00:33:57.970Z,100668.66
2022-10-19T00:36:26.656Z,100665.09
2022-10-19T00:38:57.967Z,100668.97
2022-10-19T00:41:30.624Z,100660.84
2022-10-19T00:44:01.934Z,100653.97
2022-10-19T00:46:31.916Z,100655.50
2022-10-19T00:49:09.992Z,100646.16
2022-10-19T00:51:43.965Z,100640.06
2022-10-19T00:54:15.339Z,100642.94
2022-10-19T00:56:45.369Z,100641.41
2022-10-19T00:59:16.112Z,100638.00
2022-10-19T01:01:46.030Z,100637.28
2022-10-19T01:04:14.838Z,100623.16
2022-10-19T01:06:43.245Z,100627.50
2022-10-19T01:09:10.905Z,100633.87
2022-10-19T01:11:53.437Z,100626.13
2022-10-19T01:14:42.801Z,100610.81
2022-10-19T01:17:28.982Z,100610.59
2022-10-19T01:20:38.448Z,100604.56
2022-10-19T01:23:31.622Z,100617.78
2022-10-19T01:26:20.418Z,100606.94
2022-10-19T01:29:00.084Z,100609.28
2022-10-19T01:32:01.308Z,100603.41
2022-10-19T01:34:53.542Z,100610.16
2022-10-19T01:37:39.433Z,100609.47
2022-10-19T01:40:34.036Z,100601.44
2022-10-19T01:43:27.273Z,100596.37
2022-10-19T01:46:27.472Z,100589.87
2022-10-19T01:49:04.459Z,100587.06
2022-10-19T01:51:36.739Z,100577.75
2022-10-19T01:54:07.881Z,100590.09
2022-10-19T01:56:38.978Z,100584.91
2022-10-19T01:59:10.391Z,100579.63
2022-10-19T02:01:42.518Z,100571.00
2022-10-19T02:04:17.080Z,100578.44
2022-10-19T02:06:47.949Z,100580.81
2022-10-19T02:09:18.213Z,100580.56
2022-10-19T02:12:00.094Z,100584.34
2022-10-19T02:14:35.889Z,100584.34
2022-10-19T02:17:09.111Z,100581.03
2022-10-19T02:19:39.376Z,100583.88
2022-10-19T02:22:09.938Z,100576.06
2022-10-19T02:24:37.425Z,100576.66
2022-10-19T02:27:06.197Z,100587.28
2022-10-19T02:29:35.533Z,100578.66
2022-10-19T02:32:03.714Z,100579.28
2022-10-19T02:34:31.458Z,100586.72
2022-10-19T02:36:59.402Z,100588.59
2022-10-19T02:39:26.929Z,100579.37
2022-10-19T02:42:04.830Z,100582.09
2022-10-19T02:45:00.353Z,100579.87
2022-10-19T02:47:45.594Z,100577.38
2022-10-19T02:50:13.408Z,100585.28
2022-10-19T02:52:42.238Z,100583.66
2022-10-19T02:55:13.525Z,100580.69
2022-10-19T02:57:41.024Z,100578.31
2022-10-19T03:00:10.474Z,100575.59
2022-10-19T03:02:38.033Z,100578.09
2022-10-19T03:05:06.133Z,100577.75
2022-10-19T03:07:36.842Z,100581.75
2022-10-19T03:10:04.733Z,100576.56
2022-10-19T03:12:32.224Z,100585.41
2022-10-19T03:15:02.214Z,100588.34
2022-10-19T03:17:32.272Z,100587.16
2022-10-19T03:20:00.066Z,100593.28
2022-10-19T03:22:27.651Z,100587.97
2022-10-19T03:24:57.518Z,100583.69
2022-10-19T03:27:24.977Z,100578.25
2022-10-19T03:29:52.478Z,100580.72
2022-10-19T03:32:22.609Z,100572.94
2022-10-19T03:34:50.092Z,100576.47
2022-10-19T03:37:17.713Z,100576.59
2022-10-19T03:39:45.195Z,100582.94
2022-10-19T03:42:12.695Z,100573.97
2022-10-19T03:44:40.172Z,100583.53
2022-10-19T03:47:07.650Z,100587.56
2022-10-19T03:49:38.050Z,100580.47
2022-10-19T03:52:09.997Z,100576.78
2022-10-19T03:54:37.509Z,100578.28
2022-10-19T03:57:05.003Z,100573.06
2022-10-19T03:59:34.627Z,100570.69
2022-10-19T04:02:02.215Z,100558.87
2022-10-19T04:04:29.741Z,100562.56
2022-10-19T04:06:57.219Z,100560.50
2022-10-19T04:09:24.887Z,100555.00
2022-10-19T04:11:52.392Z,100554.47
2022-10-19T04:14:32.024Z,100565.44
2022-10-19T04:17:02.307Z,100567.22
2022-10-19T04:19:29.943Z,100568.28
2022-10-19T04:21:59.763Z,100574.28
2022-10-19T04:24:29.529Z,100575.94
2022-10-19T04:26:57.821Z,100579.34
2022-10-19T04:29:29.746Z,100581.91
2022-10-19T04:32:00.455Z,100571.63
2022-10-19T04:34:34.218Z,100580.97
2022-10-19T04:37:03.955Z,100586.47
2022-10-19T04:39:32.468Z,100575.09
2022-10-19T04:41:59.943Z,100581.53
2022-10-19T04:44:27.445Z,100586.91
2022-10-19T04:46:55.145Z,100580.22
2022-10-19T04:49:24.833Z,100577.75
2022-10-19T04:51:52.441Z,100577.50
2022-10-19T04:54:23.365Z,100574.78
2022-10-19T04:56:51.089Z,100575.03
2022-10-19T04:59:21.097Z,100572.66
2022-10-19T05:01:48.615Z,100581.19
2022-10-19T05:04:16.256Z,100579.97
2022-10-19T05:06:43.804Z,100578.31
2022-10-19T05:09:13.702Z,100572.81
2022-10-19T05:11:46.090Z,100564.28
2022-10-19T05:14:13.587Z,100574.72
2022-10-19T05:16:41.119Z,100580.22
2022-10-19T05:19:08.598Z,100589.63
2022-10-19T05:21:36.085Z,100595.91
2022-10-19T05:24:03.909Z,100592.44
2022-10-19T05:26:31.411Z,100590.63
2022-10-19T05:29:04.358Z,100587.09
2022-10-19T05:31:36.371Z,100591.47
2022-10-19T05:34:04.979Z,100595.66
2022-10-19T05:36:38.178Z,100591.12
2022-10-19T05:39:13.881Z,100595.22
2022-10-19T05:41:44.337Z,100600.84
2022-10-19T05:44:16.542Z,100606.16
2022-10-19T05:46:44.485Z,100598.38
2022-10-19T05:49:13.415Z,100603.66
2022-10-19T05:51:45.697Z,100603.22
2022-10-19T05:54:14.416Z,100608.41
2022-10-19T05:56:42.753Z,100611.72
2022-10-19T05:59:14.820Z,100611.19
2022-10-19T06:01:42.609Z,100622.69
2022-10-19T06:04:10.938Z,100612.94
2022-10-19T06:06:38.475Z,100620.59
2022-10-19T06:09:06.185Z,100621.72
2022-10-19T06:11:36.608Z,100628.66
2022-10-19T06:14:08.237Z,100624.34
2022-10-19T06:16:36.290Z,100630.94
2022-10-19T06:19:04.762Z,100633.97
2022-10-19T06:21:34.537Z,100637.25
2022-10-19T06:24:05.767Z,100637.41
2022-10-19T06:26:35.224Z,100640.78
2022-10-19T06:29:03.754Z,100635.88
2022-10-19T06:31:34.130Z,100644.50
2022-10-19T06:34:02.123Z,100641.78
2022-10-19T06:36:32.341Z,100653.28
2022-10-19T06:39:01.951Z,100653.84
2022-10-19T06:41:32.328Z,100657.50
2022-10-19T06:44:02.367Z,100652.97
2022-10-19T06:46:29.929Z,100655.22
2022-10-19T06:48:59.302Z,100664.34
2022-10-19T06:51:34.024Z,100649.31
2022-10-19T06:54:04.210Z,100673.50
2022-10-19T06:56:31.726Z,100681.03
2022-10-19T06:59:02.153Z,100689.34
2022-10-19T07:01:29.830Z,100692.13
2022-10-19T07:03:57.374Z,100698.25
2022-10-19T07:06:24.996Z,100701.56
2022-10-19T07:08:53.292Z,100698.03
2022-10-19T07:11:23.688Z,100698.59
2022-10-19T07:13:53.257Z,100701.66
2022-10-19T07:16:21.859Z,100705.78
2022-10-19T07:18:51.788Z,100702.34
2022-10-19T07:21:20.464Z,100710.94
2022-10-19T07:23:49.188Z,100711.34
2022-10-19T07:26:30.457Z,100713.75
2022-10-19T07:28:58.947Z,100726.88
2022-10-19T07:31:28.915Z,100723.91
2022-10-19T07:34:04.743Z,100730.19
2022-10-19T07:36:34.521Z,100732.59
2022-10-19T07:39:05.345Z,100729.97
2022-10-19T07:41:34.649Z,100728.37
2022-10-19T07:44:02.664Z,100731.78
2022-10-19T07:46:33.873Z,100736.53
2022-10-19T07:49:05.642Z,100740.25
2022-10-19T07:51:33.150Z,100745.59
2022-10-19T07:54:00.844Z,100744.31
2022-10-19T07:56:29.288Z,100741.06
2022-10-19T07:58:58.490Z,100743.19
2022-10-19T08:01:28.867Z,100735.50
2022-10-19T08:06:48.119Z,100734.75
2022-10-19T08:09:47.405Z,100724.56
2022-10-19T08:12:07.040Z,100724.25
2022-10-19T08:14:34.881Z,100722.97
2022-10-19T08:17:04.748Z,100718.72
2022-10-19T08:19:32.290Z,100723.38
2022-10-19T08:21:59.751Z,100723.06
2022-10-19T08:24:27.314Z,100730.53
2022-10-19T08:26:54.791Z,100734.84
2022-10-19T08:29:26.626Z,100734.00
2022-10-19T08:31:58.730Z,100733.44
2022-10-19T08:34:26.344Z,100734.38
2022-10-19T08:36:53.880Z,100734.84
2022-10-19T08:39:21.390Z,100725.81
2022-10-19T08:42:18.004Z,100730.94
2022-10-19T08:45:01.713Z,100740.78
2022-10-19T08:47:38.870Z,100733.09
2022-10-19T08:50:39.336Z,100734.28
2022-10-19T08:53:13.676Z,100730.59
2022-10-19T08:55:55.431Z,100736.53
2022-10-19T08:58:38.120Z,100730.19
2022-10-19T09:01:33.925Z,100740.28
2022-10-19T09:04:27.064Z,100736.06
2022-10-19T09:07:20.876Z,100744.25
2022-10-19T09:10:04.676Z,100745.34
2022-10-19T09:12:49.045Z,100737.88
2022-10-19T09:15:21.518Z,100739.72
2022-10-19T09:17:49.080Z,100734.97
2022-10-19T09:20:27.619Z,100739.47
2022-10-19T09:23:41.656Z,100738.31
2022-10-19T09:26:17.636Z,100724.63
2022-10-19T09:28:58.369Z,100735.63
2022-10-19T09:31:34.943Z,100739.41
2022-10-19T09:34:19.135Z,100737.94
2022-10-19T09:36:52.605Z,100734.81
2022-10-19T09:39:25.690Z,100740.25
2022-10-19T09:42:06.487Z,100734.16
2022-10-19T09:44:34.133Z,100736.56
2022-10-19T09:47:16.784Z,100737.44
2022-10-19T09:49:49.727Z,100739.88
2022-10-19T09:52:32.186Z,100740.66
2022-10-19T09:55:14.917Z,100740.22
2022-10-19T09:58:00.058Z,100744.47
2022-10-19T10:00:35.343Z,100733.19
2022-10-19T10:03:03.335Z,100727.41
2022-10-19T10:05:38.903Z,100725.31
2022-10-19T10:08:18.672Z,100726.50
2022-10-19T10:10:49.324Z,100720.50
2022-10-19T10:13:22.790Z,100727.66
2022-10-19T10:15:59.827Z,100714.94
2022-10-19T10:18:30.290Z,100713.06
2022-10-19T10:21:25.399Z,100713.78
2022-10-19T10:24:01.690Z,100711.78
2022-10-19T10:26:29.642Z,100708.63
2022-10-19T10:29:00.636Z,100703.06
2022-10-19T10:31:30.932Z,100703.00
2022-10-19T10:34:12.153Z,100698.91
2022-10-19T10:36:54.882Z,100692.69
2022-10-19T10:39:24.820Z,100690.09
2022-10-19T10:41:52.647Z,100690.34
2022-10-19T10:44:30.866Z,100686.84
2022-10-19T10:47:01.007Z,100689.28
2022-10-19T10:49:37.408Z,100680.91
2022-10-19T10:52:18.226Z,100688.78
2022-10-19T10:55:16.528Z,100682.94
2022-10-19T10:57:54.930Z,100675.47
2022-10-19T11:00:25.034Z,100675.59
2022-10-19T11:03:06.348Z,100664.91
2022-10-19T11:05:59.719Z,100654.22
2022-10-19T11:09:11.330Z,100649.09
2022-10-19T11:11:46.996Z,100656.22
2022-10-19T11:14:20.563Z,100635.50
2022-10-19T11:16:51.395Z,100647.22
2022-10-19T11:19:22.366Z,100647.84
2022-10-19T11:22:21.258Z,100645.38
2022-10-19T11:25:15.321Z,100650.53
2022-10-19T11:28:13.699Z,100653.53
2022-10-19T11:30:51.246Z,100641.06
2022-10-19T11:33:48.116Z,100648.03
2022-10-19T11:36:57.261Z,100651.00
2022-10-19T11:39:30.845Z,100646.28
2022-10-19T11:42:07.417Z,100639.16
2022-10-19T11:45:04.099Z,100640.84
2022-10-19T11:47:43.238Z,100644.78
2022-10-19T11:50:46.603Z,100638.66
2022-10-19T11:53:45.736Z,100625.12
2022-10-19T11:56:44.740Z,100630.88
2022-10-19T11:59:41.890Z,100626.34
2022-10-19T12:02:40.564Z,100636.97
2022-10-19T12:05:24.734Z,100630.53
2022-10-19T12:08:16.252Z,100629.50
2022-10-19T12:10:56.597Z,100625.31
2022-10-19T12:13:41.693Z,100630.19
2022-10-19T12:16:12.535Z,100626.97
2022-10-19T12:18:47.224Z,100620.69
2022-10-19T12:21:30.089Z,100619.87
2022-10-19T12:24:03.234Z,100610.37
2022-10-19T12:26:37.438Z,100612.66
2022-10-19T12:29:11.367Z,100605.16
2022-10-19T12:31:39.230Z,100606.59
2022-10-19T12:34:37.926Z,100598.53
2022-10-19T12:37:30.555Z,100588.94
2022-10-19T12:40:00.799Z,100590.56
2022-10-19T12:42:52.797Z,100584.22
2022-10-19T12:45:25.360Z,100592.91
2022-10-19T12:48:18.870Z,100592.53
2022-10-19T12:50:49.173Z,100589.31
2022-10-19T12:53:38.130Z,100580.50
2022-10-19T12:56:18.332Z,100574.50
2022-10-19T12:58:47.838Z,100580.22
2022-10-19T13:01:23.393Z,100577.72
2022-10-19T13:04:21.885Z,100574.44
2022-10-19T13:06:54.555Z,100577.72
2022-10-19T13:09:31.379Z,100563.63
2022-10-19T13:12:17.658Z,100568.41
2022-10-19T13:15:03.709Z,100575.63
2022-10-19T13:17:37.209Z,100579.66
2022-10-19T13:20:16.799Z,100573.25
2022-10-19T13:22:52.309Z,100579.97
2022-10-19T13:25:20.472Z,100582.00
2022-10-19T13:27:49.630Z,100575.63
2022-10-19T13:30:39.088Z,100570.03
2022-10-19T13:33:25.382Z,100574.38
2022-10-19T13:36:02.561Z,100587.06
2022-10-19T13:38:37.167Z,100581.12
2022-10-19T13:41:14.219Z,100577.16
2022-10-19T13:44:14.485Z,100574.34
2022-10-19T13:47:09.989Z,100584.59
2022-10-19T13:50:03.490Z,100583.53
2022-10-19T13:52:55.138Z,100583.81
2022-10-19T13:55:31.313Z,100594.62
2022-10-19T13:58:14.167Z,100585.84
2022-10-19T14:01:14.347Z,100588.94
2022-10-19T14:04:39.328Z,100587.09
2022-10-19T14:07:15.155Z,100587.97
2022-10-19T14:09:55.558Z,100576.16
2022-10-19T14:12:28.310Z,100567.16
2022-10-19T14:14:56.044Z,100570.00
2022-10-19T14:17:27.960Z,100583.75
2022-10-19T14:19:59.158Z,100574.44
2022-10-19T14:22:36.918Z,100586.34
2022-10-19T14:25:27.915Z,100576.78
2022-10-19T14:28:03.046Z,100579.59
2022-10-19T14:30:35.958Z,100582.09
2022-10-19T14:33:14.446Z,100585.16
2022-10-19T14:35:46.913Z,100582.09
2022-10-19T14:38:43.372Z,100579.69
2022-10-19T14:41:29.398Z,100591.22
2022-10-19T14:43:57.794Z,100584.06
2022-10-19T14:46:33.769Z,100577.25
2022-10-19T14:49:12.762Z,100573.97
2022-10-19T14:51:52.740Z,100575.87
2022-10-19T14:54:29.522Z,100583.00
2022-10-19T14:57:05.289Z,100582.47
2022-10-19T14:59:46.417Z,100576.69
2022-10-19T15:02:23.004Z,100578.06
2022-10-19T15:04:51.791Z,100584.91
2022-10-19T15:07:27.701Z,100571.19
2022-10-19T15:10:02.032Z,100571.16
2022-10-19T15:12:36.421Z,100582.91
2022-10-19T15:15:15.387Z,100576.03
2022-10-19T15:18:01.387Z,100572.72
2022-10-19T15:20:44.286Z,100567.25
2022-10-19T15:23:47.296Z,100577.31
2022-10-19T15:26:17.863Z,100585.50
2022-10-19T15:28:45.714Z,100587.09
2022-10-19T15:31:19.837Z,100582.72
2022-10-19T15:33:53.309Z,100574.75
2022-10-19T15:36:22.499Z,100574.44
2022-10-19T15:39:11.366Z,100579.06
2022-10-19T15:41:46.641Z,100583.09
2022-10-19T15:44:41.869Z,100586.88
2022-10-19T15:47:19.395Z,100589.03
2022-10-19T15:49:46.974Z,100591.41
2022-10-19T15:52:21.406Z,100596.22
2022-10-19T15:54:50.273Z,100598.06
2022-10-19T15:57:28.743Z,100586.50
2022-10-19T15:59:58.149Z,100598.25
2022-10-19T16:02:26.114Z,100617.59
2022-10-19T16:04:55.339Z,100622.97
2022-10-19T16:07:28.843Z,100624.47
2022-10-19T16:09:59.163Z,100618.34
2022-10-19T16:12:29.662Z,100617.41
2022-10-19T16:14:57.366Z,100628.50
2022-10-19T16:17:27.543Z,100611.59
2022-10-19T16:19:55.191Z,100604.53
2022-10-19T16:22:22.693Z,100595.84
2022-10-19T16:24:50.205Z,100603.00
2022-10-19T16:27:17.711Z,100612.28
2022-10-19T16:29:45.666Z,100599.13
2022-10-19T16:32:16.822Z,100612.50
2022-10-19T16:34:44.284Z,100627.47
2022-10-19T16:37:11.934Z,100625.84
2022-10-19T16:39:39.560Z,100625.56
2022-10-19T16:42:07.090Z,100615.00
2022-10-19T16:44:34.572Z,100604.56
2022-10-19T16:47:02.115Z,100604.09
2022-10-19T16:49:32.387Z,100604.56
2022-10-19T16:52:01.695Z,100608.38
2022-10-19T16:54:30.505Z,100612.16
2022-10-19T16:56:58.939Z,100635.56
2022-10-19T16:59:26.457Z,100628.97
2022-10-19T17:01:54.184Z,100632.78
2022-10-19T17:04:26.016Z,100646.94
2022-10-19T17:06:53.493Z,100648.25
2022-10-19T17:09:40.768Z,100642.81
2022-10-19T17:12:08.995Z,100636.44
2022-10-19T17:14:37.363Z,100646.78
2022-10-19T17:17:04.942Z,100645.41
2022-10-19T17:19:32.711Z,100655.47
2022-10-19T17:22:05.696Z,100659.84
2022-10-19T17:24:33.499Z,100658.69
2022-10-19T17:27:03.127Z,100664.06
2022-10-19T17:29:31.169Z,100668.13
2022-10-19T17:32:01.568Z,100662.62
2022-10-19T17:34:29.117Z,100673.69
2022-10-19T17:36:56.758Z,100675.00
2022-10-19T17:39:29.128Z,100664.09
2022-10-19T17:42:02.458Z,100668.66
2022-10-19T17:44:32.531Z,100677.91
2022-10-19T17:47:01.425Z,100683.56
2022-10-19T17:49:29.792Z,100675.88
2022-10-19T17:51:57.488Z,100691.72
2022-10-19T17:54:25.734Z,100685.97
2022-10-19T17:56:53.226Z,100688.19
2022-10-19T17:59:30.265Z,100696.28
2022-10-19T18:02:03.385Z,100692.97
2022-10-19T18:04:30.934Z,100687.44
2022-10-19T18:06:58.623Z,100688.44
2022-10-19T18:09:26.121Z,100679.38
2022-10-19T18:11:53.614Z,100691.00
2022-10-19T18:14:21.097Z,100703.44
2022-10-19T18:16:48.862Z,100709.81
2022-10-19T18:19:18.947Z,100701.00
2022-10-19T18:21:47.783Z,100686.12
2022-10-19T18:24:21.314Z,100694.28
2022-10-19T18:26:54.197Z,100706.72
2022-10-19T18:29:24.121Z,100725.69
2022-10-19T18:31:52.608Z,100738.87
2022-10-19T18:34:26.227Z,100741.72
2022-10-19T18:36:55.051Z,100735.03
2022-10-19T18:39:22.934Z,100729.84
2022-10-19T18:41:56.377Z,100731.41
2022-10-19T18:44:27.114Z,100729.28
2022-10-19T18:46:56.383Z,100734.59
2022-10-19T18:49:24.048Z,100735.22
2022-10-19T18:51:55.096Z,100732.56
2022-10-19T18:54:23.717Z,100741.75
2022-10-19T18:56:51.221Z,100757.03
2022-10-19T18:59:19.057Z,100754.31
2022-10-19T19:01:46.730Z,100750.38
2022-10-19T19:04:15.027Z,100771.19
2022-10-19T19:06:42.668Z,100784.69
2022-10-19T19:09:14.592Z,100783.50
2022-10-19T19:11:42.198Z,100777.59
2022-10-19T19:14:20.951Z,100775.72
2022-10-19T19:16:48.537Z,100781.97
2022-10-19T19:19:17.956Z,100785.03
2022-10-19T19:21:46.286Z,100780.44
2022-10-19T19:24:21.850Z,100773.66
2022-10-19T19:26:54.775Z,100775.06
2022-10-19T19:29:23.030Z,100760.19
2022-10-19T19:31:51.390Z,100759.84
2022-10-19T19:34:20.677Z,100766.78
2022-10-19T19:36:48.853Z,100773.03
2022-10-19T19:39:18.715Z,100769.13
2022-10-19T19:41:46.369Z,100773.94
2022-10-19T19:44:13.898Z,100773.81
2022-10-19T19:46:41.380Z,100780.31
2022-10-19T19:49:11.538Z,100798.12
2022-10-19T19:51:41.365Z,100806.97
2022-10-19T19:54:08.880Z,100815.75
2022-10-19T19:56:37.324Z,100804.97
2022-10-19T19:59:04.863Z,100810.25
2022-10-19T20:01:36.593Z,100804.69
2022-10-19T20:04:05.421Z,100793.72
2022-10-19T20:06:35.453Z,100806.50
2022-10-19T20:09:03.025Z,100814.66
2022-10-19T20:11:31.254Z,100818.00
2022-10-19T20:13:58.787Z,100814.41
2022-10-19T20:16:29.437Z,100809.91
2022-10-19T20:19:14.603Z,100817.91
2022-10-19T20:21:42.716Z,100811.50
2022-10-19T20:24:10.945Z,100826.34
2022-10-19T20:26:38.501Z,100835.41
2022-10-19T20:29:08.125Z,100845.22
2022-10-19T20:31:39.539Z,100847.19
2022-10-19T20:34:13.675Z,100838.91
2022-10-19T20:36:41.331Z,100847.50
2022-10-19T20:39:08.928Z,100849.81
2022-10-19T20:41:36.817Z,100840.47
2022-10-19T20:44:05.528Z,100843.56
2022-10-19T20:46:37.110Z,100849.53
2022-10-19T20:49:05.187Z,100843.50
2022-10-19T20:51:36.503Z,100838.59
2022-10-19T20:54:05.584Z,100835.41
2022-10-19T20:56:36.443Z,100841.56
2022-10-19T20:59:07.918Z,100839.50
2022-10-19T21:01:37.938Z,100837.16
2022-10-19T21:04:10.076Z,100841.09
2022-10-19T21:06:46.227Z,100837.03
2022-10-19T21:09:16.306Z,100843.50
2022-10-19T21:11:45.624Z,100838.31
2022-10-19T21:14:20.272Z,100844.78
2022-10-19T21:16:50.103Z,100848.94
2022-10-19T21:19:20.202Z,100854.81
2022-10-19T21:21:50.780Z,100858.25
2022-10-19T21:24:24.505Z,100855.88
2022-10-19T21:29:28.225Z,100858.25
2022-10-19T21:31:56.168Z,100852.31
2022-10-19T21:34:26.174Z,100841.72
2022-10-19T21:36:54.617Z,100857.59
2022-10-19T21:39:26.466Z,100864.31
2022-10-19T21:41:54.020Z,100860.53
2022-10-19T21:44:23.265Z,100858.75
2022-10-19T21:46:53.264Z,100862.19
2022-10-19T21:49:20.952Z,100865.34
2022-10-19T21:51:55.713Z,100865.62
2022-10-19T21:54:27.243Z,100867.75
2022-10-19T21:56:55.774Z,100868.66
2022-10-19T21:59:23.486Z,100874.06
2022-10-19T22:01:51.015Z,100878.44
2022-10-19T22:04:19.329Z,100873.25
2022-10-19T22:06:47.639Z,100872.94
2022-10-19T22:09:20.408Z,100872.47
2022-10-19T22:11:48.297Z,100866.88
2022-10-19T22:14:17.759Z,100877.06
2022-10-19T22:16:47.670Z,100871.66
2022-10-19T22:19:15.466Z,100872.72
2022-10-19T22:21:42.974Z,100869.62
2022-10-19T22:24:16.320Z,100864.44
2022-10-19T22:26:46.853Z,100868.41
2022-10-19T22:29:17.650Z,100861.94
2022-10-19T22:31:45.690Z,100865.94
2022-10-19T22:34:16.163Z,100863.69
2022-10-19T22:36:44.564Z,100863.31
2022-10-19T22:39:12.655Z,100864.56
2022-10-19T22:42:35.611Z,100864.63
2022-10-19T22:45:03.331Z,100861.38
2022-10-19T22:47:33.362Z,100861.22
2022-10-19T22:50:00.947Z,100855.66
2022-10-19T22:52:28.503Z,100862.97
2022-10-19T22:54:56.082Z,100865.38
2022-10-19T22:57:25.990Z,100870.00
2022-10-19T22:59:53.546Z,100874.00
2022-10-19T23:02:21.106Z,100869.53
2022-10-19T23:04:48.675Z,100870.63
2022-10-19T23:07:16.584Z,100872.13
2022-10-19T23:09:46.380Z,100872.75
2022-10-19T23:12:13.950Z,100867.37
2022-10-19T23:14:41.549Z,100866.81
2022-10-19T23:17:09.077Z,100880.38
2022-10-19T23:19:36.630Z,100877.66
2022-10-19T23:22:04.111Z,100881.88
2022-10-19T23:24:31.658Z,100898.97
2022-10-19T23:26:59.197Z,100898.75
2022-10-19T23:29:28.984Z,100901.72
2022-10-19T23:31:56.547Z,100898.00
2022-10-19T23:34:24.160Z,100902.38
2022-10-19T23:36:53.156Z,100906.34
2022-10-19T23:39:21.818Z,100895.13
2022-10-19T23:41:49.451Z,100899.31
2022-10-19T23:44:18.069Z,100905.97
2022-10-19T23:46:47.943Z,100913.03
2022-10-19T23:49:17.939Z,100912.00
2022-10-19T23:51:45.419Z,100909.53
2022-10-19T23:54:14.190Z,100915.97
2022-10-19T23:56:44.057Z,100916.59
2022-10-19T23:59:11.783Z,100923.22
