createdAt,value
2018-08-17T00:00:44.810Z,15.94
2018-08-17T00:11:46.027Z,15.75
2018-08-17T00:22:49.744Z,15.76
2018-08-17T00:33:53.167Z,15.73
2018-08-17T00:44:52.758Z,15.64
2018-08-17T00:55:50.457Z,15.48
2018-08-17T01:06:50.421Z,15.39
2018-08-17T01:17:53.938Z,15.28
2018-08-17T01:28:57.576Z,15.21
2018-08-17T01:40:01.357Z,15.18
2018-08-17T01:51:00.196Z,15.18
2018-08-17T02:02:00.545Z,15.15
2018-08-17T02:13:03.014Z,15.10
2018-08-17T02:24:00.635Z,15.01
2018-08-17T02:35:00.538Z,15.05
2018-08-17T02:45:59.496Z,14.85
2018-08-17T02:57:03.412Z,14.87
2018-08-17T03:08:07.349Z,14.80
2018-08-17T03:19:07.917Z,14.83
2018-08-17T03:30:08.207Z,14.68
2018-08-17T03:41:07.384Z,14.67
2018-08-17T03:52:06.072Z,14.56
2018-08-17T04:03:06.344Z,14.68
2018-08-17T04:14:07.078Z,14.72
2018-08-17T04:25:08.676Z,14.59
2018-08-17T04:36:05.881Z,14.72
2018-08-17T04:47:06.298Z,14.91
2018-08-17T04:58:09.965Z,15.12
2018-08-17T05:09:12.580Z,15.43
2018-08-17T05:20:12.125Z,15.75
2018-08-17T05:31:10.423Z,16.20
2018-08-17T05:42:14.946Z,16.60
2018-08-17T05:53:13.972Z,16.96
2018-08-17T06:04:13.991Z,17.30
2018-08-17T06:15:18.480Z,17.51
2018-08-17T06:26:13.337Z,18.34
2018-08-17T06:37:17.500Z,18.79
2018-08-17T06:48:21.011Z,19.31
2018-08-17T06:59:25.487Z,19.94
2018-08-17T07:10:29.343Z,20.24
2018-08-17T07:21:24.932Z,20.47
2018-08-17T07:32:15.794Z,21.11
2018-08-17T07:43:18.230Z,21.63
2018-08-17T07:54:16.142Z,21.81
2018-08-17T08:05:18.270Z,22.42
2018-08-17T08:16:20.247Z,22.84
2018-08-17T08:27:20.170Z,23.22
2018-08-17T08:38:18.499Z,23.46
2018-08-17T08:49:16.579Z,23.68
2018-08-17T09:00:20.283Z,24.01
2018-08-17T09:11:22.483Z,24.23
2018-08-17T09:22:21.393Z,24.59
2018-08-17T09:33:18.570Z,24.80
2018-08-17T09:44:13.751Z,25.01
2018-08-17T09:55:09.714Z,25.42
2018-08-17T10:06:13.309Z,25.57
2018-08-17T10:17:12.900Z,26.02
2018-08-17T10:28:12.900Z,26.25
2018-08-17T10:39:17.046Z,26.75
2018-08-17T10:50:17.133Z,26.75
2018-08-17T11:01:16.837Z,27.23
2018-08-17T11:12:14.532Z,27.84
2018-08-17T11:23:18.400Z,28.17
2018-08-17T11:34:19.901Z,28.44
2018-08-17T11:45:19.487Z,30.92
2018-08-17T11:56:23.112Z,30.08
2018-08-17T12:07:20.152Z,30.30
2018-08-17T12:18:17.646Z,29.10
2018-08-17T12:29:03.796Z,29.25
2018-08-17T12:40:06.234Z,29.43
2018-08-17T12:51:03.470Z,29.84
2018-08-17T13:02:05.112Z,30.50
2018-08-17T13:12:49.887Z,31.01
2018-08-17T13:23:55.413Z,31.11
2018-08-17T13:34:40.647Z,33.86
2018-08-17T13:45:24.957Z,34.22
2018-08-17T13:56:11.781Z,32.32
2018-08-17T14:06:47.856Z,33.32
2018-08-17T14:17:33.426Z,34.05
2018-08-17T14:28:17.897Z,32.38
2018-08-17T14:39:21.756Z,32.46
2018-08-17T14:50:25.052Z,32.21
2018-08-17T15:01:23.644Z,30.53
2018-08-17T15:12:26.507Z,32.32
2018-08-17T15:23:17.580Z,30.74
2018-08-17T15:34:12.500Z,29.69
2018-08-17T15:45:00.252Z,30.87
2018-08-17T15:55:58.457Z,30.89
2018-08-17T16:06:38.688Z,28.57
2018-08-17T16:17:24.402Z,27.74
2018-08-17T16:28:23.603Z,27.17
2018-08-17T16:39:22.778Z,26.62
2018-08-17T16:50:20.805Z,26.52
2018-08-17T17:01:19.580Z,26.27
2018-08-17T17:12:18.681Z,25.92
2018-08-17T17:23:26.662Z,25.67
2018-08-17T17:34:29.116Z,25.32
2018-08-17T17:45:27.379Z,24.85
2018-08-17T17:56:29.923Z,23.93
2018-08-17T18:07:26.914Z,23.35
2018-08-17T18:18:27.665Z,22.93
2018-08-17T18:29:29.488Z,22.67
2018-08-17T18:40:27.513Z,22.32
2018-08-17T18:51:26.196Z,21.79
2018-08-17T19:02:25.054Z,21.63
2018-08-17T19:13:24.220Z,21.39
2018-08-17T19:24:21.666Z,21.14
2018-08-17T19:35:24.221Z,20.91
2018-08-17T19:46:25.331Z,20.69
2018-08-17T19:57:23.886Z,20.49
2018-08-17T20:08:24.087Z,20.37
2018-08-17T20:19:24.897Z,20.24
2018-08-17T20:30:20.557Z,20.08
2018-08-17T20:41:22.552Z,19.94
2018-08-17T20:52:22.118Z,19.71
2018-08-17T21:03:25.136Z,19.61
2018-08-17T21:14:24.853Z,19.50
2018-08-17T21:25:28.133Z,19.42
2018-08-17T21:36:34.834Z,19.21
2018-08-17T21:47:35.534Z,19.23
2018-08-17T21:58:36.109Z,19.05
2018-08-17T22:09:39.033Z,18.90
2018-08-17T22:20:37.214Z,18.89
2018-08-17T22:31:35.577Z,18.84
2018-08-17T22:42:38.621Z,18.69
2018-08-17T22:53:40.089Z,18.49
2018-08-17T23:04:40.175Z,18.42
2018-08-17T23:15:47.114Z,18.29
2018-08-17T23:26:50.176Z,18.22
2018-08-17T23:37:52.417Z,18.19
2018-08-17T23:48:53.331Z,18.18
2018-08-17T23:59:53.753Z,18.06
