createdAt,value
2023-11-12T00:00:57.214Z,7.11
2023-11-12T00:03:23.112Z,7.02
2023-11-12T00:05:50.881Z,7.01
2023-11-12T00:08:18.693Z,6.96
2023-11-12T00:10:44.781Z,6.99
2023-11-12T00:13:10.838Z,6.93
2023-11-12T00:15:36.638Z,6.93
2023-11-12T00:18:02.961Z,6.92
2023-11-12T00:20:28.856Z,6.92
2023-11-12T00:22:55.213Z,6.86
2023-11-12T00:25:21.107Z,6.83
2023-11-12T00:27:47.247Z,6.86
2023-11-12T00:30:14.497Z,6.81
2023-11-12T00:32:40.407Z,6.87
2023-11-12T00:35:06.883Z,6.82
2023-11-12T00:37:33.236Z,6.85
2023-11-12T00:39:59.026Z,6.86
2023-11-12T00:42:24.840Z,6.72
2023-11-12T00:44:50.659Z,6.72
2023-11-12T00:47:16.715Z,6.65
2023-11-12T00:49:43.022Z,6.66
2023-11-12T00:52:09.864Z,6.59
2023-11-12T00:54:36.680Z,6.57
2023-11-12T00:57:02.677Z,6.56
2023-11-12T00:59:28.515Z,6.56
2023-11-12T01:01:54.482Z,6.51
2023-11-12T01:04:20.326Z,6.49
2023-11-12T01:06:46.172Z,6.42
2023-11-12T01:09:12.166Z,6.43
2023-11-12T01:11:38.274Z,6.41
2023-11-12T01:14:04.355Z,6.44
2023-11-12T01:16:30.710Z,6.44
2023-11-12T01:18:59.366Z,6.42
2023-11-12T01:21:27.469Z,6.48
2023-11-12T01:23:53.319Z,6.49
2023-11-12T01:26:19.203Z,6.45
2023-11-12T01:28:45.047Z,6.41
2023-11-12T01:31:11.576Z,6.34
2023-11-12T01:33:37.368Z,6.33
2023-11-12T01:36:03.495Z,6.37
2023-11-12T01:38:30.582Z,6.35
2023-11-12T01:41:03.171Z,6.34
2023-11-12T01:43:32.846Z,6.32
2023-11-12T01:46:00.474Z,6.28
2023-11-12T01:48:26.489Z,6.28
2023-11-12T01:50:52.793Z,6.32
2023-11-12T01:53:19.305Z,6.28
2023-11-12T01:55:47.969Z,6.32
2023-11-12T01:58:16.548Z,6.35
2023-11-12T02:00:44.667Z,6.35
2023-11-12T02:03:15.548Z,6.39
2023-11-12T02:05:42.152Z,6.28
2023-11-12T02:08:09.200Z,6.24
2023-11-12T02:10:38.398Z,6.28
2023-11-12T02:13:05.165Z,6.31
2023-11-12T02:15:31.515Z,6.37
2023-11-12T02:17:58.280Z,6.34
2023-11-12T02:20:24.194Z,6.33
2023-11-12T02:22:50.028Z,6.38
2023-11-12T02:25:16.088Z,6.42
2023-11-12T02:27:45.240Z,6.45
2023-11-12T02:30:11.735Z,6.47
2023-11-12T02:32:39.299Z,6.46
2023-11-12T02:35:07.688Z,6.46
2023-11-12T02:37:35.749Z,6.42
2023-11-12T02:40:02.424Z,6.51
2023-11-12T02:42:29.828Z,6.49
2023-11-12T02:44:57.408Z,6.51
2023-11-12T02:47:23.241Z,6.54
2023-11-12T02:50:28.041Z,6.41
2023-11-12T02:52:54.552Z,6.42
2023-11-12T02:55:20.477Z,6.43
2023-11-12T02:57:47.222Z,6.44
2023-11-12T03:00:14.664Z,6.48
2023-11-12T03:02:40.790Z,6.43
2023-11-12T03:05:08.549Z,6.34
2023-11-12T03:07:34.394Z,6.32
2023-11-12T03:10:00.308Z,6.23
2023-11-12T03:12:26.175Z,6.24
2023-11-12T03:14:51.979Z,6.07
2023-11-12T03:17:17.815Z,6.04
2023-11-12T03:19:44.572Z,6.01
2023-11-12T03:22:10.919Z,5.88
2023-11-12T03:24:36.905Z,5.87
2023-11-12T03:27:02.733Z,5.95
2023-11-12T03:29:28.948Z,5.98
2023-11-12T03:31:55.273Z,5.99
2023-11-12T03:34:22.024Z,5.97
2023-11-12T03:36:48.124Z,5.95
2023-11-12T03:39:14.154Z,5.98
2023-11-12T03:41:39.967Z,5.86
2023-11-12T03:44:06.285Z,5.83
2023-11-12T03:46:32.171Z,5.87
2023-11-12T03:48:57.989Z,5.84
2023-11-12T03:51:23.836Z,5.74
2023-11-12T03:53:49.690Z,5.68
2023-11-12T03:56:15.489Z,5.72
2023-11-12T03:58:41.309Z,5.70
2023-11-12T04:01:07.182Z,5.77
2023-11-12T04:03:33.225Z,5.87
2023-11-12T04:05:59.143Z,5.80
2023-11-12T04:08:24.950Z,5.69
2023-11-12T04:10:50.753Z,5.70
2023-11-12T04:13:17.030Z,5.72
2023-11-12T04:15:43.360Z,5.69
2023-11-12T04:18:09.232Z,5.71
2023-11-12T04:20:35.077Z,5.72
2023-11-12T04:23:00.928Z,5.74
2023-11-12T04:25:26.698Z,5.78
2023-11-12T04:27:52.488Z,5.77
2023-11-12T04:30:18.851Z,5.81
2023-11-12T04:32:45.435Z,5.72
2023-11-12T04:35:12.207Z,5.68
2023-11-12T04:37:39.127Z,5.72
2023-11-12T04:40:06.764Z,5.75
2023-11-12T04:42:33.263Z,5.83
2023-11-12T04:44:59.165Z,5.86
2023-11-12T04:47:25.188Z,5.77
2023-11-12T04:49:52.400Z,5.73
2023-11-12T04:52:18.809Z,5.73
2023-11-12T04:54:51.029Z,5.67
2023-11-12T04:57:17.569Z,5.64
2023-11-12T04:59:43.380Z,5.64
2023-11-12T05:02:12.742Z,5.56
2023-11-12T05:04:42.061Z,5.62
2023-11-12T05:07:08.167Z,5.62
2023-11-12T05:09:34.211Z,5.55
2023-11-12T05:12:00.053Z,5.61
2023-11-12T05:14:25.875Z,5.61
2023-11-12T05:16:51.671Z,5.65
2023-11-12T05:19:17.482Z,5.64
2023-11-12T05:21:46.886Z,5.66
2023-11-12T05:24:13.370Z,5.63
2023-11-12T05:26:40.119Z,5.55
2023-11-12T05:29:06.388Z,5.54
2023-11-12T05:31:33.376Z,5.56
2023-11-12T05:34:00.167Z,5.58
2023-11-12T05:36:26.139Z,5.66
2023-11-12T05:38:51.969Z,5.60
2023-11-12T05:41:17.772Z,5.67
2023-11-12T05:43:43.597Z,5.66
2023-11-12T05:46:09.423Z,5.69
2023-11-12T05:48:36.049Z,5.68
2023-11-12T05:51:02.763Z,5.63
2023-11-12T05:53:29.024Z,5.57
2023-11-12T05:55:55.140Z,5.60
2023-11-12T05:58:21.752Z,5.59
2023-11-12T06:00:47.716Z,5.63
2023-11-12T06:03:13.710Z,5.69
2023-11-12T06:05:40.671Z,5.66
2023-11-12T06:08:06.504Z,5.75
2023-11-12T06:10:32.501Z,5.66
2023-11-12T06:12:58.379Z,5.67
2023-11-12T06:15:27.684Z,5.66
2023-11-12T06:17:54.194Z,5.72
2023-11-12T06:20:20.174Z,5.77
2023-11-12T06:22:46.064Z,5.81
2023-11-12T06:25:12.262Z,5.77
2023-11-12T06:27:39.092Z,5.72
2023-11-12T06:30:05.931Z,5.74
2023-11-12T06:32:31.797Z,5.69
2023-11-12T06:34:57.683Z,5.77
2023-11-12T06:37:23.465Z,5.84
2023-11-12T06:39:49.340Z,5.85
2023-11-12T06:42:15.254Z,5.85
2023-11-12T06:44:41.057Z,5.85
2023-11-12T06:47:06.924Z,5.96
2023-11-12T06:49:32.779Z,5.99
2023-11-12T06:51:59.137Z,6.04
2023-11-12T06:54:27.832Z,6.10
2023-11-12T06:56:56.599Z,6.14
2023-11-12T06:59:23.343Z,6.21
2023-11-12T07:01:49.280Z,6.25
2023-11-12T07:04:15.235Z,6.30
2023-11-12T07:06:41.187Z,6.32
2023-11-12T07:09:08.461Z,6.37
2023-11-12T07:11:34.354Z,6.41
2023-11-12T07:14:00.814Z,6.45
2023-11-12T07:16:26.835Z,6.55
2023-11-12T07:18:54.696Z,6.60
2023-11-12T07:21:28.528Z,6.60
2023-11-12T07:23:54.830Z,6.67
2023-11-12T07:26:21.127Z,6.65
2023-11-12T07:28:47.431Z,6.74
2023-11-12T07:31:14.714Z,6.78
2023-11-12T07:33:40.562Z,6.78
2023-11-12T07:36:07.124Z,6.80
2023-11-12T07:38:33.015Z,6.81
2023-11-12T07:40:58.803Z,6.95
2023-11-12T07:43:25.695Z,7.08
2023-11-12T07:45:51.583Z,7.16
2023-11-12T07:48:17.911Z,7.23
2023-11-12T07:50:43.738Z,7.26
2023-11-12T07:53:09.624Z,7.35
2023-11-12T07:55:35.459Z,7.45
2023-11-12T07:58:01.232Z,7.53
2023-11-12T08:00:27.090Z,7.54
2023-11-12T08:02:52.927Z,7.63
2023-11-12T08:05:18.968Z,7.72
2023-11-12T08:07:45.702Z,7.72
2023-11-12T08:10:11.652Z,7.79
2023-11-12T08:12:38.365Z,7.80
2023-11-12T08:15:06.701Z,7.92
2023-11-12T08:17:32.890Z,7.93
2023-11-12T08:19:58.777Z,8.01
2023-11-12T08:22:24.610Z,8.07
2023-11-12T08:24:50.451Z,8.13
2023-11-12T08:27:16.384Z,8.10
2023-11-12T08:29:42.273Z,8.07
2023-11-12T08:32:08.129Z,8.11
2023-11-12T08:34:34.331Z,8.18
2023-11-12T08:37:00.559Z,8.22
2023-11-12T08:39:28.343Z,8.22
2023-11-12T08:41:54.547Z,8.29
2023-11-12T08:44:20.375Z,8.33
2023-11-12T08:46:46.210Z,8.35
2023-11-12T08:49:12.685Z,8.35
2023-11-12T08:51:38.681Z,8.46
2023-11-12T08:54:05.817Z,8.47
2023-11-12T08:56:32.221Z,8.46
2023-11-12T08:58:58.612Z,8.49
2023-11-12T09:01:24.921Z,8.63
2023-11-12T09:03:52.627Z,8.57
2023-11-12T09:06:19.100Z,8.65
2023-11-12T09:08:45.833Z,8.72
2023-11-12T09:11:15.079Z,8.79
2023-11-12T09:13:41.902Z,8.77
2023-11-12T09:16:07.725Z,8.75
2023-11-12T09:18:34.288Z,8.80
2023-11-12T09:21:00.919Z,8.80
2023-11-12T09:23:26.756Z,8.88
2023-11-12T09:25:52.673Z,8.88
2023-11-12T09:28:18.555Z,8.86
2023-11-12T09:30:54.162Z,8.94
2023-11-12T09:33:26.705Z,8.99
2023-11-12T09:35:52.936Z,9.04
2023-11-12T09:38:18.719Z,9.10
2023-11-12T09:40:44.654Z,9.17
2023-11-12T09:43:13.093Z,9.29
2023-11-12T09:45:44.037Z,9.33
2023-11-12T09:48:29.621Z,9.42
2023-11-12T09:50:56.204Z,9.42
2023-11-12T09:53:22.519Z,9.37
2023-11-12T09:55:48.334Z,9.31
2023-11-12T09:58:14.719Z,9.36
2023-11-12T10:00:40.923Z,9.50
2023-11-12T10:03:11.143Z,9.49
2023-11-12T10:05:37.413Z,9.56
2023-11-12T10:08:05.757Z,9.69
2023-11-12T10:10:32.428Z,9.62
2023-11-12T10:12:58.930Z,9.63
2023-11-12T10:15:27.065Z,9.67
2023-11-12T10:17:54.570Z,9.70
2023-11-12T10:20:24.114Z,9.83
2023-11-12T10:22:51.958Z,9.96
2023-11-12T10:25:44.413Z,9.95
2023-11-12T10:28:11.870Z,10.09
2023-11-12T10:30:42.313Z,10.17
2023-11-12T10:33:14.969Z,10.28
2023-11-12T10:35:40.735Z,10.41
2023-11-12T10:38:06.843Z,10.35
2023-11-12T10:40:32.687Z,10.35
2023-11-12T10:43:09.920Z,10.42
2023-11-12T10:45:36.829Z,10.39
2023-11-12T10:48:06.276Z,10.45
2023-11-12T10:50:33.671Z,10.48
2023-11-12T10:53:00.644Z,10.59
2023-11-12T10:55:26.600Z,10.53
2023-11-12T10:57:52.914Z,10.65
2023-11-12T11:00:20.443Z,10.73
2023-11-12T11:02:49.373Z,10.77
2023-11-12T11:05:18.759Z,10.77
2023-11-12T11:07:47.804Z,10.80
2023-11-12T11:10:14.088Z,10.69
2023-11-12T11:12:40.352Z,10.67
2023-11-12T11:15:40.207Z,10.53
2023-11-12T11:18:06.902Z,10.66
2023-11-12T11:21:11.533Z,10.70
2023-11-12T11:23:38.505Z,10.77
2023-11-12T11:26:29.754Z,10.77
2023-11-12T11:29:10.193Z,10.80
2023-11-12T11:31:42.121Z,10.91
2023-11-12T11:34:09.090Z,10.99
2023-11-12T11:36:35.312Z,11.07
2023-11-12T11:39:07.231Z,11.06
2023-11-12T11:41:48.156Z,11.14
2023-11-12T11:44:32.230Z,11.04
2023-11-12T11:47:18.939Z,11.09
2023-11-12T11:49:49.508Z,10.93
2023-11-12T11:52:28.295Z,10.96
2023-11-12T11:54:57.195Z,10.89
2023-11-12T11:57:27.329Z,11.00
2023-11-12T11:59:54.358Z,11.06
2023-11-12T12:02:22.037Z,11.16
2023-11-12T12:04:58.073Z,11.03
2023-11-12T12:07:27.043Z,11.19
2023-11-12T12:09:57.629Z,11.19
2023-11-12T12:12:25.558Z,11.25
2023-11-12T12:14:53.110Z,11.27
2023-11-12T12:17:19.199Z,11.30
2023-11-12T12:19:51.897Z,11.22
2023-11-12T12:22:27.045Z,11.16
2023-11-12T12:24:56.515Z,11.06
2023-11-12T12:27:22.456Z,11.14
2023-11-12T12:29:48.962Z,11.19
2023-11-12T12:32:18.773Z,11.08
2023-11-12T12:34:45.554Z,11.07
2023-11-12T12:37:19.541Z,11.05
2023-11-12T12:39:54.832Z,11.09
2023-11-12T12:42:24.266Z,11.15
2023-11-12T12:44:52.175Z,11.19
2023-11-12T12:47:37.926Z,11.24
2023-11-12T12:50:26.181Z,11.12
2023-11-12T12:52:53.238Z,11.20
2023-11-12T12:55:23.691Z,11.25
2023-11-12T12:57:52.262Z,11.27
2023-11-12T13:00:21.453Z,11.21
2023-11-12T13:02:48.249Z,11.21
2023-11-12T13:05:19.513Z,11.21
2023-11-12T13:07:50.878Z,11.19
2023-11-12T13:10:20.770Z,11.21
2023-11-12T13:12:48.107Z,11.33
2023-11-12T13:15:16.257Z,11.37
2023-11-12T13:17:42.065Z,11.29
2023-11-12T13:20:09.586Z,11.34
2023-11-12T13:22:36.198Z,11.37
2023-11-12T13:25:06.137Z,11.37
2023-11-12T13:27:32.140Z,11.39
2023-11-12T13:29:58.530Z,11.34
2023-11-12T13:32:29.293Z,11.35
2023-11-12T13:34:55.512Z,11.38
2023-11-12T13:37:21.841Z,11.30
2023-11-12T13:39:49.412Z,11.26
2023-11-12T13:42:17.327Z,11.23
2023-11-12T13:44:43.428Z,11.21
2023-11-12T13:47:09.258Z,11.21
2023-11-12T13:49:38.649Z,11.21
2023-11-12T13:52:06.500Z,11.19
2023-11-12T13:54:32.411Z,11.13
2023-11-12T13:57:00.033Z,11.08
2023-11-12T13:59:25.895Z,11.27
2023-11-12T14:01:52.948Z,11.28
2023-11-12T14:04:19.327Z,11.29
2023-11-12T14:06:45.218Z,11.29
2023-11-12T14:09:12.569Z,11.31
2023-11-12T14:11:41.546Z,11.25
2023-11-12T14:14:07.917Z,11.35
2023-11-12T14:16:37.300Z,11.19
2023-11-12T14:19:03.935Z,11.26
2023-11-12T14:21:30.141Z,11.36
2023-11-12T14:23:59.487Z,11.38
2023-11-12T14:26:25.482Z,11.40
2023-11-12T14:28:53.145Z,11.46
2023-11-12T14:31:21.781Z,11.50
2023-11-12T14:33:48.031Z,11.50
2023-11-12T14:36:13.992Z,11.49
2023-11-12T14:38:40.940Z,11.50
2023-11-12T14:41:08.900Z,11.46
2023-11-12T14:43:38.382Z,11.38
2023-11-12T14:46:04.689Z,11.33
2023-11-12T14:48:33.855Z,11.27
2023-11-12T14:51:01.022Z,11.21
2023-11-12T14:53:26.867Z,11.18
2023-11-12T14:55:55.306Z,11.12
2023-11-12T14:58:21.298Z,10.97
2023-11-12T15:00:47.968Z,10.92
2023-11-12T15:03:14.112Z,10.85
2023-11-12T15:05:39.919Z,10.82
2023-11-12T15:08:05.758Z,10.70
2023-11-12T15:10:31.682Z,10.61
2023-11-12T15:12:57.566Z,10.45
2023-11-12T15:15:23.389Z,10.31
2023-11-12T15:17:52.078Z,10.19
2023-11-12T15:20:17.951Z,9.98
2023-11-12T15:22:44.301Z,9.93
2023-11-12T15:25:14.053Z,9.90
2023-11-12T15:27:45.368Z,9.84
2023-11-12T15:30:17.311Z,9.81
2023-11-12T15:32:44.387Z,9.59
2023-11-12T15:35:10.787Z,9.42
2023-11-12T15:37:37.642Z,9.34
2023-11-12T15:40:14.662Z,9.37
2023-11-12T15:42:43.146Z,9.22
2023-11-12T15:45:10.808Z,9.19
2023-11-12T15:47:38.271Z,9.05
2023-11-12T15:50:06.120Z,8.99
2023-11-12T15:52:32.316Z,8.93
2023-11-12T15:54:59.682Z,8.85
2023-11-12T15:57:25.749Z,8.78
2023-11-12T15:59:52.722Z,8.75
2023-11-12T16:02:19.573Z,8.71
2023-11-12T16:04:45.461Z,8.62
2023-11-12T16:07:11.307Z,8.53
2023-11-12T16:09:37.220Z,8.48
2023-11-12T16:12:03.327Z,8.43
2023-11-12T16:14:29.112Z,8.44
2023-11-12T16:16:55.307Z,8.38
2023-11-12T16:19:21.270Z,8.32
2023-11-12T16:21:48.877Z,8.20
2023-11-12T16:24:16.265Z,8.15
2023-11-12T16:26:42.450Z,8.05
2023-11-12T16:29:09.022Z,8.00
2023-11-12T16:31:35.559Z,7.95
2023-11-12T16:34:03.254Z,7.89
2023-11-12T16:36:29.366Z,7.86
2023-11-12T16:38:56.672Z,7.78
2023-11-12T16:41:23.547Z,7.63
2023-11-12T16:43:49.404Z,7.50
2023-11-12T16:46:15.733Z,7.48
2023-11-12T16:48:42.253Z,7.43
2023-11-12T16:51:09.452Z,7.35
2023-11-12T16:53:36.307Z,7.33
2023-11-12T16:56:02.753Z,7.23
2023-11-12T16:58:28.753Z,7.22
2023-11-12T17:00:55.466Z,7.21
2023-11-12T17:03:22.292Z,7.10
2023-11-12T17:05:49.027Z,7.12
2023-11-12T17:08:14.945Z,7.09
2023-11-12T17:10:41.026Z,7.03
2023-11-12T17:13:07.879Z,6.93
2023-11-12T17:15:34.247Z,6.86
2023-11-12T17:18:00.717Z,6.77
2023-11-12T17:20:27.123Z,6.61
2023-11-12T17:22:52.964Z,6.65
2023-11-12T17:25:18.803Z,6.68
2023-11-12T17:27:44.965Z,6.70
2023-11-12T17:30:12.054Z,6.75
2023-11-12T17:32:38.158Z,6.72
2023-11-12T17:35:04.921Z,6.58
2023-11-12T17:37:32.184Z,6.55
2023-11-12T17:39:59.012Z,6.48
2023-11-12T17:42:24.923Z,6.45
2023-11-12T17:44:50.753Z,6.33
2023-11-12T17:47:16.593Z,6.26
2023-11-12T17:49:43.501Z,6.17
2023-11-12T17:52:11.582Z,6.11
2023-11-12T17:54:38.177Z,6.16
2023-11-12T17:57:04.499Z,6.20
2023-11-12T17:59:30.777Z,6.13
2023-11-12T18:01:56.927Z,6.04
2023-11-12T18:04:22.918Z,6.02
2023-11-12T18:06:49.109Z,6.05
2023-11-12T18:09:15.596Z,5.97
2023-11-12T18:11:42.591Z,5.88
2023-11-12T18:14:08.839Z,5.89
2023-11-12T18:16:35.374Z,5.82
2023-11-12T18:19:01.306Z,5.74
2023-11-12T18:21:29.970Z,5.81
2023-11-12T18:23:55.919Z,5.80
2023-11-12T18:26:22.848Z,5.79
2023-11-12T18:28:49.227Z,5.70
2023-11-12T18:31:24.033Z,5.71
2023-11-12T18:33:51.142Z,5.63
2023-11-12T18:36:17.133Z,5.60
2023-11-12T18:38:42.965Z,5.53
2023-11-12T18:41:08.755Z,5.50
2023-11-12T18:43:36.076Z,5.46
2023-11-12T18:46:04.609Z,5.30
2023-11-12T18:48:30.881Z,5.18
2023-11-12T18:50:57.413Z,5.19
2023-11-12T18:53:24.161Z,5.22
2023-11-12T18:55:50.123Z,5.18
2023-11-12T18:58:19.149Z,5.26
2023-11-12T19:00:45.372Z,5.28
2023-11-12T19:03:11.491Z,5.11
2023-11-12T19:05:38.184Z,5.08
2023-11-12T19:08:05.162Z,5.09
2023-11-12T19:10:31.122Z,5.13
2023-11-12T19:12:57.100Z,5.01
2023-11-12T19:15:23.379Z,4.98
2023-11-12T19:17:49.974Z,5.03
2023-11-12T19:20:16.775Z,4.93
2023-11-12T19:22:43.387Z,4.85
2023-11-12T19:25:14.670Z,4.87
2023-11-12T19:27:42.016Z,4.91
2023-11-12T19:30:14.586Z,4.84
2023-11-12T19:32:42.778Z,4.75
2023-11-12T19:35:09.078Z,4.67
2023-11-12T19:37:39.127Z,4.69
2023-11-12T19:40:07.650Z,4.76
2023-11-12T19:42:33.666Z,4.75
2023-11-12T19:44:59.544Z,4.63
2023-11-12T19:47:26.961Z,4.54
2023-11-12T19:49:53.777Z,4.53
2023-11-12T19:52:19.707Z,4.53
2023-11-12T19:54:45.614Z,4.50
2023-11-12T19:57:11.509Z,4.45
2023-11-12T19:59:37.407Z,4.51
2023-11-12T20:02:04.746Z,4.65
2023-11-12T20:04:30.867Z,4.68
2023-11-12T20:06:57.052Z,4.61
2023-11-12T20:09:23.239Z,4.60
2023-11-12T20:11:49.910Z,4.52
2023-11-12T20:14:17.094Z,4.44
2023-11-12T20:16:46.169Z,4.47
2023-11-12T20:19:14.068Z,4.53
2023-11-12T20:21:41.378Z,4.54
2023-11-12T20:24:12.028Z,4.43
2023-11-12T20:26:44.963Z,4.30
2023-11-12T20:29:13.750Z,4.44
2023-11-12T20:31:40.555Z,4.46
2023-11-12T20:34:06.848Z,4.39
2023-11-12T20:36:35.023Z,4.35
2023-11-12T20:39:04.136Z,4.32
2023-11-12T20:41:33.261Z,4.39
2023-11-12T20:43:59.570Z,4.38
2023-11-12T20:46:25.604Z,4.42
2023-11-12T20:48:56.841Z,4.35
2023-11-12T20:51:23.571Z,4.29
2023-11-12T20:53:49.448Z,4.23
2023-11-12T20:56:15.272Z,4.26
2023-11-12T20:58:41.073Z,4.22
2023-11-12T21:01:06.941Z,4.35
2023-11-12T21:03:33.197Z,4.34
2023-11-12T21:06:00.353Z,4.32
2023-11-12T21:08:26.320Z,4.30
2023-11-12T21:10:52.375Z,4.22
2023-11-12T21:13:19.814Z,4.15
2023-11-12T21:15:46.134Z,4.06
2023-11-12T21:18:12.059Z,4.13
2023-11-12T21:20:38.538Z,3.97
2023-11-12T21:23:04.432Z,3.96
2023-11-12T21:25:30.264Z,4.01
2023-11-12T21:27:56.289Z,4.04
2023-11-12T21:30:25.387Z,4.03
2023-11-12T21:32:57.772Z,4.02
2023-11-12T21:35:25.370Z,4.02
2023-11-12T21:37:51.708Z,4.07
2023-11-12T21:40:17.650Z,4.16
2023-11-12T21:42:45.225Z,4.08
2023-11-12T21:45:14.534Z,4.06
2023-11-12T21:47:40.443Z,4.20
2023-11-12T21:50:07.322Z,4.21
2023-11-12T21:52:34.269Z,4.18
2023-11-12T21:55:04.294Z,4.20
2023-11-12T21:57:30.392Z,4.29
2023-11-12T21:59:56.410Z,4.29
2023-11-12T22:02:23.254Z,4.28
2023-11-12T22:04:50.561Z,4.23
2023-11-12T22:07:20.083Z,4.32
2023-11-12T22:09:46.920Z,4.28
2023-11-12T22:12:12.770Z,4.24
2023-11-12T22:14:38.595Z,4.32
2023-11-12T22:17:04.583Z,4.27
2023-11-12T22:19:30.456Z,4.26
2023-11-12T22:21:59.424Z,4.19
2023-11-12T22:24:28.268Z,4.18
2023-11-12T22:26:57.923Z,4.16
2023-11-12T22:29:23.740Z,4.17
2023-11-12T22:31:49.638Z,4.19
2023-11-12T22:34:16.406Z,4.10
2023-11-12T22:36:42.267Z,4.04
2023-11-12T22:39:08.298Z,4.09
2023-11-12T22:41:34.139Z,4.10
2023-11-12T22:44:00.234Z,4.09
2023-11-12T22:46:26.286Z,4.14
2023-11-12T22:48:53.006Z,4.11
2023-11-12T22:51:19.021Z,4.00
2023-11-12T22:53:44.947Z,4.05
2023-11-12T22:56:10.856Z,4.14
2023-11-12T22:58:37.908Z,4.12
2023-11-12T23:01:04.647Z,4.19
2023-11-12T23:03:32.880Z,4.20
2023-11-12T23:05:59.844Z,4.25
2023-11-12T23:08:25.884Z,4.14
2023-11-12T23:10:54.159Z,4.16
2023-11-12T23:13:20.114Z,4.11
2023-11-12T23:15:46.259Z,4.11
2023-11-12T23:18:13.214Z,4.16
2023-11-12T23:20:39.131Z,4.09
2023-11-12T23:23:05.668Z,4.06
2023-11-12T23:25:31.970Z,4.14
2023-11-12T23:27:59.171Z,4.05
2023-11-12T23:30:28.139Z,3.96
2023-11-12T23:32:55.072Z,4.06
2023-11-12T23:35:21.796Z,4.05
2023-11-12T23:37:48.078Z,4.06
2023-11-12T23:40:17.346Z,4.03
2023-11-12T23:42:44.107Z,4.06
2023-11-12T23:45:10.562Z,4.11
2023-11-12T23:47:38.017Z,4.10
2023-11-12T23:50:04.319Z,4.19
2023-11-12T23:52:30.100Z,4.23
2023-11-12T23:54:55.967Z,4.28
2023-11-12T23:57:21.802Z,4.18
2023-11-12T23:59:48.175Z,4.28
