createdAt,value
2017-06-28T00:00:43.210Z,15.76
2017-06-28T00:01:58.463Z,15.88
2017-06-28T00:03:13.915Z,15.72
2017-06-28T00:04:29.605Z,15.75
2017-06-28T00:05:45.093Z,15.7
2017-06-28T00:07:00.739Z,15.69
2017-06-28T00:08:16.196Z,15.6
2017-06-28T00:09:31.908Z,15.57
2017-06-28T00:10:47.414Z,15.53
2017-06-28T00:12:01.519Z,15.53
2017-06-28T00:13:16.921Z,15.48
2017-06-28T00:14:32.793Z,15.45
2017-06-28T00:15:48.245Z,15.48
2017-06-28T00:17:00.945Z,15.39
2017-06-28T00:18:14.968Z,15.39
2017-06-28T00:19:30.704Z,15.43
2017-06-28T00:20:45.792Z,15.39
2017-06-28T00:22:01.241Z,15.32
2017-06-28T00:23:16.667Z,15.42
2017-06-28T00:24:32.348Z,15.36
2017-06-28T00:25:47.470Z,15.35
2017-06-28T00:27:02.899Z,15.32
2017-06-28T00:28:18.350Z,15.32
2017-06-28T00:29:34.050Z,15.27
2017-06-28T00:30:49.446Z,15.32
2017-06-28T00:32:04.851Z,15.23
2017-06-28T00:33:20.239Z,15.24
2017-06-28T00:34:34.568Z,15.21
2017-06-28T00:35:50.044Z,15.32
2017-06-28T00:37:04.170Z,15.27
2017-06-28T00:38:19.605Z,15.27
2017-06-28T00:39:35.277Z,15.25
2017-06-28T00:40:50.714Z,15.24
2017-06-28T00:42:06.365Z,15.21
2017-06-28T00:43:21.768Z,15.24
2017-06-28T00:44:37.677Z,15.17
2017-06-28T00:45:51.772Z,15.2
2017-06-28T00:47:05.907Z,15.25
2017-06-28T00:48:21.327Z,15.33
2017-06-28T00:49:36.853Z,15.23
2017-06-28T00:50:52.526Z,15.24
2017-06-28T00:52:07.939Z,15.25
2017-06-28T00:53:23.380Z,15.24
2017-06-28T00:54:38.853Z,15.17
2017-06-28T00:55:54.513Z,15.21
2017-06-28T00:57:09.952Z,15.11
2017-06-28T00:58:24.090Z,15.17
2017-06-28T00:59:39.542Z,15.09
2017-06-28T01:00:55.312Z,15.09
2017-06-28T01:02:10.897Z,15.05
2017-06-28T01:03:25.043Z,15.13
2017-06-28T01:04:40.439Z,15.03
2017-06-28T01:05:56.124Z,15.15
2017-06-28T01:07:08.804Z,15.15
2017-06-28T01:08:24.274Z,15.11
2017-06-28T01:09:39.725Z,15.06
2017-06-28T01:10:55.382Z,14.99
2017-06-28T01:12:11.178Z,14.96
2017-06-28T01:13:26.706Z,15.03
2017-06-28T01:14:42.122Z,14.95
2017-06-28T01:15:58.439Z,14.99
2017-06-28T01:17:13.511Z,14.99
2017-06-28T01:18:29.053Z,14.98
2017-06-28T01:19:44.487Z,14.9
2017-06-28T01:21:00.192Z,14.99
2017-06-28T01:22:15.682Z,14.95
2017-06-28T01:23:31.123Z,14.91
2017-06-28T01:24:46.517Z,14.91
2017-06-28T01:26:02.212Z,14.99
2017-06-28T01:27:17.656Z,14.99
2017-06-28T01:28:33.167Z,14.96
2017-06-28T01:29:48.625Z,14.95
2017-06-28T01:31:04.303Z,14.98
2017-06-28T01:32:18.437Z,14.93
2017-06-28T01:33:32.577Z,15
2017-06-28T01:34:48.037Z,15.05
2017-06-28T01:36:34.745Z,14.96
2017-06-28T01:37:50.430Z,14.96
2017-06-28T01:39:05.888Z,15
2017-06-28T01:40:19.998Z,14.96
2017-06-28T01:41:35.741Z,14.96
2017-06-28T01:42:51.168Z,14.96
2017-06-28T01:44:20.254Z,14.93
2017-06-28T01:45:35.954Z,14.85
2017-06-28T01:46:49.885Z,14.85
2017-06-28T01:48:05.328Z,14.9
2017-06-28T01:49:19.592Z,14.85
2017-06-28T01:50:33.981Z,14.85
2017-06-28T01:51:49.389Z,14.9
2017-06-28T01:53:04.824Z,14.88
2017-06-28T01:54:20.270Z,14.81
2017-06-28T01:55:49.542Z,14.85
2017-06-28T01:57:04.982Z,14.87
2017-06-28T01:58:20.056Z,14.81
2017-06-28T01:59:35.511Z,14.72
2017-06-28T02:00:51.449Z,14.74
2017-06-28T02:02:06.852Z,14.7
2017-06-28T02:03:22.305Z,14.65
2017-06-28T02:04:37.430Z,14.66
2017-06-28T02:05:53.090Z,14.7
2017-06-28T02:07:08.539Z,14.74
2017-06-28T02:08:23.965Z,14.7
2017-06-28T02:09:38.102Z,14.74
2017-06-28T02:10:53.773Z,14.72
2017-06-28T02:12:09.191Z,14.74
2017-06-28T02:13:24.626Z,14.74
2017-06-28T02:14:40.692Z,14.77
2017-06-28T02:15:56.394Z,14.78
2017-06-28T02:17:11.799Z,14.81
2017-06-28T02:18:27.370Z,14.85
2017-06-28T02:19:42.739Z,14.8
2017-06-28T02:20:57.127Z,14.8
2017-06-28T02:22:12.556Z,14.83
2017-06-28T02:23:28.054Z,14.77
2017-06-28T02:24:42.181Z,14.78
2017-06-28T02:25:57.865Z,14.78
2017-06-28T02:27:13.282Z,14.74
2017-06-28T02:28:28.709Z,14.78
2017-06-28T02:29:44.191Z,14.6
2017-06-28T02:30:59.868Z,14.65
2017-06-28T02:32:15.321Z,14.69
2017-06-28T02:33:30.751Z,14.65
2017-06-28T02:34:44.722Z,14.6
2017-06-28T02:36:00.450Z,14.69
2017-06-28T02:37:15.880Z,14.67
2017-06-28T02:38:30.024Z,14.62
2017-06-28T02:39:45.474Z,14.65
2017-06-28T02:41:01.258Z,14.62
2017-06-28T02:42:15.247Z,14.72
2017-06-28T02:43:29.385Z,14.62
2017-06-28T02:44:44.807Z,14.66
2017-06-28T02:46:00.192Z,14.56
2017-06-28T02:47:15.898Z,14.47
2017-06-28T02:48:31.344Z,14.54
2017-06-28T02:49:46.760Z,14.54
2017-06-28T02:51:02.262Z,14.54
2017-06-28T02:52:17.958Z,14.5
2017-06-28T02:53:33.357Z,14.56
2017-06-28T02:54:48.772Z,14.52
2017-06-28T02:56:04.195Z,14.48
2017-06-28T02:57:19.847Z,14.54
2017-06-28T02:58:35.278Z,14.56
2017-06-28T02:59:50.721Z,14.51
2017-06-28T03:01:03.384Z,14.45
2017-06-28T03:02:19.054Z,14.43
2017-06-28T03:03:34.473Z,14.36
2017-06-28T03:04:49.886Z,14.37
2017-06-28T03:06:05.012Z,14.39
2017-06-28T03:07:21.325Z,14.31
2017-06-28T03:08:36.307Z,14.39
2017-06-28T03:09:51.958Z,14.37
2017-06-28T03:11:07.364Z,14.32
2017-06-28T03:12:23.078Z,14.47
2017-06-28T03:13:38.462Z,14.31
2017-06-28T03:14:53.992Z,14.45
2017-06-28T03:16:09.573Z,14.39
2017-06-28T03:17:25.265Z,14.39
2017-06-28T03:18:40.697Z,14.36
2017-06-28T03:19:56.314Z,14.36
2017-06-28T03:21:11.329Z,14.37
2017-06-28T03:22:27.001Z,14.5
2017-06-28T03:23:42.547Z,14.34
2017-06-28T03:24:57.962Z,14.32
2017-06-28T03:26:13.414Z,14.36
2017-06-28T03:27:29.124Z,14.29
2017-06-28T03:28:44.523Z,14.39
2017-06-28T03:30:00.160Z,14.37
2017-06-28T03:31:15.678Z,14.45
2017-06-28T03:32:31.333Z,14.39
2017-06-28T03:33:46.789Z,14.37
2017-06-28T03:35:02.277Z,14.43
2017-06-28T03:36:16.484Z,14.39
2017-06-28T03:37:32.163Z,14.45
2017-06-28T03:38:46.253Z,14.39
2017-06-28T03:40:01.874Z,14.39
2017-06-28T03:41:17.408Z,14.4
2017-06-28T03:42:33.253Z,14.44
2017-06-28T03:43:48.704Z,14.39
2017-06-28T03:45:04.409Z,14.37
2017-06-28T03:46:19.868Z,14.36
2017-06-28T03:47:35.516Z,14.34
2017-06-28T03:48:51.013Z,14.43
2017-06-28T03:50:05.296Z,14.34
2017-06-28T03:51:20.642Z,14.34
2017-06-28T03:52:36.290Z,14.44
2017-06-28T03:53:51.890Z,14.39
2017-06-28T03:55:06.200Z,14.44
2017-06-28T03:56:21.849Z,14.39
2017-06-28T03:57:37.544Z,14.43
2017-06-28T03:58:52.995Z,14.39
2017-06-28T04:00:08.453Z,14.43
2017-06-28T04:01:24.082Z,14.54
2017-06-28T04:02:39.819Z,14.48
2017-06-28T04:03:55.243Z,14.56
2017-06-28T04:05:10.674Z,14.54
2017-06-28T04:06:26.150Z,14.52
2017-06-28T04:07:41.822Z,14.56
2017-06-28T04:08:57.358Z,14.62
2017-06-28T04:10:12.980Z,14.58
2017-06-28T04:11:28.421Z,14.59
2017-06-28T04:12:44.086Z,14.58
2017-06-28T04:13:59.162Z,14.6
2017-06-28T04:15:14.563Z,14.58
2017-06-28T04:16:30.046Z,14.63
2017-06-28T04:17:45.742Z,14.6
2017-06-28T04:19:01.399Z,14.65
2017-06-28T04:20:16.994Z,14.65
2017-06-28T04:21:32.609Z,14.63
2017-06-28T04:22:47.100Z,14.69
2017-06-28T04:24:02.545Z,14.67
2017-06-28T04:25:17.940Z,14.6
2017-06-28T04:26:33.351Z,14.65
2017-06-28T04:27:48.992Z,14.74
2017-06-28T04:29:04.488Z,14.74
2017-06-28T04:30:18.650Z,14.74
2017-06-28T04:31:34.081Z,14.72
2017-06-28T04:32:49.702Z,14.7
2017-06-28T04:34:05.386Z,14.69
2017-06-28T04:35:19.529Z,14.78
2017-06-28T04:36:34.938Z,14.74
2017-06-28T04:37:50.645Z,14.75
2017-06-28T04:39:04.773Z,14.74
2017-06-28T04:40:20.203Z,14.78
2017-06-28T04:41:35.668Z,14.7
2017-06-28T04:42:51.385Z,14.74
2017-06-28T04:44:06.808Z,14.7
2017-06-28T04:45:22.228Z,14.81
2017-06-28T04:46:36.197Z,14.8
2017-06-28T04:47:51.889Z,14.8
2017-06-28T04:49:07.394Z,14.85
2017-06-28T04:50:23.002Z,14.9
2017-06-28T04:51:38.491Z,14.9
2017-06-28T04:52:54.207Z,14.91
2017-06-28T04:54:09.744Z,14.96
2017-06-28T04:55:25.175Z,15.05
2017-06-28T04:56:39.300Z,15.13
2017-06-28T04:57:54.956Z,15.09
2017-06-28T04:59:10.488Z,15.06
2017-06-28T05:00:25.939Z,15.25
2017-06-28T05:01:41.518Z,15.23
2017-06-28T05:02:57.200Z,15.2
2017-06-28T05:04:12.620Z,15.23
2017-06-28T05:05:28.086Z,15.29
2017-06-28T05:06:43.746Z,15.24
2017-06-28T05:07:59.488Z,15.23
2017-06-28T05:09:14.902Z,15.27
2017-06-28T05:10:30.380Z,15.3
2017-06-28T05:11:45.811Z,15.46
2017-06-28T05:13:01.537Z,15.45
2017-06-28T05:14:15.883Z,15.42
2017-06-28T05:15:31.308Z,15.42
2017-06-28T05:16:45.384Z,15.39
2017-06-28T05:18:01.283Z,15.42
2017-06-28T05:19:16.762Z,15.5
2017-06-28T05:20:32.189Z,15.4
2017-06-28T05:21:47.657Z,15.48
2017-06-28T05:23:02.067Z,15.46
2017-06-28T05:24:17.508Z,15.46
2017-06-28T05:25:32.961Z,15.48
2017-06-28T05:26:48.563Z,15.58
2017-06-28T05:28:04.235Z,15.64
2017-06-28T05:29:19.698Z,15.63
2017-06-28T05:30:35.350Z,15.64
2017-06-28T05:31:50.908Z,15.73
2017-06-28T05:33:06.563Z,15.75
2017-06-28T05:34:22.146Z,15.69
2017-06-28T05:35:36.334Z,15.75
2017-06-28T05:36:51.789Z,15.78
2017-06-28T05:38:07.525Z,15.66
2017-06-28T05:39:22.933Z,15.69
2017-06-28T05:40:38.371Z,15.7
2017-06-28T05:41:53.798Z,15.73
2017-06-28T05:43:09.539Z,15.79
2017-06-28T05:44:24.591Z,15.82
2017-06-28T05:45:39.999Z,15.88
2017-06-28T05:46:55.749Z,15.91
2017-06-28T05:48:11.049Z,15.94
2017-06-28T05:49:26.490Z,15.99
2017-06-28T05:50:41.950Z,15.98
2017-06-28T05:51:56.124Z,15.99
2017-06-28T05:53:11.793Z,15.99
2017-06-28T05:54:27.371Z,15.95
2017-06-28T05:55:43.106Z,15.99
2017-06-28T05:56:58.573Z,16.09
2017-06-28T05:58:27.714Z,16.17
2017-06-28T05:59:41.828Z,16.16
2017-06-28T06:00:57.253Z,16.07
2017-06-28T06:02:13.161Z,16.13
2017-06-28T06:03:28.630Z,16.25
2017-06-28T06:04:44.061Z,16.2
2017-06-28T06:05:58.305Z,16.25
2017-06-28T06:07:14.049Z,16.34
2017-06-28T06:08:29.112Z,16.38
2017-06-28T06:09:44.545Z,16.42
2017-06-28T06:11:00.100Z,16.43
2017-06-28T06:12:15.821Z,16.47
2017-06-28T06:13:31.378Z,16.42
2017-06-28T06:14:46.739Z,16.46
2017-06-28T06:16:00.822Z,16.49
2017-06-28T06:17:16.495Z,16.5
2017-06-28T06:18:31.953Z,16.53
2017-06-28T06:19:47.381Z,16.59
2017-06-28T06:21:02.873Z,16.61
2017-06-28T06:22:18.585Z,16.54
2017-06-28T06:23:34.057Z,16.57
2017-06-28T06:24:48.177Z,16.54
2017-06-28T06:26:03.637Z,16.57
2017-06-28T06:27:19.000Z,16.66
2017-06-28T06:28:34.406Z,16.66
2017-06-28T06:29:49.882Z,16.72
2017-06-28T06:31:05.332Z,16.83
2017-06-28T06:32:21.049Z,16.74
2017-06-28T06:33:36.497Z,16.79
2017-06-28T06:34:51.912Z,16.87
2017-06-28T06:36:07.368Z,16.91
2017-06-28T06:37:23.285Z,16.91
2017-06-28T06:38:38.733Z,16.91
2017-06-28T06:39:54.192Z,16.96
2017-06-28T06:41:09.638Z,17.08
2017-06-28T06:42:25.434Z,17.08
2017-06-28T06:43:40.855Z,17.06
2017-06-28T06:44:56.294Z,17.12
2017-06-28T06:46:11.885Z,17.16
2017-06-28T06:47:27.905Z,17.16
2017-06-28T06:48:43.399Z,17.08
2017-06-28T06:49:58.881Z,17.11
2017-06-28T06:51:14.088Z,17.21
2017-06-28T06:52:29.803Z,17.31
2017-06-28T06:53:45.222Z,17.31
2017-06-28T06:55:00.628Z,17.36
2017-06-28T06:56:14.597Z,17.36
2017-06-28T06:57:30.283Z,17.46
2017-06-28T06:58:45.740Z,17.43
2017-06-28T07:00:01.250Z,17.5
2017-06-28T07:01:16.643Z,17.55
2017-06-28T07:02:32.515Z,17.6
2017-06-28T07:03:46.536Z,17.62
2017-06-28T07:05:02.087Z,17.62
2017-06-28T07:06:17.194Z,17.64
2017-06-28T07:07:31.296Z,17.73
2017-06-28T07:08:46.729Z,17.72
2017-06-28T07:10:02.155Z,17.83
2017-06-28T07:11:15.988Z,17.8
2017-06-28T07:12:31.120Z,17.89
2017-06-28T07:13:46.782Z,17.95
2017-06-28T07:15:02.227Z,17.94
2017-06-28T07:16:17.680Z,17.86
2017-06-28T07:17:33.121Z,17.97
2017-06-28T07:18:48.840Z,18.04
2017-06-28T07:20:04.293Z,18.04
2017-06-28T07:21:18.076Z,18.12
2017-06-28T07:22:33.509Z,18.09
2017-06-28T07:23:49.232Z,18.13
2017-06-28T07:25:04.668Z,18.09
2017-06-28T07:26:20.123Z,18.17
2017-06-28T07:27:35.834Z,18.22
2017-06-28T07:28:51.539Z,18.23
2017-06-28T07:30:07.012Z,18.32
2017-06-28T07:31:21.175Z,18.38
2017-06-28T07:32:36.558Z,18.46
2017-06-28T07:33:49.298Z,18.56
2017-06-28T07:35:04.984Z,18.59
2017-06-28T07:36:20.358Z,18.56
2017-06-28T07:37:35.831Z,18.69
2017-06-28T07:38:51.760Z,18.73
2017-06-28T07:40:07.261Z,18.73
2017-06-28T07:41:22.662Z,18.73
2017-06-28T07:42:38.139Z,18.84
2017-06-28T07:43:53.854Z,18.8
2017-06-28T07:45:09.335Z,18.88
2017-06-28T07:46:23.468Z,18.9
2017-06-28T07:47:38.899Z,18.94
2017-06-28T07:48:54.640Z,19.06
2017-06-28T07:50:08.873Z,19.06
2017-06-28T07:51:23.037Z,19.1
2017-06-28T07:52:38.493Z,19.1
2017-06-28T07:53:54.146Z,19.18
2017-06-28T07:55:09.574Z,19.28
2017-06-28T07:56:25.054Z,19.27
2017-06-28T07:57:40.521Z,19.24
2017-06-28T07:58:56.279Z,19.39
2017-06-28T08:00:11.787Z,19.35
2017-06-28T08:01:27.236Z,19.53
2017-06-28T08:02:42.888Z,19.48
2017-06-28T08:03:58.634Z,19.61
2017-06-28T08:05:14.091Z,19.65
2017-06-28T08:06:29.548Z,19.78
2017-06-28T08:07:45.132Z,19.82
2017-06-28T08:09:00.852Z,19.8
2017-06-28T08:10:16.311Z,19.85
2017-06-28T08:11:31.735Z,19.97
2017-06-28T08:12:47.226Z,19.89
2017-06-28T08:14:02.871Z,20
2017-06-28T08:15:17.024Z,19.95
2017-06-28T08:16:32.445Z,20.12
2017-06-28T08:17:47.910Z,20.19
2017-06-28T08:19:03.623Z,20.21
2017-06-28T08:20:19.058Z,20.28
2017-06-28T08:21:34.517Z,20.19
2017-06-28T08:22:49.996Z,20.3
2017-06-28T08:24:05.693Z,20.36
2017-06-28T08:25:21.064Z,20.35
2017-06-28T08:26:36.448Z,20.48
2017-06-28T08:27:51.907Z,20.45
2017-06-28T08:29:07.575Z,20.53
2017-06-28T08:30:21.686Z,20.63
2017-06-28T08:31:37.145Z,20.66
2017-06-28T08:32:52.611Z,20.75
2017-06-28T08:34:08.215Z,20.82
2017-06-28T08:35:23.846Z,20.9
2017-06-28T08:36:39.282Z,20.97
2017-06-28T08:37:54.751Z,21.06
2017-06-28T08:39:10.492Z,21.08
2017-06-28T08:40:25.974Z,21.28
2017-06-28T08:41:41.488Z,21.23
2017-06-28T08:42:56.539Z,21.33
2017-06-28T08:44:12.230Z,21.46
2017-06-28T08:45:27.683Z,21.53
2017-06-28T08:46:43.255Z,21.57
2017-06-28T08:47:58.688Z,21.72
2017-06-28T08:49:14.423Z,21.86
2017-06-28T08:50:29.998Z,21.96
2017-06-28T08:51:45.521Z,22.12
2017-06-28T08:53:00.976Z,22.09
2017-06-28T08:54:16.872Z,22.26
2017-06-28T08:55:32.356Z,22.39
2017-06-28T08:56:47.905Z,22.58
2017-06-28T08:58:03.360Z,22.52
2017-06-28T08:59:19.010Z,22.5
2017-06-28T09:00:33.261Z,22.5
2017-06-28T09:01:48.730Z,22.64
2017-06-28T09:03:04.188Z,22.99
2017-06-28T09:04:19.939Z,23.55
2017-06-28T09:05:35.517Z,23.77
2017-06-28T09:06:50.939Z,23.7
2017-06-28T09:08:06.368Z,23.73
2017-06-28T09:09:22.188Z,23.97
2017-06-28T09:10:37.623Z,24.05
2017-06-28T09:11:53.080Z,24.29
2017-06-28T09:13:07.260Z,24.54
2017-06-28T09:14:22.987Z,25.03
2017-06-28T09:15:38.852Z,25.27
2017-06-28T09:16:54.319Z,25.65
2017-06-28T09:18:09.978Z,26.15
2017-06-28T09:19:39.270Z,26.37
2017-06-28T09:20:54.725Z,26.61
2017-06-28T09:22:10.200Z,26.86
2017-06-28T09:23:25.659Z,27.1
2017-06-28T09:24:41.591Z,27.45
2017-06-28T09:25:57.099Z,27.68
2017-06-28T09:27:12.583Z,27.85
2017-06-28T09:28:28.055Z,28.02
2017-06-28T09:29:43.900Z,28.19
2017-06-28T09:30:59.385Z,28.35
2017-06-28T09:33:43.927Z,28.8
2017-06-28T09:34:59.631Z,29.01
2017-06-28T09:36:15.048Z,28.72
2017-06-28T09:37:30.499Z,28.84
2017-06-28T09:38:45.940Z,28.35
2017-06-28T09:40:01.613Z,28.13
2017-06-28T09:41:17.100Z,28.01
2017-06-28T09:42:45.786Z,28.13
2017-06-28T09:44:01.282Z,28.17
2017-06-28T09:45:16.987Z,28.32
2017-06-28T09:46:32.466Z,28.57
2017-06-28T09:47:47.961Z,28.7
2017-06-28T09:49:03.478Z,28.54
2017-06-28T09:50:19.307Z,28.57
2017-06-28T09:51:34.765Z,28.51
2017-06-28T09:52:50.247Z,28.45
2017-06-28T09:54:05.756Z,28.22
2017-06-28T09:55:21.602Z,27.95
2017-06-28T09:56:37.089Z,27.67
2017-06-28T09:57:52.587Z,27.42
2017-06-28T09:59:08.248Z,27.08
2017-06-28T10:00:23.945Z,26.98
2017-06-28T10:01:39.336Z,26.86
2017-06-28T10:02:54.815Z,26.75
2017-06-28T10:04:10.255Z,26.68
2017-06-28T10:05:26.024Z,26.62
2017-06-28T10:06:41.500Z,26.37
2017-06-28T10:07:56.934Z,26.22
2017-06-28T10:09:12.034Z,25.94
2017-06-28T10:10:27.760Z,25.65
2017-06-28T10:11:43.201Z,25.56
2017-06-28T10:12:58.679Z,25.43
2017-06-28T10:14:14.110Z,25.27
2017-06-28T10:15:29.790Z,25.09
2017-06-28T10:16:42.546Z,24.91
2017-06-28T10:17:57.584Z,24.84
2017-06-28T10:19:13.055Z,24.97
2017-06-28T10:20:28.784Z,25.17
2017-06-28T10:21:44.230Z,25.31
2017-06-28T10:22:59.731Z,25.55
2017-06-28T10:24:15.191Z,25.77
2017-06-28T10:25:30.977Z,25.77
2017-06-28T10:26:46.576Z,25.69
2017-06-28T10:28:02.065Z,25.66
2017-06-28T10:29:17.502Z,25.65
2017-06-28T10:30:33.170Z,25.64
2017-06-28T10:31:47.332Z,25.47
2017-06-28T10:33:02.805Z,25.5
2017-06-28T10:34:18.273Z,25.4
2017-06-28T10:35:34.026Z,25.42
2017-06-28T10:36:49.498Z,25.34
2017-06-28T10:38:04.949Z,25.39
2017-06-28T10:39:20.506Z,25.29
2017-06-28T10:40:36.629Z,25.39
2017-06-28T10:41:52.136Z,25.32
2017-06-28T10:43:07.271Z,25.5
2017-06-28T10:44:21.471Z,25.5
2017-06-28T10:45:37.164Z,25.58
2017-06-28T10:46:52.576Z,25.76
2017-06-28T10:48:08.004Z,25.99
2017-06-28T10:49:23.537Z,26.07
2017-06-28T10:50:39.205Z,26.18
2017-06-28T10:51:54.792Z,26.06
2017-06-28T10:53:10.687Z,26.11
2017-06-28T10:54:26.172Z,26
2017-06-28T10:55:41.905Z,25.99
2017-06-28T10:56:57.369Z,25.94
2017-06-28T10:58:12.870Z,25.94
2017-06-28T10:59:28.350Z,25.99
2017-06-28T11:00:44.158Z,25.96
2017-06-28T11:01:59.640Z,25.73
2017-06-28T11:03:15.070Z,25.61
2017-06-28T11:04:30.704Z,25.56
2017-06-28T11:05:46.581Z,25.27
2017-06-28T11:07:00.740Z,25.19
2017-06-28T11:08:16.175Z,25.07
2017-06-28T11:09:31.556Z,24.87
2017-06-28T11:10:47.383Z,24.7
2017-06-28T11:12:02.870Z,24.54
2017-06-28T11:13:18.323Z,24.34
2017-06-28T11:14:33.835Z,24.28
2017-06-28T11:15:49.708Z,24.02
2017-06-28T11:17:03.768Z,23.87
2017-06-28T11:18:18.007Z,23.85
2017-06-28T11:19:33.481Z,23.65
2017-06-28T11:20:49.183Z,23.54
2017-06-28T11:22:04.674Z,23.46
2017-06-28T11:23:20.184Z,23.28
2017-06-28T11:24:35.597Z,23.27
2017-06-28T11:25:51.446Z,23.17
2017-06-28T11:27:05.591Z,23.03
2017-06-28T11:28:21.080Z,22.95
2017-06-28T11:29:36.508Z,22.89
2017-06-28T11:30:50.825Z,22.7
2017-06-28T11:32:06.546Z,22.64
2017-06-28T11:33:22.007Z,22.55
2017-06-28T11:34:37.441Z,22.42
2017-06-28T11:35:53.092Z,22.4
2017-06-28T11:37:07.532Z,22.26
2017-06-28T11:38:23.204Z,22.16
2017-06-28T11:39:38.702Z,21.94
2017-06-28T11:40:54.376Z,21.53
2017-06-28T11:42:09.830Z,20.85
2017-06-28T11:43:24.286Z,20.3
2017-06-28T11:44:39.901Z,19.88
2017-06-28T11:45:55.325Z,19.55
2017-06-28T11:47:11.013Z,19.33
2017-06-28T11:48:25.170Z,19.23
2017-06-28T11:49:40.724Z,19.21
2017-06-28T11:50:56.423Z,19.12
2017-06-28T11:52:12.108Z,19.08
2017-06-28T11:53:27.481Z,18.98
2017-06-28T11:54:42.970Z,18.82
2017-06-28T11:55:57.140Z,18.69
2017-06-28T11:57:12.822Z,18.62
2017-06-28T11:58:28.265Z,18.56
2017-06-28T11:59:43.726Z,18.55
2017-06-28T12:00:59.164Z,18.57
2017-06-28T12:02:14.936Z,18.49
2017-06-28T12:03:30.381Z,18.52
2017-06-28T12:04:44.381Z,18.38
2017-06-28T12:05:59.882Z,18.34
2017-06-28T12:07:15.607Z,18.37
2017-06-28T12:08:29.621Z,18.35
2017-06-28T12:09:45.058Z,18.4
2017-06-28T12:11:00.468Z,18.35
2017-06-28T12:12:16.336Z,18.32
2017-06-28T12:13:31.789Z,18.4
2017-06-28T12:14:47.229Z,18.46
2017-06-28T12:16:16.381Z,18.6
2017-06-28T12:17:32.027Z,18.63
2017-06-28T12:18:47.502Z,18.79
2017-06-28T12:20:02.924Z,18.88
2017-06-28T12:21:18.652Z,18.95
2017-06-28T12:22:32.805Z,19
2017-06-28T12:23:48.269Z,18.97
2017-06-28T12:25:03.703Z,18.97
2017-06-28T12:26:19.151Z,18.94
2017-06-28T12:27:34.605Z,19.08
2017-06-28T12:28:50.418Z,19.02
2017-06-28T12:30:05.888Z,19.05
2017-06-28T12:31:21.902Z,19.06
2017-06-28T12:32:37.012Z,19.15
2017-06-28T12:33:52.477Z,19.13
2017-06-28T12:35:07.910Z,19
2017-06-28T12:36:23.594Z,19.03
2017-06-28T12:37:39.260Z,19.02
2017-06-28T12:38:54.980Z,18.97
2017-06-28T12:40:10.411Z,19.09
2017-06-28T12:41:26.140Z,19
2017-06-28T12:42:41.628Z,19
2017-06-28T12:43:57.112Z,19.05
2017-06-28T12:45:12.791Z,19.02
2017-06-28T12:46:28.511Z,19.03
2017-06-28T12:47:42.841Z,19.09
2017-06-28T12:48:58.338Z,19.03
2017-06-28T12:50:13.903Z,19.09
2017-06-28T12:51:29.569Z,19.05
2017-06-28T12:52:45.048Z,19.08
2017-06-28T12:54:13.918Z,19.1
2017-06-28T12:55:29.306Z,19.16
2017-06-28T12:56:45.078Z,19.24
2017-06-28T12:58:00.540Z,19.3
2017-06-28T12:59:15.969Z,19.34
2017-06-28T13:00:31.442Z,19.33
2017-06-28T13:01:47.252Z,19.35
2017-06-28T13:03:02.668Z,19.55
2017-06-28T13:04:18.116Z,19.45
2017-06-28T13:05:33.611Z,19.56
2017-06-28T13:06:49.324Z,19.63
2017-06-28T13:08:04.795Z,19.63
2017-06-28T13:09:20.256Z,19.65
2017-06-28T13:10:34.347Z,19.73
2017-06-28T13:11:50.177Z,19.78
2017-06-28T13:13:05.610Z,19.78
2017-06-28T13:14:21.085Z,19.8
2017-06-28T13:15:35.404Z,19.92
2017-06-28T13:16:49.862Z,19.92
2017-06-28T13:18:05.297Z,19.97
2017-06-28T13:19:20.796Z,19.98
2017-06-28T13:20:36.308Z,20.04
2017-06-28T13:21:52.238Z,20.19
2017-06-28T13:23:07.698Z,20.31
2017-06-28T13:24:23.151Z,20.41
2017-06-28T13:25:37.322Z,20.45
2017-06-28T13:26:53.183Z,20.54
2017-06-28T13:28:08.620Z,20.58
2017-06-28T13:29:24.134Z,20.53
2017-06-28T13:30:39.598Z,20.63
2017-06-28T13:31:55.362Z,20.75
2017-06-28T13:33:10.840Z,20.83
2017-06-28T13:34:26.293Z,20.85
2017-06-28T13:35:41.946Z,21
2017-06-28T13:36:57.640Z,20.98
2017-06-28T13:38:13.110Z,21.09
2017-06-28T13:39:28.559Z,21.13
2017-06-28T13:40:44.015Z,21
2017-06-28T13:41:58.433Z,21.13
2017-06-28T13:43:13.824Z,21.18
2017-06-28T13:44:29.281Z,21.16
2017-06-28T13:45:44.748Z,21.12
2017-06-28T13:47:00.542Z,21.09
2017-06-28T13:48:16.118Z,21.04
2017-06-28T13:49:30.245Z,21.06
2017-06-28T13:50:45.683Z,21.06
2017-06-28T13:52:01.430Z,20.97
2017-06-28T13:53:16.899Z,21.08
2017-06-28T13:54:32.335Z,21.08
2017-06-28T13:55:47.778Z,21.09
2017-06-28T13:57:03.479Z,21.13
2017-06-28T13:58:18.933Z,21.13
2017-06-28T13:59:34.419Z,21.18
2017-06-28T14:00:50.131Z,21.19
2017-06-28T14:02:05.868Z,21.2
2017-06-28T14:03:21.318Z,21.19
2017-06-28T14:04:36.797Z,21.4
2017-06-28T14:05:52.277Z,21.34
2017-06-28T14:07:07.998Z,21.38
2017-06-28T14:08:23.521Z,21.41
2017-06-28T14:09:39.053Z,21.35
2017-06-28T14:10:54.525Z,21.4
2017-06-28T14:12:10.225Z,21.46
2017-06-28T14:13:25.702Z,21.49
2017-06-28T14:14:39.723Z,21.58
2017-06-28T14:15:53.752Z,21.66
2017-06-28T14:17:09.473Z,21.75
2017-06-28T14:18:24.994Z,21.88
2017-06-28T14:19:40.448Z,21.96
2017-06-28T14:20:55.964Z,22.06
2017-06-28T14:22:11.667Z,22.11
2017-06-28T14:23:27.289Z,22.18
2017-06-28T14:24:42.813Z,22.12
2017-06-28T14:25:58.318Z,22.05
2017-06-28T14:27:14.414Z,22.01
2017-06-28T14:28:30.065Z,21.88
2017-06-28T14:29:45.529Z,21.87
2017-06-28T14:31:00.973Z,21.75
2017-06-28T14:32:15.440Z,21.71
2017-06-28T14:33:30.967Z,21.73
2017-06-28T14:34:46.444Z,21.9
2017-06-28T14:36:01.867Z,21.87
2017-06-28T14:37:17.801Z,21.86
2017-06-28T14:38:47.018Z,21.96
2017-06-28T14:40:02.462Z,22.03
2017-06-28T14:41:16.646Z,22.12
2017-06-28T14:42:32.339Z,22.09
2017-06-28T14:43:47.787Z,22.06
2017-06-28T14:45:03.287Z,22.18
2017-06-28T14:46:18.732Z,22.13
2017-06-28T14:47:33.017Z,22.13
2017-06-28T14:48:48.506Z,22.12
2017-06-28T14:50:03.963Z,22.08
2017-06-28T14:51:19.447Z,22.03
2017-06-28T14:52:35.201Z,21.93
2017-06-28T14:53:50.864Z,21.91
2017-06-28T14:55:06.284Z,21.96
2017-06-28T14:56:20.428Z,21.88
2017-06-28T14:57:36.144Z,21.69
2017-06-28T14:58:50.476Z,21.75
2017-06-28T15:00:05.927Z,21.73
2017-06-28T15:01:21.346Z,21.73
2017-06-28T15:02:37.337Z,21.73
2017-06-28T15:03:52.771Z,21.75
2017-06-28T15:05:08.457Z,21.75
2017-06-28T15:06:22.642Z,21.73
2017-06-28T15:07:38.365Z,21.79
2017-06-28T15:08:53.842Z,21.78
2017-06-28T15:10:09.327Z,21.71
2017-06-28T15:11:24.792Z,21.66
2017-06-28T15:12:40.488Z,21.64
2017-06-28T15:13:56.028Z,21.56
2017-06-28T15:15:11.506Z,21.61
2017-06-28T15:16:25.485Z,21.58
2017-06-28T15:17:41.200Z,21.58
2017-06-28T15:18:56.830Z,21.72
2017-06-28T15:20:12.487Z,21.73
2017-06-28T15:21:27.918Z,21.72
2017-06-28T15:22:43.633Z,21.71
2017-06-28T15:23:59.135Z,21.75
2017-06-28T15:25:14.604Z,21.75
2017-06-28T15:26:28.757Z,21.75
2017-06-28T15:27:44.425Z,21.76
2017-06-28T15:28:59.881Z,21.86
2017-06-28T15:30:15.318Z,21.91
2017-06-28T15:31:30.792Z,21.96
2017-06-28T15:32:46.517Z,21.86
2017-06-28T15:34:01.962Z,21.87
2017-06-28T15:35:17.441Z,21.94
2017-06-28T15:36:33.149Z,21.96
2017-06-28T15:37:48.884Z,22.01
2017-06-28T15:39:03.061Z,22.06
2017-06-28T15:40:18.555Z,22.03
2017-06-28T15:41:34.034Z,22.06
2017-06-28T15:42:49.884Z,22.05
2017-06-28T15:44:05.278Z,22.16
2017-06-28T15:45:20.781Z,22.13
2017-06-28T15:46:36.247Z,22.12
2017-06-28T15:47:52.021Z,22.05
2017-06-28T15:49:07.107Z,21.98
2017-06-28T15:50:53.470Z,21.9
2017-06-28T15:52:09.150Z,21.73
2017-06-28T15:53:24.836Z,21.76
2017-06-28T15:54:40.244Z,21.75
2017-06-28T15:55:55.897Z,21.83
2017-06-28T15:57:11.348Z,21.75
2017-06-28T15:58:40.517Z,21.87
2017-06-28T15:59:56.145Z,21.86
2017-06-28T16:01:11.640Z,21.87
2017-06-28T16:02:27.091Z,21.96
2017-06-28T16:03:42.943Z,21.97
2017-06-28T16:04:58.429Z,22.09
2017-06-28T16:06:12.763Z,22.11
2017-06-28T16:07:28.262Z,22.13
2017-06-28T16:08:42.776Z,22.21
2017-06-28T16:09:58.247Z,22.23
2017-06-28T16:11:13.709Z,22.23
2017-06-28T16:12:29.396Z,22.21
2017-06-28T16:13:45.062Z,22.38
2017-06-28T16:15:00.562Z,22.33
2017-06-28T16:16:16.021Z,22.38
2017-06-28T16:17:30.042Z,22.27
2017-06-28T16:18:45.426Z,22.24