createdAt,value
2017-09-08T00:00:25.499Z,0.00
2017-09-08T00:01:04.517Z,0.00
2017-09-08T00:02:04.558Z,0.00
2017-09-08T00:03:04.603Z,0.00
2017-09-08T00:04:04.643Z,0.00
2017-09-08T00:05:04.682Z,0.00
2017-09-08T00:06:25.749Z,0.00
2017-09-08T00:07:04.768Z,0.00
2017-09-08T00:08:04.811Z,0.00
2017-09-08T00:09:04.852Z,0.00
2017-09-08T00:10:04.893Z,0.00
2017-09-08T00:11:04.933Z,0.00
2017-09-08T00:12:25.999Z,0.00
2017-09-08T00:13:05.019Z,0.00
2017-09-08T00:14:05.057Z,0.00
2017-09-08T00:15:05.100Z,0.00
2017-09-08T00:16:05.140Z,0.00
2017-09-08T00:17:05.181Z,0.00
2017-09-08T00:18:26.245Z,0.00
2017-09-08T00:19:05.267Z,0.00
2017-09-08T00:20:05.309Z,0.00
2017-09-08T00:21:05.347Z,0.00
2017-09-08T00:22:05.389Z,0.00
2017-09-08T00:23:05.431Z,0.00
2017-09-08T00:24:26.497Z,0.00
2017-09-08T00:25:05.514Z,0.00
2017-09-08T00:26:06.519Z,0.00
2017-09-08T00:27:05.599Z,0.00
2017-09-08T00:28:05.639Z,0.00
2017-09-08T00:29:05.682Z,0.00
2017-09-08T00:30:26.745Z,0.00
2017-09-08T00:31:05.763Z,0.00
2017-09-08T00:32:05.807Z,0.00
2017-09-08T00:33:05.848Z,0.00
2017-09-08T00:34:05.888Z,0.00
2017-09-08T00:35:05.929Z,0.00
2017-09-08T00:36:26.994Z,0.00
2017-09-08T00:37:06.012Z,0.00
2017-09-08T00:38:06.056Z,0.00
2017-09-08T00:39:06.096Z,0.00
2017-09-08T00:40:06.139Z,0.00
2017-09-08T00:41:06.179Z,0.00
2017-09-08T00:42:27.241Z,0.00
2017-09-08T00:43:06.262Z,0.00
2017-09-08T00:44:06.306Z,0.00
2017-09-08T00:45:06.344Z,0.00
2017-09-08T00:46:06.386Z,0.00
2017-09-08T00:47:06.427Z,0.00
2017-09-08T00:48:27.493Z,0.00
2017-09-08T00:49:06.514Z,0.00
2017-09-08T00:50:06.552Z,0.00
2017-09-08T00:51:06.596Z,0.00
2017-09-08T00:52:06.634Z,0.00
2017-09-08T00:53:06.676Z,0.00
2017-09-08T00:54:27.742Z,0.00
2017-09-08T00:55:06.759Z,0.00
2017-09-08T00:56:06.800Z,0.00
2017-09-08T00:57:06.845Z,0.00
2017-09-08T00:58:06.884Z,0.00
2017-09-08T00:59:06.927Z,0.00
2017-09-08T01:00:27.988Z,0.00
2017-09-08T01:01:07.008Z,0.00
2017-09-08T01:02:07.049Z,0.00
2017-09-08T01:03:07.091Z,0.00
2017-09-08T01:04:07.135Z,0.00
2017-09-08T01:05:07.173Z,0.00
2017-09-08T01:06:28.239Z,0.00
2017-09-08T01:07:07.257Z,0.00
2017-09-08T01:08:07.301Z,0.00
2017-09-08T01:09:07.339Z,0.00
2017-09-08T01:10:07.384Z,0.00
2017-09-08T01:11:07.422Z,0.00
2017-09-08T01:12:28.490Z,0.00
2017-09-08T01:13:07.509Z,0.00
2017-09-08T01:14:07.545Z,0.00
2017-09-08T01:15:07.589Z,0.00
2017-09-08T01:16:07.631Z,0.00
2017-09-08T01:17:07.671Z,0.00
2017-09-08T01:18:28.735Z,0.00
2017-09-08T01:19:07.758Z,0.00
2017-09-08T01:20:07.795Z,0.00
2017-09-08T01:21:07.839Z,0.00
2017-09-08T01:22:07.880Z,0.00
2017-09-08T01:23:07.921Z,0.00
2017-09-08T01:24:28.986Z,0.00
2017-09-08T01:25:08.002Z,0.00
2017-09-08T01:26:08.046Z,0.00
2017-09-08T01:27:08.086Z,0.00
2017-09-08T01:28:08.141Z,0.00
2017-09-08T01:29:08.168Z,0.00
2017-09-08T01:30:29.234Z,0.00
2017-09-08T01:31:08.253Z,0.00
2017-09-08T01:32:08.295Z,0.00
2017-09-08T01:33:08.336Z,0.00
2017-09-08T01:34:08.375Z,0.00
2017-09-08T01:35:08.417Z,0.00
2017-09-08T01:36:29.481Z,0.00
2017-09-08T01:37:08.501Z,0.00
2017-09-08T01:38:08.541Z,0.00
2017-09-08T01:39:08.582Z,0.00
2017-09-08T01:40:08.624Z,0.00
2017-09-08T01:41:08.664Z,0.00
2017-09-08T01:42:29.730Z,0.00
2017-09-08T01:43:08.758Z,0.00
2017-09-08T01:44:08.797Z,0.00
2017-09-08T01:45:08.830Z,0.00
2017-09-08T01:46:08.871Z,0.00
2017-09-08T01:47:08.914Z,0.00
2017-09-08T01:48:29.980Z,0.00
2017-09-08T01:49:08.996Z,0.00
2017-09-08T01:50:09.038Z,0.00
2017-09-08T01:51:09.081Z,0.00
2017-09-08T01:52:09.123Z,0.00
2017-09-08T01:53:09.162Z,0.00
2017-09-08T01:54:30.231Z,0.00
2017-09-08T01:55:09.245Z,0.00
2017-09-08T01:56:09.286Z,0.00
2017-09-08T01:57:09.327Z,0.00
2017-09-08T01:58:09.371Z,0.00
2017-09-08T01:59:09.410Z,0.00
2017-09-08T02:00:30.476Z,0.00
2017-09-08T02:01:09.493Z,0.00
2017-09-08T02:02:09.534Z,0.00
2017-09-08T02:03:09.580Z,0.00
2017-09-08T02:04:09.618Z,0.00
2017-09-08T02:05:09.658Z,0.00
2017-09-08T02:06:30.722Z,0.00
2017-09-08T02:07:09.744Z,0.00
2017-09-08T02:08:09.787Z,0.00
2017-09-08T02:09:09.825Z,0.00
2017-09-08T02:10:09.866Z,0.00
2017-09-08T02:11:09.910Z,0.00
2017-09-08T02:12:30.985Z,0.00
2017-09-08T02:13:09.989Z,0.00
2017-09-08T02:14:10.031Z,0.00
2017-09-08T02:15:10.074Z,0.00
2017-09-08T02:16:10.114Z,0.00
2017-09-08T02:17:10.158Z,0.00
2017-09-08T02:18:31.219Z,0.00
2017-09-08T02:19:10.238Z,0.00
2017-09-08T02:20:10.282Z,0.00
2017-09-08T02:21:10.320Z,0.00
2017-09-08T02:22:10.362Z,0.00
2017-09-08T02:23:10.406Z,0.00
2017-09-08T02:24:31.468Z,0.00
2017-09-08T02:25:10.487Z,0.00
2017-09-08T02:26:10.529Z,0.00
2017-09-08T02:27:10.570Z,0.00
2017-09-08T02:28:10.612Z,0.00
2017-09-08T02:29:10.653Z,0.00
2017-09-08T02:30:31.715Z,0.00
2017-09-08T02:31:10.737Z,0.00
2017-09-08T02:32:10.778Z,0.00
2017-09-08T02:33:10.818Z,0.00
2017-09-08T02:34:10.860Z,0.00
2017-09-08T02:35:10.901Z,0.00
2017-09-08T02:36:31.965Z,0.00
2017-09-08T02:37:10.983Z,0.00
2017-09-08T02:38:11.025Z,0.00
2017-09-08T02:39:11.067Z,0.00
2017-09-08T02:40:11.107Z,0.00
2017-09-08T02:41:11.148Z,0.00
2017-09-08T02:42:32.213Z,0.00
2017-09-08T02:43:11.232Z,0.00
2017-09-08T02:44:11.272Z,0.00
2017-09-08T02:45:11.316Z,0.00
2017-09-08T02:46:11.355Z,0.00
2017-09-08T02:47:11.395Z,0.00
2017-09-08T02:48:32.461Z,0.00
2017-09-08T02:49:11.480Z,0.00
2017-09-08T02:50:11.520Z,0.00
2017-09-08T02:51:11.562Z,0.00
2017-09-08T02:52:11.607Z,0.00
2017-09-08T02:53:11.653Z,0.00
2017-09-08T02:54:32.707Z,0.00
2017-09-08T02:55:11.727Z,0.00
2017-09-08T02:56:11.769Z,0.00
2017-09-08T02:57:11.809Z,0.00
2017-09-08T02:58:11.853Z,0.00
2017-09-08T02:59:11.893Z,0.00
2017-09-08T03:00:32.957Z,0.00
2017-09-08T03:01:11.974Z,0.00
2017-09-08T03:02:12.018Z,0.00
2017-09-08T03:03:12.057Z,0.00
2017-09-08T03:04:12.102Z,0.00
2017-09-08T03:05:12.138Z,0.00
2017-09-08T03:06:33.204Z,0.00
2017-09-08T03:07:12.227Z,0.00
2017-09-08T03:08:12.264Z,0.00
2017-09-08T03:09:12.307Z,0.00
2017-09-08T03:10:12.347Z,0.00
2017-09-08T03:11:12.386Z,0.00
2017-09-08T03:12:33.454Z,0.00
2017-09-08T03:13:12.470Z,0.00
2017-09-08T03:14:12.511Z,0.00
2017-09-08T03:15:12.554Z,0.00
2017-09-08T03:16:12.594Z,0.00
2017-09-08T03:17:12.636Z,0.00
2017-09-08T03:18:33.699Z,0.00
2017-09-08T03:19:12.719Z,0.00
2017-09-08T03:20:12.761Z,0.00
2017-09-08T03:21:12.802Z,0.00
2017-09-08T03:22:12.842Z,0.00
2017-09-08T03:23:12.884Z,0.00
2017-09-08T03:24:33.947Z,0.00
2017-09-08T03:25:12.966Z,0.00
2017-09-08T03:26:13.008Z,0.00
2017-09-08T03:27:13.051Z,0.00
2017-09-08T03:28:13.093Z,0.00
2017-09-08T03:29:13.132Z,0.00
2017-09-08T03:30:34.198Z,0.00
2017-09-08T03:31:13.226Z,0.00
2017-09-08T03:32:13.257Z,0.00
2017-09-08T03:33:13.296Z,0.00
2017-09-08T03:34:13.338Z,0.00
2017-09-08T03:35:13.380Z,0.00
2017-09-08T03:36:34.444Z,0.00
2017-09-08T03:37:13.461Z,0.00
2017-09-08T03:38:13.506Z,0.00
2017-09-08T03:39:13.546Z,0.00
2017-09-08T03:40:13.586Z,0.00
2017-09-08T03:41:13.629Z,0.00
2017-09-08T03:42:34.692Z,0.00
2017-09-08T03:43:13.715Z,0.00
2017-09-08T03:44:13.751Z,0.00
2017-09-08T03:45:13.792Z,0.00
2017-09-08T03:46:13.837Z,0.00
2017-09-08T03:47:13.876Z,0.00
2017-09-08T03:48:35.048Z,0.00
2017-09-08T03:49:13.957Z,0.00
2017-09-08T03:50:13.997Z,0.00
2017-09-08T03:51:14.039Z,0.00
2017-09-08T03:52:14.084Z,0.00
2017-09-08T03:53:14.121Z,0.00
2017-09-08T03:54:35.187Z,0.00
2017-09-08T03:55:14.204Z,0.00
2017-09-08T03:56:14.250Z,0.00
2017-09-08T03:57:14.288Z,0.00
2017-09-08T03:58:14.328Z,0.00
2017-09-08T03:59:14.373Z,0.00
2017-09-08T04:00:35.433Z,0.00
2017-09-08T04:01:14.452Z,0.00
2017-09-08T04:02:14.498Z,0.00
2017-09-08T04:03:14.536Z,0.00
2017-09-08T04:04:14.577Z,0.00
2017-09-08T04:05:14.619Z,0.00
2017-09-08T04:06:35.680Z,0.00
2017-09-08T04:07:14.700Z,0.00
2017-09-08T04:08:14.742Z,0.00
2017-09-08T04:09:14.782Z,0.00
2017-09-08T04:10:14.823Z,0.00
2017-09-08T04:11:14.866Z,0.00
2017-09-08T04:12:35.929Z,0.00
2017-09-08T04:13:14.949Z,0.00
2017-09-08T04:14:14.992Z,0.00
2017-09-08T04:15:15.031Z,0.00
2017-09-08T04:16:15.073Z,0.00
2017-09-08T04:17:15.113Z,0.00
2017-09-08T04:18:36.181Z,0.00
2017-09-08T04:19:15.194Z,0.00
2017-09-08T04:20:15.239Z,0.00
2017-09-08T04:21:15.279Z,0.00
2017-09-08T04:22:15.320Z,0.00
2017-09-08T04:23:15.359Z,0.00
2017-09-08T04:24:36.425Z,0.00
2017-09-08T04:25:15.442Z,0.00
2017-09-08T04:26:15.484Z,0.00
2017-09-08T04:27:15.525Z,0.00
2017-09-08T04:28:15.568Z,0.00
2017-09-08T04:29:15.610Z,0.00
2017-09-08T04:30:36.671Z,0.00
2017-09-08T04:31:15.690Z,0.00
2017-09-08T04:32:15.733Z,0.00
2017-09-08T04:33:15.776Z,56.00
2017-09-08T04:34:15.813Z,76.00
2017-09-08T04:35:15.856Z,80.00
2017-09-08T04:36:36.920Z,80.00
2017-09-08T04:37:15.938Z,80.00
2017-09-08T04:38:16.088Z,80.00
2017-09-08T04:39:16.077Z,80.00
2017-09-08T04:40:16.062Z,80.00
2017-09-08T04:41:16.106Z,80.00
2017-09-08T04:42:37.166Z,80.00
2017-09-08T04:43:16.266Z,80.00
2017-09-08T04:44:16.229Z,80.00
2017-09-08T04:45:16.269Z,80.00
2017-09-08T04:46:16.310Z,80.00
2017-09-08T04:47:16.353Z,80.00
2017-09-08T04:48:37.418Z,80.00
2017-09-08T04:49:16.434Z,80.00
2017-09-08T04:50:16.482Z,84.00
2017-09-08T04:51:16.520Z,80.00
2017-09-08T04:52:18.625Z,0.00
2017-09-08T04:53:16.609Z,0.00
2017-09-08T04:54:37.663Z,0.00
2017-09-08T04:55:16.683Z,4.00
2017-09-08T04:56:16.731Z,4.00
2017-09-08T04:57:16.764Z,4.00
2017-09-08T04:58:16.806Z,4.00
2017-09-08T04:59:16.846Z,4.00
2017-09-08T05:00:37.914Z,0.00
2017-09-08T05:01:16.930Z,4.00
2017-09-08T05:02:16.973Z,4.00
2017-09-08T05:03:17.019Z,8.00
2017-09-08T05:04:17.057Z,4.00
2017-09-08T05:05:17.097Z,4.00
2017-09-08T05:06:38.164Z,4.00
2017-09-08T05:07:17.179Z,4.00
2017-09-08T05:08:17.221Z,4.00
2017-09-08T05:09:17.273Z,8.00
2017-09-08T05:10:17.304Z,4.00
2017-09-08T05:11:18.088Z,4.00
2017-09-08T05:12:38.414Z,4.00
2017-09-08T05:13:17.428Z,8.00
2017-09-08T05:14:17.468Z,4.00
2017-09-08T05:15:17.513Z,8.00
2017-09-08T05:16:17.552Z,8.00
2017-09-08T05:17:17.591Z,8.00
2017-09-08T05:18:38.656Z,8.00
2017-09-08T05:19:17.673Z,8.00
2017-09-08T05:20:17.716Z,12.00
2017-09-08T05:21:17.763Z,8.00
2017-09-08T05:22:17.817Z,12.00
2017-09-08T05:23:17.841Z,12.00
2017-09-08T05:24:38.906Z,12.00
2017-09-08T05:25:17.923Z,12.00
2017-09-08T05:26:17.969Z,12.00
2017-09-08T05:27:18.012Z,16.00
2017-09-08T05:28:18.050Z,12.00
2017-09-08T05:29:18.090Z,16.00
2017-09-08T05:30:39.153Z,16.00
2017-09-08T05:31:18.174Z,12.00
2017-09-08T05:32:18.213Z,16.00
2017-09-08T05:33:18.264Z,12.00
2017-09-08T05:34:18.294Z,16.00
2017-09-08T05:35:18.337Z,16.00
2017-09-08T05:36:39.401Z,16.00
2017-09-08T05:37:18.420Z,20.00
2017-09-08T05:38:18.461Z,20.00
2017-09-08T05:39:18.501Z,20.00
2017-09-08T05:40:18.548Z,20.00
2017-09-08T05:41:18.582Z,24.00
2017-09-08T05:42:39.734Z,24.00
2017-09-08T05:43:18.674Z,24.00
2017-09-08T05:44:18.787Z,28.00
2017-09-08T05:45:18.754Z,28.00
2017-09-08T05:46:18.789Z,28.00
2017-09-08T05:47:18.834Z,24.00
2017-09-08T05:48:39.898Z,24.00
2017-09-08T05:49:18.912Z,24.00
2017-09-08T05:50:18.957Z,20.00
2017-09-08T05:51:19.003Z,20.00
2017-09-08T05:52:19.036Z,20.00
2017-09-08T05:53:19.078Z,20.00
2017-09-08T05:54:40.141Z,28.00
2017-09-08T05:55:19.160Z,24.00
2017-09-08T05:56:19.204Z,32.00
2017-09-08T05:57:19.246Z,28.00
2017-09-08T05:58:19.285Z,32.00
2017-09-08T05:59:19.329Z,32.00
2017-09-08T06:00:40.394Z,36.00
2017-09-08T06:01:19.411Z,36.00
2017-09-08T06:02:19.454Z,36.00
2017-09-08T06:03:19.492Z,40.00
2017-09-08T06:04:19.534Z,36.00
2017-09-08T06:05:19.684Z,40.00
2017-09-08T06:06:40.638Z,40.00
2017-09-08T06:07:19.657Z,40.00
2017-09-08T06:08:19.702Z,40.00
2017-09-08T06:09:19.740Z,44.00
2017-09-08T06:10:19.787Z,40.00
2017-09-08T06:11:19.818Z,40.00
2017-09-08T06:12:40.893Z,44.00
2017-09-08T06:13:19.899Z,44.00
2017-09-08T06:14:19.941Z,48.00
2017-09-08T06:15:19.979Z,48.00
2017-09-08T06:16:20.021Z,56.00
2017-09-08T06:17:20.060Z,60.00
2017-09-08T06:18:41.124Z,64.00
2017-09-08T06:19:20.139Z,72.00
2017-09-08T06:20:20.227Z,80.00
2017-09-08T06:21:20.241Z,84.00
2017-09-08T06:22:20.260Z,84.00
2017-09-08T06:23:20.301Z,88.00
2017-09-08T06:24:41.363Z,88.00
2017-09-08T06:25:20.378Z,88.00
2017-09-08T06:26:20.421Z,84.00
2017-09-08T06:27:20.458Z,80.00
2017-09-08T06:28:20.499Z,72.00
2017-09-08T06:29:20.533Z,64.00
2017-09-08T06:30:41.602Z,64.00
2017-09-08T06:31:20.614Z,60.00
2017-09-08T06:32:20.699Z,64.00
2017-09-08T06:33:20.691Z,60.00
2017-09-08T06:34:20.738Z,56.00
2017-09-08T06:35:20.774Z,56.00
2017-09-08T06:36:41.831Z,56.00
2017-09-08T06:37:20.850Z,56.00
2017-09-08T06:38:20.912Z,60.00
2017-09-08T06:39:20.929Z,60.00
2017-09-08T06:40:20.971Z,60.00
2017-09-08T06:41:21.011Z,60.00
2017-09-08T06:42:42.068Z,60.00
2017-09-08T06:43:21.086Z,60.00
2017-09-08T06:44:21.127Z,64.00
2017-09-08T06:45:21.176Z,64.00
2017-09-08T06:46:21.214Z,64.00
2017-09-08T06:47:21.249Z,64.00
2017-09-08T06:48:42.319Z,72.00
2017-09-08T06:49:21.335Z,72.00
2017-09-08T06:50:21.372Z,72.00
2017-09-08T06:51:21.415Z,72.00
2017-09-08T06:52:21.495Z,76.00
2017-09-08T06:53:21.491Z,76.00
2017-09-08T06:54:42.555Z,80.00
2017-09-08T06:55:21.579Z,84.00
2017-09-08T06:56:21.630Z,84.00
2017-09-08T06:57:21.658Z,88.00
2017-09-08T06:58:21.707Z,92.00
2017-09-08T06:59:21.816Z,100.00
2017-09-08T07:00:42.920Z,104.00
2017-09-08T09:09:17.646Z,136.00
2017-09-08T09:10:16.325Z,148.00
2017-09-08T09:12:09.251Z,172.00
2017-09-08T09:13:09.311Z,160.00
2017-09-08T09:15:02.309Z,132.00
2017-09-08T09:16:02.316Z,120.00
2017-09-08T09:17:55.289Z,108.00
2017-09-08T09:18:55.312Z,104.00
2017-09-08T09:20:48.391Z,72.00
2017-09-08T09:21:48.345Z,108.00
2017-09-08T09:22:48.380Z,108.00
2017-09-08T09:23:48.444Z,100.00
2017-09-08T09:24:48.485Z,100.00
2017-09-08T09:25:48.483Z,92.00
2017-09-08T09:26:48.525Z,92.00
2017-09-08T09:27:48.573Z,92.00
2017-09-08T09:28:48.609Z,92.00
2017-09-08T09:29:48.649Z,104.00
2017-09-08T09:30:48.692Z,112.00
2017-09-08T09:31:48.736Z,104.00
2017-09-08T09:32:48.775Z,112.00
2017-09-08T09:33:48.954Z,148.00
2017-09-08T09:34:48.863Z,164.00
2017-09-08T09:35:49.008Z,184.00
2017-09-08T09:36:48.996Z,196.00
2017-09-08T09:37:49.113Z,164.00
2017-09-08T09:38:49.091Z,144.00
2017-09-08T09:39:49.124Z,172.00
2017-09-08T09:40:49.151Z,160.00
2017-09-08T09:41:49.264Z,124.00
2017-09-08T09:42:49.335Z,120.00
2017-09-08T09:43:49.309Z,128.00
2017-09-08T09:44:49.309Z,164.00
2017-09-08T09:45:49.372Z,168.00
2017-09-08T09:46:49.436Z,188.00
2017-09-08T09:47:49.489Z,124.00
2017-09-08T09:48:49.542Z,152.00
2017-09-08T09:49:49.547Z,136.00
2017-09-08T09:50:49.591Z,140.00
2017-09-08T09:51:49.619Z,188.00
2017-09-08T09:52:49.629Z,128.00
2017-09-08T09:53:49.686Z,132.00
2017-09-08T09:54:49.714Z,132.00
2017-09-08T09:55:49.767Z,132.00
2017-09-08T09:56:49.848Z,124.00
2017-09-08T09:57:49.880Z,116.00
2017-09-08T09:58:49.928Z,120.00
2017-09-08T09:59:49.956Z,116.00
2017-09-08T10:00:50.071Z,120.00
2017-09-08T10:01:50.040Z,164.00
2017-09-08T10:02:50.108Z,172.00
2017-09-08T10:03:50.186Z,136.00
2017-09-08T10:04:50.188Z,160.00
2017-09-08T10:05:50.213Z,140.00
2017-09-08T10:06:50.261Z,132.00
2017-09-08T10:07:50.312Z,132.00
2017-09-08T10:08:50.352Z,128.00
2017-09-08T10:09:50.405Z,124.00
2017-09-08T10:10:50.447Z,172.00
2017-09-08T10:11:50.620Z,128.00
2017-09-08T10:12:50.523Z,132.00
2017-09-08T10:13:50.546Z,128.00
2017-09-08T10:14:50.628Z,148.00
2017-09-08T10:15:50.655Z,136.00
2017-09-08T10:16:50.686Z,132.00
2017-09-08T10:17:50.733Z,220.00
2017-09-08T10:18:50.781Z,248.00
2017-09-08T10:19:50.827Z,240.00
2017-09-08T10:20:50.881Z,192.00
2017-09-08T10:21:50.959Z,212.00
2017-09-08T10:22:50.951Z,212.00
2017-09-08T10:23:50.989Z,204.00
2017-09-08T10:24:51.052Z,136.00
2017-09-08T10:25:51.085Z,132.00
2017-09-08T10:26:51.178Z,120.00
2017-09-08T10:27:51.168Z,120.00
2017-09-08T10:28:51.215Z,128.00
2017-09-08T10:29:51.257Z,148.00
2017-09-08T10:30:51.305Z,156.00
2017-09-08T10:31:51.364Z,168.00
2017-09-08T10:32:51.389Z,120.00
2017-09-08T10:33:51.418Z,108.00
2017-09-08T10:34:51.475Z,96.00
2017-09-08T10:35:51.524Z,88.00
2017-09-08T10:36:51.562Z,88.00
2017-09-08T10:37:51.590Z,88.00
2017-09-08T10:38:51.673Z,96.00
2017-09-08T10:39:51.668Z,88.00
2017-09-08T10:40:51.745Z,80.00
2017-09-08T10:41:51.759Z,76.00
2017-09-08T10:42:51.812Z,76.00
2017-09-08T10:43:51.886Z,72.00
2017-09-08T10:44:51.893Z,76.00
2017-09-08T10:45:51.925Z,68.00
2017-09-08T10:46:51.992Z,64.00
2017-09-08T10:47:52.005Z,64.00
2017-09-08T10:48:52.069Z,64.00
2017-09-08T10:49:52.087Z,64.00
2017-09-08T10:50:52.221Z,64.00
2017-09-08T10:51:52.193Z,68.00
2017-09-08T10:52:52.228Z,64.00
2017-09-08T10:53:52.258Z,64.00
2017-09-08T10:54:52.321Z,68.00
2017-09-08T10:55:52.360Z,64.00
2017-09-08T10:56:52.389Z,64.00
2017-09-08T10:57:52.429Z,60.00
2017-09-08T10:58:52.534Z,68.00
2017-09-08T10:59:52.516Z,52.00
2017-09-08T11:00:52.560Z,48.00
2017-09-08T11:01:52.610Z,52.00
2017-09-08T11:02:52.642Z,48.00
2017-09-08T11:03:52.686Z,52.00
2017-09-08T11:04:52.732Z,48.00
2017-09-08T11:05:52.749Z,48.00
2017-09-08T11:06:52.833Z,52.00
2017-09-08T11:07:52.869Z,56.00
2017-09-08T11:08:52.883Z,60.00
2017-09-08T11:09:52.944Z,60.00
2017-09-08T11:10:53.014Z,64.00
2017-09-08T11:11:53.033Z,72.00
2017-09-08T11:12:53.061Z,72.00
2017-09-08T11:13:53.089Z,76.00
2017-09-08T11:14:53.158Z,76.00
2017-09-08T11:15:53.194Z,80.00
2017-09-08T11:16:53.240Z,84.00
2017-09-08T11:17:53.274Z,92.00
2017-09-08T11:18:53.313Z,100.00
2017-09-08T11:19:53.357Z,104.00
2017-09-08T11:20:53.400Z,100.00
2017-09-08T11:21:53.440Z,104.00
2017-09-08T11:22:53.495Z,104.00
2017-09-08T11:23:53.488Z,100.00
2017-09-08T11:24:53.586Z,104.00
2017-09-08T11:25:53.573Z,108.00
2017-09-08T11:26:53.617Z,108.00
2017-09-08T11:27:53.669Z,112.00
2017-09-08T11:28:53.698Z,104.00
2017-09-08T11:29:53.741Z,108.00
2017-09-08T11:30:53.782Z,92.00
2017-09-08T11:31:53.829Z,96.00
2017-09-08T11:32:53.866Z,92.00
2017-09-08T11:33:53.907Z,84.00
2017-09-08T11:34:53.952Z,92.00
2017-09-08T11:35:53.995Z,92.00
2017-09-08T11:36:54.033Z,96.00
2017-09-08T11:37:54.080Z,100.00
2017-09-08T11:38:54.121Z,100.00
2017-09-08T11:39:54.162Z,100.00
2017-09-08T11:40:54.201Z,100.00
2017-09-08T11:41:54.242Z,100.00
2017-09-08T11:42:54.286Z,100.00
2017-09-08T11:43:54.328Z,96.00
2017-09-08T11:44:54.375Z,92.00
2017-09-08T11:45:54.410Z,96.00
2017-09-08T11:46:54.454Z,96.00
2017-09-08T11:47:54.497Z,96.00
2017-09-08T11:48:54.538Z,100.00
2017-09-08T11:49:54.623Z,100.00
2017-09-08T11:50:54.621Z,100.00
2017-09-08T11:51:54.667Z,96.00
2017-09-08T11:52:55.750Z,92.00
2017-09-08T11:53:55.249Z,92.00
2017-09-08T11:54:54.795Z,108.00
2017-09-08T11:55:54.833Z,104.00
2017-09-08T11:56:54.870Z,96.00
2017-09-08T11:57:54.916Z,100.00
2017-09-08T11:58:54.957Z,96.00
2017-09-08T11:59:54.998Z,88.00
2017-09-08T12:00:55.039Z,100.00
2017-09-08T12:01:55.913Z,104.00
2017-09-08T12:02:55.127Z,120.00
2017-09-08T12:03:55.260Z,128.00
2017-09-08T12:04:55.302Z,136.00
2017-09-08T12:05:55.255Z,136.00
2017-09-08T12:06:55.290Z,132.00
2017-09-08T12:07:55.332Z,124.00
2017-09-08T12:08:55.376Z,120.00
2017-09-08T12:09:55.414Z,116.00
2017-09-08T12:10:55.456Z,116.00
2017-09-08T12:11:55.500Z,112.00
2017-09-08T12:12:55.540Z,104.00
2017-09-08T12:13:55.588Z,108.00
2017-09-08T12:14:55.625Z,112.00
2017-09-08T12:15:55.665Z,112.00
2017-09-08T12:16:55.810Z,108.00
2017-09-08T12:17:55.796Z,116.00
2017-09-08T12:18:55.824Z,108.00
2017-09-08T12:19:55.833Z,112.00
2017-09-08T12:20:55.874Z,112.00
2017-09-08T12:21:55.915Z,116.00
2017-09-08T12:22:55.959Z,116.00
2017-09-08T12:23:56.005Z,108.00
2017-09-08T12:24:56.048Z,132.00
2017-09-08T12:25:56.084Z,132.00
2017-09-08T12:26:56.126Z,120.00
2017-09-08T12:27:56.170Z,116.00
2017-09-08T12:28:56.207Z,120.00
2017-09-08T12:29:56.248Z,124.00
2017-09-08T12:30:56.293Z,128.00
2017-09-08T12:31:56.334Z,132.00
2017-09-08T12:32:56.374Z,136.00
2017-09-08T12:33:56.418Z,136.00
2017-09-08T12:34:56.460Z,132.00
2017-09-08T12:35:56.500Z,124.00
2017-09-08T12:36:56.541Z,120.00
2017-09-08T12:37:56.582Z,120.00
2017-09-08T12:38:56.625Z,120.00
2017-09-08T12:39:56.668Z,116.00
2017-09-08T12:40:56.710Z,120.00
2017-09-08T12:41:56.889Z,116.00
2017-09-08T12:42:56.797Z,124.00
2017-09-08T12:43:56.836Z,124.00
2017-09-08T12:44:56.878Z,120.00
2017-09-08T12:45:56.917Z,128.00
2017-09-08T12:46:56.961Z,128.00
2017-09-08T12:47:57.005Z,120.00
2017-09-08T12:48:57.044Z,120.00
2017-09-08T12:49:57.090Z,124.00
2017-09-08T12:50:57.131Z,120.00
2017-09-08T12:51:57.166Z,128.00
2017-09-08T12:52:57.207Z,128.00
2017-09-08T12:53:57.250Z,128.00
2017-09-08T12:54:57.292Z,116.00
2017-09-08T12:55:57.334Z,112.00
2017-09-08T12:56:57.375Z,104.00
2017-09-08T12:57:57.416Z,96.00
2017-09-08T12:58:57.465Z,92.00
2017-09-08T12:59:57.502Z,88.00
2017-09-08T13:00:57.544Z,84.00
2017-09-08T13:01:57.586Z,76.00
2017-09-08T13:02:57.629Z,76.00
2017-09-08T13:03:57.677Z,72.00
2017-09-08T13:04:57.719Z,64.00
2017-09-08T13:05:57.755Z,64.00
2017-09-08T13:06:57.877Z,60.00
2017-09-08T13:07:57.843Z,64.00
2017-09-08T13:08:57.876Z,56.00
2017-09-08T13:09:57.939Z,60.00
2017-09-08T13:10:58.009Z,52.00
2017-09-08T13:11:58.009Z,52.00
2017-09-08T13:12:58.050Z,44.00
2017-09-08T13:13:58.089Z,44.00
2017-09-08T13:14:58.129Z,40.00
2017-09-08T13:15:58.172Z,44.00
2017-09-08T13:16:58.210Z,44.00
2017-09-08T13:17:58.252Z,44.00
2017-09-08T13:18:58.297Z,48.00
2017-09-08T13:19:58.336Z,52.00
2017-09-08T13:20:58.382Z,52.00
2017-09-08T13:21:58.419Z,52.00
2017-09-08T13:22:58.479Z,56.00
2017-09-08T13:23:58.502Z,56.00
2017-09-08T13:24:58.544Z,60.00
2017-09-08T13:25:58.594Z,68.00
2017-09-08T13:26:58.631Z,80.00
2017-09-08T13:27:58.693Z,88.00
2017-09-08T13:28:58.722Z,88.00
2017-09-08T13:29:58.757Z,76.00
2017-09-08T13:30:58.801Z,76.00
2017-09-08T13:31:58.837Z,96.00
2017-09-08T13:32:58.880Z,116.00
2017-09-08T13:33:58.921Z,112.00
2017-09-08T13:34:58.969Z,112.00
2017-09-08T13:35:59.035Z,132.00
2017-09-08T13:36:59.048Z,148.00
2017-09-08T13:37:59.089Z,164.00
2017-09-08T13:38:59.131Z,168.00
2017-09-08T13:39:59.172Z,172.00
2017-09-08T13:40:59.216Z,168.00
2017-09-08T13:41:59.261Z,168.00
2017-09-08T13:42:59.295Z,164.00
2017-09-08T13:43:59.340Z,168.00
2017-09-08T13:44:59.381Z,164.00
2017-09-08T13:45:59.421Z,172.00
2017-09-08T13:46:59.464Z,160.00
2017-09-08T13:47:59.504Z,164.00
2017-09-08T13:48:59.545Z,160.00
2017-09-08T13:49:59.588Z,156.00
2017-09-08T13:50:59.636Z,156.00
2017-09-08T13:51:59.675Z,144.00
2017-09-08T13:52:59.743Z,136.00
2017-09-08T13:53:59.752Z,136.00
2017-09-08T13:54:59.796Z,128.00
2017-09-08T13:55:59.837Z,116.00
2017-09-08T13:56:59.879Z,108.00
2017-09-08T13:57:59.922Z,96.00
2017-09-08T13:58:59.962Z,92.00
2017-09-08T14:00:00.004Z,80.00
2017-09-08T14:01:00.049Z,80.00
2017-09-08T14:02:00.088Z,92.00
2017-09-08T14:03:00.130Z,100.00
2017-09-08T14:04:00.172Z,104.00
2017-09-08T14:05:00.212Z,112.00
2017-09-08T14:06:00.254Z,116.00
2017-09-08T14:07:00.297Z,112.00
2017-09-08T14:08:00.338Z,116.00
2017-09-08T14:09:00.379Z,116.00
2017-09-08T14:10:00.420Z,120.00
2017-09-08T14:11:00.462Z,120.00
2017-09-08T14:12:00.507Z,120.00
2017-09-08T14:13:00.548Z,112.00
2017-09-08T14:14:00.588Z,108.00
2017-09-08T14:15:00.627Z,108.00
2017-09-08T14:16:00.669Z,108.00
2017-09-08T14:17:00.709Z,108.00
2017-09-08T14:18:00.751Z,104.00
2017-09-08T14:19:00.793Z,100.00
2017-09-08T14:20:00.837Z,100.00
2017-09-08T14:21:00.875Z,104.00
2017-09-08T14:22:00.917Z,100.00
2017-09-08T14:23:00.958Z,96.00
2017-09-08T14:24:01.002Z,84.00
2017-09-08T14:25:01.040Z,80.00
2017-09-08T14:26:01.082Z,72.00
2017-09-08T14:27:01.124Z,72.00
2017-09-08T14:28:01.165Z,64.00
2017-09-08T14:29:01.206Z,60.00
2017-09-08T14:30:01.247Z,64.00
2017-09-08T14:31:01.290Z,60.00
2017-09-08T14:32:01.361Z,60.00
2017-09-08T14:33:01.371Z,60.00
2017-09-08T14:34:01.416Z,64.00
2017-09-08T14:35:01.454Z,68.00
2017-09-08T14:36:01.499Z,80.00
2017-09-08T14:37:01.537Z,100.00
2017-09-08T14:38:01.578Z,104.00
2017-09-08T14:39:01.622Z,104.00
2017-09-08T14:40:01.663Z,100.00
2017-09-08T14:41:01.703Z,100.00
2017-09-08T14:42:01.744Z,96.00
2017-09-08T14:43:01.786Z,96.00
2017-09-08T14:44:01.826Z,92.00
2017-09-08T14:45:01.870Z,92.00
2017-09-08T14:46:01.908Z,92.00
2017-09-08T14:47:01.953Z,96.00
2017-09-08T14:48:01.996Z,96.00
2017-09-08T14:49:02.031Z,96.00
2017-09-08T14:50:02.076Z,100.00
2017-09-08T14:51:02.125Z,100.00
2017-09-08T14:52:02.159Z,96.00
2017-09-08T14:53:02.199Z,96.00
2017-09-08T14:54:02.240Z,100.00
2017-09-08T14:55:02.281Z,96.00
2017-09-08T14:56:02.329Z,88.00
2017-09-08T14:57:02.367Z,84.00
2017-09-08T14:58:02.417Z,88.00
2017-09-08T14:59:02.450Z,88.00
2017-09-08T15:00:02.493Z,88.00
2017-09-08T15:01:02.531Z,84.00
2017-09-08T15:02:02.572Z,80.00
2017-09-08T15:03:02.617Z,76.00
2017-09-08T15:04:02.660Z,68.00
2017-09-08T15:05:02.704Z,64.00
2017-09-08T15:06:02.738Z,60.00
2017-09-08T15:07:02.784Z,60.00