createdAt,value
2023-02-19T12:08:53.498Z,10.60
2023-02-19T12:11:39.478Z,10.50
2023-02-19T12:14:37.931Z,10.40
2023-02-19T12:17:14.499Z,10.20
2023-02-19T12:20:06.616Z,10.10
2023-02-19T12:22:44.035Z,10.00
2023-02-19T12:25:38.160Z,9.60
2023-02-19T12:28:44.327Z,9.80
2023-02-19T12:31:56.707Z,9.80
2023-02-19T12:34:46.037Z,9.80
2023-02-19T12:37:32.253Z,9.80
2023-02-19T12:40:21.566Z,10.10
2023-02-19T12:43:07.906Z,9.80
2023-02-19T12:45:42.739Z,9.80
2023-02-19T12:48:21.302Z,9.70
2023-02-19T12:51:01.703Z,9.70
2023-02-19T12:53:41.845Z,9.70
2023-02-19T12:56:19.837Z,9.70
2023-02-19T12:58:57.658Z,9.60
2023-02-19T13:01:33.000Z,9.70
2023-02-19T13:04:38.167Z,9.70
2023-02-19T13:07:14.778Z,9.80
2023-02-19T13:09:51.051Z,9.80
2023-02-19T13:12:27.650Z,9.80
2023-02-19T13:15:05.649Z,10.10
2023-02-19T13:17:43.431Z,9.70
2023-02-19T13:20:24.947Z,9.70
2023-02-19T13:23:34.340Z,10.10
2023-02-19T13:26:32.983Z,9.80
2023-02-19T13:29:18.510Z,9.90
2023-02-19T13:32:19.560Z,9.90
2023-02-19T13:35:03.322Z,10.00
2023-02-19T13:37:36.276Z,9.90
2023-02-19T13:40:19.873Z,9.90
2023-02-19T13:42:57.056Z,10.00
2023-02-19T13:45:35.314Z,10.00
2023-02-19T13:48:29.853Z,9.90
2023-02-19T13:51:39.455Z,9.90
2023-02-19T13:54:33.325Z,9.90
2023-02-19T13:57:23.336Z,9.80
2023-02-19T13:59:54.740Z,9.80
2023-02-19T14:02:33.038Z,9.80
2023-02-19T14:05:12.407Z,9.80
2023-02-19T14:08:01.562Z,9.80
2023-02-19T14:11:02.574Z,9.80
2023-02-19T14:13:58.293Z,9.80
2023-02-19T14:16:35.149Z,9.90
2023-02-19T14:19:06.168Z,9.90
2023-02-19T14:21:43.938Z,9.80
2023-02-19T14:24:17.109Z,9.80
2023-02-19T14:26:49.439Z,9.80
2023-02-19T14:29:20.866Z,9.80
2023-02-19T14:31:51.870Z,9.80
2023-02-19T14:34:27.250Z,9.80
2023-02-19T14:37:02.202Z,9.90
2023-02-19T14:39:37.382Z,9.90
2023-02-19T14:42:10.790Z,9.90
2023-02-19T14:44:50.108Z,10.00
2023-02-19T14:47:24.279Z,10.00
2023-02-19T14:49:57.986Z,10.00
2023-02-19T14:52:37.254Z,9.90
2023-02-19T14:55:12.831Z,10.00
2023-02-19T14:57:46.704Z,9.90
2023-02-19T15:00:27.098Z,10.20
2023-02-19T15:03:00.127Z,10.00
2023-02-19T15:05:33.155Z,10.00
2023-02-19T15:08:11.501Z,10.00
2023-02-19T15:10:46.241Z,10.00
2023-02-19T15:13:27.367Z,10.10
2023-02-19T15:15:58.837Z,10.10
2023-02-19T15:18:35.632Z,10.10
2023-02-19T15:21:21.480Z,10.00
2023-02-19T15:24:00.663Z,10.10
2023-02-19T15:26:38.519Z,10.10
2023-02-19T15:29:14.308Z,10.10
2023-02-19T15:31:49.283Z,10.00
2023-02-19T15:34:24.575Z,10.00
2023-02-19T15:37:02.245Z,10.00
2023-02-19T15:39:38.501Z,10.00
2023-02-19T15:42:12.140Z,10.00
2023-02-19T15:44:52.072Z,10.10
2023-02-19T15:47:30.628Z,10.20
2023-02-19T15:50:08.169Z,10.00
2023-02-19T15:52:48.636Z,10.00
2023-02-19T15:55:33.902Z,10.20
2023-02-19T15:58:11.413Z,10.10
2023-02-19T16:00:48.570Z,10.10
2023-02-19T16:03:24.748Z,10.10
2023-02-19T16:06:02.964Z,10.10
2023-02-19T16:08:35.260Z,10.10
2023-02-19T16:11:31.403Z,10.10
2023-02-19T16:14:21.747Z,10.00
2023-02-19T16:16:55.244Z,10.00
2023-02-19T16:19:31.064Z,9.90
2023-02-19T16:22:03.556Z,9.90
2023-02-19T16:24:37.549Z,9.90
2023-02-19T16:27:11.461Z,9.90
2023-02-19T16:29:46.187Z,9.90
2023-02-19T16:32:19.933Z,9.90
2023-02-19T16:34:53.213Z,9.90
2023-02-19T16:37:40.785Z,9.90
2023-02-19T16:40:47.433Z,9.90
2023-02-19T16:43:44.231Z,9.90
2023-02-19T16:46:16.109Z,9.90
2023-02-19T16:48:49.664Z,9.80
2023-02-19T16:51:31.348Z,9.80
2023-02-19T16:54:02.116Z,9.80
2023-02-19T16:56:35.707Z,9.80
2023-02-19T16:59:09.522Z,9.50
2023-02-19T17:01:41.158Z,9.80
2023-02-19T17:04:15.996Z,9.80
2023-02-19T17:06:47.079Z,9.70
2023-02-19T17:09:17.966Z,9.70
2023-02-19T17:11:48.816Z,9.70
2023-02-19T17:14:22.538Z,9.60
2023-02-19T17:16:54.151Z,9.50
2023-02-19T17:19:30.932Z,9.50
2023-02-19T17:22:01.821Z,9.40
2023-02-19T17:24:32.597Z,9.40
2023-02-19T17:27:03.390Z,9.30
2023-02-19T17:29:37.242Z,9.30
2023-02-19T17:32:08.250Z,9.20
2023-02-19T17:34:39.056Z,9.20
2023-02-19T17:37:09.873Z,9.30
2023-02-19T17:39:40.707Z,9.20
2023-02-19T17:42:12.687Z,9.10
2023-02-19T17:44:47.375Z,9.10
2023-02-19T17:47:18.092Z,9.10
2023-02-19T17:49:48.978Z,9.10
2023-02-19T17:52:19.814Z,9.10
2023-02-19T17:54:50.818Z,9.10
2023-02-19T17:57:21.563Z,9.00
2023-02-19T17:59:54.962Z,9.00
2023-02-19T18:02:25.766Z,9.00
2023-02-19T18:04:56.634Z,9.00
2023-02-19T18:07:27.803Z,9.00
2023-02-19T18:09:58.721Z,9.00
2023-02-19T18:12:29.572Z,9.00
2023-02-19T18:15:09.075Z,8.90
2023-02-19T18:17:39.921Z,8.90
2023-02-19T18:20:14.881Z,8.90
2023-02-19T18:22:46.044Z,8.90
2023-02-19T18:25:17.810Z,9.00
2023-02-19T18:27:49.016Z,9.00
2023-02-19T18:30:23.927Z,9.00
2023-02-19T18:32:55.063Z,9.00
2023-02-19T18:35:26.030Z,8.80
2023-02-19T18:37:57.550Z,8.90
2023-02-19T18:40:28.961Z,8.80
2023-02-19T18:42:59.890Z,8.80
2023-02-19T18:45:35.356Z,8.80
2023-02-19T18:48:07.395Z,8.90
2023-02-19T18:50:40.593Z,8.90
2023-02-19T18:53:16.022Z,8.90
2023-02-19T18:55:47.181Z,8.80
2023-02-19T18:58:18.790Z,8.60
2023-02-19T19:00:52.214Z,8.40
2023-02-19T19:03:22.958Z,8.40
2023-02-19T19:05:53.928Z,8.20
2023-02-19T19:08:29.705Z,8.20
2023-02-19T19:11:01.326Z,8.10
2023-02-19T19:13:32.260Z,8.10
2023-02-19T19:16:05.701Z,8.10
2023-02-19T19:18:38.179Z,8.10
2023-02-19T19:21:09.778Z,8.10
2023-02-19T19:23:40.811Z,8.10
2023-02-19T19:26:12.412Z,8.10
2023-02-19T19:28:44.506Z,8.10
2023-02-19T19:31:21.621Z,8.10
2023-02-19T19:33:52.614Z,8.20
2023-02-19T19:36:25.301Z,8.20
2023-02-19T19:38:56.009Z,8.20
2023-02-19T19:41:26.763Z,8.20
2023-02-19T19:43:57.588Z,8.20
2023-02-19T19:46:31.058Z,8.20
2023-02-19T19:49:02.333Z,8.20
2023-02-19T19:51:37.055Z,8.10
2023-02-19T19:54:08.454Z,8.50
2023-02-19T19:56:43.873Z,8.10
2023-02-19T19:59:15.587Z,8.20
2023-02-19T20:01:54.694Z,8.20
2023-02-19T20:04:27.048Z,8.20
2023-02-19T20:06:58.501Z,8.20
2023-02-19T20:09:29.378Z,8.20
2023-02-19T20:12:00.385Z,8.10
2023-02-19T20:14:31.229Z,8.10
2023-02-19T20:17:04.906Z,8.10
2023-02-19T20:19:35.928Z,8.00
2023-02-19T20:22:06.841Z,8.10
2023-02-19T20:24:37.584Z,8.10
2023-02-19T20:27:08.564Z,8.10
2023-02-19T20:29:39.395Z,8.10
2023-02-19T20:32:13.351Z,8.10
2023-02-19T20:34:44.091Z,8.10
2023-02-19T20:37:16.834Z,8.10
2023-02-19T20:39:47.768Z,8.10
2023-02-19T20:42:18.967Z,8.10
2023-02-19T20:44:49.771Z,8.10
2023-02-19T20:47:23.225Z,8.10
2023-02-19T20:49:54.274Z,8.10
2023-02-19T20:52:25.286Z,8.10
2023-02-19T20:54:58.016Z,8.10
2023-02-19T20:57:28.898Z,8.00
2023-02-19T21:00:01.925Z,8.50
2023-02-19T21:02:35.325Z,8.10
2023-02-19T21:05:06.634Z,8.00
2023-02-19T21:07:37.376Z,8.10
2023-02-19T21:10:15.079Z,8.10
2023-02-19T21:12:45.873Z,8.00
2023-02-19T21:15:20.108Z,8.00
2023-02-19T21:18:02.735Z,7.90
2023-02-19T21:20:34.003Z,7.90
2023-02-19T21:23:04.874Z,7.90
2023-02-19T21:25:44.704Z,7.90
2023-02-19T21:28:15.434Z,8.00
2023-02-19T21:30:46.307Z,8.00
2023-02-19T21:33:19.670Z,7.90
2023-02-19T21:35:50.546Z,7.80
2023-02-19T21:38:21.301Z,7.90
2023-02-19T21:40:54.549Z,7.90
2023-02-19T21:43:25.394Z,7.90
2023-02-19T21:45:56.533Z,7.80
2023-02-19T21:48:30.016Z,7.80
2023-02-19T21:51:00.861Z,7.80
2023-02-19T21:53:31.771Z,7.70
2023-02-19T21:56:02.491Z,7.70
2023-02-19T21:58:33.320Z,7.80
2023-02-19T22:01:04.309Z,7.80
2023-02-19T22:03:37.682Z,7.80
2023-02-19T22:06:09.151Z,7.80
2023-02-19T22:08:39.915Z,7.90
2023-02-19T22:11:10.794Z,7.90
2023-02-19T22:13:41.523Z,7.90
2023-02-19T22:16:12.953Z,7.90
2023-02-19T22:18:52.154Z,7.90
2023-02-19T22:21:24.257Z,7.90
2023-02-19T22:23:59.681Z,7.80
2023-02-19T22:26:33.222Z,7.90
2023-02-19T22:29:07.303Z,7.80
2023-02-19T22:31:41.190Z,7.80
2023-02-19T22:34:18.155Z,7.70
2023-02-19T22:36:48.931Z,7.70
2023-02-19T22:39:25.206Z,7.70
2023-02-19T22:41:56.348Z,7.70
2023-02-19T22:44:27.122Z,7.70
2023-02-19T22:46:59.112Z,7.70
2023-02-19T22:49:32.434Z,7.70
2023-02-19T22:52:07.485Z,7.70
2023-02-19T22:54:38.453Z,7.70
2023-02-19T22:57:09.544Z,7.70
2023-02-19T22:59:40.412Z,7.60
2023-02-19T23:02:11.237Z,7.70
2023-02-19T23:04:44.674Z,7.60
2023-02-19T23:07:15.423Z,7.50
2023-02-19T23:09:47.597Z,7.40
2023-02-19T23:12:18.717Z,7.30
2023-02-19T23:14:49.652Z,7.30
2023-02-19T23:17:20.543Z,7.20
2023-02-19T23:19:53.938Z,7.20
2023-02-19T23:22:24.765Z,7.10
2023-02-19T23:24:55.842Z,7.00
2023-02-19T23:27:28.450Z,7.30
2023-02-19T23:29:59.349Z,7.00
2023-02-19T23:32:32.449Z,6.90
2023-02-19T23:35:07.344Z,7.00
2023-02-19T23:37:39.543Z,7.00
2023-02-19T23:40:11.572Z,7.00
2023-02-19T23:42:42.510Z,6.90
2023-02-19T23:45:13.536Z,6.90
2023-02-19T23:47:44.349Z,6.90
2023-02-19T23:50:17.869Z,6.90
2023-02-19T23:52:48.622Z,6.80
2023-02-19T23:55:19.763Z,6.80
2023-02-19T23:57:52.195Z,6.80
