createdAt,value
2019-02-09T00:00:54.100Z,48.04
2019-02-09T00:03:58.150Z,48.01
2019-02-09T00:07:02.183Z,48.08
2019-02-09T00:10:07.677Z,48.08
2019-02-09T00:13:11.739Z,48.07
2019-02-09T00:16:15.770Z,48.12
2019-02-09T00:19:19.827Z,48.13
2019-02-09T00:22:23.858Z,48.12
2019-02-09T00:25:27.918Z,48.09
2019-02-09T00:28:31.981Z,48.07
2019-02-09T00:31:36.015Z,48.10
2019-02-09T00:34:40.070Z,48.05
2019-02-09T00:37:44.104Z,48.15
2019-02-09T00:40:48.159Z,48.16
2019-02-09T00:43:52.214Z,48.18
2019-02-09T00:46:56.247Z,48.16
2019-02-09T00:50:00.322Z,48.19
2019-02-09T00:53:04.337Z,48.25
2019-02-09T00:56:08.397Z,48.19
2019-02-09T00:59:12.455Z,48.25
2019-02-09T01:02:16.491Z,48.23
2019-02-09T01:05:23.084Z,48.24
2019-02-09T01:08:27.139Z,48.27
2019-02-09T01:11:31.170Z,48.27
2019-02-09T01:14:35.231Z,48.25
2019-02-09T01:17:39.264Z,48.26
2019-02-09T01:20:43.342Z,48.25
2019-02-09T01:23:47.395Z,48.28
2019-02-09T01:26:51.426Z,48.27
2019-02-09T01:30:02.291Z,48.24
2019-02-09T01:33:01.210Z,48.27
2019-02-09T01:36:05.270Z,48.28
2019-02-09T01:39:09.327Z,48.30
2019-02-09T01:42:13.362Z,48.31
2019-02-09T01:45:20.163Z,48.28
2019-02-09T01:48:24.200Z,48.25
2019-02-09T01:51:28.254Z,48.35
2019-02-09T01:54:32.313Z,48.31
2019-02-09T01:57:36.342Z,48.32
2019-02-09T02:00:40.399Z,48.32
2019-02-09T02:03:44.455Z,48.36
2019-02-09T02:06:48.487Z,48.35
2019-02-09T02:09:52.541Z,48.37
2019-02-09T02:12:56.577Z,48.38
2019-02-09T02:16:01.602Z,48.36
2019-02-09T02:19:05.660Z,48.37
2019-02-09T02:22:09.693Z,48.39
2019-02-09T02:25:13.918Z,48.37
2019-02-09T02:28:17.953Z,48.29
2019-02-09T02:31:22.009Z,48.33
2019-02-09T02:34:26.069Z,48.32
2019-02-09T02:37:30.100Z,48.32
2019-02-09T02:40:34.154Z,48.33
2019-02-09T02:43:38.191Z,48.30
2019-02-09T02:46:42.250Z,48.30
2019-02-09T02:49:46.305Z,48.34
2019-02-09T02:52:50.392Z,48.32
2019-02-09T02:55:54.391Z,48.32
2019-02-09T02:58:58.452Z,48.32
2019-02-09T03:02:02.511Z,48.27
2019-02-09T03:05:09.574Z,48.27
2019-02-09T03:08:13.607Z,48.32
2019-02-09T03:11:17.666Z,48.26
2019-02-09T03:14:21.718Z,48.27
2019-02-09T03:17:25.754Z,48.33
2019-02-09T03:20:29.810Z,48.27
2019-02-09T03:26:36.795Z,48.29
2019-02-09T03:29:40.846Z,48.33
2019-02-09T03:32:44.897Z,48.29
2019-02-09T03:35:48.937Z,48.34
2019-02-09T03:38:52.971Z,48.31
2019-02-09T03:41:57.029Z,48.28
2019-02-09T03:45:01.100Z,48.40
2019-02-09T03:48:05.115Z,48.35
2019-02-09T03:51:09.170Z,48.33
2019-02-09T03:54:13.232Z,48.33
2019-02-09T03:57:17.264Z,48.35
2019-02-09T04:00:22.958Z,48.38
2019-02-09T04:03:26.995Z,48.38
2019-02-09T04:06:31.054Z,48.34
2019-02-09T04:09:35.274Z,48.38
2019-02-09T04:12:39.308Z,48.43
2019-02-09T04:15:43.360Z,48.42
2019-02-09T04:18:47.396Z,48.42
2019-02-09T04:21:51.448Z,48.43
2019-02-09T04:24:55.501Z,48.43
2019-02-09T04:27:59.574Z,48.47
2019-02-09T04:31:05.739Z,48.42
2019-02-09T04:34:09.317Z,48.43
2019-02-09T04:37:13.368Z,48.42
2019-02-09T04:40:19.857Z,48.41
2019-02-09T04:43:23.901Z,48.41
2019-02-09T04:46:27.947Z,48.40
2019-02-09T04:49:32.026Z,48.39
2019-02-09T04:52:36.037Z,48.36
2019-02-09T04:55:40.093Z,48.37
2019-02-09T04:58:44.132Z,48.39
2019-02-09T05:01:48.182Z,48.32
2019-02-09T05:04:52.240Z,48.35
2019-02-09T05:07:56.277Z,48.37
2019-02-09T05:11:00.357Z,48.40
2019-02-09T05:14:04.393Z,48.37
2019-02-09T05:17:08.453Z,48.35
2019-02-09T05:20:14.940Z,48.37
2019-02-09T05:23:18.978Z,48.35
2019-02-09T05:26:23.028Z,48.40
2019-02-09T05:29:27.066Z,48.41
2019-02-09T05:32:31.132Z,48.43
2019-02-09T05:35:35.174Z,48.37
2019-02-09T05:38:39.500Z,48.42
2019-02-09T05:41:43.557Z,48.42
2019-02-09T05:44:47.618Z,48.41
2019-02-09T05:47:51.647Z,48.43
2019-02-09T05:50:55.704Z,48.45
2019-02-09T05:53:59.733Z,48.38
2019-02-09T05:57:03.790Z,48.48
2019-02-09T06:00:14.227Z,48.46
2019-02-09T06:03:18.258Z,48.46
2019-02-09T06:06:22.314Z,48.46
2019-02-09T06:09:26.349Z,48.46
2019-02-09T06:12:30.407Z,48.46
2019-02-09T06:15:34.456Z,48.46
2019-02-09T06:18:38.500Z,48.45
2019-02-09T06:21:42.574Z,48.52
2019-02-09T06:24:46.610Z,48.53
2019-02-09T06:27:50.665Z,48.49
2019-02-09T06:30:54.722Z,48.51
2019-02-09T06:33:58.795Z,48.54
2019-02-09T06:37:02.841Z,48.53
2019-02-09T06:40:13.408Z,48.51
2019-02-09T06:43:17.438Z,48.52
2019-02-09T06:46:21.496Z,48.58
2019-02-09T06:49:25.526Z,48.55
2019-02-09T06:52:29.584Z,48.57
2019-02-09T06:55:33.637Z,48.52
2019-02-09T06:58:37.674Z,48.59
2019-02-09T07:01:48.605Z,48.55
2019-02-09T07:04:47.462Z,48.54
2019-02-09T07:07:51.522Z,48.54
2019-02-09T07:10:55.571Z,48.54
2019-02-09T07:13:59.602Z,48.56
2019-02-09T07:17:03.657Z,48.56
2019-02-09T07:20:10.539Z,48.56
2019-02-09T07:23:15.058Z,48.60
2019-02-09T07:26:19.109Z,48.62
2019-02-09T07:29:23.140Z,48.60
2019-02-09T07:32:27.197Z,48.62
2019-02-09T07:35:31.258Z,48.59
2019-02-09T07:38:35.282Z,48.61
2019-02-09T07:41:39.337Z,48.62
2019-02-09T07:44:43.372Z,48.59
2019-02-09T07:47:47.427Z,48.62
2019-02-09T07:50:51.482Z,48.62
2019-02-09T07:53:55.514Z,48.65
2019-02-09T07:56:59.570Z,48.67
2019-02-09T08:00:03.769Z,48.61
2019-02-09T08:03:07.824Z,48.59
2019-02-09T08:06:11.912Z,48.63
2019-02-09T08:09:15.947Z,48.67
2019-02-09T08:12:19.998Z,48.67
2019-02-09T08:15:25.971Z,48.65
2019-02-09T08:18:30.026Z,48.60
2019-02-09T08:21:34.079Z,48.57
2019-02-09T08:24:38.109Z,48.40
2019-02-09T08:27:42.166Z,48.31
2019-02-09T08:30:47.834Z,44.36
2019-02-09T08:33:51.890Z,43.41
2019-02-09T08:36:55.948Z,43.43
2019-02-09T08:39:59.980Z,44.23
2019-02-09T08:43:04.037Z,44.50
2019-02-09T08:46:08.102Z,44.95
2019-02-09T08:49:12.143Z,45.17
2019-02-09T08:52:16.202Z,44.80
2019-02-09T08:55:20.239Z,45.70
2019-02-09T08:58:24.292Z,45.39
2019-02-09T09:01:28.352Z,45.67
2019-02-09T09:04:32.386Z,45.57
2019-02-09T09:07:36.441Z,45.63
2019-02-09T09:10:40.481Z,45.89
2019-02-09T09:13:44.539Z,46.07
2019-02-09T09:16:48.597Z,46.40
2019-02-09T09:19:52.629Z,46.82
2019-02-09T09:22:56.687Z,46.66
2019-02-09T09:26:00.723Z,46.70
2019-02-09T09:29:04.792Z,47.00
2019-02-09T09:32:08.845Z,46.89
2019-02-09T09:35:12.878Z,46.44
2019-02-09T09:38:16.934Z,46.37
2019-02-09T09:41:20.996Z,46.36
2019-02-09T09:44:25.030Z,46.28
2019-02-09T09:47:29.089Z,46.28
2019-02-09T09:50:33.137Z,46.28
2019-02-09T09:53:37.175Z,46.31
2019-02-09T09:56:41.322Z,46.37
2019-02-09T09:59:45.355Z,46.60
2019-02-09T10:02:49.406Z,46.66
2019-02-09T10:05:53.441Z,46.92
2019-02-09T10:08:57.492Z,46.85
2019-02-09T10:12:01.555Z,47.20
2019-02-09T10:15:08.845Z,47.07
2019-02-09T10:18:12.903Z,47.06
2019-02-09T10:21:16.933Z,47.37
2019-02-09T10:24:20.987Z,47.21
2019-02-09T10:27:25.044Z,47.23
2019-02-09T10:30:34.073Z,47.56
2019-02-09T10:33:38.123Z,47.57
2019-02-09T10:36:42.180Z,47.66
2019-02-09T10:39:46.238Z,47.69
2019-02-09T10:42:50.295Z,47.45
2019-02-09T10:45:54.331Z,47.34
2019-02-09T10:48:58.386Z,47.12
2019-02-09T10:52:02.441Z,47.22
2019-02-09T10:55:08.811Z,47.20
2019-02-09T10:58:12.869Z,47.33
2019-02-09T11:01:16.904Z,47.15
2019-02-09T11:04:20.957Z,47.09
2019-02-09T11:07:25.019Z,47.07
2019-02-09T11:10:29.059Z,47.35
2019-02-09T11:13:33.119Z,47.76
2019-02-09T11:16:37.162Z,47.53
2019-02-09T11:19:41.219Z,47.48
2019-02-09T11:22:45.292Z,47.76
2019-02-09T11:25:49.325Z,47.81
2019-02-09T11:28:53.383Z,48.11
2019-02-09T11:31:57.449Z,48.22
2019-02-09T11:35:01.488Z,48.15
2019-02-09T11:38:05.615Z,48.20
2019-02-09T11:41:09.654Z,48.31
2019-02-09T11:44:13.724Z,48.53
2019-02-09T11:47:17.782Z,48.69
2019-02-09T11:50:21.823Z,49.03
2019-02-09T11:53:25.885Z,48.87
2019-02-09T11:56:29.923Z,48.71
2019-02-09T11:59:33.983Z,48.82
2019-02-09T12:02:38.052Z,49.03
2019-02-09T12:05:42.091Z,48.93
2019-02-09T12:08:46.152Z,48.29
2019-02-09T12:11:50.192Z,48.34
2019-02-09T12:14:54.262Z,48.38
2019-02-09T12:19:38.108Z,41.09
2019-02-09T12:22:42.777Z,47.44
2019-02-09T12:25:46.824Z,48.00
2019-02-09T12:28:50.907Z,48.08
2019-02-09T12:31:54.950Z,48.68
2019-02-09T12:34:59.019Z,47.71
2019-02-09T12:38:03.088Z,47.83
2019-02-09T12:41:07.127Z,47.90
2019-02-09T12:44:11.189Z,47.65
2019-02-09T12:47:15.249Z,47.78
2019-02-09T12:50:22.195Z,47.75
2019-02-09T12:53:26.266Z,47.62
2019-02-09T12:56:30.303Z,47.74
2019-02-09T12:59:34.367Z,48.09
2019-02-09T13:02:38.477Z,47.23
2019-02-09T13:05:42.481Z,47.57
2019-02-09T13:08:46.538Z,47.61
2019-02-09T13:11:50.580Z,48.07
2019-02-09T13:14:54.636Z,47.41
2019-02-09T13:17:58.702Z,47.09
2019-02-09T13:21:02.748Z,47.36
2019-02-09T13:24:06.820Z,47.36
2019-02-09T13:27:10.853Z,47.47
2019-02-09T13:30:20.524Z,46.96
2019-02-09T13:33:24.580Z,47.27
2019-02-09T13:36:28.619Z,47.47
2019-02-09T13:39:32.678Z,47.43
2019-02-09T13:42:36.714Z,47.45
2019-02-09T13:45:45.946Z,47.44
2019-02-09T13:48:50.004Z,47.42
2019-02-09T13:51:54.064Z,47.46
2019-02-09T13:54:58.126Z,47.33
2019-02-09T13:58:02.185Z,47.33
2019-02-09T14:01:06.222Z,47.52
2019-02-09T14:04:10.279Z,47.10
2019-02-09T14:07:14.319Z,47.57
2019-02-09T14:10:26.706Z,47.02
2019-02-09T14:13:30.768Z,47.19
2019-02-09T14:16:38.830Z,47.30
2019-02-09T14:19:40.556Z,47.38
2019-02-09T14:22:44.593Z,47.41
2019-02-09T14:25:48.654Z,47.33
2019-02-09T14:28:52.718Z,47.34
2019-02-09T14:31:57.399Z,47.25
2019-02-09T14:35:01.492Z,47.22
2019-02-09T14:38:05.553Z,47.22
2019-02-09T14:41:09.588Z,47.34
2019-02-09T14:44:13.659Z,47.24
2019-02-09T14:47:17.696Z,47.24
2019-02-09T14:50:21.753Z,47.36
2019-02-09T14:53:25.822Z,47.42
2019-02-09T14:56:29.859Z,47.37
2019-02-09T14:59:33.923Z,47.39
2019-02-09T15:02:37.963Z,47.37
2019-02-09T15:05:42.032Z,47.41
2019-02-09T15:08:46.081Z,47.49
2019-02-09T15:11:50.120Z,47.62
2019-02-09T15:14:54.177Z,47.69
2019-02-09T15:17:58.215Z,47.62
2019-02-09T15:21:05.477Z,47.52
2019-02-09T15:24:09.539Z,47.66
2019-02-09T15:27:13.578Z,47.70
2019-02-09T15:30:23.424Z,47.75
2019-02-09T15:33:27.528Z,47.77
2019-02-09T15:36:31.523Z,47.85
2019-02-09T15:39:35.584Z,47.84
2019-02-09T15:42:39.656Z,47.86
2019-02-09T15:45:43.716Z,47.97
2019-02-09T15:48:47.778Z,47.89
2019-02-09T15:51:51.813Z,47.93
2019-02-09T15:54:55.877Z,47.94
2019-02-09T15:57:59.929Z,48.00
2019-02-09T16:01:03.985Z,48.08
2019-02-09T16:04:08.047Z,48.02
2019-02-09T16:07:12.085Z,48.00
2019-02-09T16:10:18.877Z,48.09
2019-02-09T16:13:22.913Z,48.03
2019-02-09T16:16:26.973Z,48.08
2019-02-09T16:19:31.039Z,48.09
2019-02-09T16:22:35.079Z,48.03
2019-02-09T16:25:39.136Z,48.04
2019-02-09T16:28:43.231Z,48.07
2019-02-09T16:31:47.289Z,48.03
2019-02-09T16:34:51.370Z,48.13
2019-02-09T16:37:55.461Z,48.13
2019-02-09T16:40:59.509Z,48.17
2019-02-09T16:44:03.548Z,48.18
2019-02-09T16:47:07.676Z,48.16
2019-02-09T16:50:12.769Z,48.10
2019-02-09T16:53:16.809Z,48.17
2019-02-09T16:56:20.865Z,48.21
2019-02-09T16:59:24.896Z,48.18
2019-02-09T17:02:28.948Z,48.22
2019-02-09T17:05:33.070Z,48.26
2019-02-09T17:08:37.096Z,48.28
2019-02-09T17:11:41.162Z,48.25
2019-02-09T17:14:45.285Z,48.19
2019-02-09T17:17:49.333Z,48.10
2019-02-09T17:20:53.388Z,48.00
2019-02-09T17:23:57.424Z,47.87
2019-02-09T17:27:01.484Z,48.13
2019-02-09T17:30:25.371Z,48.20
2019-02-09T17:33:29.401Z,47.94
2019-02-09T17:36:33.455Z,47.83
2019-02-09T17:39:37.494Z,47.66
2019-02-09T17:42:41.567Z,47.67
2019-02-09T17:45:54.529Z,47.75
2019-02-09T17:48:58.559Z,47.60
2019-02-09T17:52:02.616Z,47.70
2019-02-09T17:55:09.947Z,47.72
2019-02-09T17:58:14.002Z,47.70
2019-02-09T18:01:18.058Z,47.80
2019-02-09T18:04:22.087Z,47.81
2019-02-09T18:07:26.145Z,47.85
2019-02-09T18:10:30.205Z,47.87
2019-02-09T18:13:34.304Z,47.96
2019-02-09T18:16:38.369Z,47.94
2019-02-09T18:19:42.404Z,48.12
2019-02-09T18:22:46.460Z,48.18
2019-02-09T18:25:50.512Z,48.12
2019-02-09T18:28:54.548Z,48.15
2019-02-09T18:31:58.597Z,48.13
2019-02-09T18:35:02.631Z,48.24
2019-02-09T18:38:06.688Z,48.13
2019-02-09T18:41:10.745Z,48.23
2019-02-09T18:44:14.775Z,48.19
2019-02-09T18:47:18.833Z,48.27
2019-02-09T18:50:31.026Z,48.33
2019-02-09T18:53:35.081Z,48.25
2019-02-09T18:56:39.138Z,48.26
2019-02-09T18:59:43.171Z,48.26
2019-02-09T19:02:47.234Z,48.19
2019-02-09T19:05:51.288Z,48.34
2019-02-09T19:08:55.319Z,48.54
2019-02-09T19:11:59.371Z,48.46
2019-02-09T19:15:05.099Z,48.61
2019-02-09T19:18:09.162Z,48.71
2019-02-09T19:21:13.211Z,48.71
2019-02-09T19:24:17.242Z,48.64
2019-02-09T19:27:21.295Z,48.63
2019-02-09T19:30:26.564Z,48.59
2019-02-09T19:33:30.620Z,48.55
2019-02-09T19:36:34.654Z,48.55
2019-02-09T19:39:38.707Z,48.53
2019-02-09T19:42:43.432Z,48.49
2019-02-09T19:45:47.464Z,48.51
2019-02-09T19:48:51.520Z,48.45
2019-02-09T19:51:55.556Z,48.39
2019-02-09T19:54:59.607Z,48.34
2019-02-09T19:58:04.031Z,48.30
2019-02-09T20:01:08.095Z,48.27
2019-02-09T20:04:12.147Z,48.18
2019-02-09T20:07:16.180Z,48.21
2019-02-09T20:10:31.652Z,48.23
2019-02-09T20:13:35.709Z,48.21
2019-02-09T20:16:39.741Z,48.17
2019-02-09T20:19:43.802Z,48.22
2019-02-09T20:22:47.834Z,48.17
2019-02-09T20:25:51.984Z,48.17
2019-02-09T20:28:56.048Z,48.11
2019-02-09T20:32:00.081Z,48.10
2019-02-09T20:35:07.032Z,48.06
2019-02-09T20:38:11.067Z,48.06
2019-02-09T20:41:15.170Z,48.07
2019-02-09T20:44:19.261Z,48.06
2019-02-09T20:47:23.294Z,48.08
2019-02-09T20:50:27.349Z,48.07
2019-02-09T20:53:31.409Z,48.04
2019-02-09T20:56:35.440Z,48.10
2019-02-09T20:59:39.505Z,48.09
2019-02-09T21:02:43.533Z,48.03
2019-02-09T21:05:47.645Z,48.08
2019-02-09T21:08:51.758Z,48.03
2019-02-09T21:11:55.789Z,47.96
2019-02-09T21:14:59.839Z,48.08
2019-02-09T21:18:04.240Z,47.97
2019-02-09T21:21:08.300Z,48.03
2019-02-09T21:24:12.332Z,48.00
2019-02-09T21:27:16.388Z,48.03
2019-02-09T21:30:22.840Z,48.02
2019-02-09T21:33:26.873Z,48.02
2019-02-09T21:36:30.928Z,48.01
2019-02-09T21:39:34.956Z,48.01
2019-02-09T21:42:39.008Z,48.00
2019-02-09T21:45:45.446Z,48.03
2019-02-09T21:48:48.803Z,47.91
2019-02-09T21:51:52.862Z,47.99
2019-02-09T21:54:56.916Z,48.03
2019-02-09T21:58:00.947Z,48.11
2019-02-09T22:01:05.004Z,48.01
2019-02-09T22:04:09.037Z,48.01
2019-02-09T22:07:13.097Z,48.05
2019-02-09T22:10:20.383Z,48.08
2019-02-09T22:13:24.448Z,48.02
2019-02-09T22:16:28.544Z,47.89
2019-02-09T22:19:32.539Z,47.89
2019-02-09T22:22:36.598Z,48.02
2019-02-09T22:25:40.626Z,48.00
2019-02-09T22:28:44.677Z,48.02
2019-02-09T22:31:48.732Z,47.92
2019-02-09T22:34:52.770Z,48.04
2019-02-09T22:37:56.988Z,47.92
2019-02-09T22:41:01.018Z,48.04
2019-02-09T22:44:05.075Z,48.00
2019-02-09T22:47:09.128Z,48.07
2019-02-09T22:50:21.202Z,48.03
2019-02-09T22:53:25.256Z,48.07
2019-02-09T22:56:29.310Z,48.06
2019-02-09T22:59:33.346Z,48.10
2019-02-09T23:02:37.402Z,48.07
2019-02-09T23:06:08.054Z,48.07
2019-02-09T23:09:11.805Z,47.84
2019-02-09T23:12:15.863Z,48.04
2019-02-09T23:15:19.903Z,48.17
2019-02-09T23:18:23.960Z,48.09
2019-02-09T23:21:27.997Z,48.11
2019-02-09T23:24:32.062Z,48.10
2019-02-09T23:27:36.118Z,48.08
2019-02-09T23:30:40.153Z,48.16
2019-02-09T23:33:44.210Z,48.05
2019-02-09T23:36:48.243Z,48.14
2019-02-09T23:39:52.308Z,47.98
2019-02-09T23:42:56.341Z,47.88
2019-02-09T23:46:00.397Z,48.00
2019-02-09T23:49:04.432Z,48.10
2019-02-09T23:52:08.493Z,48.09
2019-02-09T23:55:12.552Z,48.08
2019-02-09T23:58:16.589Z,48.12
