createdAt,value
2018-01-15T00:00:19.612Z,2.80
2018-01-15T00:01:23.748Z,2.70
2018-01-15T00:02:27.990Z,2.80
2018-01-15T00:03:32.170Z,2.90
2018-01-15T00:04:36.406Z,2.90
2018-01-15T00:05:41.649Z,2.90
2018-01-15T00:06:46.510Z,2.90
2018-01-15T00:07:50.608Z,2.90
2018-01-15T00:08:54.813Z,2.90
2018-01-15T00:09:59.016Z,2.90
2018-01-15T00:11:03.203Z,3.00
2018-01-15T00:12:07.418Z,3.00
2018-01-15T00:13:11.630Z,2.90
2018-01-15T00:14:15.749Z,2.90
2018-01-15T00:15:20.184Z,2.90
2018-01-15T00:16:24.292Z,3.00
2018-01-15T00:17:28.847Z,3.00
2018-01-15T00:18:33.114Z,3.00
2018-01-15T00:19:38.132Z,3.00
2018-01-15T00:20:43.080Z,3.10
2018-01-15T00:21:47.365Z,3.10
2018-01-15T00:22:52.283Z,3.10
2018-01-15T00:23:56.777Z,3.10
2018-01-15T00:25:00.964Z,3.10
2018-01-15T00:26:05.277Z,3.10
2018-01-15T00:27:09.313Z,3.10
2018-01-15T00:28:14.430Z,3.20
2018-01-15T00:29:19.411Z,3.20
2018-01-15T00:30:24.069Z,3.20
2018-01-15T00:31:28.141Z,3.20
2018-01-15T00:32:32.660Z,3.20
2018-01-15T00:33:36.786Z,3.20
2018-01-15T00:34:40.785Z,3.20
2018-01-15T00:35:45.593Z,3.20
2018-01-15T00:36:49.630Z,3.20
2018-01-15T00:37:53.637Z,3.30
2018-01-15T00:38:57.613Z,3.30
2018-01-15T00:40:02.408Z,3.20
2018-01-15T00:41:06.412Z,3.20
2018-01-15T00:42:10.774Z,3.30
2018-01-15T00:43:14.910Z,3.20
2018-01-15T00:44:19.045Z,3.30
2018-01-15T00:45:23.338Z,3.30
2018-01-15T00:46:27.897Z,3.30
2018-01-15T00:47:32.024Z,3.30
2018-01-15T00:48:36.297Z,3.30
2018-01-15T00:49:40.355Z,3.30
2018-01-15T00:50:44.996Z,3.30
2018-01-15T00:51:49.799Z,3.40
2018-01-15T00:52:53.991Z,3.40
2018-01-15T00:53:58.138Z,3.40
2018-01-15T00:55:02.202Z,3.40
2018-01-15T00:56:06.180Z,3.40
2018-01-15T00:57:10.684Z,3.50
2018-01-15T00:58:14.677Z,3.60
2018-01-15T00:59:19.240Z,3.50
2018-01-15T01:00:24.029Z,3.50
2018-01-15T01:01:28.110Z,3.50
2018-01-15T01:02:32.069Z,3.50
2018-01-15T01:03:36.133Z,3.50
2018-01-15T01:04:40.335Z,3.50
2018-01-15T01:05:44.457Z,3.50
2018-01-15T01:06:48.665Z,3.50
2018-01-15T01:07:52.694Z,3.50
2018-01-15T01:08:56.936Z,3.50
2018-01-15T01:10:01.056Z,3.40
2018-01-15T01:11:05.069Z,3.40
2018-01-15T01:12:09.503Z,3.30
2018-01-15T01:13:13.614Z,3.30
2018-01-15T01:14:18.299Z,3.20
2018-01-15T01:15:22.874Z,3.20
2018-01-15T01:16:27.742Z,3.20
2018-01-15T01:17:32.894Z,3.20
2018-01-15T01:18:37.325Z,3.20
2018-01-15T01:19:41.931Z,3.10
2018-01-15T01:20:46.053Z,3.10
2018-01-15T01:21:50.236Z,3.00
2018-01-15T01:22:54.987Z,3.00
2018-01-15T01:23:59.248Z,3.00
2018-01-15T01:25:03.616Z,3.00
2018-01-15T01:26:07.913Z,3.00
2018-01-15T01:27:11.915Z,2.90
2018-01-15T01:28:16.134Z,2.90
2018-01-15T01:29:20.127Z,2.90
2018-01-15T01:30:24.079Z,2.90
2018-01-15T01:31:28.364Z,2.90
2018-01-15T01:32:32.309Z,3.00
2018-01-15T01:33:36.497Z,3.00
2018-01-15T01:34:40.596Z,3.00
2018-01-15T01:35:45.022Z,3.00
2018-01-15T01:36:49.061Z,3.00
2018-01-15T01:37:54.309Z,3.00
2018-01-15T01:38:59.102Z,3.00
2018-01-15T01:40:03.046Z,3.00
2018-01-15T01:41:07.049Z,3.00
2018-01-15T01:42:11.141Z,3.00
2018-01-15T01:43:15.296Z,3.00
2018-01-15T01:44:19.348Z,3.00
2018-01-15T01:45:23.673Z,2.90
2018-01-15T01:46:27.639Z,2.90
2018-01-15T01:47:32.413Z,2.90
2018-01-15T01:48:36.810Z,2.90
2018-01-15T01:49:40.782Z,2.90
2018-01-15T01:50:44.779Z,2.90
2018-01-15T01:51:49.208Z,2.90
2018-01-15T01:52:53.764Z,2.90
2018-01-15T01:53:58.019Z,2.90
2018-01-15T01:55:02.437Z,2.90
2018-01-15T01:56:07.053Z,3.00
2018-01-15T01:57:11.282Z,3.00
2018-01-15T01:58:15.619Z,3.00
2018-01-15T01:59:20.671Z,3.10
2018-01-15T02:00:24.813Z,3.10
2018-01-15T02:01:29.006Z,3.10
2018-01-15T02:02:33.297Z,3.20
2018-01-15T02:03:37.533Z,3.20
2018-01-15T02:04:42.094Z,3.20
2018-01-15T02:05:46.678Z,3.30
2018-01-15T02:06:52.222Z,3.30
2018-01-15T02:07:57.629Z,3.30
2018-01-15T02:09:01.822Z,3.30
2018-01-15T02:10:05.958Z,3.30
2018-01-15T02:11:10.356Z,3.30
2018-01-15T02:12:14.768Z,3.30
2018-01-15T02:13:19.126Z,3.20
2018-01-15T02:14:23.085Z,3.20
2018-01-15T02:15:27.068Z,3.20
2018-01-15T02:16:31.141Z,3.30
2018-01-15T02:17:35.152Z,3.30
2018-01-15T02:18:39.253Z,3.30
2018-01-15T02:19:43.292Z,3.40
2018-01-15T02:20:48.353Z,3.40
2018-01-15T02:21:52.831Z,3.40
2018-01-15T02:22:57.136Z,3.40
2018-01-15T02:24:01.508Z,3.40
2018-01-15T02:25:06.019Z,3.50
2018-01-15T02:26:10.279Z,3.50
2018-01-15T02:27:14.678Z,3.40
2018-01-15T02:28:19.338Z,3.40
2018-01-15T02:29:23.965Z,3.40
2018-01-15T02:30:28.667Z,3.40
2018-01-15T02:31:33.387Z,3.40
2018-01-15T02:32:37.666Z,3.50
2018-01-15T02:33:41.768Z,3.50
2018-01-15T02:34:45.908Z,3.50
2018-01-15T02:35:50.107Z,3.50
2018-01-15T02:36:54.311Z,3.40
2018-01-15T02:37:58.626Z,3.30
2018-01-15T02:39:02.676Z,3.40
2018-01-15T02:40:07.177Z,3.40
2018-01-15T02:41:12.127Z,3.50
2018-01-15T02:42:17.347Z,3.50
2018-01-15T02:43:21.541Z,3.50
2018-01-15T02:44:25.833Z,3.50
2018-01-15T02:45:31.014Z,3.50
2018-01-15T02:46:35.356Z,3.50
2018-01-15T02:47:39.531Z,3.50
2018-01-15T02:48:44.285Z,3.50
2018-01-15T02:49:48.289Z,3.50
2018-01-15T02:50:54.361Z,3.50
2018-01-15T02:51:58.604Z,3.50
2018-01-15T02:53:02.572Z,3.50
2018-01-15T02:54:06.530Z,3.50
2018-01-15T02:55:10.568Z,3.50
2018-01-15T02:56:15.117Z,3.50
2018-01-15T02:57:19.423Z,3.60
2018-01-15T02:58:24.827Z,3.60
2018-01-15T02:59:29.342Z,3.60
2018-01-15T03:00:34.500Z,3.60
2018-01-15T03:01:42.425Z,3.70
2018-01-15T03:02:46.693Z,3.70
2018-01-15T03:03:50.642Z,3.70
2018-01-15T03:04:54.722Z,3.70
2018-01-15T03:05:58.724Z,3.70
2018-01-15T03:07:02.755Z,3.60
2018-01-15T03:08:07.715Z,3.60
2018-01-15T03:09:12.193Z,3.60
2018-01-15T03:10:16.678Z,3.60
2018-01-15T03:11:21.797Z,3.70
2018-01-15T03:12:26.309Z,3.70
2018-01-15T03:13:31.905Z,3.70
2018-01-15T03:14:36.870Z,3.60
2018-01-15T03:15:42.020Z,3.70
2018-01-15T03:16:46.141Z,3.70
2018-01-15T03:17:50.302Z,3.70
2018-01-15T03:18:55.289Z,3.80
2018-01-15T03:19:59.521Z,3.80
2018-01-15T03:21:04.517Z,3.80
2018-01-15T03:22:08.508Z,3.80
2018-01-15T03:23:12.860Z,3.80
2018-01-15T03:24:17.023Z,3.80
2018-01-15T03:25:21.334Z,3.80
2018-01-15T03:26:25.370Z,3.80
2018-01-15T03:27:30.091Z,3.80
2018-01-15T03:28:34.596Z,3.80
2018-01-15T03:29:39.487Z,3.90
2018-01-15T03:30:43.984Z,3.80
2018-01-15T03:31:48.204Z,3.80
2018-01-15T03:32:52.400Z,3.80
2018-01-15T03:33:57.116Z,3.90
2018-01-15T03:35:01.626Z,3.90
2018-01-15T03:36:06.421Z,3.90
2018-01-15T03:37:10.429Z,3.90
2018-01-15T03:38:14.446Z,3.90
2018-01-15T03:39:19.229Z,3.90
2018-01-15T03:40:23.477Z,3.90
2018-01-15T03:41:27.581Z,4.00
2018-01-15T03:42:31.570Z,4.00
2018-01-15T03:43:35.843Z,4.00
2018-01-15T03:44:41.347Z,4.00
2018-01-15T03:45:45.306Z,4.00
2018-01-15T03:46:49.390Z,4.00
2018-01-15T03:47:53.407Z,4.00
2018-01-15T03:48:57.367Z,4.00
2018-01-15T03:50:02.508Z,4.00
2018-01-15T03:51:07.161Z,3.90
2018-01-15T03:52:11.425Z,4.00
2018-01-15T03:53:16.228Z,4.00
2018-01-15T03:54:21.022Z,4.00
2018-01-15T03:55:25.389Z,4.00
2018-01-15T03:56:29.612Z,4.00
2018-01-15T03:57:33.576Z,4.00
2018-01-15T03:58:37.598Z,4.00
2018-01-15T03:59:42.029Z,4.00
2018-01-15T04:00:46.022Z,4.00
2018-01-15T04:01:50.025Z,4.00
2018-01-15T04:02:54.226Z,4.00
2018-01-15T04:03:58.516Z,4.00
2018-01-15T04:05:02.817Z,4.00
2018-01-15T04:06:06.881Z,4.10
2018-01-15T04:07:10.921Z,4.10
2018-01-15T04:08:15.123Z,4.10
2018-01-15T04:09:20.461Z,4.10
2018-01-15T04:10:24.596Z,4.10
2018-01-15T04:11:29.140Z,4.10
2018-01-15T04:12:33.501Z,4.00
2018-01-15T04:13:37.673Z,4.10
2018-01-15T04:14:41.908Z,4.10
2018-01-15T04:15:46.612Z,4.10
2018-01-15T04:16:51.050Z,4.10
2018-01-15T04:17:56.218Z,4.10
2018-01-15T04:19:00.358Z,4.10
2018-01-15T04:20:04.685Z,4.10
2018-01-15T04:21:08.713Z,4.10
2018-01-15T04:22:12.885Z,4.20
2018-01-15T04:23:17.187Z,4.20
2018-01-15T04:24:21.367Z,4.20
2018-01-15T04:25:25.490Z,4.20
2018-01-15T04:26:29.709Z,4.20
2018-01-15T04:27:33.764Z,4.20
2018-01-15T04:28:37.959Z,4.20
2018-01-15T04:29:42.899Z,4.30
2018-01-15T04:30:47.648Z,4.20
2018-01-15T04:31:52.466Z,4.20
2018-01-15T04:32:56.912Z,4.30
2018-01-15T04:34:01.048Z,4.30
2018-01-15T04:35:05.349Z,4.20
2018-01-15T04:36:09.518Z,4.20
2018-01-15T04:37:15.412Z,4.20
2018-01-15T04:38:19.408Z,4.20
2018-01-15T04:39:24.218Z,4.20
2018-01-15T04:40:28.249Z,4.20
2018-01-15T04:41:33.072Z,4.20
2018-01-15T04:42:37.586Z,4.20
2018-01-15T04:43:42.497Z,4.20
2018-01-15T04:44:47.477Z,4.10
2018-01-15T04:45:52.420Z,4.10
2018-01-15T04:46:56.610Z,4.10
2018-01-15T04:48:01.562Z,4.00
2018-01-15T04:49:05.864Z,4.00
2018-01-15T04:50:10.280Z,4.00
2018-01-15T04:51:14.277Z,4.00
2018-01-15T04:52:18.270Z,3.90
2018-01-15T04:53:22.257Z,3.90
2018-01-15T04:54:27.278Z,3.80
2018-01-15T04:55:31.381Z,3.80
2018-01-15T04:56:36.338Z,3.80
2018-01-15T04:57:40.446Z,3.70
2018-01-15T04:58:44.609Z,3.70
2018-01-15T04:59:48.863Z,3.60
2018-01-15T05:00:53.274Z,3.70
2018-01-15T05:01:57.400Z,3.60
2018-01-15T05:03:01.792Z,3.60
2018-01-15T05:04:05.970Z,3.60
2018-01-15T05:05:10.524Z,3.60
2018-01-15T05:06:14.716Z,3.60
2018-01-15T05:07:18.919Z,3.50
2018-01-15T05:08:23.099Z,3.50
2018-01-15T05:09:27.177Z,3.50
2018-01-15T05:10:31.133Z,3.50
2018-01-15T05:11:35.141Z,3.50
2018-01-15T05:12:40.510Z,3.50
2018-01-15T05:13:44.525Z,3.50
2018-01-15T05:14:48.764Z,3.40
2018-01-15T05:15:52.750Z,3.40
2018-01-15T05:16:56.691Z,3.40
2018-01-15T05:18:01.534Z,3.40
2018-01-15T05:19:05.839Z,3.40
2018-01-15T05:20:10.166Z,3.40
2018-01-15T05:21:14.316Z,3.40
2018-01-15T05:22:19.309Z,3.30
2018-01-15T05:23:23.504Z,3.30
2018-01-15T05:24:27.728Z,3.30
2018-01-15T05:25:32.043Z,3.20
2018-01-15T05:26:36.448Z,3.30
2018-01-15T05:27:40.595Z,3.30
2018-01-15T05:28:44.787Z,3.30
2018-01-15T05:29:49.676Z,3.30
2018-01-15T05:30:54.018Z,3.30
2018-01-15T05:31:58.915Z,3.30
2018-01-15T05:33:03.072Z,3.30
2018-01-15T05:34:07.494Z,3.30
2018-01-15T05:35:11.623Z,3.30
2018-01-15T05:36:15.729Z,3.30
2018-01-15T05:37:21.070Z,3.30
2018-01-15T05:38:25.135Z,3.30
2018-01-15T05:39:29.109Z,3.20
2018-01-15T05:40:33.161Z,3.10
2018-01-15T05:41:37.751Z,3.10
2018-01-15T05:42:41.810Z,3.10
2018-01-15T05:43:45.817Z,3.20
2018-01-15T05:44:49.791Z,3.20
2018-01-15T05:45:54.801Z,3.10
2018-01-15T05:46:59.039Z,3.10
2018-01-15T05:48:03.028Z,3.10
2018-01-15T05:49:07.906Z,3.10
2018-01-15T05:50:11.939Z,3.10
2018-01-15T05:51:16.767Z,3.00
2018-01-15T05:52:21.587Z,3.00
2018-01-15T05:53:26.343Z,3.00
2018-01-15T05:54:30.370Z,3.00
2018-01-15T05:55:34.381Z,3.00
2018-01-15T05:56:38.364Z,3.00
2018-01-15T05:57:42.613Z,3.00
2018-01-15T05:58:48.877Z,2.90
2018-01-15T05:59:53.514Z,2.90
2018-01-15T06:00:57.695Z,2.90
2018-01-15T06:02:01.857Z,2.90
2018-01-15T06:03:06.133Z,2.90
2018-01-15T06:04:10.141Z,2.90
2018-01-15T06:05:14.146Z,2.90
2018-01-15T06:06:18.246Z,2.90
2018-01-15T06:07:22.670Z,2.90
2018-01-15T06:08:26.983Z,3.00
2018-01-15T06:09:31.138Z,3.00
2018-01-15T06:10:35.137Z,3.00
2018-01-15T06:11:39.140Z,3.00
2018-01-15T06:12:43.127Z,3.00
2018-01-15T06:13:47.197Z,3.00
2018-01-15T06:14:51.389Z,3.00
2018-01-15T06:15:55.880Z,3.10
2018-01-15T06:17:00.121Z,3.10
2018-01-15T06:18:05.038Z,3.10
2018-01-15T06:19:09.207Z,3.10
2018-01-15T06:20:13.502Z,3.10
2018-01-15T06:21:17.777Z,3.10
2018-01-15T06:22:22.765Z,3.10
2018-01-15T06:23:26.927Z,3.10
2018-01-15T06:24:31.223Z,3.10
2018-01-15T06:25:35.391Z,3.10
2018-01-15T06:26:39.528Z,3.00
2018-01-15T06:27:43.681Z,3.10
2018-01-15T06:28:47.865Z,3.00
2018-01-15T06:29:52.103Z,3.00
2018-01-15T06:30:57.251Z,3.00
2018-01-15T06:32:02.576Z,3.10
2018-01-15T06:33:09.498Z,3.10
2018-01-15T06:34:16.906Z,3.10
2018-01-15T06:35:21.862Z,3.10
2018-01-15T06:36:27.084Z,3.10
2018-01-15T06:37:31.195Z,3.10
2018-01-15T06:38:35.513Z,3.00
2018-01-15T06:39:39.604Z,3.00
2018-01-15T06:40:43.946Z,3.00
2018-01-15T06:41:48.067Z,3.00
2018-01-15T06:42:52.253Z,2.90
2018-01-15T06:43:56.420Z,3.00
2018-01-15T06:45:00.998Z,3.00
2018-01-15T06:46:05.365Z,3.00
2018-01-15T06:47:09.735Z,3.00
2018-01-15T06:48:14.752Z,3.00
2018-01-15T06:49:19.001Z,3.00
2018-01-15T06:50:24.480Z,3.00
2018-01-15T06:51:28.785Z,3.00
2018-01-15T06:52:33.068Z,3.10
2018-01-15T06:53:37.317Z,3.00
2018-01-15T06:54:42.191Z,3.00
2018-01-15T06:55:47.348Z,3.00
2018-01-15T06:56:51.700Z,3.00
2018-01-15T06:57:55.994Z,3.00
2018-01-15T06:59:00.854Z,3.00
2018-01-15T07:00:05.848Z,2.90
2018-01-15T07:01:10.761Z,3.00
2018-01-15T07:02:15.296Z,3.00
2018-01-15T07:03:19.546Z,3.00
2018-01-15T07:04:24.122Z,3.00
2018-01-15T07:05:29.252Z,3.00
2018-01-15T07:06:34.115Z,3.00
2018-01-15T07:07:38.555Z,3.00
2018-01-15T07:08:43.858Z,3.00
2018-01-15T07:09:48.174Z,3.00
2018-01-15T07:10:53.202Z,3.00
2018-01-15T07:11:57.576Z,3.00
2018-01-15T07:13:01.600Z,3.00
2018-01-15T07:14:06.440Z,3.00
2018-01-15T07:15:10.619Z,3.00
2018-01-15T07:16:14.746Z,3.10
2018-01-15T07:17:18.788Z,3.10
2018-01-15T07:18:23.101Z,3.10
2018-01-15T07:19:27.381Z,3.10
2018-01-15T07:20:31.622Z,3.10
2018-01-15T07:21:36.037Z,3.20
2018-01-15T07:22:40.425Z,3.20
2018-01-15T07:23:44.650Z,3.20
2018-01-15T07:24:48.771Z,3.30
2018-01-15T07:25:53.689Z,3.40
2018-01-15T07:26:58.773Z,3.30
2018-01-15T07:28:03.027Z,3.40
2018-01-15T07:29:07.966Z,3.30
2018-01-15T07:30:12.146Z,3.40
2018-01-15T07:31:16.389Z,3.40
2018-01-15T07:32:20.841Z,3.40
2018-01-15T07:33:24.809Z,3.50
2018-01-15T07:34:28.963Z,3.40
2018-01-15T07:35:33.033Z,3.40
2018-01-15T07:36:37.014Z,3.40
2018-01-15T07:37:40.985Z,3.40
2018-01-15T07:38:45.046Z,3.40
2018-01-15T07:39:49.314Z,3.40
2018-01-15T07:40:53.355Z,3.50
2018-01-15T07:41:57.345Z,3.50
2018-01-15T07:43:01.800Z,3.50
2018-01-15T07:44:06.761Z,3.50
2018-01-15T07:45:11.053Z,3.50
2018-01-15T07:46:15.016Z,3.50
2018-01-15T07:47:20.649Z,3.60
2018-01-15T07:48:24.639Z,3.60
2018-01-15T07:49:28.607Z,3.60
2018-01-15T07:50:32.702Z,3.60
2018-01-15T07:51:36.806Z,3.60
2018-01-15T07:52:40.945Z,3.60
2018-01-15T07:53:45.334Z,3.60
2018-01-15T07:54:50.626Z,3.70
2018-01-15T07:55:55.780Z,3.70
2018-01-15T07:56:59.931Z,3.70
2018-01-15T07:58:05.201Z,3.70
2018-01-15T07:59:09.734Z,3.70
2018-01-15T08:00:13.931Z,3.70
2018-01-15T08:01:18.198Z,3.70
2018-01-15T08:02:23.184Z,3.70
2018-01-15T08:03:27.390Z,3.70
2018-01-15T08:04:31.861Z,3.70
2018-01-15T08:05:35.859Z,3.80
2018-01-15T08:06:39.994Z,3.80
2018-01-15T08:07:44.030Z,3.90
2018-01-15T08:08:48.756Z,3.90
2018-01-15T08:09:52.772Z,3.90
2018-01-15T08:10:57.010Z,3.90
2018-01-15T08:12:01.874Z,4.00
2018-01-15T08:13:06.673Z,3.90
2018-01-15T08:14:10.638Z,3.90
2018-01-15T08:15:14.796Z,4.00
2018-01-15T08:16:19.597Z,4.00
2018-01-15T08:17:23.624Z,4.00
2018-01-15T08:18:27.782Z,4.00
2018-01-15T08:19:31.825Z,4.00
2018-01-15T08:20:36.664Z,4.00
2018-01-15T08:21:40.751Z,4.00
2018-01-15T08:22:45.173Z,4.00
2018-01-15T08:23:49.221Z,4.00
2018-01-15T08:24:53.672Z,4.00
2018-01-15T08:25:57.987Z,4.10
2018-01-15T08:27:02.176Z,4.10
2018-01-15T08:28:06.338Z,4.20
2018-01-15T08:29:10.819Z,4.20
2018-01-15T08:30:15.043Z,4.10
2018-01-15T08:32:48.677Z,4.20
2018-01-15T08:33:53.894Z,4.20
2018-01-15T08:34:58.224Z,4.20
2018-01-15T08:36:03.024Z,4.20
2018-01-15T08:37:07.323Z,4.20
2018-01-15T08:38:11.276Z,4.20
2018-01-15T08:39:15.327Z,4.20
2018-01-15T08:40:19.333Z,4.20
2018-01-15T08:41:23.308Z,4.20
2018-01-15T08:42:28.009Z,4.20
2018-01-15T08:43:31.999Z,4.20
2018-01-15T08:44:36.254Z,4.30
2018-01-15T08:45:40.501Z,4.30
2018-01-15T08:46:44.905Z,4.40
2018-01-15T08:47:49.110Z,4.30
2018-01-15T08:48:53.590Z,4.30
2018-01-15T08:49:57.757Z,4.30
2018-01-15T08:51:01.937Z,4.30
2018-01-15T08:52:06.525Z,4.40
2018-01-15T08:53:12.537Z,4.40
2018-01-15T08:54:17.049Z,4.40
2018-01-15T08:55:21.598Z,4.40
2018-01-15T08:56:26.910Z,4.40
2018-01-15T08:57:31.581Z,4.40
2018-01-15T08:58:35.862Z,4.50
2018-01-15T08:59:40.082Z,4.50
2018-01-15T09:00:44.566Z,4.50
2018-01-15T09:01:49.385Z,4.50
2018-01-15T09:02:54.376Z,4.50
2018-01-15T09:03:58.409Z,4.50
2018-01-15T09:05:03.301Z,4.60
2018-01-15T09:06:07.309Z,4.60
2018-01-15T09:07:12.388Z,4.70
2018-01-15T09:09:35.918Z,4.70
2018-01-15T09:10:41.016Z,4.80
2018-01-15T09:11:45.549Z,4.80
2018-01-15T09:12:50.826Z,4.80
2018-01-15T09:13:55.898Z,4.90
2018-01-15T09:15:00.174Z,4.90
2018-01-15T09:16:04.343Z,4.90
2018-01-15T09:17:08.522Z,4.90
2018-01-15T09:18:13.904Z,5.00
2018-01-15T09:19:18.256Z,5.00
2018-01-15T09:20:23.318Z,5.10
2018-01-15T09:21:28.357Z,5.10
2018-01-15T09:22:32.633Z,5.10
2018-01-15T09:23:37.258Z,5.10
2018-01-15T09:24:42.238Z,5.10
2018-01-15T09:25:46.484Z,5.20
2018-01-15T09:26:51.121Z,5.20
2018-01-15T09:27:55.612Z,5.20
2018-01-15T09:28:59.941Z,5.20
2018-01-15T09:30:05.200Z,5.30
2018-01-15T09:31:09.457Z,5.30
2018-01-15T09:32:13.670Z,5.30
2018-01-15T09:33:17.758Z,5.30
2018-01-15T09:34:22.287Z,5.40
2018-01-15T09:35:26.324Z,5.40
2018-01-15T09:36:30.619Z,5.40
2018-01-15T09:37:35.538Z,5.50
2018-01-15T09:38:39.537Z,5.40
2018-01-15T09:39:43.668Z,5.50
2018-01-15T09:40:48.529Z,5.60
2018-01-15T09:41:52.524Z,5.60
2018-01-15T09:42:56.591Z,5.60
2018-01-15T09:44:01.542Z,5.70
2018-01-15T09:45:06.295Z,5.70
2018-01-15T09:46:10.541Z,5.70
2018-01-15T09:47:15.670Z,5.80
2018-01-15T09:48:21.805Z,5.80
2018-01-15T09:49:25.924Z,5.80
2018-01-15T09:50:31.143Z,5.90
2018-01-15T09:51:35.999Z,5.80
2018-01-15T09:52:40.276Z,5.80
2018-01-15T09:53:45.223Z,5.90
2018-01-15T09:54:49.546Z,5.90
2018-01-15T09:55:53.667Z,5.90
2018-01-15T09:56:57.914Z,5.90
2018-01-15T09:58:02.701Z,6.00
2018-01-15T09:59:06.959Z,6.00
2018-01-15T10:00:11.445Z,6.00
2018-01-15T10:01:17.481Z,6.00
2018-01-15T10:02:22.139Z,6.00
2018-01-15T10:03:26.660Z,6.00
2018-01-15T10:04:30.861Z,6.00
2018-01-15T10:05:35.624Z,6.00
2018-01-15T10:06:40.991Z,6.00
2018-01-15T10:07:46.076Z,6.00
2018-01-15T10:08:50.493Z,6.00
2018-01-15T10:09:56.611Z,6.00
2018-01-15T10:11:01.361Z,6.00
2018-01-15T10:12:05.598Z,6.00
2018-01-15T10:13:09.729Z,6.10
2018-01-15T10:14:13.939Z,6.10
2018-01-15T10:15:18.083Z,6.10
2018-01-15T10:16:22.260Z,6.20
2018-01-15T10:17:26.487Z,6.20
2018-01-15T10:18:30.940Z,6.30
2018-01-15T10:19:35.038Z,6.30
2018-01-15T10:20:39.090Z,6.30
2018-01-15T10:21:43.162Z,6.40
2018-01-15T10:22:47.990Z,6.50
2018-01-15T10:23:52.027Z,6.50
2018-01-15T10:24:56.570Z,6.60
2018-01-15T10:26:00.629Z,6.70
2018-01-15T10:27:04.641Z,6.70
2018-01-15T10:28:08.705Z,6.60
2018-01-15T10:29:12.778Z,6.70
2018-01-15T10:30:16.934Z,6.70
2018-01-15T10:31:20.966Z,6.80
2018-01-15T10:32:26.169Z,6.80
2018-01-15T10:33:30.266Z,6.80
2018-01-15T10:34:35.613Z,6.80
2018-01-15T10:35:40.476Z,6.90
2018-01-15T10:36:44.821Z,6.90
2018-01-15T10:37:48.994Z,7.00
2018-01-15T10:38:54.165Z,6.90
2018-01-15T10:39:58.448Z,6.90
2018-01-15T10:41:02.830Z,7.00
2018-01-15T10:42:07.058Z,7.00
2018-01-15T10:43:11.530Z,7.00
2018-01-15T10:44:17.305Z,6.90
2018-01-15T10:45:22.322Z,6.90
2018-01-15T10:46:26.838Z,6.90
2018-01-15T10:47:31.067Z,6.90
2018-01-15T10:48:35.327Z,6.90
2018-01-15T10:49:39.504Z,6.90
2018-01-15T10:50:44.461Z,7.10
2018-01-15T10:51:48.928Z,7.00
2018-01-15T10:52:54.057Z,7.10
2018-01-15T10:53:58.221Z,7.00
2018-01-15T10:55:02.925Z,7.10
2018-01-15T10:56:07.213Z,7.10
2018-01-15T10:57:11.436Z,7.10
2018-01-15T10:58:15.690Z,7.10
2018-01-15T10:59:19.907Z,7.20
2018-01-15T11:00:29.010Z,7.20
2018-01-15T11:01:33.242Z,7.20
2018-01-15T11:02:38.234Z,7.30
2018-01-15T11:03:42.575Z,7.20
2018-01-15T11:04:47.609Z,7.30
2018-01-15T11:05:52.030Z,7.30
2018-01-15T11:06:56.629Z,7.30
2018-01-15T11:08:00.765Z,7.30
2018-01-15T11:09:05.994Z,7.30
2018-01-15T11:10:10.250Z,7.40
2018-01-15T11:11:15.228Z,7.40
2018-01-15T11:12:19.515Z,7.30
2018-01-15T11:13:23.664Z,7.40
2018-01-15T11:14:27.892Z,7.30
2018-01-15T11:15:32.903Z,7.30
2018-01-15T11:16:37.893Z,7.30
2018-01-15T11:17:43.111Z,7.30
2018-01-15T11:18:48.379Z,7.30
2018-01-15T11:19:52.807Z,7.30
2018-01-15T11:20:57.825Z,7.30
2018-01-15T11:22:02.830Z,7.30
2018-01-15T11:23:07.032Z,7.30
2018-01-15T11:24:14.501Z,7.30
2018-01-15T11:25:18.792Z,7.30
2018-01-15T11:26:24.001Z,7.40
2018-01-15T11:27:28.412Z,7.40
2018-01-15T11:28:32.668Z,7.30
2018-01-15T11:29:36.884Z,7.30
2018-01-15T11:30:41.888Z,7.30
2018-01-15T11:31:46.097Z,7.30
2018-01-15T11:32:50.335Z,7.40
2018-01-15T11:33:55.486Z,7.40
2018-01-15T11:35:00.049Z,7.40
2018-01-15T11:36:04.306Z,7.30
2018-01-15T11:37:08.548Z,7.30
2018-01-15T11:38:12.746Z,7.30
2018-01-15T11:39:16.905Z,7.30
2018-01-15T11:40:21.337Z,7.30
2018-01-15T11:41:26.443Z,7.20
2018-01-15T11:42:30.734Z,7.20
2018-01-15T11:43:35.730Z,7.10
2018-01-15T11:44:40.867Z,7.10
2018-01-15T11:45:45.121Z,7.10
2018-01-15T11:46:49.276Z,7.10
2018-01-15T11:47:53.805Z,7.10
2018-01-15T11:48:59.121Z,7.10
2018-01-15T11:50:04.113Z,7.20
2018-01-15T11:51:08.388Z,7.20
2018-01-15T11:52:12.698Z,7.20
2018-01-15T11:53:16.917Z,7.20
2018-01-15T11:54:21.121Z,7.20
2018-01-15T11:55:25.447Z,7.20
2018-01-15T11:56:30.113Z,7.30
2018-01-15T11:57:35.777Z,7.40
2018-01-15T11:58:40.272Z,7.40
2018-01-15T11:59:44.530Z,7.40
2018-01-15T12:00:48.787Z,7.30
2018-01-15T12:01:53.054Z,7.30
2018-01-15T12:02:57.626Z,7.30
2018-01-15T12:04:01.878Z,7.30
2018-01-15T12:05:06.736Z,7.30
2018-01-15T12:06:11.626Z,7.30
2018-01-15T12:07:16.746Z,7.40
2018-01-15T12:08:21.825Z,7.40
2018-01-15T12:09:25.892Z,7.50
2018-01-15T12:10:30.033Z,7.50
2018-01-15T12:11:34.257Z,7.40
2018-01-15T12:12:38.751Z,7.50
2018-01-15T12:13:43.032Z,7.60
2018-01-15T12:14:48.195Z,7.60
2018-01-15T12:15:52.157Z,7.60
2018-01-15T12:16:56.156Z,7.70
2018-01-15T12:18:00.188Z,7.70
2018-01-15T12:19:04.398Z,7.70
2018-01-15T12:20:08.444Z,7.70
2018-01-15T12:21:13.252Z,7.70
2018-01-15T12:22:27.016Z,7.60
2018-01-15T12:23:31.882Z,7.60
2018-01-15T12:24:36.088Z,7.60
2018-01-15T12:25:40.429Z,7.50
2018-01-15T12:26:45.389Z,7.50
2018-01-15T12:27:50.780Z,7.50
2018-01-15T12:28:56.065Z,7.50
2018-01-15T12:30:02.854Z,7.40
2018-01-15T12:31:08.090Z,7.40
2018-01-15T12:32:13.069Z,7.40
2018-01-15T12:33:17.117Z,7.40
2018-01-15T12:34:21.935Z,7.30
2018-01-15T12:35:26.709Z,7.30
2018-01-15T12:36:30.816Z,7.30
2018-01-15T12:37:35.070Z,7.30
2018-01-15T12:38:39.867Z,7.30
2018-01-15T12:39:44.009Z,7.20
2018-01-15T12:40:48.861Z,7.20
2018-01-15T12:41:52.852Z,7.20
2018-01-15T12:42:57.495Z,7.20
2018-01-15T12:44:01.723Z,7.20
2018-01-15T12:45:06.660Z,7.20
2018-01-15T12:46:11.596Z,7.10
2018-01-15T12:47:15.845Z,7.10
2018-01-15T12:48:20.149Z,7.20
2018-01-15T12:49:24.424Z,7.20
2018-01-15T12:50:28.918Z,7.20
2018-01-15T12:51:33.140Z,7.20
2018-01-15T12:52:37.436Z,7.20
2018-01-15T12:53:41.635Z,7.20
2018-01-15T12:54:45.852Z,7.20
2018-01-15T12:55:50.605Z,7.20
2018-01-15T12:56:55.708Z,7.20
2018-01-15T12:57:59.953Z,7.20
2018-01-15T12:59:04.193Z,7.20
2018-01-15T13:00:08.957Z,7.30
2018-01-15T13:01:13.415Z,7.30
2018-01-15T13:02:17.639Z,7.30
2018-01-15T13:03:22.433Z,7.30
2018-01-15T13:04:27.445Z,7.30
2018-01-15T13:05:41.141Z,7.30
2018-01-15T13:06:54.350Z,7.30
2018-01-15T13:08:18.805Z,7.30
2018-01-15T13:09:23.054Z,7.30
2018-01-15T13:10:28.075Z,7.20
2018-01-15T13:11:34.678Z,7.20
2018-01-15T13:12:38.984Z,7.20
2018-01-15T13:13:43.146Z,7.20
2018-01-15T13:14:47.394Z,7.20
2018-01-15T13:15:51.611Z,7.10
2018-01-15T13:16:55.906Z,7.10
2018-01-15T13:18:01.442Z,7.10
2018-01-15T13:19:05.533Z,7.10
2018-01-15T13:20:10.300Z,7.20
2018-01-15T13:21:14.346Z,7.20
2018-01-15T13:22:19.192Z,7.20
2018-01-15T13:23:23.300Z,7.20
2018-01-15T13:24:27.593Z,7.20
2018-01-15T13:25:31.694Z,7.20
2018-01-15T13:26:35.711Z,7.20
2018-01-15T13:27:39.688Z,7.20
2018-01-15T13:28:44.106Z,7.20
2018-01-15T13:29:48.803Z,7.20
2018-01-15T13:30:53.511Z,7.20
2018-01-15T13:31:58.331Z,7.10
2018-01-15T13:33:03.232Z,7.10
2018-01-15T13:34:07.529Z,7.10
2018-01-15T13:35:11.831Z,7.20
2018-01-15T13:36:16.699Z,7.10
2018-01-15T13:37:21.692Z,7.10
2018-01-15T13:38:26.170Z,7.10
2018-01-15T13:39:30.401Z,7.10
2018-01-15T13:40:34.904Z,7.10
2018-01-15T13:41:39.432Z,7.00
2018-01-15T13:42:43.895Z,7.10
2018-01-15T13:43:48.184Z,7.10
2018-01-15T13:44:52.470Z,7.10
2018-01-15T13:45:56.737Z,7.10
2018-01-15T13:47:00.915Z,7.00
2018-01-15T13:48:05.406Z,7.00
2018-01-15T13:49:10.845Z,7.10
2018-01-15T13:50:16.359Z,7.10
2018-01-15T13:51:23.209Z,7.10
2018-01-15T13:52:27.445Z,7.10
2018-01-15T13:53:32.461Z,7.20
2018-01-15T13:54:37.858Z,7.20
2018-01-15T13:55:42.134Z,7.20
2018-01-15T13:56:46.324Z,7.20
2018-01-15T13:57:50.777Z,7.20
2018-01-15T13:58:55.043Z,7.20
2018-01-15T13:59:59.692Z,7.20
2018-01-15T14:01:04.091Z,7.10
2018-01-15T14:02:08.917Z,7.10
2018-01-15T14:03:13.077Z,7.10
2018-01-15T14:04:18.257Z,7.10
2018-01-15T14:05:22.584Z,7.10
2018-01-15T14:06:27.495Z,7.10
2018-01-15T14:07:33.161Z,7.10
2018-01-15T14:08:37.709Z,7.10
2018-01-15T14:09:43.573Z,7.10
2018-01-15T14:10:47.944Z,7.10
2018-01-15T14:11:53.397Z,7.10
2018-01-15T14:12:57.807Z,7.10
2018-01-15T14:14:02.482Z,7.10
2018-01-15T14:15:07.266Z,7.10
2018-01-15T14:16:11.534Z,7.10
2018-01-15T14:17:15.729Z,7.10
2018-01-15T14:18:19.735Z,7.10
2018-01-15T14:19:24.574Z,7.10
2018-01-15T14:20:28.818Z,7.10
2018-01-15T14:21:34.151Z,7.10