createdAt,value
2023-05-10T00:02:09.141Z,60.53
2023-05-10T00:04:36.199Z,60.81
2023-05-10T00:07:03.116Z,60.52
2023-05-10T00:09:29.937Z,60.83
2023-05-10T00:11:56.772Z,60.80
2023-05-10T00:14:23.705Z,60.35
2023-05-10T00:16:50.506Z,60.81
2023-05-10T00:19:17.354Z,60.85
2023-05-10T00:21:44.188Z,61.30
2023-05-10T00:24:10.889Z,61.44
2023-05-10T00:26:37.684Z,60.79
2023-05-10T00:29:04.690Z,60.90
2023-05-10T00:31:31.603Z,60.95
2023-05-10T00:33:58.514Z,60.90
2023-05-10T00:36:25.423Z,60.79
2023-05-10T00:38:52.390Z,60.82
2023-05-10T00:41:19.189Z,61.24
2023-05-10T00:43:47.069Z,60.88
2023-05-10T00:46:16.679Z,61.15
2023-05-10T00:48:45.046Z,61.38
2023-05-10T00:51:12.020Z,61.71
2023-05-10T00:53:38.913Z,61.64
2023-05-10T00:56:05.996Z,61.53
2023-05-10T00:58:32.852Z,62.00
2023-05-10T01:01:00.516Z,62.11
2023-05-10T01:03:27.469Z,62.07
2023-05-10T01:05:54.491Z,62.20
2023-05-10T01:08:22.039Z,62.27
2023-05-10T01:10:48.987Z,62.49
2023-05-10T01:13:25.973Z,62.51
2023-05-10T01:15:52.901Z,62.76
2023-05-10T01:18:21.900Z,62.47
2023-05-10T01:20:56.000Z,62.75
2023-05-10T01:23:41.638Z,62.72
2023-05-10T01:26:11.366Z,63.11
2023-05-10T01:29:29.726Z,63.16
2023-05-10T01:32:14.534Z,63.88
2023-05-10T01:34:51.941Z,64.03
2023-05-10T01:37:27.901Z,63.59
2023-05-10T01:40:09.392Z,64.22
2023-05-10T01:42:48.037Z,64.47
2023-05-10T01:45:32.916Z,64.57
2023-05-10T01:48:14.080Z,64.70
2023-05-10T01:50:44.763Z,64.65
2023-05-10T01:53:14.234Z,65.01
2023-05-10T01:55:46.179Z,64.81
2023-05-10T01:58:34.876Z,64.93
2023-05-10T02:01:05.457Z,65.36
2023-05-10T02:03:35.918Z,65.37
2023-05-10T02:06:06.059Z,65.30
2023-05-10T02:08:36.813Z,65.63
2023-05-10T02:11:05.248Z,65.72
2023-05-10T02:13:37.188Z,66.01
2023-05-10T02:16:06.205Z,66.12
2023-05-10T02:18:34.818Z,65.88
2023-05-10T02:21:04.372Z,66.43
2023-05-10T02:23:32.443Z,66.45
2023-05-10T02:26:01.305Z,66.41
2023-05-10T02:28:30.390Z,66.79
2023-05-10T02:30:57.874Z,66.66
2023-05-10T02:33:26.203Z,66.63
2023-05-10T02:35:53.733Z,66.89
2023-05-10T02:38:22.646Z,66.85
2023-05-10T02:40:52.203Z,67.00
2023-05-10T02:43:20.036Z,66.98
2023-05-10T02:45:48.439Z,67.03
2023-05-10T02:48:15.761Z,67.01
2023-05-10T02:50:46.108Z,67.21
2023-05-10T02:53:19.665Z,66.98
2023-05-10T02:55:51.754Z,67.38
2023-05-10T02:58:18.678Z,67.37
2023-05-10T03:00:45.504Z,67.48
2023-05-10T03:03:12.430Z,67.23
2023-05-10T03:05:39.288Z,67.61
2023-05-10T03:08:07.058Z,67.53
2023-05-10T03:10:42.478Z,67.41
2023-05-10T03:13:30.378Z,67.63
2023-05-10T03:16:09.217Z,67.93
2023-05-10T03:18:52.184Z,68.33
2023-05-10T03:21:23.447Z,68.49
2023-05-10T03:23:54.819Z,68.71
2023-05-10T03:26:26.243Z,68.71
2023-05-10T03:28:59.060Z,68.75
2023-05-10T03:31:27.293Z,69.16
2023-05-10T03:33:54.201Z,68.99
2023-05-10T03:36:25.327Z,69.32
2023-05-10T03:38:52.812Z,69.07
2023-05-10T03:41:19.928Z,69.16
2023-05-10T03:43:48.167Z,69.41
2023-05-10T03:46:14.982Z,69.65
2023-05-10T03:48:43.500Z,69.57
2023-05-10T03:51:10.344Z,69.86
2023-05-10T03:53:37.301Z,69.97
2023-05-10T03:56:04.639Z,69.98
2023-05-10T03:58:31.403Z,70.21
2023-05-10T04:00:59.171Z,70.38
2023-05-10T04:03:26.049Z,70.50
2023-05-10T04:06:02.524Z,70.40
2023-05-10T04:08:29.463Z,70.54
2023-05-10T04:11:11.061Z,70.36
2023-05-10T04:13:38.112Z,70.48
2023-05-10T04:16:06.051Z,70.65
2023-05-10T04:18:32.861Z,70.62
2023-05-10T04:20:59.696Z,70.88
2023-05-10T04:23:26.527Z,71.10
2023-05-10T04:25:53.344Z,70.93
2023-05-10T04:28:20.155Z,70.79
2023-05-10T04:30:47.232Z,71.15
2023-05-10T04:33:13.977Z,71.01
2023-05-10T04:35:40.890Z,70.66
2023-05-10T04:38:07.709Z,71.02
2023-05-10T04:40:34.609Z,71.17
2023-05-10T04:43:01.379Z,70.98
2023-05-10T04:45:28.289Z,71.31
2023-05-10T04:47:55.313Z,71.33
2023-05-10T04:50:22.153Z,71.44
2023-05-10T04:52:48.965Z,71.49
2023-05-10T04:55:15.826Z,71.24
2023-05-10T04:57:42.611Z,71.51
2023-05-10T05:00:10.107Z,71.41
2023-05-10T05:02:36.953Z,71.67
2023-05-10T05:05:04.078Z,71.48
2023-05-10T05:07:30.823Z,71.47
2023-05-10T05:09:57.882Z,71.27
2023-05-10T05:12:24.648Z,71.62
2023-05-10T05:14:51.368Z,72.04
2023-05-10T05:17:18.271Z,72.07
2023-05-10T05:19:45.170Z,72.22
2023-05-10T05:22:11.941Z,72.52
2023-05-10T05:24:39.061Z,72.58
2023-05-10T05:27:06.431Z,72.79
2023-05-10T05:29:33.389Z,73.18
2023-05-10T05:32:00.574Z,73.25
2023-05-10T05:34:27.343Z,73.21
2023-05-10T05:36:54.184Z,73.69
2023-05-10T05:39:21.062Z,73.46
2023-05-10T05:41:48.011Z,73.82
2023-05-10T05:44:14.743Z,73.63
2023-05-10T05:46:41.502Z,73.31
2023-05-10T05:49:08.325Z,72.93
2023-05-10T05:51:35.245Z,72.84
2023-05-10T05:54:02.326Z,72.19
2023-05-10T05:56:29.761Z,71.93
2023-05-10T05:58:56.585Z,70.28
2023-05-10T06:01:23.307Z,69.81
2023-05-10T06:03:51.918Z,69.27
2023-05-10T06:06:20.097Z,68.30
2023-05-10T06:08:46.938Z,67.67
2023-05-10T06:11:13.645Z,67.87
2023-05-10T06:13:41.308Z,67.21
2023-05-10T06:16:08.814Z,67.28
2023-05-10T06:18:35.815Z,65.91
2023-05-10T06:21:02.902Z,65.50
2023-05-10T06:23:29.822Z,65.08
2023-05-10T06:25:57.108Z,65.06
2023-05-10T06:28:24.031Z,62.99
2023-05-10T06:30:50.773Z,63.07
2023-05-10T06:33:17.642Z,62.28
2023-05-10T06:35:44.481Z,62.22
2023-05-10T06:38:11.377Z,60.38
2023-05-10T06:40:42.710Z,60.43
2023-05-10T06:43:09.728Z,60.44
2023-05-10T06:45:36.746Z,60.11
2023-05-10T06:48:03.809Z,60.29
2023-05-10T06:50:30.736Z,60.28
2023-05-10T06:52:57.504Z,59.98
2023-05-10T06:55:24.310Z,57.95
2023-05-10T06:57:51.167Z,57.35
2023-05-10T07:00:19.345Z,56.37
2023-05-10T07:02:46.828Z,57.52
2023-05-10T07:05:14.302Z,57.71
2023-05-10T07:07:41.252Z,57.24
2023-05-10T07:10:08.460Z,57.34
2023-05-10T07:12:35.254Z,57.28
2023-05-10T07:15:02.768Z,54.89
2023-05-10T07:17:29.617Z,55.06
2023-05-10T07:19:56.573Z,55.26
2023-05-10T07:22:24.383Z,54.58
2023-05-10T07:24:51.384Z,53.96
2023-05-10T07:27:18.318Z,54.51
2023-05-10T07:29:45.163Z,54.17
2023-05-10T07:32:11.944Z,54.16
2023-05-10T07:34:38.796Z,55.02
2023-05-10T07:37:05.585Z,54.54
2023-05-10T07:39:32.426Z,54.46
2023-05-10T07:41:59.390Z,54.25
2023-05-10T07:44:26.324Z,54.71
2023-05-10T07:46:53.320Z,54.59
2023-05-10T07:49:20.231Z,55.91
2023-05-10T07:51:47.135Z,55.56
2023-05-10T07:54:15.121Z,54.59
2023-05-10T07:56:42.052Z,55.79
2023-05-10T07:59:10.209Z,55.01
2023-05-10T08:01:38.885Z,55.54
2023-05-10T08:04:05.857Z,54.70
2023-05-10T08:06:32.684Z,55.28
2023-05-10T08:08:59.597Z,55.04
2023-05-10T08:11:26.307Z,55.03
2023-05-10T08:13:54.387Z,54.25
2023-05-10T08:16:21.439Z,54.39
2023-05-10T08:18:49.058Z,54.74
2023-05-10T08:21:16.336Z,54.99
2023-05-10T08:23:43.216Z,54.46
2023-05-10T08:26:09.982Z,54.16
2023-05-10T08:28:36.773Z,54.33
2023-05-10T08:31:04.371Z,53.87
2023-05-10T08:33:31.170Z,53.61
2023-05-10T08:35:57.946Z,53.70
2023-05-10T08:38:24.672Z,53.15
2023-05-10T08:40:55.654Z,52.44
2023-05-10T08:43:25.089Z,51.79
2023-05-10T08:45:54.630Z,51.64
2023-05-10T08:48:27.792Z,52.55
2023-05-10T08:50:55.146Z,52.33
2023-05-10T08:53:25.061Z,52.13
2023-05-10T08:55:52.346Z,52.24
2023-05-10T08:58:20.687Z,52.17
2023-05-10T09:00:50.019Z,52.28
2023-05-10T09:03:17.084Z,53.03
2023-05-10T09:05:44.156Z,53.33
2023-05-10T09:08:11.936Z,53.46
2023-05-10T09:10:40.630Z,52.12
2023-05-10T09:13:10.122Z,52.60
2023-05-10T09:15:37.089Z,52.35
2023-05-10T09:18:04.001Z,53.25
2023-05-10T09:20:30.867Z,52.66
2023-05-10T09:22:57.916Z,53.09
2023-05-10T09:25:24.811Z,52.51
2023-05-10T09:27:51.789Z,53.60
2023-05-10T09:30:25.391Z,53.47
2023-05-10T09:32:53.566Z,53.59
2023-05-10T09:35:22.990Z,52.56
2023-05-10T09:37:51.841Z,52.26
2023-05-10T09:40:21.536Z,52.08
2023-05-10T09:43:03.468Z,52.83
2023-05-10T09:45:32.183Z,52.61
2023-05-10T09:48:01.508Z,52.29
2023-05-10T09:50:29.099Z,50.51
2023-05-10T09:52:58.356Z,49.49
2023-05-10T09:55:28.245Z,50.49
2023-05-10T09:58:02.165Z,51.52
2023-05-10T10:00:29.736Z,50.28
2023-05-10T10:03:00.845Z,50.49
2023-05-10T10:05:35.717Z,50.86
2023-05-10T10:08:06.912Z,50.45
2023-05-10T10:10:34.692Z,49.61
2023-05-10T10:13:03.647Z,49.57
2023-05-10T10:15:30.646Z,50.40
2023-05-10T10:17:57.481Z,49.48
2023-05-10T10:20:24.471Z,49.73
2023-05-10T10:22:51.203Z,50.30
2023-05-10T10:25:20.093Z,50.22
2023-05-10T10:27:53.247Z,49.39
2023-05-10T10:30:32.422Z,49.54
2023-05-10T10:33:30.361Z,50.38
2023-05-10T10:36:01.170Z,49.33
2023-05-10T10:38:57.550Z,48.39
2023-05-10T10:41:30.882Z,49.11
2023-05-10T10:44:25.352Z,48.86
2023-05-10T10:47:11.726Z,48.58
2023-05-10T10:49:41.367Z,48.19
2023-05-10T10:52:28.314Z,48.00
2023-05-10T10:55:01.421Z,47.91
2023-05-10T10:57:29.408Z,47.99
2023-05-10T11:00:29.984Z,47.22
2023-05-10T11:03:13.115Z,46.55
2023-05-10T11:05:44.765Z,46.70
2023-05-10T11:08:27.679Z,46.71
2023-05-10T11:11:04.466Z,46.48
2023-05-10T11:13:52.080Z,47.26
2023-05-10T11:16:24.499Z,46.66
2023-05-10T11:19:03.258Z,47.46
2023-05-10T11:21:32.396Z,48.04
2023-05-10T11:24:01.192Z,48.27
2023-05-10T11:26:36.312Z,46.75
2023-05-10T11:29:03.586Z,47.09
2023-05-10T11:31:30.701Z,46.91
2023-05-10T11:34:00.311Z,47.09
2023-05-10T11:36:30.051Z,46.35
2023-05-10T11:38:57.698Z,46.21
2023-05-10T11:41:25.489Z,45.06
2023-05-10T11:43:54.000Z,44.90
2023-05-10T11:46:22.878Z,45.64
2023-05-10T11:49:01.170Z,46.02
2023-05-10T11:51:28.739Z,46.44
2023-05-10T11:53:57.424Z,45.20
2023-05-10T11:56:24.483Z,44.15
2023-05-10T11:58:57.230Z,45.11
2023-05-10T12:01:25.582Z,44.99
2023-05-10T12:03:54.844Z,45.56
2023-05-10T12:06:22.688Z,45.08
2023-05-10T12:08:50.003Z,45.04
2023-05-10T12:11:17.683Z,46.11
2023-05-10T12:13:45.618Z,46.27
2023-05-10T12:16:21.251Z,45.82
2023-05-10T12:18:52.842Z,44.87
2023-05-10T12:21:21.773Z,43.90
2023-05-10T12:23:51.605Z,44.05
2023-05-10T12:26:18.592Z,43.83
2023-05-10T12:28:45.481Z,44.54
2023-05-10T12:31:12.297Z,45.23
2023-05-10T12:33:45.605Z,44.58
2023-05-10T12:36:16.486Z,44.64
2023-05-10T12:38:45.166Z,44.27
2023-05-10T12:41:14.147Z,44.74
2023-05-10T12:43:41.604Z,45.03
2023-05-10T12:46:16.383Z,45.59
2023-05-10T12:48:44.833Z,44.35
2023-05-10T12:51:11.788Z,44.11
2023-05-10T12:53:40.862Z,44.64
2023-05-10T12:56:08.826Z,43.91
2023-05-10T12:58:36.321Z,43.68
2023-05-10T13:01:04.020Z,43.46
2023-05-10T13:03:30.952Z,43.87
2023-05-10T13:05:57.612Z,43.89
2023-05-10T13:08:24.540Z,44.60
2023-05-10T13:10:51.268Z,44.63
2023-05-10T13:13:18.024Z,43.91
2023-05-10T13:15:44.712Z,44.06
2023-05-10T13:18:12.367Z,44.95
2023-05-10T13:20:39.298Z,45.65
2023-05-10T13:23:06.235Z,45.08
2023-05-10T13:25:33.020Z,44.75
2023-05-10T13:27:59.713Z,44.58
2023-05-10T13:30:26.499Z,44.58
2023-05-10T13:32:53.261Z,44.50
2023-05-10T13:35:20.041Z,45.36
2023-05-10T13:37:46.820Z,44.77
2023-05-10T13:40:13.650Z,44.37
2023-05-10T13:42:40.534Z,44.90
2023-05-10T13:45:07.575Z,45.18
2023-05-10T13:47:35.194Z,45.25
2023-05-10T13:50:01.998Z,44.89
2023-05-10T13:52:28.728Z,44.97
2023-05-10T13:54:55.612Z,45.34
2023-05-10T13:57:22.761Z,44.77
2023-05-10T13:59:49.481Z,44.98
2023-05-10T14:02:16.386Z,44.47
2023-05-10T14:04:43.259Z,45.09
2023-05-10T14:07:10.311Z,45.37
2023-05-10T14:09:37.215Z,45.15
2023-05-10T14:12:04.037Z,45.19
2023-05-10T14:14:30.807Z,45.15
2023-05-10T14:16:57.693Z,44.63
2023-05-10T14:19:24.467Z,44.82
2023-05-10T14:21:51.275Z,44.61
2023-05-10T14:24:18.031Z,44.44
2023-05-10T14:26:44.995Z,44.21
2023-05-10T14:29:13.066Z,44.15
2023-05-10T14:31:41.622Z,43.90
2023-05-10T14:34:08.347Z,43.37
2023-05-10T14:36:35.359Z,43.31
2023-05-10T14:39:02.182Z,43.28
2023-05-10T14:41:29.735Z,43.43
2023-05-10T14:43:56.796Z,43.56
2023-05-10T14:46:23.493Z,43.11
2023-05-10T14:48:50.337Z,43.19
2023-05-10T14:51:17.247Z,43.38
2023-05-10T14:53:43.988Z,43.24
2023-05-10T14:56:10.741Z,43.02
2023-05-10T14:58:37.975Z,43.10
2023-05-10T15:01:05.035Z,43.53
2023-05-10T15:03:32.634Z,43.73
2023-05-10T15:05:59.956Z,43.36
2023-05-10T15:08:26.879Z,42.83
2023-05-10T15:10:53.576Z,43.23
2023-05-10T15:13:20.259Z,43.24
2023-05-10T15:15:47.101Z,44.08
2023-05-10T15:18:13.842Z,42.88
2023-05-10T15:20:42.180Z,42.59
2023-05-10T15:23:08.996Z,42.48
2023-05-10T15:25:35.754Z,42.39
2023-05-10T15:28:05.636Z,42.27
2023-05-10T15:30:32.475Z,43.12
2023-05-10T15:33:00.366Z,43.38
2023-05-10T15:35:27.689Z,43.54
2023-05-10T15:37:56.138Z,43.65
2023-05-10T15:40:22.896Z,44.40
2023-05-10T15:42:49.619Z,44.61
2023-05-10T15:45:16.910Z,44.20
2023-05-10T15:47:43.850Z,44.02
2023-05-10T15:50:11.247Z,44.12
2023-05-10T15:52:38.199Z,44.20
2023-05-10T15:55:05.538Z,44.15
2023-05-10T15:57:32.262Z,44.20
2023-05-10T15:59:59.176Z,44.12
2023-05-10T16:02:27.025Z,43.99
2023-05-10T16:04:53.900Z,44.09
2023-05-10T16:07:20.870Z,44.37
2023-05-10T16:09:47.627Z,44.48
2023-05-10T16:12:14.323Z,44.52
2023-05-10T16:14:41.538Z,44.85
2023-05-10T16:17:08.518Z,44.17
2023-05-10T16:19:35.338Z,44.07
2023-05-10T16:22:02.373Z,43.66
2023-05-10T16:24:29.439Z,42.25
2023-05-10T16:26:56.281Z,41.04
2023-05-10T16:29:23.077Z,38.88
2023-05-10T16:31:49.873Z,36.48
2023-05-10T16:34:16.837Z,35.08
2023-05-10T16:36:43.769Z,34.29
2023-05-10T16:39:10.729Z,33.96
2023-05-10T16:41:37.527Z,35.39
2023-05-10T16:44:04.475Z,36.84
2023-05-10T16:46:31.371Z,38.09
2023-05-10T16:48:58.230Z,38.87
2023-05-10T16:51:25.132Z,39.74
2023-05-10T16:53:52.168Z,40.39
2023-05-10T16:56:18.913Z,41.10
2023-05-10T16:58:46.821Z,41.63
2023-05-10T17:01:13.646Z,41.82
2023-05-10T17:03:40.693Z,42.10
2023-05-10T17:06:10.287Z,42.31
2023-05-10T17:08:37.092Z,42.48
2023-05-10T17:11:04.859Z,42.87
2023-05-10T17:13:31.800Z,42.99
2023-05-10T17:15:59.354Z,43.51
2023-05-10T17:18:27.888Z,43.48
2023-05-10T17:20:54.769Z,43.71
2023-05-10T17:23:21.629Z,44.13
2023-05-10T17:25:48.438Z,44.22
2023-05-10T17:28:15.934Z,44.62
2023-05-10T17:30:42.778Z,44.36
2023-05-10T17:33:09.697Z,44.42
2023-05-10T17:35:36.457Z,44.48
2023-05-10T17:38:03.281Z,44.67
2023-05-10T17:40:30.055Z,45.13
2023-05-10T17:42:57.373Z,45.20
2023-05-10T17:45:24.108Z,44.85
2023-05-10T17:47:51.085Z,45.11
2023-05-10T17:50:17.996Z,45.35
2023-05-10T17:52:45.872Z,45.25
2023-05-10T17:55:12.813Z,45.67
2023-05-10T17:57:39.675Z,45.55
2023-05-10T18:00:07.590Z,46.00
2023-05-10T18:02:36.294Z,45.91
2023-05-10T18:05:04.671Z,46.05
2023-05-10T18:07:31.618Z,46.09
2023-05-10T18:09:58.376Z,46.25
2023-05-10T18:12:25.370Z,46.47
2023-05-10T18:14:52.148Z,46.55
2023-05-10T18:17:19.060Z,46.73
2023-05-10T18:19:46.856Z,46.60
2023-05-10T18:22:13.582Z,47.05
2023-05-10T18:24:40.580Z,46.96
2023-05-10T18:27:09.083Z,47.34
2023-05-10T18:29:36.316Z,47.74
2023-05-10T18:32:03.203Z,47.34
2023-05-10T18:34:30.526Z,47.63
2023-05-10T18:36:57.643Z,47.60
2023-05-10T18:39:24.745Z,48.17
2023-05-10T18:41:51.982Z,47.94
2023-05-10T18:44:19.386Z,47.82
2023-05-10T18:46:46.599Z,48.44
2023-05-10T18:49:13.843Z,48.72
2023-05-10T18:51:41.229Z,48.53
2023-05-10T18:54:08.143Z,48.93
2023-05-10T18:56:35.504Z,48.96
2023-05-10T18:59:02.920Z,49.52
2023-05-10T19:01:29.965Z,49.49
2023-05-10T19:03:57.297Z,49.07
2023-05-10T19:06:24.444Z,49.58
2023-05-10T19:08:52.184Z,49.60
2023-05-10T19:11:20.606Z,49.44
2023-05-10T19:13:47.780Z,49.42
2023-05-10T19:16:15.849Z,49.60
2023-05-10T19:18:46.899Z,49.49
2023-05-10T19:21:15.219Z,49.27
2023-05-10T19:23:44.505Z,49.55
2023-05-10T19:26:12.209Z,49.75
2023-05-10T19:28:39.594Z,49.79
2023-05-10T19:31:08.547Z,50.01
2023-05-10T19:33:36.641Z,50.33
2023-05-10T19:36:04.113Z,50.23
2023-05-10T19:38:30.973Z,50.32
2023-05-10T19:40:58.794Z,49.97
2023-05-10T19:43:27.771Z,50.21
2023-05-10T19:45:58.164Z,49.71
2023-05-10T19:48:25.783Z,49.78
2023-05-10T19:50:54.430Z,49.88
2023-05-10T19:53:21.594Z,49.68
2023-05-10T19:55:48.387Z,49.67
2023-05-10T19:58:15.870Z,50.29
2023-05-10T20:00:43.024Z,50.15
2023-05-10T20:03:10.034Z,50.39
2023-05-10T20:05:36.927Z,49.92
2023-05-10T20:08:04.657Z,49.95
2023-05-10T20:10:31.590Z,50.03
2023-05-10T20:12:58.477Z,50.33
2023-05-10T20:15:25.590Z,50.68
2023-05-10T20:17:52.556Z,50.53
2023-05-10T20:20:21.076Z,50.27
2023-05-10T20:22:48.702Z,50.31
2023-05-10T20:25:16.630Z,50.31
2023-05-10T20:27:44.301Z,50.65
2023-05-10T20:30:12.149Z,50.73
2023-05-10T20:32:39.560Z,51.00
2023-05-10T20:35:06.960Z,50.99
2023-05-10T20:37:33.952Z,50.91
2023-05-10T20:40:01.094Z,51.28
2023-05-10T20:42:27.857Z,51.20
2023-05-10T20:44:55.468Z,51.07
2023-05-10T20:47:22.435Z,51.22
2023-05-10T20:49:50.075Z,51.38
2023-05-10T20:52:17.235Z,51.39
2023-05-10T20:54:44.336Z,51.66
2023-05-10T20:57:11.213Z,51.56
2023-05-10T20:59:38.151Z,51.54
2023-05-10T21:02:05.136Z,51.85
2023-05-10T21:04:32.037Z,52.14
2023-05-10T21:06:59.022Z,51.94
2023-05-10T21:09:25.774Z,52.12
2023-05-10T21:11:52.707Z,52.26
2023-05-10T21:14:20.655Z,51.88
2023-05-10T21:16:47.963Z,52.05
2023-05-10T21:19:14.956Z,52.12
2023-05-10T21:21:41.902Z,52.28
2023-05-10T21:24:08.841Z,52.62
2023-05-10T21:26:35.746Z,52.55
2023-05-10T21:29:02.493Z,52.67
2023-05-10T21:31:30.582Z,52.78
2023-05-10T21:33:57.892Z,52.74
2023-05-10T21:36:25.758Z,53.06
2023-05-10T21:38:52.653Z,52.98
2023-05-10T21:41:19.618Z,53.21
2023-05-10T21:43:46.370Z,53.76
2023-05-10T21:46:13.433Z,53.56
2023-05-10T21:48:40.970Z,53.47
2023-05-10T21:51:07.802Z,53.21
2023-05-10T21:53:36.943Z,53.93
2023-05-10T21:56:03.991Z,53.36
2023-05-10T21:58:30.831Z,53.21
2023-05-10T22:00:58.420Z,53.44
2023-05-10T22:03:25.591Z,53.53
2023-05-10T22:05:52.785Z,54.07
2023-05-10T22:08:19.642Z,54.16
2023-05-10T22:10:46.863Z,54.06
2023-05-10T22:13:13.708Z,53.76
2023-05-10T22:15:40.525Z,54.15
2023-05-10T22:18:07.447Z,54.10
2023-05-10T22:20:34.352Z,54.57
2023-05-10T22:23:01.236Z,54.37
2023-05-10T22:25:28.085Z,54.25
2023-05-10T22:27:54.841Z,54.15
2023-05-10T22:30:21.722Z,54.27
2023-05-10T22:32:48.592Z,53.95
2023-05-10T22:35:15.418Z,54.22
2023-05-10T22:37:42.234Z,54.13
2023-05-10T22:40:09.640Z,54.31
2023-05-10T22:42:36.605Z,54.28
2023-05-10T22:45:03.445Z,53.96
2023-05-10T22:47:30.225Z,53.61
2023-05-10T22:49:57.195Z,54.56
2023-05-10T22:52:23.951Z,54.42
2023-05-10T22:54:50.813Z,54.17
2023-05-10T22:57:17.889Z,54.04
2023-05-10T22:59:44.738Z,53.87
2023-05-10T23:02:11.665Z,53.92
2023-05-10T23:04:38.714Z,53.70
2023-05-10T23:07:05.639Z,54.09
2023-05-10T23:09:33.409Z,54.01
2023-05-10T23:12:00.999Z,53.32
2023-05-10T23:14:28.076Z,54.05
2023-05-10T23:16:54.948Z,53.93
2023-05-10T23:19:21.842Z,53.83
2023-05-10T23:21:49.106Z,54.08
2023-05-10T23:24:15.899Z,53.80
2023-05-10T23:26:42.761Z,54.31
2023-05-10T23:29:09.477Z,54.20
2023-05-10T23:31:36.432Z,54.23
2023-05-10T23:34:03.298Z,54.18
2023-05-10T23:36:30.232Z,54.38
2023-05-10T23:38:57.193Z,54.32
2023-05-10T23:41:24.033Z,54.73
2023-05-10T23:43:50.836Z,55.02
2023-05-10T23:46:17.755Z,54.43
2023-05-10T23:48:44.553Z,54.34
2023-05-10T23:51:11.505Z,54.72
2023-05-10T23:53:38.327Z,55.07
2023-05-10T23:56:06.015Z,54.93
2023-05-10T23:58:33.088Z,55.40
