createdAt,value
2022-10-17T00:01:08.879Z,68.47
2022-10-17T00:03:38.273Z,68.88
2022-10-17T00:06:08.316Z,69.09
2022-10-17T00:08:36.985Z,69.12
2022-10-17T00:11:08.648Z,68.97
2022-10-17T00:13:36.900Z,68.54
2022-10-17T00:16:06.635Z,68.82
2022-10-17T00:18:35.016Z,68.86
2022-10-17T00:21:03.677Z,68.95
2022-10-17T00:23:33.154Z,69.07
2022-10-17T00:26:03.471Z,69.08
2022-10-17T00:28:32.751Z,69.35
2022-10-17T00:31:03.409Z,69.31
2022-10-17T00:33:32.725Z,68.96
2022-10-17T00:36:06.733Z,68.81
2022-10-17T00:38:37.243Z,68.82
2022-10-17T00:41:06.221Z,68.89
2022-10-17T00:43:57.267Z,68.92
2022-10-17T00:46:29.607Z,68.85
2022-10-17T00:49:04.313Z,68.60
2022-10-17T00:51:41.713Z,68.62
2022-10-17T00:54:11.308Z,68.55
2022-10-17T00:56:40.329Z,68.70
2022-10-17T00:59:11.011Z,69.03
2022-10-17T01:01:41.307Z,69.11
2022-10-17T01:04:10.267Z,69.06
2022-10-17T01:06:40.839Z,69.11
2022-10-17T01:09:09.613Z,69.14
2022-10-17T01:11:45.431Z,69.00
2022-10-17T01:14:25.374Z,69.06
2022-10-17T01:17:07.888Z,69.44
2022-10-17T01:19:58.005Z,69.52
2022-10-17T01:22:33.316Z,69.35
2022-10-17T01:25:27.692Z,69.30
2022-10-17T01:28:18.545Z,69.56
2022-10-17T01:31:08.704Z,69.48
2022-10-17T01:33:49.692Z,69.51
2022-10-17T01:36:32.187Z,69.88
2022-10-17T01:39:10.953Z,69.87
2022-10-17T01:41:45.767Z,69.87
2022-10-17T01:44:19.543Z,69.78
2022-10-17T01:46:51.944Z,69.67
2022-10-17T01:49:25.258Z,69.64
2022-10-17T01:52:01.043Z,69.58
2022-10-17T01:54:33.437Z,69.47
2022-10-17T01:57:07.293Z,69.41
2022-10-17T01:59:38.949Z,69.29
2022-10-17T02:02:09.562Z,69.60
2022-10-17T02:04:40.216Z,70.02
2022-10-17T02:07:09.911Z,70.09
2022-10-17T02:09:39.706Z,70.20
2022-10-17T02:12:24.966Z,69.95
2022-10-17T02:15:10.187Z,69.47
2022-10-17T02:17:48.279Z,69.61
2022-10-17T02:20:23.950Z,70.00
2022-10-17T02:22:57.188Z,69.89
2022-10-17T02:25:36.057Z,69.64
2022-10-17T02:28:15.156Z,69.61
2022-10-17T02:30:49.925Z,69.55
2022-10-17T02:33:23.274Z,69.93
2022-10-17T02:35:59.056Z,70.05
2022-10-17T02:38:30.378Z,70.07
2022-10-17T02:41:01.687Z,69.77
2022-10-17T02:43:31.077Z,69.57
2022-10-17T02:46:00.852Z,69.37
2022-10-17T02:48:36.868Z,69.57
2022-10-17T02:51:11.011Z,70.01
2022-10-17T02:53:50.449Z,69.82
2022-10-17T02:56:20.980Z,69.58
2022-10-17T02:58:53.048Z,69.81
2022-10-17T03:01:21.876Z,69.86
2022-10-17T03:03:50.519Z,69.75
2022-10-17T03:06:18.762Z,69.78
2022-10-17T03:08:47.406Z,69.56
2022-10-17T03:11:15.765Z,69.69
2022-10-17T03:13:44.295Z,69.69
2022-10-17T03:16:12.472Z,69.89
2022-10-17T03:18:41.175Z,70.11
2022-10-17T03:21:10.300Z,70.52
2022-10-17T03:23:39.089Z,70.55
2022-10-17T03:26:09.204Z,70.69
2022-10-17T03:28:37.962Z,70.89
2022-10-17T03:31:12.887Z,70.95
2022-10-17T03:33:42.526Z,70.83
2022-10-17T03:36:14.185Z,70.89
2022-10-17T03:38:44.520Z,71.15
2022-10-17T03:41:14.048Z,70.93
2022-10-17T03:43:43.859Z,70.61
2022-10-17T03:46:19.494Z,70.33
2022-10-17T03:49:02.343Z,70.21
2022-10-17T03:51:32.457Z,70.45
2022-10-17T03:54:04.167Z,70.53
2022-10-17T03:56:32.462Z,70.74
2022-10-17T03:59:04.598Z,70.51
2022-10-17T04:01:37.971Z,70.16
2022-10-17T04:04:09.423Z,70.08
2022-10-17T04:06:38.398Z,70.47
2022-10-17T04:09:07.515Z,70.29
2022-10-17T04:11:59.643Z,70.32
2022-10-17T04:14:28.735Z,70.48
2022-10-17T04:16:58.426Z,70.20
2022-10-17T04:19:27.453Z,70.03
2022-10-17T04:21:55.725Z,70.03
2022-10-17T04:24:25.291Z,70.04
2022-10-17T04:27:06.015Z,70.25
2022-10-17T04:29:37.279Z,70.35
2022-10-17T04:32:18.818Z,70.67
2022-10-17T04:34:51.520Z,70.74
2022-10-17T04:37:21.387Z,70.80
2022-10-17T04:39:50.841Z,70.85
2022-10-17T04:42:20.414Z,70.88
2022-10-17T04:44:49.804Z,71.22
2022-10-17T04:47:19.098Z,71.28
2022-10-17T04:49:47.813Z,71.40
2022-10-17T04:52:17.490Z,71.42
2022-10-17T04:54:47.662Z,71.57
2022-10-17T04:57:16.209Z,70.96
2022-10-17T04:59:51.575Z,70.52
2022-10-17T05:02:23.955Z,70.43
2022-10-17T05:04:52.663Z,70.54
2022-10-17T05:07:21.823Z,70.50
2022-10-17T05:10:02.308Z,70.85
2022-10-17T05:12:31.155Z,70.96
2022-10-17T05:15:01.285Z,70.67
2022-10-17T05:17:31.007Z,70.39
2022-10-17T05:20:00.122Z,70.45
2022-10-17T05:22:30.295Z,70.47
2022-10-17T05:25:00.184Z,70.86
2022-10-17T05:27:28.597Z,71.14
2022-10-17T05:30:00.380Z,71.08
2022-10-17T05:32:34.293Z,70.87
2022-10-17T05:35:04.118Z,70.72
2022-10-17T05:37:33.493Z,70.68
2022-10-17T05:40:04.881Z,70.71
2022-10-17T05:42:33.892Z,70.52
2022-10-17T05:45:03.952Z,70.68
2022-10-17T05:47:32.576Z,70.62
2022-10-17T05:50:01.475Z,70.83
2022-10-17T05:52:35.675Z,70.90
2022-10-17T05:55:10.877Z,71.15
2022-10-17T05:57:40.131Z,71.14
2022-10-17T06:00:15.451Z,71.22
2022-10-17T06:02:45.955Z,71.21
2022-10-17T06:05:17.029Z,71.30
2022-10-17T06:07:48.387Z,71.47
2022-10-17T06:10:20.005Z,71.67
2022-10-17T06:12:48.475Z,71.58
2022-10-17T06:15:18.340Z,71.41
2022-10-17T06:17:52.210Z,71.24
2022-10-17T06:20:21.604Z,71.10
2022-10-17T06:22:50.129Z,71.10
2022-10-17T06:25:28.853Z,71.32
2022-10-17T06:28:00.478Z,71.20
2022-10-17T06:30:30.292Z,71.32
2022-10-17T06:33:02.383Z,71.53
2022-10-17T06:35:31.312Z,71.83
2022-10-17T06:38:01.227Z,71.85
2022-10-17T06:40:31.102Z,71.93
2022-10-17T06:43:02.146Z,71.93
2022-10-17T06:46:01.245Z,71.94
2022-10-17T06:48:38.016Z,72.13
2022-10-17T06:51:24.225Z,72.20
2022-10-17T06:53:58.853Z,71.98
2022-10-17T06:57:01.751Z,71.99
2022-10-17T06:59:29.979Z,71.86
2022-10-17T07:02:19.801Z,72.01
2022-10-17T07:04:48.083Z,72.20
2022-10-17T07:07:16.312Z,72.04
2022-10-17T07:09:44.911Z,72.08
2022-10-17T07:12:13.278Z,72.14
2022-10-17T07:14:47.191Z,72.50
2022-10-17T07:17:15.566Z,72.52
2022-10-17T07:19:44.549Z,72.48
2022-10-17T07:22:13.480Z,72.61
2022-10-17T07:24:44.923Z,72.39
2022-10-17T07:27:19.319Z,72.26
2022-10-17T07:29:48.246Z,72.14
2022-10-17T07:32:22.136Z,71.96
2022-10-17T07:34:50.429Z,71.75
2022-10-17T07:37:19.495Z,71.86
2022-10-17T07:39:55.911Z,72.27
2022-10-17T07:42:24.342Z,72.02
2022-10-17T07:44:52.764Z,71.48
2022-10-17T07:47:24.396Z,71.37
2022-10-17T07:49:54.042Z,71.23
2022-10-17T07:52:22.675Z,70.96
2022-10-17T07:54:50.957Z,71.06
2022-10-17T07:57:19.137Z,71.02
2022-10-17T07:59:47.695Z,71.11
2022-10-17T08:02:21.859Z,71.00
2022-10-17T08:04:50.450Z,71.05
2022-10-17T08:07:24.133Z,70.87
2022-10-17T08:09:55.412Z,70.82
2022-10-17T08:12:26.058Z,70.88
2022-10-17T08:14:54.200Z,70.84
2022-10-17T08:17:22.864Z,70.98
2022-10-17T08:19:51.152Z,70.86
2022-10-17T08:22:19.457Z,70.96
2022-10-17T08:24:47.909Z,70.70
2022-10-17T08:27:21.150Z,70.62
2022-10-17T08:29:52.369Z,70.61
2022-10-17T08:32:21.785Z,70.47
2022-10-17T08:34:50.248Z,70.41
2022-10-17T08:37:18.787Z,70.50
2022-10-17T08:39:46.960Z,70.35
2022-10-17T08:42:35.921Z,70.38
2022-10-17T08:45:14.093Z,70.33
2022-10-17T08:47:45.213Z,70.46
2022-10-17T08:50:18.167Z,70.41
2022-10-17T08:52:52.236Z,70.49
2022-10-17T08:55:40.012Z,70.52
2022-10-17T08:58:15.252Z,70.84
2022-10-17T09:00:49.768Z,71.28
2022-10-17T09:03:31.707Z,71.43
2022-10-17T09:06:12.746Z,71.01
2022-10-17T09:08:49.862Z,70.59
2022-10-17T09:11:34.122Z,70.36
2022-10-17T09:14:18.178Z,69.72
2022-10-17T09:17:04.231Z,69.01
2022-10-17T09:19:36.120Z,68.79
2022-10-17T09:22:09.273Z,68.50
2022-10-17T09:24:46.063Z,68.26
2022-10-17T09:27:24.002Z,67.67
2022-10-17T09:30:21.487Z,67.39
2022-10-17T09:33:01.430Z,66.92
2022-10-17T09:35:29.998Z,66.64
2022-10-17T09:38:00.088Z,66.25
2022-10-17T09:40:34.726Z,66.08
2022-10-17T09:43:06.735Z,65.74
2022-10-17T09:45:43.600Z,65.41
2022-10-17T09:48:19.615Z,65.18
2022-10-17T09:50:57.835Z,65.07
2022-10-17T09:53:38.793Z,65.09
2022-10-17T09:56:13.314Z,64.97
2022-10-17T09:58:43.310Z,64.77
2022-10-17T10:01:23.991Z,64.44
2022-10-17T10:04:10.904Z,64.33
2022-10-17T10:06:41.063Z,64.32
2022-10-17T10:09:23.147Z,64.32
2022-10-17T10:11:55.026Z,64.26
2022-10-17T10:14:28.282Z,64.22
2022-10-17T10:16:56.658Z,64.23
2022-10-17T10:19:31.221Z,64.34
2022-10-17T10:22:02.867Z,64.35
2022-10-17T10:24:32.501Z,63.62
2022-10-17T10:27:04.727Z,63.49
2022-10-17T10:29:35.601Z,63.52
2022-10-17T10:32:13.398Z,63.43
2022-10-17T10:34:49.414Z,63.42
2022-10-17T10:37:21.434Z,63.30
2022-10-17T10:39:52.031Z,63.10
2022-10-17T10:42:27.260Z,63.03
2022-10-17T10:44:59.729Z,63.02
2022-10-17T10:47:30.418Z,63.01
2022-10-17T10:50:18.462Z,62.91
2022-10-17T10:52:51.931Z,63.00
2022-10-17T10:55:27.706Z,63.11
2022-10-17T10:58:01.662Z,63.22
2022-10-17T11:00:34.321Z,63.24
2022-10-17T11:03:13.574Z,63.14
2022-10-17T11:05:48.247Z,62.94
2022-10-17T11:08:23.338Z,62.86
2022-10-17T11:11:13.484Z,62.79
2022-10-17T11:13:49.561Z,62.90
2022-10-17T11:16:29.097Z,62.95
2022-10-17T11:18:59.666Z,62.92
2022-10-17T11:21:38.912Z,62.79
2022-10-17T11:24:16.404Z,62.72
2022-10-17T11:26:50.401Z,62.78
2022-10-17T11:29:18.826Z,62.61
2022-10-17T11:31:52.341Z,62.55
2022-10-17T11:34:25.217Z,62.33
2022-10-17T11:37:00.538Z,62.45
2022-10-17T11:39:33.911Z,62.43
2022-10-17T11:42:06.787Z,62.45
2022-10-17T11:44:39.466Z,62.45
2022-10-17T11:47:18.191Z,62.19
2022-10-17T11:49:51.362Z,62.29
2022-10-17T11:52:51.833Z,62.32
2022-10-17T11:55:24.997Z,62.24
2022-10-17T11:58:02.818Z,62.32
2022-10-17T12:00:48.817Z,62.43
2022-10-17T12:03:39.097Z,62.17
2022-10-17T12:06:15.881Z,62.19
2022-10-17T12:08:53.055Z,62.20
2022-10-17T12:11:34.352Z,62.33
2022-10-17T12:14:05.808Z,62.20
2022-10-17T12:16:43.496Z,62.13
2022-10-17T12:19:34.066Z,62.06
2022-10-17T12:22:18.765Z,62.11
2022-10-17T12:24:56.893Z,62.04
2022-10-17T12:27:38.136Z,61.98
2022-10-17T12:30:19.875Z,61.85
2022-10-17T12:33:21.589Z,61.86
2022-10-17T12:35:51.705Z,61.74
2022-10-17T12:38:23.776Z,61.51
2022-10-17T12:41:03.098Z,61.52
2022-10-17T12:43:47.041Z,61.37
2022-10-17T12:46:47.239Z,61.39
2022-10-17T12:49:38.598Z,61.30
2022-10-17T12:52:48.183Z,61.54
2022-10-17T12:55:19.015Z,61.61
2022-10-17T12:58:10.716Z,61.51
2022-10-17T13:01:19.125Z,61.39
2022-10-17T13:03:45.898Z,61.36
2022-10-17T13:06:20.147Z,61.48
2022-10-17T13:09:03.853Z,61.51
2022-10-17T13:11:36.029Z,61.43
2022-10-17T13:14:12.260Z,61.54
2022-10-17T13:16:53.717Z,61.49
2022-10-17T13:19:23.817Z,61.47
2022-10-17T13:21:55.518Z,61.46
2022-10-17T13:24:30.906Z,61.34
2022-10-17T13:27:01.033Z,61.44
2022-10-17T13:29:33.542Z,61.59
2022-10-17T13:32:05.135Z,61.51
2022-10-17T13:34:34.485Z,61.54
2022-10-17T13:37:06.893Z,61.53
2022-10-17T13:40:00.231Z,61.59
2022-10-17T13:42:31.769Z,61.51
2022-10-17T13:45:01.549Z,61.54
2022-10-17T13:47:33.688Z,61.49
2022-10-17T13:50:02.442Z,61.54
2022-10-17T13:52:31.436Z,61.71
2022-10-17T13:55:09.542Z,61.59
2022-10-17T13:57:37.039Z,61.71
2022-10-17T14:00:15.610Z,61.57
2022-10-17T14:02:44.863Z,61.59
2022-10-17T14:05:19.481Z,61.64
2022-10-17T14:10:43.362Z,61.66
2022-10-17T14:13:21.761Z,61.81
2022-10-17T14:15:51.539Z,61.68
2022-10-17T14:18:23.879Z,61.70
2022-10-17T14:23:43.802Z,61.83
2022-10-17T14:26:15.668Z,61.82
2022-10-17T14:28:46.327Z,61.70
2022-10-17T14:31:25.637Z,61.77
2022-10-17T14:33:55.415Z,61.74
2022-10-17T14:36:34.464Z,61.74
2022-10-17T14:39:05.380Z,61.62
2022-10-17T14:41:42.974Z,61.78
2022-10-17T14:44:21.566Z,61.78
2022-10-17T14:46:54.929Z,61.73
2022-10-17T14:49:33.436Z,61.86
2022-10-17T14:52:20.419Z,61.77
2022-10-17T14:54:51.270Z,61.83
2022-10-17T14:57:24.581Z,61.85
2022-10-17T14:59:56.013Z,61.79
2022-10-17T15:02:26.221Z,61.86
2022-10-17T15:04:55.173Z,61.95
2022-10-17T15:07:24.268Z,61.95
2022-10-17T15:09:53.214Z,61.91
2022-10-17T15:12:24.257Z,61.89
2022-10-17T15:14:53.505Z,61.97
2022-10-17T15:17:25.317Z,61.87
2022-10-17T15:19:54.256Z,61.92
2022-10-17T15:22:23.423Z,62.05
2022-10-17T15:24:51.798Z,62.13
2022-10-17T15:27:22.270Z,62.18
2022-10-17T15:29:52.598Z,62.12
2022-10-17T15:32:20.942Z,62.11
2022-10-17T15:34:49.424Z,62.01
2022-10-17T15:37:21.463Z,61.91
2022-10-17T15:39:53.844Z,61.92
2022-10-17T15:42:28.009Z,61.92
2022-10-17T15:44:57.487Z,62.12
2022-10-17T15:47:30.382Z,61.77
2022-10-17T15:50:01.375Z,61.92
2022-10-17T15:52:32.393Z,61.93
2022-10-17T15:55:04.312Z,61.90
2022-10-17T15:57:38.363Z,62.07
2022-10-17T16:00:16.737Z,62.02
2022-10-17T16:02:46.683Z,62.02
2022-10-17T16:05:17.326Z,62.21
2022-10-17T16:07:47.175Z,62.37
2022-10-17T16:10:16.317Z,62.39
2022-10-17T16:12:45.072Z,62.55
2022-10-17T16:15:15.323Z,62.30
2022-10-17T16:17:44.394Z,62.54
2022-10-17T16:20:13.709Z,62.45
2022-10-17T16:22:44.415Z,62.48
2022-10-17T16:25:20.591Z,62.40
2022-10-17T16:27:51.130Z,62.69
2022-10-17T16:32:51.263Z,62.63
2022-10-17T16:35:22.803Z,62.73
2022-10-17T16:37:51.021Z,62.88
2022-10-17T16:40:20.638Z,63.06
2022-10-17T16:42:49.704Z,63.31
2022-10-17T16:45:21.727Z,63.10
2022-10-17T16:47:52.491Z,63.01
2022-10-17T16:50:20.761Z,63.03
2022-10-17T16:52:49.190Z,62.87
2022-10-17T16:55:18.706Z,63.11
2022-10-17T16:57:48.395Z,63.40
2022-10-17T17:00:18.487Z,63.18
2022-10-17T17:02:48.427Z,63.27
2022-10-17T17:05:16.832Z,63.40
2022-10-17T17:07:47.361Z,63.75
2022-10-17T17:10:15.887Z,63.49
2022-10-17T17:12:44.570Z,63.41
2022-10-17T17:15:13.720Z,63.66
2022-10-17T17:17:50.555Z,63.32
2022-10-17T17:20:21.366Z,63.46
2022-10-17T17:22:51.422Z,63.36
2022-10-17T17:25:20.301Z,63.67
2022-10-17T17:27:51.949Z,63.35
2022-10-17T17:30:20.417Z,63.42
2022-10-17T17:32:49.235Z,63.42
2022-10-17T17:35:18.848Z,63.81
2022-10-17T17:37:48.065Z,64.13
2022-10-17T17:40:18.043Z,63.94
2022-10-17T17:42:47.288Z,63.90
2022-10-17T17:45:16.661Z,63.71
2022-10-17T17:47:47.114Z,63.88
2022-10-17T17:50:16.361Z,64.03
2022-10-17T17:52:50.106Z,64.24
2022-10-17T17:55:19.260Z,64.29
2022-10-17T17:57:48.077Z,64.43
2022-10-17T18:00:17.701Z,64.64
2022-10-17T18:02:47.038Z,64.96
2022-10-17T18:05:15.675Z,64.95
2022-10-17T18:07:44.407Z,65.06
2022-10-17T18:13:02.499Z,65.11
2022-10-17T18:15:31.698Z,64.94
2022-10-17T18:18:04.688Z,65.27
2022-10-17T18:20:35.019Z,65.15
2022-10-17T18:23:04.413Z,65.14
2022-10-17T18:25:33.205Z,65.32
2022-10-17T18:28:02.695Z,65.22
2022-10-17T18:30:36.025Z,65.43
2022-10-17T18:33:09.960Z,65.58
2022-10-17T18:35:38.618Z,65.52
2022-10-17T18:38:07.650Z,65.18
2022-10-17T18:40:37.202Z,65.55
2022-10-17T18:43:06.717Z,65.50
2022-10-17T18:45:37.933Z,65.31
2022-10-17T18:48:09.438Z,65.61
2022-10-17T18:50:41.273Z,65.48
2022-10-17T18:53:10.059Z,65.66
2022-10-17T18:55:40.991Z,65.28
2022-10-17T18:58:09.431Z,65.27
2022-10-17T19:00:37.714Z,65.43
2022-10-17T19:03:08.855Z,65.25
2022-10-17T19:05:40.301Z,65.21
2022-10-17T19:08:08.603Z,65.42
2022-10-17T19:10:39.090Z,65.30
2022-10-17T19:13:07.800Z,65.57
2022-10-17T19:15:37.307Z,65.67
2022-10-17T19:18:07.192Z,65.73
2022-10-17T19:20:35.395Z,65.54
2022-10-17T19:23:04.291Z,65.83
2022-10-17T19:25:33.691Z,65.76
2022-10-17T19:28:02.024Z,65.77
2022-10-17T19:30:30.624Z,65.90
2022-10-17T19:33:01.085Z,65.76
2022-10-17T19:35:30.195Z,66.11
2022-10-17T19:38:00.084Z,66.16
2022-10-17T19:40:28.581Z,66.07
2022-10-17T19:42:57.590Z,66.09
2022-10-17T19:45:26.751Z,66.29
2022-10-17T19:47:55.236Z,66.11
2022-10-17T19:50:23.612Z,66.25
2022-10-17T19:52:51.949Z,66.14
2022-10-17T19:55:20.785Z,66.39
2022-10-17T19:57:50.076Z,66.22
2022-10-17T20:00:18.796Z,66.38
2022-10-17T20:02:47.113Z,66.63
2022-10-17T20:05:18.888Z,66.24
2022-10-17T20:07:48.048Z,66.17
2022-10-17T20:10:18.827Z,66.03
2022-10-17T20:12:47.285Z,66.33
2022-10-17T20:15:15.661Z,66.31
2022-10-17T20:17:47.320Z,66.41
2022-10-17T20:20:16.364Z,66.08
2022-10-17T20:22:45.439Z,66.17
2022-10-17T20:25:13.849Z,66.48
2022-10-17T20:27:42.253Z,66.65
2022-10-17T20:30:11.361Z,66.59
2022-10-17T20:32:39.859Z,66.50
2022-10-17T20:35:09.246Z,66.57
2022-10-17T20:37:41.690Z,66.82
2022-10-17T20:43:02.229Z,66.53
2022-10-17T20:45:50.303Z,66.81
2022-10-17T20:48:19.378Z,66.79
2022-10-17T20:50:48.846Z,66.84
2022-10-17T20:53:36.125Z,66.97
2022-10-17T20:56:07.905Z,66.82
2022-10-17T20:58:36.175Z,66.68
2022-10-17T21:01:09.289Z,66.55
2022-10-17T21:03:42.307Z,66.58
2022-10-17T21:06:15.099Z,66.72
2022-10-17T21:08:44.384Z,66.94
2022-10-17T21:11:14.219Z,66.90
2022-10-17T21:13:43.619Z,66.66
2022-10-17T21:16:13.957Z,66.78
2022-10-17T21:18:42.938Z,66.62
2022-10-17T21:21:13.817Z,66.54
2022-10-17T21:23:44.517Z,66.51
2022-10-17T21:26:13.771Z,66.75
2022-10-17T21:28:43.548Z,66.89
2022-10-17T21:31:14.493Z,66.91
2022-10-17T21:33:44.283Z,67.06
2022-10-17T21:36:15.667Z,66.86
2022-10-17T21:38:45.245Z,67.04
2022-10-17T21:41:16.212Z,66.94
2022-10-17T21:43:45.277Z,66.95
2022-10-17T21:46:17.651Z,67.12
2022-10-17T21:48:51.197Z,67.21
2022-10-17T21:51:21.359Z,67.28
2022-10-17T21:53:50.614Z,67.27
2022-10-17T21:56:20.690Z,67.34
2022-10-17T21:58:49.979Z,67.30
2022-10-17T22:01:20.949Z,67.07
2022-10-17T22:03:51.666Z,67.34
2022-10-17T22:06:39.166Z,67.38
2022-10-17T22:09:11.818Z,67.17
2022-10-17T22:11:40.821Z,67.22
2022-10-17T22:14:13.872Z,67.46
2022-10-17T22:16:44.431Z,67.31
2022-10-17T22:19:14.569Z,67.40
2022-10-17T22:21:43.151Z,67.53
2022-10-17T22:24:13.774Z,67.42
2022-10-17T22:26:42.594Z,67.39
2022-10-17T22:29:11.900Z,67.48
2022-10-17T22:31:41.369Z,67.25
2022-10-17T22:34:12.515Z,67.45
2022-10-17T22:36:41.848Z,67.36
2022-10-17T22:39:10.747Z,67.22
2022-10-17T22:41:39.391Z,67.56
2022-10-17T22:44:07.916Z,67.39
2022-10-17T22:46:36.421Z,67.65
2022-10-17T22:49:05.762Z,67.67
2022-10-17T22:51:34.182Z,67.84
2022-10-17T22:54:02.458Z,67.84
2022-10-17T22:56:30.633Z,67.93
2022-10-17T22:59:01.606Z,67.92
2022-10-17T23:01:30.005Z,67.78
2022-10-17T23:03:59.293Z,67.92
2022-10-17T23:06:27.852Z,67.97
2022-10-17T23:08:56.014Z,67.86
2022-10-17T23:11:24.465Z,68.02
2022-10-17T23:13:53.222Z,67.90
2022-10-17T23:16:21.410Z,68.12
2022-10-17T23:18:49.627Z,68.09
2022-10-17T23:21:18.161Z,67.83
2022-10-17T23:23:46.591Z,68.00
2022-10-17T23:26:15.427Z,68.12
2022-10-17T23:28:44.088Z,67.86
2022-10-17T23:31:14.718Z,68.14
2022-10-17T23:33:45.634Z,68.24
2022-10-17T23:36:15.349Z,68.21
2022-10-17T23:38:45.621Z,68.19
2022-10-17T23:41:15.071Z,68.21
2022-10-17T23:43:43.902Z,68.25
2022-10-17T23:46:12.644Z,68.47
2022-10-17T23:48:44.056Z,68.16
2022-10-17T23:51:12.868Z,68.35
2022-10-17T23:53:42.912Z,68.09
2022-10-17T23:56:11.400Z,67.95
2022-10-17T23:58:40.968Z,68.19
