createdAt,value
2016-10-07T00:00:52.180Z,0
2016-10-07T00:01:52.373Z,0
2016-10-07T00:02:52.050Z,0
2016-10-07T00:03:53.559Z,0
2016-10-07T00:04:51.471Z,0
2016-10-07T00:05:52.264Z,0
2016-10-07T00:06:52.882Z,0
2016-10-07T00:07:51.880Z,0
2016-10-07T00:08:51.759Z,0
2016-10-07T00:09:52.812Z,0
2016-10-07T00:10:52.040Z,0
2016-10-07T00:11:51.889Z,0
2016-10-07T00:12:52.312Z,0
2016-10-07T00:13:51.645Z,0
2016-10-07T00:14:51.927Z,0
2016-10-07T00:15:51.344Z,0
2016-10-07T00:16:53.510Z,0
2016-10-07T00:17:54.147Z,0
2016-10-07T00:18:52.624Z,0
2016-10-07T00:19:53.448Z,0
2016-10-07T00:20:53.134Z,0
2016-10-07T00:21:52.863Z,0
2016-10-07T00:22:51.636Z,0
2016-10-07T00:23:51.487Z,0
2016-10-07T00:24:53.131Z,0
2016-10-07T00:25:52.031Z,0
2016-10-07T00:26:52.043Z,0
2016-10-07T00:27:52.517Z,0
2016-10-07T00:28:51.741Z,0
2016-10-07T00:29:52.634Z,0
2016-10-07T00:30:53.095Z,0
2016-10-07T00:31:52.578Z,0
2016-10-07T00:32:52.390Z,0
2016-10-07T00:33:52.585Z,0
2016-10-07T00:34:52.920Z,0
2016-10-07T00:35:53.538Z,0
2016-10-07T00:36:52.079Z,0
2016-10-07T00:37:53.426Z,0
2016-10-07T00:38:52.412Z,0
2016-10-07T00:39:53.407Z,0
2016-10-07T00:40:53.455Z,0
2016-10-07T00:41:53.196Z,0
2016-10-07T00:42:52.534Z,0
2016-10-07T00:43:51.792Z,0
2016-10-07T00:44:52.389Z,0
2016-10-07T00:45:53.664Z,0
2016-10-07T00:46:53.050Z,0
2016-10-07T00:47:53.341Z,0
2016-10-07T00:48:52.073Z,0
2016-10-07T00:49:52.609Z,0
2016-10-07T00:50:53.347Z,0
2016-10-07T00:51:52.501Z,0
2016-10-07T00:52:53.217Z,0
2016-10-07T00:53:54.143Z,0
2016-10-07T00:54:53.141Z,0
2016-10-07T00:55:52.831Z,0
2016-10-07T00:56:53.551Z,0
2016-10-07T00:57:52.771Z,0
2016-10-07T00:58:52.636Z,0
2016-10-07T00:59:53.880Z,0
2016-10-07T01:00:53.276Z,0
2016-10-07T01:01:53.455Z,0
2016-10-07T01:02:52.554Z,0
2016-10-07T01:03:53.005Z,0
2016-10-07T01:04:52.451Z,0
2016-10-07T01:05:52.695Z,0
2016-10-07T01:06:53.205Z,0
2016-10-07T01:07:53.324Z,0
2016-10-07T01:08:52.825Z,0
2016-10-07T01:09:54.552Z,0
2016-10-07T01:10:53.091Z,0
2016-10-07T01:11:53.377Z,0
2016-10-07T01:12:54.110Z,0
2016-10-07T01:13:53.172Z,0
2016-10-07T01:14:52.967Z,0
2016-10-07T01:15:53.374Z,0
2016-10-07T01:16:52.970Z,0
2016-10-07T01:17:53.343Z,0
2016-10-07T01:18:53.015Z,0
2016-10-07T01:19:53.137Z,0
2016-10-07T01:20:53.542Z,0
2016-10-07T01:21:53.391Z,0
2016-10-07T01:22:53.241Z,0
2016-10-07T01:23:54.473Z,0
2016-10-07T01:24:54.060Z,0
2016-10-07T01:25:52.977Z,0
2016-10-07T01:26:53.052Z,0
2016-10-07T01:27:54.516Z,0
2016-10-07T01:28:53.741Z,0
2016-10-07T01:29:53.979Z,0
2016-10-07T01:30:53.901Z,0
2016-10-07T01:31:53.525Z,0
2016-10-07T01:32:53.212Z,0
2016-10-07T01:33:53.893Z,0
2016-10-07T01:34:53.878Z,0
2016-10-07T01:35:54.154Z,0
2016-10-07T01:36:53.902Z,0
2016-10-07T01:37:53.721Z,0
2016-10-07T01:38:53.406Z,0
2016-10-07T01:39:54.701Z,0
2016-10-07T01:40:52.887Z,0
2016-10-07T01:41:53.456Z,0
2016-10-07T01:42:53.886Z,0
2016-10-07T01:43:54.025Z,0
2016-10-07T01:44:54.070Z,0
2016-10-07T01:45:54.276Z,0
2016-10-07T01:46:54.623Z,0
2016-10-07T01:47:54.407Z,0
2016-10-07T01:48:54.239Z,0
2016-10-07T01:49:55.274Z,0
2016-10-07T01:50:55.183Z,0
2016-10-07T01:51:54.017Z,0
2016-10-07T01:52:54.575Z,0
2016-10-07T01:53:54.856Z,0
2016-10-07T01:54:55.614Z,0
2016-10-07T01:55:53.158Z,0
2016-10-07T01:56:55.072Z,0
2016-10-07T01:57:53.987Z,0
2016-10-07T01:58:53.674Z,0
2016-10-07T01:59:53.915Z,0
2016-10-07T02:00:53.523Z,0
2016-10-07T02:01:54.781Z,0
2016-10-07T02:02:53.679Z,0
2016-10-07T02:03:53.982Z,0
2016-10-07T02:04:55.207Z,0
2016-10-07T02:05:54.593Z,0
2016-10-07T02:06:55.099Z,0
2016-10-07T02:07:54.160Z,0
2016-10-07T02:08:54.416Z,0
2016-10-07T02:09:54.149Z,0
2016-10-07T02:10:53.808Z,0
2016-10-07T02:11:54.641Z,0
2016-10-07T02:12:54.129Z,0
2016-10-07T02:13:54.129Z,0
2016-10-07T02:14:55.663Z,0
2016-10-07T02:15:55.502Z,0
2016-10-07T02:16:54.935Z,0
2016-10-07T02:17:55.779Z,0
2016-10-07T02:18:54.391Z,0
2016-10-07T02:19:54.752Z,0
2016-10-07T02:20:55.794Z,0
2016-10-07T02:21:55.690Z,0
2016-10-07T02:22:54.844Z,0
2016-10-07T02:23:54.451Z,0
2016-10-07T02:24:55.794Z,0
2016-10-07T02:25:54.015Z,0
2016-10-07T02:26:54.900Z,0
2016-10-07T02:27:56.014Z,0
2016-10-07T02:28:55.807Z,0
2016-10-07T02:29:55.299Z,0
2016-10-07T02:30:54.759Z,0
2016-10-07T02:31:55.623Z,0
2016-10-07T02:32:54.957Z,0
2016-10-07T02:33:54.483Z,0
2016-10-07T02:34:54.816Z,0
2016-10-07T02:35:55.093Z,0
2016-10-07T02:36:54.506Z,0
2016-10-07T02:37:54.169Z,0
2016-10-07T02:38:54.797Z,0
2016-10-07T02:39:55.054Z,0
2016-10-07T02:40:54.925Z,0
2016-10-07T02:41:58.673Z,0
2016-10-07T02:42:55.202Z,0
2016-10-07T02:43:54.684Z,0
2016-10-07T02:44:56.192Z,0
2016-10-07T02:45:55.219Z,0
2016-10-07T02:46:54.410Z,0
2016-10-07T02:47:55.020Z,0
2016-10-07T02:48:55.214Z,0
2016-10-07T02:49:54.924Z,0
2016-10-07T02:50:56.190Z,0
2016-10-07T02:51:55.686Z,0
2016-10-07T02:52:55.679Z,0
2016-10-07T02:53:55.289Z,0
2016-10-07T02:54:55.301Z,0
2016-10-07T02:55:55.256Z,0
2016-10-07T02:56:55.142Z,0
2016-10-07T02:57:55.252Z,0
2016-10-07T02:58:55.738Z,0
2016-10-07T02:59:54.543Z,0
2016-10-07T03:00:56.184Z,0
2016-10-07T03:01:55.132Z,0
2016-10-07T03:02:55.393Z,0
2016-10-07T03:03:56.962Z,0
2016-10-07T03:04:55.545Z,0
2016-10-07T03:05:54.974Z,0
2016-10-07T03:06:55.585Z,0
2016-10-07T03:07:56.323Z,0
2016-10-07T03:08:55.764Z,0
2016-10-07T03:09:55.584Z,0
2016-10-07T03:10:55.468Z,0
2016-10-07T03:11:54.951Z,0
2016-10-07T03:12:55.529Z,0
2016-10-07T03:13:55.850Z,0
2016-10-07T03:14:55.282Z,0
2016-10-07T03:15:56.059Z,0
2016-10-07T03:16:55.803Z,0
2016-10-07T03:17:55.763Z,0
2016-10-07T03:18:56.541Z,0
2016-10-07T03:19:56.750Z,0
2016-10-07T03:20:56.487Z,0
2016-10-07T03:21:56.893Z,0
2016-10-07T03:22:55.301Z,0
2016-10-07T03:23:54.988Z,0
2016-10-07T03:24:55.268Z,0
2016-10-07T03:25:56.213Z,0
2016-10-07T03:26:55.994Z,0
2016-10-07T03:27:55.595Z,0
2016-10-07T03:28:55.886Z,0
2016-10-07T03:29:54.966Z,0
2016-10-07T03:30:56.743Z,0
2016-10-07T03:31:55.599Z,0
2016-10-07T03:32:55.697Z,0
2016-10-07T03:33:57.283Z,0
2016-10-07T03:34:56.870Z,0
2016-10-07T03:35:57.797Z,0
2016-10-07T03:36:57.309Z,0
2016-10-07T03:37:56.606Z,0
2016-10-07T03:38:56.848Z,0
2016-10-07T03:39:56.446Z,0
2016-10-07T03:40:55.597Z,0
2016-10-07T03:41:57.031Z,0
2016-10-07T03:42:57.213Z,0
2016-10-07T03:43:55.624Z,0
2016-10-07T03:44:56.529Z,0
2016-10-07T03:45:55.758Z,0
2016-10-07T03:46:55.568Z,0
2016-10-07T03:47:56.657Z,0
2016-10-07T03:48:56.271Z,0
2016-10-07T03:49:56.879Z,0
2016-10-07T03:50:56.139Z,0
2016-10-07T03:51:57.256Z,0
2016-10-07T03:52:57.114Z,0
2016-10-07T03:53:56.093Z,0
2016-10-07T03:54:57.462Z,0
2016-10-07T03:55:56.783Z,0
2016-10-07T03:56:56.554Z,0
2016-10-07T03:57:56.466Z,0
2016-10-07T03:58:57.119Z,0
2016-10-07T03:59:55.944Z,0
2016-10-07T04:00:56.612Z,0
2016-10-07T04:01:57.535Z,0
2016-10-07T04:02:58.099Z,0
2016-10-07T04:03:54.795Z,0
2016-10-07T04:04:57.964Z,0
2016-10-07T04:05:57.961Z,0
2016-10-07T04:06:56.682Z,0
2016-10-07T04:07:56.960Z,0
2016-10-07T04:08:59.192Z,0
2016-10-07T04:09:56.737Z,0
2016-10-07T04:10:56.925Z,0
2016-10-07T04:11:56.972Z,0
2016-10-07T04:12:57.513Z,0
2016-10-07T04:13:57.869Z,0
2016-10-07T04:14:57.853Z,0
2016-10-07T04:15:57.772Z,0
2016-10-07T04:16:56.730Z,0
2016-10-07T04:17:58.215Z,0
2016-10-07T04:18:58.345Z,0
2016-10-07T04:19:56.469Z,0
2016-10-07T04:20:56.056Z,0
2016-10-07T04:21:58.508Z,0
2016-10-07T04:22:57.504Z,0
2016-10-07T04:23:57.401Z,0
2016-10-07T04:24:57.039Z,0
2016-10-07T04:25:56.917Z,0
2016-10-07T04:26:57.034Z,0
2016-10-07T04:27:56.743Z,0
2016-10-07T04:28:56.327Z,0
2016-10-07T04:29:57.536Z,0
2016-10-07T04:30:57.861Z,0
2016-10-07T04:31:56.889Z,0
2016-10-07T04:32:55.990Z,0
2016-10-07T04:33:57.909Z,0
2016-10-07T04:34:57.388Z,0
2016-10-07T04:35:57.636Z,0
2016-10-07T04:36:58.094Z,0
2016-10-07T04:37:57.716Z,0
2016-10-07T04:38:56.727Z,0
2016-10-07T04:39:57.655Z,0
2016-10-07T04:40:56.675Z,0
2016-10-07T04:41:56.586Z,0
2016-10-07T04:42:58.725Z,0
2016-10-07T04:43:57.330Z,0
2016-10-07T04:44:58.968Z,0
2016-10-07T04:45:57.298Z,0
2016-10-07T04:46:58.823Z,0
2016-10-07T04:47:57.464Z,0
2016-10-07T04:48:57.827Z,0
2016-10-07T04:49:57.374Z,0
2016-10-07T04:50:56.039Z,0
2016-10-07T04:51:59.200Z,0
2016-10-07T04:52:57.633Z,0
2016-10-07T04:53:59.358Z,0
2016-10-07T04:54:57.399Z,0
2016-10-07T04:55:57.712Z,0
2016-10-07T04:57:01.015Z,0
2016-10-07T04:57:57.438Z,0
2016-10-07T04:58:59.538Z,0
2016-10-07T04:59:58.163Z,0
2016-10-07T05:00:57.594Z,0
2016-10-07T05:01:58.865Z,0
2016-10-07T05:02:57.969Z,0
2016-10-07T05:03:57.258Z,0
2016-10-07T05:04:57.899Z,4
2016-10-07T05:05:58.916Z,4
2016-10-07T05:06:57.715Z,0
2016-10-07T05:07:58.742Z,4
2016-10-07T05:08:57.476Z,0
2016-10-07T05:09:57.566Z,4
2016-10-07T05:10:57.859Z,4
2016-10-07T05:11:57.855Z,4
2016-10-07T05:12:57.991Z,8
2016-10-07T05:13:57.684Z,8
2016-10-07T05:14:57.670Z,12
2016-10-07T05:15:58.008Z,8
2016-10-07T05:16:57.609Z,12
2016-10-07T05:17:57.468Z,16
2016-10-07T05:18:57.987Z,20
2016-10-07T05:19:58.371Z,20
2016-10-07T05:20:59.609Z,20
2016-10-07T05:21:58.228Z,24
2016-10-07T05:22:58.189Z,32
2016-10-07T05:23:58.338Z,36
2016-10-07T05:24:57.319Z,40
2016-10-07T05:25:57.247Z,48
2016-10-07T05:26:56.071Z,56
2016-10-07T05:27:56.874Z,68
2016-10-07T05:28:56.412Z,80
2016-10-07T05:29:58.430Z,88
2016-10-07T05:30:57.659Z,100
2016-10-07T05:31:57.383Z,108
2016-10-07T05:32:57.181Z,120
2016-10-07T05:33:57.344Z,128
2016-10-07T05:34:56.569Z,140
2016-10-07T05:35:58.670Z,152
2016-10-07T05:36:58.423Z,172
2016-10-07T05:37:58.718Z,192
2016-10-07T05:39:00.778Z,208
2016-10-07T05:39:58.704Z,220
2016-10-07T05:40:57.783Z,232
2016-10-07T05:41:58.220Z,244
2016-10-07T05:42:58.360Z,268
2016-10-07T05:43:58.256Z,296
2016-10-07T05:44:57.829Z,328
2016-10-07T05:45:58.442Z,352
2016-10-07T05:46:59.303Z,376
2016-10-07T05:47:58.112Z,392
2016-10-07T05:48:58.236Z,408
2016-10-07T05:49:58.469Z,456
2016-10-07T05:50:57.855Z,508
2016-10-07T05:51:57.779Z,556
2016-10-07T05:52:57.469Z,596
2016-10-07T05:53:58.613Z,584
2016-10-07T05:54:59.645Z,560
2016-10-07T05:55:57.879Z,648
2016-10-07T05:56:58.498Z,684
2016-10-07T05:57:58.414Z,724
2016-10-07T05:58:58.327Z,720
2016-10-07T05:59:58.737Z,728
2016-10-07T06:00:58.460Z,680
2016-10-07T06:01:58.336Z,756
2016-10-07T06:02:59.462Z,956
2016-10-07T06:03:58.956Z,1056
2016-10-07T06:04:58.306Z,992
2016-10-07T06:05:59.279Z,1016
2016-10-07T06:06:58.909Z,1056
2016-10-07T06:07:58.662Z,1040
2016-10-07T06:08:58.580Z,1028
2016-10-07T06:09:59.041Z,1200
2016-10-07T06:10:58.797Z,1592
2016-10-07T06:11:59.368Z,2328
2016-10-07T06:12:58.423Z,2828
2016-10-07T06:13:58.570Z,2840
2016-10-07T06:14:58.623Z,2764
2016-10-07T06:15:58.577Z,2760
2016-10-07T06:16:59.675Z,3000
2016-10-07T06:17:57.804Z,3108
2016-10-07T06:18:58.717Z,3232
2016-10-07T06:19:58.635Z,3736
2016-10-07T06:20:59.551Z,4016
2016-10-07T06:21:59.617Z,3576
2016-10-07T06:22:59.745Z,3244
2016-10-07T06:23:59.292Z,2936
2016-10-07T06:24:59.409Z,2672
2016-10-07T06:25:58.645Z,2352
2016-10-07T06:26:58.342Z,2332
2016-10-07T06:27:58.571Z,2320
2016-10-07T06:29:00.247Z,2520
2016-10-07T06:29:59.423Z,2620
2016-10-07T06:30:59.684Z,2488
2016-10-07T06:31:58.539Z,2808
2016-10-07T06:32:58.533Z,3304
2016-10-07T06:33:59.539Z,3740
2016-10-07T06:34:59.487Z,3984
2016-10-07T06:35:59.173Z,3948
2016-10-07T06:36:59.530Z,3848
2016-10-07T06:37:59.068Z,3756
2016-10-07T06:38:59.161Z,3652
2016-10-07T06:40:00.049Z,3212
2016-10-07T06:40:59.910Z,3436
2016-10-07T06:41:59.469Z,4332
2016-10-07T06:43:00.069Z,5400
2016-10-07T06:43:59.075Z,5988
2016-10-07T06:45:00.716Z,6048
2016-10-07T06:45:59.043Z,5952
2016-10-07T06:46:59.440Z,5904
2016-10-07T06:48:00.687Z,5620
2016-10-07T06:49:00.340Z,5520
2016-10-07T06:49:59.322Z,5508
2016-10-07T06:50:59.503Z,5340
2016-10-07T06:51:59.791Z,5000
2016-10-07T06:52:59.584Z,4728
2016-10-07T06:53:59.682Z,4552
2016-10-07T06:54:59.079Z,4900
2016-10-07T06:55:59.991Z,5844
2016-10-07T06:57:00.180Z,6336
2016-10-07T06:57:58.832Z,6428
2016-10-07T06:58:59.425Z,6556
2016-10-07T07:00:00.284Z,6392
2016-10-07T07:01:00.239Z,6216
2016-10-07T07:02:00.638Z,6112
2016-10-07T07:02:59.450Z,6120
2016-10-07T07:04:00.276Z,6284
2016-10-07T07:05:00.273Z,6600
2016-10-07T07:06:00.028Z,6812
2016-10-07T07:06:59.027Z,6904
2016-10-07T07:08:00.975Z,7024
2016-10-07T07:09:00.772Z,7188
2016-10-07T07:09:59.444Z,7380
2016-10-07T07:10:59.505Z,7544
2016-10-07T07:11:59.608Z,7732
2016-10-07T07:13:00.787Z,7908
2016-10-07T07:14:01.851Z,8152
2016-10-07T07:15:00.214Z,8280
2016-10-07T07:16:00.620Z,8108
2016-10-07T07:17:00.364Z,7872
2016-10-07T07:17:59.895Z,7676
2016-10-07T07:18:59.555Z,7808
2016-10-07T07:20:00.462Z,8124
2016-10-07T07:21:00.062Z,8244
2016-10-07T07:22:00.492Z,7904
2016-10-07T07:23:00.420Z,7568
2016-10-07T07:23:59.820Z,7312
2016-10-07T07:25:01.201Z,7172
2016-10-07T07:26:00.570Z,6712
2016-10-07T07:26:59.566Z,6048
2016-10-07T07:27:59.992Z,5588
2016-10-07T07:29:00.801Z,5564
2016-10-07T07:30:00.000Z,5408
2016-10-07T07:31:00.740Z,5400
2016-10-07T07:32:00.902Z,5640
2016-10-07T07:33:00.734Z,5908
2016-10-07T07:34:01.518Z,6176
2016-10-07T07:35:01.521Z,6428
2016-10-07T07:36:01.551Z,6596
2016-10-07T07:37:01.914Z,6640
2016-10-07T07:38:02.429Z,6748
2016-10-07T07:39:00.230Z,7132
2016-10-07T07:40:00.706Z,7396
2016-10-07T07:41:00.667Z,7296
2016-10-07T07:42:00.459Z,7384
2016-10-07T07:43:00.493Z,7096
2016-10-07T07:44:00.996Z,6748
2016-10-07T07:45:00.662Z,6400
2016-10-07T07:46:00.374Z,6380
2016-10-07T07:47:00.032Z,6368
2016-10-07T07:48:00.495Z,6432
2016-10-07T07:49:00.988Z,6580
2016-10-07T07:50:00.883Z,6384
2016-10-07T07:51:02.371Z,5848
2016-10-07T07:52:01.184Z,5528
2016-10-07T07:53:00.941Z,5320
2016-10-07T07:54:00.902Z,5496
2016-10-07T07:55:01.634Z,6356
2016-10-07T07:56:01.385Z,7528
2016-10-07T07:56:59.953Z,8924
2016-10-07T07:58:00.707Z,10368
2016-10-07T07:59:01.626Z,11500
2016-10-07T08:00:00.672Z,11376
2016-10-07T08:01:01.050Z,10488
2016-10-07T08:02:00.207Z,9368
2016-10-07T08:03:00.852Z,8360
2016-10-07T08:04:02.261Z,7504
2016-10-07T08:05:02.570Z,6708
2016-10-07T08:06:00.373Z,6364
2016-10-07T08:07:00.558Z,6500
2016-10-07T08:08:02.483Z,6820
2016-10-07T08:09:00.805Z,7092
2016-10-07T08:10:01.070Z,7496
2016-10-07T08:11:00.364Z,7400
2016-10-07T08:12:00.988Z,6868
2016-10-07T08:13:01.761Z,6052
2016-10-07T08:14:00.521Z,5752
2016-10-07T08:15:02.192Z,6036
2016-10-07T08:16:01.310Z,6636
2016-10-07T08:17:00.908Z,7372
2016-10-07T08:18:01.104Z,8024
2016-10-07T08:19:01.076Z,8024
2016-10-07T08:20:01.651Z,8448
2016-10-07T08:21:01.808Z,9016
2016-10-07T08:22:01.729Z,8344
2016-10-07T08:23:01.022Z,8372
2016-10-07T08:24:02.205Z,9104
2016-10-07T08:25:01.197Z,9568
2016-10-07T08:26:01.800Z,10044
2016-10-07T08:27:01.764Z,10792
2016-10-07T08:28:01.894Z,11248
2016-10-07T08:29:01.303Z,11152
2016-10-07T08:30:01.330Z,10836
2016-10-07T08:31:02.744Z,11672
2016-10-07T08:32:01.992Z,13320
2016-10-07T08:33:02.122Z,12016
2016-10-07T08:34:01.234Z,10428
2016-10-07T08:35:02.097Z,10008
2016-10-07T08:36:01.838Z,10104
2016-10-07T08:37:01.174Z,10432
2016-10-07T08:38:02.479Z,10116
2016-10-07T08:39:00.791Z,9352
2016-10-07T08:40:01.883Z,8152
2016-10-07T08:41:02.958Z,7008
2016-10-07T08:42:02.615Z,6324
2016-10-07T08:43:02.198Z,6300
2016-10-07T08:44:03.716Z,6496
2016-10-07T08:45:01.993Z,6428
2016-10-07T08:46:01.390Z,6476
2016-10-07T08:47:01.217Z,6892
2016-10-07T08:48:02.269Z,7760
2016-10-07T08:49:02.687Z,8824
2016-10-07T08:50:01.306Z,9876
2016-10-07T08:51:01.403Z,10988
2016-10-07T08:52:02.042Z,12108
2016-10-07T08:53:02.902Z,13016
2016-10-07T08:54:00.733Z,13676
2016-10-07T08:55:02.994Z,13948
2016-10-07T08:56:03.020Z,14468
2016-10-07T08:57:01.214Z,15032
2016-10-07T08:58:01.993Z,14388
2016-10-07T08:59:02.432Z,13364
2016-10-07T09:00:02.012Z,12344
2016-10-07T09:01:02.124Z,11956
2016-10-07T09:02:03.209Z,11580
2016-10-07T09:03:02.061Z,10792
2016-10-07T09:04:01.446Z,10364
2016-10-07T09:05:02.076Z,10580
2016-10-07T09:06:01.855Z,11256
2016-10-07T09:07:02.774Z,11844
2016-10-07T09:08:02.309Z,12300
2016-10-07T09:09:01.548Z,12864
2016-10-07T09:10:02.893Z,13600
2016-10-07T09:11:02.289Z,14332
2016-10-07T09:12:02.787Z,14808
2016-10-07T09:13:02.090Z,15244
2016-10-07T09:14:01.995Z,15300
2016-10-07T09:15:03.290Z,15124
2016-10-07T09:16:02.721Z,14704
2016-10-07T09:17:03.263Z,14212
2016-10-07T09:18:01.564Z,13972
2016-10-07T09:19:01.715Z,13856
2016-10-07T09:20:03.053Z,13432
2016-10-07T09:21:03.306Z,12784
2016-10-07T09:22:02.730Z,12528
2016-10-07T09:23:03.582Z,13076
2016-10-07T09:24:01.960Z,13224
2016-10-07T09:25:02.992Z,13220
2016-10-07T09:26:01.759Z,13276
2016-10-07T09:27:02.043Z,14008
2016-10-07T09:28:02.781Z,15228
2016-10-07T09:29:02.618Z,15400
2016-10-07T09:30:03.267Z,14896
2016-10-07T09:31:03.591Z,14936
2016-10-07T09:32:02.449Z,15836
2016-10-07T09:33:02.733Z,16360
2016-10-07T09:34:02.809Z,16056
2016-10-07T09:35:02.659Z,15472
2016-10-07T09:36:02.614Z,14800
2016-10-07T09:37:02.758Z,14288
2016-10-07T09:38:03.872Z,13824
2016-10-07T09:39:03.555Z,13556
2016-10-07T09:40:02.470Z,12908
2016-10-07T09:41:02.332Z,11320
2016-10-07T09:42:02.223Z,10192
2016-10-07T09:43:02.387Z,10180
2016-10-07T09:44:03.899Z,10752
2016-10-07T09:45:02.456Z,11424
2016-10-07T09:46:04.539Z,13268
2016-10-07T09:47:03.920Z,16416
2016-10-07T09:48:02.818Z,18976
2016-10-07T09:49:02.810Z,19456
2016-10-07T09:50:02.831Z,18656
2016-10-07T09:51:03.306Z,17472
2016-10-07T09:52:02.588Z,16864
2016-10-07T09:53:02.433Z,16292
2016-10-07T09:54:02.855Z,15812
2016-10-07T09:55:03.798Z,15104
2016-10-07T09:56:03.292Z,14940
2016-10-07T09:57:02.836Z,15516
2016-10-07T09:58:03.788Z,15640
2016-10-07T09:59:02.655Z,14764
2016-10-07T10:00:03.357Z,13492
2016-10-07T10:01:02.388Z,12560
2016-10-07T10:02:03.498Z,12340
2016-10-07T10:03:04.349Z,12556
2016-10-07T10:04:03.471Z,12664
2016-10-07T10:05:03.166Z,12588
2016-10-07T10:06:03.813Z,12168
2016-10-07T10:07:03.774Z,12260
2016-10-07T10:08:04.559Z,13164
2016-10-07T10:09:03.319Z,14184
2016-10-07T10:10:03.445Z,15292
2016-10-07T10:11:03.496Z,16084
2016-10-07T10:12:03.241Z,16332
2016-10-07T10:13:03.293Z,15664
2016-10-07T10:14:04.384Z,14832
2016-10-07T10:15:03.848Z,14208
2016-10-07T10:16:03.599Z,13836
2016-10-07T10:17:02.980Z,13716
2016-10-07T10:18:03.064Z,13288
2016-10-07T10:19:03.682Z,12688
2016-10-07T10:20:03.978Z,12532
2016-10-07T10:21:03.930Z,12892
2016-10-07T10:22:03.542Z,13304
2016-10-07T10:23:03.872Z,13800
2016-10-07T10:24:03.559Z,14000
2016-10-07T10:25:04.869Z,13928
2016-10-07T10:26:03.720Z,13668
2016-10-07T10:27:04.849Z,13428
2016-10-07T10:28:04.030Z,13484
2016-10-07T10:29:03.828Z,14012
2016-10-07T10:30:05.155Z,14636
2016-10-07T10:31:03.944Z,14788
2016-10-07T10:32:04.614Z,15604
2016-10-07T10:33:03.907Z,17792
2016-10-07T10:34:03.577Z,20160
2016-10-07T10:35:04.429Z,21792
2016-10-07T10:36:04.232Z,22688
2016-10-07T10:37:02.798Z,24256
2016-10-07T10:38:03.974Z,25120
2016-10-07T10:39:04.822Z,23552
2016-10-07T10:40:03.773Z,20608
2016-10-07T10:41:04.570Z,17280
2016-10-07T10:42:03.739Z,14280
2016-10-07T10:43:03.323Z,11824
2016-10-07T10:44:04.069Z,10204
2016-10-07T10:45:04.325Z,9788
2016-10-07T10:46:03.122Z,9764
2016-10-07T10:47:03.618Z,9260
2016-10-07T10:48:05.665Z,8844
2016-10-07T10:49:03.865Z,9272
2016-10-07T10:50:03.671Z,10368
2016-10-07T10:51:04.268Z,11176
2016-10-07T10:52:04.983Z,11516
2016-10-07T10:53:05.147Z,11580
2016-10-07T10:54:05.672Z,11368
2016-10-07T10:55:04.259Z,11168
2016-10-07T10:56:04.208Z,11016
2016-10-07T10:57:04.357Z,10512
2016-10-07T10:58:05.895Z,9232
2016-10-07T10:59:04.622Z,8240
2016-10-07T11:00:05.196Z,8292
2016-10-07T11:01:03.836Z,8572
2016-10-07T11:02:04.553Z,9144
2016-10-07T11:03:03.821Z,10072
2016-10-07T11:04:03.641Z,10748
2016-10-07T11:05:04.632Z,11316
2016-10-07T11:06:04.293Z,11964
2016-10-07T11:07:04.691Z,11868
2016-10-07T11:08:03.579Z,11300
2016-10-07T11:09:05.226Z,11224
2016-10-07T11:10:05.254Z,12364
2016-10-07T11:11:04.197Z,14056
2016-10-07T11:12:05.408Z,15480
2016-10-07T11:13:04.470Z,16800
2016-10-07T11:14:04.453Z,18080
2016-10-07T11:15:05.531Z,19328
2016-10-07T11:16:05.069Z,20096
2016-10-07T11:17:05.036Z,20544
2016-10-07T11:18:04.713Z,20288
2016-10-07T11:19:04.901Z,19392
2016-10-07T11:20:04.145Z,18560
2016-10-07T11:21:05.013Z,18144
2016-10-07T11:22:05.335Z,18080
2016-10-07T11:23:04.586Z,18432
2016-10-07T11:24:05.538Z,17952
2016-10-07T11:25:05.393Z,17184
2016-10-07T11:26:05.186Z,16868
2016-10-07T11:27:04.819Z,16756
2016-10-07T11:28:04.475Z,17032
2016-10-07T11:29:05.228Z,18048
2016-10-07T11:30:04.888Z,18560
2016-10-07T11:31:04.941Z,18400
2016-10-07T11:32:05.271Z,18048
2016-10-07T11:33:04.441Z,18272
2016-10-07T11:34:05.766Z,18016
2016-10-07T11:35:05.820Z,18720
2016-10-07T11:36:04.845Z,19264
2016-10-07T11:37:05.705Z,20224
2016-10-07T11:38:04.901Z,21088
2016-10-07T11:39:05.298Z,18688
2016-10-07T11:40:04.610Z,18208
2016-10-07T11:41:07.337Z,18048
2016-10-07T11:42:05.284Z,18592
2016-10-07T11:43:06.171Z,19712
2016-10-07T11:44:04.654Z,19936
2016-10-07T11:45:04.923Z,19840
2016-10-07T11:46:05.047Z,19264
2016-10-07T11:47:04.447Z,18656
2016-10-07T11:48:05.625Z,18688
2016-10-07T11:49:04.826Z,18048
2016-10-07T11:50:05.169Z,18048
2016-10-07T11:51:05.255Z,18752
2016-10-07T11:52:04.562Z,19552
2016-10-07T11:53:06.613Z,20448
2016-10-07T11:54:05.046Z,21504
2016-10-07T11:55:05.098Z,22656
2016-10-07T11:56:05.903Z,23072
2016-10-07T11:57:06.192Z,22688
2016-10-07T11:58:05.303Z,22624
2016-10-07T11:59:06.149Z,21856
2016-10-07T12:00:05.542Z,21408
2016-10-07T12:01:05.487Z,21152
2016-10-07T12:02:05.741Z,20800
2016-10-07T12:03:06.676Z,20640
2016-10-07T12:04:05.690Z,20224
2016-10-07T12:05:05.877Z,19712
2016-10-07T12:06:07.616Z,20864
2016-10-07T12:07:05.480Z,21792
2016-10-07T12:08:05.044Z,21888
2016-10-07T12:09:06.627Z,20992
2016-10-07T12:10:06.466Z,20000
2016-10-07T12:11:06.056Z,19488
2016-10-07T12:12:05.909Z,18688
2016-10-07T12:13:05.522Z,17888
2016-10-07T12:14:05.962Z,17248
2016-10-07T12:15:06.654Z,16448
2016-10-07T12:16:06.260Z,15772
2016-10-07T12:17:05.959Z,15232
2016-10-07T12:18:06.118Z,14472
2016-10-07T12:19:06.544Z,13900
2016-10-07T12:20:06.112Z,14048
2016-10-07T12:21:05.952Z,14032
2016-10-07T12:22:06.470Z,14536
2016-10-07T12:23:06.366Z,14800
2016-10-07T12:24:05.789Z,15236
2016-10-07T12:25:06.313Z,15580
2016-10-07T12:26:08.047Z,15540
2016-10-07T12:27:06.285Z,16512
2016-10-07T12:28:05.995Z,17664
2016-10-07T12:29:05.964Z,18048
2016-10-07T12:30:05.767Z,18176
2016-10-07T12:31:06.775Z,18432
2016-10-07T12:32:06.304Z,18144
2016-10-07T12:33:07.083Z,17824
2016-10-07T12:34:06.514Z,17792
2016-10-07T12:35:07.314Z,18464
2016-10-07T12:36:07.605Z,19392
2016-10-07T12:37:06.711Z,19872
2016-10-07T12:38:06.212Z,19744
2016-10-07T12:39:05.949Z,19360
2016-10-07T12:40:06.022Z,18656
2016-10-07T12:41:05.811Z,18272
2016-10-07T12:42:05.920Z,18656
2016-10-07T12:43:08.616Z,19328
2016-10-07T12:44:06.698Z,19744
2016-10-07T12:45:06.800Z,19968
2016-10-07T12:46:06.127Z,19424
2016-10-07T12:47:05.769Z,18624
2016-10-07T12:48:06.624Z,18080
2016-10-07T12:49:06.338Z,17856
2016-10-07T12:50:07.542Z,17760
2016-10-07T12:51:07.172Z,17408
2016-10-07T12:52:06.712Z,16672
2016-10-07T12:53:06.695Z,15912
2016-10-07T12:54:06.744Z,15976
2016-10-07T12:55:06.775Z,16288
2016-10-07T12:56:06.124Z,16432
2016-10-07T12:57:06.524Z,17088
2016-10-07T12:58:06.488Z,16928
2016-10-07T12:59:06.512Z,16388
2016-10-07T13:00:07.248Z,15924
2016-10-07T13:01:06.911Z,16092
2016-10-07T13:02:07.048Z,16356
2016-10-07T13:03:06.763Z,16260
2016-10-07T13:04:06.907Z,15816
2016-10-07T13:05:08.014Z,16220
2016-10-07T13:06:06.526Z,16460
2016-10-07T13:07:06.550Z,16800
2016-10-07T13:08:06.357Z,16768
2016-10-07T13:09:07.429Z,15232
2016-10-07T13:10:07.415Z,14548
2016-10-07T13:11:06.336Z,13820
2016-10-07T13:12:06.533Z,12464
2016-10-07T13:13:07.555Z,12156
2016-10-07T13:14:06.900Z,11812
2016-10-07T13:15:06.824Z,11004
2016-10-07T13:16:06.767Z,10436
2016-10-07T13:17:07.049Z,9732
2016-10-07T13:18:06.585Z,8664
2016-10-07T13:19:08.272Z,7572
2016-10-07T13:20:07.314Z,7544
2016-10-07T13:21:07.014Z,7872
2016-10-07T13:22:06.491Z,8216
2016-10-07T13:23:07.074Z,8632
2016-10-07T13:24:08.202Z,7832
2016-10-07T13:25:08.003Z,11948
2016-10-07T13:26:07.849Z,10516
2016-10-07T13:27:07.278Z,10564
2016-10-07T13:28:07.313Z,9768
2016-10-07T13:29:06.836Z,10488
2016-10-07T13:30:08.403Z,10576
2016-10-07T13:31:07.803Z,10156
2016-10-07T13:32:07.496Z,9984
2016-10-07T13:33:07.616Z,9536
2016-10-07T13:34:07.868Z,10984
2016-10-07T13:35:07.254Z,11976
2016-10-07T13:36:06.747Z,10288
2016-10-07T13:37:07.257Z,8864
2016-10-07T13:38:07.975Z,9284
2016-10-07T13:39:08.067Z,10776
2016-10-07T13:40:06.818Z,11076
2016-10-07T13:41:07.577Z,15900
2016-10-07T13:42:08.022Z,18912
2016-10-07T13:43:07.255Z,17728