createdAt,value
2022-12-18T00:02:26.860Z,24.90
2022-12-18T00:04:55.412Z,23.80
2022-12-18T00:07:23.460Z,23.80
2022-12-18T00:09:51.679Z,22.50
2022-12-18T00:12:19.909Z,20.80
2022-12-18T00:14:48.147Z,22.20
2022-12-18T00:17:16.253Z,21.10
2022-12-18T00:19:44.407Z,20.10
2022-12-18T00:22:12.462Z,22.30
2022-12-18T00:24:40.577Z,21.50
2022-12-18T00:27:08.896Z,21.20
2022-12-18T00:29:37.058Z,22.20
2022-12-18T00:32:05.192Z,20.10
2022-12-18T00:34:33.479Z,20.20
2022-12-18T00:37:01.592Z,20.10
2022-12-18T00:39:30.071Z,20.70
2022-12-18T00:42:16.728Z,19.40
2022-12-18T00:47:12.726Z,19.20
2022-12-18T00:49:40.788Z,17.80
2022-12-18T00:52:08.808Z,19.90
2022-12-18T00:54:36.945Z,19.60
2022-12-18T00:57:05.019Z,18.70
2022-12-18T00:59:33.119Z,21.40
2022-12-18T01:02:01.230Z,21.20
2022-12-18T01:04:32.024Z,20.10
2022-12-18T01:07:00.197Z,17.80
2022-12-18T01:09:29.050Z,20.90
2022-12-18T01:11:57.204Z,20.30
2022-12-18T01:14:25.904Z,22.00
2022-12-18T01:16:54.969Z,19.50
2022-12-18T01:19:23.220Z,20.30
2022-12-18T01:21:51.273Z,16.90
2022-12-18T01:24:19.384Z,19.30
2022-12-18T01:26:47.458Z,21.30
2022-12-18T01:29:16.199Z,20.50
2022-12-18T01:31:44.399Z,20.10
2022-12-18T01:34:12.552Z,17.50
2022-12-18T01:36:41.165Z,19.50
2022-12-18T01:39:14.211Z,19.60
2022-12-18T01:42:02.746Z,19.50
2022-12-18T01:45:04.358Z,19.60
2022-12-18T01:47:46.512Z,19.20
2022-12-18T01:50:22.469Z,18.40
2022-12-18T01:53:14.267Z,18.30
2022-12-18T01:56:00.848Z,19.50
2022-12-18T02:01:03.026Z,19.40
2022-12-18T02:03:34.416Z,18.90
2022-12-18T02:06:13.802Z,20.20
2022-12-18T02:09:01.330Z,20.70
2022-12-18T02:11:48.616Z,19.60
2022-12-18T02:14:23.171Z,19.30
2022-12-18T02:17:22.126Z,20.10
2022-12-18T02:20:02.680Z,18.80
2022-12-18T02:23:11.443Z,20.40
2022-12-18T02:26:00.493Z,18.60
2022-12-18T02:28:33.157Z,21.70
2022-12-18T02:31:06.209Z,21.40
2022-12-18T02:33:36.505Z,20.80
2022-12-18T02:36:06.908Z,19.00
2022-12-18T02:38:36.291Z,18.80
2022-12-18T02:41:09.344Z,20.30
2022-12-18T02:43:38.115Z,18.80
2022-12-18T02:46:47.551Z,20.20
2022-12-18T02:49:25.167Z,19.80
2022-12-18T02:52:02.333Z,18.40
2022-12-18T02:54:33.433Z,17.70
2022-12-18T02:57:14.619Z,21.40
2022-12-18T02:59:57.522Z,20.40
2022-12-18T03:02:52.990Z,21.80
2022-12-18T03:05:31.504Z,20.80
2022-12-18T03:08:18.626Z,20.70
2022-12-18T03:10:55.262Z,22.70
2022-12-18T03:13:42.920Z,21.10
2022-12-18T03:16:16.780Z,20.90
2022-12-18T03:18:59.098Z,23.20
2022-12-18T03:21:34.628Z,20.40
2022-12-18T03:24:06.886Z,21.60
2022-12-18T03:26:38.629Z,20.30
2022-12-18T03:29:15.064Z,21.00
2022-12-18T03:31:49.587Z,21.80
2022-12-18T03:34:24.076Z,21.00
2022-12-18T03:36:52.204Z,21.60
2022-12-18T03:39:20.989Z,22.80
2022-12-18T03:42:08.219Z,22.20
2022-12-18T03:44:53.744Z,22.30
2022-12-18T03:47:57.567Z,24.40
2022-12-18T03:50:38.958Z,23.60
2022-12-18T03:53:29.473Z,23.10
2022-12-18T03:56:01.473Z,23.60
2022-12-18T03:58:36.701Z,24.10
2022-12-18T04:01:18.038Z,24.10
2022-12-18T04:03:50.589Z,23.80
2022-12-18T04:06:20.849Z,24.30
2022-12-18T04:08:50.021Z,24.20
2022-12-18T04:11:19.776Z,22.90
2022-12-18T04:13:48.653Z,25.20
2022-12-18T04:16:21.262Z,23.20
2022-12-18T04:18:52.230Z,25.50
2022-12-18T04:21:21.721Z,24.10
2022-12-18T04:23:49.945Z,23.80
2022-12-18T04:26:19.290Z,25.30
2022-12-18T04:28:54.925Z,26.20
2022-12-18T04:31:23.120Z,26.10
2022-12-18T04:33:51.759Z,26.80
2022-12-18T04:36:20.190Z,24.50
2022-12-18T04:38:48.815Z,23.20
2022-12-18T04:41:17.896Z,22.50
2022-12-18T04:43:47.984Z,26.10
2022-12-18T04:46:16.147Z,24.20
2022-12-18T04:48:46.990Z,28.40
2022-12-18T04:51:15.781Z,27.10
2022-12-18T04:53:44.246Z,25.40
2022-12-18T04:56:15.419Z,25.50
2022-12-18T04:58:45.146Z,26.10
2022-12-18T05:01:15.441Z,26.40
2022-12-18T05:03:44.807Z,27.70
2022-12-18T05:06:14.081Z,27.20
2022-12-18T05:08:42.217Z,27.10
2022-12-18T05:11:13.640Z,28.20
2022-12-18T05:13:41.874Z,28.00
2022-12-18T05:16:10.656Z,27.30
2022-12-18T05:18:39.393Z,27.60
2022-12-18T05:21:07.455Z,29.50
2022-12-18T05:23:36.197Z,28.30
2022-12-18T05:26:06.381Z,30.70
2022-12-18T05:28:36.777Z,29.20
2022-12-18T05:31:05.512Z,29.30
2022-12-18T05:33:35.601Z,29.40
2022-12-18T05:36:07.089Z,30.50
2022-12-18T05:38:37.805Z,31.20
2022-12-18T05:41:07.557Z,30.50
2022-12-18T05:43:41.291Z,30.80
2022-12-18T05:46:14.138Z,30.70
2022-12-18T05:48:43.842Z,28.90
2022-12-18T05:51:17.965Z,30.30
2022-12-18T05:53:47.457Z,29.50
2022-12-18T05:56:20.752Z,27.00
2022-12-18T05:58:53.950Z,27.00
2022-12-18T06:01:25.469Z,30.40
2022-12-18T06:03:54.085Z,29.60
2022-12-18T06:06:24.980Z,29.90
2022-12-18T06:08:54.545Z,29.90
2022-12-18T06:11:25.878Z,28.00
2022-12-18T06:13:58.604Z,30.30
2022-12-18T06:16:29.178Z,31.50
2022-12-18T06:18:58.642Z,27.70
2022-12-18T06:21:27.970Z,28.40
2022-12-18T06:23:56.694Z,28.40
2022-12-18T06:26:28.325Z,30.40
2022-12-18T06:28:57.412Z,28.60
2022-12-18T06:31:26.580Z,31.00
2022-12-18T06:33:55.558Z,29.50
2022-12-18T06:36:23.697Z,28.70
2022-12-18T06:38:51.813Z,28.60
2022-12-18T06:41:22.152Z,30.30
2022-12-18T06:43:51.673Z,29.70
2022-12-18T06:46:22.097Z,29.60
2022-12-18T06:48:51.532Z,30.10
2022-12-18T06:51:24.766Z,30.90
2022-12-18T06:53:52.866Z,34.10
2022-12-18T06:56:20.931Z,34.30
2022-12-18T06:58:49.011Z,31.00
2022-12-18T07:01:17.391Z,32.70
2022-12-18T07:03:45.857Z,32.20
2022-12-18T07:06:16.545Z,31.10
2022-12-18T07:08:45.775Z,33.90
2022-12-18T07:11:14.632Z,32.80
2022-12-18T07:13:43.329Z,30.80
2022-12-18T07:16:25.279Z,30.80
2022-12-18T07:18:56.096Z,34.50
2022-12-18T07:21:25.668Z,35.70
2022-12-18T07:23:53.903Z,33.00
2022-12-18T07:26:22.869Z,32.20
2022-12-18T07:28:51.475Z,30.90
2022-12-18T07:31:22.814Z,30.80
2022-12-18T07:33:52.561Z,33.40
2022-12-18T07:36:24.250Z,31.50
2022-12-18T07:38:53.589Z,33.30
2022-12-18T07:41:22.162Z,33.10
2022-12-18T07:43:50.253Z,33.20
2022-12-18T07:46:19.541Z,32.20
2022-12-18T07:48:49.516Z,32.10
2022-12-18T07:51:19.639Z,31.00
2022-12-18T07:53:51.801Z,30.60
2022-12-18T07:56:39.782Z,32.10
2022-12-18T07:59:07.860Z,33.00
2022-12-18T08:01:36.111Z,29.60
2022-12-18T08:04:04.497Z,31.90
2022-12-18T08:06:32.886Z,31.50
2022-12-18T08:09:01.025Z,32.80
2022-12-18T08:11:30.114Z,30.60
2022-12-18T08:13:59.425Z,32.20
2022-12-18T08:16:28.433Z,31.20
2022-12-18T08:18:57.423Z,35.90
2022-12-18T08:21:28.408Z,34.50
2022-12-18T08:23:59.304Z,33.40
2022-12-18T08:26:29.775Z,33.30
2022-12-18T08:29:00.513Z,33.20
2022-12-18T08:31:30.909Z,32.00
2022-12-18T08:33:59.223Z,28.50
2022-12-18T08:36:27.728Z,31.80
2022-12-18T08:38:57.334Z,30.80
2022-12-18T08:41:25.378Z,31.00
2022-12-18T08:44:12.275Z,33.40
2022-12-18T08:46:42.536Z,33.10
2022-12-18T08:49:11.936Z,31.30
2022-12-18T08:51:40.530Z,31.90
2022-12-18T08:54:11.999Z,32.30
2022-12-18T08:56:40.003Z,33.20
2022-12-18T08:59:08.027Z,30.90
2022-12-18T09:01:36.553Z,30.20
2022-12-18T09:04:05.039Z,30.10
2022-12-18T09:06:35.030Z,29.00
2022-12-18T09:09:04.914Z,31.50
2022-12-18T09:11:33.965Z,28.40
2022-12-18T09:14:02.616Z,28.90
2022-12-18T09:16:32.643Z,28.90
2022-12-18T09:19:01.246Z,30.60
2022-12-18T09:21:34.264Z,30.00
2022-12-18T09:24:08.600Z,29.70
2022-12-18T09:26:37.897Z,27.10
2022-12-18T09:29:08.363Z,28.30
2022-12-18T09:31:37.351Z,29.00
2022-12-18T09:34:05.781Z,31.30
2022-12-18T09:36:34.487Z,29.80
2022-12-18T09:39:07.878Z,28.40
2022-12-18T09:41:54.874Z,28.90
2022-12-18T09:44:44.484Z,29.30
2022-12-18T09:47:17.451Z,28.60
2022-12-18T09:49:56.305Z,25.60
2022-12-18T09:52:36.827Z,23.40
2022-12-18T09:55:37.536Z,22.70
2022-12-18T09:58:32.399Z,24.30
2022-12-18T10:01:00.679Z,23.60
2022-12-18T10:03:28.764Z,25.50
2022-12-18T10:06:06.029Z,26.20
2022-12-18T10:08:46.080Z,23.80
2022-12-18T10:11:26.450Z,21.90
2022-12-18T10:14:16.646Z,24.90
2022-12-18T10:17:12.800Z,24.80
2022-12-18T10:19:50.321Z,23.60
2022-12-18T10:22:54.467Z,23.70
2022-12-18T10:25:32.435Z,24.80
2022-12-18T10:28:11.725Z,23.60
2022-12-18T10:30:41.190Z,24.20
2022-12-18T10:33:22.646Z,24.00
2022-12-18T10:35:52.099Z,21.40
2022-12-18T10:38:20.430Z,21.40
2022-12-18T10:40:57.370Z,23.40
2022-12-18T10:43:35.121Z,23.20
2022-12-18T10:46:07.839Z,24.70
2022-12-18T10:48:39.124Z,24.00
2022-12-18T10:51:12.856Z,25.30
2022-12-18T10:53:44.011Z,26.50
2022-12-18T10:56:13.274Z,27.20
2022-12-18T10:58:42.051Z,26.00
2022-12-18T11:01:18.338Z,25.30
2022-12-18T11:03:48.378Z,23.30
2022-12-18T11:06:24.007Z,26.10
2022-12-18T11:09:13.351Z,25.00
2022-12-18T11:12:29.831Z,26.00
2022-12-18T11:14:58.826Z,24.70
2022-12-18T11:17:36.572Z,24.10
2022-12-18T11:20:20.318Z,24.70
2022-12-18T11:23:03.886Z,26.30
2022-12-18T11:25:35.090Z,23.60
2022-12-18T11:28:26.120Z,23.50
2022-12-18T11:31:24.436Z,23.90
2022-12-18T11:34:27.598Z,27.20
2022-12-18T11:36:47.915Z,23.60
2022-12-18T11:39:23.487Z,25.30
2022-12-18T11:42:12.993Z,30.70
2022-12-18T11:44:49.678Z,24.10
2022-12-18T11:47:35.670Z,22.60
2022-12-18T11:50:23.236Z,22.20
2022-12-18T11:52:56.525Z,24.60
2022-12-18T11:55:39.406Z,23.60
2022-12-18T11:58:20.549Z,21.90
2022-12-18T12:01:07.500Z,24.20
2022-12-18T12:04:10.309Z,23.50
2022-12-18T12:06:52.090Z,28.10
2022-12-18T12:09:28.124Z,22.00
2022-12-18T12:12:49.309Z,23.30
2022-12-18T12:15:38.146Z,23.70
2022-12-18T12:18:11.069Z,24.70
2022-12-18T12:20:54.228Z,25.40
2022-12-18T12:24:10.812Z,26.10
2022-12-18T12:27:07.021Z,23.90
2022-12-18T12:29:47.799Z,25.80
2022-12-18T12:32:27.993Z,25.80
2022-12-18T12:35:20.235Z,27.10
2022-12-18T12:38:00.340Z,23.80
2022-12-18T12:43:50.403Z,23.00
2022-12-18T12:46:23.423Z,25.80
2022-12-18T12:49:03.987Z,23.80
2022-12-18T12:51:38.469Z,22.90
2022-12-18T12:54:15.560Z,24.00
2022-12-18T12:56:51.438Z,23.80
2022-12-18T12:59:31.740Z,25.70
2022-12-18T13:02:11.990Z,28.90
2022-12-18T13:04:53.710Z,27.90
2022-12-18T13:07:30.665Z,26.80
2022-12-18T13:10:15.256Z,23.30
2022-12-18T13:13:00.837Z,25.70
2022-12-18T13:15:40.259Z,27.00
2022-12-18T13:18:09.009Z,25.10
2022-12-18T13:20:59.918Z,25.30
2022-12-18T13:23:37.982Z,25.80
2022-12-18T13:26:09.252Z,25.90
2022-12-18T13:28:49.114Z,28.90
2022-12-18T13:31:42.546Z,27.80
2022-12-18T13:34:27.713Z,31.90
2022-12-18T13:37:19.353Z,33.40
2022-12-18T13:39:47.742Z,39.50
2022-12-18T13:42:35.721Z,33.30
2022-12-18T13:45:36.945Z,36.00
2022-12-18T13:48:18.365Z,35.90
2022-12-18T13:50:52.988Z,33.40
2022-12-18T13:53:25.996Z,32.90
2022-12-18T13:55:56.230Z,33.60
2022-12-18T13:58:24.881Z,29.60
2022-12-18T14:00:53.098Z,32.40
2022-12-18T14:03:27.223Z,32.00
2022-12-18T14:06:10.019Z,28.60
2022-12-18T14:08:44.123Z,28.10
2022-12-18T14:11:23.876Z,24.20
2022-12-18T14:13:54.577Z,27.20
2022-12-18T14:16:23.422Z,27.30
2022-12-18T14:19:02.495Z,28.00
2022-12-18T14:21:49.061Z,27.50
2022-12-18T14:24:22.765Z,28.10
2022-12-18T14:26:52.230Z,30.70
2022-12-18T14:29:31.360Z,30.60
2022-12-18T14:32:14.983Z,32.70
2022-12-18T14:34:43.506Z,31.90
2022-12-18T14:37:15.087Z,34.10
2022-12-18T14:39:54.519Z,34.30
2022-12-18T14:42:23.274Z,34.00
2022-12-18T14:45:13.062Z,32.00
2022-12-18T14:47:39.482Z,28.90
2022-12-18T14:50:15.319Z,32.50
2022-12-18T14:52:43.337Z,35.00
2022-12-18T14:55:22.590Z,36.90
2022-12-18T14:57:53.796Z,38.20
2022-12-18T15:00:24.928Z,32.30
2022-12-18T15:02:57.816Z,31.20
2022-12-18T15:05:33.793Z,34.60
2022-12-18T15:08:03.256Z,31.40
2022-12-18T15:10:33.704Z,29.60
2022-12-18T15:13:03.451Z,32.10
2022-12-18T15:15:34.754Z,30.90
2022-12-18T15:18:29.246Z,29.20
2022-12-18T15:21:00.257Z,29.10
2022-12-18T15:23:52.454Z,32.00
2022-12-18T15:26:23.275Z,31.70
2022-12-18T15:29:01.020Z,29.90
2022-12-18T15:31:36.070Z,30.00
2022-12-18T15:34:21.722Z,31.20
2022-12-18T15:36:52.205Z,30.30
2022-12-18T15:39:20.346Z,30.00
2022-12-18T15:42:07.508Z,32.50
2022-12-18T15:44:35.772Z,30.40
2022-12-18T15:47:03.876Z,32.40
2022-12-18T15:49:31.926Z,35.10
2022-12-18T15:52:03.380Z,29.90
2022-12-18T15:54:50.567Z,31.80
2022-12-18T15:57:24.366Z,28.10
2022-12-18T15:59:54.310Z,30.90
2022-12-18T16:02:24.044Z,28.80
2022-12-18T16:04:53.345Z,29.70
2022-12-18T16:07:25.483Z,30.70
2022-12-18T16:09:54.374Z,32.00
2022-12-18T16:12:26.622Z,29.40
2022-12-18T16:14:54.705Z,30.30
2022-12-18T16:17:22.842Z,30.30
2022-12-18T16:19:51.123Z,30.60
2022-12-18T16:22:28.150Z,30.30
2022-12-18T16:24:58.288Z,26.30
2022-12-18T16:27:26.716Z,27.60
2022-12-18T16:29:54.766Z,28.10
2022-12-18T16:32:23.718Z,29.10
2022-12-18T16:34:52.826Z,27.00
2022-12-18T16:37:20.842Z,29.00
2022-12-18T16:39:51.396Z,32.80
2022-12-18T16:42:20.927Z,31.30
2022-12-18T16:44:51.168Z,33.00
2022-12-18T16:47:19.428Z,34.50
2022-12-18T16:49:49.361Z,29.80
2022-12-18T16:52:18.418Z,28.30
2022-12-18T16:54:46.446Z,29.80
2022-12-18T16:57:17.500Z,32.20
2022-12-18T16:59:46.783Z,31.40
2022-12-18T17:02:22.827Z,33.70
2022-12-18T17:04:58.034Z,34.00
2022-12-18T17:07:27.101Z,46.80
2022-12-18T17:09:55.566Z,50.70
2022-12-18T17:12:24.114Z,40.80
2022-12-18T17:14:52.305Z,33.30
2022-12-18T17:17:23.294Z,32.20
2022-12-18T17:19:52.793Z,30.90
2022-12-18T17:22:23.250Z,32.60
2022-12-18T17:24:51.441Z,26.60
2022-12-18T17:27:19.572Z,28.50
2022-12-18T17:29:48.973Z,30.10
2022-12-18T17:32:18.052Z,27.50
2022-12-18T17:34:46.886Z,31.00
2022-12-18T17:37:15.949Z,29.50
2022-12-18T17:39:45.289Z,31.10
2022-12-18T17:42:15.276Z,27.70
2022-12-18T17:44:44.916Z,27.60
2022-12-18T17:47:14.234Z,26.40
2022-12-18T17:49:42.463Z,26.50
2022-12-18T17:52:10.834Z,25.80
2022-12-18T17:54:41.968Z,28.10
2022-12-18T17:57:12.643Z,28.10
2022-12-18T17:59:40.729Z,28.70
2022-12-18T18:02:11.716Z,24.80
2022-12-18T18:04:40.388Z,26.00
2022-12-18T18:07:08.689Z,26.80
2022-12-18T18:09:36.859Z,25.20
2022-12-18T18:12:23.978Z,26.90
2022-12-18T18:15:05.528Z,22.40
2022-12-18T18:17:33.783Z,27.00
2022-12-18T18:20:02.165Z,22.30
2022-12-18T18:22:30.418Z,36.90
2022-12-18T18:24:59.300Z,24.40
2022-12-18T18:27:27.365Z,42.20
2022-12-18T18:29:55.567Z,39.60
2022-12-18T18:32:24.197Z,32.20
2022-12-18T18:34:52.292Z,26.20
2022-12-18T18:37:21.232Z,26.80
2022-12-18T18:39:49.411Z,27.20
2022-12-18T18:42:17.740Z,25.20
2022-12-18T18:44:48.920Z,25.40
2022-12-18T18:47:36.372Z,25.60
2022-12-18T18:50:05.477Z,27.50
2022-12-18T18:52:33.534Z,29.40
2022-12-18T18:55:13.448Z,23.70
2022-12-18T18:57:45.050Z,21.90
2022-12-18T19:00:14.293Z,28.00
2022-12-18T19:02:43.670Z,27.50
2022-12-18T19:05:12.668Z,26.30
2022-12-18T19:07:40.632Z,24.30
2022-12-18T19:10:09.202Z,24.80
2022-12-18T19:12:55.927Z,23.10
2022-12-18T19:15:24.066Z,25.20
2022-12-18T19:17:52.980Z,27.20
2022-12-18T19:20:21.442Z,30.90
2022-12-18T19:22:55.708Z,26.70
2022-12-18T19:25:37.575Z,24.60
2022-12-18T19:28:12.025Z,25.40
2022-12-18T19:30:59.086Z,24.00
2022-12-18T19:33:45.660Z,24.10
2022-12-18T19:36:23.690Z,25.80
2022-12-18T19:38:54.339Z,22.30
2022-12-18T19:41:23.117Z,22.50
2022-12-18T19:43:52.629Z,28.90
2022-12-18T19:46:22.911Z,30.10
2022-12-18T19:48:51.482Z,27.80
2022-12-18T19:51:28.043Z,33.10
2022-12-18T19:53:59.361Z,27.60
2022-12-18T19:56:35.051Z,29.10
2022-12-18T19:59:04.969Z,20.70
2022-12-18T20:01:33.683Z,25.80
2022-12-18T20:04:02.144Z,25.30
2022-12-18T20:06:47.200Z,23.20
2022-12-18T20:09:16.037Z,26.20
2022-12-18T20:11:44.699Z,31.40
2022-12-18T20:14:14.576Z,29.50
2022-12-18T20:16:47.862Z,28.30
2022-12-18T20:19:16.073Z,26.10
2022-12-18T20:21:44.460Z,26.20
2022-12-18T20:24:13.124Z,26.10
2022-12-18T20:26:41.296Z,23.90
2022-12-18T20:29:09.621Z,24.50
2022-12-18T20:31:37.816Z,24.50
2022-12-18T20:34:11.418Z,26.40
2022-12-18T20:36:39.917Z,23.50
2022-12-18T20:39:09.831Z,24.00
2022-12-18T20:41:39.562Z,25.20
2022-12-18T20:44:21.772Z,25.20
2022-12-18T20:46:57.577Z,26.30
2022-12-18T20:49:26.780Z,26.10
2022-12-18T20:51:58.223Z,24.60
2022-12-18T20:54:27.512Z,24.30
2022-12-18T20:56:56.608Z,25.40
2022-12-18T20:59:25.852Z,28.40
2022-12-18T21:01:54.836Z,27.80
2022-12-18T21:04:23.801Z,23.10
2022-12-18T21:06:59.165Z,24.00
2022-12-18T21:09:38.259Z,25.70
2022-12-18T21:12:33.631Z,26.60
2022-12-18T21:15:10.510Z,27.70
2022-12-18T21:17:44.610Z,25.40
2022-12-18T21:20:18.096Z,24.90
2022-12-18T21:22:49.374Z,28.40
2022-12-18T21:25:17.744Z,25.50
2022-12-18T21:27:46.457Z,28.90
2022-12-18T21:30:15.294Z,26.10
2022-12-18T21:32:43.804Z,28.20
2022-12-18T21:35:13.503Z,26.50
2022-12-18T21:37:41.726Z,26.20
2022-12-18T21:40:10.300Z,23.60
2022-12-18T21:42:57.359Z,30.00
2022-12-18T21:45:25.422Z,28.90
2022-12-18T21:47:53.592Z,29.20
2022-12-18T21:50:21.658Z,26.70
2022-12-18T21:52:49.831Z,29.60
2022-12-18T21:55:17.995Z,26.80
2022-12-18T21:57:46.088Z,25.60
2022-12-18T22:00:18.866Z,21.60
2022-12-18T22:03:16.949Z,27.70
2022-12-18T22:05:37.778Z,28.10
2022-12-18T22:08:07.012Z,23.90
2022-12-18T22:10:35.774Z,23.60
2022-12-18T22:13:05.323Z,28.80
2022-12-18T22:15:33.557Z,29.40
2022-12-18T22:18:02.147Z,30.00
2022-12-18T22:20:30.396Z,26.10
2022-12-18T22:23:01.018Z,29.40
2022-12-18T22:25:35.240Z,27.50
2022-12-18T22:28:24.475Z,28.90
2022-12-18T22:30:53.375Z,26.10
2022-12-18T22:33:28.651Z,26.40
2022-12-18T22:35:56.975Z,27.50
2022-12-18T22:38:25.180Z,27.80
2022-12-18T22:40:54.762Z,28.00
2022-12-18T22:43:22.910Z,31.30
2022-12-18T22:45:50.959Z,26.40
2022-12-18T22:48:19.363Z,31.40
2022-12-18T22:50:47.486Z,27.90
2022-12-18T22:53:17.287Z,20.70
2022-12-18T22:55:45.412Z,30.00
2022-12-18T22:58:13.482Z,24.40
2022-12-18T23:00:41.600Z,28.90
2022-12-18T23:03:09.954Z,31.10
2022-12-18T23:05:38.256Z,27.20
2022-12-18T23:08:06.298Z,28.60
2022-12-18T23:10:37.717Z,27.10
2022-12-18T23:13:05.908Z,26.70
2022-12-18T23:15:34.031Z,27.70
2022-12-18T23:18:02.080Z,28.00
2022-12-18T23:20:30.153Z,28.30
2022-12-18T23:22:58.920Z,23.90
2022-12-18T23:25:26.998Z,27.90
2022-12-18T23:27:55.066Z,27.00
2022-12-18T23:30:23.655Z,30.40
2022-12-18T23:32:51.687Z,29.60
2022-12-18T23:35:19.941Z,29.30
2022-12-18T23:38:04.431Z,32.90
2022-12-18T23:40:32.691Z,32.70
2022-12-18T23:43:00.884Z,31.90
2022-12-18T23:45:29.095Z,31.90
2022-12-18T23:47:57.227Z,31.10
2022-12-18T23:50:28.893Z,31.60
2022-12-18T23:53:02.122Z,30.10
2022-12-18T23:55:39.631Z,29.80
2022-12-18T23:58:28.365Z,30.10
