createdAt,value
2018-05-13T00:01:39.914Z,20.80
2018-05-13T00:04:08.914Z,20.70
2018-05-13T00:06:37.939Z,20.70
2018-05-13T00:09:06.188Z,20.70
2018-05-13T00:11:34.433Z,20.80
2018-05-13T00:14:02.633Z,20.70
2018-05-13T00:16:30.863Z,20.70
2018-05-13T00:18:59.833Z,20.80
2018-05-13T00:21:28.049Z,20.80
2018-05-13T00:23:56.265Z,20.80
2018-05-13T00:26:24.505Z,20.70
2018-05-13T00:28:52.729Z,20.80
2018-05-13T00:31:21.824Z,20.70
2018-05-13T00:33:50.017Z,20.70
2018-05-13T00:36:18.231Z,20.60
2018-05-13T00:38:46.485Z,20.60
2018-05-13T00:41:14.793Z,20.60
2018-05-13T00:43:43.785Z,20.70
2018-05-13T00:46:12.034Z,20.70
2018-05-13T00:48:40.242Z,20.70
2018-05-13T00:51:08.480Z,20.70
2018-05-13T00:53:36.798Z,20.50
2018-05-13T00:56:05.082Z,20.40
2018-05-13T00:58:33.302Z,20.40
2018-05-13T01:01:01.649Z,20.70
2018-05-13T01:03:29.914Z,20.60
2018-05-13T01:05:58.919Z,20.70
2018-05-13T01:08:27.913Z,20.70
2018-05-13T01:10:56.913Z,20.70
2018-05-13T01:13:26.017Z,20.60
2018-05-13T01:15:54.314Z,20.60
2018-05-13T01:18:23.309Z,20.70
2018-05-13T01:20:51.557Z,20.70
2018-05-13T01:25:54.465Z,20.80
2018-05-13T01:28:22.801Z,20.70
2018-05-13T01:30:50.989Z,20.70
2018-05-13T01:33:19.207Z,20.70
2018-05-13T01:35:47.422Z,20.80
2018-05-13T01:38:15.633Z,20.80
2018-05-13T01:40:43.887Z,20.70
2018-05-13T01:43:12.117Z,20.60
2018-05-13T01:45:41.104Z,20.40
2018-05-13T01:48:09.333Z,20.40
2018-05-13T01:50:38.410Z,20.50
2018-05-13T01:53:06.640Z,20.60
2018-05-13T01:55:34.867Z,20.70
2018-05-13T01:58:03.106Z,20.80
2018-05-13T02:00:31.313Z,20.80
2018-05-13T02:02:59.557Z,20.70
2018-05-13T02:05:27.784Z,20.30
2018-05-13T02:07:56.779Z,20.10
2018-05-13T02:10:25.880Z,20.30
2018-05-13T02:12:54.908Z,20.60
2018-05-13T02:15:23.908Z,20.50
2018-05-13T02:17:52.896Z,20.60
2018-05-13T02:20:21.198Z,20.60
2018-05-13T02:22:49.420Z,20.70
2018-05-13T02:25:17.674Z,20.70
2018-05-13T02:27:45.973Z,20.50
2018-05-13T02:30:14.974Z,20.40
2018-05-13T02:32:43.967Z,20.20
2018-05-13T02:35:12.196Z,20.20
2018-05-13T02:37:40.618Z,19.90
2018-05-13T02:40:08.898Z,20.00
2018-05-13T02:42:37.114Z,20.20
2018-05-13T02:45:05.399Z,20.50
2018-05-13T02:47:33.614Z,20.40
2018-05-13T02:50:01.890Z,20.30
2018-05-13T02:52:30.112Z,20.20
2018-05-13T02:54:58.335Z,20.30
2018-05-13T02:57:26.663Z,20.10
2018-05-13T02:59:55.669Z,19.40
2018-05-13T03:02:24.657Z,19.50
2018-05-13T03:04:52.887Z,19.50
2018-05-13T03:07:21.120Z,19.70
2018-05-13T03:09:49.365Z,19.90
2018-05-13T03:12:17.589Z,19.80
2018-05-13T03:14:45.825Z,19.60
2018-05-13T03:17:14.869Z,19.70
2018-05-13T03:19:43.112Z,19.60
2018-05-13T03:22:12.263Z,19.60
2018-05-13T03:24:40.512Z,19.60
2018-05-13T03:27:09.517Z,19.70
2018-05-13T03:29:37.734Z,19.60
2018-05-13T03:32:05.968Z,19.80
2018-05-13T03:34:34.381Z,20.10
2018-05-13T03:37:03.378Z,19.70
2018-05-13T03:39:32.369Z,19.60
2018-05-13T03:42:00.591Z,19.60
2018-05-13T03:44:29.581Z,19.70
2018-05-13T03:46:58.576Z,19.30
2018-05-13T03:49:26.811Z,19.30
2018-05-13T03:51:55.083Z,19.40
2018-05-13T03:54:23.290Z,19.40
2018-05-13T03:56:51.529Z,19.20
2018-05-13T03:59:19.747Z,19.20
2018-05-13T04:01:47.961Z,19.20
2018-05-13T04:04:16.203Z,19.50
2018-05-13T04:06:45.189Z,19.20
2018-05-13T04:12:21.739Z,20.00
2018-05-13T04:15:02.713Z,20.30
2018-05-13T04:17:30.926Z,20.30
2018-05-13T04:19:59.195Z,20.20
2018-05-13T04:22:28.187Z,20.50
2018-05-13T04:24:56.433Z,20.50
2018-05-13T04:27:24.654Z,20.30
2018-05-13T04:29:52.883Z,20.20
2018-05-13T04:32:21.113Z,20.00
2018-05-13T04:34:49.333Z,20.30
2018-05-13T04:37:17.577Z,20.00
2018-05-13T04:39:45.898Z,20.00
2018-05-13T04:42:14.093Z,20.30
2018-05-13T04:44:42.459Z,20.30
2018-05-13T04:47:10.685Z,19.80
2018-05-13T04:49:39.922Z,19.70
2018-05-13T04:52:08.173Z,19.80
2018-05-13T04:54:36.409Z,19.60
2018-05-13T04:57:04.663Z,20.00
2018-05-13T04:59:33.653Z,19.70
2018-05-13T05:02:01.866Z,19.60
2018-05-13T05:04:30.857Z,19.60
2018-05-13T05:06:59.850Z,19.70
2018-05-13T05:09:28.105Z,19.70
2018-05-13T05:11:56.310Z,20.00
2018-05-13T05:14:24.646Z,20.10
2018-05-13T05:16:53.637Z,20.20
2018-05-13T05:19:22.637Z,20.00
2018-05-13T05:21:50.941Z,20.00
2018-05-13T05:24:25.575Z,20.00
2018-05-13T05:26:53.798Z,20.00
2018-05-13T05:29:22.013Z,19.90
2018-05-13T05:31:50.395Z,19.60
2018-05-13T05:34:18.735Z,20.10
2018-05-13T05:36:46.957Z,20.30
2018-05-13T05:39:15.221Z,20.10
2018-05-13T05:41:43.469Z,20.10
2018-05-13T05:44:11.694Z,20.10
2018-05-13T05:46:40.807Z,20.10
2018-05-13T05:49:09.108Z,20.10
2018-05-13T05:51:37.344Z,20.20
2018-05-13T05:54:05.591Z,20.00
2018-05-13T05:56:33.797Z,20.10
2018-05-13T05:59:02.012Z,20.40
2018-05-13T06:01:30.238Z,20.40
2018-05-13T06:03:58.457Z,20.50
2018-05-13T06:06:26.699Z,20.30
2018-05-13T06:08:55.693Z,20.20
2018-05-13T06:11:23.897Z,20.20
2018-05-13T06:13:52.917Z,20.40
2018-05-13T06:16:21.134Z,20.40
2018-05-13T06:18:49.360Z,20.50
2018-05-13T06:21:17.585Z,20.50
2018-05-13T06:23:45.822Z,20.50
2018-05-13T06:26:14.063Z,20.50
2018-05-13T06:28:42.309Z,20.50
2018-05-13T06:31:10.554Z,20.50
2018-05-13T06:33:38.813Z,20.50
2018-05-13T06:36:07.889Z,20.30
2018-05-13T06:38:36.114Z,20.30
2018-05-13T06:41:04.337Z,20.40
2018-05-13T06:43:32.544Z,20.40
2018-05-13T06:46:00.765Z,20.40
2018-05-13T06:48:29.740Z,20.60
2018-05-13T06:50:58.048Z,20.50
2018-05-13T06:53:26.253Z,20.50
2018-05-13T06:55:54.494Z,20.50
2018-05-13T06:58:22.736Z,20.40
2018-05-13T07:00:52.657Z,20.30
2018-05-13T07:03:20.889Z,20.30
2018-05-13T07:05:49.118Z,20.40
2018-05-13T07:08:18.136Z,20.50
2018-05-13T07:10:46.418Z,20.50
2018-05-13T07:13:15.420Z,20.60
2018-05-13T07:15:44.417Z,20.50
2018-05-13T07:18:12.713Z,20.50
2018-05-13T07:20:41.709Z,20.60
2018-05-13T07:23:12.277Z,20.50
2018-05-13T07:25:40.526Z,20.50
2018-05-13T07:28:08.773Z,20.50
2018-05-13T07:30:37.444Z,20.50
2018-05-13T07:33:06.434Z,20.60
2018-05-13T07:35:34.654Z,20.50
2018-05-13T07:38:02.887Z,20.50
2018-05-13T07:40:31.112Z,20.50
2018-05-13T07:43:00.100Z,20.60
2018-05-13T07:45:28.314Z,20.60
2018-05-13T07:47:56.548Z,20.50
2018-05-13T07:50:24.752Z,20.40
2018-05-13T07:52:52.995Z,20.50
2018-05-13T07:55:21.206Z,20.50
2018-05-13T07:57:49.439Z,20.50
2018-05-13T08:00:18.433Z,20.50
2018-05-13T08:02:47.447Z,20.50
2018-05-13T08:05:17.271Z,20.70
2018-05-13T08:07:45.619Z,20.60
2018-05-13T08:10:13.820Z,20.50
2018-05-13T08:12:42.097Z,20.50
2018-05-13T08:15:10.375Z,20.60
2018-05-13T08:17:39.338Z,20.50
2018-05-13T08:20:08.412Z,20.50
2018-05-13T08:22:36.606Z,20.40
2018-05-13T08:25:05.726Z,20.60
2018-05-13T08:27:33.941Z,20.60
2018-05-13T08:30:02.159Z,20.50
2018-05-13T08:32:30.378Z,20.40
2018-05-13T08:34:58.595Z,20.40
2018-05-13T08:37:27.581Z,20.40
2018-05-13T08:39:55.813Z,20.40
2018-05-13T08:42:24.043Z,20.40
2018-05-13T08:44:52.249Z,20.40
2018-05-13T08:47:21.870Z,20.50
2018-05-13T08:49:50.093Z,20.50
2018-05-13T08:52:18.344Z,20.50
2018-05-13T08:54:46.793Z,20.60
2018-05-13T08:57:16.016Z,20.50
2018-05-13T08:59:44.297Z,20.70
2018-05-13T09:02:13.275Z,21.00
2018-05-13T09:04:42.069Z,21.00
2018-05-13T09:07:10.624Z,21.10
2018-05-13T09:09:38.869Z,21.30
2018-05-13T09:12:07.146Z,21.30
2018-05-13T09:14:36.070Z,21.10
2018-05-13T09:17:04.898Z,21.00
2018-05-13T09:19:33.926Z,21.00
2018-05-13T09:22:02.189Z,21.00
2018-05-13T09:24:30.410Z,20.90
2018-05-13T09:26:58.648Z,20.90
2018-05-13T09:29:26.917Z,21.00
2018-05-13T09:31:56.053Z,20.90
2018-05-13T09:34:24.299Z,21.00
2018-05-13T09:36:53.418Z,21.50
2018-05-13T09:39:21.755Z,21.50
2018-05-13T09:41:49.915Z,21.60
2018-05-13T09:44:18.143Z,21.70
2018-05-13T09:46:46.432Z,22.00
2018-05-13T09:49:14.756Z,21.70
2018-05-13T09:51:44.080Z,22.00
2018-05-13T09:54:12.518Z,22.40
2018-05-13T09:56:41.598Z,22.60
2018-05-13T09:59:09.836Z,22.50
2018-05-13T10:01:38.122Z,21.80
2018-05-13T10:04:06.449Z,22.00
2018-05-13T10:06:34.633Z,22.40
2018-05-13T10:09:02.862Z,22.60
2018-05-13T10:11:31.097Z,22.80
2018-05-13T10:14:00.108Z,22.50
2018-05-13T10:16:28.350Z,22.40
2018-05-13T10:18:56.576Z,22.60
2018-05-13T10:21:25.661Z,21.80
2018-05-13T10:23:53.885Z,21.70
2018-05-13T10:26:22.862Z,22.40
2018-05-13T10:28:51.870Z,23.10
2018-05-13T10:31:20.110Z,23.00
2018-05-13T10:33:48.349Z,22.90
2018-05-13T10:36:16.604Z,22.80
2018-05-13T10:38:44.809Z,22.50
2018-05-13T10:41:13.226Z,21.80
2018-05-13T10:43:41.591Z,21.80
2018-05-13T10:46:10.668Z,22.20
2018-05-13T10:48:39.040Z,22.20
2018-05-13T10:51:07.305Z,22.50
2018-05-13T10:53:35.510Z,22.80
2018-05-13T10:56:03.720Z,22.10
2018-05-13T10:58:31.942Z,21.90
2018-05-13T11:01:00.177Z,22.60
2018-05-13T11:03:28.413Z,23.10
2018-05-13T11:05:56.624Z,23.20
2018-05-13T11:08:24.889Z,23.60
2018-05-13T11:10:53.102Z,24.50
2018-05-13T11:13:22.089Z,24.20
2018-05-13T11:15:50.332Z,24.10
2018-05-13T11:18:18.582Z,24.20
2018-05-13T11:20:46.937Z,23.50
2018-05-13T11:23:15.946Z,23.80
2018-05-13T11:25:44.146Z,23.80
2018-05-13T11:28:12.381Z,24.10
2018-05-13T11:30:40.650Z,24.30
2018-05-13T11:33:09.950Z,25.10
2018-05-13T11:35:38.993Z,25.60
2018-05-13T11:38:08.291Z,25.50
2018-05-13T11:40:37.347Z,25.20
2018-05-13T11:43:05.764Z,24.70
2018-05-13T11:45:33.982Z,25.90
2018-05-13T11:48:03.008Z,24.60
2018-05-13T11:50:31.212Z,24.50
2018-05-13T11:52:59.477Z,25.00
2018-05-13T11:55:27.696Z,25.40
2018-05-13T11:57:56.028Z,24.50
2018-05-13T12:00:25.034Z,24.80
2018-05-13T12:02:54.042Z,24.10
2018-05-13T12:05:23.033Z,25.40
2018-05-13T12:07:51.266Z,25.30
2018-05-13T12:10:19.479Z,25.20
2018-05-13T12:12:47.755Z,24.50
2018-05-13T12:15:15.953Z,25.00
2018-05-13T12:17:44.628Z,25.60
2018-05-13T12:20:12.889Z,25.20
2018-05-13T12:22:41.200Z,25.70
2018-05-13T12:25:09.449Z,24.40
2018-05-13T12:27:37.830Z,23.80
2018-05-13T12:30:06.024Z,24.70
2018-05-13T12:32:34.269Z,25.70
2018-05-13T12:35:02.565Z,25.40
2018-05-13T12:37:30.790Z,24.60
2018-05-13T12:39:59.135Z,24.70
2018-05-13T12:42:27.324Z,25.10
2018-05-13T12:44:55.556Z,25.50
2018-05-13T12:47:23.781Z,25.30
2018-05-13T12:49:52.037Z,25.80
2018-05-13T12:52:21.777Z,26.00
2018-05-13T12:54:50.762Z,26.40
2018-05-13T12:57:18.985Z,26.40
2018-05-13T12:59:47.401Z,27.10
2018-05-13T13:02:15.622Z,25.50
2018-05-13T13:04:43.842Z,24.00
2018-05-13T13:07:13.131Z,23.40
2018-05-13T13:09:41.443Z,23.40
2018-05-13T13:12:09.809Z,23.00
2018-05-13T13:14:38.823Z,23.80
2018-05-13T13:17:07.817Z,23.10
2018-05-13T13:19:36.045Z,23.10
2018-05-13T13:22:05.170Z,22.10
2018-05-13T13:24:34.263Z,21.90
2018-05-13T13:27:02.476Z,21.90
2018-05-13T13:29:31.719Z,21.80
2018-05-13T13:31:59.925Z,22.00
2018-05-13T13:34:28.917Z,21.90
2018-05-13T13:36:57.154Z,21.90
2018-05-13T13:39:25.367Z,21.70
2018-05-13T13:41:53.581Z,21.50
2018-05-13T13:44:21.834Z,22.10
2018-05-13T13:46:50.067Z,22.20
2018-05-13T13:49:19.040Z,22.50
2018-05-13T13:51:47.265Z,22.50
2018-05-13T13:54:16.268Z,21.90
2018-05-13T13:56:44.579Z,21.90
2018-05-13T13:59:13.625Z,22.00
2018-05-13T14:01:42.687Z,22.00
2018-05-13T14:04:10.934Z,22.00
2018-05-13T14:06:39.213Z,22.40
2018-05-13T14:09:07.459Z,22.10
2018-05-13T14:11:35.695Z,22.40
2018-05-13T14:14:03.936Z,23.10
2018-05-13T14:16:32.188Z,23.60
2018-05-13T14:19:00.451Z,23.00
2018-05-13T14:21:28.751Z,23.20
2018-05-13T14:23:57.102Z,22.60
2018-05-13T14:26:25.329Z,22.90
2018-05-13T14:28:54.720Z,22.70
2018-05-13T14:31:23.260Z,22.40
2018-05-13T14:33:51.753Z,22.20
2018-05-13T14:36:20.329Z,22.00
2018-05-13T14:38:51.608Z,22.30
2018-05-13T14:41:22.409Z,22.30
2018-05-13T14:43:54.308Z,23.00
2018-05-13T14:46:24.380Z,22.70
2018-05-13T14:48:54.237Z,22.70
2018-05-13T14:51:25.596Z,21.90
2018-05-13T14:53:55.153Z,21.90
2018-05-13T14:56:23.380Z,21.90
2018-05-13T14:58:54.179Z,22.20
2018-05-13T15:01:23.324Z,22.10
2018-05-13T15:03:53.641Z,22.10
2018-05-13T15:06:22.977Z,22.40
2018-05-13T15:08:52.012Z,22.30
2018-05-13T15:11:20.214Z,22.30
2018-05-13T15:13:49.213Z,22.00
2018-05-13T15:16:18.206Z,22.60
2018-05-13T15:18:46.452Z,22.60
2018-05-13T15:21:16.261Z,22.20
2018-05-13T15:23:44.604Z,22.20
2018-05-13T15:26:13.712Z,22.20
2018-05-13T15:28:43.011Z,22.20
2018-05-13T15:31:13.045Z,22.10
2018-05-13T15:33:41.502Z,22.10
2018-05-13T15:36:11.176Z,22.10
2018-05-13T15:38:40.418Z,22.30
2018-05-13T15:41:08.891Z,22.90
2018-05-13T15:43:37.184Z,22.70
2018-05-13T15:46:06.215Z,23.00
2018-05-13T15:48:34.465Z,23.00
2018-05-13T15:51:02.744Z,23.40
2018-05-13T15:53:31.767Z,23.60
2018-05-13T15:55:59.985Z,23.00
2018-05-13T15:58:28.322Z,21.70
2018-05-13T16:00:56.757Z,21.30
2018-05-13T16:03:25.894Z,21.10
2018-05-13T16:05:54.149Z,21.00
2018-05-13T16:08:22.373Z,20.90
2018-05-13T16:10:50.616Z,20.90
2018-05-13T16:13:18.856Z,20.90
2018-05-13T16:15:47.071Z,20.90
2018-05-13T16:18:15.304Z,21.00
2018-05-13T16:20:44.281Z,20.90
2018-05-13T16:23:12.502Z,20.90
2018-05-13T16:25:40.761Z,21.00
2018-05-13T16:28:09.780Z,20.90
2018-05-13T16:30:38.109Z,20.80
2018-05-13T16:33:06.326Z,21.00
2018-05-13T16:35:34.572Z,20.90
2018-05-13T16:38:02.790Z,20.80
2018-05-13T16:40:31.033Z,20.90
2018-05-13T16:42:59.250Z,20.80
2018-05-13T16:45:27.469Z,20.80
2018-05-13T16:47:55.694Z,20.90
2018-05-13T16:50:23.942Z,20.90
2018-05-13T16:52:52.142Z,20.90
2018-05-13T16:55:20.609Z,20.90
2018-05-13T16:57:48.877Z,21.00
2018-05-13T17:00:17.094Z,20.90
2018-05-13T17:02:45.321Z,20.90
2018-05-13T17:05:14.313Z,20.90
2018-05-13T17:07:42.525Z,20.90
2018-05-13T17:10:10.765Z,20.90
2018-05-13T17:12:40.506Z,20.90
2018-05-13T17:15:08.720Z,20.90
2018-05-13T17:17:37.125Z,20.90
2018-05-13T17:20:06.088Z,21.00
2018-05-13T17:22:35.096Z,21.00
2018-05-13T17:25:04.074Z,21.00
2018-05-13T17:27:32.326Z,21.00
2018-05-13T17:30:00.557Z,21.00
2018-05-13T17:32:28.782Z,20.90
2018-05-13T17:34:57.772Z,20.90
2018-05-13T17:37:26.836Z,20.90
2018-05-13T17:39:54.985Z,20.90
2018-05-13T17:42:23.967Z,20.90
2018-05-13T17:44:52.187Z,20.90
2018-05-13T17:47:20.411Z,21.00
2018-05-13T17:49:48.645Z,20.90
2018-05-13T17:52:17.613Z,20.90
2018-05-13T17:54:45.833Z,21.00
2018-05-13T17:57:14.851Z,20.90
2018-05-13T17:59:43.069Z,20.90
2018-05-13T18:02:11.293Z,20.90
2018-05-13T18:04:39.564Z,20.90
2018-05-13T18:07:08.226Z,20.90
2018-05-13T18:09:37.320Z,20.90
2018-05-13T18:12:06.392Z,20.90
2018-05-13T18:14:34.592Z,20.90
2018-05-13T18:17:02.806Z,20.90
2018-05-13T18:19:31.008Z,20.90
2018-05-13T18:21:59.249Z,20.90
2018-05-13T18:24:27.544Z,21.00
2018-05-13T18:26:56.450Z,21.00
2018-05-13T18:29:24.670Z,21.00
2018-05-13T18:31:52.910Z,20.90
2018-05-13T18:34:21.148Z,20.90
2018-05-13T18:36:49.358Z,20.90
2018-05-13T18:39:17.631Z,20.90
2018-05-13T18:41:46.378Z,21.00
2018-05-13T18:44:14.610Z,21.00
2018-05-13T18:46:43.889Z,21.00
2018-05-13T18:49:12.154Z,21.00
2018-05-13T18:51:41.740Z,21.10
2018-05-13T18:54:09.973Z,21.10
2018-05-13T18:56:38.417Z,21.00
2018-05-13T18:59:08.516Z,21.00
2018-05-13T19:01:36.995Z,21.00
2018-05-13T19:04:05.226Z,21.00
2018-05-13T19:06:33.555Z,21.00
2018-05-13T19:09:01.721Z,21.00
2018-05-13T19:11:33.687Z,21.00
2018-05-13T19:14:02.657Z,21.00
2018-05-13T19:16:32.113Z,21.00
2018-05-13T19:19:00.504Z,21.00
2018-05-13T19:21:28.698Z,21.00
2018-05-13T19:23:57.019Z,21.00
2018-05-13T19:26:25.209Z,21.00
2018-05-13T19:28:53.422Z,21.00
2018-05-13T19:31:22.449Z,21.10
2018-05-13T19:33:50.649Z,21.10
2018-05-13T19:36:18.858Z,21.00
2018-05-13T19:38:47.066Z,21.10
2018-05-13T19:41:15.290Z,21.10
2018-05-13T19:43:43.519Z,21.10
2018-05-13T19:46:11.741Z,21.10
2018-05-13T19:48:40.083Z,21.10
2018-05-13T19:51:08.351Z,21.10
2018-05-13T19:53:36.599Z,21.10
2018-05-13T19:56:04.812Z,21.10
2018-05-13T19:58:33.808Z,21.10
2018-05-13T20:01:02.809Z,21.10
2018-05-13T20:03:32.031Z,21.10
2018-05-13T20:06:00.017Z,21.10
2018-05-13T20:08:28.240Z,21.10
2018-05-13T20:10:56.477Z,21.00
2018-05-13T20:13:24.694Z,21.00
2018-05-13T20:15:52.911Z,21.10
2018-05-13T20:18:21.145Z,21.10
2018-05-13T20:20:50.196Z,21.10
2018-05-13T20:23:26.425Z,21.10
2018-05-13T20:25:54.628Z,21.10
2018-05-13T20:28:22.857Z,21.10
2018-05-13T20:30:51.117Z,21.00
2018-05-13T20:33:19.333Z,21.10
2018-05-13T20:35:47.545Z,21.00
2018-05-13T20:38:15.777Z,21.00
2018-05-13T20:40:44.434Z,21.10
2018-05-13T20:43:12.614Z,21.10
2018-05-13T20:45:40.842Z,21.10
2018-05-13T20:48:09.898Z,21.10
2018-05-13T20:50:38.191Z,21.10
2018-05-13T20:53:06.364Z,21.20
2018-05-13T20:55:34.603Z,21.10
2018-05-13T20:58:03.597Z,21.20
2018-05-13T21:00:31.806Z,21.20
2018-05-13T21:03:00.033Z,21.10
2018-05-13T21:05:28.244Z,21.10
2018-05-13T21:07:56.460Z,21.10
2018-05-13T21:10:25.450Z,21.10
2018-05-13T21:12:53.678Z,21.10
2018-05-13T21:15:21.901Z,21.10
2018-05-13T21:17:50.887Z,21.10
2018-05-13T21:20:19.132Z,21.10
2018-05-13T21:22:48.180Z,21.10
2018-05-13T21:25:16.380Z,21.10
2018-05-13T21:27:44.593Z,21.20
2018-05-13T21:30:12.873Z,21.10
2018-05-13T21:32:41.061Z,21.10
2018-05-13T21:35:09.351Z,21.20
2018-05-13T21:37:37.561Z,21.10
2018-05-13T21:40:06.551Z,21.20
2018-05-13T21:42:34.757Z,21.20
2018-05-13T21:45:03.753Z,21.10
2018-05-13T21:47:31.957Z,21.10
2018-05-13T21:50:00.937Z,21.20
2018-05-13T21:52:29.165Z,21.20
2018-05-13T21:54:57.377Z,21.20
2018-05-13T21:57:25.612Z,21.20
2018-05-13T21:59:53.839Z,21.20
2018-05-13T22:02:22.069Z,21.20
2018-05-13T22:05:01.812Z,21.30
2018-05-13T22:07:30.034Z,21.20
2018-05-13T22:09:58.261Z,21.20
2018-05-13T22:12:26.485Z,21.30
2018-05-13T22:14:54.714Z,21.30
2018-05-13T22:17:23.754Z,21.20
2018-05-13T22:19:51.910Z,21.20
2018-05-13T22:22:20.170Z,21.30
2018-05-13T22:24:48.419Z,21.30
2018-05-13T22:27:16.601Z,21.20
2018-05-13T22:29:44.924Z,21.30
2018-05-13T22:32:13.182Z,21.30
2018-05-13T22:34:42.121Z,21.30
2018-05-13T22:37:10.362Z,21.30
2018-05-13T22:39:38.601Z,21.20
2018-05-13T22:42:06.846Z,21.20
2018-05-13T22:44:35.096Z,21.20
2018-05-13T22:47:04.089Z,21.40
2018-05-13T22:49:32.321Z,21.30
2018-05-13T22:52:00.528Z,21.40
2018-05-13T22:54:28.748Z,21.40
2018-05-13T22:56:56.957Z,21.30
2018-05-13T22:59:25.949Z,21.30
2018-05-13T23:01:54.945Z,21.30
2018-05-13T23:04:23.210Z,21.30
2018-05-13T23:06:51.396Z,21.30
2018-05-13T23:09:19.609Z,21.30
2018-05-13T23:11:47.833Z,21.30
2018-05-13T23:14:16.058Z,21.30
2018-05-13T23:16:44.284Z,21.40
2018-05-13T23:19:13.313Z,21.30
2018-05-13T23:21:41.639Z,21.30
2018-05-13T23:24:09.816Z,21.30
2018-05-13T23:26:38.046Z,21.20
2018-05-13T23:29:06.264Z,21.20
2018-05-13T23:31:34.487Z,21.30
2018-05-13T23:34:02.710Z,21.30
2018-05-13T23:36:31.690Z,21.20
2018-05-13T23:38:59.904Z,21.20
2018-05-13T23:41:28.885Z,21.20
2018-05-13T23:43:57.101Z,21.20
2018-05-13T23:46:26.142Z,21.20
2018-05-13T23:48:54.371Z,21.20
2018-05-13T23:51:22.568Z,21.20
2018-05-13T23:53:50.784Z,21.20
2018-05-13T23:56:19.779Z,21.20
2018-05-13T23:58:48.765Z,21.30
