createdAt,value
2023-03-20T00:03:57.966Z,99974.00
2023-03-20T00:08:59.764Z,99988.97
2023-03-20T00:14:12.865Z,99992.31
2023-03-20T00:19:19.464Z,99990.72
2023-03-20T00:24:22.153Z,99995.09
2023-03-20T00:29:26.927Z,99994.47
2023-03-20T00:34:29.642Z,99988.31
2023-03-20T00:39:31.777Z,99992.84
2023-03-20T00:44:44.864Z,99986.59
2023-03-20T00:49:50.743Z,99988.97
2023-03-20T00:54:52.475Z,99987.72
2023-03-20T01:00:29.134Z,99986.44
2023-03-20T01:05:31.056Z,99982.13
2023-03-20T01:10:33.301Z,99987.84
2023-03-20T01:15:36.753Z,99980.63
2023-03-20T01:20:39.265Z,99979.13
2023-03-20T01:25:41.911Z,99978.72
2023-03-20T01:30:44.615Z,99978.94
2023-03-20T01:35:48.603Z,99975.97
2023-03-20T01:41:08.499Z,99979.00
2023-03-20T01:46:32.113Z,99981.69
2023-03-20T01:51:47.738Z,99977.34
2023-03-20T01:56:57.173Z,99979.34
2023-03-20T02:01:59.550Z,99985.22
2023-03-20T02:07:03.322Z,99978.63
2023-03-20T02:12:20.037Z,99979.31
2023-03-20T02:17:23.328Z,99979.06
2023-03-20T02:23:05.996Z,99980.81
2023-03-20T02:28:31.506Z,99979.50
2023-03-20T02:33:54.777Z,99977.94
2023-03-20T02:39:24.433Z,99977.91
2023-03-20T02:44:41.102Z,99974.91
2023-03-20T02:49:55.841Z,99986.53
2023-03-20T02:55:23.982Z,99992.19
2023-03-20T03:00:41.365Z,99978.09
2023-03-20T03:06:00.252Z,99969.50
2023-03-20T03:11:06.362Z,99972.28
2023-03-20T03:16:18.882Z,99981.78
2023-03-20T03:21:23.255Z,99971.97
2023-03-20T03:26:28.881Z,99972.66
2023-03-20T03:31:33.044Z,99969.00
2023-03-20T03:36:59.395Z,99969.50
2023-03-20T03:42:13.203Z,99962.31
2023-03-20T03:47:19.948Z,99970.22
2023-03-20T03:52:24.739Z,99967.69
2023-03-20T03:57:52.767Z,99965.41
2023-03-20T04:02:58.072Z,99964.47
2023-03-20T04:08:02.076Z,99971.44
2023-03-20T04:13:03.843Z,99964.94
2023-03-20T04:18:05.763Z,99973.88
2023-03-20T04:23:08.154Z,99976.13
2023-03-20T04:28:11.897Z,99968.47
2023-03-20T04:33:37.839Z,99986.88
2023-03-20T04:39:08.256Z,99978.38
2023-03-20T04:44:09.964Z,99982.69
2023-03-20T04:49:11.729Z,99983.06
2023-03-20T04:54:13.728Z,99987.97
2023-03-20T04:59:17.085Z,99991.25
2023-03-20T05:04:19.081Z,100001.69
2023-03-20T05:09:21.557Z,100006.03
2023-03-20T05:14:26.152Z,99998.13
2023-03-20T05:19:48.006Z,100020.13
2023-03-20T05:25:11.241Z,100027.66
2023-03-20T05:30:19.719Z,100029.66
2023-03-20T05:35:47.972Z,100030.31
2023-03-20T05:41:01.793Z,100038.81
2023-03-20T05:46:22.840Z,100046.66
2023-03-20T05:51:43.364Z,100052.31
2023-03-20T05:56:54.351Z,100055.09
2023-03-20T06:02:02.000Z,100057.44
2023-03-20T06:07:08.055Z,100055.41
2023-03-20T06:12:11.300Z,100056.72
2023-03-20T06:17:13.385Z,100056.88
2023-03-20T06:22:16.426Z,100061.25
2023-03-20T06:27:18.854Z,100065.72
2023-03-20T06:32:23.488Z,100074.53
2023-03-20T06:37:27.142Z,100075.81
2023-03-20T06:42:36.330Z,100073.97
2023-03-20T06:47:39.441Z,100072.91
2023-03-20T06:52:41.982Z,100074.25
2023-03-20T06:58:02.077Z,100073.84
2023-03-20T07:03:04.768Z,100072.25
2023-03-20T07:08:07.815Z,100062.72
2023-03-20T07:13:10.471Z,100059.25
2023-03-20T07:18:16.142Z,100058.41
2023-03-20T07:23:18.082Z,100070.94
2023-03-20T07:28:19.834Z,100075.47
2023-03-20T07:33:27.204Z,100076.81
2023-03-20T07:38:29.255Z,100074.97
2023-03-20T07:43:41.650Z,100085.44
2023-03-20T07:48:59.288Z,100084.44
2023-03-20T07:54:01.186Z,100084.72
2023-03-20T07:59:02.994Z,100093.94
2023-03-20T08:04:05.119Z,100097.16
2023-03-20T08:09:07.216Z,100096.97
2023-03-20T08:14:08.954Z,100092.13
2023-03-20T08:19:10.849Z,100097.78
2023-03-20T08:24:12.715Z,100103.59
2023-03-20T08:29:17.369Z,100107.53
2023-03-20T08:34:19.199Z,100098.59
2023-03-20T08:39:21.841Z,100105.09
2023-03-20T08:44:23.868Z,100109.19
2023-03-20T08:49:25.875Z,100106.13
2023-03-20T08:54:27.724Z,100109.19
2023-03-20T08:59:29.483Z,100116.16
2023-03-20T09:04:31.162Z,100118.88
2023-03-20T09:09:33.389Z,100122.00
2023-03-20T09:14:35.129Z,100120.69
2023-03-20T09:19:40.003Z,100115.59
2023-03-20T09:24:41.843Z,100118.72
2023-03-20T09:29:43.928Z,100113.75
2023-03-20T09:34:45.971Z,100123.91
2023-03-20T09:39:47.748Z,100130.25
2023-03-20T09:45:11.917Z,100135.66
2023-03-20T09:50:34.495Z,100141.31
2023-03-20T09:55:40.236Z,100144.84
2023-03-20T10:00:46.231Z,100149.22
2023-03-20T10:05:59.113Z,100146.41
2023-03-20T10:11:43.419Z,100142.41
2023-03-20T10:16:57.407Z,100140.94
2023-03-20T10:22:22.505Z,100149.84
2023-03-20T10:27:28.233Z,100144.88
2023-03-20T10:32:38.467Z,100133.31
2023-03-20T10:38:04.535Z,100147.63
2023-03-20T10:43:21.651Z,100145.38
2023-03-20T10:48:40.972Z,100144.19
2023-03-20T10:53:48.645Z,100150.44
2023-03-20T10:58:59.636Z,100139.19
2023-03-20T11:04:01.785Z,100139.06
2023-03-20T11:09:19.257Z,100141.16
2023-03-20T11:14:23.998Z,100138.81
2023-03-20T11:19:25.919Z,100139.56
2023-03-20T11:24:48.658Z,100132.09
2023-03-20T11:29:52.214Z,100135.63
2023-03-20T11:34:57.463Z,100130.84
2023-03-20T11:39:59.441Z,100120.53
2023-03-20T11:45:18.709Z,100115.69
2023-03-20T11:50:36.673Z,100120.22
2023-03-20T11:55:38.670Z,100120.22
2023-03-20T12:00:42.966Z,100110.53
2023-03-20T12:05:44.694Z,100102.31
2023-03-20T12:10:55.601Z,100102.31
2023-03-20T12:16:13.710Z,100093.19
2023-03-20T12:21:27.079Z,100104.66
2023-03-20T12:26:45.834Z,100102.06
2023-03-20T12:32:07.242Z,100097.41
2023-03-20T12:37:11.914Z,100097.53
2023-03-20T12:42:41.410Z,100090.16
2023-03-20T12:47:46.169Z,100089.38
2023-03-20T12:53:19.647Z,100081.41
2023-03-20T12:58:27.378Z,100089.47
2023-03-20T13:04:06.164Z,100080.69
2023-03-20T13:09:20.602Z,100070.94
2023-03-20T13:14:24.927Z,100070.81
2023-03-20T13:20:03.030Z,100062.22
2023-03-20T13:25:32.289Z,100054.66
2023-03-20T13:30:47.209Z,100048.44
2023-03-20T13:35:57.713Z,100049.63
2023-03-20T13:41:06.273Z,100043.41
2023-03-20T13:46:16.691Z,100043.16
2023-03-20T13:51:44.589Z,100041.16
2023-03-20T13:56:54.908Z,100043.75
2023-03-20T14:02:06.604Z,100042.81
2023-03-20T14:07:37.579Z,100042.47
2023-03-20T14:12:39.257Z,100043.69
2023-03-20T14:17:44.639Z,100046.56
2023-03-20T14:22:49.039Z,100043.16
2023-03-20T14:27:55.792Z,100042.53
2023-03-20T14:33:12.730Z,100038.31
2023-03-20T14:38:39.548Z,100044.75
2023-03-20T14:44:00.924Z,100042.94
2023-03-20T14:49:22.234Z,100040.13
2023-03-20T14:54:23.932Z,100039.44
2023-03-20T14:59:25.718Z,100034.25
2023-03-20T15:04:38.705Z,100042.00
2023-03-20T15:09:44.239Z,100049.59
2023-03-20T15:14:54.983Z,100054.84
2023-03-20T15:20:03.167Z,100045.50
2023-03-20T15:25:05.098Z,100046.06
2023-03-20T15:30:07.806Z,100041.88
2023-03-20T15:35:28.061Z,100038.41
2023-03-20T15:40:49.152Z,100029.25
2023-03-20T15:46:02.981Z,100033.22
2023-03-20T15:51:12.256Z,100030.38
2023-03-20T15:56:19.384Z,100035.00
2023-03-20T16:01:23.800Z,100047.06
2023-03-20T16:06:26.744Z,100034.28
2023-03-20T16:11:40.498Z,100032.81
2023-03-20T16:16:43.269Z,100039.81
2023-03-20T16:21:51.082Z,100037.00
2023-03-20T16:26:53.349Z,100040.09
2023-03-20T16:32:20.766Z,100037.84
2023-03-20T16:37:28.849Z,100044.59
2023-03-20T16:42:30.889Z,100035.22
2023-03-20T16:47:38.395Z,100029.19
2023-03-20T16:52:44.667Z,100027.34
2023-03-20T16:57:49.803Z,100030.03
2023-03-20T17:02:59.606Z,100035.84
2023-03-20T17:08:10.680Z,100027.44
2023-03-20T17:13:12.395Z,100037.19
2023-03-20T17:18:14.599Z,100034.19
2023-03-20T17:23:21.018Z,100032.22
2023-03-20T17:28:28.067Z,100025.25
2023-03-20T17:33:29.938Z,100031.78
2023-03-20T17:38:31.711Z,100036.88
2023-03-20T17:43:33.443Z,100037.75
2023-03-20T17:48:35.152Z,100024.00
2023-03-20T17:53:36.920Z,100022.41
2023-03-20T17:58:39.462Z,100029.25
2023-03-20T18:03:41.382Z,100022.06
2023-03-20T18:08:43.106Z,100032.16
2023-03-20T18:13:45.110Z,100032.03
2023-03-20T18:18:47.256Z,100027.53
2023-03-20T18:23:49.056Z,100037.09
2023-03-20T18:28:52.517Z,100028.78
2023-03-20T18:33:54.654Z,100036.53
2023-03-20T18:38:56.519Z,100034.78
2023-03-20T18:43:58.296Z,100025.66
2023-03-20T18:49:00.038Z,100036.50
2023-03-20T18:54:01.726Z,100048.09
2023-03-20T18:59:09.484Z,100050.72
2023-03-20T19:04:11.285Z,100051.81
2023-03-20T19:09:13.022Z,100048.34
2023-03-20T19:14:14.832Z,100044.81
2023-03-20T19:19:16.503Z,100038.25
2023-03-20T19:24:21.485Z,100036.31
2023-03-20T19:29:23.297Z,100037.72
2023-03-20T19:35:10.843Z,100028.00
2023-03-20T19:39:46.598Z,100033.13
2023-03-20T19:44:48.202Z,100025.88
2023-03-20T19:49:50.145Z,100034.00
2023-03-20T19:55:02.158Z,100029.94
2023-03-20T20:00:55.841Z,100022.25
2023-03-20T20:05:31.146Z,100019.34
2023-03-20T20:10:36.003Z,100013.22
2023-03-20T20:15:38.985Z,100020.44
2023-03-20T20:21:24.596Z,100014.03
2023-03-20T20:26:09.559Z,100007.44
2023-03-20T20:31:11.292Z,100010.28
2023-03-20T20:37:11.116Z,100004.88
2023-03-20T20:41:36.330Z,100003.66
2023-03-20T20:46:38.232Z,100007.94
2023-03-20T20:51:39.990Z,100009.19
2023-03-20T20:56:41.789Z,100002.03
2023-03-20T21:01:43.828Z,100001.31
2023-03-20T21:07:15.592Z,99996.25
2023-03-20T21:12:10.577Z,100005.69
2023-03-20T21:17:12.746Z,100013.41
2023-03-20T21:22:15.941Z,100010.78
2023-03-20T21:27:20.467Z,100010.09
2023-03-20T21:32:22.274Z,100014.69
2023-03-20T21:38:28.563Z,100019.09
2023-03-20T21:42:46.550Z,100019.47
2023-03-20T21:48:35.073Z,100024.47
2023-03-20T21:59:22.813Z,100034.19
2023-03-20T22:04:54.970Z,100023.19
2023-03-20T22:26:18.366Z,100035.63
2023-03-20T22:37:14.279Z,100040.28
2023-03-20T22:47:01.515Z,100050.81
2023-03-20T22:52:19.633Z,100048.63
2023-03-20T22:57:26.659Z,100041.84
2023-03-20T23:02:37.053Z,100030.81
2023-03-20T23:07:38.798Z,100025.44
2023-03-20T23:12:43.572Z,100029.78
2023-03-20T23:17:46.023Z,100029.31
2023-03-20T23:22:47.831Z,100036.50
2023-03-20T23:27:49.536Z,100028.25
2023-03-20T23:32:51.173Z,100031.94
2023-03-20T23:37:52.908Z,100028.53
2023-03-20T23:42:54.607Z,100031.31
2023-03-20T23:47:56.301Z,100027.53
2023-03-20T23:53:09.534Z,100025.31
2023-03-20T23:58:16.300Z,100020.97
