createdAt,value
2024-02-11T00:00:05.618Z,3.95
2024-02-11T00:05:29.368Z,3.94
2024-02-11T00:10:33.385Z,3.94
2024-02-11T00:15:39.636Z,3.96
2024-02-11T00:20:43.567Z,3.96
2024-02-11T00:25:47.457Z,3.96
2024-02-11T00:30:51.307Z,3.97
2024-02-11T00:35:57.747Z,3.98
2024-02-11T00:41:01.659Z,3.97
2024-02-11T00:46:05.744Z,3.95
2024-02-11T00:51:11.239Z,3.95
2024-02-11T00:56:15.906Z,3.92
2024-02-11T01:01:19.939Z,3.92
2024-02-11T01:06:23.707Z,3.92
2024-02-11T01:11:27.685Z,3.89
2024-02-11T01:16:31.788Z,3.88
2024-02-11T01:21:36.278Z,3.85
2024-02-11T01:26:40.218Z,3.83
2024-02-11T01:31:44.005Z,3.80
2024-02-11T01:36:48.009Z,3.79
2024-02-11T01:41:51.894Z,3.80
2024-02-11T01:46:56.965Z,3.79
2024-02-11T01:52:01.373Z,3.77
2024-02-11T01:57:06.932Z,3.74
2024-02-11T02:02:13.471Z,3.73
2024-02-11T02:07:17.691Z,3.71
2024-02-11T02:12:23.285Z,3.71
2024-02-11T02:17:27.241Z,3.70
2024-02-11T02:22:33.244Z,3.70
2024-02-11T02:27:37.854Z,3.70
2024-02-11T02:32:41.601Z,3.69
2024-02-11T02:37:48.078Z,3.68
2024-02-11T02:42:51.962Z,3.68
2024-02-11T02:47:56.163Z,3.70
2024-02-11T02:53:00.129Z,3.71
2024-02-11T02:58:08.119Z,3.73
2024-02-11T03:03:12.104Z,3.72
2024-02-11T03:08:16.723Z,3.70
2024-02-11T03:13:20.662Z,3.69
2024-02-11T03:18:24.705Z,3.67
2024-02-11T03:23:28.521Z,3.63
2024-02-11T03:28:34.964Z,3.62
2024-02-11T03:33:39.158Z,3.60
2024-02-11T03:38:43.110Z,3.58
2024-02-11T03:43:46.983Z,3.55
2024-02-11T03:48:50.786Z,3.54
2024-02-11T03:53:54.678Z,3.53
2024-02-11T03:58:58.577Z,3.51
2024-02-11T04:04:03.177Z,3.48
2024-02-11T04:09:09.345Z,3.48
2024-02-11T04:14:16.320Z,3.48
2024-02-11T04:19:21.593Z,3.47
2024-02-11T04:24:29.088Z,3.47
2024-02-11T04:29:33.749Z,3.46
2024-02-11T04:34:42.238Z,3.46
2024-02-11T04:39:46.994Z,3.45
2024-02-11T04:44:52.032Z,3.46
2024-02-11T04:49:55.929Z,3.44
2024-02-11T04:54:59.954Z,3.43
2024-02-11T05:00:10.468Z,3.42
2024-02-11T05:05:14.321Z,3.42
2024-02-11T05:10:18.200Z,3.42
2024-02-11T05:15:22.011Z,3.41
2024-02-11T05:20:27.023Z,3.41
2024-02-11T05:25:31.281Z,3.40
2024-02-11T05:30:35.235Z,3.40
2024-02-11T05:35:38.965Z,3.41
2024-02-11T05:40:45.788Z,3.42
2024-02-11T05:45:50.572Z,3.42
2024-02-11T05:50:54.350Z,3.41
2024-02-11T05:55:58.682Z,3.43
2024-02-11T06:01:05.095Z,3.43
2024-02-11T06:06:09.140Z,3.43
2024-02-11T06:11:13.107Z,3.44
2024-02-11T06:16:17.580Z,3.44
2024-02-11T06:21:21.345Z,3.44
2024-02-11T06:26:25.447Z,3.45
2024-02-11T06:31:29.218Z,3.46
2024-02-11T06:36:37.579Z,3.47
2024-02-11T06:41:42.186Z,3.47
2024-02-11T06:46:46.228Z,3.49
2024-02-11T06:51:51.625Z,3.51
2024-02-11T06:56:55.970Z,3.52
2024-02-11T07:02:00.250Z,3.53
2024-02-11T07:07:04.340Z,3.53
2024-02-11T07:12:08.576Z,3.53
2024-02-11T07:17:15.425Z,3.55
2024-02-11T07:22:19.362Z,3.55
2024-02-11T07:27:24.782Z,3.56
2024-02-11T07:32:28.943Z,3.60
2024-02-11T07:37:32.862Z,3.63
2024-02-11T07:42:37.964Z,3.64
2024-02-11T07:47:46.635Z,3.66
2024-02-11T07:52:50.469Z,3.66
2024-02-11T07:57:55.190Z,3.69
2024-02-11T08:02:59.210Z,3.72
2024-02-11T08:08:03.985Z,3.74
2024-02-11T08:13:11.233Z,3.76
2024-02-11T08:18:15.740Z,3.81
2024-02-11T08:23:21.383Z,3.85
2024-02-11T08:28:25.510Z,3.88
2024-02-11T08:33:30.054Z,3.91
2024-02-11T08:38:34.177Z,3.92
2024-02-11T08:43:41.084Z,3.95
2024-02-11T08:48:45.735Z,3.97
2024-02-11T08:53:51.632Z,4.00
2024-02-11T08:58:55.528Z,4.03
2024-02-11T09:04:00.862Z,4.04
2024-02-11T09:09:06.731Z,4.06
2024-02-11T09:14:11.507Z,4.10
2024-02-11T09:19:15.803Z,4.14
2024-02-11T09:24:20.052Z,4.18
2024-02-11T09:29:24.656Z,4.25
2024-02-11T09:34:28.612Z,4.32
2024-02-11T09:39:43.352Z,4.37
2024-02-11T09:44:50.540Z,4.40
2024-02-11T09:49:57.111Z,4.43
2024-02-11T09:55:03.522Z,4.46
2024-02-11T10:00:10.176Z,4.49
2024-02-11T10:05:18.524Z,4.49
2024-02-11T10:10:22.738Z,4.50
2024-02-11T10:15:27.454Z,4.53
2024-02-11T10:20:31.468Z,4.57
2024-02-11T10:25:35.739Z,4.60
2024-02-11T10:30:39.924Z,4.61
2024-02-11T10:35:43.946Z,4.64
2024-02-11T10:40:48.179Z,4.70
2024-02-11T10:45:52.605Z,4.76
2024-02-11T10:51:09.236Z,4.80
2024-02-11T10:56:15.299Z,4.85
2024-02-11T11:01:21.376Z,4.93
2024-02-11T11:06:27.981Z,4.99
2024-02-11T11:11:34.573Z,5.02
2024-02-11T11:16:41.853Z,5.01
2024-02-11T11:21:52.842Z,5.03
2024-02-11T11:26:58.283Z,5.05
2024-02-11T11:32:09.811Z,5.04
2024-02-11T11:37:16.240Z,5.04
2024-02-11T11:42:20.711Z,5.08
2024-02-11T11:47:25.402Z,5.12
2024-02-11T11:52:29.835Z,5.14
2024-02-11T11:57:34.654Z,5.16
2024-02-11T12:02:39.089Z,5.17
2024-02-11T12:07:43.773Z,5.22
2024-02-11T12:12:48.666Z,5.26
2024-02-11T12:17:59.081Z,5.27
2024-02-11T12:23:03.448Z,5.26
2024-02-11T12:28:07.562Z,5.25
2024-02-11T12:33:12.333Z,5.23
2024-02-11T12:38:19.377Z,5.21
2024-02-11T12:43:24.838Z,5.18
2024-02-11T12:48:28.844Z,5.16
2024-02-11T12:53:34.415Z,5.14
2024-02-11T12:58:38.719Z,5.12
2024-02-11T13:03:43.613Z,5.10
2024-02-11T13:08:47.864Z,5.11
2024-02-11T13:13:52.065Z,5.11
2024-02-11T13:18:58.956Z,5.12
2024-02-11T13:24:02.883Z,5.11
2024-02-11T13:29:09.482Z,5.10
2024-02-11T13:34:13.541Z,5.12
2024-02-11T13:39:18.764Z,5.14
2024-02-11T13:44:23.161Z,5.16
2024-02-11T13:49:27.409Z,5.16
2024-02-11T13:54:31.405Z,5.14
2024-02-11T13:59:37.281Z,5.13
2024-02-11T14:04:41.829Z,5.13
2024-02-11T14:09:46.189Z,5.13
2024-02-11T14:14:51.479Z,5.14
2024-02-11T14:19:55.487Z,5.13
2024-02-11T14:24:59.345Z,5.12
2024-02-11T14:30:04.468Z,5.10
2024-02-11T14:35:10.166Z,5.07
2024-02-11T14:40:15.995Z,5.06
2024-02-11T14:45:23.417Z,5.05
2024-02-11T14:50:28.886Z,5.04
2024-02-11T14:55:33.829Z,5.05
2024-02-11T15:00:39.856Z,5.03
2024-02-11T15:05:45.320Z,5.01
2024-02-11T15:10:49.376Z,5.01
2024-02-11T15:15:53.422Z,5.00
2024-02-11T15:20:57.561Z,4.99
2024-02-11T15:26:01.385Z,4.98
2024-02-11T15:31:05.549Z,5.00
2024-02-11T15:36:10.616Z,5.00
2024-02-11T15:41:15.162Z,5.01
2024-02-11T15:46:19.054Z,5.02
2024-02-11T15:51:24.030Z,5.04
2024-02-11T15:56:28.017Z,5.06
2024-02-11T16:01:32.042Z,5.08
2024-02-11T16:06:36.971Z,5.09
2024-02-11T16:11:41.498Z,5.12
2024-02-11T16:16:46.104Z,5.13
2024-02-11T16:21:51.166Z,5.14
2024-02-11T16:26:55.174Z,5.16
2024-02-11T16:31:59.203Z,5.17
2024-02-11T16:37:03.184Z,5.17
2024-02-11T16:42:08.488Z,5.18
2024-02-11T16:47:12.731Z,5.18
2024-02-11T16:52:17.156Z,5.18
2024-02-11T16:57:20.890Z,5.20
2024-02-11T17:02:25.061Z,5.19
2024-02-11T17:07:29.280Z,5.19
2024-02-11T17:12:34.969Z,5.19
2024-02-11T17:17:39.570Z,5.20
2024-02-11T17:22:44.343Z,5.21
2024-02-11T17:27:49.834Z,5.22
2024-02-11T17:32:59.385Z,5.22
2024-02-11T17:38:06.705Z,5.22
2024-02-11T17:43:12.244Z,5.23
2024-02-11T17:48:16.329Z,5.25
2024-02-11T17:53:28.031Z,5.27
2024-02-11T17:58:38.564Z,5.30
2024-02-11T18:03:46.475Z,5.33
2024-02-11T18:08:58.782Z,5.38
2024-02-11T18:14:05.691Z,5.40
2024-02-11T18:19:12.410Z,5.45
2024-02-11T18:24:18.742Z,5.49
2024-02-11T18:29:24.562Z,5.54
2024-02-11T18:34:48.964Z,5.58
2024-02-11T18:40:22.660Z,5.61
2024-02-11T18:45:46.380Z,5.65
2024-02-11T18:50:53.252Z,5.69
2024-02-11T18:56:00.630Z,5.73
2024-02-11T19:01:06.365Z,5.75
2024-02-11T19:06:14.922Z,5.78
2024-02-11T19:11:20.196Z,5.79
2024-02-11T19:16:25.323Z,5.81
2024-02-11T19:21:30.035Z,5.84
2024-02-11T19:26:35.088Z,5.86
2024-02-11T19:31:39.391Z,5.89
2024-02-11T19:36:44.367Z,5.92
2024-02-11T19:41:48.628Z,5.95
2024-02-11T19:46:53.380Z,5.98
2024-02-11T19:51:58.559Z,6.00
2024-02-11T19:57:05.672Z,6.04
2024-02-11T20:02:12.982Z,6.08
2024-02-11T20:07:18.316Z,6.13
2024-02-11T20:12:23.038Z,6.17
2024-02-11T20:17:27.454Z,6.20
2024-02-11T20:22:33.584Z,6.22
2024-02-11T20:27:38.293Z,6.26
2024-02-11T20:32:46.011Z,6.30
2024-02-11T20:38:16.417Z,6.33
2024-02-11T20:43:54.354Z,6.39
2024-02-11T20:49:00.355Z,6.44
2024-02-11T20:54:10.400Z,6.48
2024-02-11T20:59:17.505Z,6.52
2024-02-11T21:04:23.568Z,6.55
2024-02-11T21:09:28.503Z,6.58
2024-02-11T21:14:36.138Z,6.61
2024-02-11T21:19:40.435Z,6.65
2024-02-11T21:24:45.087Z,6.67
2024-02-11T21:29:52.369Z,6.69
2024-02-11T21:35:06.829Z,6.71
2024-02-11T21:40:51.962Z,6.74
2024-02-11T21:46:10.246Z,6.76
2024-02-11T21:51:15.982Z,6.79
2024-02-11T21:56:20.847Z,6.81
2024-02-11T22:01:25.447Z,6.83
2024-02-11T22:06:30.079Z,6.86
2024-02-11T22:11:35.896Z,6.87
2024-02-11T22:16:40.574Z,6.89
2024-02-11T22:21:45.175Z,6.90
2024-02-11T22:26:57.136Z,6.93
2024-02-11T22:32:44.390Z,6.95
2024-02-11T22:38:09.505Z,6.97
2024-02-11T22:43:46.753Z,7.00
2024-02-11T22:49:09.964Z,7.03
2024-02-11T22:54:40.817Z,7.06
2024-02-11T22:59:48.147Z,7.08
2024-02-11T23:05:00.602Z,7.11
2024-02-11T23:10:49.422Z,7.14
2024-02-11T23:15:55.526Z,7.15
2024-02-11T23:21:13.426Z,7.18
2024-02-11T23:26:43.098Z,7.21
2024-02-11T23:32:01.505Z,7.24
2024-02-11T23:37:07.693Z,7.24
2024-02-11T23:42:13.763Z,7.26
2024-02-11T23:47:18.795Z,7.27
2024-02-11T23:52:57.457Z,7.27
2024-02-11T23:59:18.599Z,7.28
