createdAt,value
2022-08-16T00:01:24.698Z,100278.50
2022-08-16T00:03:53.686Z,100287.03
2022-08-16T00:06:22.533Z,100277.06
2022-08-16T00:08:50.077Z,100286.38
2022-08-16T00:11:19.828Z,100276.66
2022-08-16T00:13:53.745Z,100279.50
2022-08-16T00:17:11.543Z,100273.72
2022-08-16T00:19:22.678Z,100278.94
2022-08-16T00:21:53.244Z,100286.84
2022-08-16T00:24:32.135Z,100284.59
2022-08-16T00:27:00.719Z,100271.88
2022-08-16T00:29:29.618Z,100292.72
2022-08-16T00:32:00.718Z,100289.66
2022-08-16T00:34:45.193Z,100274.03
2022-08-16T00:37:24.127Z,100299.84
2022-08-16T00:39:57.784Z,100299.81
2022-08-16T00:42:30.702Z,100291.38
2022-08-16T00:45:35.505Z,100287.22
2022-08-16T00:48:30.698Z,100301.75
2022-08-16T00:50:55.222Z,100299.91
2022-08-16T00:53:22.943Z,100291.66
2022-08-16T00:55:54.932Z,100301.66
2022-08-16T00:58:32.270Z,100309.97
2022-08-16T01:01:02.119Z,100307.31
2022-08-16T01:03:31.582Z,100306.69
2022-08-16T01:05:59.914Z,100309.22
2022-08-16T01:08:50.597Z,100299.16
2022-08-16T01:11:18.452Z,100312.72
2022-08-16T01:13:51.338Z,100296.72
2022-08-16T01:16:25.854Z,100313.34
2022-08-16T01:19:05.363Z,100315.66
2022-08-16T01:21:52.270Z,100316.28
2022-08-16T01:24:51.952Z,100319.13
2022-08-16T01:27:36.450Z,100317.88
2022-08-16T01:30:27.673Z,100319.13
2022-08-16T01:33:02.650Z,100326.19
2022-08-16T01:35:56.253Z,100323.91
2022-08-16T01:38:32.324Z,100326.75
2022-08-16T01:41:25.986Z,100330.47
2022-08-16T01:44:00.931Z,100319.44
2022-08-16T01:46:39.449Z,100325.47
2022-08-16T01:49:10.106Z,100319.84
2022-08-16T01:51:41.146Z,100323.66
2022-08-16T01:54:10.748Z,100323.88
2022-08-16T01:56:40.870Z,100322.34
2022-08-16T01:59:15.948Z,100327.16
2022-08-16T02:01:49.843Z,100328.22
2022-08-16T02:04:48.196Z,100338.22
2022-08-16T02:07:13.048Z,100343.19
2022-08-16T02:09:40.926Z,100336.34
2022-08-16T02:12:50.655Z,100331.34
2022-08-16T02:14:56.987Z,100331.47
2022-08-16T02:17:28.508Z,100335.88
2022-08-16T02:20:00.261Z,100340.13
2022-08-16T02:22:33.753Z,100338.09
2022-08-16T02:25:06.030Z,100338.63
2022-08-16T02:27:34.985Z,100339.09
2022-08-16T02:30:07.736Z,100339.69
2022-08-16T02:32:50.277Z,100339.75
2022-08-16T02:35:17.593Z,100335.06
2022-08-16T02:37:52.527Z,100335.03
2022-08-16T02:40:21.663Z,100329.78
2022-08-16T02:42:50.800Z,100336.09
2022-08-16T02:45:20.837Z,100328.88
2022-08-16T02:48:01.701Z,100331.28
2022-08-16T02:50:54.119Z,100335.63
2022-08-16T02:53:26.815Z,100334.84
2022-08-16T02:55:54.078Z,100329.84
2022-08-16T02:58:24.948Z,100335.28
2022-08-16T03:00:55.962Z,100335.28
2022-08-16T03:03:26.238Z,100336.91
2022-08-16T03:05:53.666Z,100342.06
2022-08-16T03:08:51.916Z,100344.03
2022-08-16T03:11:18.056Z,100340.78
2022-08-16T03:13:55.828Z,100347.44
2022-08-16T03:16:37.958Z,100339.13
2022-08-16T03:19:06.729Z,100337.78
2022-08-16T03:21:37.763Z,100331.75
2022-08-16T03:24:28.778Z,100333.41
2022-08-16T03:26:58.073Z,100330.16
2022-08-16T03:29:30.127Z,100333.56
2022-08-16T03:32:01.834Z,100334.44
2022-08-16T03:34:30.833Z,100340.63
2022-08-16T03:36:58.304Z,100339.59
2022-08-16T03:39:25.171Z,100338.34
2022-08-16T03:41:59.750Z,100344.78
2022-08-16T03:44:44.381Z,100337.34
2022-08-16T03:47:19.029Z,100343.03
2022-08-16T03:49:51.278Z,100336.31
2022-08-16T03:52:18.145Z,100340.47
2022-08-16T03:54:53.379Z,100332.13
2022-08-16T03:57:21.056Z,100345.66
2022-08-16T03:59:47.798Z,100343.28
2022-08-16T04:02:22.527Z,100345.38
2022-08-16T04:04:58.501Z,100353.09
2022-08-16T04:07:25.967Z,100351.25
2022-08-16T04:09:52.760Z,100367.72
2022-08-16T04:12:53.149Z,100358.91
2022-08-16T04:15:13.599Z,100362.28
2022-08-16T04:17:44.868Z,100369.13
2022-08-16T04:20:31.651Z,100372.25
2022-08-16T04:23:01.173Z,100377.25
2022-08-16T04:25:29.519Z,100372.50
2022-08-16T04:27:56.914Z,100370.31
2022-08-16T04:30:43.548Z,100376.38
2022-08-16T04:33:14.464Z,100366.44
2022-08-16T04:35:41.612Z,100382.16
2022-08-16T04:38:20.617Z,100382.66
2022-08-16T04:40:48.230Z,100374.38
2022-08-16T04:43:17.509Z,100386.00
2022-08-16T04:45:45.663Z,100380.81
2022-08-16T04:48:12.397Z,100386.03
2022-08-16T04:50:49.270Z,100383.56
2022-08-16T04:53:19.185Z,100382.78
2022-08-16T04:55:46.365Z,100393.59
2022-08-16T04:58:43.768Z,100387.97
2022-08-16T05:01:08.056Z,100384.88
2022-08-16T05:03:35.478Z,100389.31
2022-08-16T05:06:09.878Z,100387.03
2022-08-16T05:08:37.448Z,100389.53
2022-08-16T05:11:08.264Z,100395.38
2022-08-16T05:13:41.003Z,100396.03
2022-08-16T05:16:16.722Z,100394.38
2022-08-16T05:18:48.456Z,100397.28
2022-08-16T05:21:15.103Z,100397.28
2022-08-16T05:23:45.389Z,100397.94
2022-08-16T05:26:20.268Z,100401.66
2022-08-16T05:28:55.170Z,100400.88
2022-08-16T05:31:22.139Z,100399.56
2022-08-16T05:33:53.431Z,100387.72
2022-08-16T05:36:21.745Z,100393.78
2022-08-16T05:38:49.099Z,100383.97
2022-08-16T05:41:16.900Z,100403.34
2022-08-16T05:43:46.432Z,100407.72
2022-08-16T05:46:29.655Z,100407.03
2022-08-16T05:49:05.701Z,100406.00
2022-08-16T05:51:38.418Z,100407.94
2022-08-16T05:54:08.182Z,100424.50
2022-08-16T05:56:37.567Z,100425.75
2022-08-16T05:59:06.405Z,100419.31
2022-08-16T06:01:38.715Z,100420.72
2022-08-16T06:04:13.541Z,100419.31
2022-08-16T06:06:56.740Z,100430.84
2022-08-16T06:09:37.227Z,100423.69
2022-08-16T06:12:27.349Z,100414.44
2022-08-16T06:15:04.354Z,100437.06
2022-08-16T06:17:42.575Z,100439.97
2022-08-16T06:20:24.295Z,100432.25
2022-08-16T06:22:57.615Z,100435.44
2022-08-16T06:25:36.562Z,100436.00
2022-08-16T06:28:10.406Z,100434.88
2022-08-16T06:30:45.081Z,100437.22
2022-08-16T06:33:19.741Z,100440.88
2022-08-16T06:35:50.152Z,100435.25
2022-08-16T06:38:33.770Z,100453.91
2022-08-16T06:41:06.560Z,100455.31
2022-08-16T06:43:40.586Z,100458.66
2022-08-16T06:46:20.756Z,100455.19
2022-08-16T06:48:51.511Z,100457.63
2022-08-16T06:51:18.588Z,100462.53
2022-08-16T06:53:46.062Z,100472.47
2022-08-16T06:56:14.633Z,100469.38
2022-08-16T06:58:53.023Z,100468.13
2022-08-16T07:01:44.944Z,100480.66
2022-08-16T07:04:11.860Z,100479.50
2022-08-16T07:06:40.163Z,100477.53
2022-08-16T07:09:11.913Z,100486.69
2022-08-16T07:11:45.833Z,100491.31
2022-08-16T07:14:25.901Z,100481.25
2022-08-16T07:16:58.099Z,100488.38
2022-08-16T07:20:01.802Z,100486.00
2022-08-16T07:22:37.444Z,100495.28
2022-08-16T07:25:01.625Z,100489.81
2022-08-16T07:27:28.835Z,100485.78
2022-08-16T07:29:58.899Z,100491.91
2022-08-16T07:32:29.383Z,100481.25
2022-08-16T07:34:56.585Z,100502.50
2022-08-16T07:37:23.750Z,100507.72
2022-08-16T07:39:51.668Z,100497.91
2022-08-16T07:42:20.234Z,100499.19
2022-08-16T07:44:52.885Z,100503.59
2022-08-16T07:47:19.636Z,100507.53
2022-08-16T07:49:57.926Z,100516.88
2022-08-16T07:52:29.991Z,100514.50
2022-08-16T07:54:58.279Z,100512.19
2022-08-16T07:57:25.378Z,100507.53
2022-08-16T07:59:53.174Z,100517.75
2022-08-16T08:02:21.082Z,100515.03
2022-08-16T08:04:48.535Z,100511.69
2022-08-16T08:07:16.322Z,100510.22
2022-08-16T08:09:44.259Z,100505.63
2022-08-16T08:12:32.460Z,100516.69
2022-08-16T08:15:00.046Z,100513.94
2022-08-16T08:18:41.423Z,100507.84
2022-08-16T08:20:27.899Z,100527.50
2022-08-16T08:23:00.652Z,100519.28
2022-08-16T08:25:54.841Z,60778.69
2022-08-16T08:28:18.551Z,60778.69
2022-08-16T08:30:51.278Z,60778.69
2022-08-16T08:33:27.735Z,60778.69
2022-08-16T08:36:01.153Z,60778.69
2022-08-16T08:38:43.915Z,60778.69
2022-08-16T08:41:15.235Z,60778.69
2022-08-16T08:43:46.179Z,60778.69
2022-08-16T08:46:18.361Z,60778.69
2022-08-16T08:48:59.855Z,60778.69
2022-08-16T08:51:31.988Z,60778.69
2022-08-16T08:54:06.913Z,60778.69
2022-08-16T08:56:37.716Z,60778.69
2022-08-16T08:59:16.433Z,60778.69
2022-08-16T09:01:57.118Z,60778.69
2022-08-16T09:04:26.599Z,60778.69
2022-08-16T09:06:54.149Z,60778.69
2022-08-16T09:09:22.553Z,60778.69
2022-08-16T09:12:00.236Z,60778.69
2022-08-16T09:14:34.162Z,60778.69
2022-08-16T09:17:11.315Z,60778.69
2022-08-16T09:19:44.616Z,60778.69
2022-08-16T09:22:20.713Z,60778.69
2022-08-16T09:24:52.551Z,60778.69
2022-08-16T09:27:25.252Z,60778.69
2022-08-16T09:30:00.452Z,60778.69
2022-08-16T09:32:30.723Z,60778.69
2022-08-16T09:35:00.027Z,60778.69
2022-08-16T09:37:30.510Z,60778.69
2022-08-16T09:40:33.001Z,60778.69
2022-08-16T09:43:05.281Z,60778.69
2022-08-16T09:45:39.021Z,60778.69
2022-08-16T09:48:11.009Z,60778.69
2022-08-16T09:50:58.642Z,60778.69
2022-08-16T09:53:26.674Z,60778.69
2022-08-16T09:55:56.761Z,60778.69
2022-08-16T09:58:40.582Z,60778.69
2022-08-16T10:01:11.402Z,60778.69
2022-08-16T10:17:06.253Z,100531.25
2022-08-16T10:19:33.693Z,100526.03
2022-08-16T10:22:04.616Z,100521.03
2022-08-16T10:24:33.265Z,100522.75
2022-08-16T10:27:26.566Z,100520.28
2022-08-16T10:30:01.033Z,100528.44
2022-08-16T10:32:33.515Z,100527.00
2022-08-16T10:35:03.632Z,100530.84
2022-08-16T10:37:35.817Z,100524.56
2022-08-16T10:40:28.692Z,100534.09
2022-08-16T10:42:55.695Z,100538.94
2022-08-16T10:45:22.949Z,100525.59
2022-08-16T10:48:00.536Z,100520.34
2022-08-16T10:50:32.581Z,100517.19
2022-08-16T10:53:05.702Z,100528.47
2022-08-16T10:55:40.684Z,100535.22
2022-08-16T10:58:17.033Z,100504.84
2022-08-16T11:00:45.972Z,100530.84
2022-08-16T11:06:03.279Z,100532.03
2022-08-16T11:08:39.642Z,100544.13
2022-08-16T11:11:12.873Z,100546.03
2022-08-16T11:14:10.871Z,100533.72
2022-08-16T11:19:22.689Z,100527.19
2022-08-16T11:24:43.228Z,100520.97
2022-08-16T11:27:23.271Z,100531.28
2022-08-16T11:29:55.721Z,100530.66
2022-08-16T11:32:31.890Z,100523.00
2022-08-16T11:35:14.240Z,100520.00
2022-08-16T11:38:47.576Z,100530.28
2022-08-16T11:40:56.756Z,100531.34
2022-08-16T11:43:29.384Z,100525.13
2022-08-16T11:46:21.440Z,100523.84
2022-08-16T11:48:47.087Z,100530.50
2022-08-16T11:51:20.124Z,100524.13
2022-08-16T11:53:46.865Z,100522.31
2022-08-16T11:56:14.910Z,100525.78
2022-08-16T11:58:41.899Z,100534.13
2022-08-16T12:01:10.766Z,100538.38
2022-08-16T12:03:38.045Z,100526.47
2022-08-16T12:06:25.448Z,100547.63
2022-08-16T12:09:00.892Z,100540.50
2022-08-16T12:11:28.826Z,100532.25
2022-08-16T12:14:04.438Z,100544.69
2022-08-16T12:16:34.429Z,100536.97
2022-08-16T12:19:07.390Z,100544.81
2022-08-16T12:21:57.648Z,100524.66
2022-08-16T12:24:27.263Z,100534.34
2022-08-16T12:26:55.347Z,100528.50
2022-08-16T12:29:22.559Z,100516.25
2022-08-16T12:32:01.241Z,100517.22
2022-08-16T12:34:50.543Z,100519.53
2022-08-16T12:37:19.482Z,100495.97
2022-08-16T12:39:47.151Z,100524.53
2022-08-16T12:42:19.480Z,100514.25
2022-08-16T12:55:41.845Z,100529.06
2022-08-16T12:58:14.222Z,100529.63
2022-08-16T13:00:56.334Z,100519.13
2022-08-16T13:03:23.391Z,100529.69
2022-08-16T13:05:55.259Z,100523.69
2022-08-16T13:08:23.325Z,100513.94
2022-08-16T13:10:58.259Z,100501.25
2022-08-16T13:13:26.478Z,100516.00
2022-08-16T13:16:03.698Z,100508.44
2022-08-16T13:18:35.709Z,100514.88
2022-08-16T13:21:06.372Z,100516.38
2022-08-16T13:23:35.878Z,100507.56
2022-08-16T13:26:04.492Z,100517.31
2022-08-16T13:28:32.796Z,100519.69
2022-08-16T13:31:00.030Z,100519.06
2022-08-16T13:33:36.977Z,100518.06
2022-08-16T13:36:17.178Z,100521.75
2022-08-16T13:38:57.512Z,100527.16
2022-08-16T13:41:26.980Z,100521.41
2022-08-16T13:44:00.815Z,100510.84
2022-08-16T13:46:34.476Z,100512.88
2022-08-16T13:49:01.554Z,100513.63
2022-08-16T13:51:30.673Z,100520.47
2022-08-16T13:54:03.919Z,100514.25
2022-08-16T13:56:37.708Z,100516.78
2022-08-16T13:59:16.432Z,100517.06
2022-08-16T14:01:47.031Z,100511.94
2022-08-16T14:04:28.508Z,100519.47
2022-08-16T14:07:00.487Z,100514.97
2022-08-16T14:09:28.846Z,100523.16
2022-08-16T14:11:58.252Z,100507.69
2022-08-16T14:14:29.622Z,100512.00
2022-08-16T14:17:01.847Z,100502.09
2022-08-16T14:19:30.109Z,100501.53
2022-08-16T14:22:13.488Z,100496.13
2022-08-16T14:24:45.350Z,100505.56
2022-08-16T14:27:15.956Z,100484.09
2022-08-16T14:29:44.219Z,100498.66
2022-08-16T14:32:21.967Z,100507.34
2022-08-16T14:34:59.866Z,100501.44
2022-08-16T14:37:26.784Z,100486.69
2022-08-16T14:39:54.998Z,100497.25
2022-08-16T14:42:24.805Z,100496.38
2022-08-16T14:44:52.622Z,100490.88
2022-08-16T14:47:22.212Z,100487.25
2022-08-16T14:49:49.419Z,100490.47
2022-08-16T14:52:52.030Z,100492.59
2022-08-16T14:55:11.894Z,100485.97
2022-08-16T14:57:40.045Z,100484.00
2022-08-16T15:00:12.567Z,100476.47
2022-08-16T15:02:40.897Z,100476.53
2022-08-16T15:05:09.863Z,100483.59
2022-08-16T15:07:40.132Z,100472.47
2022-08-16T15:10:12.032Z,100480.25
2022-08-16T15:12:55.460Z,100461.19
2022-08-16T15:15:25.719Z,100483.44
2022-08-16T15:17:53.750Z,100484.59
2022-08-16T15:20:23.451Z,100484.63
2022-08-16T15:22:53.344Z,100474.97
2022-08-16T15:25:41.821Z,100486.03
2022-08-16T15:28:30.490Z,100450.81
2022-08-16T15:31:03.265Z,100478.25
2022-08-16T15:33:33.262Z,100478.19
2022-08-16T15:36:00.741Z,100468.81
2022-08-16T15:38:55.267Z,100479.34
2022-08-16T15:41:42.794Z,100474.03
2022-08-16T15:44:21.185Z,100468.34
2022-08-16T15:46:55.712Z,100477.44
2022-08-16T15:49:34.894Z,100470.97
2022-08-16T15:52:20.414Z,100467.25
2022-08-16T15:54:52.315Z,100470.63
2022-08-16T15:57:27.079Z,100468.78
2022-08-16T15:59:56.326Z,100470.13
2022-08-16T16:02:31.836Z,100469.53
2022-08-16T16:05:09.850Z,100471.44
2022-08-16T16:07:40.981Z,100473.00
2022-08-16T16:10:28.380Z,100480.13
2022-08-16T16:13:01.966Z,100481.53
2022-08-16T16:15:35.418Z,100476.56
2022-08-16T16:18:09.141Z,100477.78
2022-08-16T16:20:47.457Z,100479.41
2022-08-16T16:23:18.578Z,100472.34
2022-08-16T16:25:45.591Z,100476.63
2022-08-16T16:28:46.365Z,100472.22
2022-08-16T16:31:08.415Z,100482.31
2022-08-16T16:33:40.894Z,100479.38
2022-08-16T16:36:14.668Z,100483.56
2022-08-16T16:38:46.164Z,100485.28
2022-08-16T16:41:17.737Z,100481.69
2022-08-16T16:43:44.626Z,100480.94
2022-08-16T16:46:38.930Z,100486.16
2022-08-16T16:49:08.425Z,100483.25
2022-08-16T16:51:44.694Z,100484.78
2022-08-16T16:54:27.804Z,100486.94
2022-08-16T16:56:56.534Z,100486.63
2022-08-16T16:59:25.526Z,100485.25
2022-08-16T17:01:59.867Z,100485.34
2022-08-16T17:04:42.048Z,100476.00
2022-08-16T17:07:11.032Z,100485.56
2022-08-16T17:09:40.907Z,100487.19
2022-08-16T17:12:15.422Z,100486.63
2022-08-16T17:14:52.495Z,100490.91
2022-08-16T17:17:19.161Z,100492.66
2022-08-16T17:19:45.821Z,100500.97
2022-08-16T17:22:16.564Z,100499.41
2022-08-16T17:24:50.910Z,100490.47
2022-08-16T17:27:32.135Z,100493.56
2022-08-16T17:30:16.550Z,100503.34
2022-08-16T17:32:54.992Z,100508.06
2022-08-16T17:35:40.565Z,100516.63
2022-08-16T17:38:11.263Z,100501.53
2022-08-16T17:40:55.484Z,100517.09
2022-08-16T17:43:30.113Z,100523.28
2022-08-16T17:45:58.231Z,100526.47
2022-08-16T17:48:26.118Z,100520.03
2022-08-16T17:50:54.547Z,100525.78
2022-08-16T17:53:22.190Z,100526.25
2022-08-16T17:55:50.492Z,100524.66
2022-08-16T17:58:22.652Z,100498.09
2022-08-16T18:00:52.664Z,100531.97
2022-08-16T18:04:02.648Z,100531.13
2022-08-16T18:06:24.396Z,100530.34
2022-08-16T18:08:57.919Z,100549.28
2022-08-16T18:11:29.913Z,100548.69
2022-08-16T18:13:59.582Z,100545.94
2022-08-16T18:16:26.826Z,100549.97
2022-08-16T18:18:53.529Z,100551.75
2022-08-16T18:21:38.869Z,100550.97
2022-08-16T18:24:05.928Z,100562.03
2022-08-16T18:26:33.008Z,100558.47
2022-08-16T18:28:59.711Z,100564.44
2022-08-16T18:31:26.721Z,100569.06
2022-08-16T18:33:55.600Z,100560.44
2022-08-16T18:36:23.946Z,100567.22
2022-08-16T18:38:51.968Z,100564.50
2022-08-16T18:41:20.824Z,100560.06
2022-08-16T18:44:23.867Z,100568.00
2022-08-16T18:46:34.250Z,100574.69
2022-08-16T18:49:00.835Z,100568.38
2022-08-16T18:51:27.463Z,100574.63
2022-08-16T18:53:54.195Z,100579.97
2022-08-16T18:56:21.139Z,100587.88
2022-08-16T18:58:47.822Z,100583.91
2022-08-16T19:01:14.725Z,100586.09
2022-08-16T19:03:41.880Z,100580.53
2022-08-16T19:06:14.235Z,100579.19
2022-08-16T19:08:45.678Z,100586.88
2022-08-16T19:11:21.604Z,100593.41
2022-08-16T19:13:48.330Z,100595.19
2022-08-16T19:16:16.204Z,100590.78
2022-08-16T19:18:42.931Z,100600.13
2022-08-16T19:21:14.520Z,100597.22
2022-08-16T19:23:43.364Z,100605.31
2022-08-16T19:26:24.496Z,100607.50
2022-08-16T19:28:58.775Z,100612.59
2022-08-16T19:31:32.964Z,100610.81
2022-08-16T19:34:01.086Z,100613.28
2022-08-16T19:36:36.865Z,100610.38
2022-08-16T19:39:21.637Z,100616.88
2022-08-16T19:41:53.200Z,100622.72
2022-08-16T19:44:22.353Z,100616.34
2022-08-16T19:46:49.295Z,100626.81
2022-08-16T19:49:16.879Z,100627.75
2022-08-16T19:51:45.838Z,100635.50
2022-08-16T19:54:12.541Z,100620.19
2022-08-16T19:56:39.207Z,100634.72
2022-08-16T19:59:22.419Z,100627.59
2022-08-16T20:01:53.189Z,100628.78
2022-08-16T20:04:21.778Z,100635.19
2022-08-16T20:06:48.759Z,100633.50
2022-08-16T20:09:15.894Z,100628.97
2022-08-16T20:11:47.741Z,100637.66
2022-08-16T20:14:24.403Z,100635.63
2022-08-16T20:16:57.890Z,100641.44
2022-08-16T20:19:27.677Z,100640.56
2022-08-16T20:21:56.506Z,100636.22
2022-08-16T20:24:34.014Z,100645.94
2022-08-16T20:27:01.925Z,100637.34
2022-08-16T20:29:28.885Z,100641.13
2022-08-16T20:31:56.019Z,100641.59
2022-08-16T20:34:22.665Z,100639.31
2022-08-16T20:36:49.275Z,100647.84
2022-08-16T20:39:16.283Z,100647.34
2022-08-16T20:41:43.820Z,100651.22
2022-08-16T20:44:12.460Z,100639.78
2022-08-16T20:46:39.872Z,100645.25
2022-08-16T20:49:09.345Z,100649.88
2022-08-16T20:51:49.676Z,100645.38
2022-08-16T20:54:17.876Z,100637.06
2022-08-16T20:56:44.526Z,100647.22
2022-08-16T20:59:11.186Z,100641.31
2022-08-16T21:01:46.444Z,100643.75
2022-08-16T21:04:22.087Z,100647.91
2022-08-16T21:06:53.598Z,100646.47
2022-08-16T21:09:26.075Z,100646.31
2022-08-16T21:11:55.593Z,100657.06
2022-08-16T21:14:23.667Z,100651.69
2022-08-16T21:16:50.595Z,100657.03
2022-08-16T21:19:17.273Z,100654.47
2022-08-16T21:21:44.002Z,100632.50
2022-08-16T21:24:10.730Z,100661.63
2022-08-16T21:26:39.189Z,100661.69
2022-08-16T21:29:06.628Z,100655.28
2022-08-16T21:31:40.509Z,100649.09
2022-08-16T21:34:08.239Z,100654.38
2022-08-16T21:36:36.533Z,100649.34
2022-08-16T21:39:05.915Z,100647.09
2022-08-16T21:41:34.265Z,100658.59
2022-08-16T21:44:01.101Z,100663.47
2022-08-16T21:46:27.913Z,100665.84
2022-08-16T21:48:54.526Z,100664.28
2022-08-16T21:51:21.200Z,100665.13
2022-08-16T21:53:48.183Z,100671.63
2022-08-16T21:56:17.271Z,100655.34
2022-08-16T21:58:46.224Z,100668.13
2022-08-16T22:01:13.888Z,100673.16
2022-08-16T22:03:40.540Z,100680.09
2022-08-16T22:06:14.001Z,100685.53
2022-08-16T22:08:50.456Z,100681.41
2022-08-16T22:11:24.149Z,100683.63
2022-08-16T22:13:58.707Z,100695.81
2022-08-16T22:16:36.265Z,100696.09
2022-08-16T22:19:04.783Z,100689.16
2022-08-16T22:21:33.418Z,100698.53
2022-08-16T22:24:00.857Z,100684.31
2022-08-16T22:26:34.155Z,100705.50
2022-08-16T22:29:11.197Z,100704.78
2022-08-16T22:31:40.714Z,100710.00
2022-08-16T22:34:08.848Z,100707.06
2022-08-16T22:36:36.210Z,100691.19
2022-08-16T22:39:08.278Z,100704.22
2022-08-16T22:41:36.984Z,100704.84
2022-08-16T22:44:05.895Z,100705.00
2022-08-16T22:46:34.840Z,100710.81
2022-08-16T22:49:01.912Z,100705.78
2022-08-16T22:51:28.681Z,100709.44
2022-08-16T22:53:57.104Z,100715.34
2022-08-16T22:56:24.901Z,100714.81
2022-08-16T22:58:51.954Z,100711.28
2022-08-16T23:01:21.354Z,100717.78
2022-08-16T23:03:48.218Z,100720.69
2022-08-16T23:06:16.158Z,100721.34
2022-08-16T23:08:43.197Z,100715.69
2022-08-16T23:11:22.449Z,100693.53
2022-08-16T23:13:54.841Z,100714.66
2022-08-16T23:16:32.389Z,100714.88
2022-08-16T23:19:09.510Z,100712.78
2022-08-16T23:21:38.518Z,100717.97
2022-08-16T23:24:06.899Z,100715.91
2022-08-16T23:26:45.089Z,100706.28
2022-08-16T23:29:24.129Z,100714.66
2022-08-16T23:32:11.172Z,100707.56
2022-08-16T23:34:38.048Z,100703.16
2022-08-16T23:37:05.344Z,100700.47
2022-08-16T23:39:31.996Z,100702.13
2022-08-16T23:41:59.136Z,100698.19
2022-08-16T23:44:56.477Z,100697.34
2022-08-16T23:47:12.703Z,100691.72
2022-08-16T23:50:00.942Z,100697.31
2022-08-16T23:52:53.271Z,100689.78
2022-08-16T23:55:13.065Z,100687.94
2022-08-16T23:57:39.724Z,100693.78
