createdAt,value
2023-05-14T00:00:08.330Z,63.04
2023-05-14T00:02:55.941Z,63.32
2023-05-14T00:05:22.484Z,63.49
2023-05-14T00:07:48.846Z,63.51
2023-05-14T00:10:15.134Z,63.73
2023-05-14T00:12:41.370Z,63.68
2023-05-14T00:15:07.956Z,63.69
2023-05-14T00:17:34.482Z,63.75
2023-05-14T00:20:00.789Z,63.87
2023-05-14T00:22:27.121Z,63.99
2023-05-14T00:24:53.429Z,64.16
2023-05-14T00:27:19.704Z,64.10
2023-05-14T00:29:45.996Z,64.20
2023-05-14T00:32:12.302Z,64.36
2023-05-14T00:34:38.591Z,64.43
2023-05-14T00:37:04.831Z,64.47
2023-05-14T00:39:31.156Z,64.51
2023-05-14T00:41:57.404Z,64.67
2023-05-14T00:44:23.680Z,64.71
2023-05-14T00:46:50.083Z,64.92
2023-05-14T00:49:16.875Z,64.93
2023-05-14T00:51:43.620Z,65.06
2023-05-14T00:54:10.197Z,65.28
2023-05-14T00:56:36.571Z,65.38
2023-05-14T00:59:03.541Z,65.54
2023-05-14T01:01:29.979Z,65.54
2023-05-14T01:03:56.869Z,65.56
2023-05-14T01:06:45.094Z,65.68
2023-05-14T01:09:16.891Z,65.87
2023-05-14T01:11:43.195Z,66.05
2023-05-14T01:14:28.302Z,66.14
2023-05-14T01:16:57.201Z,66.22
2023-05-14T01:19:33.211Z,66.51
2023-05-14T01:21:59.486Z,66.60
2023-05-14T01:24:25.903Z,66.72
2023-05-14T01:26:53.213Z,66.80
2023-05-14T01:29:21.244Z,66.93
2023-05-14T01:31:49.235Z,66.78
2023-05-14T01:34:15.685Z,66.88
2023-05-14T01:36:42.271Z,66.87
2023-05-14T01:39:09.725Z,67.11
2023-05-14T01:41:37.245Z,67.19
2023-05-14T01:44:03.569Z,67.54
2023-05-14T01:46:33.014Z,67.66
2023-05-14T01:48:59.598Z,67.94
2023-05-14T01:51:26.383Z,68.28
2023-05-14T01:53:52.634Z,68.51
2023-05-14T01:56:19.467Z,68.70
2023-05-14T01:58:45.742Z,68.65
2023-05-14T02:01:12.440Z,68.82
2023-05-14T02:03:38.958Z,68.82
2023-05-14T02:06:05.807Z,68.83
2023-05-14T02:08:32.193Z,68.81
2023-05-14T02:10:58.931Z,68.65
2023-05-14T02:13:25.689Z,68.61
2023-05-14T02:15:51.969Z,68.64
2023-05-14T02:18:18.275Z,68.50
2023-05-14T02:20:45.836Z,68.74
2023-05-14T02:23:12.159Z,68.88
2023-05-14T02:25:38.415Z,68.91
2023-05-14T02:28:04.681Z,69.23
2023-05-14T02:30:30.912Z,69.20
2023-05-14T02:32:57.606Z,69.18
2023-05-14T02:35:23.991Z,69.44
2023-05-14T02:37:50.289Z,69.36
2023-05-14T02:40:16.602Z,69.79
2023-05-14T02:42:42.865Z,69.80
2023-05-14T02:45:09.321Z,69.97
2023-05-14T02:47:37.836Z,69.89
2023-05-14T02:50:04.881Z,69.52
2023-05-14T02:52:31.272Z,69.42
2023-05-14T02:54:57.537Z,69.57
2023-05-14T02:57:23.815Z,69.91
2023-05-14T02:59:50.201Z,69.70
2023-05-14T03:02:17.034Z,69.93
2023-05-14T03:04:43.831Z,70.11
2023-05-14T03:07:10.090Z,70.27
2023-05-14T03:09:38.298Z,70.54
2023-05-14T03:12:05.138Z,70.59
2023-05-14T03:14:31.398Z,70.34
2023-05-14T03:16:57.962Z,70.45
2023-05-14T03:19:24.327Z,70.42
2023-05-14T03:21:50.813Z,70.45
2023-05-14T03:24:17.116Z,70.39
2023-05-14T03:26:43.810Z,70.51
2023-05-14T03:29:10.079Z,70.48
2023-05-14T03:31:36.402Z,70.32
2023-05-14T03:34:02.832Z,70.21
2023-05-14T03:36:29.103Z,69.90
2023-05-14T03:38:55.382Z,70.03
2023-05-14T03:41:22.015Z,70.15
2023-05-14T03:43:48.301Z,70.25
2023-05-14T03:46:14.593Z,70.50
2023-05-14T03:48:40.970Z,70.69
2023-05-14T03:51:07.346Z,70.67
2023-05-14T03:53:35.227Z,70.78
2023-05-14T03:56:01.497Z,70.83
2023-05-14T03:58:27.808Z,70.79
2023-05-14T04:00:54.101Z,70.63
2023-05-14T04:03:20.443Z,70.30
2023-05-14T04:05:46.782Z,70.43
2023-05-14T04:08:13.068Z,70.35
2023-05-14T04:10:39.312Z,70.24
2023-05-14T04:13:05.628Z,70.26
2023-05-14T04:15:34.572Z,70.02
2023-05-14T04:18:01.131Z,69.83
2023-05-14T04:20:27.622Z,69.87
2023-05-14T04:22:54.022Z,69.65
2023-05-14T04:25:20.284Z,69.77
2023-05-14T04:27:46.505Z,70.21
2023-05-14T04:30:12.929Z,69.97
2023-05-14T04:32:40.410Z,69.72
2023-05-14T04:35:07.043Z,69.66
2023-05-14T04:37:33.533Z,69.57
2023-05-14T04:39:59.813Z,69.62
2023-05-14T04:42:26.186Z,69.63
2023-05-14T04:44:52.476Z,69.41
2023-05-14T04:47:18.867Z,69.50
2023-05-14T04:49:45.203Z,69.48
2023-05-14T04:52:11.837Z,69.64
2023-05-14T04:54:38.104Z,69.82
2023-05-14T04:57:04.466Z,69.74
2023-05-14T04:59:30.931Z,69.81
2023-05-14T05:01:57.246Z,69.83
2023-05-14T05:04:23.626Z,70.10
2023-05-14T05:06:50.082Z,69.97
2023-05-14T05:09:19.046Z,70.02
2023-05-14T05:11:45.281Z,70.15
2023-05-14T05:14:11.725Z,70.15
2023-05-14T05:16:37.964Z,70.44
2023-05-14T05:19:04.248Z,70.32
2023-05-14T05:21:30.532Z,70.41
2023-05-14T05:23:57.113Z,70.35
2023-05-14T05:26:24.155Z,70.37
2023-05-14T05:28:50.411Z,70.35
2023-05-14T05:31:19.573Z,70.15
2023-05-14T05:33:46.155Z,69.88
2023-05-14T05:36:12.576Z,69.97
2023-05-14T05:38:38.804Z,70.07
2023-05-14T05:41:05.013Z,69.92
2023-05-14T05:43:31.375Z,69.78
2023-05-14T05:45:57.613Z,69.51
2023-05-14T05:48:23.882Z,69.62
2023-05-14T05:50:50.142Z,69.13
2023-05-14T05:53:16.552Z,68.42
2023-05-14T05:55:43.054Z,67.90
2023-05-14T05:58:09.460Z,67.75
2023-05-14T06:00:35.892Z,67.32
2023-05-14T06:03:02.236Z,66.64
2023-05-14T06:05:28.716Z,66.60
2023-05-14T06:07:55.045Z,66.81
2023-05-14T06:10:21.472Z,66.48
2023-05-14T06:12:47.906Z,66.05
2023-05-14T06:15:14.221Z,65.33
2023-05-14T06:17:40.604Z,65.08
2023-05-14T06:20:07.176Z,65.22
2023-05-14T06:22:33.594Z,64.90
2023-05-14T06:25:00.212Z,64.72
2023-05-14T06:27:26.518Z,63.98
2023-05-14T06:29:52.795Z,63.65
2023-05-14T06:32:19.108Z,63.83
2023-05-14T06:34:45.562Z,63.56
2023-05-14T06:37:11.896Z,62.87
2023-05-14T06:39:38.528Z,62.66
2023-05-14T06:42:05.109Z,62.93
2023-05-14T06:44:31.509Z,61.70
2023-05-14T06:46:57.795Z,60.48
2023-05-14T06:49:24.166Z,60.17
2023-05-14T06:51:50.441Z,59.79
2023-05-14T06:54:16.807Z,59.32
2023-05-14T06:56:43.229Z,59.38
2023-05-14T06:59:09.498Z,59.34
2023-05-14T07:01:35.832Z,59.22
2023-05-14T07:04:02.437Z,58.81
2023-05-14T07:06:28.743Z,58.07
2023-05-14T07:08:55.018Z,57.96
2023-05-14T07:11:21.354Z,57.45
2023-05-14T07:13:47.671Z,56.81
2023-05-14T07:16:13.960Z,56.87
2023-05-14T07:18:40.402Z,56.28
2023-05-14T07:21:06.783Z,55.94
2023-05-14T07:23:33.537Z,55.69
2023-05-14T07:25:59.968Z,55.24
2023-05-14T07:28:26.252Z,54.56
2023-05-14T07:30:52.633Z,54.64
2023-05-14T07:33:19.098Z,54.35
2023-05-14T07:35:45.382Z,54.13
2023-05-14T07:38:11.691Z,53.57
2023-05-14T07:40:37.967Z,53.26
2023-05-14T07:43:04.218Z,53.09
2023-05-14T07:45:30.520Z,52.84
2023-05-14T07:47:56.942Z,51.71
2023-05-14T07:50:23.581Z,51.19
2023-05-14T07:52:50.000Z,51.70
2023-05-14T07:55:16.447Z,52.37
2023-05-14T07:57:42.759Z,51.82
2023-05-14T08:00:09.187Z,51.13
2023-05-14T08:02:41.659Z,50.35
2023-05-14T08:05:08.580Z,49.39
2023-05-14T08:07:35.018Z,48.32
2023-05-14T08:10:01.667Z,47.94
2023-05-14T08:12:28.055Z,48.09
2023-05-14T08:14:58.534Z,48.35
2023-05-14T08:17:25.639Z,48.17
2023-05-14T08:19:52.044Z,48.04
2023-05-14T08:22:18.348Z,48.21
2023-05-14T08:24:44.718Z,47.98
2023-05-14T08:27:11.155Z,47.77
2023-05-14T08:29:37.517Z,47.74
2023-05-14T08:32:12.102Z,46.81
2023-05-14T08:34:48.755Z,45.84
2023-05-14T08:37:15.024Z,45.61
2023-05-14T08:39:41.309Z,45.51
2023-05-14T08:42:09.805Z,45.80
2023-05-14T08:44:38.577Z,45.59
2023-05-14T08:47:04.994Z,45.47
2023-05-14T08:49:41.773Z,45.39
2023-05-14T08:52:08.778Z,45.30
2023-05-14T08:54:35.230Z,44.45
2023-05-14T08:57:04.590Z,43.90
2023-05-14T08:59:30.947Z,43.22
2023-05-14T09:01:59.506Z,42.93
2023-05-14T09:04:26.779Z,43.84
2023-05-14T09:06:53.689Z,44.02
2023-05-14T09:09:20.322Z,43.62
2023-05-14T09:11:49.149Z,44.16
2023-05-14T09:14:15.968Z,42.85
2023-05-14T09:16:44.614Z,42.41
2023-05-14T09:19:12.436Z,42.30
2023-05-14T09:21:39.479Z,42.00
2023-05-14T09:24:05.951Z,42.28
2023-05-14T09:26:33.222Z,42.18
2023-05-14T09:29:00.730Z,41.76
2023-05-14T09:31:28.851Z,42.29
2023-05-14T09:33:55.320Z,41.25
2023-05-14T09:36:21.607Z,40.60
2023-05-14T09:38:47.868Z,39.87
2023-05-14T09:41:14.404Z,39.55
2023-05-14T09:43:40.682Z,39.68
2023-05-14T09:46:06.985Z,39.12
2023-05-14T09:48:33.341Z,38.02
2023-05-14T09:50:59.630Z,38.83
2023-05-14T09:53:25.971Z,39.51
2023-05-14T09:55:52.258Z,39.19
2023-05-14T09:58:18.596Z,38.95
2023-05-14T10:00:45.693Z,38.89
2023-05-14T10:03:12.955Z,38.66
2023-05-14T10:05:40.206Z,37.94
2023-05-14T10:08:13.805Z,37.24
2023-05-14T10:10:40.096Z,36.75
2023-05-14T10:13:13.593Z,36.39
2023-05-14T10:15:42.870Z,35.76
2023-05-14T10:18:11.552Z,35.05
2023-05-14T10:20:39.431Z,34.95
2023-05-14T10:23:06.393Z,34.06
2023-05-14T10:25:34.042Z,33.74
2023-05-14T10:28:01.173Z,33.46
2023-05-14T10:30:27.813Z,33.36
2023-05-14T10:33:13.933Z,33.16
2023-05-14T10:35:57.312Z,32.55
2023-05-14T10:38:27.367Z,32.21
2023-05-14T10:40:54.772Z,32.25
2023-05-14T10:43:22.111Z,31.16
2023-05-14T10:45:48.408Z,30.99
2023-05-14T10:48:14.728Z,30.99
2023-05-14T10:50:41.248Z,31.30
2023-05-14T10:53:10.372Z,31.49
2023-05-14T10:55:38.031Z,30.68
2023-05-14T10:58:04.381Z,30.88
2023-05-14T11:00:33.012Z,30.70
2023-05-14T11:02:59.749Z,30.62
2023-05-14T11:05:26.066Z,29.96
2023-05-14T11:07:55.888Z,29.44
2023-05-14T11:10:22.806Z,29.40
2023-05-14T11:12:49.854Z,29.28
2023-05-14T11:15:17.444Z,29.03
2023-05-14T11:17:44.748Z,29.70
2023-05-14T11:20:11.337Z,29.70
2023-05-14T11:22:38.318Z,29.39
2023-05-14T11:25:04.990Z,29.50
2023-05-14T11:27:33.084Z,29.94
2023-05-14T11:29:59.573Z,30.10
2023-05-14T11:32:26.069Z,30.09
2023-05-14T11:34:52.595Z,30.29
2023-05-14T11:37:18.941Z,30.57
2023-05-14T11:39:46.410Z,30.54
2023-05-14T11:42:12.804Z,30.32
2023-05-14T11:44:39.127Z,30.38
2023-05-14T11:47:05.617Z,30.78
2023-05-14T11:49:32.508Z,30.60
2023-05-14T11:51:59.826Z,30.91
2023-05-14T11:54:26.754Z,30.93
2023-05-14T11:56:54.171Z,30.86
2023-05-14T11:59:20.629Z,30.98
2023-05-14T12:01:49.522Z,31.34
2023-05-14T12:04:17.543Z,31.49
2023-05-14T12:06:43.863Z,31.26
2023-05-14T12:09:12.017Z,30.78
2023-05-14T12:11:39.463Z,30.43
2023-05-14T12:14:15.577Z,30.11
2023-05-14T12:16:43.297Z,30.84
2023-05-14T12:19:10.426Z,30.91
2023-05-14T12:21:37.297Z,30.85
2023-05-14T12:24:03.724Z,30.32
2023-05-14T12:26:33.086Z,30.47
2023-05-14T12:29:00.124Z,30.17
2023-05-14T12:31:29.922Z,30.09
2023-05-14T12:33:56.508Z,29.72
2023-05-14T12:36:23.313Z,29.16
2023-05-14T12:38:50.057Z,29.17
2023-05-14T12:41:17.114Z,29.24
2023-05-14T12:43:44.037Z,29.72
2023-05-14T12:46:10.330Z,30.15
2023-05-14T12:48:36.670Z,30.36
2023-05-14T12:51:03.137Z,30.61
2023-05-14T12:53:29.376Z,31.07
2023-05-14T12:55:55.750Z,31.06
2023-05-14T12:58:22.192Z,30.71
2023-05-14T13:00:48.436Z,30.61
2023-05-14T13:03:14.770Z,30.04
2023-05-14T13:05:41.194Z,29.78
2023-05-14T13:08:08.558Z,28.71
2023-05-14T13:10:35.083Z,28.39
2023-05-14T13:13:01.384Z,28.89
2023-05-14T13:15:27.968Z,29.39
2023-05-14T13:17:54.407Z,30.02
2023-05-14T13:20:20.770Z,30.16
2023-05-14T13:22:47.067Z,29.72
2023-05-14T13:25:13.353Z,29.07
2023-05-14T13:27:40.078Z,29.12
2023-05-14T13:30:06.670Z,28.71
2023-05-14T13:32:32.940Z,28.77
2023-05-14T13:34:59.308Z,29.09
2023-05-14T13:37:25.607Z,29.35
2023-05-14T13:39:51.955Z,29.10
2023-05-14T13:42:18.407Z,28.89
2023-05-14T13:44:44.739Z,28.84
2023-05-14T13:47:11.059Z,29.01
2023-05-14T13:49:37.421Z,28.95
2023-05-14T13:52:04.192Z,29.11
2023-05-14T13:54:30.557Z,29.54
2023-05-14T13:56:56.923Z,30.24
2023-05-14T13:59:23.355Z,30.06
2023-05-14T14:01:49.665Z,30.09
2023-05-14T14:04:16.205Z,30.40
2023-05-14T14:06:42.566Z,30.78
2023-05-14T14:09:08.853Z,30.96
2023-05-14T14:11:35.180Z,31.06
2023-05-14T14:14:01.453Z,31.25
2023-05-14T14:16:27.939Z,31.48
2023-05-14T14:18:54.335Z,31.64
2023-05-14T14:21:20.799Z,31.69
2023-05-14T14:23:47.104Z,31.67
2023-05-14T14:26:13.526Z,31.69
2023-05-14T14:28:39.958Z,32.25
2023-05-14T14:31:06.270Z,32.74
2023-05-14T14:33:32.607Z,33.28
2023-05-14T14:35:58.996Z,33.79
2023-05-14T14:38:25.355Z,34.23
2023-05-14T14:40:51.669Z,34.46
2023-05-14T14:43:18.023Z,34.89
2023-05-14T14:45:45.234Z,35.11
2023-05-14T14:48:23.994Z,35.54
2023-05-14T14:50:50.637Z,35.85
2023-05-14T14:53:21.130Z,36.00
2023-05-14T14:55:48.112Z,36.16
2023-05-14T14:58:14.556Z,36.38
2023-05-14T15:00:41.427Z,36.88
2023-05-14T15:03:07.975Z,37.12
2023-05-14T15:05:34.554Z,37.36
2023-05-14T15:08:00.886Z,37.43
2023-05-14T15:10:27.776Z,37.70
2023-05-14T15:12:57.483Z,37.88
2023-05-14T15:15:24.248Z,38.25
2023-05-14T15:17:51.000Z,38.44
2023-05-14T15:20:17.960Z,38.63
2023-05-14T15:22:44.271Z,38.81
2023-05-14T15:25:10.588Z,39.05
2023-05-14T15:27:36.978Z,39.23
2023-05-14T15:30:03.528Z,39.35
2023-05-14T15:32:29.858Z,39.74
2023-05-14T15:34:56.205Z,40.04
2023-05-14T15:37:25.362Z,40.22
2023-05-14T15:39:51.831Z,40.50
2023-05-14T15:42:18.914Z,40.51
2023-05-14T15:44:45.175Z,40.55
2023-05-14T15:47:11.480Z,40.90
2023-05-14T15:49:37.775Z,41.05
2023-05-14T15:52:04.225Z,41.11
2023-05-14T15:54:30.558Z,41.10
2023-05-14T15:56:56.881Z,41.21
2023-05-14T15:59:23.143Z,41.36
2023-05-14T16:01:50.173Z,41.72
2023-05-14T16:04:19.030Z,41.88
2023-05-14T16:06:45.337Z,42.13
2023-05-14T16:09:11.945Z,42.51
2023-05-14T16:11:38.287Z,42.65
2023-05-14T16:14:04.682Z,42.84
2023-05-14T16:16:31.070Z,42.80
2023-05-14T16:18:58.505Z,42.97
2023-05-14T16:21:24.902Z,43.19
2023-05-14T16:23:51.297Z,43.49
2023-05-14T16:26:17.591Z,43.50
2023-05-14T16:28:44.004Z,43.61
2023-05-14T16:31:10.309Z,43.92
2023-05-14T16:33:36.682Z,44.17
2023-05-14T16:36:03.201Z,44.32
2023-05-14T16:38:30.343Z,44.62
2023-05-14T16:40:57.548Z,44.93
2023-05-14T16:43:24.408Z,44.89
2023-05-14T16:45:54.192Z,45.05
2023-05-14T16:48:23.559Z,45.21
2023-05-14T16:50:50.777Z,45.34
2023-05-14T16:53:17.090Z,45.46
2023-05-14T16:55:46.029Z,45.75
2023-05-14T16:58:12.703Z,46.07
2023-05-14T17:00:39.193Z,46.32
2023-05-14T17:03:09.895Z,46.73
2023-05-14T17:05:38.431Z,46.81
2023-05-14T17:08:04.711Z,46.88
2023-05-14T17:10:31.025Z,47.14
2023-05-14T17:12:57.412Z,47.29
2023-05-14T17:15:42.132Z,47.39
2023-05-14T17:18:08.480Z,47.56
2023-05-14T17:20:34.883Z,47.95
2023-05-14T17:23:01.211Z,48.25
2023-05-14T17:25:27.543Z,48.43
2023-05-14T17:27:53.944Z,48.62
2023-05-14T17:30:20.420Z,48.93
2023-05-14T17:32:48.422Z,48.99
2023-05-14T17:35:15.991Z,49.13
2023-05-14T17:37:42.405Z,49.28
2023-05-14T17:40:09.296Z,49.60
2023-05-14T17:42:35.574Z,49.85
2023-05-14T17:45:02.060Z,50.07
2023-05-14T17:47:28.570Z,50.13
2023-05-14T17:49:54.948Z,50.22
2023-05-14T17:52:24.686Z,50.42
2023-05-14T17:54:51.854Z,50.46
2023-05-14T17:57:18.169Z,50.45
2023-05-14T17:59:44.493Z,50.72
2023-05-14T18:02:10.798Z,50.68
2023-05-14T18:04:37.237Z,51.26
2023-05-14T18:07:03.623Z,51.59
2023-05-14T18:09:29.952Z,51.90
2023-05-14T18:11:57.059Z,52.08
2023-05-14T18:14:23.500Z,52.36
2023-05-14T18:16:50.975Z,52.62
2023-05-14T18:19:17.454Z,52.82
2023-05-14T18:21:44.068Z,53.05
2023-05-14T18:24:10.509Z,53.91
2023-05-14T18:26:36.936Z,54.17
2023-05-14T18:29:03.654Z,54.64
2023-05-14T18:31:30.141Z,55.05
2023-05-14T18:33:56.586Z,56.02
2023-05-14T18:36:22.903Z,56.12
2023-05-14T18:38:49.276Z,56.56
2023-05-14T18:41:15.885Z,57.18
2023-05-14T18:43:42.220Z,57.46
2023-05-14T18:46:08.675Z,58.32
2023-05-14T18:48:35.125Z,59.33
2023-05-14T18:51:01.718Z,60.01
2023-05-14T18:53:28.354Z,60.98
2023-05-14T18:55:54.851Z,62.05
2023-05-14T18:58:21.283Z,63.03
2023-05-14T19:00:47.784Z,63.67
2023-05-14T19:06:34.454Z,65.50
2023-05-14T19:09:00.960Z,66.39
2023-05-14T19:11:27.370Z,66.99
2023-05-14T19:13:53.792Z,67.28
2023-05-14T19:16:21.627Z,67.56
2023-05-14T19:18:48.340Z,68.03
2023-05-14T19:21:14.824Z,68.71
2023-05-14T19:23:41.228Z,69.07
2023-05-14T19:26:07.697Z,69.46
2023-05-14T19:28:34.955Z,69.95
2023-05-14T19:31:06.148Z,70.68
2023-05-14T19:33:32.874Z,70.93
2023-05-14T19:35:59.856Z,71.35
2023-05-14T19:38:26.258Z,71.53
2023-05-14T19:40:52.609Z,72.24
2023-05-14T19:43:19.074Z,72.51
2023-05-14T19:45:45.460Z,72.73
2023-05-14T19:48:12.068Z,73.08
2023-05-14T19:50:38.601Z,73.42
2023-05-14T19:53:06.266Z,73.67
2023-05-14T19:55:32.791Z,74.39
2023-05-14T19:57:59.122Z,74.95
2023-05-14T20:00:25.650Z,75.55
2023-05-14T20:02:52.259Z,75.67
2023-05-14T20:05:18.762Z,76.00
2023-05-14T20:07:45.220Z,76.47
2023-05-14T20:10:11.805Z,76.58
2023-05-14T20:12:38.164Z,77.01
2023-05-14T20:15:04.882Z,76.98
2023-05-14T20:17:31.243Z,76.94
2023-05-14T20:19:57.622Z,77.33
2023-05-14T20:22:24.029Z,77.51
2023-05-14T20:24:50.432Z,77.75
2023-05-14T20:27:16.769Z,78.11
2023-05-14T20:29:43.165Z,78.24
2023-05-14T20:32:09.818Z,78.58
2023-05-14T20:34:36.167Z,78.82
2023-05-14T20:37:02.804Z,78.99
2023-05-14T20:39:29.480Z,79.20
2023-05-14T20:41:56.162Z,79.36
2023-05-14T20:44:23.027Z,79.40
2023-05-14T20:46:49.484Z,79.88
2023-05-14T20:49:15.946Z,80.22
2023-05-14T20:51:42.226Z,80.23
2023-05-14T20:54:08.553Z,80.46
2023-05-14T20:56:34.872Z,80.43
2023-05-14T20:59:01.309Z,80.64
2023-05-14T21:01:27.612Z,80.83
2023-05-14T21:03:54.104Z,81.12
2023-05-14T21:06:20.608Z,81.49
2023-05-14T21:08:46.914Z,81.87
2023-05-14T21:11:13.298Z,82.19
2023-05-14T21:13:39.610Z,82.58
2023-05-14T21:16:06.071Z,82.92
2023-05-14T21:18:32.451Z,83.17
2023-05-14T21:20:58.764Z,83.55
2023-05-14T21:23:25.077Z,83.74
2023-05-14T21:25:51.421Z,83.81
2023-05-14T21:28:17.702Z,84.01
2023-05-14T21:30:44.058Z,84.03
2023-05-14T21:33:10.404Z,84.27
2023-05-14T21:35:36.723Z,84.31
2023-05-14T21:38:03.072Z,84.55
2023-05-14T21:40:29.345Z,84.65
2023-05-14T21:42:55.743Z,84.79
2023-05-14T21:45:23.582Z,84.85
2023-05-14T21:47:50.537Z,84.74
2023-05-14T21:50:16.975Z,84.97
2023-05-14T21:52:43.324Z,84.99
2023-05-14T21:55:09.752Z,85.12
2023-05-14T21:57:36.065Z,85.30
2023-05-14T22:00:02.774Z,85.32
2023-05-14T22:02:31.525Z,85.30
2023-05-14T22:04:57.891Z,85.41
2023-05-14T22:07:24.141Z,85.50
2023-05-14T22:09:50.377Z,85.42
2023-05-14T22:12:16.666Z,85.55
2023-05-14T22:14:42.980Z,85.46
2023-05-14T22:17:09.277Z,85.38
2023-05-14T22:19:35.553Z,85.49
2023-05-14T22:22:01.798Z,85.62
2023-05-14T22:24:28.100Z,85.74
2023-05-14T22:26:54.387Z,85.77
2023-05-14T22:29:20.648Z,85.95
2023-05-14T22:31:46.947Z,86.12
2023-05-14T22:34:13.245Z,86.16
2023-05-14T22:36:39.774Z,86.21
2023-05-14T22:39:06.024Z,86.20
2023-05-14T22:41:32.294Z,86.33
2023-05-14T22:43:58.686Z,86.58
2023-05-14T22:46:25.126Z,86.55
2023-05-14T22:48:51.482Z,86.79
2023-05-14T22:51:17.888Z,86.85
2023-05-14T22:53:44.329Z,87.15
2023-05-14T22:56:10.661Z,87.44
2023-05-14T22:58:36.916Z,87.57
2023-05-14T23:01:03.180Z,87.84
2023-05-14T23:03:29.494Z,88.00
2023-05-14T23:05:55.829Z,88.25
2023-05-14T23:08:22.081Z,88.29
2023-05-14T23:10:48.618Z,88.35
2023-05-14T23:13:14.907Z,88.57
2023-05-14T23:15:42.075Z,88.60
2023-05-14T23:18:08.470Z,88.84
2023-05-14T23:20:34.844Z,89.30
2023-05-14T23:23:01.124Z,89.19
2023-05-14T23:25:27.464Z,89.40
2023-05-14T23:27:53.751Z,89.56
2023-05-14T23:30:19.999Z,89.72
2023-05-14T23:32:46.316Z,90.11
2023-05-14T23:35:12.755Z,90.02
2023-05-14T23:37:39.643Z,90.40
2023-05-14T23:40:06.378Z,90.54
2023-05-14T23:42:32.667Z,90.68
2023-05-14T23:44:58.954Z,90.79
2023-05-14T23:47:25.425Z,90.97
2023-05-14T23:49:51.777Z,91.06
2023-05-14T23:52:18.069Z,91.66
2023-05-14T23:54:44.294Z,91.60
2023-05-14T23:57:10.715Z,91.97
2023-05-14T23:59:37.123Z,92.07
